2023-12-25T00:01:00,cfa,115.78
2023-12-25T00:03:00,cfa,92.34
2023-12-25T00:05:00,cfa,138.63
2023-12-25T00:07:00,cfa,92.46
2023-12-25T00:08:00,cfa,69.61
2023-12-25T00:10:00,cfa,92.34
2023-12-25T00:11:00,cfa,46.17
2023-12-25T00:12:00,cfa,46.17
2023-12-25T00:14:00,cfa,115.31
2023-12-25T00:15:00,cfa,46.17
2023-12-25T00:17:00,cfa,115.78
2023-12-25T00:19:00,cfa,92.34
2023-12-25T00:20:00,cfa,46.29
2023-12-25T00:22:00,cfa,115.78
2023-12-25T00:23:00,cfa,46.17
2023-12-25T00:25:00,cfa,115.20
2023-12-25T00:27:00,cfa,92.46
2023-12-25T00:28:00,cfa,46.17
2023-12-25T00:29:00,cfa,69.61
2023-12-25T00:31:00,cfa,92.34
2023-12-25T00:33:00,cfa,115.78
2023-12-25T00:35:00,cfa,92.46
2023-12-25T00:37:00,cfa,115.20
2023-12-25T00:38:00,cfa,46.17
2023-12-25T00:39:00,cfa,69.61
2023-12-25T00:41:00,cfa,92.46
2023-12-25T00:42:00,cfa,46.17
2023-12-25T00:44:00,cfa,115.78
2023-12-25T00:46:00,cfa,92.34
2023-12-25T00:48:00,cfa,115.20
2023-12-25T00:50:00,cfa,115.90
2023-12-25T00:52:00,cfa,92.34
2023-12-25T00:53:00,cfa,46.17
2023-12-25T00:55:00,cfa,115.78
2023-12-25T00:56:00,cfa,46.29
2023-12-25T00:58:00,cfa,115.20
2023-12-25T01:00:00,cfa,92.34
2023-12-25T01:02:00,cfa,115.78
2023-12-25T01:04:00,cfa,115.90
2023-12-25T01:06:00,cfa,92.34
2023-12-25T01:08:00,cfa,115.20
2023-12-25T01:10:00,cfa,92.46
2023-12-25T01:12:00,cfa,115.78
2023-12-25T01:13:00,cfa,46.17
2023-12-25T01:15:00,cfa,115.78
2023-12-25T01:16:00,cfa,46.17
2023-12-25T01:18:00,cfa,92.46
2023-12-25T01:19:00,cfa,46.17
2023-12-25T01:21:00,cfa,115.20
2023-12-25T01:23:00,cfa,92.46
2023-12-25T01:25:00,cfa,115.78
2023-12-25T01:27:00,cfa,92.34
2023-12-25T01:28:00,cfa,46.17
2023-12-25T01:30:00,cfa,115.90
2023-12-25T01:32:00,cfa,92.34
2023-12-25T01:33:00,cfa,69.02
2023-12-25T01:35:00,cfa,93.05
2023-12-25T01:37:00,cfa,115.20
2023-12-25T01:38:00,cfa,46.17
2023-12-25T01:40:00,cfa,115.78
2023-12-25T01:41:00,cfa,46.17
2023-12-25T01:43:00,cfa,92.46
2023-12-25T01:45:00,cfa,115.20
2023-12-25T01:46:00,cfa,46.17
2023-12-25T01:48:00,cfa,115.78
2023-12-25T01:50:00,cfa,92.46
2023-12-25T01:52:00,cfa,115.78
2023-12-25T01:53:00,cfa,69.02
2023-12-25T01:55:00,cfa,92.34
2023-12-25T01:57:00,cfa,115.78
2023-12-25T01:59:00,cfa,92.46
2023-12-25T02:00:00,cfa,69.61
2023-12-25T02:02:00,cfa,92.34
2023-12-25T02:03:00,cfa,46.17
2023-12-25T02:05:00,cfa,92.46
2023-12-25T02:06:00,cfa,22.73
2023-12-25T02:08:00,cfa,69.61
2023-12-25T02:10:00,cfa,92.46
2023-12-25T02:11:00,cfa,23.32
2023-12-25T02:13:00,cfa,92.46
2023-12-25T02:15:00,cfa,92.34
2023-12-25T02:17:00,cfa,92.46
2023-12-25T02:18:00,cfa,46.17
2023-12-25T02:20:00,cfa,92.46
2023-12-25T02:22:00,cfa,92.34
2023-12-25T02:24:00,cfa,115.78
2023-12-25T02:25:00,cfa,46.17
2023-12-25T02:26:00,cfa,46.29
2023-12-25T02:28:00,cfa,92.34
2023-12-25T02:29:00,cfa,69.02
2023-12-25T02:31:00,cfa,92.34
2023-12-25T02:33:00,cfa,92.46
2023-12-25T02:35:00,cfa,115.78
2023-12-25T02:36:00,cfa,46.17
2023-12-25T02:37:00,cfa,46.29
2023-12-25T02:39:00,cfa,115.78
2023-12-25T02:41:00,cfa,92.34
2023-12-25T02:43:00,cfa,115.20
2023-12-25T02:44:00,cfa,46.29
2023-12-25T02:46:00,cfa,115.78
2023-12-25T02:48:00,cfa,92.34
2023-12-25T02:49:00,cfa,69.61
2023-12-25T02:50:00,cfa,46.17
2023-12-25T02:52:00,cfa,92.46
2023-12-25T02:54:00,cfa,115.20
2023-12-25T02:56:00,cfa,92.93
2023-12-25T02:58:00,cfa,115.20
2023-12-25T02:59:00,cfa,46.29
2023-12-25T03:01:00,cfa,115.78
2023-12-25T03:02:00,cfa,46.17
2023-12-25T03:03:00,cfa,46.17
2023-12-25T03:05:00,cfa,115.20
2023-12-25T03:07:00,cfa,92.46
2023-12-25T03:09:00,cfa,115.78
2023-12-25T03:10:00,cfa,46.17
2023-12-25T03:11:00,cfa,46.29
2023-12-25T03:13:00,cfa,115.78
2023-12-25T03:15:00,cfa,92.34
2023-12-25T03:17:00,cfa,115.20
2023-12-25T03:19:00,cfa,115.78
2023-12-25T03:21:00,cfa,92.46
2023-12-25T03:22:00,cfa,69.61
2023-12-25T03:24:00,cfa,92.34
2023-12-25T03:25:00,cfa,46.17
2023-12-25T03:27:00,cfa,115.31
2023-12-25T03:29:00,cfa,92.34
2023-12-25T03:30:00,cfa,69.61
2023-12-25T03:32:00,cfa,92.34
2023-12-25T03:33:00,cfa,46.29
2023-12-25T03:35:00,cfa,115.78
2023-12-25T03:37:00,cfa,92.34
2023-12-25T03:38:00,cfa,69.02
2023-12-25T03:40:00,cfa,92.46
2023-12-25T03:42:00,cfa,139.10
2023-12-25T03:44:00,cfa,92.46
2023-12-25T03:46:00,cfa,92.34
2023-12-25T03:48:00,cfa,115.20
2023-12-25T03:50:00,cfa,92.46
2023-12-25T03:52:00,cfa,115.78
2023-12-25T03:54:00,cfa,115.78
2023-12-25T03:56:00,cfa,92.46
2023-12-25T03:58:00,cfa,115.20
2023-12-25T04:00:00,cfa,92.34
2023-12-25T04:02:00,cfa,115.78
2023-12-25T04:04:00,cfa,92.46
2023-12-25T04:06:00,cfa,115.78
2023-12-25T04:08:00,cfa,115.20
2023-12-25T04:09:00,cfa,46.17
2023-12-25T04:11:00,cfa,92.46
2023-12-25T04:13:00,cfa,115.78
2023-12-25T04:14:00,cfa,46.17
2023-12-25T04:16:00,cfa,115.78
2023-12-25T04:18:00,cfa,92.46
2023-12-25T04:19:00,cfa,46.17
2023-12-25T04:21:00,cfa,115.20
2023-12-25T04:22:00,cfa,46.17
2023-12-25T04:23:00,cfa,46.29
2023-12-25T04:25:00,cfa,115.78
2023-12-25T04:26:00,cfa,46.17
2023-12-25T04:28:00,cfa,115.78
2023-12-25T04:30:00,cfa,115.20
2023-12-25T04:31:00,cfa,46.17
2023-12-25T04:33:00,cfa,92.46
2023-12-25T04:35:00,cfa,115.78
2023-12-25T04:37:00,cfa,92.46
2023-12-25T04:39:00,cfa,115.78
2023-12-25T04:41:00,cfa,92.34
2023-12-25T04:42:00,cfa,69.02
2023-12-25T04:43:00,cfa,46.17
2023-12-25T04:45:00,cfa,92.46
2023-12-25T04:46:00,cfa,69.61
2023-12-25T04:48:00,cfa,92.34
2023-12-25T04:50:00,cfa,115.78
2023-12-25T04:52:00,cfa,92.46
2023-12-25T04:53:00,cfa,46.17
2023-12-25T04:55:00,cfa,115.20
2023-12-25T04:57:00,cfa,115.78
2023-12-25T04:59:00,cfa,92.46
2023-12-25T05:01:00,cfa,115.78
2023-12-25T05:03:00,cfa,92.34
2023-12-25T05:05:00,cfa,115.20
2023-12-25T05:06:00,cfa,46.29
2023-12-25T05:09:00,cfa,161.95
2023-12-25T05:10:00,cfa,46.17
2023-12-25T05:12:00,cfa,92.46
2023-12-25T05:14:00,cfa,115.78
2023-12-25T05:16:00,cfa,115.20
2023-12-25T05:18:00,cfa,92.34
2023-12-25T05:19:00,cfa,46.29
2023-12-25T05:21:00,cfa,115.78
2023-12-25T05:22:00,cfa,46.17
2023-12-25T05:24:00,cfa,115.78
2023-12-25T05:25:00,cfa,46.17
2023-12-25T05:27:00,cfa,92.46
2023-12-25T05:28:00,cfa,69.02
2023-12-25T05:29:00,cfa,69.61
2023-12-25T05:31:00,cfa,115.20
2023-12-25T05:33:00,cfa,92.93
2023-12-25T05:34:00,cfa,46.17
2023-12-25T05:36:00,cfa,115.31
2023-12-25T05:38:00,cfa,115.78
2023-12-25T05:40:00,cfa,92.34
2023-12-25T05:42:00,cfa,115.78
2023-12-25T05:43:00,cfa,46.29
2023-12-25T05:45:00,cfa,115.20
2023-12-25T05:47:00,cfa,92.34
2023-12-25T05:49:00,cfa,115.78
2023-12-25T05:50:00,cfa,46.17
2023-12-25T05:52:00,cfa,92.46
2023-12-25T05:54:00,cfa,115.78
2023-12-25T05:56:00,cfa,115.20
2023-12-25T05:57:00,cfa,46.17
2023-12-25T05:59:00,cfa,92.46
2023-12-25T06:01:00,cfa,115.78
2023-12-25T06:02:00,cfa,46.17
2023-12-25T06:04:00,cfa,115.78
2023-12-25T06:06:00,cfa,92.46
2023-12-25T06:07:00,cfa,69.02
2023-12-25T06:09:00,cfa,92.34
2023-12-25T06:11:00,cfa,92.46
2023-12-25T06:13:00,cfa,115.78
2023-12-25T06:15:00,cfa,92.34
2023-12-25T06:16:00,cfa,69.61
2023-12-25T06:18:00,cfa,92.46
2023-12-25T06:20:00,cfa,115.20
2023-12-25T06:22:00,cfa,92.34
2023-12-25T06:24:00,cfa,115.78
2023-12-25T06:25:00,cfa,46.29
2023-12-25T06:27:00,cfa,115.78
2023-12-25T06:29:00,cfa,92.34
2023-12-25T06:30:00,cfa,46.29
2023-12-25T06:32:00,cfa,115.20
2023-12-25T06:34:00,cfa,115.78
2023-12-25T06:36:00,cfa,92.34
2023-12-25T06:38:00,cfa,115.78
2023-12-25T06:40:00,cfa,92.46
2023-12-25T06:42:00,cfa,115.20
2023-12-25T06:44:00,cfa,92.34
2023-12-25T06:45:00,cfa,69.61
2023-12-25T06:47:00,cfa,92.46
2023-12-25T06:48:00,cfa,46.17
2023-12-25T06:50:00,cfa,115.78
2023-12-25T06:52:00,cfa,92.46
2023-12-25T06:54:00,cfa,115.20
2023-12-25T06:56:00,cfa,115.78
2023-12-25T06:58:00,cfa,92.34
2023-12-25T07:00:00,cfa,115.78
2023-12-25T07:01:00,cfa,46.29
2023-12-25T07:03:00,cfa,115.20
2023-12-25T07:04:00,cfa,46.17
2023-12-25T07:06:00,cfa,115.78
2023-12-25T07:07:00,cfa,69.02
2023-12-25T07:08:00,cfa,46.17
2023-12-25T07:09:00,cfa,46.88
2023-12-25T07:11:00,cfa,115.20
2023-12-25T07:13:00,cfa,115.78
2023-12-25T07:15:00,cfa,92.34
2023-12-25T07:17:00,cfa,115.20
2023-12-25T07:19:00,cfa,115.78
2023-12-25T07:20:00,cfa,69.61
2023-12-25T07:22:00,cfa,115.20
2023-12-25T07:23:00,cfa,46.29
2023-12-25T07:25:00,cfa,92.34
2023-12-25T07:26:00,cfa,46.17
2023-12-25T07:28:00,cfa,115.90
2023-12-25T07:30:00,cfa,115.20
2023-12-25T07:31:00,cfa,46.76
2023-12-25T07:33:00,cfa,92.34
2023-12-25T07:35:00,cfa,115.20
2023-12-25T07:37:00,cfa,92.46
2023-12-25T07:38:00,cfa,69.61
2023-12-25T07:40:00,cfa,92.34
2023-12-25T07:42:00,cfa,115.78
2023-12-25T07:44:00,cfa,92.46
2023-12-25T07:46:00,cfa,115.20
2023-12-25T07:47:00,cfa,46.17
2023-12-25T07:49:00,cfa,115.78
2023-12-25T07:50:00,cfa,46.29
2023-12-25T07:51:00,cfa,46.17
2023-12-25T07:53:00,cfa,92.34
2023-12-25T07:54:00,cfa,69.61
2023-12-25T07:56:00,cfa,92.46
2023-12-25T07:57:00,cfa,46.17
2023-12-25T07:59:00,cfa,115.20
2023-12-25T08:01:00,cfa,92.46
2023-12-25T08:03:00,cfa,115.78
2023-12-25T08:05:00,cfa,92.34
2023-12-25T08:06:00,cfa,69.61
2023-12-25T08:08:00,cfa,92.46
2023-12-25T08:09:00,cfa,68.91
2023-12-25T08:11:00,cfa,92.46
2023-12-25T08:13:00,cfa,115.78
2023-12-25T08:14:00,cfa,46.17
2023-12-25T08:16:00,cfa,115.78
2023-12-25T08:17:00,cfa,46.29
2023-12-25T08:19:00,cfa,115.20
2023-12-25T08:21:00,cfa,92.34
2023-12-25T08:23:00,cfa,92.46
2023-12-25T08:25:00,cfa,115.78
2023-12-25T08:26:00,cfa,46.17
2023-12-25T08:28:00,cfa,115.78
2023-12-25T08:29:00,cfa,46.17
2023-12-25T08:30:00,cfa,46.29
2023-12-25T08:32:00,cfa,115.20
2023-12-25T08:34:00,cfa,92.34
2023-12-25T08:36:00,cfa,115.78
2023-12-25T08:37:00,cfa,46.29
2023-12-25T08:39:00,cfa,92.34
2023-12-25T08:40:00,cfa,46.17
2023-12-25T08:42:00,cfa,115.78
2023-12-25T08:43:00,cfa,46.29
2023-12-25T08:44:00,cfa,46.17
2023-12-25T08:46:00,cfa,115.20
2023-12-25T08:47:00,cfa,46.76
2023-12-25T08:49:00,cfa,115.20
2023-12-25T08:51:00,cfa,92.46
2023-12-25T08:53:00,cfa,115.78
2023-12-25T08:55:00,cfa,92.46
2023-12-25T08:57:00,cfa,92.34
2023-12-25T08:59:00,cfa,115.78
2023-12-25T09:01:00,cfa,91.88
2023-12-25T09:03:00,cfa,115.78
2023-12-25T09:05:00,cfa,92.34
2023-12-25T09:07:00,cfa,115.78
2023-12-25T09:08:00,cfa,46.29
2023-12-25T09:10:00,cfa,92.34
2023-12-25T09:11:00,cfa,69.61
2023-12-25T09:13:00,cfa,92.34
2023-12-25T09:15:00,cfa,115.20
2023-12-25T09:17:00,cfa,115.90
2023-12-25T09:18:00,cfa,46.17
2023-12-25T09:20:00,cfa,92.34
2023-12-25T09:22:00,cfa,115.90
2023-12-25T09:24:00,cfa,115.20
2023-12-25T09:26:00,cfa,92.34
2023-12-25T09:28:00,cfa,115.78
2023-12-25T09:30:00,cfa,92.46
2023-12-25T09:32:00,cfa,115.20
2023-12-25T09:33:00,cfa,46.76
2023-12-25T09:35:00,cfa,92.46
2023-12-25T09:36:00,cfa,68.91
2023-12-25T09:38:00,cfa,92.46
2023-12-25T09:39:00,cfa,46.17
2023-12-25T09:40:00,cfa,69.61
2023-12-25T09:42:00,cfa,92.34
2023-12-25T09:43:00,cfa,46.29
2023-12-25T09:44:00,cfa,46.17
2023-12-25T09:46:00,cfa,115.78
2023-12-25T09:48:00,cfa,92.46
2023-12-25T09:50:00,cfa,115.20
2023-12-25T09:52:00,cfa,92.34
2023-12-25T09:54:00,cfa,115.78
2023-12-25T09:56:00,cfa,92.46
2023-12-25T09:58:00,cfa,115.78
2023-12-25T09:59:00,cfa,46.17
2023-12-25T10:01:00,cfa,92.46
2023-12-25T10:03:00,cfa,115.20
2023-12-25T10:05:00,cfa,92.34
2023-12-25T10:07:00,cfa,115.78
2023-12-25T10:09:00,cfa,92.46
2023-12-25T10:10:00,cfa,69.61
2023-12-25T10:12:00,cfa,92.34
2023-12-25T10:13:00,cfa,46.17
2023-12-25T10:15:00,cfa,115.20
2023-12-25T10:17:00,cfa,92.46
2023-12-25T10:19:00,cfa,115.78
2023-12-25T10:21:00,cfa,92.46
2023-12-25T10:22:00,cfa,46.17
2023-12-25T10:24:00,cfa,115.78
2023-12-25T10:26:00,cfa,92.34
2023-12-25T10:27:00,cfa,69.61
2023-12-25T10:29:00,cfa,91.88
2023-12-25T10:31:00,cfa,115.78
2023-12-25T10:32:00,cfa,46.17
2023-12-25T10:34:00,cfa,92.46
2023-12-25T10:35:00,cfa,69.61
2023-12-25T10:37:00,cfa,92.34
2023-12-25T10:39:00,cfa,115.78
2023-12-25T10:41:00,cfa,91.88
2023-12-25T10:43:00,cfa,115.78
2023-12-25T10:45:00,cfa,92.34
2023-12-25T10:46:00,cfa,69.61
2023-12-25T10:48:00,cfa,92.46
2023-12-25T10:49:00,cfa,46.17
2023-12-25T10:51:00,cfa,115.78
2023-12-25T10:52:00,cfa,46.17
2023-12-25T10:53:00,cfa,46.17
2023-12-25T10:55:00,cfa,92.46
2023-12-25T10:57:00,cfa,115.20
2023-12-25T10:59:00,cfa,92.34
2023-12-25T11:01:00,cfa,115.90
2023-12-25T11:03:00,cfa,115.78
2023-12-25T11:05:00,cfa,92.34
2023-12-25T11:07:00,cfa,115.20
2023-12-25T11:09:00,cfa,115.78
2023-12-25T11:10:00,cfa,46.29
2023-12-25T11:12:00,cfa,115.20
2023-12-25T11:14:00,cfa,92.93
2023-12-25T11:15:00,cfa,46.29
2023-12-25T11:17:00,cfa,115.20
2023-12-25T11:19:00,cfa,92.34
2023-12-25T11:20:00,cfa,46.17
2023-12-25T11:21:00,cfa,69.61
2023-12-25T11:23:00,cfa,92.46
2023-12-25T11:24:00,cfa,46.17
2023-12-25T11:26:00,cfa,115.78
2023-12-25T11:27:00,cfa,46.17
2023-12-25T11:29:00,cfa,115.20
2023-12-25T11:30:00,cfa,46.29
2023-12-25T11:32:00,cfa,92.34
2023-12-25T11:34:00,cfa,115.78
2023-12-25T11:36:00,cfa,115.78
2023-12-25T11:38:00,cfa,92.46
2023-12-25T11:40:00,cfa,92.34
2023-12-25T11:42:00,cfa,115.20
2023-12-25T11:43:00,cfa,46.29
2023-12-25T11:45:00,cfa,115.78
2023-12-25T11:47:00,cfa,115.78
2023-12-25T11:48:00,cfa,46.17
2023-12-25T11:50:00,cfa,92.46
2023-12-25T11:51:00,cfa,69.02
2023-12-25T11:53:00,cfa,92.34
2023-12-25T11:54:00,cfa,46.17
2023-12-25T11:56:00,cfa,115.78
2023-12-25T11:57:00,cfa,46.29
2023-12-25T11:59:00,cfa,92.34
2023-12-25T12:01:00,cfa,115.78
2023-12-25T12:03:00,cfa,92.46
2023-12-25T12:05:00,cfa,115.20
2023-12-25T12:07:00,cfa,92.93
2023-12-25T12:09:00,cfa,115.20
2023-12-25T12:10:00,cfa,46.29
2023-12-25T12:12:00,cfa,92.34
2023-12-25T12:14:00,cfa,115.78
2023-12-25T12:16:00,cfa,92.46
2023-12-25T12:17:00,cfa,69.02
2023-12-25T12:19:00,cfa,92.93
2023-12-25T12:21:00,cfa,115.20
2023-12-25T12:23:00,cfa,92.46
2023-12-25T12:25:00,cfa,92.34
2023-12-25T12:27:00,cfa,115.78
2023-12-25T12:29:00,cfa,92.46
2023-12-25T12:31:00,cfa,115.78
2023-12-25T12:33:00,cfa,92.46
2023-12-25T12:34:00,cfa,68.91
2023-12-25T12:35:00,cfa,68.91
2023-12-25T12:36:00,cfa,68.91
2023-12-25T12:37:00,cfa,92.46
2023-12-25T12:38:00,cfa,115.78
2023-12-25T12:40:00,cfa,92.34
2023-12-25T12:42:00,cfa,115.20
2023-12-25T12:44:00,cfa,93.05
2023-12-25T12:45:00,cfa,69.02
2023-12-25T12:47:00,cfa,92.34
2023-12-25T12:49:00,cfa,92.46
2023-12-25T12:51:00,cfa,115.78
2023-12-25T12:53:00,cfa,115.78
2023-12-25T12:55:00,cfa,92.46
2023-12-25T12:57:00,cfa,115.20
2023-12-25T12:59:00,cfa,92.34
2023-12-25T13:01:00,cfa,115.78
2023-12-25T13:03:00,cfa,115.78
2023-12-25T13:05:00,cfa,115.31
2023-12-25T13:06:00,cfa,46.17
2023-12-25T13:08:00,cfa,115.78
2023-12-25T13:10:00,cfa,92.34
2023-12-25T13:12:00,cfa,115.90
2023-12-25T13:14:00,cfa,91.76
2023-12-25T13:16:00,cfa,115.78
2023-12-25T13:18:00,cfa,92.46
2023-12-25T13:19:00,cfa,46.17
2023-12-25T13:21:00,cfa,115.78
2023-12-25T13:23:00,cfa,92.34
2023-12-25T13:25:00,cfa,92.46
2023-12-25T13:26:00,cfa,69.02
2023-12-25T13:28:00,cfa,92.93
2023-12-25T13:30:00,cfa,92.46
2023-12-25T13:32:00,cfa,115.20
2023-12-25T13:34:00,cfa,92.34
2023-12-25T13:36:00,cfa,115.78
2023-12-25T13:37:00,cfa,46.29
2023-12-25T13:39:00,cfa,115.78
2023-12-25T13:41:00,cfa,92.34
2023-12-25T13:43:00,cfa,115.20
2023-12-25T13:45:00,cfa,92.46
2023-12-25T13:46:00,cfa,69.61
2023-12-25T13:48:00,cfa,92.34
2023-12-25T13:49:00,cfa,46.29
2023-12-25T13:51:00,cfa,115.78
2023-12-25T13:52:00,cfa,46.17
2023-12-25T13:54:00,cfa,92.34
2023-12-25T13:56:00,cfa,115.20
2023-12-25T13:58:00,cfa,92.46
2023-12-25T13:59:00,cfa,46.76
2023-12-25T14:01:00,cfa,115.20
2023-12-25T14:02:00,cfa,46.29
2023-12-25T14:03:00,cfa,46.17
2023-12-25T14:05:00,cfa,115.78
2023-12-25T14:06:00,cfa,46.17
2023-12-25T14:08:00,cfa,115.20
2023-12-25T14:10:00,cfa,92.46
2023-12-25T14:12:00,cfa,115.78
2023-12-25T14:13:00,cfa,46.17
2023-12-25T14:15:00,cfa,92.46
2023-12-25T14:17:00,cfa,115.78
2023-12-25T14:19:00,cfa,115.20
2023-12-25T14:20:00,cfa,46.17
2023-12-25T14:21:00,cfa,46.76
2023-12-25T14:23:00,cfa,115.20
2023-12-25T14:25:00,cfa,92.46
2023-12-25T14:27:00,cfa,115.78
2023-12-25T14:28:00,cfa,46.17
2023-12-25T14:30:00,cfa,92.46
2023-12-25T14:32:00,cfa,115.20
2023-12-25T14:34:00,cfa,92.93
2023-12-25T14:35:00,cfa,69.02
2023-12-25T14:36:00,cfa,46.17
2023-12-25T14:38:00,cfa,92.46
2023-12-25T14:40:00,cfa,115.78
2023-12-25T14:42:00,cfa,115.20
2023-12-25T14:43:00,cfa,46.88
2023-12-25T14:45:00,cfa,92.34
2023-12-25T14:47:00,cfa,115.20
2023-12-25T14:49:00,cfa,92.46
2023-12-25T14:51:00,cfa,115.78
2023-12-25T14:53:00,cfa,115.20
2023-12-25T14:54:00,cfa,46.17
2023-12-25T14:55:00,cfa,46.76
2023-12-25T14:57:00,cfa,115.20
2023-12-25T14:58:00,cfa,69.61
2023-12-25T15:00:00,cfa,92.46
2023-12-25T15:02:00,cfa,115.20
2023-12-25T15:03:00,cfa,46.17
2023-12-25T15:04:00,cfa,46.76
2023-12-25T15:05:00,cfa,69.02
2023-12-25T15:07:00,cfa,92.46
2023-12-25T15:09:00,cfa,115.78
2023-12-25T15:10:00,cfa,46.17
2023-12-25T15:12:00,cfa,115.20
2023-12-25T15:14:00,cfa,92.46
2023-12-25T15:16:00,cfa,115.78
2023-12-25T15:18:00,cfa,92.34
2023-12-25T15:20:00,cfa,115.78
2023-12-25T15:22:00,cfa,92.46
2023-12-25T15:24:00,cfa,115.20
2023-12-25T15:26:00,cfa,115.78
2023-12-25T15:28:00,cfa,92.46
2023-12-25T15:30:00,cfa,115.78
2023-12-25T15:32:00,cfa,92.34
2023-12-25T15:33:00,cfa,46.17
2023-12-25T15:35:00,cfa,115.20
2023-12-25T15:37:00,cfa,92.46
2023-12-25T15:38:00,cfa,46.76
2023-12-25T15:40:00,cfa,115.20
2023-12-25T15:41:00,cfa,46.29
2023-12-25T15:43:00,cfa,115.78
2023-12-25T15:45:00,cfa,92.34
2023-12-25T15:47:00,cfa,115.20
2023-12-25T15:48:00,cfa,46.29
2023-12-25T15:50:00,cfa,115.78
2023-12-25T15:52:00,cfa,92.34
2023-12-25T15:54:00,cfa,115.78
2023-12-25T15:56:00,cfa,115.20
2023-12-25T15:58:00,cfa,92.46
2023-12-25T16:00:00,cfa,115.78
2023-12-25T16:02:00,cfa,92.34
2023-12-25T16:04:00,cfa,115.90
2023-12-25T16:06:00,cfa,92.34
2023-12-25T16:08:00,cfa,115.20
2023-12-25T16:09:00,cfa,46.17
2023-12-25T16:11:00,cfa,92.46
2023-12-25T16:12:00,cfa,46.76
2023-12-25T16:14:00,cfa,115.20
2023-12-25T16:15:00,cfa,46.29
2023-12-25T16:16:00,cfa,46.17
2023-12-25T16:18:00,cfa,115.78
2023-12-25T16:20:00,cfa,115.20
2023-12-25T16:22:00,cfa,93.05
2023-12-25T16:23:00,cfa,68.91
2023-12-25T16:25:00,cfa,92.46
2023-12-25T16:26:00,cfa,69.61
2023-12-25T16:28:00,cfa,115.20
2023-12-25T16:29:00,cfa,46.17
2023-12-25T16:31:00,cfa,92.46
2023-12-25T16:33:00,cfa,115.78
2023-12-25T16:35:00,cfa,115.78
2023-12-25T16:36:00,cfa,46.17
2023-12-25T16:38:00,cfa,115.20
2023-12-25T16:40:00,cfa,115.78
2023-12-25T16:41:00,cfa,46.29
2023-12-25T16:43:00,cfa,115.20
2023-12-25T16:45:00,cfa,92.93
2023-12-25T16:46:00,cfa,69.02
2023-12-25T16:48:00,cfa,92.34
2023-12-25T16:50:00,cfa,138.63
2023-12-25T16:51:00,cfa,46.17
2023-12-25T16:53:00,cfa,115.90
2023-12-25T16:55:00,cfa,115.78
2023-12-25T16:57:00,cfa,92.34
2023-12-25T16:58:00,cfa,69.02
2023-12-25T17:00:00,cfa,115.78
2023-12-25T17:01:00,cfa,46.17
2023-12-25T17:03:00,cfa,115.90
2023-12-25T17:05:00,cfa,92.34
2023-12-25T17:06:00,cfa,69.02
2023-12-25T17:08:00,cfa,115.78
2023-12-25T17:10:00,cfa,92.34
2023-12-25T17:12:00,cfa,115.31
2023-12-25T17:14:00,cfa,92.34
2023-12-25T17:16:00,cfa,115.78
2023-12-25T17:18:00,cfa,115.78
2023-12-25T17:20:00,cfa,115.20
2023-12-25T17:22:00,cfa,92.46
2023-12-25T17:23:00,cfa,69.61
2023-12-25T17:24:00,cfa,46.17
2023-12-25T17:26:00,cfa,115.78
2023-12-25T17:28:00,cfa,92.46
2023-12-25T17:30:00,cfa,115.20
2023-12-25T17:32:00,cfa,115.78
2023-12-25T17:34:00,cfa,115.20
2023-12-25T17:36:00,cfa,92.93
2023-12-25T17:37:00,cfa,69.02
2023-12-25T17:39:00,cfa,92.46
2023-12-25T17:41:00,cfa,115.78
2023-12-25T17:43:00,cfa,115.20
2023-12-25T17:44:00,cfa,46.17
2023-12-25T17:46:00,cfa,92.46
2023-12-25T17:48:00,cfa,115.78
2023-12-25T17:50:00,cfa,115.78
2023-12-25T17:52:00,cfa,115.20
2023-12-25T17:53:00,cfa,46.17
2023-12-25T17:55:00,cfa,115.78
2023-12-25T17:57:00,cfa,92.46
2023-12-25T17:58:00,cfa,69.02
2023-12-25T18:00:00,cfa,92.93
2023-12-25T18:02:00,cfa,115.20
2023-12-25T18:04:00,cfa,115.90
2023-12-25T18:06:00,cfa,115.20
2023-12-25T18:08:00,cfa,92.93
2023-12-25T18:10:00,cfa,115.20
2023-12-25T18:12:00,cfa,115.78
2023-12-25T18:14:00,cfa,92.46
2023-12-25T18:15:00,cfa,69.02
2023-12-25T18:17:00,cfa,92.34
2023-12-25T18:19:00,cfa,115.78
2023-12-25T18:21:00,cfa,92.46
2023-12-25T18:23:00,cfa,115.78
2023-12-25T18:25:00,cfa,115.20
2023-12-25T18:26:00,cfa,46.17
2023-12-25T18:28:00,cfa,115.78
2023-12-25T18:30:00,cfa,92.46
2023-12-25T18:31:00,cfa,69.61
2023-12-25T18:33:00,cfa,92.34
2023-12-25T18:35:00,cfa,115.20
2023-12-25T18:36:00,cfa,46.29
2023-12-25T18:38:00,cfa,115.78
2023-12-25T18:40:00,cfa,115.20
2023-12-25T18:42:00,cfa,115.78
2023-12-25T18:44:00,cfa,115.78
2023-12-25T18:46:00,cfa,115.20
2023-12-25T18:48:00,cfa,92.46
2023-12-25T18:50:00,cfa,115.78
2023-12-25T18:52:00,cfa,115.78
2023-12-25T18:53:00,cfa,46.17
2023-12-25T18:55:00,cfa,115.20
2023-12-25T18:57:00,cfa,115.78
