#datetime,building,power
2023-10-16T00:00:00,hdy,65.58
2023-10-16T00:01:00,hdy,69.18
2023-10-16T00:02:00,hdy,83.52
2023-10-16T00:03:00,hdy,63.03
2023-10-16T00:04:00,hdy,64.02
2023-10-16T00:05:00,hdy,64.55
2023-10-16T00:06:00,hdy,65.23
2023-10-16T00:07:00,hdy,87.98
2023-10-16T00:08:00,hdy,64.00
2023-10-16T00:09:00,hdy,63.96
2023-10-16T00:10:00,hdy,61.55
2023-10-16T00:11:00,hdy,62.81
2023-10-16T00:12:00,hdy,63.23
2023-10-16T00:13:00,hdy,62.80
2023-10-16T00:14:00,hdy,61.56
2023-10-16T00:15:00,hdy,62.05
2023-10-16T00:16:00,hdy,63.42
2023-10-16T00:17:00,hdy,63.26
2023-10-16T00:18:00,hdy,64.59
2023-10-16T00:19:00,hdy,63.41
2023-10-16T00:20:00,hdy,63.02
2023-10-16T00:21:00,hdy,63.53
2023-10-16T00:22:00,hdy,60.68
2023-10-16T00:23:00,hdy,60.06
2023-10-16T00:24:00,hdy,61.11
2023-10-16T00:25:00,hdy,62.19
2023-10-16T00:26:00,hdy,63.69
2023-10-16T00:27:00,hdy,65.93
2023-10-16T00:28:00,hdy,84.87
2023-10-16T00:29:00,hdy,62.17
2023-10-16T00:30:00,hdy,62.11
2023-10-16T00:31:00,hdy,63.28
2023-10-16T00:32:00,hdy,62.99
2023-10-16T00:33:00,hdy,64.31
2023-10-16T00:34:00,hdy,62.67
2023-10-16T00:35:00,hdy,62.33
2023-10-16T00:36:00,hdy,63.27
2023-10-16T00:37:00,hdy,62.71
2023-10-16T00:38:00,hdy,62.48
2023-10-16T00:39:00,hdy,62.19
2023-10-16T00:40:00,hdy,63.41
2023-10-16T00:41:00,hdy,62.76
2023-10-16T00:42:00,hdy,61.28
2023-10-16T00:43:00,hdy,60.85
2023-10-16T00:44:00,hdy,62.58
2023-10-16T00:45:00,hdy,60.97
2023-10-16T00:46:00,hdy,62.04
2023-10-16T00:47:00,hdy,61.12
2023-10-16T00:48:00,hdy,62.44
2023-10-16T00:49:00,hdy,62.64
2023-10-16T00:50:00,hdy,62.08
2023-10-16T00:51:00,hdy,61.13
2023-10-16T00:52:00,hdy,61.80
2023-10-16T00:53:00,hdy,62.34
2023-10-16T00:54:00,hdy,78.34
2023-10-16T00:55:00,hdy,64.71
2023-10-16T00:56:00,hdy,89.74
2023-10-16T00:57:00,hdy,61.57
2023-10-16T00:58:00,hdy,60.24
2023-10-16T00:59:00,hdy,60.43
2023-10-16T01:00:00,hdy,61.47
2023-10-16T01:01:00,hdy,60.06
2023-10-16T01:02:00,hdy,61.79
2023-10-16T01:03:00,hdy,61.41
2023-10-16T01:04:00,hdy,63.90
2023-10-16T01:05:00,hdy,61.17
2023-10-16T01:06:00,hdy,60.80
2023-10-16T01:07:00,hdy,62.11
2023-10-16T01:08:00,hdy,61.50
2023-10-16T01:09:00,hdy,61.57
2023-10-16T01:10:00,hdy,60.47
2023-10-16T01:11:00,hdy,60.67
2023-10-16T01:12:00,hdy,60.47
2023-10-16T01:13:00,hdy,78.91
2023-10-16T01:14:00,hdy,60.69
2023-10-16T01:15:00,hdy,59.42
2023-10-16T01:16:00,hdy,58.97
2023-10-16T01:17:00,hdy,60.34
2023-10-16T01:18:00,hdy,59.99
2023-10-16T01:19:00,hdy,61.63
2023-10-16T01:20:00,hdy,58.83
2023-10-16T01:21:00,hdy,59.77
2023-10-16T01:22:00,hdy,63.39
2023-10-16T01:23:00,hdy,61.08
2023-10-16T01:24:00,hdy,62.94
2023-10-16T01:25:00,hdy,63.74
2023-10-16T01:26:00,hdy,66.94
2023-10-16T01:27:00,hdy,61.87
2023-10-16T01:28:00,hdy,61.15
2023-10-16T01:29:00,hdy,63.05
2023-10-16T01:30:00,hdy,58.73
2023-10-16T01:31:00,hdy,59.92
2023-10-16T01:32:00,hdy,59.55
2023-10-16T01:33:00,hdy,62.06
2023-10-16T01:34:00,hdy,62.54
2023-10-16T01:35:00,hdy,60.17
2023-10-16T01:36:00,hdy,61.22
2023-10-16T01:37:00,hdy,60.83
2023-10-16T01:38:00,hdy,62.57
2023-10-16T01:39:00,hdy,60.82
2023-10-16T01:40:00,hdy,61.58
2023-10-16T01:41:00,hdy,60.75
2023-10-16T01:42:00,hdy,62.69
2023-10-16T01:43:00,hdy,60.91
2023-10-16T01:44:00,hdy,60.50
2023-10-16T01:45:00,hdy,61.80
2023-10-16T01:46:00,hdy,59.21
2023-10-16T01:47:00,hdy,58.34
2023-10-16T01:48:00,hdy,59.15
2023-10-16T01:49:00,hdy,59.75
2023-10-16T01:50:00,hdy,58.24
2023-10-16T01:51:00,hdy,58.15
2023-10-16T01:52:00,hdy,59.54
2023-10-16T01:53:00,hdy,62.59
2023-10-16T01:54:00,hdy,61.32
2023-10-16T01:55:00,hdy,60.00
2023-10-16T01:56:00,hdy,58.63
2023-10-16T01:57:00,hdy,58.27
2023-10-16T01:58:00,hdy,57.78
2023-10-16T01:59:00,hdy,57.79
2023-10-16T02:00:00,hdy,57.90
2023-10-16T02:01:00,hdy,57.91
2023-10-16T02:02:00,hdy,60.17
2023-10-16T02:03:00,hdy,58.13
2023-10-16T02:04:00,hdy,57.05
2023-10-16T02:05:00,hdy,55.79
2023-10-16T02:06:00,hdy,56.60
2023-10-16T02:07:00,hdy,56.42
2023-10-16T02:08:00,hdy,55.94
2023-10-16T02:09:00,hdy,55.96
2023-10-16T02:10:00,hdy,55.07
2023-10-16T02:11:00,hdy,56.12
2023-10-16T02:12:00,hdy,58.07
2023-10-16T02:13:00,hdy,57.46
2023-10-16T02:14:00,hdy,74.19
2023-10-16T02:15:00,hdy,57.12
2023-10-16T02:16:00,hdy,57.46
2023-10-16T02:17:00,hdy,60.75
2023-10-16T02:18:00,hdy,60.05
2023-10-16T02:19:00,hdy,57.86
2023-10-16T02:20:00,hdy,57.48
2023-10-16T02:21:00,hdy,57.04
2023-10-16T02:22:00,hdy,57.90
2023-10-16T02:23:00,hdy,58.14
2023-10-16T02:24:00,hdy,56.39
2023-10-16T02:25:00,hdy,55.09
2023-10-16T02:26:00,hdy,55.21
2023-10-16T02:27:00,hdy,56.83
2023-10-16T02:28:00,hdy,55.01
2023-10-16T02:29:00,hdy,56.08
2023-10-16T02:30:00,hdy,54.81
2023-10-16T02:31:00,hdy,56.67
2023-10-16T02:32:00,hdy,55.45
2023-10-16T02:33:00,hdy,56.47
2023-10-16T02:34:00,hdy,55.30
2023-10-16T02:35:00,hdy,55.79
2023-10-16T02:36:00,hdy,56.95
2023-10-16T02:37:00,hdy,57.21
2023-10-16T02:38:00,hdy,57.54
2023-10-16T02:39:00,hdy,55.40
2023-10-16T02:40:00,hdy,55.40
2023-10-16T02:41:00,hdy,57.44
2023-10-16T02:42:00,hdy,56.09
2023-10-16T02:43:00,hdy,55.88
2023-10-16T02:44:00,hdy,56.24
2023-10-16T02:45:00,hdy,55.40
2023-10-16T02:46:00,hdy,54.97
2023-10-16T02:47:00,hdy,55.29
2023-10-16T02:48:00,hdy,56.64
2023-10-16T02:49:00,hdy,54.71
2023-10-16T02:50:00,hdy,55.48
2023-10-16T02:51:00,hdy,57.35
2023-10-16T02:52:00,hdy,56.48
2023-10-16T02:53:00,hdy,55.94
2023-10-16T02:54:00,hdy,56.14
2023-10-16T02:55:00,hdy,56.10
2023-10-16T02:56:00,hdy,56.88
2023-10-16T02:57:00,hdy,56.02
2023-10-16T02:58:00,hdy,57.89
2023-10-16T02:59:00,hdy,57.63
2023-10-16T03:00:00,hdy,57.72
2023-10-16T03:01:00,hdy,55.69
2023-10-16T03:02:00,hdy,55.36
2023-10-16T03:03:00,hdy,54.97
2023-10-16T03:04:00,hdy,55.92
2023-10-16T03:05:00,hdy,56.57
2023-10-16T03:06:00,hdy,56.96
2023-10-16T03:07:00,hdy,56.70
2023-10-16T03:08:00,hdy,55.29
2023-10-16T03:09:00,hdy,55.18
2023-10-16T03:10:00,hdy,56.22
2023-10-16T03:11:00,hdy,56.65
2023-10-16T03:12:00,hdy,57.47
2023-10-16T03:13:00,hdy,55.98
2023-10-16T03:14:00,hdy,57.64
2023-10-16T03:15:00,hdy,57.34
2023-10-16T03:16:00,hdy,56.40
2023-10-16T03:17:00,hdy,56.18
2023-10-16T03:18:00,hdy,57.75
2023-10-16T03:19:00,hdy,55.93
2023-10-16T03:20:00,hdy,55.29
2023-10-16T03:21:00,hdy,58.34
2023-10-16T03:22:00,hdy,55.99
2023-10-16T03:23:00,hdy,54.31
2023-10-16T03:24:00,hdy,53.44
2023-10-16T03:25:00,hdy,53.10
2023-10-16T03:26:00,hdy,52.85
2023-10-16T03:27:00,hdy,53.78
2023-10-16T03:28:00,hdy,54.73
2023-10-16T03:29:00,hdy,56.06
2023-10-16T03:30:00,hdy,53.65
2023-10-16T03:31:00,hdy,55.81
2023-10-16T03:32:00,hdy,54.44
2023-10-16T03:33:00,hdy,54.38
2023-10-16T03:34:00,hdy,53.85
2023-10-16T03:35:00,hdy,55.80
2023-10-16T03:36:00,hdy,56.54
2023-10-16T03:37:00,hdy,56.19
2023-10-16T03:38:00,hdy,55.23
2023-10-16T03:39:00,hdy,54.81
2023-10-16T03:40:00,hdy,54.55
2023-10-16T03:41:00,hdy,55.66
2023-10-16T03:42:00,hdy,56.50
2023-10-16T03:43:00,hdy,55.33
2023-10-16T03:44:00,hdy,57.15
2023-10-16T03:45:00,hdy,55.02
2023-10-16T03:46:00,hdy,53.79
2023-10-16T03:47:00,hdy,53.79
2023-10-16T03:48:00,hdy,53.48
2023-10-16T03:49:00,hdy,56.86
2023-10-16T03:50:00,hdy,55.35
2023-10-16T03:51:00,hdy,56.24
2023-10-16T03:52:00,hdy,53.67
2023-10-16T03:53:00,hdy,53.93
2023-10-16T03:54:00,hdy,54.22
2023-10-16T03:55:00,hdy,54.00
2023-10-16T03:56:00,hdy,57.30
2023-10-16T03:57:00,hdy,55.36
2023-10-16T03:58:00,hdy,55.11
2023-10-16T03:59:00,hdy,55.43
2023-10-16T04:00:00,hdy,55.51
2023-10-16T04:01:00,hdy,53.95
2023-10-16T04:02:00,hdy,52.11
2023-10-16T04:03:00,hdy,54.26
2023-10-16T04:04:00,hdy,55.69
2023-10-16T04:05:00,hdy,55.68
2023-10-16T04:06:00,hdy,52.57
2023-10-16T04:07:00,hdy,52.16
2023-10-16T04:08:00,hdy,53.21
2023-10-16T04:09:00,hdy,53.68
2023-10-16T04:10:00,hdy,55.94
2023-10-16T04:11:00,hdy,54.71
2023-10-16T04:12:00,hdy,56.49
2023-10-16T04:13:00,hdy,56.56
2023-10-16T04:14:00,hdy,52.74
2023-10-16T04:15:00,hdy,53.51
2023-10-16T04:16:00,hdy,54.51
2023-10-16T04:17:00,hdy,54.54
2023-10-16T04:18:00,hdy,56.64
2023-10-16T04:19:00,hdy,55.37
2023-10-16T04:20:00,hdy,55.85
2023-10-16T04:21:00,hdy,53.77
2023-10-16T04:22:00,hdy,54.05
2023-10-16T04:23:00,hdy,54.30
2023-10-16T04:24:00,hdy,53.62
2023-10-16T04:25:00,hdy,54.16
2023-10-16T04:26:00,hdy,54.47
2023-10-16T04:27:00,hdy,56.24
2023-10-16T04:28:00,hdy,53.99
2023-10-16T04:29:00,hdy,53.60
2023-10-16T04:30:00,hdy,54.74
2023-10-16T04:31:00,hdy,52.49
2023-10-16T04:32:00,hdy,55.03
2023-10-16T04:33:00,hdy,55.10
2023-10-16T04:34:00,hdy,55.87
2023-10-16T04:35:00,hdy,53.59
2023-10-16T04:36:00,hdy,53.14
2023-10-16T04:37:00,hdy,53.94
2023-10-16T04:38:00,hdy,52.97
2023-10-16T04:39:00,hdy,55.48
2023-10-16T04:40:00,hdy,56.02
2023-10-16T04:41:00,hdy,55.44
2023-10-16T04:42:00,hdy,54.93
2023-10-16T04:43:00,hdy,53.20
2023-10-16T04:44:00,hdy,52.53
2023-10-16T04:45:00,hdy,52.54
2023-10-16T04:46:00,hdy,54.51
2023-10-16T04:47:00,hdy,55.55
2023-10-16T04:48:00,hdy,54.45
2023-10-16T04:49:00,hdy,56.58
2023-10-16T04:50:00,hdy,55.47
2023-10-16T04:51:00,hdy,54.37
2023-10-16T04:52:00,hdy,54.01
2023-10-16T04:53:00,hdy,53.80
2023-10-16T04:54:00,hdy,54.76
2023-10-16T04:55:00,hdy,54.03
2023-10-16T04:56:00,hdy,53.97
2023-10-16T04:57:00,hdy,53.94
2023-10-16T04:58:00,hdy,54.47
2023-10-16T04:59:00,hdy,55.44
2023-10-16T05:00:00,hdy,55.10
2023-10-16T05:01:00,hdy,56.17
2023-10-16T05:02:00,hdy,57.59
2023-10-16T05:03:00,hdy,55.45
2023-10-16T05:04:00,hdy,54.15
2023-10-16T05:05:00,hdy,53.79
2023-10-16T05:06:00,hdy,53.47
2023-10-16T05:07:00,hdy,54.34
2023-10-16T05:08:00,hdy,57.26
2023-10-16T05:09:00,hdy,55.75
2023-10-16T05:10:00,hdy,53.80
2023-10-16T05:11:00,hdy,52.77
2023-10-16T05:12:00,hdy,52.98
2023-10-16T05:13:00,hdy,52.69
2023-10-16T05:14:00,hdy,52.53
2023-10-16T05:15:00,hdy,52.36
2023-10-16T05:16:00,hdy,54.62
2023-10-16T05:17:00,hdy,55.08
2023-10-16T05:18:00,hdy,54.31
2023-10-16T05:19:00,hdy,52.64
2023-10-16T05:20:00,hdy,52.15
2023-10-16T05:21:00,hdy,53.66
2023-10-16T05:22:00,hdy,53.75
2023-10-16T05:23:00,hdy,55.58
2023-10-16T05:24:00,hdy,54.07
2023-10-16T05:25:00,hdy,54.96
2023-10-16T05:26:00,hdy,53.56
2023-10-16T05:27:00,hdy,55.68
2023-10-16T05:28:00,hdy,54.62
2023-10-16T05:29:00,hdy,53.80
2023-10-16T05:30:00,hdy,53.05
2023-10-16T05:31:00,hdy,54.42
2023-10-16T05:32:00,hdy,55.06
2023-10-16T05:33:00,hdy,53.08
2023-10-16T05:34:00,hdy,53.47
2023-10-16T05:35:00,hdy,53.72
2023-10-16T05:36:00,hdy,53.90
2023-10-16T05:37:00,hdy,54.57
2023-10-16T05:38:00,hdy,54.14
2023-10-16T05:39:00,hdy,55.58
2023-10-16T05:40:00,hdy,53.02
2023-10-16T05:41:00,hdy,52.67
2023-10-16T05:42:00,hdy,52.82
2023-10-16T05:43:00,hdy,54.55
2023-10-16T05:44:00,hdy,54.31
2023-10-16T05:45:00,hdy,55.00
2023-10-16T05:46:00,hdy,54.67
2023-10-16T05:47:00,hdy,56.26
2023-10-16T05:48:00,hdy,53.65
2023-10-16T05:49:00,hdy,54.58
2023-10-16T05:50:00,hdy,53.46
2023-10-16T05:51:00,hdy,54.02
2023-10-16T05:52:00,hdy,53.39
2023-10-16T05:53:00,hdy,54.21
2023-10-16T05:54:00,hdy,52.47
2023-10-16T05:55:00,hdy,52.05
2023-10-16T05:56:00,hdy,51.23
2023-10-16T05:57:00,hdy,53.09
2023-10-16T05:58:00,hdy,53.62
2023-10-16T05:59:00,hdy,53.23
2023-10-16T06:00:00,hdy,53.27
2023-10-16T06:01:00,hdy,54.31
2023-10-16T06:02:00,hdy,53.32
2023-10-16T06:03:00,hdy,56.39
2023-10-16T06:04:00,hdy,55.67
2023-10-16T06:05:00,hdy,53.59
2023-10-16T06:06:00,hdy,54.60
2023-10-16T06:07:00,hdy,55.07
2023-10-16T06:08:00,hdy,57.59
2023-10-16T06:09:00,hdy,54.21
2023-10-16T06:10:00,hdy,53.57
2023-10-16T06:11:00,hdy,54.63
2023-10-16T06:12:00,hdy,53.73
2023-10-16T06:13:00,hdy,53.01
2023-10-16T06:14:00,hdy,54.11
2023-10-16T06:15:00,hdy,54.88
2023-10-16T06:16:00,hdy,54.95
2023-10-16T06:17:00,hdy,53.91
2023-10-16T06:18:00,hdy,52.84
2023-10-16T06:19:00,hdy,54.51
2023-10-16T06:20:00,hdy,53.50
2023-10-16T06:21:00,hdy,53.93
2023-10-16T06:22:00,hdy,53.98
2023-10-16T06:23:00,hdy,54.05
2023-10-16T06:24:00,hdy,55.06
2023-10-16T06:25:00,hdy,53.88
2023-10-16T06:26:00,hdy,54.48
2023-10-16T06:27:00,hdy,55.12
2023-10-16T06:28:00,hdy,55.25
2023-10-16T06:29:00,hdy,54.04
2023-10-16T06:30:00,hdy,53.89
2023-10-16T06:31:00,hdy,56.79
2023-10-16T06:32:00,hdy,56.78
2023-10-16T06:33:00,hdy,55.60
2023-10-16T06:34:00,hdy,56.81
2023-10-16T06:35:00,hdy,59.04
2023-10-16T06:36:00,hdy,59.39
2023-10-16T06:37:00,hdy,57.14
2023-10-16T06:38:00,hdy,56.20
2023-10-16T06:39:00,hdy,56.10
2023-10-16T06:40:00,hdy,56.25
2023-10-16T06:41:00,hdy,55.74
2023-10-16T06:42:00,hdy,55.48
2023-10-16T06:43:00,hdy,57.42
2023-10-16T06:44:00,hdy,56.62
2023-10-16T06:45:00,hdy,56.73
2023-10-16T06:46:00,hdy,58.98
2023-10-16T06:47:00,hdy,58.92
2023-10-16T06:48:00,hdy,57.91
2023-10-16T06:49:00,hdy,57.85
2023-10-16T06:50:00,hdy,58.56
2023-10-16T06:51:00,hdy,57.24
2023-10-16T06:52:00,hdy,56.88
2023-10-16T06:53:00,hdy,56.79
2023-10-16T06:54:00,hdy,75.95
2023-10-16T06:55:00,hdy,57.21
2023-10-16T06:56:00,hdy,58.84
2023-10-16T06:57:00,hdy,57.75
2023-10-16T06:58:00,hdy,57.85
2023-10-16T06:59:00,hdy,57.77
2023-10-16T07:00:00,hdy,57.23
2023-10-16T07:01:00,hdy,55.38
2023-10-16T07:02:00,hdy,55.56
2023-10-16T07:03:00,hdy,54.47
2023-10-16T07:04:00,hdy,55.80
2023-10-16T07:05:00,hdy,55.81
2023-10-16T07:06:00,hdy,56.23
2023-10-16T07:07:00,hdy,55.32
2023-10-16T07:08:00,hdy,55.10
2023-10-16T07:09:00,hdy,54.77
2023-10-16T07:10:00,hdy,54.49
2023-10-16T07:11:00,hdy,57.36
2023-10-16T07:12:00,hdy,56.41
2023-10-16T07:13:00,hdy,56.05
2023-10-16T07:14:00,hdy,55.54
2023-10-16T07:15:00,hdy,55.64
2023-10-16T07:16:00,hdy,55.44
2023-10-16T07:17:00,hdy,54.32
2023-10-16T07:18:00,hdy,55.25
2023-10-16T07:19:00,hdy,56.83
2023-10-16T07:20:00,hdy,55.59
2023-10-16T07:21:00,hdy,54.64
2023-10-16T07:22:00,hdy,56.07
2023-10-16T07:23:00,hdy,54.89
2023-10-16T07:24:00,hdy,57.06
2023-10-16T07:25:00,hdy,58.94
2023-10-16T07:26:00,hdy,58.08
2023-10-16T07:27:00,hdy,58.72
2023-10-16T07:28:00,hdy,80.09
2023-10-16T07:29:00,hdy,58.52
2023-10-16T07:30:00,hdy,58.84
2023-10-16T07:31:00,hdy,58.35
2023-10-16T07:32:00,hdy,57.65
2023-10-16T07:33:00,hdy,81.97
2023-10-16T07:34:00,hdy,76.14
2023-10-16T07:35:00,hdy,55.72
2023-10-16T07:36:00,hdy,56.12
2023-10-16T07:37:00,hdy,57.69
2023-10-16T07:38:00,hdy,59.61
2023-10-16T07:39:00,hdy,59.79
2023-10-16T07:40:00,hdy,60.71
2023-10-16T07:41:00,hdy,60.41
2023-10-16T07:42:00,hdy,60.20
2023-10-16T07:43:00,hdy,61.76
2023-10-16T07:44:00,hdy,61.78
2023-10-16T07:45:00,hdy,59.44
2023-10-16T07:46:00,hdy,84.19
2023-10-16T07:47:00,hdy,59.71
2023-10-16T07:48:00,hdy,60.88
2023-10-16T07:49:00,hdy,60.59
2023-10-16T07:50:00,hdy,59.26
2023-10-16T07:51:00,hdy,59.84
2023-10-16T07:52:00,hdy,65.32
2023-10-16T07:53:00,hdy,63.63
2023-10-16T07:54:00,hdy,63.59
2023-10-16T07:55:00,hdy,63.95
2023-10-16T07:56:00,hdy,60.31
2023-10-16T07:57:00,hdy,62.17
2023-10-16T07:58:00,hdy,59.99
2023-10-16T07:59:00,hdy,61.60
2023-10-16T08:00:00,hdy,62.11
2023-10-16T08:01:00,hdy,62.80
2023-10-16T08:02:00,hdy,61.39
2023-10-16T08:03:00,hdy,61.69
2023-10-16T08:04:00,hdy,62.84
2023-10-16T08:05:00,hdy,59.43
2023-10-16T08:06:00,hdy,59.68
2023-10-16T08:07:00,hdy,59.93
2023-10-16T08:08:00,hdy,62.64
2023-10-16T08:09:00,hdy,62.28
2023-10-16T08:10:00,hdy,61.73
2023-10-16T08:11:00,hdy,60.93
2023-10-16T08:12:00,hdy,61.29
2023-10-16T08:13:00,hdy,61.26
2023-10-16T08:14:00,hdy,61.26
2023-10-16T08:15:00,hdy,62.67
2023-10-16T08:16:00,hdy,65.12
2023-10-16T08:17:00,hdy,60.84
2023-10-16T08:18:00,hdy,62.79
2023-10-16T08:19:00,hdy,59.46
2023-10-16T08:20:00,hdy,62.63
2023-10-16T08:21:00,hdy,60.59
2023-10-16T08:22:00,hdy,62.82
2023-10-16T08:23:00,hdy,62.12
2023-10-16T08:24:00,hdy,84.19
2023-10-16T08:25:00,hdy,59.58
2023-10-16T08:26:00,hdy,58.45
2023-10-16T08:27:00,hdy,60.26
2023-10-16T08:28:00,hdy,58.38
2023-10-16T08:29:00,hdy,62.67
2023-10-16T08:30:00,hdy,62.93
2023-10-16T08:31:00,hdy,60.55
2023-10-16T08:32:00,hdy,61.42
2023-10-16T08:33:00,hdy,59.68
2023-10-16T08:34:00,hdy,60.10
2023-10-16T08:35:00,hdy,63.57
2023-10-16T08:36:00,hdy,63.67
2023-10-16T08:37:00,hdy,62.19
2023-10-16T08:38:00,hdy,60.26
2023-10-16T08:39:00,hdy,61.25
2023-10-16T08:40:00,hdy,61.12
2023-10-16T08:41:00,hdy,61.29
2023-10-16T08:42:00,hdy,63.61
2023-10-16T08:43:00,hdy,63.91
2023-10-16T08:44:00,hdy,61.34
2023-10-16T08:45:00,hdy,64.68
2023-10-16T08:46:00,hdy,64.82
2023-10-16T08:47:00,hdy,63.60
2023-10-16T08:48:00,hdy,63.82
2023-10-16T08:49:00,hdy,66.39
2023-10-16T08:50:00,hdy,65.69
2023-10-16T08:51:00,hdy,62.27
2023-10-16T08:52:00,hdy,61.06
2023-10-16T08:53:00,hdy,60.63
2023-10-16T08:54:00,hdy,75.60
2023-10-16T08:55:00,hdy,82.84
2023-10-16T08:56:00,hdy,60.68
2023-10-16T08:57:00,hdy,84.11
2023-10-16T08:58:00,hdy,61.44
2023-10-16T08:59:00,hdy,60.75
2023-10-16T09:00:00,hdy,59.53
2023-10-16T09:01:00,hdy,59.05
2023-10-16T09:02:00,hdy,57.89
2023-10-16T09:03:00,hdy,58.91
2023-10-16T09:04:00,hdy,75.99
2023-10-16T09:05:00,hdy,60.31
2023-10-16T09:06:00,hdy,57.61
2023-10-16T09:07:00,hdy,58.55
2023-10-16T09:08:00,hdy,58.88
2023-10-16T09:09:00,hdy,59.22
2023-10-16T09:10:00,hdy,60.40
2023-10-16T09:11:00,hdy,61.87
2023-10-16T09:12:00,hdy,63.20
2023-10-16T09:13:00,hdy,81.08
2023-10-16T09:14:00,hdy,58.87
2023-10-16T09:15:00,hdy,59.24
2023-10-16T09:16:00,hdy,59.80
2023-10-16T09:17:00,hdy,60.72
2023-10-16T09:18:00,hdy,60.20
2023-10-16T09:19:00,hdy,60.17
2023-10-16T09:20:00,hdy,58.71
2023-10-16T09:21:00,hdy,59.45
2023-10-16T09:22:00,hdy,59.35
2023-10-16T09:23:00,hdy,59.92
2023-10-16T09:24:00,hdy,61.23
2023-10-16T09:25:00,hdy,61.04
2023-10-16T09:26:00,hdy,60.71
2023-10-16T09:27:00,hdy,61.57
2023-10-16T09:28:00,hdy,58.82
2023-10-16T09:29:00,hdy,57.94
2023-10-16T09:30:00,hdy,59.41
2023-10-16T09:31:00,hdy,78.51
2023-10-16T09:32:00,hdy,60.02
2023-10-16T09:33:00,hdy,59.54
2023-10-16T09:34:00,hdy,77.00
2023-10-16T09:35:00,hdy,61.57
2023-10-16T09:36:00,hdy,61.99
2023-10-16T09:37:00,hdy,60.34
2023-10-16T09:38:00,hdy,60.23
2023-10-16T09:39:00,hdy,86.59
2023-10-16T09:40:00,hdy,62.11
2023-10-16T09:41:00,hdy,58.49
2023-10-16T09:42:00,hdy,59.32
2023-10-16T09:43:00,hdy,59.71
2023-10-16T09:44:00,hdy,60.69
2023-10-16T09:45:00,hdy,66.00
2023-10-16T09:46:00,hdy,61.41
2023-10-16T09:47:00,hdy,60.95
2023-10-16T09:48:00,hdy,60.17
2023-10-16T09:49:00,hdy,57.87
2023-10-16T09:50:00,hdy,57.76
2023-10-16T09:51:00,hdy,57.70
2023-10-16T09:52:00,hdy,60.55
2023-10-16T09:53:00,hdy,62.02
2023-10-16T09:54:00,hdy,59.81
2023-10-16T09:55:00,hdy,62.23
2023-10-16T09:56:00,hdy,60.28
2023-10-16T09:57:00,hdy,61.42
2023-10-16T09:58:00,hdy,60.30
2023-10-16T09:59:00,hdy,64.20
2023-10-16T10:00:00,hdy,63.70
2023-10-16T10:01:00,hdy,59.73
2023-10-16T10:02:00,hdy,59.99
2023-10-16T10:03:00,hdy,57.81
2023-10-16T10:04:00,hdy,60.44
2023-10-16T10:05:00,hdy,62.69
2023-10-16T10:06:00,hdy,62.51
2023-10-16T10:07:00,hdy,62.24
2023-10-16T10:08:00,hdy,85.08
2023-10-16T10:09:00,hdy,60.61
2023-10-16T10:10:00,hdy,60.70
2023-10-16T10:11:00,hdy,59.42
2023-10-16T10:12:00,hdy,59.09
2023-10-16T10:13:00,hdy,60.54
2023-10-16T10:14:00,hdy,60.61
2023-10-16T10:15:00,hdy,60.33
2023-10-16T10:16:00,hdy,58.58
2023-10-16T10:17:00,hdy,58.65
2023-10-16T10:18:00,hdy,60.38
2023-10-16T10:19:00,hdy,59.38
2023-10-16T10:20:00,hdy,58.72
2023-10-16T10:21:00,hdy,59.11
2023-10-16T10:22:00,hdy,59.06
2023-10-16T10:23:00,hdy,57.36
2023-10-16T10:24:00,hdy,58.58
2023-10-16T10:25:00,hdy,57.07
2023-10-16T10:26:00,hdy,58.93
2023-10-16T10:27:00,hdy,58.51
2023-10-16T10:28:00,hdy,58.71
2023-10-16T10:29:00,hdy,57.44
2023-10-16T10:30:00,hdy,59.13
2023-10-16T10:31:00,hdy,58.36
2023-10-16T10:32:00,hdy,58.20
2023-10-16T10:33:00,hdy,59.77
2023-10-16T10:34:00,hdy,58.74
2023-10-16T10:35:00,hdy,58.78
2023-10-16T10:36:00,hdy,58.18
2023-10-16T10:37:00,hdy,56.88
2023-10-16T10:38:00,hdy,56.68
2023-10-16T10:39:00,hdy,57.20
2023-10-16T10:40:00,hdy,73.96
2023-10-16T10:41:00,hdy,62.17
2023-10-16T10:42:00,hdy,77.60
2023-10-16T10:43:00,hdy,59.73
2023-10-16T10:44:00,hdy,82.83
2023-10-16T10:45:00,hdy,62.50
2023-10-16T10:46:00,hdy,58.47
2023-10-16T10:47:00,hdy,58.31
2023-10-16T10:48:00,hdy,59.17
2023-10-16T10:49:00,hdy,58.61
2023-10-16T10:50:00,hdy,58.78
2023-10-16T10:51:00,hdy,59.38
2023-10-16T10:52:00,hdy,59.92
2023-10-16T10:53:00,hdy,59.01
2023-10-16T10:54:00,hdy,76.72
2023-10-16T10:55:00,hdy,60.11
2023-10-16T10:56:00,hdy,61.37
2023-10-16T10:57:00,hdy,60.46
2023-10-16T10:58:00,hdy,59.01
2023-10-16T10:59:00,hdy,59.26
2023-10-16T11:00:00,hdy,59.17
2023-10-16T11:01:00,hdy,86.41
2023-10-16T11:02:00,hdy,68.02
2023-10-16T11:03:00,hdy,65.29
2023-10-16T11:04:00,hdy,63.85
2023-10-16T11:05:00,hdy,61.29
