#datetime,building,power
2022-02-09T00:00:00,rvs,60.82
2022-02-09T00:01:00,rvs,68.28
2022-02-09T00:02:00,rvs,62.67
2022-02-09T00:03:00,rvs,68.38
2022-02-09T00:04:00,rvs,56.68
2022-02-09T00:05:00,rvs,55.96
2022-02-09T00:06:00,rvs,58.16
2022-02-09T00:07:00,rvs,58.22
2022-02-09T00:08:00,rvs,56.44
2022-02-09T00:09:00,rvs,56.14
2022-02-09T00:10:00,rvs,57.74
2022-02-09T00:11:00,rvs,54.78
2022-02-09T00:12:00,rvs,53.07
2022-02-09T00:13:00,rvs,26.59
2022-02-09T00:14:00,rvs,27.82
2022-02-09T00:15:00,rvs,27.66
2022-02-09T00:16:00,rvs,30.57
2022-02-09T00:17:00,rvs,35.66
2022-02-09T00:18:00,rvs,38.88
2022-02-09T00:19:00,rvs,43.29
2022-02-09T00:20:00,rvs,42.89
2022-02-09T00:21:00,rvs,53.43
2022-02-09T00:22:00,rvs,60.48
2022-02-09T00:23:00,rvs,61.23
2022-02-09T00:24:00,rvs,61.70
2022-02-09T00:25:00,rvs,48.77
2022-02-09T00:26:00,rvs,48.35
2022-02-09T00:27:00,rvs,54.35
2022-02-09T00:28:00,rvs,58.61
2022-02-09T00:29:00,rvs,65.12
2022-02-09T00:30:00,rvs,66.51
2022-02-09T00:31:00,rvs,70.57
2022-02-09T00:32:00,rvs,56.58
2022-02-09T00:33:00,rvs,38.63
2022-02-09T00:34:00,rvs,40.44
2022-02-09T00:35:00,rvs,43.57
2022-02-09T00:36:00,rvs,47.13
2022-02-09T00:37:00,rvs,54.20
2022-02-09T00:38:00,rvs,54.25
2022-02-09T00:39:00,rvs,53.97
2022-02-09T00:40:00,rvs,52.38
2022-02-09T00:41:00,rvs,49.70
2022-02-09T00:42:00,rvs,38.48
2022-02-09T00:43:00,rvs,37.52
2022-02-09T00:44:00,rvs,36.03
2022-02-09T00:45:00,rvs,37.78
2022-02-09T00:46:00,rvs,38.35
2022-02-09T00:47:00,rvs,39.77
2022-02-09T00:48:00,rvs,41.69
2022-02-09T00:49:00,rvs,40.10
2022-02-09T00:50:00,rvs,43.30
2022-02-09T00:51:00,rvs,47.47
2022-02-09T00:52:00,rvs,58.33
2022-02-09T00:53:00,rvs,56.20
2022-02-09T00:54:00,rvs,54.88
2022-02-09T00:55:00,rvs,56.91
2022-02-09T00:56:00,rvs,60.55
2022-02-09T00:57:00,rvs,56.09
2022-02-09T00:58:00,rvs,59.79
2022-02-09T00:59:00,rvs,67.92
2022-02-09T01:00:00,rvs,64.99
2022-02-09T01:01:00,rvs,65.16
2022-02-09T01:02:00,rvs,67.58
2022-02-09T01:03:00,rvs,70.80
2022-02-09T01:04:00,rvs,77.49
2022-02-09T01:05:00,rvs,75.76
2022-02-09T01:06:00,rvs,65.88
2022-02-09T01:07:00,rvs,62.72
2022-02-09T01:08:00,rvs,48.04
2022-02-09T01:09:00,rvs,50.15
2022-02-09T01:10:00,rvs,51.88
2022-02-09T01:11:00,rvs,44.01
2022-02-09T01:12:00,rvs,42.61
2022-02-09T01:13:00,rvs,45.89
2022-02-09T01:14:00,rvs,48.26
2022-02-09T01:15:00,rvs,41.13
2022-02-09T01:16:00,rvs,44.69
2022-02-09T01:17:00,rvs,46.90
2022-02-09T01:18:00,rvs,58.82
2022-02-09T01:19:00,rvs,62.98
2022-02-09T01:20:00,rvs,59.03
2022-02-09T01:21:00,rvs,58.81
2022-02-09T01:22:00,rvs,49.91
2022-02-09T01:23:00,rvs,39.96
2022-02-09T01:24:00,rvs,43.38
2022-02-09T01:25:00,rvs,23.55
2022-02-09T01:26:00,rvs,19.60
2022-02-09T01:27:00,rvs,20.21
2022-02-09T01:28:00,rvs,35.03
2022-02-09T01:29:00,rvs,37.37
2022-02-09T01:30:00,rvs,38.20
2022-02-09T01:31:00,rvs,30.36
2022-02-09T01:32:00,rvs,27.80
2022-02-09T01:33:00,rvs,26.21
2022-02-09T01:34:00,rvs,30.07
2022-02-09T01:35:00,rvs,32.57
2022-02-09T01:36:00,rvs,31.32
2022-02-09T01:37:00,rvs,33.95
2022-02-09T01:38:00,rvs,35.56
2022-02-09T01:39:00,rvs,38.08
2022-02-09T01:40:00,rvs,42.55
2022-02-09T01:41:00,rvs,42.94
2022-02-09T01:42:00,rvs,39.52
2022-02-09T01:43:00,rvs,36.58
2022-02-09T01:44:00,rvs,39.49
2022-02-09T01:45:00,rvs,41.86
2022-02-09T01:46:00,rvs,44.40
2022-02-09T01:47:00,rvs,44.79
2022-02-09T01:48:00,rvs,47.44
2022-02-09T01:49:00,rvs,48.46
2022-02-09T01:50:00,rvs,51.52
2022-02-09T01:51:00,rvs,54.91
2022-02-09T01:52:00,rvs,50.09
2022-02-09T01:53:00,rvs,54.42
2022-02-09T01:54:00,rvs,59.12
2022-02-09T01:55:00,rvs,66.90
2022-02-09T01:56:00,rvs,73.30
2022-02-09T01:57:00,rvs,78.14
2022-02-09T01:58:00,rvs,61.23
2022-02-09T01:59:00,rvs,64.27
2022-02-09T02:00:00,rvs,72.07
2022-02-09T02:01:00,rvs,71.57
2022-02-09T02:02:00,rvs,70.60
2022-02-09T02:03:00,rvs,70.22
2022-02-09T02:04:00,rvs,57.73
2022-02-09T02:05:00,rvs,57.42
2022-02-09T02:06:00,rvs,61.45
2022-02-09T02:07:00,rvs,56.18
2022-02-09T02:08:00,rvs,58.08
2022-02-09T02:09:00,rvs,47.64
2022-02-09T02:10:00,rvs,35.79
2022-02-09T02:11:00,rvs,36.39
2022-02-09T02:12:00,rvs,33.15
2022-02-09T02:13:00,rvs,32.41
2022-02-09T02:14:00,rvs,32.12
2022-02-09T02:15:00,rvs,26.47
2022-02-09T02:16:00,rvs,29.75
2022-02-09T02:17:00,rvs,29.73
2022-02-09T02:18:00,rvs,41.12
2022-02-09T02:19:00,rvs,48.03
2022-02-09T02:20:00,rvs,48.64
2022-02-09T02:21:00,rvs,58.18
2022-02-09T02:22:00,rvs,46.05
2022-02-09T02:23:00,rvs,50.40
2022-02-09T02:24:00,rvs,57.08
2022-02-09T02:25:00,rvs,62.35
2022-02-09T02:26:00,rvs,67.78
2022-02-09T02:27:00,rvs,64.66
2022-02-09T02:28:00,rvs,73.13
2022-02-09T02:29:00,rvs,79.65
2022-02-09T02:30:00,rvs,95.21
2022-02-09T02:31:00,rvs,99.39
2022-02-09T02:32:00,rvs,103.69
2022-02-09T02:33:00,rvs,110.23
2022-02-09T02:34:00,rvs,115.77
2022-02-09T02:35:00,rvs,110.04
2022-02-09T02:36:00,rvs,104.14
2022-02-09T02:37:00,rvs,101.82
2022-02-09T02:38:00,rvs,94.03
2022-02-09T02:39:00,rvs,106.66
2022-02-09T02:40:00,rvs,112.49
2022-02-09T02:41:00,rvs,112.66
2022-02-09T02:42:00,rvs,101.68
2022-02-09T02:43:00,rvs,76.54
2022-02-09T02:44:00,rvs,52.09
2022-02-09T02:45:00,rvs,54.86
2022-02-09T02:46:00,rvs,45.61
2022-02-09T02:47:00,rvs,55.74
2022-02-09T02:48:00,rvs,56.52
2022-02-09T02:49:00,rvs,52.08
2022-02-09T02:50:00,rvs,73.22
2022-02-09T02:51:00,rvs,75.30
2022-02-09T02:52:00,rvs,86.00
2022-02-09T02:53:00,rvs,81.51
2022-02-09T02:54:00,rvs,75.29
2022-02-09T02:55:00,rvs,82.65
2022-02-09T02:56:00,rvs,86.05
2022-02-09T02:57:00,rvs,82.64
2022-02-09T02:58:00,rvs,89.99
2022-02-09T02:59:00,rvs,80.15
2022-02-09T03:00:00,rvs,80.81
2022-02-09T03:01:00,rvs,79.47
2022-02-09T03:02:00,rvs,67.61
2022-02-09T03:03:00,rvs,77.43
2022-02-09T03:04:00,rvs,70.68
2022-02-09T03:05:00,rvs,75.99
2022-02-09T03:06:00,rvs,50.27
2022-02-09T03:07:00,rvs,46.05
2022-02-09T03:08:00,rvs,54.66
2022-02-09T03:09:00,rvs,48.70
2022-02-09T03:10:00,rvs,52.50
2022-02-09T03:11:00,rvs,55.56
2022-02-09T03:12:00,rvs,46.14
2022-02-09T03:13:00,rvs,36.94
2022-02-09T03:14:00,rvs,36.79
2022-02-09T03:15:00,rvs,39.52
2022-02-09T03:16:00,rvs,35.03
2022-02-09T03:17:00,rvs,42.34
2022-02-09T03:18:00,rvs,49.52
2022-02-09T03:19:00,rvs,52.36
2022-02-09T03:20:00,rvs,56.48
2022-02-09T03:21:00,rvs,37.98
2022-02-09T03:22:00,rvs,47.25
2022-02-09T03:23:00,rvs,53.00
2022-02-09T03:24:00,rvs,56.96
2022-02-09T03:25:00,rvs,50.94
2022-02-09T03:26:00,rvs,46.57
2022-02-09T03:27:00,rvs,47.55
2022-02-09T03:28:00,rvs,48.94
2022-02-09T03:29:00,rvs,58.39
2022-02-09T03:30:00,rvs,45.49
2022-02-09T03:31:00,rvs,53.48
2022-02-09T03:32:00,rvs,65.08
2022-02-09T03:33:00,rvs,67.50
2022-02-09T03:34:00,rvs,56.25
2022-02-09T03:35:00,rvs,54.76
2022-02-09T03:36:00,rvs,54.97
2022-02-09T03:37:00,rvs,58.92
2022-02-09T03:38:00,rvs,48.21
2022-02-09T03:39:00,rvs,55.76
2022-02-09T03:40:00,rvs,55.63
2022-02-09T03:41:00,rvs,50.08
2022-02-09T03:42:00,rvs,50.36
2022-02-09T03:43:00,rvs,53.12
2022-02-09T03:44:00,rvs,57.25
2022-02-09T03:45:00,rvs,61.88
2022-02-09T03:46:00,rvs,62.00
2022-02-09T03:47:00,rvs,59.21
2022-02-09T03:48:00,rvs,54.57
2022-02-09T03:49:00,rvs,58.26
2022-02-09T03:50:00,rvs,49.53
2022-02-09T03:51:00,rvs,50.50
2022-02-09T03:52:00,rvs,50.04
2022-02-09T03:53:00,rvs,50.13
2022-02-09T03:54:00,rvs,48.84
2022-02-09T03:55:00,rvs,55.67
2022-02-09T03:56:00,rvs,57.51
2022-02-09T03:57:00,rvs,57.62
2022-02-09T03:58:00,rvs,70.20
2022-02-09T03:59:00,rvs,75.59
2022-02-09T04:00:00,rvs,81.25
2022-02-09T04:01:00,rvs,89.15
2022-02-09T04:02:00,rvs,95.31
2022-02-09T04:03:00,rvs,97.55
2022-02-09T04:04:00,rvs,102.47
2022-02-09T04:05:00,rvs,92.03
2022-02-09T04:06:00,rvs,95.81
2022-02-09T04:07:00,rvs,84.54
2022-02-09T04:08:00,rvs,79.08
2022-02-09T04:09:00,rvs,78.96
2022-02-09T04:10:00,rvs,81.58
2022-02-09T04:11:00,rvs,62.95
2022-02-09T04:12:00,rvs,63.17
2022-02-09T04:13:00,rvs,63.56
2022-02-09T04:14:00,rvs,65.60
2022-02-09T04:15:00,rvs,70.09
2022-02-09T04:16:00,rvs,70.15
2022-02-09T04:17:00,rvs,69.66
2022-02-09T04:18:00,rvs,69.94
2022-02-09T04:19:00,rvs,81.22
2022-02-09T04:20:00,rvs,89.32
2022-02-09T04:21:00,rvs,81.50
2022-02-09T04:22:00,rvs,70.19
2022-02-09T04:23:00,rvs,60.49
2022-02-09T04:24:00,rvs,73.60
2022-02-09T04:25:00,rvs,69.84
2022-02-09T04:26:00,rvs,71.54
2022-02-09T04:27:00,rvs,88.63
2022-02-09T04:28:00,rvs,73.07
2022-02-09T04:29:00,rvs,74.43
2022-02-09T04:30:00,rvs,79.15
2022-02-09T04:31:00,rvs,45.98
2022-02-09T04:32:00,rvs,47.66
2022-02-09T04:33:00,rvs,49.53
2022-02-09T04:34:00,rvs,58.06
2022-02-09T04:35:00,rvs,65.24
2022-02-09T04:36:00,rvs,69.94
2022-02-09T04:37:00,rvs,67.86
2022-02-09T04:38:00,rvs,67.56
2022-02-09T04:39:00,rvs,73.45
2022-02-09T04:40:00,rvs,79.99
2022-02-09T04:41:00,rvs,68.64
2022-02-09T04:42:00,rvs,60.54
2022-02-09T04:43:00,rvs,59.76
2022-02-09T04:44:00,rvs,65.50
2022-02-09T04:45:00,rvs,64.17
2022-02-09T04:46:00,rvs,65.22
2022-02-09T04:47:00,rvs,68.98
2022-02-09T04:48:00,rvs,74.81
2022-02-09T04:49:00,rvs,76.45
2022-02-09T04:50:00,rvs,73.96
2022-02-09T04:51:00,rvs,56.77
2022-02-09T04:52:00,rvs,42.70
2022-02-09T04:53:00,rvs,50.00
2022-02-09T04:54:00,rvs,48.19
2022-02-09T04:55:00,rvs,57.59
2022-02-09T04:56:00,rvs,47.83
2022-02-09T04:57:00,rvs,40.26
2022-02-09T04:58:00,rvs,52.44
2022-02-09T04:59:00,rvs,45.47
2022-02-09T05:00:00,rvs,49.97
2022-02-09T05:01:00,rvs,41.76
2022-02-09T05:02:00,rvs,40.76
2022-02-09T05:03:00,rvs,56.86
2022-02-09T05:04:00,rvs,53.16
2022-02-09T05:05:00,rvs,60.56
2022-02-09T05:06:00,rvs,47.75
2022-02-09T05:07:00,rvs,43.78
2022-02-09T05:08:00,rvs,46.61
2022-02-09T05:09:00,rvs,49.53
2022-02-09T05:10:00,rvs,44.23
2022-02-09T05:11:00,rvs,58.57
2022-02-09T05:12:00,rvs,39.33
2022-02-09T05:13:00,rvs,49.10
2022-02-09T05:14:00,rvs,42.71
2022-02-09T05:15:00,rvs,55.27
2022-02-09T05:16:00,rvs,57.58
2022-02-09T05:17:00,rvs,51.65
2022-02-09T05:18:00,rvs,64.52
2022-02-09T05:19:00,rvs,52.92
2022-02-09T05:20:00,rvs,62.96
2022-02-09T05:21:00,rvs,70.02
2022-02-09T05:22:00,rvs,62.77
2022-02-09T05:23:00,rvs,68.28
2022-02-09T05:24:00,rvs,63.19
2022-02-09T05:25:00,rvs,69.42
2022-02-09T05:26:00,rvs,69.66
2022-02-09T05:27:00,rvs,71.55
2022-02-09T05:28:00,rvs,79.01
2022-02-09T05:29:00,rvs,70.47
2022-02-09T05:30:00,rvs,80.33
2022-02-09T05:31:00,rvs,61.14
2022-02-09T05:32:00,rvs,57.05
2022-02-09T05:33:00,rvs,50.15
2022-02-09T05:34:00,rvs,62.34
2022-02-09T05:35:00,rvs,45.74
2022-02-09T05:36:00,rvs,49.57
2022-02-09T05:37:00,rvs,37.48
2022-02-09T05:38:00,rvs,33.93
2022-02-09T05:39:00,rvs,42.13
2022-02-09T05:40:00,rvs,46.29
2022-02-09T05:41:00,rvs,41.24
2022-02-09T05:42:00,rvs,34.71
2022-02-09T05:43:00,rvs,33.55
2022-02-09T05:44:00,rvs,27.41
2022-02-09T05:45:00,rvs,35.61
2022-02-09T05:46:00,rvs,22.43
2022-02-09T05:47:00,rvs,26.14
2022-02-09T05:48:00,rvs,35.96
2022-02-09T05:49:00,rvs,38.06
2022-02-09T05:50:00,rvs,36.66
2022-02-09T05:51:00,rvs,41.35
2022-02-09T05:52:00,rvs,47.91
2022-02-09T05:53:00,rvs,48.36
2022-02-09T05:54:00,rvs,38.31
2022-02-09T05:55:00,rvs,29.62
2022-02-09T05:56:00,rvs,30.75
2022-02-09T05:57:00,rvs,31.43
2022-02-09T05:58:00,rvs,32.44
2022-02-09T05:59:00,rvs,34.20
2022-02-09T06:00:00,rvs,40.33
2022-02-09T06:01:00,rvs,37.34
2022-02-09T06:02:00,rvs,39.80
2022-02-09T06:03:00,rvs,45.89
2022-02-09T06:04:00,rvs,54.98
2022-02-09T06:05:00,rvs,59.59
2022-02-09T06:06:00,rvs,64.49
2022-02-09T06:07:00,rvs,60.56
2022-02-09T06:08:00,rvs,66.26
2022-02-09T06:09:00,rvs,64.87
2022-02-09T06:10:00,rvs,70.60
2022-02-09T06:11:00,rvs,75.94
2022-02-09T06:12:00,rvs,78.30
2022-02-09T06:13:00,rvs,85.51
2022-02-09T06:14:00,rvs,89.18
2022-02-09T06:15:00,rvs,88.23
2022-02-09T06:16:00,rvs,67.43
2022-02-09T06:17:00,rvs,87.82
2022-02-09T06:18:00,rvs,86.17
2022-02-09T06:19:00,rvs,89.24
2022-02-09T06:20:00,rvs,87.50
2022-02-09T06:21:00,rvs,70.12
2022-02-09T06:22:00,rvs,72.50
2022-02-09T06:23:00,rvs,68.35
2022-02-09T06:24:00,rvs,74.77
2022-02-09T06:25:00,rvs,67.87
2022-02-09T06:26:00,rvs,64.27
2022-02-09T06:27:00,rvs,63.62
2022-02-09T06:28:00,rvs,63.96
2022-02-09T06:29:00,rvs,61.57
2022-02-09T06:30:00,rvs,54.90
2022-02-09T06:31:00,rvs,67.70
2022-02-09T06:32:00,rvs,63.70
2022-02-09T06:33:00,rvs,45.02
2022-02-09T06:34:00,rvs,43.47
2022-02-09T06:35:00,rvs,37.59
2022-02-09T06:36:00,rvs,32.76
2022-02-09T06:37:00,rvs,40.90
2022-02-09T06:38:00,rvs,44.21
2022-02-09T06:39:00,rvs,40.51
2022-02-09T06:40:00,rvs,49.08
2022-02-09T06:41:00,rvs,32.63
2022-02-09T06:42:00,rvs,34.48
2022-02-09T06:43:00,rvs,36.67
2022-02-09T06:44:00,rvs,38.84
2022-02-09T06:45:00,rvs,40.51
2022-02-09T06:46:00,rvs,45.74
2022-02-09T06:47:00,rvs,56.07
2022-02-09T06:48:00,rvs,64.16
2022-02-09T06:49:00,rvs,75.13
2022-02-09T06:50:00,rvs,76.16
2022-02-09T06:51:00,rvs,66.31
2022-02-09T06:52:00,rvs,87.29
2022-02-09T06:53:00,rvs,92.96
2022-02-09T06:54:00,rvs,99.57
2022-02-09T06:55:00,rvs,101.56
2022-02-09T06:56:00,rvs,95.16
2022-02-09T06:57:00,rvs,77.60
2022-02-09T06:58:00,rvs,80.06
2022-02-09T06:59:00,rvs,74.27
2022-02-09T07:00:00,rvs,64.56
2022-02-09T07:01:00,rvs,80.87
2022-02-09T07:02:00,rvs,75.40
2022-02-09T07:03:00,rvs,78.27
2022-02-09T07:04:00,rvs,72.14
2022-02-09T07:05:00,rvs,68.52
2022-02-09T07:06:00,rvs,84.47
2022-02-09T07:07:00,rvs,87.53
2022-02-09T07:08:00,rvs,92.55
2022-02-09T07:09:00,rvs,98.74
2022-02-09T07:10:00,rvs,86.71
2022-02-09T07:11:00,rvs,92.23
2022-02-09T07:12:00,rvs,95.51
2022-02-09T07:13:00,rvs,77.18
2022-02-09T07:14:00,rvs,88.28
2022-02-09T07:15:00,rvs,87.01
2022-02-09T07:16:00,rvs,81.59
2022-02-09T07:17:00,rvs,77.90
2022-02-09T07:18:00,rvs,66.51
2022-02-09T07:19:00,rvs,62.98
2022-02-09T07:20:00,rvs,63.98
2022-02-09T07:21:00,rvs,74.02
2022-02-09T07:22:00,rvs,78.57
2022-02-09T07:23:00,rvs,93.64
2022-02-09T07:24:00,rvs,88.53
2022-02-09T07:25:00,rvs,102.31
2022-02-09T07:26:00,rvs,100.43
2022-02-09T07:27:00,rvs,85.40
2022-02-09T07:28:00,rvs,82.12
2022-02-09T07:29:00,rvs,86.64
2022-02-09T07:30:00,rvs,94.81
2022-02-09T07:31:00,rvs,85.85
2022-02-09T07:32:00,rvs,82.66
2022-02-09T07:33:00,rvs,78.81
2022-02-09T07:34:00,rvs,81.96
2022-02-09T07:35:00,rvs,81.44
2022-02-09T07:36:00,rvs,92.59
2022-02-09T07:37:00,rvs,83.16
2022-02-09T07:38:00,rvs,93.05
2022-02-09T07:39:00,rvs,88.19
2022-02-09T07:40:00,rvs,78.42
2022-02-09T07:41:00,rvs,78.98
2022-02-09T07:42:00,rvs,68.86
2022-02-09T07:43:00,rvs,68.54
2022-02-09T07:44:00,rvs,56.93
2022-02-09T07:45:00,rvs,55.63
2022-02-09T07:46:00,rvs,56.18
2022-02-09T07:47:00,rvs,55.53
2022-02-09T07:48:00,rvs,57.39
2022-02-09T07:49:00,rvs,63.17
2022-02-09T07:50:00,rvs,71.18
2022-02-09T07:51:00,rvs,64.95
2022-02-09T07:52:00,rvs,50.82
2022-02-09T07:53:00,rvs,38.01
2022-02-09T07:54:00,rvs,35.36
2022-02-09T07:55:00,rvs,40.23
2022-02-09T07:56:00,rvs,40.01
2022-02-09T07:57:00,rvs,39.76
2022-02-09T07:58:00,rvs,33.57
2022-02-09T07:59:00,rvs,38.47
2022-02-09T08:00:00,rvs,37.14
2022-02-09T08:01:00,rvs,40.91
2022-02-09T08:02:00,rvs,35.57
2022-02-09T08:03:00,rvs,23.87
2022-02-09T08:04:00,rvs,33.25
2022-02-09T08:05:00,rvs,30.10
2022-02-09T08:06:00,rvs,41.59
2022-02-09T08:07:00,rvs,44.57
2022-02-09T08:08:00,rvs,33.90
2022-02-09T08:09:00,rvs,28.27
2022-02-09T08:10:00,rvs,43.33
2022-02-09T08:11:00,rvs,39.66
2022-02-09T08:12:00,rvs,54.30
2022-02-09T08:13:00,rvs,49.10
2022-02-09T08:14:00,rvs,54.26
2022-02-09T08:15:00,rvs,62.04
2022-02-09T08:16:00,rvs,40.43
2022-02-09T08:17:00,rvs,42.65
2022-02-09T08:18:00,rvs,42.80
2022-02-09T08:19:00,rvs,66.16
2022-02-09T08:20:00,rvs,63.80
2022-02-09T08:21:00,rvs,74.72
2022-02-09T08:22:00,rvs,64.65
2022-02-09T08:23:00,rvs,76.05
2022-02-09T08:24:00,rvs,79.33
2022-02-09T08:25:00,rvs,74.19
2022-02-09T08:26:00,rvs,77.49
2022-02-09T08:27:00,rvs,71.45
2022-02-09T08:28:00,rvs,81.33
2022-02-09T08:29:00,rvs,78.22
2022-02-09T08:30:00,rvs,64.57
2022-02-09T08:31:00,rvs,57.21
2022-02-09T08:32:00,rvs,54.68
2022-02-09T08:33:00,rvs,66.99
2022-02-09T08:34:00,rvs,67.41
2022-02-09T08:35:00,rvs,44.68
2022-02-09T08:36:00,rvs,44.18
2022-02-09T08:37:00,rvs,51.84
2022-02-09T08:38:00,rvs,46.38
2022-02-09T08:39:00,rvs,47.69
2022-02-09T08:40:00,rvs,46.76
2022-02-09T08:41:00,rvs,47.26
2022-02-09T08:42:00,rvs,48.10
2022-02-09T08:43:00,rvs,49.16
2022-02-09T08:44:00,rvs,48.95
2022-02-09T08:45:00,rvs,44.87
2022-02-09T08:46:00,rvs,45.86
2022-02-09T08:47:00,rvs,46.69
2022-02-09T08:48:00,rvs,46.41
2022-02-09T08:49:00,rvs,47.39
2022-02-09T08:50:00,rvs,25.34
2022-02-09T08:51:00,rvs,22.85
2022-02-09T08:52:00,rvs,24.43
2022-02-09T08:53:00,rvs,24.57
2022-02-09T08:54:00,rvs,27.24
2022-02-09T08:55:00,rvs,29.59
2022-02-09T08:56:00,rvs,33.01
2022-02-09T08:57:00,rvs,37.86
2022-02-09T08:58:00,rvs,54.94
2022-02-09T08:59:00,rvs,54.37
2022-02-09T09:00:00,rvs,51.79
2022-02-09T09:01:00,rvs,56.00
2022-02-09T09:02:00,rvs,53.45
2022-02-09T09:03:00,rvs,50.37
2022-02-09T09:04:00,rvs,38.57
2022-02-09T09:05:00,rvs,37.82
2022-02-09T09:06:00,rvs,42.25
2022-02-09T09:07:00,rvs,44.04
2022-02-09T09:08:00,rvs,41.49
2022-02-09T09:09:00,rvs,35.32
2022-02-09T09:10:00,rvs,47.24
2022-02-09T09:11:00,rvs,46.84
2022-02-09T09:12:00,rvs,48.48
2022-02-09T09:13:00,rvs,33.15
2022-02-09T09:14:00,rvs,33.68
2022-02-09T09:15:00,rvs,34.63
2022-02-09T09:16:00,rvs,40.38
2022-02-09T09:17:00,rvs,43.24
2022-02-09T09:18:00,rvs,32.64
2022-02-09T09:19:00,rvs,26.60
2022-02-09T09:20:00,rvs,29.32
2022-02-09T09:21:00,rvs,32.92
2022-02-09T09:22:00,rvs,34.69
2022-02-09T09:23:00,rvs,31.11
2022-02-09T09:24:00,rvs,36.97
2022-02-09T09:25:00,rvs,39.09
2022-02-09T09:26:00,rvs,38.05
2022-02-09T09:27:00,rvs,37.41
2022-02-09T09:28:00,rvs,34.55
2022-02-09T09:29:00,rvs,38.33
2022-02-09T09:30:00,rvs,39.61
2022-02-09T09:31:00,rvs,41.94
2022-02-09T09:32:00,rvs,44.55
2022-02-09T09:33:00,rvs,44.38
2022-02-09T09:34:00,rvs,40.01
2022-02-09T09:35:00,rvs,38.75
2022-02-09T09:36:00,rvs,26.90
2022-02-09T09:37:00,rvs,26.74
2022-02-09T09:38:00,rvs,26.62
2022-02-09T09:39:00,rvs,26.99
2022-02-09T09:40:00,rvs,30.53
2022-02-09T09:41:00,rvs,31.58
2022-02-09T09:42:00,rvs,30.00
2022-02-09T09:43:00,rvs,36.10
2022-02-09T09:44:00,rvs,40.83
2022-02-09T09:45:00,rvs,39.41
2022-02-09T09:46:00,rvs,41.66
2022-02-09T09:47:00,rvs,40.25
2022-02-09T09:48:00,rvs,43.23
2022-02-09T09:49:00,rvs,49.25
2022-02-09T09:50:00,rvs,44.46
2022-02-09T09:51:00,rvs,50.45
2022-02-09T09:52:00,rvs,61.29
2022-02-09T09:53:00,rvs,61.97
2022-02-09T09:54:00,rvs,69.61
2022-02-09T09:55:00,rvs,72.68
2022-02-09T09:56:00,rvs,75.12
2022-02-09T09:57:00,rvs,75.44
2022-02-09T09:58:00,rvs,60.60
2022-02-09T09:59:00,rvs,58.60
2022-02-09T10:00:00,rvs,63.72
2022-02-09T10:01:00,rvs,70.27
2022-02-09T10:02:00,rvs,73.16
2022-02-09T10:03:00,rvs,50.05
2022-02-09T10:04:00,rvs,44.94
2022-02-09T10:05:00,rvs,44.17
2022-02-09T10:06:00,rvs,38.23
2022-02-09T10:07:00,rvs,43.77
2022-02-09T10:08:00,rvs,43.32
2022-02-09T10:09:00,rvs,52.40
2022-02-09T10:10:00,rvs,55.23
2022-02-09T10:11:00,rvs,54.41
2022-02-09T10:12:00,rvs,55.97
2022-02-09T10:13:00,rvs,36.18
2022-02-09T10:14:00,rvs,35.09
2022-02-09T10:15:00,rvs,16.33
2022-02-09T10:16:00,rvs,16.47
2022-02-09T10:17:00,rvs,18.01
2022-02-09T10:18:00,rvs,33.01
2022-02-09T10:19:00,rvs,33.10
2022-02-09T10:20:00,rvs,39.39
2022-02-09T10:21:00,rvs,41.59
2022-02-09T10:22:00,rvs,36.03
2022-02-09T10:23:00,rvs,40.78
2022-02-09T10:24:00,rvs,25.32
2022-02-09T10:25:00,rvs,28.98
2022-02-09T10:26:00,rvs,32.47
2022-02-09T10:27:00,rvs,32.82
2022-02-09T10:28:00,rvs,32.94
2022-02-09T10:29:00,rvs,39.20
2022-02-09T10:30:00,rvs,49.02
2022-02-09T10:31:00,rvs,50.54
2022-02-09T10:32:00,rvs,44.05
2022-02-09T10:33:00,rvs,30.12
2022-02-09T10:34:00,rvs,27.02
2022-02-09T10:35:00,rvs,30.82
2022-02-09T10:36:00,rvs,37.81
2022-02-09T10:37:00,rvs,31.80
2022-02-09T10:38:00,rvs,31.81
2022-02-09T10:39:00,rvs,36.49
2022-02-09T10:40:00,rvs,39.56
2022-02-09T10:41:00,rvs,41.86
2022-02-09T10:42:00,rvs,47.72
2022-02-09T10:43:00,rvs,45.57
2022-02-09T10:44:00,rvs,47.75
2022-02-09T10:45:00,rvs,40.86
2022-02-09T10:46:00,rvs,42.61
2022-02-09T10:47:00,rvs,44.87
2022-02-09T10:48:00,rvs,45.47
2022-02-09T10:49:00,rvs,46.71
2022-02-09T10:50:00,rvs,45.70
2022-02-09T10:51:00,rvs,64.59
2022-02-09T10:52:00,rvs,47.01
2022-02-09T10:53:00,rvs,45.93
2022-02-09T10:54:00,rvs,39.20
2022-02-09T10:55:00,rvs,34.11
2022-02-09T10:56:00,rvs,35.62
2022-02-09T10:57:00,rvs,30.06
2022-02-09T10:58:00,rvs,29.07
2022-02-09T10:59:00,rvs,22.16
2022-02-09T11:00:00,rvs,20.47
2022-02-09T11:01:00,rvs,20.43
2022-02-09T11:02:00,rvs,20.64
2022-02-09T11:03:00,rvs,23.64
2022-02-09T11:04:00,rvs,24.18
2022-02-09T11:05:00,rvs,24.89
