#datetime,building,power
2022-10-05T00:01:00,emw,6.00
2022-10-05T00:04:00,emw,6.00
2022-10-05T00:08:00,emw,6.00
2022-10-05T00:12:00,emw,6.00
2022-10-05T00:16:00,emw,6.00
2022-10-05T00:19:00,emw,6.00
2022-10-05T00:22:00,emw,6.00
2022-10-05T00:26:00,emw,6.00
2022-10-05T00:30:00,emw,6.00
2022-10-05T00:33:00,emw,6.00
2022-10-05T00:37:00,emw,6.00
2022-10-05T00:40:00,emw,6.00
2022-10-05T00:45:00,emw,6.00
2022-10-05T00:47:00,emw,6.00
2022-10-05T00:50:00,emw,6.00
2022-10-05T00:53:00,emw,6.00
2022-10-05T00:57:00,emw,6.00
2022-10-05T01:02:00,emw,6.00
2022-10-05T01:05:00,emw,6.00
2022-10-05T01:09:00,emw,6.00
2022-10-05T01:12:00,emw,6.00
2022-10-05T01:16:00,emw,6.00
2022-10-05T01:20:00,emw,6.00
2022-10-05T01:22:00,emw,6.00
2022-10-05T01:26:00,emw,6.00
2022-10-05T01:30:00,emw,6.00
2022-10-05T01:33:00,emw,6.00
2022-10-05T01:37:00,emw,6.00
2022-10-05T01:41:00,emw,6.00
2022-10-05T01:44:00,emw,6.00
2022-10-05T01:48:00,emw,6.00
2022-10-05T01:51:00,emw,6.00
2022-10-05T01:55:00,emw,6.00
2022-10-05T01:58:00,emw,6.00
2022-10-05T02:02:00,emw,6.00
2022-10-05T02:04:00,emw,6.00
2022-10-05T02:09:00,emw,6.00
2022-10-05T02:12:00,emw,6.00
2022-10-05T02:15:00,emw,6.00
2022-10-05T02:19:00,emw,6.00
2022-10-05T02:22:00,emw,6.00
2022-10-05T02:26:00,emw,6.00
2022-10-05T02:30:00,emw,6.00
2022-10-05T02:34:00,emw,6.00
2022-10-05T02:37:00,emw,6.00
2022-10-05T02:40:00,emw,6.00
2022-10-05T02:43:00,emw,6.00
2022-10-05T02:48:00,emw,6.00
2022-10-05T02:51:00,emw,6.00
2022-10-05T02:55:00,emw,6.00
2022-10-05T02:58:00,emw,6.00
2022-10-05T03:02:00,emw,6.00
2022-10-05T03:05:00,emw,6.00
2022-10-05T03:08:00,emw,6.00
2022-10-05T03:12:00,emw,6.00
2022-10-05T03:16:00,emw,6.00
2022-10-05T03:19:00,emw,6.00
2022-10-05T03:23:00,emw,6.00
2022-10-05T03:26:00,emw,6.00
2022-10-05T03:30:00,emw,12.00
2022-10-05T03:32:00,emw,12.00
2022-10-05T03:33:00,emw,6.00
2022-10-05T03:35:00,emw,6.00
2022-10-05T03:37:00,emw,6.00
2022-10-05T03:41:00,emw,6.00
2022-10-05T03:44:00,emw,6.00
2022-10-05T03:48:00,emw,6.00
2022-10-05T03:52:00,emw,6.00
2022-10-05T03:54:00,emw,6.00
2022-10-05T03:58:00,emw,6.00
2022-10-05T04:02:00,emw,6.00
2022-10-05T04:04:00,emw,6.00
2022-10-05T04:06:00,emw,6.00
2022-10-05T04:08:00,emw,6.00
2022-10-05T04:12:00,emw,6.00
2022-10-05T04:15:00,emw,6.00
2022-10-05T04:19:00,emw,6.00
2022-10-05T04:22:00,emw,6.00
2022-10-05T04:27:00,emw,6.00
2022-10-05T04:31:00,emw,6.00
2022-10-05T04:34:00,emw,6.00
2022-10-05T04:36:00,emw,6.00
2022-10-05T04:39:00,emw,6.00
2022-10-05T04:43:00,emw,6.00
2022-10-05T04:46:00,emw,6.00
2022-10-05T04:50:00,emw,6.00
2022-10-05T04:54:00,emw,6.00
2022-10-05T04:58:00,emw,6.00
2022-10-05T05:02:00,emw,6.00
2022-10-05T05:04:00,emw,6.00
2022-10-05T05:08:00,emw,6.00
2022-10-05T05:12:00,emw,6.00
2022-10-05T05:15:00,emw,6.00
2022-10-05T05:19:00,emw,6.00
2022-10-05T05:22:00,emw,6.00
2022-10-05T05:25:00,emw,6.00
2022-10-05T05:30:00,emw,6.00
2022-10-05T05:33:00,emw,6.00
2022-10-05T05:38:00,emw,6.00
2022-10-05T05:40:00,emw,6.00
2022-10-05T05:43:00,emw,6.00
2022-10-05T05:47:00,emw,6.00
2022-10-05T05:50:00,emw,6.00
2022-10-05T05:55:00,emw,6.00
2022-10-05T05:57:00,emw,6.00
2022-10-05T06:00:00,emw,6.00
2022-10-05T06:05:00,emw,6.00
2022-10-05T06:09:00,emw,6.00
2022-10-05T06:12:00,emw,6.00
2022-10-05T06:15:00,emw,6.00
2022-10-05T06:17:00,emw,6.00
2022-10-05T06:20:00,emw,6.00
2022-10-05T06:23:00,emw,6.00
2022-10-05T06:26:00,emw,6.00
2022-10-05T06:28:00,emw,6.00
2022-10-05T06:31:00,emw,6.00
2022-10-05T06:33:00,emw,6.00
2022-10-05T06:35:00,emw,6.00
2022-10-05T06:36:00,emw,6.00
2022-10-05T06:38:00,emw,6.00
2022-10-05T06:39:00,emw,6.00
2022-10-05T06:42:00,emw,6.00
2022-10-05T06:45:00,emw,6.00
2022-10-05T06:47:00,emw,6.00
2022-10-05T06:48:00,emw,6.00
2022-10-05T06:49:00,emw,6.00
2022-10-05T06:50:00,emw,6.00
2022-10-05T06:52:00,emw,6.00
2022-10-05T06:55:00,emw,6.00
2022-10-05T06:57:00,emw,6.00
2022-10-05T06:59:00,emw,6.00
2022-10-05T07:01:00,emw,6.00
2022-10-05T07:02:00,emw,6.00
2022-10-05T07:04:00,emw,6.00
2022-10-05T07:06:00,emw,6.00
2022-10-05T07:08:00,emw,6.00
2022-10-05T07:11:00,emw,6.00
2022-10-05T07:12:00,emw,6.00
2022-10-05T07:14:00,emw,6.00
2022-10-05T07:16:00,emw,6.00
2022-10-05T07:18:00,emw,6.00
2022-10-05T07:21:00,emw,6.00
2022-10-05T07:23:00,emw,6.00
2022-10-05T07:26:00,emw,6.00
2022-10-05T07:28:00,emw,6.00
2022-10-05T07:31:00,emw,18.00
2022-10-05T07:32:00,emw,6.00
2022-10-05T07:34:00,emw,12.00
2022-10-05T07:35:00,emw,6.00
2022-10-05T07:37:00,emw,6.00
2022-10-05T07:39:00,emw,6.00
2022-10-05T07:40:00,emw,6.00
2022-10-05T07:42:00,emw,6.00
2022-10-05T07:44:00,emw,6.00
2022-10-05T07:47:00,emw,6.00
2022-10-05T07:48:00,emw,6.00
2022-10-05T07:50:00,emw,6.00
2022-10-05T07:52:00,emw,6.00
2022-10-05T07:53:00,emw,6.00
2022-10-05T07:55:00,emw,6.00
2022-10-05T07:57:00,emw,6.00
2022-10-05T08:00:00,emw,6.00
2022-10-05T08:01:00,emw,6.00
2022-10-05T08:03:00,emw,6.00
2022-10-05T08:05:00,emw,6.00
2022-10-05T08:08:00,emw,12.00
2022-10-05T08:10:00,emw,6.00
2022-10-05T08:12:00,emw,6.00
2022-10-05T08:14:00,emw,12.00
2022-10-05T08:16:00,emw,6.00
2022-10-05T08:18:00,emw,12.00
2022-10-05T08:20:00,emw,6.00
2022-10-05T08:22:00,emw,12.00
2022-10-05T08:24:00,emw,12.00
2022-10-05T08:25:00,emw,6.00
2022-10-05T08:27:00,emw,6.00
2022-10-05T08:29:00,emw,12.00
2022-10-05T08:30:00,emw,6.00
2022-10-05T08:32:00,emw,12.00
2022-10-05T08:34:00,emw,12.00
2022-10-05T08:35:00,emw,6.00
2022-10-05T08:37:00,emw,12.00
2022-10-05T08:38:00,emw,6.00
2022-10-05T08:40:00,emw,12.00
2022-10-05T08:41:00,emw,6.00
2022-10-05T08:43:00,emw,12.00
2022-10-05T08:45:00,emw,12.00
2022-10-05T08:46:00,emw,6.00
2022-10-05T08:48:00,emw,12.00
2022-10-05T08:50:00,emw,12.00
2022-10-05T08:52:00,emw,12.00
2022-10-05T08:53:00,emw,6.00
2022-10-05T08:55:00,emw,12.00
2022-10-05T08:57:00,emw,12.00
2022-10-05T08:58:00,emw,6.00
2022-10-05T09:00:00,emw,12.00
2022-10-05T09:02:00,emw,12.00
2022-10-05T09:03:00,emw,12.00
2022-10-05T09:04:00,emw,12.00
2022-10-05T09:05:00,emw,6.00
2022-10-05T09:06:00,emw,6.00
2022-10-05T09:07:00,emw,12.00
2022-10-05T09:08:00,emw,6.00
2022-10-05T09:10:00,emw,12.00
2022-10-05T09:12:00,emw,12.00
2022-10-05T09:13:00,emw,6.00
2022-10-05T09:14:00,emw,6.00
2022-10-05T09:16:00,emw,6.00
2022-10-05T09:18:00,emw,12.00
2022-10-05T09:20:00,emw,12.00
2022-10-05T09:21:00,emw,6.00
2022-10-05T09:23:00,emw,12.00
2022-10-05T09:25:00,emw,12.00
2022-10-05T09:27:00,emw,6.00
2022-10-05T09:29:00,emw,12.00
2022-10-05T09:31:00,emw,12.00
2022-10-05T09:33:00,emw,12.00
2022-10-05T09:35:00,emw,12.00
2022-10-05T09:37:00,emw,6.00
2022-10-05T09:39:00,emw,12.00
2022-10-05T09:41:00,emw,12.00
2022-10-05T09:43:00,emw,12.00
2022-10-05T09:44:00,emw,6.00
2022-10-05T09:46:00,emw,12.00
2022-10-05T09:48:00,emw,6.00
2022-10-05T09:50:00,emw,12.00
2022-10-05T09:51:00,emw,6.00
2022-10-05T09:53:00,emw,12.00
2022-10-05T09:54:00,emw,6.00
2022-10-05T09:55:00,emw,12.00
2022-10-05T09:57:00,emw,18.00
2022-10-05T09:59:00,emw,18.00
2022-10-05T10:01:00,emw,12.00
2022-10-05T10:03:00,emw,12.00
2022-10-05T10:05:00,emw,12.00
2022-10-05T10:06:00,emw,6.00
2022-10-05T10:08:00,emw,12.00
2022-10-05T10:10:00,emw,12.00
2022-10-05T10:11:00,emw,6.00
2022-10-05T10:12:00,emw,6.00
2022-10-05T10:14:00,emw,18.00
2022-10-05T10:15:00,emw,6.00
2022-10-05T10:17:00,emw,12.00
2022-10-05T10:19:00,emw,12.00
2022-10-05T10:21:00,emw,12.00
2022-10-05T10:23:00,emw,18.00
2022-10-05T10:25:00,emw,12.00
2022-10-05T10:26:00,emw,6.00
2022-10-05T10:28:00,emw,12.00
2022-10-05T10:30:00,emw,12.00
2022-10-05T10:32:00,emw,12.00
2022-10-05T10:34:00,emw,18.00
2022-10-05T10:35:00,emw,6.00
2022-10-05T10:37:00,emw,12.00
2022-10-05T10:39:00,emw,12.00
2022-10-05T10:41:00,emw,18.00
2022-10-05T10:42:00,emw,6.00
2022-10-05T10:44:00,emw,12.00
2022-10-05T10:46:00,emw,12.00
2022-10-05T10:47:00,emw,6.00
2022-10-05T10:48:00,emw,6.00
2022-10-05T10:50:00,emw,12.00
2022-10-05T10:52:00,emw,12.00
2022-10-05T10:54:00,emw,12.00
2022-10-05T10:55:00,emw,6.00
2022-10-05T10:57:00,emw,18.00
2022-10-05T10:58:00,emw,6.00
2022-10-05T11:00:00,emw,12.00
2022-10-05T11:01:00,emw,6.00
2022-10-05T11:03:00,emw,12.00
2022-10-05T11:04:00,emw,6.00
2022-10-05T11:06:00,emw,12.00
2022-10-05T11:08:00,emw,12.00
2022-10-05T11:10:00,emw,18.00
2022-10-05T11:11:00,emw,6.00
2022-10-05T11:13:00,emw,12.00
2022-10-05T11:14:00,emw,6.00
2022-10-05T11:16:00,emw,12.00
2022-10-05T11:19:00,emw,12.00
2022-10-05T11:20:00,emw,12.00
2022-10-05T11:22:00,emw,18.00
2022-10-05T11:24:00,emw,12.00
2022-10-05T11:26:00,emw,12.00
2022-10-05T11:28:00,emw,12.00
2022-10-05T11:30:00,emw,18.00
2022-10-05T11:32:00,emw,12.00
2022-10-05T11:34:00,emw,18.00
2022-10-05T11:36:00,emw,12.00
2022-10-05T11:37:00,emw,6.00
2022-10-05T11:39:00,emw,12.00
2022-10-05T11:41:00,emw,18.00
2022-10-05T11:43:00,emw,12.00
2022-10-05T11:45:00,emw,12.00
2022-10-05T11:46:00,emw,12.00
2022-10-05T11:47:00,emw,6.00
2022-10-05T11:48:00,emw,18.00
2022-10-05T11:50:00,emw,12.00
2022-10-05T11:51:00,emw,6.00
2022-10-05T11:52:00,emw,6.00
2022-10-05T11:54:00,emw,18.00
2022-10-05T11:56:00,emw,12.00
2022-10-05T11:58:00,emw,18.00
2022-10-05T12:00:00,emw,24.00
2022-10-05T12:02:00,emw,18.00
2022-10-05T12:03:00,emw,12.00
2022-10-05T12:05:00,emw,18.00
2022-10-05T12:07:00,emw,12.00
2022-10-05T12:08:00,emw,6.00
2022-10-05T12:10:00,emw,12.00
2022-10-05T12:12:00,emw,12.00
2022-10-05T12:14:00,emw,18.00
2022-10-05T12:16:00,emw,12.00
2022-10-05T12:18:00,emw,12.00
2022-10-05T12:19:00,emw,6.00
2022-10-05T12:21:00,emw,12.00
2022-10-05T12:23:00,emw,18.00
2022-10-05T12:25:00,emw,18.00
2022-10-05T12:26:00,emw,12.00
2022-10-05T12:27:00,emw,6.00
2022-10-05T12:29:00,emw,18.00
2022-10-05T12:31:00,emw,12.00
2022-10-05T12:33:00,emw,12.00
2022-10-05T12:35:00,emw,12.00
2022-10-05T12:37:00,emw,12.00
2022-10-05T12:39:00,emw,12.00
2022-10-05T12:41:00,emw,6.00
2022-10-05T12:43:00,emw,12.00
2022-10-05T12:45:00,emw,12.00
2022-10-05T12:47:00,emw,12.00
2022-10-05T12:49:00,emw,12.00
2022-10-05T12:51:00,emw,6.00
2022-10-05T12:53:00,emw,12.00
2022-10-05T12:55:00,emw,12.00
2022-10-05T12:56:00,emw,6.00
2022-10-05T12:58:00,emw,12.00
2022-10-05T13:00:00,emw,6.00
2022-10-05T13:02:00,emw,12.00
2022-10-05T13:03:00,emw,6.00
2022-10-05T13:04:00,emw,6.00
2022-10-05T13:06:00,emw,12.00
2022-10-05T13:08:00,emw,12.00
2022-10-05T13:09:00,emw,6.00
2022-10-05T13:11:00,emw,6.00
2022-10-05T13:12:00,emw,6.00
2022-10-05T13:14:00,emw,12.00
2022-10-05T13:16:00,emw,12.00
2022-10-05T13:17:00,emw,6.00
2022-10-05T13:18:00,emw,6.00
2022-10-05T13:20:00,emw,12.00
2022-10-05T13:21:00,emw,6.00
2022-10-05T13:23:00,emw,12.00
2022-10-05T13:25:00,emw,12.00
2022-10-05T13:27:00,emw,12.00
2022-10-05T13:29:00,emw,12.00
2022-10-05T13:30:00,emw,6.00
2022-10-05T13:32:00,emw,18.00
2022-10-05T13:34:00,emw,18.00
2022-10-05T13:35:00,emw,12.00
2022-10-05T13:37:00,emw,18.00
2022-10-05T13:39:00,emw,12.00
2022-10-05T13:41:00,emw,12.00
2022-10-05T13:43:00,emw,12.00
2022-10-05T13:44:00,emw,6.00
2022-10-05T13:46:00,emw,12.00
2022-10-05T13:48:00,emw,18.00
2022-10-05T13:50:00,emw,12.00
2022-10-05T13:51:00,emw,6.00
2022-10-05T13:53:00,emw,12.00
2022-10-05T13:55:00,emw,12.00
2022-10-05T13:57:00,emw,18.00
2022-10-05T13:59:00,emw,12.00
2022-10-05T14:01:00,emw,12.00
2022-10-05T14:02:00,emw,6.00
2022-10-05T14:03:00,emw,6.00
2022-10-05T14:05:00,emw,12.00
2022-10-05T14:06:00,emw,6.00
2022-10-05T14:08:00,emw,12.00
2022-10-05T14:09:00,emw,6.00
2022-10-05T14:11:00,emw,18.00
2022-10-05T14:13:00,emw,12.00
2022-10-05T14:15:00,emw,12.00
2022-10-05T14:18:00,emw,12.00
2022-10-05T14:20:00,emw,18.00
2022-10-05T14:21:00,emw,6.00
2022-10-05T14:23:00,emw,12.00
2022-10-05T14:25:00,emw,12.00
2022-10-05T14:26:00,emw,6.00
2022-10-05T14:28:00,emw,12.00
2022-10-05T14:30:00,emw,12.00
2022-10-05T14:31:00,emw,6.00
2022-10-05T14:32:00,emw,6.00
2022-10-05T14:34:00,emw,12.00
2022-10-05T14:36:00,emw,12.00
2022-10-05T14:37:00,emw,6.00
2022-10-05T14:38:00,emw,6.00
2022-10-05T14:41:00,emw,12.00
2022-10-05T14:43:00,emw,18.00
2022-10-05T14:45:00,emw,18.00
2022-10-05T14:47:00,emw,18.00
2022-10-05T14:48:00,emw,6.00
2022-10-05T14:50:00,emw,12.00
2022-10-05T14:52:00,emw,6.00
2022-10-05T14:53:00,emw,6.00
2022-10-05T14:55:00,emw,12.00
2022-10-05T14:57:00,emw,12.00
2022-10-05T14:58:00,emw,6.00
2022-10-05T15:00:00,emw,6.00
2022-10-05T15:02:00,emw,12.00
2022-10-05T15:04:00,emw,12.00
2022-10-05T15:06:00,emw,12.00
2022-10-05T15:08:00,emw,6.00
2022-10-05T15:10:00,emw,12.00
2022-10-05T15:12:00,emw,12.00
2022-10-05T15:15:00,emw,12.00
2022-10-05T15:16:00,emw,6.00
2022-10-05T15:18:00,emw,12.00
2022-10-05T15:20:00,emw,6.00
2022-10-05T15:22:00,emw,12.00
2022-10-05T15:23:00,emw,6.00
2022-10-05T15:25:00,emw,6.00
2022-10-05T15:27:00,emw,12.00
2022-10-05T15:29:00,emw,12.00
2022-10-05T15:31:00,emw,12.00
2022-10-05T15:33:00,emw,6.00
2022-10-05T15:34:00,emw,6.00
2022-10-05T15:36:00,emw,12.00
2022-10-05T15:38:00,emw,12.00
2022-10-05T15:40:00,emw,6.00
2022-10-05T15:42:00,emw,12.00
2022-10-05T15:44:00,emw,12.00
2022-10-05T15:45:00,emw,12.00
2022-10-05T15:46:00,emw,6.00
2022-10-05T15:47:00,emw,6.00
2022-10-05T15:49:00,emw,12.00
2022-10-05T15:50:00,emw,6.00
2022-10-05T15:52:00,emw,6.00
2022-10-05T15:54:00,emw,12.00
2022-10-05T15:55:00,emw,6.00
2022-10-05T15:57:00,emw,6.00
2022-10-05T15:59:00,emw,12.00
2022-10-05T16:00:00,emw,6.00
2022-10-05T16:02:00,emw,6.00
2022-10-05T16:04:00,emw,12.00
2022-10-05T16:06:00,emw,6.00
2022-10-05T16:08:00,emw,12.00
2022-10-05T16:10:00,emw,12.00
2022-10-05T16:12:00,emw,6.00
2022-10-05T16:14:00,emw,12.00
2022-10-05T16:15:00,emw,6.00
2022-10-05T16:17:00,emw,6.00
2022-10-05T16:18:00,emw,6.00
2022-10-05T16:20:00,emw,12.00
2022-10-05T16:21:00,emw,6.00
2022-10-05T16:23:00,emw,6.00
2022-10-05T16:25:00,emw,12.00
2022-10-05T16:26:00,emw,6.00
2022-10-05T16:28:00,emw,6.00
2022-10-05T16:29:00,emw,6.00
2022-10-05T16:31:00,emw,6.00
2022-10-05T16:33:00,emw,12.00
2022-10-05T16:34:00,emw,6.00
2022-10-05T16:36:00,emw,6.00
2022-10-05T16:38:00,emw,12.00
2022-10-05T16:40:00,emw,12.00
2022-10-05T16:43:00,emw,12.00
2022-10-05T16:44:00,emw,6.00
2022-10-05T16:46:00,emw,6.00
2022-10-05T16:48:00,emw,12.00
2022-10-05T16:50:00,emw,6.00
2022-10-05T16:51:00,emw,6.00
2022-10-05T16:53:00,emw,6.00
2022-10-05T16:55:00,emw,12.00
2022-10-05T16:57:00,emw,12.00
2022-10-05T16:59:00,emw,12.00
2022-10-05T17:01:00,emw,18.00
2022-10-05T17:03:00,emw,12.00
2022-10-05T17:05:00,emw,6.00
2022-10-05T17:07:00,emw,6.00
2022-10-05T17:08:00,emw,6.00
2022-10-05T17:10:00,emw,6.00
2022-10-05T17:14:00,emw,6.00
2022-10-05T17:16:00,emw,6.00
2022-10-05T17:18:00,emw,6.00
2022-10-05T17:19:00,emw,6.00
2022-10-05T17:23:00,emw,6.00
2022-10-05T17:25:00,emw,6.00
2022-10-05T17:27:00,emw,6.00
2022-10-05T17:28:00,emw,6.00
2022-10-05T17:31:00,emw,6.00
2022-10-05T17:33:00,emw,6.00
2022-10-05T17:35:00,emw,6.00
2022-10-05T17:37:00,emw,6.00
2022-10-05T17:39:00,emw,6.00
2022-10-05T17:43:00,emw,6.00
2022-10-05T17:45:00,emw,6.00
2022-10-05T17:47:00,emw,6.00
2022-10-05T17:49:00,emw,6.00
2022-10-05T17:52:00,emw,6.00
2022-10-05T17:53:00,emw,6.00
2022-10-05T17:54:00,emw,6.00
2022-10-05T17:55:00,emw,6.00
2022-10-05T17:59:00,emw,6.00
2022-10-05T18:01:00,emw,6.00
2022-10-05T18:02:00,emw,6.00
2022-10-05T18:06:00,emw,6.00
2022-10-05T18:08:00,emw,6.00
2022-10-05T18:09:00,emw,6.00
2022-10-05T18:13:00,emw,6.00
2022-10-05T18:15:00,emw,6.00
2022-10-05T18:17:00,emw,6.00
2022-10-05T18:20:00,emw,6.00
2022-10-05T18:21:00,emw,6.00
2022-10-05T18:23:00,emw,6.00
2022-10-05T18:26:00,emw,6.00
2022-10-05T18:29:00,emw,6.00
2022-10-05T18:31:00,emw,6.00
2022-10-05T18:33:00,emw,6.00
2022-10-05T18:35:00,emw,6.00
2022-10-05T18:37:00,emw,6.00
2022-10-05T18:39:00,emw,6.00
2022-10-05T18:42:00,emw,6.00
2022-10-05T18:44:00,emw,6.00
2022-10-05T18:46:00,emw,6.00
2022-10-05T18:50:00,emw,6.00
2022-10-05T18:52:00,emw,6.00
2022-10-05T18:53:00,emw,6.00
2022-10-05T18:57:00,emw,6.00
2022-10-05T18:59:00,emw,6.00
2022-10-05T19:01:00,emw,6.00
2022-10-05T19:03:00,emw,6.00
2022-10-05T19:05:00,emw,6.00
2022-10-05T19:07:00,emw,6.00
2022-10-05T19:10:00,emw,6.00
2022-10-05T19:12:00,emw,6.00
2022-10-05T19:14:00,emw,6.00
2022-10-05T19:16:00,emw,6.00
2022-10-05T19:20:00,emw,6.00
2022-10-05T19:22:00,emw,6.00
2022-10-05T19:24:00,emw,6.00
2022-10-05T19:26:00,emw,6.00
2022-10-05T19:28:00,emw,6.00
2022-10-05T19:31:00,emw,6.00
2022-10-05T19:34:00,emw,6.00
2022-10-05T19:35:00,emw,6.00
2022-10-05T19:37:00,emw,6.00
2022-10-05T19:40:00,emw,6.00
2022-10-05T19:42:00,emw,6.00
2022-10-05T19:45:00,emw,6.00
2022-10-05T19:46:00,emw,6.00
2022-10-05T19:48:00,emw,6.00
2022-10-05T19:52:00,emw,6.00
2022-10-05T19:53:00,emw,6.00
2022-10-05T19:55:00,emw,6.00
2022-10-05T19:59:00,emw,6.00
2022-10-05T20:01:00,emw,6.00
2022-10-05T20:03:00,emw,6.00
2022-10-05T20:05:00,emw,6.00
2022-10-05T20:06:00,emw,6.00
2022-10-05T20:07:00,emw,6.00
2022-10-05T20:08:00,emw,6.00
2022-10-05T20:11:00,emw,6.00
2022-10-05T20:13:00,emw,6.00
2022-10-05T20:15:00,emw,6.00
2022-10-05T20:18:00,emw,6.00
2022-10-05T20:20:00,emw,6.00
2022-10-05T20:22:00,emw,6.00
2022-10-05T20:24:00,emw,6.00
2022-10-05T20:26:00,emw,6.00
2022-10-05T20:28:00,emw,6.00
2022-10-05T20:30:00,emw,12.00
2022-10-05T20:31:00,emw,6.00
2022-10-05T20:33:00,emw,12.00
2022-10-05T20:34:00,emw,6.00
2022-10-05T20:36:00,emw,6.00
2022-10-05T20:38:00,emw,6.00
2022-10-05T20:39:00,emw,6.00
2022-10-05T20:43:00,emw,6.00
2022-10-05T20:45:00,emw,6.00
2022-10-05T20:47:00,emw,6.00
2022-10-05T20:49:00,emw,6.00
2022-10-05T20:51:00,emw,6.00
2022-10-05T20:54:00,emw,6.00
2022-10-05T20:56:00,emw,6.00
2022-10-05T20:57:00,emw,6.00
2022-10-05T20:59:00,emw,6.00
2022-10-05T21:03:00,emw,6.00
2022-10-05T21:05:00,emw,6.00
2022-10-05T21:07:00,emw,6.00
2022-10-05T21:09:00,emw,6.00
2022-10-05T21:11:00,emw,6.00
2022-10-05T21:14:00,emw,6.00
2022-10-05T21:16:00,emw,6.00
2022-10-05T21:17:00,emw,6.00
2022-10-05T21:21:00,emw,6.00
2022-10-05T21:23:00,emw,6.00
2022-10-05T21:25:00,emw,6.00
2022-10-05T21:27:00,emw,6.00
2022-10-05T21:29:00,emw,6.00
2022-10-05T21:33:00,emw,6.00
2022-10-05T21:35:00,emw,6.00
2022-10-05T21:36:00,emw,6.00
2022-10-05T21:38:00,emw,6.00
2022-10-05T21:40:00,emw,6.00
2022-10-05T21:42:00,emw,6.00
2022-10-05T21:44:00,emw,6.00
2022-10-05T21:47:00,emw,6.00
2022-10-05T21:49:00,emw,6.00
2022-10-05T21:52:00,emw,6.00
2022-10-05T21:54:00,emw,6.00
2022-10-05T21:56:00,emw,6.00
2022-10-05T21:58:00,emw,6.00
2022-10-05T22:00:00,emw,6.00
2022-10-05T22:04:00,emw,6.00
2022-10-05T22:06:00,emw,6.00
2022-10-05T22:08:00,emw,6.00
2022-10-05T22:10:00,emw,6.00
2022-10-05T22:13:00,emw,6.00
2022-10-05T22:15:00,emw,6.00
2022-10-05T22:16:00,emw,6.00
2022-10-05T22:18:00,emw,6.00
2022-10-05T22:22:00,emw,6.00
2022-10-05T22:23:00,emw,6.00
2022-10-05T22:25:00,emw,6.00
2022-10-05T22:27:00,emw,6.00
2022-10-05T22:30:00,emw,6.00
2022-10-05T22:33:00,emw,6.00
2022-10-05T22:35:00,emw,6.00
2022-10-05T22:37:00,emw,6.00
2022-10-05T22:39:00,emw,6.00
2022-10-05T22:41:00,emw,6.00
2022-10-05T22:43:00,emw,6.00
2022-10-05T22:46:00,emw,6.00
2022-10-05T22:48:00,emw,6.00
2022-10-05T22:50:00,emw,6.00
2022-10-05T22:53:00,emw,6.00
2022-10-05T22:55:00,emw,6.00
2022-10-05T22:58:00,emw,6.00
2022-10-05T23:00:00,emw,6.00
2022-10-05T23:01:00,emw,6.00
2022-10-05T23:04:00,emw,6.00
2022-10-05T23:06:00,emw,6.00
2022-10-05T23:08:00,emw,6.00
2022-10-05T23:10:00,emw,6.00
2022-10-05T23:14:00,emw,6.00
2022-10-05T23:16:00,emw,6.00
2022-10-05T23:17:00,emw,6.00
2022-10-05T23:21:00,emw,6.00
2022-10-05T23:23:00,emw,6.00
2022-10-05T23:25:00,emw,6.00
2022-10-05T23:27:00,emw,6.00
2022-10-05T23:30:00,emw,6.00
2022-10-05T23:32:00,emw,6.00
2022-10-05T23:33:00,emw,6.00
2022-10-05T23:35:00,emw,6.00
2022-10-05T23:39:00,emw,6.00
2022-10-05T23:41:00,emw,6.00
2022-10-05T23:44:00,emw,6.00
2022-10-05T23:45:00,emw,6.00
2022-10-05T23:47:00,emw,6.00
2022-10-05T23:49:00,emw,6.00
2022-10-05T23:52:00,emw,6.00
2022-10-05T23:54:00,emw,6.00
2022-10-05T23:57:00,emw,6.00
2022-10-05T23:58:00,emw,6.00
