#datetime,building,power
2023-08-15T00:01:00,hpb,54.02
2023-08-15T00:02:00,hpb,19.78
2023-08-15T00:05:00,hpb,38.41
2023-08-15T00:06:00,hpb,42.60
2023-08-15T00:08:00,hpb,38.99
2023-08-15T00:10:00,hpb,19.22
2023-08-15T00:11:00,hpb,38.99
2023-08-15T00:13:00,hpb,38.41
2023-08-15T00:14:00,hpb,19.80
2023-08-15T00:16:00,hpb,42.60
2023-08-15T00:17:00,hpb,19.19
2023-08-15T00:18:00,hpb,19.19
2023-08-15T00:20:00,hpb,46.82
2023-08-15T00:22:00,hpb,19.19
2023-08-15T00:23:00,hpb,42.60
2023-08-15T00:24:00,hpb,23.41
2023-08-15T00:25:00,hpb,23.41
2023-08-15T00:28:00,hpb,42.60
2023-08-15T00:29:00,hpb,38.41
2023-08-15T00:30:00,hpb,19.78
2023-08-15T00:32:00,hpb,42.60
2023-08-15T00:34:00,hpb,42.63
2023-08-15T00:36:00,hpb,38.38
2023-08-15T00:37:00,hpb,27.60
2023-08-15T00:40:00,hpb,61.82
2023-08-15T00:42:00,hpb,42.60
2023-08-15T00:44:00,hpb,38.99
2023-08-15T00:46:00,hpb,19.19
2023-08-15T00:47:00,hpb,38.41
2023-08-15T00:48:00,hpb,19.80
2023-08-15T00:50:00,hpb,38.41
2023-08-15T00:52:00,hpb,38.99
2023-08-15T00:53:00,hpb,19.19
2023-08-15T00:55:00,hpb,38.99
2023-08-15T00:58:00,hpb,34.80
2023-08-15T00:59:00,hpb,34.80
2023-08-15T01:00:00,hpb,19.19
2023-08-15T01:01:00,hpb,15.62
2023-08-15T01:02:00,hpb,19.80
2023-08-15T01:04:00,hpb,30.59
2023-08-15T01:05:00,hpb,15.62
2023-08-15T01:06:00,hpb,19.19
2023-08-15T01:07:00,hpb,15.62
2023-08-15T01:08:00,hpb,23.38
2023-08-15T01:10:00,hpb,19.22
2023-08-15T01:11:00,hpb,34.80
2023-08-15T01:13:00,hpb,31.17
2023-08-15T01:14:00,hpb,15.62
2023-08-15T01:16:00,hpb,34.80
2023-08-15T01:18:00,hpb,31.20
2023-08-15T01:20:00,hpb,34.80
2023-08-15T01:22:00,hpb,15.59
2023-08-15T01:23:00,hpb,30.62
2023-08-15T01:24:00,hpb,15.59
2023-08-15T01:25:00,hpb,15.62
2023-08-15T01:28:00,hpb,34.78
2023-08-15T01:29:00,hpb,34.80
2023-08-15T01:31:00,hpb,35.42
2023-08-15T01:32:00,hpb,11.40
2023-08-15T01:34:00,hpb,34.78
2023-08-15T01:35:00,hpb,15.62
2023-08-15T01:36:00,hpb,15.59
2023-08-15T01:38:00,hpb,30.62
2023-08-15T01:40:00,hpb,31.20
2023-08-15T01:42:00,hpb,31.20
2023-08-15T01:44:00,hpb,34.80
2023-08-15T01:45:00,hpb,15.59
2023-08-15T01:47:00,hpb,30.62
2023-08-15T01:48:00,hpb,19.78
2023-08-15T01:50:00,hpb,30.62
2023-08-15T01:51:00,hpb,15.59
2023-08-15T01:53:00,hpb,31.20
2023-08-15T01:55:00,hpb,31.20
2023-08-15T01:57:00,hpb,27.01
2023-08-15T01:59:00,hpb,31.20
2023-08-15T02:00:00,hpb,15.00
2023-08-15T02:03:00,hpb,35.39
2023-08-15T02:04:00,hpb,27.01
2023-08-15T02:06:00,hpb,30.59
2023-08-15T02:07:00,hpb,15.62
2023-08-15T02:09:00,hpb,31.20
2023-08-15T02:11:00,hpb,31.20
2023-08-15T02:13:00,hpb,34.80
2023-08-15T02:15:00,hpb,34.78
2023-08-15T02:16:00,hpb,15.62
2023-08-15T02:18:00,hpb,26.98
2023-08-15T02:19:00,hpb,15.62
2023-08-15T02:21:00,hpb,30.59
2023-08-15T02:23:00,hpb,31.20
2023-08-15T02:24:00,hpb,15.62
2023-08-15T02:25:00,hpb,15.59
2023-08-15T02:27:00,hpb,30.62
2023-08-15T02:28:00,hpb,15.59
2023-08-15T02:29:00,hpb,15.62
2023-08-15T02:31:00,hpb,26.98
2023-08-15T02:33:00,hpb,31.20
2023-08-15T02:35:00,hpb,31.20
2023-08-15T02:36:00,hpb,15.62
2023-08-15T02:39:00,hpb,30.59
2023-08-15T02:40:00,hpb,34.80
2023-08-15T02:42:00,hpb,31.20
2023-08-15T02:45:00,hpb,31.20
2023-08-15T02:46:00,hpb,30.62
2023-08-15T02:47:00,hpb,15.59
2023-08-15T02:48:00,hpb,15.59
2023-08-15T02:51:00,hpb,34.80
2023-08-15T02:52:00,hpb,31.20
2023-08-15T02:54:00,hpb,31.20
2023-08-15T02:55:00,hpb,15.00
2023-08-15T02:57:00,hpb,31.20
2023-08-15T02:58:00,hpb,12.01
2023-08-15T02:59:00,hpb,15.00
2023-08-15T03:01:00,hpb,31.20
2023-08-15T03:02:00,hpb,15.59
2023-08-15T03:03:00,hpb,15.62
2023-08-15T03:05:00,hpb,30.59
2023-08-15T03:07:00,hpb,31.20
2023-08-15T03:08:00,hpb,19.22
2023-08-15T03:10:00,hpb,27.60
2023-08-15T03:12:00,hpb,30.59
2023-08-15T03:13:00,hpb,15.62
2023-08-15T03:15:00,hpb,15.59
2023-08-15T03:16:00,hpb,27.01
2023-08-15T03:17:00,hpb,19.19
2023-08-15T03:19:00,hpb,31.20
2023-08-15T03:21:00,hpb,31.20
2023-08-15T03:22:00,hpb,15.59
2023-08-15T03:24:00,hpb,27.01
2023-08-15T03:25:00,hpb,15.59
2023-08-15T03:27:00,hpb,27.01
2023-08-15T03:29:00,hpb,27.01
2023-08-15T03:31:00,hpb,34.80
2023-08-15T03:32:00,hpb,11.98
2023-08-15T03:34:00,hpb,34.80
2023-08-15T03:36:00,hpb,31.20
2023-08-15T03:39:00,hpb,46.20
2023-08-15T03:40:00,hpb,15.59
2023-08-15T03:42:00,hpb,31.20
2023-08-15T03:44:00,hpb,30.62
2023-08-15T03:46:00,hpb,31.20
2023-08-15T03:48:00,hpb,26.98
2023-08-15T03:50:00,hpb,31.20
2023-08-15T03:52:00,hpb,30.62
2023-08-15T03:54:00,hpb,31.20
2023-08-15T03:56:00,hpb,26.98
2023-08-15T03:58:00,hpb,31.20
2023-08-15T03:59:00,hpb,15.62
2023-08-15T04:02:00,hpb,42.60
2023-08-15T04:04:00,hpb,31.20
2023-08-15T04:05:00,hpb,15.00
2023-08-15T04:08:00,hpb,46.79
2023-08-15T04:10:00,hpb,31.20
2023-08-15T04:12:00,hpb,30.62
2023-08-15T04:14:00,hpb,11.98
2023-08-15T04:15:00,hpb,30.62
2023-08-15T04:17:00,hpb,27.60
2023-08-15T04:20:00,hpb,42.60
2023-08-15T04:22:00,hpb,30.59
2023-08-15T04:23:00,hpb,19.80
2023-08-15T04:26:00,hpb,42.60
2023-08-15T04:28:00,hpb,30.62
2023-08-15T04:29:00,hpb,15.59
2023-08-15T04:32:00,hpb,27.60
2023-08-15T04:33:00,hpb,30.62
2023-08-15T04:35:00,hpb,26.98
2023-08-15T04:36:00,hpb,15.62
2023-08-15T04:38:00,hpb,31.20
2023-08-15T04:40:00,hpb,31.20
2023-08-15T04:41:00,hpb,11.40
2023-08-15T04:44:00,hpb,31.20
2023-08-15T04:45:00,hpb,30.59
2023-08-15T04:46:00,hpb,15.62
2023-08-15T04:48:00,hpb,27.01
2023-08-15T04:50:00,hpb,15.59
2023-08-15T04:51:00,hpb,31.20
2023-08-15T04:53:00,hpb,31.20
2023-08-15T04:54:00,hpb,11.40
2023-08-15T04:56:00,hpb,34.80
2023-08-15T04:57:00,hpb,11.98
2023-08-15T04:59:00,hpb,30.62
2023-08-15T05:02:00,hpb,27.01
2023-08-15T05:03:00,hpb,31.20
2023-08-15T05:05:00,hpb,31.17
2023-08-15T05:06:00,hpb,15.62
2023-08-15T05:08:00,hpb,27.01
2023-08-15T05:09:00,hpb,15.59
2023-08-15T05:11:00,hpb,27.01
2023-08-15T05:13:00,hpb,31.20
2023-08-15T05:14:00,hpb,15.00
2023-08-15T05:16:00,hpb,31.20
2023-08-15T05:18:00,hpb,26.98
2023-08-15T05:20:00,hpb,27.60
2023-08-15T05:22:00,hpb,30.62
2023-08-15T05:25:00,hpb,26.98
2023-08-15T05:26:00,hpb,31.20
2023-08-15T05:28:00,hpb,31.20
2023-08-15T05:29:00,hpb,11.40
2023-08-15T05:31:00,hpb,31.20
2023-08-15T05:32:00,hpb,11.40
2023-08-15T05:33:00,hpb,15.62
2023-08-15T05:35:00,hpb,27.01
2023-08-15T05:37:00,hpb,34.78
2023-08-15T05:39:00,hpb,35.42
2023-08-15T05:41:00,hpb,30.59
2023-08-15T05:43:00,hpb,34.80
2023-08-15T05:45:00,hpb,31.20
2023-08-15T05:47:00,hpb,34.80
2023-08-15T05:49:00,hpb,31.20
2023-08-15T05:51:00,hpb,38.99
2023-08-15T05:53:00,hpb,42.60
2023-08-15T05:55:00,hpb,15.00
2023-08-15T05:56:00,hpb,35.39
2023-08-15T05:58:00,hpb,30.62
2023-08-15T05:59:00,hpb,15.59
2023-08-15T06:01:00,hpb,31.20
2023-08-15T06:03:00,hpb,30.62
2023-08-15T06:04:00,hpb,15.59
2023-08-15T06:07:00,hpb,34.80
2023-08-15T06:08:00,hpb,31.20
2023-08-15T06:10:00,hpb,34.80
2023-08-15T06:13:00,hpb,50.39
2023-08-15T06:14:00,hpb,15.62
2023-08-15T06:15:00,hpb,15.59
2023-08-15T06:17:00,hpb,31.20
2023-08-15T06:19:00,hpb,15.00
2023-08-15T06:20:00,hpb,31.20
2023-08-15T06:21:00,hpb,15.62
2023-08-15T06:22:00,hpb,23.38
2023-08-15T06:23:00,hpb,15.62
2023-08-15T06:25:00,hpb,38.38
2023-08-15T06:27:00,hpb,34.80
2023-08-15T06:28:00,hpb,15.62
2023-08-15T06:31:00,hpb,46.79
2023-08-15T06:32:00,hpb,15.00
2023-08-15T06:34:00,hpb,43.21
2023-08-15T06:35:00,hpb,15.00
2023-08-15T06:37:00,hpb,15.59
2023-08-15T06:38:00,hpb,34.80
2023-08-15T06:39:00,hpb,15.62
2023-08-15T06:40:00,hpb,15.59
2023-08-15T06:41:00,hpb,15.62
2023-08-15T06:43:00,hpb,31.20
2023-08-15T06:44:00,hpb,15.00
2023-08-15T06:46:00,hpb,31.17
2023-08-15T06:48:00,hpb,34.80
2023-08-15T06:50:00,hpb,31.20
2023-08-15T06:51:00,hpb,15.62
2023-08-15T06:54:00,hpb,50.39
2023-08-15T06:55:00,hpb,15.62
2023-08-15T06:57:00,hpb,42.60
2023-08-15T06:58:00,hpb,19.19
2023-08-15T07:00:00,hpb,19.19
2023-08-15T07:01:00,hpb,31.20
2023-08-15T07:03:00,hpb,38.41
2023-08-15T07:04:00,hpb,15.62
2023-08-15T07:06:00,hpb,31.17
2023-08-15T07:08:00,hpb,34.80
2023-08-15T07:10:00,hpb,34.80
2023-08-15T07:12:00,hpb,34.80
2023-08-15T07:14:00,hpb,31.20
2023-08-15T07:15:00,hpb,11.40
2023-08-15T07:18:00,hpb,31.20
2023-08-15T07:19:00,hpb,27.01
2023-08-15T07:21:00,hpb,35.39
2023-08-15T07:24:00,hpb,30.59
2023-08-15T07:25:00,hpb,39.02
2023-08-15T07:27:00,hpb,38.38
2023-08-15T07:30:00,hpb,35.42
2023-08-15T07:31:00,hpb,42.60
2023-08-15T07:33:00,hpb,34.80
2023-08-15T07:34:00,hpb,15.59
2023-08-15T07:36:00,hpb,15.00
2023-08-15T07:37:00,hpb,38.99
2023-08-15T07:38:00,hpb,23.41
2023-08-15T07:40:00,hpb,34.80
2023-08-15T07:42:00,hpb,38.99
2023-08-15T07:44:00,hpb,49.80
2023-08-15T07:46:00,hpb,43.18
2023-08-15T07:48:00,hpb,15.00
2023-08-15T07:49:00,hpb,31.20
2023-08-15T07:50:00,hpb,19.22
2023-08-15T07:52:00,hpb,38.99
2023-08-15T07:54:00,hpb,31.20
2023-08-15T07:56:00,hpb,30.59
2023-08-15T07:58:00,hpb,31.20
2023-08-15T08:00:00,hpb,15.62
2023-08-15T08:01:00,hpb,31.20
2023-08-15T08:03:00,hpb,30.59
2023-08-15T08:04:00,hpb,15.62
2023-08-15T08:06:00,hpb,15.59
2023-08-15T08:07:00,hpb,38.41
2023-08-15T08:09:00,hpb,35.39
2023-08-15T08:12:00,hpb,38.41
2023-08-15T08:13:00,hpb,27.01
2023-08-15T08:15:00,hpb,31.20
2023-08-15T08:18:00,hpb,38.99
2023-08-15T08:19:00,hpb,38.38
2023-08-15T08:20:00,hpb,19.80
2023-08-15T08:22:00,hpb,34.80
2023-08-15T08:24:00,hpb,50.39
2023-08-15T08:25:00,hpb,23.41
2023-08-15T08:27:00,hpb,46.20
2023-08-15T08:30:00,hpb,42.60
2023-08-15T08:31:00,hpb,38.99
2023-08-15T08:33:00,hpb,38.41
2023-08-15T08:35:00,hpb,38.99
2023-08-15T08:37:00,hpb,38.41
2023-08-15T08:38:00,hpb,23.41
2023-08-15T08:39:00,hpb,26.98
2023-08-15T08:41:00,hpb,46.82
2023-08-15T08:43:00,hpb,46.20
2023-08-15T08:44:00,hpb,23.41
2023-08-15T08:46:00,hpb,38.99
2023-08-15T08:47:00,hpb,19.19
2023-08-15T08:48:00,hpb,27.01
2023-08-15T08:50:00,hpb,38.99
2023-08-15T08:53:00,hpb,42.60
2023-08-15T08:54:00,hpb,38.99
2023-08-15T08:56:00,hpb,34.80
2023-08-15T08:59:00,hpb,42.60
2023-08-15T09:00:00,hpb,38.41
2023-08-15T09:02:00,hpb,35.39
2023-08-15T09:03:00,hpb,11.40
2023-08-15T09:05:00,hpb,34.80
2023-08-15T09:06:00,hpb,19.19
2023-08-15T09:07:00,hpb,15.62
2023-08-15T09:09:00,hpb,31.20
2023-08-15T09:11:00,hpb,34.80
2023-08-15T09:12:00,hpb,15.59
2023-08-15T09:14:00,hpb,27.01
2023-08-15T09:15:00,hpb,11.98
2023-08-15T09:17:00,hpb,27.01
2023-08-15T09:19:00,hpb,30.59
2023-08-15T09:21:00,hpb,27.63
2023-08-15T09:23:00,hpb,19.19
2023-08-15T09:24:00,hpb,23.41
2023-08-15T09:25:00,hpb,15.59
2023-08-15T09:26:00,hpb,19.19
2023-08-15T09:29:00,hpb,42.63
2023-08-15T09:30:00,hpb,15.59
2023-08-15T09:32:00,hpb,30.62
2023-08-15T09:33:00,hpb,15.59
2023-08-15T09:35:00,hpb,27.01
2023-08-15T09:37:00,hpb,31.20
2023-08-15T09:38:00,hpb,19.19
2023-08-15T09:41:00,hpb,50.39
2023-08-15T09:43:00,hpb,43.21
2023-08-15T09:45:00,hpb,22.79
2023-08-15T09:47:00,hpb,38.99
2023-08-15T09:48:00,hpb,15.62
2023-08-15T09:50:00,hpb,38.38
2023-08-15T09:53:00,hpb,42.63
2023-08-15T09:55:00,hpb,31.17
2023-08-15T09:57:00,hpb,34.80
2023-08-15T09:59:00,hpb,42.60
2023-08-15T10:00:00,hpb,23.41
2023-08-15T10:01:00,hpb,11.40
2023-08-15T10:03:00,hpb,31.20
2023-08-15T10:05:00,hpb,27.01
2023-08-15T10:07:00,hpb,27.60
2023-08-15T10:09:00,hpb,26.98
2023-08-15T10:11:00,hpb,23.41
2023-08-15T10:12:00,hpb,11.40
2023-08-15T10:14:00,hpb,31.20
2023-08-15T10:15:00,hpb,11.40
2023-08-15T10:17:00,hpb,31.20
2023-08-15T10:18:00,hpb,19.22
2023-08-15T10:20:00,hpb,26.98
2023-08-15T10:23:00,hpb,27.01
2023-08-15T10:24:00,hpb,27.60
2023-08-15T10:25:00,hpb,11.40
2023-08-15T10:27:00,hpb,23.41
2023-08-15T10:29:00,hpb,15.59
2023-08-15T10:30:00,hpb,27.01
2023-08-15T10:31:00,hpb,11.40
2023-08-15T10:33:00,hpb,27.01
2023-08-15T10:35:00,hpb,27.60
2023-08-15T10:36:00,hpb,11.40
2023-08-15T10:38:00,hpb,26.98
2023-08-15T10:39:00,hpb,12.01
2023-08-15T10:41:00,hpb,30.62
2023-08-15T10:43:00,hpb,26.98
2023-08-15T10:45:00,hpb,27.60
2023-08-15T10:47:00,hpb,11.40
2023-08-15T10:48:00,hpb,23.41
2023-08-15T10:49:00,hpb,15.62
2023-08-15T10:51:00,hpb,30.59
2023-08-15T10:53:00,hpb,23.41
2023-08-15T10:54:00,hpb,15.59
2023-08-15T10:56:00,hpb,23.41
2023-08-15T10:58:00,hpb,30.59
2023-08-15T10:59:00,hpb,12.01
2023-08-15T11:02:00,hpb,38.41
2023-08-15T11:04:00,hpb,11.98
2023-08-15T11:05:00,hpb,27.01
2023-08-15T11:07:00,hpb,38.99
2023-08-15T11:10:00,hpb,38.41
2023-08-15T11:12:00,hpb,26.98
2023-08-15T11:13:00,hpb,12.01
2023-08-15T11:16:00,hpb,27.01
2023-08-15T11:17:00,hpb,23.38
2023-08-15T11:19:00,hpb,27.01
2023-08-15T11:20:00,hpb,11.40
2023-08-15T11:23:00,hpb,27.60
2023-08-15T11:24:00,hpb,22.79
2023-08-15T11:26:00,hpb,27.60
2023-08-15T11:28:00,hpb,27.01
2023-08-15T11:29:00,hpb,15.62
2023-08-15T11:30:00,hpb,11.40
2023-08-15T11:32:00,hpb,31.20
2023-08-15T11:34:00,hpb,26.98
2023-08-15T11:36:00,hpb,38.41
2023-08-15T11:38:00,hpb,38.99
2023-08-15T11:40:00,hpb,31.20
2023-08-15T11:42:00,hpb,27.01
2023-08-15T11:44:00,hpb,26.98
2023-08-15T11:46:00,hpb,27.01
2023-08-15T11:47:00,hpb,35.39
2023-08-15T11:48:00,hpb,15.00
2023-08-15T11:51:00,hpb,35.42
2023-08-15T11:52:00,hpb,38.38
2023-08-15T11:53:00,hpb,15.62
2023-08-15T11:54:00,hpb,19.19
2023-08-15T11:56:00,hpb,19.80
2023-08-15T11:58:00,hpb,53.99
2023-08-15T12:00:00,hpb,38.99
2023-08-15T12:03:00,hpb,46.20
2023-08-15T12:05:00,hpb,31.20
2023-08-15T12:06:00,hpb,15.62
2023-08-15T12:09:00,hpb,42.60
2023-08-15T12:11:00,hpb,38.41
2023-08-15T12:13:00,hpb,31.20
2023-08-15T12:16:00,hpb,46.79
2023-08-15T12:18:00,hpb,27.01
2023-08-15T12:20:00,hpb,15.59
2023-08-15T12:21:00,hpb,15.00
2023-08-15T12:22:00,hpb,31.20
2023-08-15T12:23:00,hpb,23.41
2023-08-15T12:25:00,hpb,31.20
2023-08-15T12:28:00,hpb,30.59
2023-08-15T12:29:00,hpb,42.60
2023-08-15T12:30:00,hpb,15.62
2023-08-15T12:31:00,hpb,19.19
2023-08-15T12:33:00,hpb,50.39
2023-08-15T12:35:00,hpb,31.20
2023-08-15T12:37:00,hpb,39.02
2023-08-15T12:39:00,hpb,22.79
2023-08-15T12:40:00,hpb,38.99
2023-08-15T12:42:00,hpb,23.41
2023-08-15T12:44:00,hpb,42.60
2023-08-15T12:45:00,hpb,42.60
2023-08-15T12:47:00,hpb,38.99
2023-08-15T12:50:00,hpb,46.20
2023-08-15T12:51:00,hpb,46.79
2023-08-15T12:53:00,hpb,19.22
2023-08-15T12:54:00,hpb,53.99
2023-08-15T12:57:00,hpb,62.40
2023-08-15T12:58:00,hpb,22.79
2023-08-15T12:59:00,hpb,19.80
2023-08-15T13:02:00,hpb,46.20
2023-08-15T13:03:00,hpb,38.99
2023-08-15T13:04:00,hpb,23.41
2023-08-15T13:06:00,hpb,46.20
2023-08-15T13:07:00,hpb,23.41
2023-08-15T13:09:00,hpb,53.99
2023-08-15T13:10:00,hpb,27.60
2023-08-15T13:12:00,hpb,53.99
2023-08-15T13:15:00,hpb,34.80
2023-08-15T13:16:00,hpb,42.60
2023-08-15T13:18:00,hpb,50.39
2023-08-15T13:19:00,hpb,23.41
2023-08-15T13:21:00,hpb,19.19
2023-08-15T13:22:00,hpb,39.02
2023-08-15T13:24:00,hpb,38.38
2023-08-15T13:26:00,hpb,54.61
2023-08-15T13:27:00,hpb,19.19
2023-08-15T13:29:00,hpb,46.82
2023-08-15T13:32:00,hpb,46.20
2023-08-15T13:33:00,hpb,46.79
2023-08-15T13:35:00,hpb,46.20
2023-08-15T13:38:00,hpb,69.61
2023-08-15T13:40:00,hpb,46.79
2023-08-15T13:42:00,hpb,42.60
2023-08-15T13:44:00,hpb,46.82
2023-08-15T13:45:00,hpb,26.98
2023-08-15T13:47:00,hpb,50.42
2023-08-15T13:48:00,hpb,19.19
2023-08-15T13:50:00,hpb,46.82
2023-08-15T13:52:00,hpb,46.17
2023-08-15T13:53:00,hpb,19.22
2023-08-15T13:56:00,hpb,46.79
2023-08-15T13:57:00,hpb,42.60
2023-08-15T13:59:00,hpb,39.02
2023-08-15T14:00:00,hpb,19.19
2023-08-15T14:02:00,hpb,46.20
2023-08-15T14:03:00,hpb,27.60
2023-08-15T14:05:00,hpb,58.21
2023-08-15T14:06:00,hpb,30.59
2023-08-15T14:09:00,hpb,38.99
2023-08-15T14:11:00,hpb,50.42
2023-08-15T14:13:00,hpb,46.17
2023-08-15T14:15:00,hpb,50.42
2023-08-15T14:16:00,hpb,23.41
2023-08-15T14:18:00,hpb,50.39
2023-08-15T14:19:00,hpb,23.41
2023-08-15T14:20:00,hpb,23.38
2023-08-15T14:22:00,hpb,53.99
2023-08-15T14:23:00,hpb,31.20
2023-08-15T14:25:00,hpb,50.42
2023-08-15T14:26:00,hpb,26.98
2023-08-15T14:28:00,hpb,46.20
2023-08-15T14:30:00,hpb,46.82
2023-08-15T14:32:00,hpb,50.39
2023-08-15T14:34:00,hpb,42.60
2023-08-15T14:36:00,hpb,53.99
2023-08-15T14:38:00,hpb,43.21
2023-08-15T14:39:00,hpb,34.80
2023-08-15T14:40:00,hpb,22.79
2023-08-15T14:42:00,hpb,38.99
2023-08-15T14:44:00,hpb,46.82
2023-08-15T14:46:00,hpb,42.60
2023-08-15T14:47:00,hpb,19.19
2023-08-15T14:49:00,hpb,46.20
2023-08-15T14:50:00,hpb,23.41
2023-08-15T14:51:00,hpb,19.19
2023-08-15T14:53:00,hpb,46.82
2023-08-15T14:54:00,hpb,23.38
2023-08-15T14:56:00,hpb,46.20
2023-08-15T14:58:00,hpb,50.42
2023-08-15T14:59:00,hpb,15.59
2023-08-15T15:00:00,hpb,23.41
2023-08-15T15:01:00,hpb,19.19
2023-08-15T15:03:00,hpb,38.99
2023-08-15T15:05:00,hpb,50.42
2023-08-15T15:07:00,hpb,42.60
2023-08-15T15:08:00,hpb,38.38
2023-08-15T15:09:00,hpb,35.42
2023-08-15T15:10:00,hpb,30.59
2023-08-15T15:12:00,hpb,73.80
2023-08-15T15:14:00,hpb,66.01
2023-08-15T15:16:00,hpb,61.82
2023-08-15T15:17:00,hpb,31.17
2023-08-15T15:19:00,hpb,69.61
2023-08-15T15:20:00,hpb,31.20
2023-08-15T15:22:00,hpb,69.61
2023-08-15T15:24:00,hpb,61.79
2023-08-15T15:26:00,hpb,58.21
2023-08-15T15:27:00,hpb,31.20
2023-08-15T15:29:00,hpb,61.79
2023-08-15T15:30:00,hpb,46.82
2023-08-15T15:32:00,hpb,73.80
2023-08-15T15:34:00,hpb,73.18
2023-08-15T15:35:00,hpb,34.80
2023-08-15T15:36:00,hpb,31.20
2023-08-15T15:38:00,hpb,69.61
2023-08-15T15:40:00,hpb,66.01
2023-08-15T15:42:00,hpb,65.98
2023-08-15T15:44:00,hpb,61.82
2023-08-15T15:46:00,hpb,62.40
2023-08-15T15:48:00,hpb,73.80
2023-08-15T15:50:00,hpb,65.39
2023-08-15T15:52:00,hpb,66.01
2023-08-15T15:53:00,hpb,31.20
2023-08-15T15:55:00,hpb,61.79
2023-08-15T15:57:00,hpb,66.01
2023-08-15T15:58:00,hpb,34.80
2023-08-15T15:59:00,hpb,38.99
2023-08-15T16:00:00,hpb,38.41
2023-08-15T16:02:00,hpb,70.20
2023-08-15T16:04:00,hpb,69.61
2023-08-15T16:06:00,hpb,65.98
2023-08-15T16:08:00,hpb,54.02
2023-08-15T16:10:00,hpb,62.40
2023-08-15T16:12:00,hpb,57.60
2023-08-15T16:14:00,hpb,50.39
2023-08-15T16:16:00,hpb,66.01
2023-08-15T16:18:00,hpb,46.79
2023-08-15T16:20:00,hpb,61.82
2023-08-15T16:21:00,hpb,23.38
2023-08-15T16:22:00,hpb,27.01
2023-08-15T16:24:00,hpb,50.39
2023-08-15T16:26:00,hpb,50.42
2023-08-15T16:27:00,hpb,26.98
2023-08-15T16:29:00,hpb,62.40
2023-08-15T16:30:00,hpb,22.79
2023-08-15T16:32:00,hpb,39.02
2023-08-15T16:33:00,hpb,19.19
2023-08-15T16:35:00,hpb,54.61
2023-08-15T16:37:00,hpb,46.20
2023-08-15T16:39:00,hpb,38.99
2023-08-15T16:40:00,hpb,23.38
2023-08-15T16:42:00,hpb,34.80
2023-08-15T16:44:00,hpb,42.60
2023-08-15T16:45:00,hpb,19.22
2023-08-15T16:47:00,hpb,34.80
2023-08-15T16:49:00,hpb,38.99
2023-08-15T16:51:00,hpb,42.60
2023-08-15T16:53:00,hpb,34.80
2023-08-15T16:55:00,hpb,34.80
2023-08-15T16:56:00,hpb,15.59
2023-08-15T16:58:00,hpb,42.60
2023-08-15T17:00:00,hpb,66.01
2023-08-15T17:01:00,hpb,27.01
2023-08-15T17:03:00,hpb,58.18
2023-08-15T17:05:00,hpb,54.61
2023-08-15T17:06:00,hpb,26.98
2023-08-15T17:08:00,hpb,46.20
2023-08-15T17:09:00,hpb,23.41
2023-08-15T17:11:00,hpb,46.79
2023-08-15T17:12:00,hpb,19.22
2023-08-15T17:13:00,hpb,23.41
2023-08-15T17:14:00,hpb,26.98
2023-08-15T17:15:00,hpb,23.41
2023-08-15T17:16:00,hpb,22.79
2023-08-15T17:17:00,hpb,19.80
2023-08-15T17:19:00,hpb,58.21
2023-08-15T17:21:00,hpb,57.60
2023-08-15T17:22:00,hpb,31.20
2023-08-15T17:24:00,hpb,54.58
2023-08-15T17:26:00,hpb,53.99
2023-08-15T17:28:00,hpb,69.61
2023-08-15T17:29:00,hpb,31.20
2023-08-15T17:31:00,hpb,61.82
2023-08-15T17:33:00,hpb,65.98
2023-08-15T17:35:00,hpb,62.40
2023-08-15T17:36:00,hpb,27.01
2023-08-15T17:37:00,hpb,26.98
2023-08-15T17:39:00,hpb,61.82
2023-08-15T17:40:00,hpb,27.60
2023-08-15T17:42:00,hpb,65.39
2023-08-15T17:44:00,hpb,66.01
2023-08-15T17:46:00,hpb,69.61
2023-08-15T17:48:00,hpb,85.78
2023-08-15T17:49:00,hpb,27.01
2023-08-15T17:51:00,hpb,66.01
2023-08-15T17:53:00,hpb,61.79
2023-08-15T17:54:00,hpb,38.99
2023-08-15T17:56:00,hpb,61.82
2023-08-15T17:57:00,hpb,26.98
2023-08-15T17:59:00,hpb,61.82
2023-08-15T18:00:00,hpb,35.39
2023-08-15T18:02:00,hpb,69.61
2023-08-15T18:03:00,hpb,34.80
2023-08-15T18:05:00,hpb,50.39
2023-08-15T18:07:00,hpb,61.82
2023-08-15T18:09:00,hpb,50.39
2023-08-15T18:11:00,hpb,58.18
2023-08-15T18:13:00,hpb,46.82
2023-08-15T18:14:00,hpb,19.19
2023-08-15T18:15:00,hpb,31.20
2023-08-15T18:17:00,hpb,53.99
2023-08-15T18:18:00,hpb,27.01
2023-08-15T18:19:00,hpb,31.20
2023-08-15T18:21:00,hpb,50.39
2023-08-15T18:22:00,hpb,31.20
2023-08-15T18:24:00,hpb,58.21
2023-08-15T18:26:00,hpb,53.99
2023-08-15T18:27:00,hpb,19.19
2023-08-15T18:29:00,hpb,50.42
2023-08-15T18:31:00,hpb,62.40
2023-08-15T18:33:00,hpb,61.79
2023-08-15T18:35:00,hpb,66.01
2023-08-15T18:36:00,hpb,26.98
2023-08-15T18:37:00,hpb,31.20
2023-08-15T18:39:00,hpb,61.82
2023-08-15T18:41:00,hpb,54.58
