#datetime,building,power
2022-09-15T00:00:00,hpb,42.60
2022-09-15T00:02:00,hpb,38.99
2022-09-15T00:04:00,hpb,38.99
2022-09-15T00:05:00,hpb,19.19
2022-09-15T00:07:00,hpb,39.02
2022-09-15T00:08:00,hpb,19.19
2022-09-15T00:09:00,hpb,19.19
2022-09-15T00:11:00,hpb,39.02
2022-09-15T00:13:00,hpb,38.38
2022-09-15T00:15:00,hpb,38.99
2022-09-15T00:16:00,hpb,19.22
2022-09-15T00:18:00,hpb,38.99
2022-09-15T00:19:00,hpb,19.19
2022-09-15T00:21:00,hpb,39.02
2022-09-15T00:23:00,hpb,38.38
2022-09-15T00:25:00,hpb,42.60
2022-09-15T00:27:00,hpb,46.82
2022-09-15T00:29:00,hpb,38.99
2022-09-15T00:31:00,hpb,38.41
2022-09-15T00:33:00,hpb,42.60
2022-09-15T00:34:00,hpb,19.19
2022-09-15T00:36:00,hpb,38.99
2022-09-15T00:38:00,hpb,39.02
2022-09-15T00:40:00,hpb,34.78
2022-09-15T00:42:00,hpb,38.41
2022-09-15T00:44:00,hpb,35.39
2022-09-15T00:45:00,hpb,19.22
2022-09-15T00:46:00,hpb,19.19
2022-09-15T00:47:00,hpb,19.22
2022-09-15T00:49:00,hpb,35.39
2022-09-15T00:50:00,hpb,19.19
2022-09-15T00:52:00,hpb,34.80
2022-09-15T00:54:00,hpb,34.80
2022-09-15T00:56:00,hpb,34.80
2022-09-15T00:58:00,hpb,38.99
2022-09-15T00:59:00,hpb,15.59
2022-09-15T01:01:00,hpb,34.80
2022-09-15T01:02:00,hpb,19.22
2022-09-15T01:04:00,hpb,34.78
2022-09-15T01:06:00,hpb,39.02
2022-09-15T01:08:00,hpb,34.80
2022-09-15T01:10:00,hpb,34.78
2022-09-15T01:11:00,hpb,19.80
2022-09-15T01:13:00,hpb,38.41
2022-09-15T01:15:00,hpb,34.80
2022-09-15T01:17:00,hpb,38.99
2022-09-15T01:18:00,hpb,15.59
2022-09-15T01:20:00,hpb,38.41
2022-09-15T01:22:00,hpb,38.99
2022-09-15T01:24:00,hpb,42.60
2022-09-15T01:26:00,hpb,34.80
2022-09-15T01:28:00,hpb,38.99
2022-09-15T01:30:00,hpb,34.80
2022-09-15T01:32:00,hpb,38.41
2022-09-15T01:33:00,hpb,15.62
2022-09-15T01:35:00,hpb,34.78
2022-09-15T01:37:00,hpb,35.42
2022-09-15T01:39:00,hpb,34.80
2022-09-15T01:41:00,hpb,34.78
2022-09-15T01:43:00,hpb,34.80
2022-09-15T01:44:00,hpb,19.22
2022-09-15T01:46:00,hpb,34.78
2022-09-15T01:48:00,hpb,35.42
2022-09-15T01:50:00,hpb,34.80
2022-09-15T01:52:00,hpb,34.78
2022-09-15T01:54:00,hpb,34.80
2022-09-15T01:55:00,hpb,19.22
2022-09-15T01:57:00,hpb,31.20
2022-09-15T01:59:00,hpb,34.78
2022-09-15T02:01:00,hpb,34.80
2022-09-15T02:02:00,hpb,15.62
2022-09-15T02:04:00,hpb,31.20
2022-09-15T02:05:00,hpb,19.19
2022-09-15T02:07:00,hpb,34.80
2022-09-15T02:09:00,hpb,34.80
2022-09-15T02:11:00,hpb,34.80
2022-09-15T02:12:00,hpb,15.59
2022-09-15T02:14:00,hpb,34.80
2022-09-15T02:16:00,hpb,35.39
2022-09-15T02:18:00,hpb,34.80
2022-09-15T02:19:00,hpb,15.62
2022-09-15T02:21:00,hpb,34.78
2022-09-15T02:23:00,hpb,34.80
2022-09-15T02:24:00,hpb,19.22
2022-09-15T02:26:00,hpb,34.78
2022-09-15T02:28:00,hpb,34.80
2022-09-15T02:30:00,hpb,35.42
2022-09-15T02:31:00,hpb,15.00
2022-09-15T02:33:00,hpb,42.60
2022-09-15T02:35:00,hpb,31.20
2022-09-15T02:37:00,hpb,34.78
2022-09-15T02:39:00,hpb,34.80
2022-09-15T02:41:00,hpb,31.20
2022-09-15T02:43:00,hpb,34.80
2022-09-15T02:45:00,hpb,34.80
2022-09-15T02:47:00,hpb,35.39
2022-09-15T02:49:00,hpb,34.80
2022-09-15T02:51:00,hpb,34.80
2022-09-15T02:52:00,hpb,15.59
2022-09-15T02:54:00,hpb,34.80
2022-09-15T02:56:00,hpb,30.62
2022-09-15T02:57:00,hpb,15.59
2022-09-15T02:59:00,hpb,34.80
2022-09-15T03:01:00,hpb,31.20
2022-09-15T03:03:00,hpb,34.80
2022-09-15T03:05:00,hpb,31.20
2022-09-15T03:06:00,hpb,19.19
2022-09-15T03:08:00,hpb,31.20
2022-09-15T03:10:00,hpb,34.80
2022-09-15T03:12:00,hpb,34.80
2022-09-15T03:13:00,hpb,15.59
2022-09-15T03:15:00,hpb,34.80
2022-09-15T03:17:00,hpb,34.80
2022-09-15T03:19:00,hpb,34.80
2022-09-15T03:20:00,hpb,15.59
2022-09-15T03:21:00,hpb,15.62
2022-09-15T03:23:00,hpb,34.80
2022-09-15T03:25:00,hpb,34.78
2022-09-15T03:26:00,hpb,15.62
2022-09-15T03:28:00,hpb,34.80
2022-09-15T03:29:00,hpb,15.59
2022-09-15T03:31:00,hpb,34.80
2022-09-15T03:33:00,hpb,35.39
2022-09-15T03:34:00,hpb,15.00
2022-09-15T03:35:00,hpb,15.62
2022-09-15T03:37:00,hpb,34.80
2022-09-15T03:39:00,hpb,31.20
2022-09-15T03:41:00,hpb,31.20
2022-09-15T03:42:00,hpb,19.19
2022-09-15T03:44:00,hpb,31.20
2022-09-15T03:46:00,hpb,30.59
2022-09-15T03:48:00,hpb,35.42
2022-09-15T03:50:00,hpb,30.59
2022-09-15T03:51:00,hpb,15.62
2022-09-15T03:53:00,hpb,34.80
2022-09-15T03:55:00,hpb,31.20
2022-09-15T03:56:00,hpb,19.19
2022-09-15T03:58:00,hpb,31.20
2022-09-15T04:00:00,hpb,31.20
2022-09-15T04:02:00,hpb,30.59
2022-09-15T04:03:00,hpb,19.80
2022-09-15T04:05:00,hpb,30.62
2022-09-15T04:07:00,hpb,34.78
2022-09-15T04:09:00,hpb,34.80
2022-09-15T04:11:00,hpb,35.42
2022-09-15T04:12:00,hpb,15.00
2022-09-15T04:14:00,hpb,43.18
2022-09-15T04:15:00,hpb,15.00
2022-09-15T04:17:00,hpb,50.39
2022-09-15T04:19:00,hpb,34.80
2022-09-15T04:21:00,hpb,35.42
2022-09-15T04:22:00,hpb,15.00
2022-09-15T04:24:00,hpb,31.20
2022-09-15T04:25:00,hpb,19.19
2022-09-15T04:27:00,hpb,31.20
2022-09-15T04:29:00,hpb,34.80
2022-09-15T04:31:00,hpb,31.20
2022-09-15T04:33:00,hpb,31.20
2022-09-15T04:34:00,hpb,15.00
2022-09-15T04:36:00,hpb,35.39
2022-09-15T04:38:00,hpb,34.80
2022-09-15T04:40:00,hpb,38.41
2022-09-15T04:42:00,hpb,34.78
2022-09-15T04:43:00,hpb,15.62
2022-09-15T04:45:00,hpb,31.20
2022-09-15T04:47:00,hpb,34.80
2022-09-15T04:48:00,hpb,15.59
2022-09-15T04:50:00,hpb,34.80
2022-09-15T04:51:00,hpb,27.01
2022-09-15T04:53:00,hpb,34.78
2022-09-15T04:54:00,hpb,15.62
2022-09-15T04:56:00,hpb,34.80
2022-09-15T04:57:00,hpb,15.59
2022-09-15T04:58:00,hpb,15.62
2022-09-15T05:00:00,hpb,34.80
2022-09-15T05:02:00,hpb,34.78
2022-09-15T05:04:00,hpb,35.42
2022-09-15T05:06:00,hpb,34.80
2022-09-15T05:08:00,hpb,34.78
2022-09-15T05:10:00,hpb,30.62
2022-09-15T05:11:00,hpb,19.80
2022-09-15T05:12:00,hpb,15.59
2022-09-15T05:14:00,hpb,34.80
2022-09-15T05:15:00,hpb,15.62
2022-09-15T05:16:00,hpb,15.00
2022-09-15T05:18:00,hpb,31.17
2022-09-15T05:20:00,hpb,34.80
2022-09-15T05:21:00,hpb,34.80
2022-09-15T05:22:00,hpb,34.80
2022-09-15T05:23:00,hpb,15.62
2022-09-15T05:25:00,hpb,34.78
2022-09-15T05:27:00,hpb,31.20
2022-09-15T05:29:00,hpb,34.80
2022-09-15T05:31:00,hpb,31.20
2022-09-15T05:33:00,hpb,34.80
2022-09-15T05:34:00,hpb,15.62
2022-09-15T05:36:00,hpb,38.38
2022-09-15T05:38:00,hpb,31.20
2022-09-15T05:40:00,hpb,34.80
2022-09-15T05:42:00,hpb,38.99
2022-09-15T05:44:00,hpb,31.20
2022-09-15T05:46:00,hpb,30.62
2022-09-15T05:48:00,hpb,31.20
2022-09-15T05:50:00,hpb,34.80
2022-09-15T05:52:00,hpb,31.17
2022-09-15T05:54:00,hpb,30.62
2022-09-15T05:55:00,hpb,15.59
2022-09-15T05:57:00,hpb,34.80
2022-09-15T05:58:00,hpb,19.80
2022-09-15T06:00:00,hpb,46.20
2022-09-15T06:01:00,hpb,15.62
2022-09-15T06:02:00,hpb,15.59
2022-09-15T06:04:00,hpb,31.20
2022-09-15T06:05:00,hpb,19.19
2022-09-15T06:07:00,hpb,31.20
2022-09-15T06:09:00,hpb,34.80
2022-09-15T06:10:00,hpb,15.62
2022-09-15T06:11:00,hpb,19.19
2022-09-15T06:13:00,hpb,31.20
2022-09-15T06:15:00,hpb,34.80
2022-09-15T06:17:00,hpb,34.80
2022-09-15T06:19:00,hpb,30.59
2022-09-15T06:21:00,hpb,31.20
2022-09-15T06:23:00,hpb,34.80
2022-09-15T06:25:00,hpb,31.20
2022-09-15T06:27:00,hpb,31.20
2022-09-15T06:28:00,hpb,15.00
2022-09-15T06:30:00,hpb,35.39
2022-09-15T06:31:00,hpb,15.00
2022-09-15T06:32:00,hpb,15.62
2022-09-15T06:34:00,hpb,34.78
2022-09-15T06:36:00,hpb,35.42
2022-09-15T06:38:00,hpb,30.59
2022-09-15T06:39:00,hpb,15.62
2022-09-15T06:41:00,hpb,42.60
2022-09-15T06:43:00,hpb,31.20
2022-09-15T06:44:00,hpb,15.59
2022-09-15T06:46:00,hpb,30.62
2022-09-15T06:48:00,hpb,31.20
2022-09-15T06:50:00,hpb,31.20
2022-09-15T06:52:00,hpb,34.80
2022-09-15T06:53:00,hpb,15.59
2022-09-15T06:55:00,hpb,38.41
2022-09-15T06:57:00,hpb,31.20
2022-09-15T06:59:00,hpb,34.80
2022-09-15T07:00:00,hpb,15.59
2022-09-15T07:02:00,hpb,34.80
2022-09-15T07:03:00,hpb,15.59
2022-09-15T07:05:00,hpb,34.80
2022-09-15T07:07:00,hpb,38.99
2022-09-15T07:08:00,hpb,15.62
2022-09-15T07:10:00,hpb,38.41
2022-09-15T07:12:00,hpb,31.20
2022-09-15T07:14:00,hpb,42.60
2022-09-15T07:16:00,hpb,34.78
2022-09-15T07:18:00,hpb,34.80
2022-09-15T07:19:00,hpb,19.22
2022-09-15T07:21:00,hpb,35.39
2022-09-15T07:23:00,hpb,34.80
2022-09-15T07:25:00,hpb,46.20
2022-09-15T07:26:00,hpb,19.80
2022-09-15T07:28:00,hpb,53.99
2022-09-15T07:29:00,hpb,19.19
2022-09-15T07:31:00,hpb,34.80
2022-09-15T07:34:00,hpb,46.79
2022-09-15T07:35:00,hpb,34.80
2022-09-15T07:36:00,hpb,27.01
2022-09-15T07:38:00,hpb,34.80
2022-09-15T07:39:00,hpb,23.38
2022-09-15T07:41:00,hpb,42.63
2022-09-15T07:43:00,hpb,42.60
2022-09-15T07:45:00,hpb,34.78
2022-09-15T07:46:00,hpb,23.41
2022-09-15T07:48:00,hpb,46.82
2022-09-15T07:49:00,hpb,15.59
2022-09-15T07:50:00,hpb,27.01
2022-09-15T07:52:00,hpb,46.20
2022-09-15T07:54:00,hpb,42.60
2022-09-15T07:56:00,hpb,42.60
2022-09-15T07:58:00,hpb,43.18
2022-09-15T08:00:00,hpb,34.80
2022-09-15T08:02:00,hpb,34.80
2022-09-15T08:03:00,hpb,15.62
2022-09-15T08:05:00,hpb,34.78
2022-09-15T08:07:00,hpb,46.20
2022-09-15T08:08:00,hpb,19.80
2022-09-15T08:10:00,hpb,30.62
2022-09-15T08:12:00,hpb,42.60
2022-09-15T08:13:00,hpb,27.60
2022-09-15T08:15:00,hpb,34.80
2022-09-15T08:17:00,hpb,34.78
2022-09-15T08:19:00,hpb,34.80
2022-09-15T08:20:00,hpb,19.22
2022-09-15T08:22:00,hpb,34.80
2022-09-15T08:24:00,hpb,43.18
2022-09-15T08:26:00,hpb,38.41
2022-09-15T08:28:00,hpb,42.60
2022-09-15T08:30:00,hpb,46.79
2022-09-15T08:32:00,hpb,46.20
2022-09-15T08:34:00,hpb,38.99
2022-09-15T08:36:00,hpb,38.41
2022-09-15T08:38:00,hpb,35.42
2022-09-15T08:40:00,hpb,42.60
2022-09-15T08:42:00,hpb,38.38
2022-09-15T08:43:00,hpb,15.62
2022-09-15T08:45:00,hpb,34.80
2022-09-15T08:46:00,hpb,26.98
2022-09-15T08:48:00,hpb,42.60
2022-09-15T08:50:00,hpb,43.21
2022-09-15T08:52:00,hpb,46.20
2022-09-15T08:54:00,hpb,46.79
2022-09-15T08:56:00,hpb,42.60
2022-09-15T08:58:00,hpb,54.02
2022-09-15T09:00:00,hpb,38.99
2022-09-15T09:01:00,hpb,22.79
2022-09-15T09:03:00,hpb,46.79
2022-09-15T09:05:00,hpb,50.42
2022-09-15T09:07:00,hpb,38.99
2022-09-15T09:08:00,hpb,19.19
2022-09-15T09:10:00,hpb,50.42
2022-09-15T09:12:00,hpb,50.39
2022-09-15T09:14:00,hpb,38.41
2022-09-15T09:15:00,hpb,23.38
2022-09-15T09:17:00,hpb,50.42
2022-09-15T09:19:00,hpb,46.79
2022-09-15T09:21:00,hpb,46.20
2022-09-15T09:22:00,hpb,23.41
2022-09-15T09:24:00,hpb,50.39
2022-09-15T09:26:00,hpb,46.20
2022-09-15T09:27:00,hpb,23.41
2022-09-15T09:29:00,hpb,50.39
2022-09-15T09:31:00,hpb,38.99
2022-09-15T09:33:00,hpb,34.80
2022-09-15T09:34:00,hpb,23.41
2022-09-15T09:35:00,hpb,19.19
2022-09-15T09:37:00,hpb,34.80
2022-09-15T09:38:00,hpb,15.62
2022-09-15T09:40:00,hpb,34.78
2022-09-15T09:42:00,hpb,46.82
2022-09-15T09:44:00,hpb,38.41
2022-09-15T09:46:00,hpb,34.78
2022-09-15T09:48:00,hpb,34.80
2022-09-15T09:50:00,hpb,38.99
2022-09-15T09:52:00,hpb,42.63
2022-09-15T09:54:00,hpb,54.58
2022-09-15T09:56:00,hpb,50.42
2022-09-15T09:58:00,hpb,42.60
2022-09-15T09:59:00,hpb,19.19
2022-09-15T10:01:00,hpb,42.60
2022-09-15T10:03:00,hpb,53.99
2022-09-15T10:05:00,hpb,42.60
2022-09-15T10:06:00,hpb,19.80
2022-09-15T10:07:00,hpb,15.62
2022-09-15T10:09:00,hpb,42.60
2022-09-15T10:11:00,hpb,42.60
2022-09-15T10:13:00,hpb,38.41
2022-09-15T10:14:00,hpb,31.20
2022-09-15T10:16:00,hpb,61.79
2022-09-15T10:18:00,hpb,50.39
2022-09-15T10:20:00,hpb,54.61
2022-09-15T10:22:00,hpb,46.20
2022-09-15T10:24:00,hpb,58.18
2022-09-15T10:25:00,hpb,31.20
2022-09-15T10:26:00,hpb,38.41
2022-09-15T10:28:00,hpb,54.61
2022-09-15T10:29:00,hpb,23.41
2022-09-15T10:30:00,hpb,26.98
2022-09-15T10:32:00,hpb,46.20
2022-09-15T10:33:00,hpb,23.41
2022-09-15T10:35:00,hpb,50.39
2022-09-15T10:37:00,hpb,42.60
2022-09-15T10:38:00,hpb,27.01
2022-09-15T10:40:00,hpb,46.79
2022-09-15T10:42:00,hpb,53.99
2022-09-15T10:44:00,hpb,50.42
2022-09-15T10:45:00,hpb,23.41
2022-09-15T10:47:00,hpb,69.58
2022-09-15T10:49:00,hpb,62.40
2022-09-15T10:50:00,hpb,34.80
2022-09-15T10:52:00,hpb,73.80
2022-09-15T10:53:00,hpb,34.80
2022-09-15T10:55:00,hpb,58.18
2022-09-15T10:56:00,hpb,42.60
2022-09-15T10:58:00,hpb,81.01
2022-09-15T10:59:00,hpb,38.99
2022-09-15T11:00:00,hpb,31.20
2022-09-15T11:02:00,hpb,69.61
2022-09-15T11:04:00,hpb,69.61
2022-09-15T11:06:00,hpb,58.18
2022-09-15T11:07:00,hpb,39.02
2022-09-15T11:09:00,hpb,61.79
2022-09-15T11:11:00,hpb,50.39
2022-09-15T11:13:00,hpb,58.21
2022-09-15T11:14:00,hpb,34.80
2022-09-15T11:16:00,hpb,46.79
2022-09-15T11:17:00,hpb,30.62
2022-09-15T11:19:00,hpb,65.98
2022-09-15T11:20:00,hpb,34.80
2022-09-15T11:22:00,hpb,50.42
2022-09-15T11:24:00,hpb,65.98
2022-09-15T11:26:00,hpb,46.82
2022-09-15T11:27:00,hpb,30.59
2022-09-15T11:29:00,hpb,62.40
2022-09-15T11:31:00,hpb,46.20
2022-09-15T11:33:00,hpb,62.40
2022-09-15T11:34:00,hpb,27.01
2022-09-15T11:36:00,hpb,42.60
2022-09-15T11:38:00,hpb,61.79
2022-09-15T11:39:00,hpb,34.80
2022-09-15T11:41:00,hpb,54.61
2022-09-15T11:43:00,hpb,58.18
2022-09-15T11:44:00,hpb,22.82
2022-09-15T11:46:00,hpb,50.39
2022-09-15T11:48:00,hpb,54.61
2022-09-15T11:49:00,hpb,23.38
2022-09-15T11:51:00,hpb,58.21
2022-09-15T11:53:00,hpb,42.60
2022-09-15T11:54:00,hpb,27.01
2022-09-15T11:56:00,hpb,38.38
2022-09-15T11:58:00,hpb,38.99
2022-09-15T12:00:00,hpb,42.63
2022-09-15T12:02:00,hpb,42.60
2022-09-15T12:03:00,hpb,23.38
2022-09-15T12:05:00,hpb,34.80
2022-09-15T12:07:00,hpb,38.99
2022-09-15T12:09:00,hpb,38.41
2022-09-15T12:11:00,hpb,50.39
2022-09-15T12:13:00,hpb,50.42
2022-09-15T12:15:00,hpb,46.79
2022-09-15T12:16:00,hpb,22.79
2022-09-15T12:18:00,hpb,46.82
2022-09-15T12:19:00,hpb,19.19
2022-09-15T12:21:00,hpb,46.82
2022-09-15T12:22:00,hpb,19.19
2022-09-15T12:24:00,hpb,54.61
2022-09-15T12:25:00,hpb,19.19
2022-09-15T12:27:00,hpb,53.99
2022-09-15T12:29:00,hpb,46.82
2022-09-15T12:31:00,hpb,46.20
2022-09-15T12:33:00,hpb,54.58
2022-09-15T12:35:00,hpb,61.82
2022-09-15T12:36:00,hpb,31.20
2022-09-15T12:38:00,hpb,53.99
2022-09-15T12:39:00,hpb,27.01
2022-09-15T12:41:00,hpb,54.58
2022-09-15T12:43:00,hpb,34.80
2022-09-15T12:45:00,hpb,53.99
2022-09-15T12:47:00,hpb,43.21
2022-09-15T12:49:00,hpb,34.80
2022-09-15T12:50:00,hpb,22.79
2022-09-15T12:52:00,hpb,50.39
2022-09-15T12:54:00,hpb,42.60
2022-09-15T12:56:00,hpb,46.82
2022-09-15T12:58:00,hpb,38.99
2022-09-15T12:59:00,hpb,19.19
2022-09-15T13:01:00,hpb,42.60
2022-09-15T13:03:00,hpb,50.42
2022-09-15T13:04:00,hpb,23.38
2022-09-15T13:06:00,hpb,42.60
2022-09-15T13:08:00,hpb,42.63
2022-09-15T13:09:00,hpb,26.98
2022-09-15T13:11:00,hpb,50.39
2022-09-15T13:13:00,hpb,58.21
2022-09-15T13:15:00,hpb,42.60
2022-09-15T13:17:00,hpb,58.21
2022-09-15T13:18:00,hpb,34.80
2022-09-15T13:20:00,hpb,53.99
2022-09-15T13:21:00,hpb,27.60
2022-09-15T13:23:00,hpb,50.39
2022-09-15T13:25:00,hpb,61.82
2022-09-15T13:26:00,hpb,31.20
2022-09-15T13:28:00,hpb,61.79
2022-09-15T13:30:00,hpb,53.99
2022-09-15T13:31:00,hpb,27.60
2022-09-15T13:33:00,hpb,46.20
2022-09-15T13:34:00,hpb,27.01
2022-09-15T13:36:00,hpb,54.58
2022-09-15T13:38:00,hpb,50.42
2022-09-15T13:39:00,hpb,31.20
2022-09-15T13:41:00,hpb,46.20
2022-09-15T13:42:00,hpb,19.19
2022-09-15T13:44:00,hpb,66.01
2022-09-15T13:46:00,hpb,54.61
2022-09-15T13:47:00,hpb,22.79
2022-09-15T13:48:00,hpb,23.41
2022-09-15T13:49:00,hpb,23.38
2022-09-15T13:51:00,hpb,58.21
2022-09-15T13:53:00,hpb,42.60
2022-09-15T13:54:00,hpb,34.80
2022-09-15T13:56:00,hpb,58.18
2022-09-15T13:58:00,hpb,50.42
2022-09-15T14:00:00,hpb,61.79
2022-09-15T14:02:00,hpb,54.61
2022-09-15T14:04:00,hpb,53.99
2022-09-15T14:05:00,hpb,23.41
2022-09-15T14:07:00,hpb,53.99
2022-09-15T14:08:00,hpb,34.80
2022-09-15T14:10:00,hpb,50.39
2022-09-15T14:12:00,hpb,42.60
2022-09-15T14:13:00,hpb,23.41
2022-09-15T14:15:00,hpb,46.79
2022-09-15T14:17:00,hpb,46.20
2022-09-15T14:19:00,hpb,58.21
2022-09-15T14:21:00,hpb,54.58
2022-09-15T14:23:00,hpb,38.41
2022-09-15T14:25:00,hpb,42.60
2022-09-15T14:27:00,hpb,50.42
2022-09-15T14:28:00,hpb,19.78
2022-09-15T14:30:00,hpb,42.60
2022-09-15T14:32:00,hpb,46.20
2022-09-15T14:33:00,hpb,19.22
2022-09-15T14:35:00,hpb,43.18
2022-09-15T14:37:00,hpb,42.60
2022-09-15T14:39:00,hpb,50.42
2022-09-15T14:41:00,hpb,53.99
2022-09-15T14:43:00,hpb,50.39
2022-09-15T14:45:00,hpb,42.60
2022-09-15T14:47:00,hpb,39.02
2022-09-15T14:49:00,hpb,42.60
2022-09-15T14:50:00,hpb,22.79
2022-09-15T14:52:00,hpb,35.39
2022-09-15T14:53:00,hpb,19.22
2022-09-15T14:55:00,hpb,38.99
2022-09-15T14:56:00,hpb,22.79
2022-09-15T14:58:00,hpb,50.39
2022-09-15T14:59:00,hpb,19.80
2022-09-15T15:01:00,hpb,46.20
2022-09-15T15:03:00,hpb,50.39
2022-09-15T15:05:00,hpb,61.82
2022-09-15T15:07:00,hpb,58.18
2022-09-15T15:08:00,hpb,27.63
2022-09-15T15:09:00,hpb,30.59
2022-09-15T15:11:00,hpb,62.40
2022-09-15T15:13:00,hpb,57.60
2022-09-15T15:15:00,hpb,54.61
2022-09-15T15:17:00,hpb,46.20
2022-09-15T15:19:00,hpb,50.39
2022-09-15T15:21:00,hpb,50.39
2022-09-15T15:23:00,hpb,58.21
2022-09-15T15:25:00,hpb,54.61
2022-09-15T15:27:00,hpb,46.17
2022-09-15T15:28:00,hpb,23.41
2022-09-15T15:30:00,hpb,46.82
2022-09-15T15:31:00,hpb,22.79
2022-09-15T15:33:00,hpb,50.39
2022-09-15T15:34:00,hpb,27.01
2022-09-15T15:36:00,hpb,62.40
2022-09-15T15:38:00,hpb,50.39
2022-09-15T15:40:00,hpb,69.61
2022-09-15T15:42:00,hpb,69.58
2022-09-15T15:43:00,hpb,42.60
2022-09-15T15:45:00,hpb,73.83
2022-09-15T15:47:00,hpb,89.38
2022-09-15T15:49:00,hpb,96.59
2022-09-15T15:50:00,hpb,50.42
2022-09-15T15:52:00,hpb,97.18
2022-09-15T15:53:00,hpb,42.60
2022-09-15T15:54:00,hpb,38.41
2022-09-15T15:56:00,hpb,85.81
2022-09-15T15:57:00,hpb,50.39
2022-09-15T15:59:00,hpb,88.80
2022-09-15T16:01:00,hpb,89.41
2022-09-15T16:02:00,hpb,38.38
2022-09-15T16:04:00,hpb,73.80
2022-09-15T16:06:00,hpb,73.83
2022-09-15T16:08:00,hpb,77.37
2022-09-15T16:10:00,hpb,61.82
2022-09-15T16:12:00,hpb,73.80
2022-09-15T16:14:00,hpb,69.61
2022-09-15T16:15:00,hpb,38.99
2022-09-15T16:17:00,hpb,61.79
2022-09-15T16:19:00,hpb,58.21
2022-09-15T16:20:00,hpb,31.20
2022-09-15T16:22:00,hpb,53.99
2022-09-15T16:24:00,hpb,50.39
2022-09-15T16:26:00,hpb,70.20
2022-09-15T16:28:00,hpb,65.42
2022-09-15T16:30:00,hpb,73.80
2022-09-15T16:31:00,hpb,38.99
2022-09-15T16:34:00,hpb,69.61
2022-09-15T16:35:00,hpb,50.39
2022-09-15T16:37:00,hpb,42.60
2022-09-15T16:39:00,hpb,61.82
2022-09-15T16:41:00,hpb,54.58
2022-09-15T16:42:00,hpb,27.01
2022-09-15T16:44:00,hpb,50.39
2022-09-15T16:46:00,hpb,34.80
2022-09-15T16:48:00,hpb,46.79
2022-09-15T16:49:00,hpb,22.82
2022-09-15T16:51:00,hpb,43.18
2022-09-15T16:53:00,hpb,46.20
2022-09-15T16:55:00,hpb,42.60
2022-09-15T16:57:00,hpb,42.60
2022-09-15T16:59:00,hpb,42.60
2022-09-15T17:01:00,hpb,42.60
2022-09-15T17:03:00,hpb,39.02
2022-09-15T17:04:00,hpb,19.19
2022-09-15T17:06:00,hpb,50.39
2022-09-15T17:08:00,hpb,39.02
2022-09-15T17:09:00,hpb,26.98
2022-09-15T17:11:00,hpb,42.60
2022-09-15T17:13:00,hpb,34.80
2022-09-15T17:15:00,hpb,46.82
2022-09-15T17:17:00,hpb,42.60
2022-09-15T17:19:00,hpb,46.20
2022-09-15T17:21:00,hpb,42.60
2022-09-15T17:22:00,hpb,19.78
2022-09-15T17:24:00,hpb,34.80
2022-09-15T17:25:00,hpb,15.62
2022-09-15T17:27:00,hpb,38.41
2022-09-15T17:29:00,hpb,42.60
2022-09-15T17:31:00,hpb,42.60
2022-09-15T17:33:00,hpb,34.80
2022-09-15T17:35:00,hpb,35.39
2022-09-15T17:37:00,hpb,34.80
2022-09-15T17:39:00,hpb,53.99
2022-09-15T17:41:00,hpb,50.39
2022-09-15T17:43:00,hpb,46.82
2022-09-15T17:45:00,hpb,61.79
2022-09-15T17:47:00,hpb,69.61
2022-09-15T17:49:00,hpb,46.79
2022-09-15T17:51:00,hpb,46.20
2022-09-15T17:53:00,hpb,38.99
2022-09-15T17:54:00,hpb,15.62
2022-09-15T17:56:00,hpb,53.99
2022-09-15T17:58:00,hpb,58.21
2022-09-15T17:59:00,hpb,26.98
2022-09-15T18:01:00,hpb,50.42
2022-09-15T18:03:00,hpb,38.99
2022-09-15T18:05:00,hpb,53.99
2022-09-15T18:07:00,hpb,50.39
2022-09-15T18:08:00,hpb,19.80
2022-09-15T18:10:00,hpb,42.60
2022-09-15T18:11:00,hpb,19.22
2022-09-15T18:13:00,hpb,42.60
2022-09-15T18:15:00,hpb,34.78
2022-09-15T18:16:00,hpb,31.20
2022-09-15T18:18:00,hpb,50.42
2022-09-15T18:19:00,hpb,26.98
2022-09-15T18:21:00,hpb,50.42
2022-09-15T18:22:00,hpb,19.19
2022-09-15T18:24:00,hpb,58.21
2022-09-15T18:25:00,hpb,27.60
2022-09-15T18:26:00,hpb,19.19
2022-09-15T18:28:00,hpb,38.41
2022-09-15T18:30:00,hpb,54.58
2022-09-15T18:31:00,hpb,19.22
2022-09-15T18:32:00,hpb,23.38
2022-09-15T18:34:00,hpb,46.20
2022-09-15T18:35:00,hpb,19.80
2022-09-15T18:37:00,hpb,46.20
2022-09-15T18:39:00,hpb,34.80
2022-09-15T18:40:00,hpb,19.80
2022-09-15T18:41:00,hpb,19.19
2022-09-15T18:43:00,hpb,42.60
2022-09-15T18:45:00,hpb,34.80
2022-09-15T18:47:00,hpb,34.80
2022-09-15T18:49:00,hpb,42.60
2022-09-15T18:51:00,hpb,42.60
2022-09-15T18:52:00,hpb,27.60
2022-09-15T18:54:00,hpb,34.80
2022-09-15T18:56:00,hpb,34.80
2022-09-15T18:58:00,hpb,34.80
2022-09-15T18:59:00,hpb,19.19
2022-09-15T19:01:00,hpb,50.39
2022-09-15T19:02:00,hpb,19.80
