#datetime,building,power
2022-05-29T00:00:00,emw,6.00
2022-05-29T00:03:00,emw,6.00
2022-05-29T00:06:00,emw,6.00
2022-05-29T00:09:00,emw,6.00
2022-05-29T00:13:00,emw,6.01
2022-05-29T00:16:00,emw,6.00
2022-05-29T00:18:00,emw,6.00
2022-05-29T00:20:00,emw,6.00
2022-05-29T00:23:00,emw,6.00
2022-05-29T00:27:00,emw,6.01
2022-05-29T00:30:00,emw,6.00
2022-05-29T00:32:00,emw,6.00
2022-05-29T00:35:00,emw,6.00
2022-05-29T00:38:00,emw,6.00
2022-05-29T00:41:00,emw,6.01
2022-05-29T00:44:00,emw,6.00
2022-05-29T00:46:00,emw,6.00
2022-05-29T00:50:00,emw,6.00
2022-05-29T00:53:00,emw,6.00
2022-05-29T00:55:00,emw,6.01
2022-05-29T00:59:00,emw,6.00
2022-05-29T01:01:00,emw,6.00
2022-05-29T01:05:00,emw,6.00
2022-05-29T01:07:00,emw,6.00
2022-05-29T01:10:00,emw,6.01
2022-05-29T01:14:00,emw,6.00
2022-05-29T01:16:00,emw,6.00
2022-05-29T01:18:00,emw,6.00
2022-05-29T01:21:00,emw,6.00
2022-05-29T01:24:00,emw,6.01
2022-05-29T01:29:00,emw,6.00
2022-05-29T01:30:00,emw,6.00
2022-05-29T01:33:00,emw,6.00
2022-05-29T01:37:00,emw,6.00
2022-05-29T01:39:00,emw,6.01
2022-05-29T01:41:00,emw,6.00
2022-05-29T01:44:00,emw,6.00
2022-05-29T01:47:00,emw,6.00
2022-05-29T01:49:00,emw,6.00
2022-05-29T01:52:00,emw,6.01
2022-05-29T01:56:00,emw,6.00
2022-05-29T01:58:00,emw,6.00
2022-05-29T02:01:00,emw,6.00
2022-05-29T02:05:00,emw,6.00
2022-05-29T02:09:00,emw,6.01
2022-05-29T02:11:00,emw,12.00
2022-05-29T02:13:00,emw,12.00
2022-05-29T02:14:00,emw,12.00
2022-05-29T02:18:00,emw,6.00
2022-05-29T02:21:00,emw,6.00
2022-05-29T02:25:00,emw,6.00
2022-05-29T02:27:00,emw,6.01
2022-05-29T02:32:00,emw,6.00
2022-05-29T02:36:00,emw,6.00
2022-05-29T02:39:00,emw,6.00
2022-05-29T02:43:00,emw,6.00
2022-05-29T02:46:00,emw,6.01
2022-05-29T02:49:00,emw,6.00
2022-05-29T02:53:00,emw,6.00
2022-05-29T02:57:00,emw,6.00
2022-05-29T03:01:00,emw,6.00
2022-05-29T03:05:00,emw,6.01
2022-05-29T03:08:00,emw,6.00
2022-05-29T03:13:00,emw,6.00
2022-05-29T03:16:00,emw,6.00
2022-05-29T03:20:00,emw,6.00
2022-05-29T03:23:00,emw,6.01
2022-05-29T03:28:00,emw,6.00
2022-05-29T03:30:00,emw,6.00
2022-05-29T03:35:00,emw,6.00
2022-05-29T03:38:00,emw,6.00
2022-05-29T03:41:00,emw,6.01
2022-05-29T03:46:00,emw,6.00
2022-05-29T03:49:00,emw,6.00
2022-05-29T03:53:00,emw,6.00
2022-05-29T03:57:00,emw,6.00
2022-05-29T04:00:00,emw,6.01
2022-05-29T04:04:00,emw,6.00
2022-05-29T04:07:00,emw,6.00
2022-05-29T04:11:00,emw,6.00
2022-05-29T04:16:00,emw,6.00
2022-05-29T04:19:00,emw,6.01
2022-05-29T04:22:00,emw,6.00
2022-05-29T04:26:00,emw,6.00
2022-05-29T04:29:00,emw,6.00
2022-05-29T04:34:00,emw,6.00
2022-05-29T04:37:00,emw,6.01
2022-05-29T04:40:00,emw,6.00
2022-05-29T04:46:00,emw,6.00
2022-05-29T04:49:00,emw,6.00
2022-05-29T04:51:00,emw,6.00
2022-05-29T04:56:00,emw,6.01
2022-05-29T04:58:00,emw,6.00
2022-05-29T05:03:00,emw,6.00
2022-05-29T05:07:00,emw,6.00
2022-05-29T05:10:00,emw,6.00
2022-05-29T05:14:00,emw,6.01
2022-05-29T05:19:00,emw,6.00
2022-05-29T05:21:00,emw,6.00
2022-05-29T05:24:00,emw,6.00
2022-05-29T05:28:00,emw,6.00
2022-05-29T05:32:00,emw,6.01
2022-05-29T05:36:00,emw,6.00
2022-05-29T05:40:00,emw,6.00
2022-05-29T05:44:00,emw,6.00
2022-05-29T05:47:00,emw,6.00
2022-05-29T05:51:00,emw,6.01
2022-05-29T05:54:00,emw,6.00
2022-05-29T05:59:00,emw,6.00
2022-05-29T06:01:00,emw,6.00
2022-05-29T06:02:00,emw,6.00
2022-05-29T06:04:00,emw,12.00
2022-05-29T06:05:00,emw,6.00
2022-05-29T06:07:00,emw,6.00
2022-05-29T06:10:00,emw,6.00
2022-05-29T06:14:00,emw,6.01
2022-05-29T06:18:00,emw,6.00
2022-05-29T06:21:00,emw,6.00
2022-05-29T06:24:00,emw,6.00
2022-05-29T06:28:00,emw,6.00
2022-05-29T06:33:00,emw,6.01
2022-05-29T06:36:00,emw,6.00
2022-05-29T06:41:00,emw,6.00
2022-05-29T06:44:00,emw,6.00
2022-05-29T06:48:00,emw,6.00
2022-05-29T06:52:00,emw,6.01
2022-05-29T06:56:00,emw,6.00
2022-05-29T06:59:00,emw,6.00
2022-05-29T07:04:00,emw,6.00
2022-05-29T07:08:00,emw,6.00
2022-05-29T07:12:00,emw,6.01
2022-05-29T07:14:00,emw,6.00
2022-05-29T07:18:00,emw,6.00
2022-05-29T07:23:00,emw,6.00
2022-05-29T07:27:00,emw,6.00
2022-05-29T07:30:00,emw,6.01
2022-05-29T07:34:00,emw,6.00
2022-05-29T07:38:00,emw,6.00
2022-05-29T07:42:00,emw,6.00
2022-05-29T07:47:00,emw,6.00
2022-05-29T07:50:00,emw,6.01
2022-05-29T07:52:00,emw,6.00
2022-05-29T07:54:00,emw,12.00
2022-05-29T07:56:00,emw,12.00
2022-05-29T07:58:00,emw,6.00
2022-05-29T08:02:00,emw,6.00
2022-05-29T08:05:00,emw,6.00
2022-05-29T08:10:00,emw,6.00
2022-05-29T08:12:00,emw,6.01
2022-05-29T08:17:00,emw,6.00
2022-05-29T08:21:00,emw,6.00
2022-05-29T08:24:00,emw,6.00
2022-05-29T08:27:00,emw,6.00
2022-05-29T08:32:00,emw,6.01
2022-05-29T08:36:00,emw,6.00
2022-05-29T08:40:00,emw,6.00
2022-05-29T08:44:00,emw,6.00
2022-05-29T08:46:00,emw,12.00
2022-05-29T08:47:00,emw,6.00
2022-05-29T08:49:00,emw,12.00
2022-05-29T08:51:00,emw,12.00
2022-05-29T08:56:00,emw,6.00
2022-05-29T09:00:00,emw,6.00
2022-05-29T09:02:00,emw,6.00
2022-05-29T09:06:00,emw,6.00
2022-05-29T09:11:00,emw,6.01
2022-05-29T09:14:00,emw,6.00
2022-05-29T09:18:00,emw,6.00
2022-05-29T09:21:00,emw,6.00
2022-05-29T09:25:00,emw,6.00
2022-05-29T09:30:00,emw,6.01
2022-05-29T09:33:00,emw,6.00
2022-05-29T09:37:00,emw,6.00
2022-05-29T09:40:00,emw,6.00
2022-05-29T09:41:00,emw,6.00
2022-05-29T09:43:00,emw,12.00
2022-05-29T09:44:00,emw,6.00
2022-05-29T09:45:00,emw,6.00
2022-05-29T09:47:00,emw,6.00
2022-05-29T09:49:00,emw,6.01
2022-05-29T09:54:00,emw,6.00
2022-05-29T09:55:00,emw,6.00
2022-05-29T09:57:00,emw,6.00
2022-05-29T09:59:00,emw,12.00
2022-05-29T10:00:00,emw,6.00
2022-05-29T10:01:00,emw,6.00
2022-05-29T10:03:00,emw,6.00
2022-05-29T10:07:00,emw,6.00
2022-05-29T10:10:00,emw,6.00
2022-05-29T10:14:00,emw,6.01
2022-05-29T10:17:00,emw,6.00
2022-05-29T10:22:00,emw,6.00
2022-05-29T10:24:00,emw,6.00
2022-05-29T10:28:00,emw,6.00
2022-05-29T10:30:00,emw,6.01
2022-05-29T10:31:00,emw,6.00
2022-05-29T10:33:00,emw,12.00
2022-05-29T10:35:00,emw,12.00
2022-05-29T10:38:00,emw,6.00
2022-05-29T10:41:00,emw,6.00
2022-05-29T10:47:00,emw,6.00
2022-05-29T10:50:00,emw,6.00
2022-05-29T10:53:00,emw,6.01
2022-05-29T10:57:00,emw,6.00
2022-05-29T11:01:00,emw,6.00
2022-05-29T11:05:00,emw,6.00
2022-05-29T11:08:00,emw,6.00
2022-05-29T11:11:00,emw,6.01
2022-05-29T11:16:00,emw,6.00
2022-05-29T11:19:00,emw,6.00
2022-05-29T11:22:00,emw,6.00
2022-05-29T11:26:00,emw,6.00
2022-05-29T11:30:00,emw,6.01
2022-05-29T11:34:00,emw,6.00
2022-05-29T11:37:00,emw,12.00
2022-05-29T11:38:00,emw,6.00
2022-05-29T11:39:00,emw,6.01
2022-05-29T11:41:00,emw,12.00
2022-05-29T11:43:00,emw,6.00
2022-05-29T11:46:00,emw,6.00
2022-05-29T11:50:00,emw,6.01
2022-05-29T11:54:00,emw,6.00
2022-05-29T11:59:00,emw,6.00
2022-05-29T12:03:00,emw,6.00
2022-05-29T12:06:00,emw,6.00
2022-05-29T12:09:00,emw,6.01
2022-05-29T12:13:00,emw,6.00
2022-05-29T12:17:00,emw,6.00
2022-05-29T12:19:00,emw,6.00
2022-05-29T12:20:00,emw,6.00
2022-05-29T12:22:00,emw,12.00
2022-05-29T12:24:00,emw,12.00
2022-05-29T12:27:00,emw,6.00
2022-05-29T12:31:00,emw,6.01
2022-05-29T12:34:00,emw,6.00
2022-05-29T12:38:00,emw,6.00
2022-05-29T12:41:00,emw,6.00
2022-05-29T12:47:00,emw,6.00
2022-05-29T12:50:00,emw,6.01
2022-05-29T12:55:00,emw,6.00
2022-05-29T12:58:00,emw,6.00
2022-05-29T13:01:00,emw,6.00
2022-05-29T13:05:00,emw,6.00
2022-05-29T13:07:00,emw,6.01
2022-05-29T13:09:00,emw,12.00
2022-05-29T13:10:00,emw,6.00
2022-05-29T13:12:00,emw,6.00
2022-05-29T13:14:00,emw,6.01
2022-05-29T13:18:00,emw,6.00
2022-05-29T13:21:00,emw,6.00
2022-05-29T13:26:00,emw,6.00
2022-05-29T13:29:00,emw,6.00
2022-05-29T13:33:00,emw,6.01
2022-05-29T13:35:00,emw,6.00
2022-05-29T13:40:00,emw,6.00
2022-05-29T13:44:00,emw,6.00
2022-05-29T13:48:00,emw,6.00
2022-05-29T13:53:00,emw,12.00
2022-05-29T13:55:00,emw,12.00
2022-05-29T13:57:00,emw,12.00
2022-05-29T13:58:00,emw,6.00
2022-05-29T14:00:00,emw,6.00
2022-05-29T14:02:00,emw,12.00
2022-05-29T14:04:00,emw,12.00
2022-05-29T14:06:00,emw,6.00
2022-05-29T14:10:00,emw,6.00
2022-05-29T14:14:00,emw,6.00
2022-05-29T14:17:00,emw,6.01
2022-05-29T14:21:00,emw,6.00
2022-05-29T14:25:00,emw,6.00
2022-05-29T14:27:00,emw,12.00
2022-05-29T14:28:00,emw,6.01
2022-05-29T14:30:00,emw,12.00
2022-05-29T14:31:00,emw,6.00
2022-05-29T14:33:00,emw,6.00
2022-05-29T14:37:00,emw,6.01
2022-05-29T14:40:00,emw,6.00
2022-05-29T14:45:00,emw,6.00
2022-05-29T14:48:00,emw,6.00
2022-05-29T14:52:00,emw,6.00
2022-05-29T14:56:00,emw,6.01
2022-05-29T14:59:00,emw,6.00
2022-05-29T15:04:00,emw,12.00
2022-05-29T15:06:00,emw,12.00
2022-05-29T15:08:00,emw,12.00
2022-05-29T15:09:00,emw,6.00
2022-05-29T15:11:00,emw,6.00
2022-05-29T15:15:00,emw,6.01
2022-05-29T15:20:00,emw,6.00
2022-05-29T15:22:00,emw,6.00
2022-05-29T15:26:00,emw,6.00
2022-05-29T15:31:00,emw,6.00
2022-05-29T15:34:00,emw,6.01
2022-05-29T15:38:00,emw,6.00
2022-05-29T15:41:00,emw,6.00
2022-05-29T15:43:00,emw,18.00
2022-05-29T15:44:00,emw,6.00
2022-05-29T15:46:00,emw,6.00
2022-05-29T15:48:00,emw,6.00
2022-05-29T15:50:00,emw,6.00
2022-05-29T15:55:00,emw,6.01
2022-05-29T15:59:00,emw,6.00
2022-05-29T16:03:00,emw,6.00
2022-05-29T16:07:00,emw,6.00
2022-05-29T16:12:00,emw,6.00
2022-05-29T16:16:00,emw,12.00
2022-05-29T16:18:00,emw,12.00
2022-05-29T16:19:00,emw,6.00
2022-05-29T16:21:00,emw,12.00
2022-05-29T16:23:00,emw,6.00
2022-05-29T16:28:00,emw,6.00
2022-05-29T16:33:00,emw,6.00
2022-05-29T16:36:00,emw,6.01
2022-05-29T16:40:00,emw,6.00
2022-05-29T16:45:00,emw,6.00
2022-05-29T16:49:00,emw,6.00
2022-05-29T16:52:00,emw,12.00
2022-05-29T16:54:00,emw,12.00
2022-05-29T16:56:00,emw,12.00
2022-05-29T17:00:00,emw,6.01
2022-05-29T17:03:00,emw,6.00
2022-05-29T17:08:00,emw,6.00
2022-05-29T17:11:00,emw,6.00
2022-05-29T17:16:00,emw,6.00
2022-05-29T17:21:00,emw,6.01
2022-05-29T17:24:00,emw,6.00
2022-05-29T17:30:00,emw,6.00
2022-05-29T17:31:00,emw,6.00
2022-05-29T17:33:00,emw,12.00
2022-05-29T17:34:00,emw,6.00
2022-05-29T17:36:00,emw,12.00
2022-05-29T17:39:00,emw,6.00
2022-05-29T17:43:00,emw,6.01
2022-05-29T17:47:00,emw,6.00
2022-05-29T17:52:00,emw,6.00
2022-05-29T17:57:00,emw,6.00
2022-05-29T18:00:00,emw,6.00
2022-05-29T18:04:00,emw,6.01
2022-05-29T18:06:00,emw,6.00
2022-05-29T18:08:00,emw,12.00
2022-05-29T18:10:00,emw,12.00
2022-05-29T18:13:00,emw,6.00
2022-05-29T18:16:00,emw,12.00
2022-05-29T18:17:00,emw,6.00
2022-05-29T18:20:00,emw,12.00
2022-05-29T18:21:00,emw,6.00
2022-05-29T18:24:00,emw,6.00
2022-05-29T18:28:00,emw,6.00
2022-05-29T18:32:00,emw,6.01
2022-05-29T18:36:00,emw,6.00
2022-05-29T18:41:00,emw,6.00
2022-05-29T18:45:00,emw,6.00
2022-05-29T18:50:00,emw,6.00
2022-05-29T18:54:00,emw,6.01
2022-05-29T18:58:00,emw,6.00
2022-05-29T19:02:00,emw,12.00
2022-05-29T19:04:00,emw,12.00
2022-05-29T19:05:00,emw,6.00
2022-05-29T19:07:00,emw,6.00
2022-05-29T19:10:00,emw,6.00
2022-05-29T19:16:00,emw,6.00
2022-05-29T19:20:00,emw,6.01
2022-05-29T19:24:00,emw,6.00
2022-05-29T19:27:00,emw,6.00
2022-05-29T19:32:00,emw,6.00
2022-05-29T19:37:00,emw,6.00
2022-05-29T19:40:00,emw,6.01
2022-05-29T19:45:00,emw,6.00
2022-05-29T19:49:00,emw,6.00
2022-05-29T19:51:00,emw,6.00
2022-05-29T19:53:00,emw,12.00
2022-05-29T19:54:00,emw,6.00
2022-05-29T19:56:00,emw,6.00
2022-05-29T19:57:00,emw,6.00
2022-05-29T20:01:00,emw,6.00
2022-05-29T20:06:00,emw,6.01
2022-05-29T20:11:00,emw,6.00
2022-05-29T20:16:00,emw,6.00
2022-05-29T20:19:00,emw,6.00
2022-05-29T20:22:00,emw,6.00
2022-05-29T20:27:00,emw,6.01
2022-05-29T20:32:00,emw,6.00
2022-05-29T20:35:00,emw,6.00
2022-05-29T20:39:00,emw,6.00
2022-05-29T20:43:00,emw,6.00
2022-05-29T20:47:00,emw,6.01
2022-05-29T20:51:00,emw,6.00
2022-05-29T20:56:00,emw,6.00
2022-05-29T21:00:00,emw,6.00
2022-05-29T21:05:00,emw,6.00
2022-05-29T21:08:00,emw,6.01
2022-05-29T21:12:00,emw,6.00
2022-05-29T21:15:00,emw,6.00
2022-05-29T21:16:00,emw,6.00
2022-05-29T21:18:00,emw,12.00
2022-05-29T21:20:00,emw,12.00
2022-05-29T21:23:00,emw,6.00
2022-05-29T21:28:00,emw,6.00
2022-05-29T21:32:00,emw,6.01
2022-05-29T21:36:00,emw,6.00
2022-05-29T21:40:00,emw,6.00
2022-05-29T21:45:00,emw,6.00
2022-05-29T21:49:00,emw,6.00
2022-05-29T21:52:00,emw,6.01
2022-05-29T21:56:00,emw,6.00
2022-05-29T22:00:00,emw,6.00
2022-05-29T22:04:00,emw,6.00
2022-05-29T22:08:00,emw,6.00
2022-05-29T22:10:00,emw,12.00
2022-05-29T22:12:00,emw,6.00
2022-05-29T22:13:00,emw,6.00
2022-05-29T22:14:00,emw,6.00
2022-05-29T22:17:00,emw,6.01
2022-05-29T22:22:00,emw,6.00
2022-05-29T22:25:00,emw,6.00
2022-05-29T22:29:00,emw,6.00
2022-05-29T22:33:00,emw,6.00
2022-05-29T22:38:00,emw,6.01
2022-05-29T22:39:00,emw,6.00
2022-05-29T22:41:00,emw,6.00
2022-05-29T22:43:00,emw,12.00
2022-05-29T22:47:00,emw,6.01
2022-05-29T22:51:00,emw,6.00
2022-05-29T22:56:00,emw,6.00
2022-05-29T22:59:00,emw,6.00
2022-05-29T23:03:00,emw,6.00
2022-05-29T23:07:00,emw,6.01
2022-05-29T23:12:00,emw,6.00
2022-05-29T23:16:00,emw,6.00
