#datetime,building,power
2022-07-22T00:00:00,emw,12.00
2022-07-22T00:02:00,emw,12.00
2022-07-22T00:04:00,emw,6.01
2022-07-22T00:05:00,emw,6.00
2022-07-22T00:09:00,emw,6.00
2022-07-22T00:12:00,emw,6.00
2022-07-22T00:17:00,emw,6.00
2022-07-22T00:21:00,emw,6.01
2022-07-22T00:25:00,emw,6.00
2022-07-22T00:28:00,emw,6.00
2022-07-22T00:32:00,emw,6.00
2022-07-22T00:36:00,emw,6.00
2022-07-22T00:39:00,emw,6.01
2022-07-22T00:41:00,emw,12.00
2022-07-22T00:43:00,emw,12.00
2022-07-22T00:45:00,emw,6.01
2022-07-22T00:49:00,emw,6.00
2022-07-22T00:53:00,emw,6.00
2022-07-22T00:57:00,emw,6.00
2022-07-22T01:02:00,emw,6.00
2022-07-22T01:06:00,emw,6.01
2022-07-22T01:10:00,emw,6.00
2022-07-22T01:13:00,emw,6.00
2022-07-22T01:17:00,emw,6.00
2022-07-22T01:20:00,emw,6.00
2022-07-22T01:21:00,emw,6.01
2022-07-22T01:23:00,emw,12.00
2022-07-22T01:25:00,emw,6.00
2022-07-22T01:27:00,emw,6.00
2022-07-22T01:30:00,emw,6.01
2022-07-22T01:34:00,emw,6.00
2022-07-22T01:38:00,emw,6.00
2022-07-22T01:41:00,emw,6.00
2022-07-22T01:46:00,emw,6.00
2022-07-22T01:49:00,emw,6.01
2022-07-22T01:52:00,emw,6.00
2022-07-22T01:57:00,emw,6.00
2022-07-22T02:01:00,emw,6.00
2022-07-22T02:04:00,emw,6.00
2022-07-22T02:09:00,emw,6.01
2022-07-22T02:11:00,emw,12.00
2022-07-22T02:13:00,emw,12.00
2022-07-22T02:15:00,emw,6.01
2022-07-22T02:17:00,emw,6.00
2022-07-22T02:22:00,emw,6.00
2022-07-22T02:26:00,emw,6.00
2022-07-22T02:30:00,emw,6.00
2022-07-22T02:32:00,emw,6.01
2022-07-22T02:37:00,emw,6.00
2022-07-22T02:40:00,emw,6.00
2022-07-22T02:44:00,emw,6.00
2022-07-22T02:48:00,emw,6.00
2022-07-22T02:52:00,emw,6.01
2022-07-22T02:57:00,emw,6.00
2022-07-22T03:00:00,emw,6.00
2022-07-22T03:04:00,emw,6.00
2022-07-22T03:08:00,emw,6.00
2022-07-22T03:10:00,emw,12.00
2022-07-22T03:12:00,emw,12.00
2022-07-22T03:14:00,emw,6.00
2022-07-22T03:16:00,emw,6.01
2022-07-22T03:20:00,emw,6.00
2022-07-22T03:24:00,emw,6.00
2022-07-22T03:26:00,emw,6.00
2022-07-22T03:31:00,emw,6.00
2022-07-22T03:33:00,emw,12.00
2022-07-22T03:34:00,emw,6.00
2022-07-22T03:36:00,emw,12.00
2022-07-22T03:40:00,emw,6.01
2022-07-22T03:43:00,emw,6.00
2022-07-22T03:48:00,emw,6.00
2022-07-22T03:51:00,emw,6.00
2022-07-22T03:55:00,emw,6.00
2022-07-22T03:58:00,emw,6.01
2022-07-22T04:02:00,emw,6.00
2022-07-22T04:08:00,emw,6.00
2022-07-22T04:11:00,emw,6.00
2022-07-22T04:15:00,emw,6.00
2022-07-22T04:19:00,emw,6.01
2022-07-22T04:22:00,emw,6.00
2022-07-22T04:26:00,emw,6.00
2022-07-22T04:30:00,emw,6.00
2022-07-22T04:32:00,emw,12.00
2022-07-22T04:34:00,emw,12.00
2022-07-22T04:36:00,emw,6.00
2022-07-22T04:38:00,emw,6.00
2022-07-22T04:42:00,emw,6.01
2022-07-22T04:46:00,emw,6.00
2022-07-22T04:50:00,emw,6.00
2022-07-22T04:53:00,emw,6.00
2022-07-22T04:58:00,emw,6.00
2022-07-22T05:02:00,emw,6.01
2022-07-22T05:07:00,emw,6.00
2022-07-22T05:11:00,emw,6.00
2022-07-22T05:15:00,emw,6.00
2022-07-22T05:18:00,emw,6.00
2022-07-22T05:21:00,emw,6.01
2022-07-22T05:25:00,emw,6.00
2022-07-22T05:29:00,emw,6.00
2022-07-22T05:33:00,emw,6.00
2022-07-22T05:38:00,emw,6.00
2022-07-22T05:41:00,emw,6.01
2022-07-22T05:45:00,emw,6.00
2022-07-22T05:49:00,emw,6.00
2022-07-22T05:53:00,emw,6.00
2022-07-22T05:56:00,emw,12.00
2022-07-22T05:58:00,emw,12.00
2022-07-22T06:00:00,emw,6.00
2022-07-22T06:03:00,emw,6.00
2022-07-22T06:06:00,emw,6.01
2022-07-22T06:11:00,emw,6.00
2022-07-22T06:14:00,emw,6.00
2022-07-22T06:19:00,emw,6.00
2022-07-22T06:22:00,emw,6.00
2022-07-22T06:26:00,emw,6.01
2022-07-22T06:30:00,emw,6.00
2022-07-22T06:34:00,emw,6.00
2022-07-22T06:36:00,emw,6.00
2022-07-22T06:40:00,emw,6.00
2022-07-22T06:44:00,emw,6.01
2022-07-22T06:46:00,emw,6.00
2022-07-22T06:49:00,emw,6.00
2022-07-22T06:51:00,emw,6.00
2022-07-22T06:53:00,emw,6.00
2022-07-22T06:55:00,emw,6.01
2022-07-22T06:57:00,emw,6.00
2022-07-22T06:59:00,emw,6.00
2022-07-22T07:02:00,emw,6.00
2022-07-22T07:04:00,emw,6.00
2022-07-22T07:06:00,emw,6.01
2022-07-22T07:07:00,emw,6.00
2022-07-22T07:09:00,emw,12.00
2022-07-22T07:10:00,emw,6.00
2022-07-22T07:12:00,emw,24.00
2022-07-22T07:13:00,emw,12.00
2022-07-22T07:15:00,emw,18.00
2022-07-22T07:17:00,emw,12.00
2022-07-22T07:18:00,emw,6.00
2022-07-22T07:20:00,emw,6.00
2022-07-22T07:23:00,emw,6.00
2022-07-22T07:25:00,emw,6.00
2022-07-22T07:27:00,emw,6.01
2022-07-22T07:31:00,emw,6.00
2022-07-22T07:32:00,emw,6.00
2022-07-22T07:36:00,emw,12.00
2022-07-22T07:38:00,emw,18.00
2022-07-22T07:40:00,emw,12.00
2022-07-22T07:42:00,emw,12.00
2022-07-22T07:44:00,emw,12.00
2022-07-22T07:46:00,emw,6.00
2022-07-22T07:49:00,emw,6.01
2022-07-22T07:51:00,emw,6.00
2022-07-22T07:52:00,emw,6.00
2022-07-22T07:55:00,emw,6.00
2022-07-22T07:57:00,emw,6.00
2022-07-22T07:59:00,emw,6.01
2022-07-22T08:01:00,emw,6.00
2022-07-22T08:03:00,emw,6.00
2022-07-22T08:05:00,emw,12.00
2022-07-22T08:06:00,emw,6.01
2022-07-22T08:08:00,emw,18.00
2022-07-22T08:09:00,emw,6.00
2022-07-22T08:12:00,emw,6.01
2022-07-22T08:14:00,emw,6.00
2022-07-22T08:17:00,emw,6.00
2022-07-22T08:19:00,emw,6.00
2022-07-22T08:20:00,emw,6.00
2022-07-22T08:23:00,emw,6.01
2022-07-22T08:25:00,emw,6.00
2022-07-22T08:27:00,emw,6.00
2022-07-22T08:29:00,emw,6.00
2022-07-22T08:30:00,emw,6.00
2022-07-22T08:32:00,emw,12.00
2022-07-22T08:34:00,emw,18.00
2022-07-22T08:35:00,emw,6.01
2022-07-22T08:37:00,emw,12.00
2022-07-22T08:39:00,emw,6.00
2022-07-22T08:43:00,emw,6.00
2022-07-22T08:45:00,emw,6.01
2022-07-22T08:47:00,emw,6.00
2022-07-22T08:49:00,emw,6.00
2022-07-22T08:50:00,emw,6.00
2022-07-22T08:51:00,emw,6.00
2022-07-22T08:53:00,emw,6.01
2022-07-22T08:55:00,emw,12.00
2022-07-22T08:57:00,emw,6.00
2022-07-22T08:58:00,emw,6.00
2022-07-22T09:00:00,emw,6.01
2022-07-22T09:02:00,emw,12.00
2022-07-22T09:03:00,emw,6.00
2022-07-22T09:05:00,emw,18.00
2022-07-22T09:07:00,emw,18.00
2022-07-22T09:08:00,emw,12.00
2022-07-22T09:09:00,emw,6.00
2022-07-22T09:11:00,emw,18.00
2022-07-22T09:13:00,emw,12.00
2022-07-22T09:15:00,emw,12.00
2022-07-22T09:17:00,emw,24.00
2022-07-22T09:18:00,emw,12.00
2022-07-22T09:20:00,emw,18.00
2022-07-22T09:21:00,emw,12.00
2022-07-22T09:23:00,emw,18.00
2022-07-22T09:25:00,emw,18.00
2022-07-22T09:27:00,emw,12.00
2022-07-22T09:29:00,emw,18.00
2022-07-22T09:30:00,emw,6.00
2022-07-22T09:32:00,emw,18.00
2022-07-22T09:34:00,emw,23.99
2022-07-22T09:36:00,emw,24.00
2022-07-22T09:38:00,emw,24.00
2022-07-22T09:40:00,emw,24.00
2022-07-22T09:42:00,emw,18.00
2022-07-22T09:44:00,emw,12.00
2022-07-22T09:45:00,emw,6.00
2022-07-22T09:47:00,emw,18.00
2022-07-22T09:49:00,emw,12.00
2022-07-22T09:51:00,emw,18.00
2022-07-22T09:53:00,emw,12.00
2022-07-22T09:55:00,emw,12.00
2022-07-22T09:56:00,emw,12.00
2022-07-22T09:58:00,emw,12.00
2022-07-22T10:00:00,emw,24.00
2022-07-22T10:02:00,emw,24.00
2022-07-22T10:04:00,emw,24.00
2022-07-22T10:06:00,emw,23.99
2022-07-22T10:08:00,emw,24.00
2022-07-22T10:09:00,emw,6.00
2022-07-22T10:10:00,emw,12.00
2022-07-22T10:12:00,emw,12.00
2022-07-22T10:14:00,emw,18.00
2022-07-22T10:16:00,emw,12.00
2022-07-22T10:17:00,emw,6.00
2022-07-22T10:19:00,emw,18.00
2022-07-22T10:20:00,emw,12.00
2022-07-22T10:22:00,emw,24.00
2022-07-22T10:24:00,emw,24.00
2022-07-22T10:26:00,emw,24.00
2022-07-22T10:28:00,emw,24.00
2022-07-22T10:30:00,emw,18.00
2022-07-22T10:32:00,emw,18.00
2022-07-22T10:34:00,emw,12.00
2022-07-22T10:36:00,emw,12.00
2022-07-22T10:38:00,emw,12.00
2022-07-22T10:39:00,emw,6.00
2022-07-22T10:41:00,emw,24.00
2022-07-22T10:42:00,emw,12.00
2022-07-22T10:44:00,emw,24.00
2022-07-22T10:46:00,emw,24.00
2022-07-22T10:48:00,emw,24.00
2022-07-22T10:50:00,emw,18.00
2022-07-22T10:52:00,emw,18.00
2022-07-22T10:54:00,emw,18.00
2022-07-22T10:56:00,emw,12.00
2022-07-22T10:57:00,emw,6.00
2022-07-22T10:59:00,emw,12.00
2022-07-22T11:01:00,emw,12.00
2022-07-22T11:03:00,emw,18.00
2022-07-22T11:05:00,emw,12.00
2022-07-22T11:06:00,emw,12.00
2022-07-22T11:08:00,emw,24.00
2022-07-22T11:10:00,emw,24.00
2022-07-22T11:11:00,emw,12.00
2022-07-22T11:12:00,emw,12.00
2022-07-22T11:14:00,emw,18.00
2022-07-22T11:15:00,emw,12.00
2022-07-22T11:16:00,emw,12.00
2022-07-22T11:18:00,emw,18.00
2022-07-22T11:20:00,emw,12.00
2022-07-22T11:22:00,emw,12.00
2022-07-22T11:24:00,emw,12.00
2022-07-22T11:26:00,emw,12.00
2022-07-22T11:28:00,emw,24.00
2022-07-22T11:30:00,emw,18.00
2022-07-22T11:31:00,emw,12.00
2022-07-22T11:33:00,emw,24.00
2022-07-22T11:35:00,emw,24.00
2022-07-22T11:36:00,emw,12.00
2022-07-22T11:38:00,emw,24.00
2022-07-22T11:40:00,emw,12.00
2022-07-22T11:42:00,emw,24.00
2022-07-22T11:43:00,emw,12.00
2022-07-22T11:45:00,emw,18.00
2022-07-22T11:47:00,emw,18.00
2022-07-22T11:48:00,emw,6.00
2022-07-22T11:50:00,emw,24.00
2022-07-22T11:52:00,emw,24.00
2022-07-22T11:54:00,emw,23.99
2022-07-22T11:56:00,emw,24.00
2022-07-22T11:57:00,emw,12.00
2022-07-22T11:59:00,emw,18.00
2022-07-22T12:01:00,emw,18.00
2022-07-22T12:03:00,emw,12.00
2022-07-22T12:04:00,emw,6.00
2022-07-22T12:06:00,emw,18.00
2022-07-22T12:08:00,emw,12.00
2022-07-22T12:10:00,emw,12.00
2022-07-22T12:12:00,emw,12.00
2022-07-22T12:13:00,emw,12.00
2022-07-22T12:15:00,emw,23.99
2022-07-22T12:17:00,emw,24.00
2022-07-22T12:19:00,emw,24.00
2022-07-22T12:21:00,emw,24.00
2022-07-22T12:23:00,emw,12.00
2022-07-22T12:25:00,emw,12.00
2022-07-22T12:27:00,emw,12.00
2022-07-22T12:29:00,emw,12.00
2022-07-22T12:31:00,emw,18.00
2022-07-22T12:33:00,emw,18.00
2022-07-22T12:35:00,emw,23.99
2022-07-22T12:37:00,emw,18.00
2022-07-22T12:39:00,emw,24.00
2022-07-22T12:41:00,emw,24.00
2022-07-22T12:42:00,emw,12.00
2022-07-22T12:44:00,emw,24.00
2022-07-22T12:46:00,emw,24.00
2022-07-22T12:48:00,emw,23.99
2022-07-22T12:49:00,emw,12.00
2022-07-22T12:50:00,emw,12.00
2022-07-22T12:52:00,emw,18.00
2022-07-22T12:54:00,emw,24.00
2022-07-22T12:55:00,emw,12.00
2022-07-22T12:57:00,emw,30.00
2022-07-22T12:59:00,emw,24.00
2022-07-22T13:01:00,emw,24.00
2022-07-22T13:02:00,emw,12.00
2022-07-22T13:03:00,emw,6.00
2022-07-22T13:05:00,emw,12.00
2022-07-22T13:06:00,emw,12.00
2022-07-22T13:07:00,emw,18.00
2022-07-22T13:09:00,emw,12.00
2022-07-22T13:10:00,emw,12.00
2022-07-22T13:12:00,emw,12.00
2022-07-22T13:13:00,emw,12.00
2022-07-22T13:15:00,emw,24.00
2022-07-22T13:17:00,emw,30.00
2022-07-22T13:19:00,emw,23.99
2022-07-22T13:21:00,emw,24.00
2022-07-22T13:23:00,emw,18.00
2022-07-22T13:24:00,emw,12.00
2022-07-22T13:26:00,emw,18.00
2022-07-22T13:28:00,emw,12.00
2022-07-22T13:30:00,emw,24.00
2022-07-22T13:32:00,emw,24.00
2022-07-22T13:34:00,emw,30.00
2022-07-22T13:35:00,emw,12.00
2022-07-22T13:37:00,emw,30.00
2022-07-22T13:38:00,emw,12.00
2022-07-22T13:40:00,emw,23.99
2022-07-22T13:41:00,emw,12.00
2022-07-22T13:43:00,emw,24.00
2022-07-22T13:44:00,emw,12.00
2022-07-22T13:46:00,emw,24.00
2022-07-22T13:48:00,emw,24.00
2022-07-22T13:49:00,emw,18.00
2022-07-22T13:50:00,emw,12.00
2022-07-22T13:51:00,emw,12.00
2022-07-22T13:53:00,emw,18.00
2022-07-22T13:55:00,emw,23.99
2022-07-22T13:56:00,emw,12.00
2022-07-22T13:58:00,emw,18.00
2022-07-22T13:59:00,emw,12.00
2022-07-22T14:01:00,emw,24.00
2022-07-22T14:02:00,emw,12.00
2022-07-22T14:04:00,emw,24.00
2022-07-22T14:05:00,emw,6.00
2022-07-22T14:07:00,emw,24.00
2022-07-22T14:09:00,emw,24.00
2022-07-22T14:11:00,emw,23.99
2022-07-22T14:12:00,emw,12.00
2022-07-22T14:14:00,emw,24.00
2022-07-22T14:16:00,emw,12.00
2022-07-22T14:18:00,emw,12.00
2022-07-22T14:19:00,emw,6.01
2022-07-22T14:21:00,emw,12.00
2022-07-22T14:22:00,emw,6.00
2022-07-22T14:24:00,emw,12.00
2022-07-22T14:26:00,emw,12.00
2022-07-22T14:27:00,emw,12.00
2022-07-22T14:29:00,emw,24.00
2022-07-22T14:30:00,emw,12.00
2022-07-22T14:31:00,emw,18.00
2022-07-22T14:33:00,emw,30.00
2022-07-22T14:35:00,emw,36.00
2022-07-22T14:37:00,emw,30.00
2022-07-22T14:39:00,emw,24.00
2022-07-22T14:41:00,emw,12.00
2022-07-22T14:43:00,emw,12.00
2022-07-22T14:44:00,emw,12.00
2022-07-22T14:46:00,emw,12.00
2022-07-22T14:48:00,emw,12.00
2022-07-22T14:50:00,emw,12.00
2022-07-22T14:51:00,emw,6.00
2022-07-22T14:53:00,emw,12.00
2022-07-22T14:55:00,emw,24.00
2022-07-22T14:57:00,emw,18.00
2022-07-22T14:59:00,emw,23.99
2022-07-22T15:01:00,emw,24.00
2022-07-22T15:02:00,emw,12.00
2022-07-22T15:03:00,emw,12.00
2022-07-22T15:05:00,emw,6.00
2022-07-22T15:07:00,emw,12.00
2022-07-22T15:09:00,emw,12.00
2022-07-22T15:10:00,emw,6.00
2022-07-22T15:12:00,emw,12.00
2022-07-22T15:14:00,emw,12.00
2022-07-22T15:15:00,emw,6.00
2022-07-22T15:17:00,emw,18.00
2022-07-22T15:18:00,emw,12.00
2022-07-22T15:20:00,emw,24.00
2022-07-22T15:21:00,emw,24.00
2022-07-22T15:22:00,emw,24.00
2022-07-22T15:23:00,emw,12.00
2022-07-22T15:25:00,emw,24.00
2022-07-22T15:26:00,emw,6.00
2022-07-22T15:28:00,emw,18.00
2022-07-22T15:30:00,emw,24.00
2022-07-22T15:31:00,emw,12.00
2022-07-22T15:32:00,emw,6.00
2022-07-22T15:33:00,emw,12.00
2022-07-22T15:35:00,emw,23.99
2022-07-22T15:37:00,emw,12.00
2022-07-22T15:38:00,emw,6.00
2022-07-22T15:40:00,emw,24.00
2022-07-22T15:41:00,emw,12.00
2022-07-22T15:43:00,emw,18.00
2022-07-22T15:44:00,emw,12.00
2022-07-22T15:46:00,emw,24.00
2022-07-22T15:48:00,emw,24.00
2022-07-22T15:49:00,emw,12.00
2022-07-22T15:51:00,emw,12.00
2022-07-22T15:53:00,emw,6.00
2022-07-22T15:55:00,emw,12.00
2022-07-22T15:57:00,emw,12.00
2022-07-22T15:59:00,emw,12.00
2022-07-22T16:00:00,emw,6.00
2022-07-22T16:02:00,emw,6.00
2022-07-22T16:04:00,emw,12.00
2022-07-22T16:05:00,emw,6.00
2022-07-22T16:07:00,emw,24.00
2022-07-22T16:08:00,emw,6.00
2022-07-22T16:10:00,emw,18.00
2022-07-22T16:12:00,emw,18.00
2022-07-22T16:14:00,emw,6.00
2022-07-22T16:15:00,emw,6.01
2022-07-22T16:16:00,emw,6.00
2022-07-22T16:18:00,emw,6.00
2022-07-22T16:20:00,emw,12.00
2022-07-22T16:22:00,emw,6.01
2022-07-22T16:23:00,emw,6.00
2022-07-22T16:25:00,emw,6.00
2022-07-22T16:27:00,emw,6.00
2022-07-22T16:29:00,emw,6.00
2022-07-22T16:31:00,emw,6.01
2022-07-22T16:33:00,emw,12.00
2022-07-22T16:35:00,emw,6.00
2022-07-22T16:36:00,emw,6.00
2022-07-22T16:38:00,emw,6.01
2022-07-22T16:41:00,emw,12.00
2022-07-22T16:44:00,emw,6.00
2022-07-22T16:45:00,emw,6.00
2022-07-22T16:47:00,emw,12.00
2022-07-22T16:49:00,emw,18.00
2022-07-22T16:51:00,emw,18.00
2022-07-22T16:53:00,emw,12.00
2022-07-22T16:55:00,emw,6.01
2022-07-22T16:56:00,emw,6.00
2022-07-22T16:58:00,emw,6.00
2022-07-22T17:00:00,emw,6.00
2022-07-22T17:02:00,emw,12.00
2022-07-22T17:04:00,emw,6.00
2022-07-22T17:06:00,emw,6.00
2022-07-22T17:08:00,emw,6.00
2022-07-22T17:09:00,emw,6.00
2022-07-22T17:11:00,emw,6.01
2022-07-22T17:12:00,emw,6.00
2022-07-22T17:14:00,emw,6.00
2022-07-22T17:16:00,emw,12.00
2022-07-22T17:18:00,emw,18.00
2022-07-22T17:19:00,emw,6.00
2022-07-22T17:21:00,emw,18.00
2022-07-22T17:23:00,emw,12.00
2022-07-22T17:25:00,emw,6.00
2022-07-22T17:27:00,emw,6.01
2022-07-22T17:29:00,emw,12.00
2022-07-22T17:32:00,emw,6.00
2022-07-22T17:34:00,emw,6.00
2022-07-22T17:35:00,emw,6.01
2022-07-22T17:37:00,emw,6.00
2022-07-22T17:38:00,emw,6.00
2022-07-22T17:40:00,emw,6.00
2022-07-22T17:41:00,emw,6.00
2022-07-22T17:43:00,emw,6.01
2022-07-22T17:44:00,emw,6.00
2022-07-22T17:46:00,emw,12.00
2022-07-22T17:48:00,emw,12.00
2022-07-22T17:49:00,emw,6.00
2022-07-22T17:51:00,emw,18.00
2022-07-22T17:53:00,emw,12.00
2022-07-22T17:55:00,emw,6.00
2022-07-22T17:57:00,emw,6.00
2022-07-22T18:00:00,emw,6.00
2022-07-22T18:02:00,emw,18.00
2022-07-22T18:04:00,emw,18.00
2022-07-22T18:05:00,emw,6.00
2022-07-22T18:07:00,emw,6.00
2022-07-22T18:08:00,emw,6.00
2022-07-22T18:10:00,emw,6.00
2022-07-22T18:12:00,emw,6.01
2022-07-22T18:15:00,emw,12.00
2022-07-22T18:16:00,emw,6.00
2022-07-22T18:18:00,emw,18.00
2022-07-22T18:20:00,emw,18.00
2022-07-22T18:22:00,emw,12.00
2022-07-22T18:24:00,emw,6.00
2022-07-22T18:27:00,emw,6.00
2022-07-22T18:29:00,emw,6.00
2022-07-22T18:31:00,emw,12.00
2022-07-22T18:33:00,emw,6.00
2022-07-22T18:35:00,emw,6.00
2022-07-22T18:37:00,emw,6.00
2022-07-22T18:40:00,emw,6.01
2022-07-22T18:41:00,emw,6.00
2022-07-22T18:43:00,emw,6.00
2022-07-22T18:45:00,emw,18.00
2022-07-22T18:46:00,emw,12.00
2022-07-22T18:48:00,emw,12.00
2022-07-22T18:50:00,emw,12.00
2022-07-22T18:52:00,emw,6.00
2022-07-22T18:54:00,emw,6.00
2022-07-22T18:56:00,emw,6.00
2022-07-22T18:58:00,emw,6.01
2022-07-22T18:59:00,emw,6.00
2022-07-22T19:01:00,emw,6.00
2022-07-22T19:03:00,emw,6.00
2022-07-22T19:05:00,emw,6.00
2022-07-22T19:07:00,emw,6.01
2022-07-22T19:08:00,emw,6.00
2022-07-22T19:10:00,emw,6.00
2022-07-22T19:13:00,emw,12.00
2022-07-22T19:15:00,emw,18.00
2022-07-22T19:17:00,emw,18.00
2022-07-22T19:19:00,emw,6.00
2022-07-22T19:20:00,emw,6.00
2022-07-22T19:22:00,emw,6.00
2022-07-22T19:23:00,emw,6.00
2022-07-22T19:25:00,emw,6.01
2022-07-22T19:26:00,emw,6.00
2022-07-22T19:30:00,emw,6.00
2022-07-22T19:32:00,emw,12.00
2022-07-22T19:34:00,emw,6.01
2022-07-22T19:36:00,emw,6.00
2022-07-22T19:38:00,emw,6.00
2022-07-22T19:40:00,emw,6.00
2022-07-22T19:42:00,emw,12.00
2022-07-22T19:44:00,emw,18.00
2022-07-22T19:45:00,emw,6.00
2022-07-22T19:47:00,emw,12.00
2022-07-22T19:49:00,emw,6.00
2022-07-22T19:51:00,emw,6.00
2022-07-22T19:53:00,emw,6.00
2022-07-22T19:55:00,emw,6.01
2022-07-22T19:56:00,emw,6.00
2022-07-22T19:58:00,emw,6.00
2022-07-22T20:00:00,emw,6.00
2022-07-22T20:02:00,emw,6.00
2022-07-22T20:04:00,emw,12.00
2022-07-22T20:06:00,emw,6.00
2022-07-22T20:08:00,emw,6.00
2022-07-22T20:10:00,emw,6.00
2022-07-22T20:12:00,emw,18.00
2022-07-22T20:13:00,emw,12.00
2022-07-22T20:15:00,emw,12.00
2022-07-22T20:17:00,emw,6.00
2022-07-22T20:19:00,emw,12.00
2022-07-22T20:22:00,emw,6.01
2022-07-22T20:24:00,emw,6.00
2022-07-22T20:26:00,emw,6.00
2022-07-22T20:27:00,emw,6.00
2022-07-22T20:29:00,emw,6.00
2022-07-22T20:31:00,emw,6.01
2022-07-22T20:33:00,emw,6.00
2022-07-22T20:34:00,emw,6.00
2022-07-22T20:36:00,emw,6.00
2022-07-22T20:39:00,emw,6.00
2022-07-22T20:41:00,emw,12.00
2022-07-22T20:42:00,emw,6.00
2022-07-22T20:44:00,emw,12.00
2022-07-22T20:46:00,emw,18.00
2022-07-22T20:48:00,emw,6.00
2022-07-22T20:49:00,emw,6.00
2022-07-22T20:51:00,emw,6.01
2022-07-22T20:53:00,emw,6.00
2022-07-22T20:55:00,emw,6.00
2022-07-22T20:57:00,emw,6.00
2022-07-22T20:58:00,emw,6.00
2022-07-22T21:00:00,emw,6.01
2022-07-22T21:03:00,emw,6.00
2022-07-22T21:05:00,emw,6.00
2022-07-22T21:07:00,emw,12.00
2022-07-22T21:10:00,emw,6.01
2022-07-22T21:12:00,emw,6.00
2022-07-22T21:14:00,emw,18.00
2022-07-22T21:16:00,emw,12.00
2022-07-22T21:18:00,emw,18.00
2022-07-22T21:20:00,emw,6.01
2022-07-22T21:22:00,emw,6.00
2022-07-22T21:24:00,emw,6.00
2022-07-22T21:26:00,emw,6.00
2022-07-22T21:28:00,emw,6.00
2022-07-22T21:31:00,emw,6.01
2022-07-22T21:32:00,emw,6.00
2022-07-22T21:34:00,emw,6.00
2022-07-22T21:36:00,emw,6.00
2022-07-22T21:38:00,emw,6.00
2022-07-22T21:39:00,emw,6.01
2022-07-22T21:41:00,emw,6.00
2022-07-22T21:43:00,emw,6.00
2022-07-22T21:45:00,emw,6.00
2022-07-22T21:47:00,emw,6.00
2022-07-22T21:49:00,emw,18.00
2022-07-22T21:50:00,emw,6.00
2022-07-22T21:52:00,emw,12.00
2022-07-22T21:54:00,emw,12.00
2022-07-22T21:56:00,emw,12.00
2022-07-22T21:58:00,emw,18.00
2022-07-22T22:00:00,emw,6.00
2022-07-22T22:01:00,emw,6.00
2022-07-22T22:04:00,emw,6.01
2022-07-22T22:06:00,emw,6.00
2022-07-22T22:07:00,emw,6.00
2022-07-22T22:09:00,emw,6.00
2022-07-22T22:11:00,emw,6.00
2022-07-22T22:13:00,emw,6.01
2022-07-22T22:15:00,emw,6.00
2022-07-22T22:17:00,emw,6.00
2022-07-22T22:19:00,emw,6.00
2022-07-22T22:21:00,emw,6.00
2022-07-22T22:23:00,emw,18.00
2022-07-22T22:24:00,emw,6.00
2022-07-22T22:26:00,emw,12.00
2022-07-22T22:28:00,emw,6.00
2022-07-22T22:30:00,emw,12.00
2022-07-22T22:32:00,emw,6.00
2022-07-22T22:34:00,emw,6.01
2022-07-22T22:36:00,emw,6.00
2022-07-22T22:39:00,emw,6.00
2022-07-22T22:40:00,emw,6.00
2022-07-22T22:42:00,emw,6.00
2022-07-22T22:45:00,emw,6.01
2022-07-22T22:47:00,emw,6.00
2022-07-22T22:49:00,emw,6.00
2022-07-22T22:51:00,emw,12.00
2022-07-22T22:53:00,emw,6.01
2022-07-22T22:56:00,emw,6.00
2022-07-22T22:58:00,emw,6.00
2022-07-22T23:00:00,emw,12.00
2022-07-22T23:01:00,emw,6.01
2022-07-22T23:03:00,emw,18.00
2022-07-22T23:04:00,emw,6.00
2022-07-22T23:07:00,emw,6.01
2022-07-22T23:08:00,emw,6.00
2022-07-22T23:11:00,emw,12.00
2022-07-22T23:13:00,emw,6.00
2022-07-22T23:15:00,emw,6.01
2022-07-22T23:17:00,emw,6.00
2022-07-22T23:19:00,emw,6.00
2022-07-22T23:22:00,emw,6.00
2022-07-22T23:24:00,emw,6.00
2022-07-22T23:25:00,emw,6.01
2022-07-22T23:27:00,emw,6.00
2022-07-22T23:30:00,emw,6.00
2022-07-22T23:32:00,emw,6.00
2022-07-22T23:34:00,emw,12.00
2022-07-22T23:36:00,emw,6.00
2022-07-22T23:38:00,emw,6.00
2022-07-22T23:41:00,emw,6.00
2022-07-22T23:42:00,emw,6.00
2022-07-22T23:44:00,emw,12.00
2022-07-22T23:45:00,emw,6.00
2022-07-22T23:47:00,emw,18.00
2022-07-22T23:50:00,emw,6.00
2022-07-22T23:52:00,emw,6.00
2022-07-22T23:54:00,emw,6.00
2022-07-22T23:56:00,emw,12.00
2022-07-22T23:58:00,emw,6.00
