#datetime,building,power
2023-05-06T00:00:00,nat,382.21
2023-05-06T00:02:00,nat,403.66
2023-05-06T00:03:00,nat,109.82
2023-05-06T00:05:00,nat,281.65
2023-05-06T00:06:00,nat,177.00
2023-05-06T00:08:00,nat,428.78
2023-05-06T00:10:00,nat,342.94
2023-05-06T00:12:00,nat,351.97
2023-05-06T00:14:00,nat,424.09
2023-05-06T00:15:00,nat,129.73
2023-05-06T00:17:00,nat,347.99
2023-05-06T00:18:00,nat,96.04
2023-05-06T00:19:00,nat,166.26
2023-05-06T00:21:00,nat,365.75
2023-05-06T00:23:00,nat,313.87
2023-05-06T00:24:00,nat,58.84
2023-05-06T00:26:00,nat,378.37
2023-05-06T00:28:00,nat,399.14
2023-05-06T00:30:00,nat,345.83
2023-05-06T00:31:00,nat,88.93
2023-05-06T00:33:00,nat,418.48
2023-05-06T00:34:00,nat,214.46
2023-05-06T00:36:00,nat,418.79
2023-05-06T00:37:00,nat,74.35
2023-05-06T00:39:00,nat,365.01
2023-05-06T00:41:00,nat,301.97
2023-05-06T00:42:00,nat,154.15
2023-05-06T00:44:00,nat,361.00
2023-05-06T00:46:00,nat,317.69
2023-05-06T00:47:00,nat,29.70
2023-05-06T00:48:00,nat,198.59
2023-05-06T00:50:00,nat,339.27
2023-05-06T00:52:00,nat,397.92
2023-05-06T00:54:00,nat,367.77
2023-05-06T00:56:00,nat,374.99
2023-05-06T00:58:00,nat,353.74
2023-05-06T01:00:00,nat,429.05
2023-05-06T01:02:00,nat,291.49
2023-05-06T01:03:00,nat,103.85
2023-05-06T01:05:00,nat,387.59
2023-05-06T01:06:00,nat,105.65
2023-05-06T01:08:00,nat,378.02
2023-05-06T01:10:00,nat,360.04
2023-05-06T01:12:00,nat,322.01
2023-05-06T01:14:00,nat,334.66
2023-05-06T01:16:00,nat,371.41
2023-05-06T01:18:00,nat,365.50
2023-05-06T01:19:00,nat,101.05
2023-05-06T01:20:00,nat,160.99
2023-05-06T01:21:00,nat,78.76
2023-05-06T01:23:00,nat,382.10
2023-05-06T01:25:00,nat,257.45
2023-05-06T01:26:00,nat,53.48
2023-05-06T01:27:00,nat,225.38
2023-05-06T01:29:00,nat,367.78
2023-05-06T01:30:00,nat,107.81
2023-05-06T01:32:00,nat,404.34
2023-05-06T01:34:00,nat,355.12
2023-05-06T01:35:00,nat,164.29
2023-05-06T01:37:00,nat,321.81
2023-05-06T01:38:00,nat,163.85
2023-05-06T01:39:00,nat,109.57
2023-05-06T01:40:00,nat,89.26
2023-05-06T01:42:00,nat,251.74
2023-05-06T01:43:00,nat,119.78
2023-05-06T01:44:00,nat,125.56
2023-05-06T01:46:00,nat,415.88
2023-05-06T01:48:00,nat,315.11
2023-05-06T01:49:00,nat,72.03
2023-05-06T01:51:00,nat,304.09
2023-05-06T01:52:00,nat,151.04
2023-05-06T01:53:00,nat,127.02
2023-05-06T01:54:00,nat,211.81
2023-05-06T01:56:00,nat,296.70
2023-05-06T01:57:00,nat,181.77
2023-05-06T01:59:00,nat,317.88
2023-05-06T02:00:00,nat,205.72
2023-05-06T02:02:00,nat,335.73
2023-05-06T02:04:00,nat,348.51
2023-05-06T02:06:00,nat,386.38
2023-05-06T02:08:00,nat,342.85
2023-05-06T02:10:00,nat,345.68
2023-05-06T02:12:00,nat,331.14
2023-05-06T02:13:00,nat,188.96
2023-05-06T02:15:00,nat,278.19
2023-05-06T02:16:00,nat,134.74
2023-05-06T02:18:00,nat,293.68
2023-05-06T02:19:00,nat,168.54
2023-05-06T02:20:00,nat,144.58
2023-05-06T02:22:00,nat,374.65
2023-05-06T02:24:00,nat,387.26
2023-05-06T02:26:00,nat,440.92
2023-05-06T02:28:00,nat,355.19
2023-05-06T02:30:00,nat,302.83
2023-05-06T02:32:00,nat,318.78
2023-05-06T02:33:00,nat,86.32
2023-05-06T02:35:00,nat,371.07
2023-05-06T02:36:00,nat,98.43
2023-05-06T02:38:00,nat,388.72
2023-05-06T02:40:00,nat,359.61
2023-05-06T02:41:00,nat,194.36
2023-05-06T02:43:00,nat,313.94
2023-05-06T02:44:00,nat,209.89
2023-05-06T02:46:00,nat,323.08
2023-05-06T02:47:00,nat,131.07
2023-05-06T02:49:00,nat,383.07
2023-05-06T02:51:00,nat,344.16
2023-05-06T02:53:00,nat,392.63
2023-05-06T02:54:00,nat,134.20
2023-05-06T02:56:00,nat,421.22
2023-05-06T02:58:00,nat,318.05
2023-05-06T02:59:00,nat,195.25
2023-05-06T03:01:00,nat,357.74
2023-05-06T03:03:00,nat,354.68
2023-05-06T03:05:00,nat,330.77
2023-05-06T03:06:00,nat,129.49
2023-05-06T03:08:00,nat,310.67
2023-05-06T03:09:00,nat,125.34
2023-05-06T03:11:00,nat,408.11
2023-05-06T03:12:00,nat,61.25
2023-05-06T03:14:00,nat,357.31
2023-05-06T03:16:00,nat,391.54
2023-05-06T03:17:00,nat,120.05
2023-05-06T03:19:00,nat,409.80
2023-05-06T03:21:00,nat,353.65
2023-05-06T03:23:00,nat,279.04
2023-05-06T03:24:00,nat,184.23
2023-05-06T03:26:00,nat,297.03
2023-05-06T03:27:00,nat,97.74
2023-05-06T03:29:00,nat,349.33
2023-05-06T03:31:00,nat,323.54
2023-05-06T03:32:00,nat,84.82
2023-05-06T03:33:00,nat,60.80
2023-05-06T03:34:00,nat,207.69
2023-05-06T03:36:00,nat,378.59
2023-05-06T03:38:00,nat,351.08
2023-05-06T03:39:00,nat,140.68
2023-05-06T03:41:00,nat,376.38
2023-05-06T03:42:00,nat,221.97
2023-05-06T03:43:00,nat,87.73
2023-05-06T03:45:00,nat,304.03
2023-05-06T03:47:00,nat,329.14
2023-05-06T03:48:00,nat,101.16
2023-05-06T03:49:00,nat,144.76
2023-05-06T03:51:00,nat,369.70
2023-05-06T03:52:00,nat,131.47
2023-05-06T03:53:00,nat,171.87
2023-05-06T03:55:00,nat,414.80
2023-05-06T03:57:00,nat,337.70
2023-05-06T03:59:00,nat,334.38
2023-05-06T04:01:00,nat,309.37
2023-05-06T04:03:00,nat,341.23
2023-05-06T04:04:00,nat,206.57
2023-05-06T04:06:00,nat,300.19
2023-05-06T04:08:00,nat,274.43
2023-05-06T04:10:00,nat,408.00
2023-05-06T04:12:00,nat,243.78
2023-05-06T04:13:00,nat,121.57
2023-05-06T04:15:00,nat,264.72
2023-05-06T04:16:00,nat,125.10
2023-05-06T04:18:00,nat,258.01
2023-05-06T04:19:00,nat,66.00
2023-05-06T04:20:00,nat,139.97
2023-05-06T04:22:00,nat,407.41
2023-05-06T04:24:00,nat,366.84
2023-05-06T04:25:00,nat,45.79
2023-05-06T04:27:00,nat,379.31
2023-05-06T04:29:00,nat,358.48
2023-05-06T04:30:00,nat,99.81
2023-05-06T04:31:00,nat,123.09
2023-05-06T04:33:00,nat,286.76
2023-05-06T04:34:00,nat,121.45
2023-05-06T04:36:00,nat,415.45
2023-05-06T04:37:00,nat,32.89
2023-05-06T04:39:00,nat,361.62
2023-05-06T04:40:00,nat,122.79
2023-05-06T04:42:00,nat,299.17
2023-05-06T04:44:00,nat,365.26
2023-05-06T04:46:00,nat,305.96
2023-05-06T04:47:00,nat,196.02
2023-05-06T04:49:00,nat,306.83
2023-05-06T04:51:00,nat,346.14
2023-05-06T04:53:00,nat,361.32
2023-05-06T04:54:00,nat,72.03
2023-05-06T04:56:00,nat,371.09
2023-05-06T04:58:00,nat,313.83
2023-05-06T05:00:00,nat,325.38
2023-05-06T05:01:00,nat,102.68
2023-05-06T05:03:00,nat,345.45
2023-05-06T05:05:00,nat,355.39
2023-05-06T05:07:00,nat,449.53
2023-05-06T05:09:00,nat,409.11
2023-05-06T05:11:00,nat,411.98
2023-05-06T05:13:00,nat,388.83
2023-05-06T05:15:00,nat,352.08
2023-05-06T05:16:00,nat,124.90
2023-05-06T05:18:00,nat,389.98
2023-05-06T05:19:00,nat,182.62
2023-05-06T05:21:00,nat,394.73
2023-05-06T05:23:00,nat,397.45
2023-05-06T05:24:00,nat,211.82
2023-05-06T05:26:00,nat,361.66
2023-05-06T05:27:00,nat,196.98
2023-05-06T05:29:00,nat,372.25
2023-05-06T05:30:00,nat,74.60
2023-05-06T05:31:00,nat,208.26
2023-05-06T05:33:00,nat,406.20
2023-05-06T05:35:00,nat,437.63
2023-05-06T05:37:00,nat,338.49
2023-05-06T05:38:00,nat,232.68
2023-05-06T05:40:00,nat,382.89
2023-05-06T05:41:00,nat,154.97
2023-05-06T05:42:00,nat,182.77
2023-05-06T05:44:00,nat,474.25
2023-05-06T05:45:00,nat,266.48
2023-05-06T05:47:00,nat,487.78
2023-05-06T05:49:00,nat,523.22
2023-05-06T05:51:00,nat,500.14
2023-05-06T05:53:00,nat,526.23
2023-05-06T05:56:00,nat,550.78
2023-05-06T05:59:00,nat,476.45
2023-05-06T06:01:00,nat,285.05
2023-05-06T06:02:00,nat,81.03
2023-05-06T06:04:00,nat,377.09
2023-05-06T06:05:00,nat,155.35
2023-05-06T06:07:00,nat,451.11
2023-05-06T06:08:00,nat,57.81
2023-05-06T06:10:00,nat,472.38
2023-05-06T06:12:00,nat,372.97
2023-05-06T06:13:00,nat,132.97
2023-05-06T06:14:00,nat,240.68
2023-05-06T06:16:00,nat,414.16
2023-05-06T06:17:00,nat,128.16
2023-05-06T06:19:00,nat,404.74
2023-05-06T06:20:00,nat,199.72
2023-05-06T06:22:00,nat,421.15
2023-05-06T06:24:00,nat,583.28
2023-05-06T06:26:00,nat,356.34
2023-05-06T06:27:00,nat,242.81
2023-05-06T06:29:00,nat,510.24
2023-05-06T06:31:00,nat,367.22
2023-05-06T06:32:00,nat,253.63
2023-05-06T06:34:00,nat,536.76
2023-05-06T06:36:00,nat,515.12
2023-05-06T06:37:00,nat,236.89
2023-05-06T06:38:00,nat,68.90
2023-05-06T06:39:00,nat,271.28
2023-05-06T06:41:00,nat,532.07
2023-05-06T06:42:00,nat,241.85
2023-05-06T06:44:00,nat,554.09
2023-05-06T06:45:00,nat,56.65
2023-05-06T06:46:00,nat,138.90
2023-05-06T06:47:00,nat,261.87
2023-05-06T06:49:00,nat,419.18
2023-05-06T06:50:00,nat,264.64
2023-05-06T06:52:00,nat,564.24
2023-05-06T06:53:00,nat,104.46
2023-05-06T06:55:00,nat,398.08
2023-05-06T06:56:00,nat,217.91
2023-05-06T06:58:00,nat,447.71
2023-05-06T06:59:00,nat,321.54
2023-05-06T07:01:00,nat,528.30
2023-05-06T07:03:00,nat,434.14
2023-05-06T07:05:00,nat,441.59
2023-05-06T07:06:00,nat,177.62
2023-05-06T07:07:00,nat,220.80
2023-05-06T07:09:00,nat,622.39
2023-05-06T07:11:00,nat,529.00
2023-05-06T07:13:00,nat,535.32
2023-05-06T07:15:00,nat,502.14
2023-05-06T07:16:00,nat,125.95
2023-05-06T07:17:00,nat,213.35
2023-05-06T07:19:00,nat,506.49
2023-05-06T07:21:00,nat,599.99
2023-05-06T07:23:00,nat,439.92
2023-05-06T07:24:00,nat,208.09
2023-05-06T07:26:00,nat,472.48
2023-05-06T07:27:00,nat,124.44
2023-05-06T07:28:00,nat,267.60
2023-05-06T07:30:00,nat,432.17
2023-05-06T07:31:00,nat,275.37
2023-05-06T07:33:00,nat,542.13
2023-05-06T07:35:00,nat,511.13
2023-05-06T07:37:00,nat,563.52
2023-05-06T07:39:00,nat,605.40
2023-05-06T07:41:00,nat,476.48
2023-05-06T07:42:00,nat,207.34
2023-05-06T07:44:00,nat,472.32
2023-05-06T07:45:00,nat,269.56
2023-05-06T07:47:00,nat,555.42
2023-05-06T07:49:00,nat,472.95
2023-05-06T07:51:00,nat,577.97
2023-05-06T07:53:00,nat,535.70
2023-05-06T07:55:00,nat,644.35
2023-05-06T07:57:00,nat,416.05
2023-05-06T07:58:00,nat,164.09
2023-05-06T07:59:00,nat,263.79
2023-05-06T08:01:00,nat,498.26
2023-05-06T08:02:00,nat,246.31
2023-05-06T08:03:00,nat,231.31
2023-05-06T08:05:00,nat,415.70
2023-05-06T08:07:00,nat,380.17
2023-05-06T08:08:00,nat,191.38
2023-05-06T08:10:00,nat,604.05
2023-05-06T08:12:00,nat,488.43
2023-05-06T08:14:00,nat,545.47
2023-05-06T08:16:00,nat,459.12
2023-05-06T08:17:00,nat,212.69
2023-05-06T08:19:00,nat,563.66
2023-05-06T08:21:00,nat,536.68
2023-05-06T08:22:00,nat,110.24
2023-05-06T08:23:00,nat,182.19
2023-05-06T08:24:00,nat,211.60
2023-05-06T08:26:00,nat,536.23
2023-05-06T08:28:00,nat,516.06
2023-05-06T08:29:00,nat,281.72
2023-05-06T08:31:00,nat,539.07
2023-05-06T08:33:00,nat,588.62
2023-05-06T08:34:00,nat,99.84
2023-05-06T08:36:00,nat,597.02
2023-05-06T08:38:00,nat,478.02
2023-05-06T08:39:00,nat,265.72
2023-05-06T08:41:00,nat,466.98
2023-05-06T08:42:00,nat,249.02
2023-05-06T08:43:00,nat,276.58
2023-05-06T08:45:00,nat,422.38
2023-05-06T08:46:00,nat,182.43
2023-05-06T08:47:00,nat,233.17
2023-05-06T08:49:00,nat,594.92
2023-05-06T08:51:00,nat,676.03
2023-05-06T08:52:00,nat,108.61
2023-05-06T08:54:00,nat,605.25
2023-05-06T08:56:00,nat,619.90
2023-05-06T08:58:00,nat,481.43
2023-05-06T08:59:00,nat,255.17
2023-05-06T09:01:00,nat,588.40
2023-05-06T09:03:00,nat,598.51
2023-05-06T09:05:00,nat,577.52
2023-05-06T09:07:00,nat,545.51
2023-05-06T09:08:00,nat,377.47
2023-05-06T09:09:00,nat,572.52
2023-05-06T09:11:00,nat,586.99
2023-05-06T09:13:00,nat,525.51
2023-05-06T09:14:00,nat,261.98
2023-05-06T09:15:00,nat,33.93
2023-05-06T09:17:00,nat,476.39
2023-05-06T09:19:00,nat,568.69
2023-05-06T09:21:00,nat,504.07
2023-05-06T09:22:00,nat,271.24
2023-05-06T09:24:00,nat,617.91
2023-05-06T09:26:00,nat,637.24
2023-05-06T09:28:00,nat,555.65
2023-05-06T09:29:00,nat,266.66
2023-05-06T09:31:00,nat,596.77
2023-05-06T09:32:00,nat,294.59
2023-05-06T09:34:00,nat,545.66
2023-05-06T09:35:00,nat,298.39
2023-05-06T09:37:00,nat,498.85
2023-05-06T09:38:00,nat,302.45
2023-05-06T09:40:00,nat,631.98
2023-05-06T09:42:00,nat,486.46
2023-05-06T09:43:00,nat,296.26
2023-05-06T09:45:00,nat,676.84
2023-05-06T09:47:00,nat,599.11
2023-05-06T09:49:00,nat,561.28
2023-05-06T09:50:00,nat,289.99
2023-05-06T09:52:00,nat,511.50
2023-05-06T09:54:00,nat,442.23
2023-05-06T09:55:00,nat,309.69
2023-05-06T09:57:00,nat,594.10
2023-05-06T09:58:00,nat,222.15
2023-05-06T09:59:00,nat,343.86
2023-05-06T10:01:00,nat,565.95
2023-05-06T10:02:00,nat,236.89
2023-05-06T10:03:00,nat,278.00
2023-05-06T10:05:00,nat,716.75
2023-05-06T10:07:00,nat,560.07
2023-05-06T10:08:00,nat,187.48
2023-05-06T10:10:00,nat,488.05
2023-05-06T10:11:00,nat,265.69
2023-05-06T10:13:00,nat,534.13
2023-05-06T10:14:00,nat,289.32
2023-05-06T10:16:00,nat,594.19
2023-05-06T10:18:00,nat,426.89
2023-05-06T10:19:00,nat,296.33
2023-05-06T10:21:00,nat,619.86
2023-05-06T10:22:00,nat,227.85
2023-05-06T10:24:00,nat,683.83
2023-05-06T10:26:00,nat,645.59
2023-05-06T10:27:00,nat,284.81
2023-05-06T10:29:00,nat,594.45
2023-05-06T10:30:00,nat,318.47
2023-05-06T10:32:00,nat,576.21
2023-05-06T10:33:00,nat,290.02
2023-05-06T10:35:00,nat,759.40
2023-05-06T10:37:00,nat,671.78
2023-05-06T10:38:00,nat,170.31
2023-05-06T10:39:00,nat,278.30
2023-05-06T10:41:00,nat,688.36
2023-05-06T10:43:00,nat,693.15
2023-05-06T10:45:00,nat,670.02
2023-05-06T10:47:00,nat,610.31
2023-05-06T10:48:00,nat,359.55
2023-05-06T10:50:00,nat,737.71
2023-05-06T10:52:00,nat,700.78
2023-05-06T10:54:00,nat,714.09
2023-05-06T10:55:00,nat,155.40
2023-05-06T10:57:00,nat,450.81
2023-05-06T10:59:00,nat,722.09
2023-05-06T11:01:00,nat,673.97
2023-05-06T11:03:00,nat,602.58
2023-05-06T11:04:00,nat,399.64
2023-05-06T11:06:00,nat,692.45
2023-05-06T11:08:00,nat,662.37
2023-05-06T11:09:00,nat,352.17
2023-05-06T11:11:00,nat,466.43
2023-05-06T11:12:00,nat,297.75
2023-05-06T11:14:00,nat,699.55
2023-05-06T11:16:00,nat,649.15
2023-05-06T11:17:00,nat,385.45
2023-05-06T11:19:00,nat,698.95
2023-05-06T11:21:00,nat,650.63
2023-05-06T11:22:00,nat,296.85
2023-05-06T11:24:00,nat,683.85
2023-05-06T11:26:00,nat,831.41
2023-05-06T11:28:00,nat,688.78
2023-05-06T11:30:00,nat,667.04
2023-05-06T11:31:00,nat,343.73
2023-05-06T11:33:00,nat,697.22
2023-05-06T11:34:00,nat,206.39
2023-05-06T11:36:00,nat,580.12
2023-05-06T11:37:00,nat,391.29
2023-05-06T11:39:00,nat,605.62
2023-05-06T11:40:00,nat,293.67
2023-05-06T11:41:00,nat,240.26
2023-05-06T11:43:00,nat,651.09
2023-05-06T11:45:00,nat,510.46
2023-05-06T11:46:00,nat,254.90
2023-05-06T11:48:00,nat,729.95
2023-05-06T11:49:00,nat,408.68
2023-05-06T11:51:00,nat,627.89
2023-05-06T11:52:00,nat,360.34
2023-05-06T11:54:00,nat,642.32
2023-05-06T11:56:00,nat,526.76
2023-05-06T11:57:00,nat,384.46
2023-05-06T11:59:00,nat,719.51
2023-05-06T12:01:00,nat,654.15
2023-05-06T12:02:00,nat,204.80
2023-05-06T12:03:00,nat,228.88
2023-05-06T12:05:00,nat,555.37
2023-05-06T12:07:00,nat,549.81
2023-05-06T12:09:00,nat,829.45
2023-05-06T12:11:00,nat,703.49
2023-05-06T12:12:00,nat,348.25
2023-05-06T12:14:00,nat,765.99
2023-05-06T12:16:00,nat,642.88
2023-05-06T12:17:00,nat,351.92
2023-05-06T12:19:00,nat,684.72
2023-05-06T12:20:00,nat,345.93
2023-05-06T12:22:00,nat,573.65
2023-05-06T12:23:00,nat,362.92
2023-05-06T12:25:00,nat,687.48
2023-05-06T12:26:00,nat,426.26
2023-05-06T12:28:00,nat,729.93
2023-05-06T12:29:00,nat,141.89
2023-05-06T12:30:00,nat,272.05
2023-05-06T12:32:00,nat,768.50
2023-05-06T12:34:00,nat,695.82
2023-05-06T12:36:00,nat,781.27
2023-05-06T12:38:00,nat,730.28
2023-05-06T12:40:00,nat,627.30
2023-05-06T12:42:00,nat,688.26
2023-05-06T12:44:00,nat,855.22
2023-05-06T12:46:00,nat,873.59
2023-05-06T12:48:00,nat,775.36
2023-05-06T12:50:00,nat,638.94
2023-05-06T12:51:00,nat,376.20
2023-05-06T12:53:00,nat,613.96
2023-05-06T12:54:00,nat,260.20
2023-05-06T12:55:00,nat,337.78
2023-05-06T12:57:00,nat,698.68
2023-05-06T12:58:00,nat,406.64
2023-05-06T13:00:00,nat,656.98
2023-05-06T13:01:00,nat,336.64
2023-05-06T13:03:00,nat,845.52
2023-05-06T13:05:00,nat,758.39
2023-05-06T13:06:00,nat,335.97
2023-05-06T13:08:00,nat,742.99
2023-05-06T13:10:00,nat,676.26
2023-05-06T13:12:00,nat,682.31
2023-05-06T13:14:00,nat,827.53
2023-05-06T13:16:00,nat,689.52
2023-05-06T13:17:00,nat,281.47
2023-05-06T13:18:00,nat,407.64
2023-05-06T13:20:00,nat,755.53
2023-05-06T13:21:00,nat,460.49
2023-05-06T13:23:00,nat,767.15
2023-05-06T13:24:00,nat,134.48
2023-05-06T13:26:00,nat,619.49
2023-05-06T13:28:00,nat,523.23
2023-05-06T13:30:00,nat,545.27
2023-05-06T13:32:00,nat,689.98
2023-05-06T13:33:00,nat,246.02
2023-05-06T13:34:00,nat,293.03
2023-05-06T13:36:00,nat,863.07
2023-05-06T13:38:00,nat,851.74
2023-05-06T13:40:00,nat,742.77
2023-05-06T13:41:00,nat,360.30
2023-05-06T13:43:00,nat,855.55
2023-05-06T13:45:00,nat,675.74
2023-05-06T13:46:00,nat,399.70
2023-05-06T13:48:00,nat,576.77
2023-05-06T13:49:00,nat,358.58
2023-05-06T13:51:00,nat,656.90
2023-05-06T13:52:00,nat,284.86
2023-05-06T13:54:00,nat,796.44
2023-05-06T13:55:00,nat,359.98
2023-05-06T13:57:00,nat,747.88
2023-05-06T13:59:00,nat,751.90
2023-05-06T14:01:00,nat,686.92
2023-05-06T14:03:00,nat,730.27
2023-05-06T14:05:00,nat,587.27
2023-05-06T14:06:00,nat,371.94
2023-05-06T14:08:00,nat,613.02
2023-05-06T14:09:00,nat,193.08
2023-05-06T14:10:00,nat,306.64
2023-05-06T14:12:00,nat,788.06
2023-05-06T14:14:00,nat,698.29
2023-05-06T14:15:00,nat,301.16
2023-05-06T14:17:00,nat,781.17
2023-05-06T14:18:00,nat,373.18
2023-05-06T14:19:00,nat,72.37
2023-05-06T14:21:00,nat,689.52
2023-05-06T14:22:00,nat,463.57
2023-05-06T14:24:00,nat,703.13
2023-05-06T14:26:00,nat,638.02
2023-05-06T14:28:00,nat,824.28
2023-05-06T14:30:00,nat,603.60
2023-05-06T14:31:00,nat,450.88
2023-05-06T14:33:00,nat,736.00
2023-05-06T14:35:00,nat,633.07
2023-05-06T14:37:00,nat,597.84
2023-05-06T14:39:00,nat,831.10
2023-05-06T14:41:00,nat,611.71
2023-05-06T14:42:00,nat,401.52
2023-05-06T14:44:00,nat,744.49
2023-05-06T14:46:00,nat,714.34
2023-05-06T14:48:00,nat,627.07
2023-05-06T14:49:00,nat,420.66
2023-05-06T14:51:00,nat,688.15
2023-05-06T14:52:00,nat,328.15
2023-05-06T14:53:00,nat,340.23
2023-05-06T14:55:00,nat,714.67
2023-05-06T14:56:00,nat,399.04
2023-05-06T14:58:00,nat,729.14
2023-05-06T15:00:00,nat,690.43
2023-05-06T15:02:00,nat,840.03
2023-05-06T15:04:00,nat,735.83
2023-05-06T15:06:00,nat,614.38
2023-05-06T15:08:00,nat,614.71
2023-05-06T15:10:00,nat,712.36
2023-05-06T15:11:00,nat,371.54
2023-05-06T15:13:00,nat,822.46
2023-05-06T15:15:00,nat,698.84
2023-05-06T15:16:00,nat,390.97
2023-05-06T15:18:00,nat,749.65
2023-05-06T15:19:00,nat,396.44
2023-05-06T15:21:00,nat,670.13
2023-05-06T15:23:00,nat,769.57
2023-05-06T15:25:00,nat,649.40
2023-05-06T15:26:00,nat,366.85
2023-05-06T15:28:00,nat,713.20
2023-05-06T15:29:00,nat,383.99
2023-05-06T15:31:00,nat,877.04
2023-05-06T15:33:00,nat,771.57
2023-05-06T15:35:00,nat,729.50
2023-05-06T15:36:00,nat,357.22
2023-05-06T15:38:00,nat,692.07
2023-05-06T15:39:00,nat,378.55
2023-05-06T15:41:00,nat,866.26
2023-05-06T15:43:00,nat,597.98
2023-05-06T15:44:00,nat,358.35
2023-05-06T15:46:00,nat,588.91
2023-05-06T15:47:00,nat,291.62
2023-05-06T15:49:00,nat,715.39
2023-05-06T15:51:00,nat,629.61
2023-05-06T15:52:00,nat,349.96
2023-05-06T15:54:00,nat,698.50
2023-05-06T15:55:00,nat,218.56
2023-05-06T15:57:00,nat,647.21
2023-05-06T15:58:00,nat,406.21
2023-05-06T16:00:00,nat,694.71
2023-05-06T16:02:00,nat,605.63
2023-05-06T16:04:00,nat,743.45
2023-05-06T16:06:00,nat,675.58
2023-05-06T16:07:00,nat,385.38
2023-05-06T16:09:00,nat,665.40
2023-05-06T16:10:00,nat,230.14
2023-05-06T16:12:00,nat,526.61
2023-05-06T16:13:00,nat,406.61
2023-05-06T16:15:00,nat,668.52
2023-05-06T16:16:00,nat,373.04
2023-05-06T16:18:00,nat,668.38
2023-05-06T16:19:00,nat,296.89
2023-05-06T16:21:00,nat,600.21
2023-05-06T16:22:00,nat,240.15
2023-05-06T16:23:00,nat,421.74
2023-05-06T16:25:00,nat,619.58
2023-05-06T16:27:00,nat,625.44
2023-05-06T16:28:00,nat,301.48
2023-05-06T16:30:00,nat,699.07
2023-05-06T16:32:00,nat,827.19
2023-05-06T16:34:00,nat,643.93
2023-05-06T16:35:00,nat,307.17
2023-05-06T16:37:00,nat,694.35
2023-05-06T16:39:00,nat,803.99
2023-05-06T16:41:00,nat,710.98
2023-05-06T16:43:00,nat,644.06
2023-05-06T16:45:00,nat,652.52
2023-05-06T16:46:00,nat,312.87
2023-05-06T16:48:00,nat,679.18
2023-05-06T16:49:00,nat,324.86
2023-05-06T16:51:00,nat,663.09
2023-05-06T16:52:00,nat,323.09
2023-05-06T16:54:00,nat,741.64
2023-05-06T16:56:00,nat,622.15
2023-05-06T16:58:00,nat,667.98
2023-05-06T17:00:00,nat,629.66
2023-05-06T17:01:00,nat,129.35
2023-05-06T17:03:00,nat,689.36
2023-05-06T17:05:00,nat,664.86
2023-05-06T17:07:00,nat,569.80
2023-05-06T17:08:00,nat,253.53
2023-05-06T17:10:00,nat,676.93
2023-05-06T17:12:00,nat,755.51
2023-05-06T17:14:00,nat,701.66
2023-05-06T17:16:00,nat,818.09
2023-05-06T17:18:00,nat,677.55
2023-05-06T17:20:00,nat,543.59
2023-05-06T17:21:00,nat,310.51
2023-05-06T17:23:00,nat,575.65
2023-05-06T17:24:00,nat,203.63
2023-05-06T17:25:00,nat,237.11
2023-05-06T17:27:00,nat,529.99
2023-05-06T17:28:00,nat,287.14
2023-05-06T17:30:00,nat,528.65
2023-05-06T17:31:00,nat,312.61
2023-05-06T17:33:00,nat,582.37
2023-05-06T17:34:00,nat,285.16
2023-05-06T17:36:00,nat,659.66
2023-05-06T17:38:00,nat,460.47
2023-05-06T17:39:00,nat,234.48
2023-05-06T17:41:00,nat,566.59
2023-05-06T17:43:00,nat,650.06
2023-05-06T17:44:00,nat,269.94
2023-05-06T17:46:00,nat,561.63
2023-05-06T17:47:00,nat,256.77
2023-05-06T17:49:00,nat,634.22
2023-05-06T17:51:00,nat,612.78
2023-05-06T17:53:00,nat,739.11
2023-05-06T17:55:00,nat,659.48
2023-05-06T17:57:00,nat,723.65
2023-05-06T17:58:00,nat,372.15
2023-05-06T18:00:00,nat,690.89
2023-05-06T18:02:00,nat,709.75
2023-05-06T18:04:00,nat,530.60
2023-05-06T18:05:00,nat,292.13
2023-05-06T18:07:00,nat,663.28
2023-05-06T18:09:00,nat,584.53
2023-05-06T18:11:00,nat,701.28
2023-05-06T18:13:00,nat,540.90
2023-05-06T18:15:00,nat,600.51
2023-05-06T18:17:00,nat,773.94
2023-05-06T18:19:00,nat,690.70
2023-05-06T18:21:00,nat,647.57
2023-05-06T18:23:00,nat,572.10
2023-05-06T18:24:00,nat,309.23
2023-05-06T18:26:00,nat,521.82
2023-05-06T18:27:00,nat,241.38
2023-05-06T18:29:00,nat,621.26
2023-05-06T18:31:00,nat,615.51
2023-05-06T18:33:00,nat,547.43
2023-05-06T18:34:00,nat,219.95
2023-05-06T18:36:00,nat,554.53
2023-05-06T18:37:00,nat,281.27
2023-05-06T18:39:00,nat,625.39
2023-05-06T18:40:00,nat,153.03
2023-05-06T18:42:00,nat,520.79
2023-05-06T18:44:00,nat,568.88
2023-05-06T18:46:00,nat,703.23
2023-05-06T18:47:00,nat,199.26
2023-05-06T18:48:00,nat,324.48
2023-05-06T18:50:00,nat,736.89
2023-05-06T18:52:00,nat,511.14
2023-05-06T18:53:00,nat,287.52
2023-05-06T18:55:00,nat,627.27
2023-05-06T18:56:00,nat,147.21
2023-05-06T18:57:00,nat,315.27
2023-05-06T18:59:00,nat,665.84
