#datetime,building,power
2023-06-25T00:00:00,prt,36.98
2023-06-25T00:01:00,prt,47.02
2023-06-25T00:02:00,prt,43.30
2023-06-25T00:03:00,prt,43.35
2023-06-25T00:04:00,prt,51.06
2023-06-25T00:05:00,prt,52.34
2023-06-25T00:06:00,prt,52.45
2023-06-25T00:07:00,prt,51.90
2023-06-25T00:08:00,prt,42.52
2023-06-25T00:09:00,prt,42.86
2023-06-25T00:10:00,prt,48.75
2023-06-25T00:11:00,prt,34.52
2023-06-25T00:12:00,prt,30.92
2023-06-25T00:13:00,prt,29.67
2023-06-25T00:14:00,prt,29.18
2023-06-25T00:15:00,prt,39.80
2023-06-25T00:16:00,prt,42.23
2023-06-25T00:17:00,prt,46.03
2023-06-25T00:18:00,prt,54.81
2023-06-25T00:19:00,prt,54.61
2023-06-25T00:20:00,prt,58.82
2023-06-25T00:21:00,prt,54.14
2023-06-25T00:22:00,prt,42.92
2023-06-25T00:23:00,prt,40.73
2023-06-25T00:24:00,prt,31.04
2023-06-25T00:25:00,prt,30.23
2023-06-25T00:26:00,prt,33.39
2023-06-25T00:27:00,prt,33.05
2023-06-25T00:28:00,prt,34.48
2023-06-25T00:29:00,prt,49.68
2023-06-25T00:30:00,prt,50.94
2023-06-25T00:31:00,prt,44.79
2023-06-25T00:32:00,prt,53.84
2023-06-25T00:33:00,prt,55.06
2023-06-25T00:34:00,prt,54.58
2023-06-25T00:35:00,prt,51.34
2023-06-25T00:36:00,prt,41.75
2023-06-25T00:37:00,prt,41.77
2023-06-25T00:38:00,prt,33.90
2023-06-25T00:39:00,prt,44.16
2023-06-25T00:40:00,prt,41.27
2023-06-25T00:41:00,prt,36.18
2023-06-25T00:42:00,prt,29.99
2023-06-25T00:43:00,prt,39.58
2023-06-25T00:44:00,prt,39.58
2023-06-25T00:45:00,prt,38.08
2023-06-25T00:46:00,prt,40.65
2023-06-25T00:47:00,prt,41.41
2023-06-25T00:48:00,prt,43.61
2023-06-25T00:49:00,prt,51.40
2023-06-25T00:50:00,prt,45.41
2023-06-25T00:51:00,prt,46.52
2023-06-25T00:52:00,prt,45.70
2023-06-25T00:53:00,prt,45.06
2023-06-25T00:54:00,prt,44.70
2023-06-25T00:55:00,prt,43.09
2023-06-25T00:56:00,prt,40.58
2023-06-25T00:57:00,prt,40.85
2023-06-25T00:58:00,prt,46.23
2023-06-25T00:59:00,prt,47.65
2023-06-25T01:00:00,prt,41.77
2023-06-25T01:01:00,prt,43.86
2023-06-25T01:02:00,prt,43.62
2023-06-25T01:03:00,prt,47.68
2023-06-25T01:04:00,prt,43.88
2023-06-25T01:05:00,prt,43.43
2023-06-25T01:06:00,prt,35.25
2023-06-25T01:07:00,prt,35.52
2023-06-25T01:08:00,prt,43.35
2023-06-25T01:09:00,prt,40.15
2023-06-25T01:10:00,prt,36.76
2023-06-25T01:11:00,prt,43.51
2023-06-25T01:12:00,prt,39.50
2023-06-25T01:13:00,prt,39.80
2023-06-25T01:14:00,prt,39.63
2023-06-25T01:15:00,prt,39.66
2023-06-25T01:16:00,prt,40.10
2023-06-25T01:17:00,prt,40.65
2023-06-25T01:18:00,prt,49.38
2023-06-25T01:19:00,prt,44.20
2023-06-25T01:20:00,prt,41.53
2023-06-25T01:21:00,prt,41.70
2023-06-25T01:22:00,prt,41.32
2023-06-25T01:23:00,prt,42.05
2023-06-25T01:24:00,prt,46.36
2023-06-25T01:25:00,prt,47.23
2023-06-25T01:26:00,prt,46.63
2023-06-25T01:27:00,prt,47.22
2023-06-25T01:28:00,prt,40.05
2023-06-25T01:29:00,prt,30.93
2023-06-25T01:30:00,prt,30.99
2023-06-25T01:31:00,prt,32.90
2023-06-25T01:32:00,prt,33.95
2023-06-25T01:33:00,prt,34.28
2023-06-25T01:34:00,prt,43.57
2023-06-25T01:35:00,prt,44.05
2023-06-25T01:36:00,prt,44.62
2023-06-25T01:37:00,prt,55.29
2023-06-25T01:38:00,prt,53.39
2023-06-25T01:39:00,prt,48.05
2023-06-25T01:40:00,prt,49.23
2023-06-25T01:41:00,prt,47.31
2023-06-25T01:42:00,prt,46.20
2023-06-25T01:43:00,prt,44.98
2023-06-25T01:44:00,prt,44.77
2023-06-25T01:45:00,prt,46.52
2023-06-25T01:46:00,prt,48.49
2023-06-25T01:47:00,prt,57.36
2023-06-25T01:48:00,prt,40.73
2023-06-25T01:49:00,prt,29.14
2023-06-25T01:50:00,prt,29.90
2023-06-25T01:51:00,prt,27.42
2023-06-25T01:52:00,prt,27.20
2023-06-25T01:53:00,prt,27.26
2023-06-25T01:54:00,prt,38.07
2023-06-25T01:55:00,prt,37.32
2023-06-25T01:56:00,prt,44.87
2023-06-25T01:57:00,prt,46.10
2023-06-25T01:58:00,prt,39.75
2023-06-25T01:59:00,prt,39.40
2023-06-25T02:00:00,prt,39.30
2023-06-25T02:01:00,prt,37.75
2023-06-25T02:02:00,prt,38.07
2023-06-25T02:03:00,prt,37.42
2023-06-25T02:04:00,prt,35.12
2023-06-25T02:05:00,prt,35.12
2023-06-25T02:06:00,prt,33.46
2023-06-25T02:07:00,prt,31.66
2023-06-25T02:08:00,prt,27.03
2023-06-25T02:09:00,prt,30.44
2023-06-25T02:10:00,prt,31.34
2023-06-25T02:11:00,prt,31.79
2023-06-25T02:12:00,prt,37.86
2023-06-25T02:13:00,prt,37.17
2023-06-25T02:14:00,prt,37.37
2023-06-25T02:15:00,prt,37.06
2023-06-25T02:16:00,prt,47.68
2023-06-25T02:17:00,prt,49.02
2023-06-25T02:18:00,prt,45.39
2023-06-25T02:19:00,prt,47.11
2023-06-25T02:20:00,prt,45.38
2023-06-25T02:21:00,prt,44.52
2023-06-25T02:22:00,prt,36.02
2023-06-25T02:23:00,prt,33.80
2023-06-25T02:24:00,prt,32.83
2023-06-25T02:25:00,prt,37.94
2023-06-25T02:26:00,prt,37.30
2023-06-25T02:27:00,prt,29.30
2023-06-25T02:28:00,prt,28.49
2023-06-25T02:29:00,prt,29.19
2023-06-25T02:30:00,prt,37.91
2023-06-25T02:31:00,prt,39.51
2023-06-25T02:32:00,prt,39.57
2023-06-25T02:33:00,prt,40.79
2023-06-25T02:34:00,prt,37.08
2023-06-25T02:35:00,prt,45.12
2023-06-25T02:36:00,prt,42.08
2023-06-25T02:37:00,prt,38.17
2023-06-25T02:38:00,prt,36.88
2023-06-25T02:39:00,prt,28.79
2023-06-25T02:40:00,prt,25.71
2023-06-25T02:41:00,prt,26.61
2023-06-25T02:42:00,prt,29.48
2023-06-25T02:43:00,prt,27.93
2023-06-25T02:44:00,prt,27.57
2023-06-25T02:45:00,prt,34.10
2023-06-25T02:46:00,prt,38.29
2023-06-25T02:47:00,prt,35.78
2023-06-25T02:48:00,prt,36.18
2023-06-25T02:49:00,prt,35.20
2023-06-25T02:50:00,prt,36.73
2023-06-25T02:51:00,prt,36.57
2023-06-25T02:52:00,prt,37.02
2023-06-25T02:53:00,prt,44.60
2023-06-25T02:54:00,prt,42.67
2023-06-25T02:55:00,prt,42.49
2023-06-25T02:56:00,prt,37.53
2023-06-25T02:57:00,prt,31.33
2023-06-25T02:58:00,prt,31.11
2023-06-25T02:59:00,prt,30.75
2023-06-25T03:00:00,prt,31.36
2023-06-25T03:01:00,prt,31.22
2023-06-25T03:02:00,prt,36.01
2023-06-25T03:03:00,prt,39.11
2023-06-25T03:04:00,prt,47.90
2023-06-25T03:05:00,prt,44.28
2023-06-25T03:06:00,prt,40.22
2023-06-25T03:07:00,prt,39.62
2023-06-25T03:08:00,prt,38.40
2023-06-25T03:09:00,prt,38.12
2023-06-25T03:10:00,prt,30.01
2023-06-25T03:11:00,prt,29.76
2023-06-25T03:12:00,prt,30.19
2023-06-25T03:13:00,prt,26.27
2023-06-25T03:14:00,prt,32.80
2023-06-25T03:15:00,prt,33.54
2023-06-25T03:16:00,prt,32.07
2023-06-25T03:17:00,prt,35.45
2023-06-25T03:18:00,prt,32.48
2023-06-25T03:19:00,prt,37.90
2023-06-25T03:20:00,prt,37.81
2023-06-25T03:21:00,prt,37.11
2023-06-25T03:22:00,prt,37.79
2023-06-25T03:23:00,prt,42.74
2023-06-25T03:24:00,prt,44.02
2023-06-25T03:25:00,prt,38.02
2023-06-25T03:26:00,prt,28.82
2023-06-25T03:27:00,prt,27.12
2023-06-25T03:28:00,prt,27.19
2023-06-25T03:29:00,prt,27.29
2023-06-25T03:30:00,prt,30.87
2023-06-25T03:31:00,prt,33.18
2023-06-25T03:32:00,prt,31.12
2023-06-25T03:33:00,prt,38.95
2023-06-25T03:34:00,prt,36.05
2023-06-25T03:35:00,prt,30.82
2023-06-25T03:36:00,prt,41.45
2023-06-25T03:37:00,prt,44.51
2023-06-25T03:38:00,prt,45.51
2023-06-25T03:39:00,prt,43.45
2023-06-25T03:40:00,prt,38.46
2023-06-25T03:41:00,prt,38.20
2023-06-25T03:42:00,prt,28.84
2023-06-25T03:43:00,prt,35.32
2023-06-25T03:44:00,prt,30.70
2023-06-25T03:45:00,prt,27.28
2023-06-25T03:46:00,prt,28.34
2023-06-25T03:47:00,prt,28.25
2023-06-25T03:48:00,prt,29.04
2023-06-25T03:49:00,prt,31.66
2023-06-25T03:50:00,prt,30.02
2023-06-25T03:51:00,prt,29.87
2023-06-25T03:52:00,prt,30.37
2023-06-25T03:53:00,prt,47.17
2023-06-25T03:54:00,prt,45.40
2023-06-25T03:55:00,prt,40.80
2023-06-25T03:56:00,prt,40.99
2023-06-25T03:57:00,prt,41.24
2023-06-25T03:58:00,prt,40.51
2023-06-25T03:59:00,prt,27.16
2023-06-25T04:00:00,prt,32.25
2023-06-25T04:01:00,prt,38.36
2023-06-25T04:02:00,prt,43.29
2023-06-25T04:03:00,prt,44.32
2023-06-25T04:04:00,prt,35.48
2023-06-25T04:05:00,prt,35.89
2023-06-25T04:06:00,prt,36.29
2023-06-25T04:07:00,prt,39.22
2023-06-25T04:08:00,prt,39.11
2023-06-25T04:09:00,prt,37.98
2023-06-25T04:10:00,prt,39.66
2023-06-25T04:11:00,prt,47.14
2023-06-25T04:12:00,prt,55.04
2023-06-25T04:13:00,prt,53.61
2023-06-25T04:14:00,prt,49.56
2023-06-25T04:15:00,prt,50.83
2023-06-25T04:16:00,prt,47.19
2023-06-25T04:17:00,prt,46.06
2023-06-25T04:18:00,prt,35.86
2023-06-25T04:19:00,prt,35.41
2023-06-25T04:20:00,prt,35.57
2023-06-25T04:21:00,prt,35.66
2023-06-25T04:22:00,prt,47.26
2023-06-25T04:23:00,prt,43.22
2023-06-25T04:24:00,prt,37.13
2023-06-25T04:25:00,prt,33.68
2023-06-25T04:26:00,prt,34.17
2023-06-25T04:27:00,prt,34.09
2023-06-25T04:28:00,prt,33.99
2023-06-25T04:29:00,prt,34.43
2023-06-25T04:30:00,prt,44.40
2023-06-25T04:31:00,prt,44.20
2023-06-25T04:32:00,prt,52.95
2023-06-25T04:33:00,prt,50.99
2023-06-25T04:34:00,prt,47.03
2023-06-25T04:35:00,prt,37.73
2023-06-25T04:36:00,prt,40.58
2023-06-25T04:37:00,prt,39.93
2023-06-25T04:38:00,prt,39.20
2023-06-25T04:39:00,prt,37.72
2023-06-25T04:40:00,prt,37.65
2023-06-25T04:41:00,prt,38.57
2023-06-25T04:42:00,prt,46.32
2023-06-25T04:43:00,prt,42.08
2023-06-25T04:44:00,prt,45.43
2023-06-25T04:45:00,prt,44.90
2023-06-25T04:46:00,prt,42.52
2023-06-25T04:47:00,prt,40.41
2023-06-25T04:48:00,prt,39.72
2023-06-25T04:49:00,prt,40.12
2023-06-25T04:50:00,prt,36.58
2023-06-25T04:51:00,prt,38.97
2023-06-25T04:52:00,prt,47.34
2023-06-25T04:53:00,prt,49.07
2023-06-25T04:54:00,prt,45.98
2023-06-25T04:55:00,prt,45.99
2023-06-25T04:56:00,prt,46.29
2023-06-25T04:57:00,prt,46.22
2023-06-25T04:58:00,prt,34.23
2023-06-25T04:59:00,prt,34.30
2023-06-25T05:00:00,prt,37.13
2023-06-25T05:01:00,prt,43.08
2023-06-25T05:02:00,prt,42.03
2023-06-25T05:03:00,prt,35.57
2023-06-25T05:04:00,prt,35.05
2023-06-25T05:05:00,prt,35.83
2023-06-25T05:06:00,prt,38.62
2023-06-25T05:07:00,prt,38.64
2023-06-25T05:08:00,prt,38.45
2023-06-25T05:09:00,prt,35.63
2023-06-25T05:10:00,prt,35.49
2023-06-25T05:11:00,prt,41.53
2023-06-25T05:12:00,prt,42.17
2023-06-25T05:13:00,prt,35.05
2023-06-25T05:14:00,prt,35.23
2023-06-25T05:15:00,prt,35.07
2023-06-25T05:16:00,prt,35.37
2023-06-25T05:17:00,prt,44.63
2023-06-25T05:18:00,prt,44.32
2023-06-25T05:19:00,prt,46.00
2023-06-25T05:20:00,prt,54.68
2023-06-25T05:21:00,prt,64.92
2023-06-25T05:22:00,prt,63.28
2023-06-25T05:23:00,prt,44.11
2023-06-25T05:24:00,prt,39.93
2023-06-25T05:25:00,prt,42.40
2023-06-25T05:26:00,prt,42.44
2023-06-25T05:27:00,prt,44.07
2023-06-25T05:28:00,prt,47.60
2023-06-25T05:29:00,prt,47.08
2023-06-25T05:30:00,prt,43.11
2023-06-25T05:31:00,prt,47.67
2023-06-25T05:32:00,prt,44.54
2023-06-25T05:33:00,prt,38.06
2023-06-25T05:34:00,prt,38.23
2023-06-25T05:35:00,prt,38.99
2023-06-25T05:36:00,prt,38.59
2023-06-25T05:37:00,prt,35.84
2023-06-25T05:38:00,prt,36.37
2023-06-25T05:39:00,prt,45.77
2023-06-25T05:40:00,prt,47.83
2023-06-25T05:41:00,prt,56.03
2023-06-25T05:42:00,prt,52.79
2023-06-25T05:43:00,prt,47.97
2023-06-25T05:44:00,prt,47.46
2023-06-25T05:45:00,prt,37.68
2023-06-25T05:46:00,prt,37.97
2023-06-25T05:47:00,prt,37.76
2023-06-25T05:48:00,prt,37.60
2023-06-25T05:49:00,prt,37.48
2023-06-25T05:50:00,prt,43.12
2023-06-25T05:51:00,prt,53.02
2023-06-25T05:52:00,prt,48.43
2023-06-25T05:53:00,prt,42.15
2023-06-25T05:54:00,prt,39.79
2023-06-25T05:55:00,prt,39.34
2023-06-25T05:56:00,prt,48.35
2023-06-25T05:57:00,prt,47.30
2023-06-25T05:58:00,prt,52.25
2023-06-25T05:59:00,prt,52.74
2023-06-25T06:00:00,prt,50.79
2023-06-25T06:01:00,prt,81.17
2023-06-25T06:02:00,prt,74.64
2023-06-25T06:03:00,prt,61.33
2023-06-25T06:04:00,prt,63.22
2023-06-25T06:05:00,prt,61.64
2023-06-25T06:06:00,prt,62.36
2023-06-25T06:07:00,prt,64.84
2023-06-25T06:08:00,prt,79.42
2023-06-25T06:09:00,prt,81.06
2023-06-25T06:10:00,prt,76.78
2023-06-25T06:11:00,prt,84.25
2023-06-25T06:12:00,prt,79.86
2023-06-25T06:13:00,prt,78.04
2023-06-25T06:14:00,prt,86.91
2023-06-25T06:15:00,prt,85.46
2023-06-25T06:16:00,prt,82.68
2023-06-25T06:17:00,prt,73.88
2023-06-25T06:18:00,prt,80.91
2023-06-25T06:19:00,prt,81.42
2023-06-25T06:20:00,prt,80.67
2023-06-25T06:21:00,prt,89.92
2023-06-25T06:22:00,prt,76.79
2023-06-25T06:23:00,prt,77.37
2023-06-25T06:24:00,prt,78.48
2023-06-25T06:25:00,prt,78.13
2023-06-25T06:26:00,prt,77.44
2023-06-25T06:27:00,prt,74.70
2023-06-25T06:28:00,prt,71.81
2023-06-25T06:29:00,prt,59.38
2023-06-25T06:30:00,prt,58.74
2023-06-25T06:31:00,prt,78.36
2023-06-25T06:32:00,prt,74.57
2023-06-25T06:33:00,prt,75.07
2023-06-25T06:34:00,prt,76.72
2023-06-25T06:35:00,prt,75.74
2023-06-25T06:36:00,prt,70.50
2023-06-25T06:37:00,prt,70.60
2023-06-25T06:38:00,prt,69.31
2023-06-25T06:39:00,prt,70.21
2023-06-25T06:40:00,prt,74.17
2023-06-25T06:41:00,prt,78.63
2023-06-25T06:42:00,prt,76.92
2023-06-25T06:43:00,prt,74.71
2023-06-25T06:44:00,prt,76.10
2023-06-25T06:45:00,prt,67.53
2023-06-25T06:46:00,prt,66.98
2023-06-25T06:47:00,prt,64.44
2023-06-25T06:48:00,prt,70.39
2023-06-25T06:49:00,prt,65.65
2023-06-25T06:50:00,prt,66.37
2023-06-25T06:51:00,prt,67.90
2023-06-25T06:52:00,prt,80.51
2023-06-25T06:53:00,prt,79.17
2023-06-25T06:54:00,prt,79.81
2023-06-25T06:55:00,prt,76.20
2023-06-25T06:56:00,prt,68.84
2023-06-25T06:57:00,prt,68.01
2023-06-25T06:58:00,prt,64.42
2023-06-25T06:59:00,prt,64.83
2023-06-25T07:00:00,prt,54.96
2023-06-25T07:01:00,prt,59.85
2023-06-25T07:02:00,prt,62.68
2023-06-25T07:03:00,prt,71.84
2023-06-25T07:04:00,prt,76.58
2023-06-25T07:05:00,prt,77.56
2023-06-25T07:06:00,prt,75.69
2023-06-25T07:07:00,prt,89.77
2023-06-25T07:08:00,prt,87.00
2023-06-25T07:09:00,prt,86.05
2023-06-25T07:10:00,prt,85.63
2023-06-25T07:11:00,prt,82.32
2023-06-25T07:12:00,prt,89.93
2023-06-25T07:13:00,prt,66.05
2023-06-25T07:14:00,prt,71.86
2023-06-25T07:15:00,prt,64.34
2023-06-25T07:16:00,prt,75.20
2023-06-25T07:17:00,prt,76.90
2023-06-25T07:18:00,prt,67.70
2023-06-25T07:19:00,prt,78.30
2023-06-25T07:20:00,prt,71.43
2023-06-25T07:21:00,prt,89.06
2023-06-25T07:22:00,prt,75.74
2023-06-25T07:23:00,prt,81.64
2023-06-25T07:24:00,prt,69.79
2023-06-25T07:25:00,prt,74.82
2023-06-25T07:26:00,prt,75.90
2023-06-25T07:27:00,prt,67.71
2023-06-25T07:28:00,prt,77.01
2023-06-25T07:29:00,prt,72.55
2023-06-25T07:30:00,prt,88.77
2023-06-25T07:31:00,prt,76.12
2023-06-25T07:32:00,prt,85.84
2023-06-25T07:33:00,prt,68.36
2023-06-25T07:34:00,prt,78.91
2023-06-25T07:35:00,prt,71.47
2023-06-25T07:36:00,prt,83.69
2023-06-25T07:37:00,prt,82.16
2023-06-25T07:38:00,prt,75.25
2023-06-25T07:39:00,prt,80.44
2023-06-25T07:40:00,prt,77.76
2023-06-25T07:41:00,prt,79.19
2023-06-25T07:42:00,prt,70.38
2023-06-25T07:43:00,prt,69.27
2023-06-25T07:44:00,prt,85.44
2023-06-25T07:45:00,prt,66.84
2023-06-25T07:46:00,prt,74.97
2023-06-25T07:47:00,prt,66.52
2023-06-25T07:48:00,prt,78.23
2023-06-25T07:49:00,prt,65.55
2023-06-25T07:50:00,prt,74.39
2023-06-25T07:51:00,prt,72.47
2023-06-25T07:52:00,prt,70.90
2023-06-25T07:53:00,prt,78.53
2023-06-25T07:54:00,prt,72.56
2023-06-25T07:55:00,prt,82.65
2023-06-25T07:56:00,prt,70.04
2023-06-25T07:57:00,prt,69.36
2023-06-25T07:58:00,prt,79.84
2023-06-25T07:59:00,prt,81.53
2023-06-25T08:00:00,prt,86.92
2023-06-25T08:01:00,prt,82.40
2023-06-25T08:02:00,prt,82.78
2023-06-25T08:03:00,prt,74.92
2023-06-25T08:04:00,prt,71.34
2023-06-25T08:05:00,prt,94.31
2023-06-25T08:06:00,prt,84.49
2023-06-25T08:07:00,prt,80.50
2023-06-25T08:08:00,prt,80.33
2023-06-25T08:09:00,prt,77.01
2023-06-25T08:10:00,prt,92.93
2023-06-25T08:11:00,prt,79.99
2023-06-25T08:12:00,prt,89.95
2023-06-25T08:13:00,prt,89.57
2023-06-25T08:14:00,prt,94.89
2023-06-25T08:15:00,prt,99.41
2023-06-25T08:16:00,prt,83.43
2023-06-25T08:17:00,prt,94.14
2023-06-25T08:18:00,prt,97.03
2023-06-25T08:19:00,prt,92.04
2023-06-25T08:20:00,prt,95.42
2023-06-25T08:21:00,prt,84.36
2023-06-25T08:22:00,prt,92.14
2023-06-25T08:23:00,prt,96.29
2023-06-25T08:24:00,prt,97.58
2023-06-25T08:25:00,prt,88.92
2023-06-25T08:26:00,prt,84.82
2023-06-25T08:27:00,prt,87.28
2023-06-25T08:28:00,prt,87.88
2023-06-25T08:29:00,prt,79.48
2023-06-25T08:30:00,prt,81.30
2023-06-25T08:31:00,prt,93.18
2023-06-25T08:32:00,prt,86.12
2023-06-25T08:33:00,prt,92.67
2023-06-25T08:34:00,prt,82.49
2023-06-25T08:35:00,prt,77.39
2023-06-25T08:36:00,prt,90.68
2023-06-25T08:37:00,prt,89.24
2023-06-25T08:38:00,prt,85.65
2023-06-25T08:39:00,prt,90.27
2023-06-25T08:40:00,prt,90.12
2023-06-25T08:41:00,prt,87.41
2023-06-25T08:42:00,prt,82.11
2023-06-25T08:43:00,prt,91.70
2023-06-25T08:44:00,prt,71.37
2023-06-25T08:45:00,prt,80.95
2023-06-25T08:46:00,prt,73.78
2023-06-25T08:47:00,prt,89.11
2023-06-25T08:48:00,prt,95.45
2023-06-25T08:49:00,prt,85.73
2023-06-25T08:50:00,prt,93.87
2023-06-25T08:51:00,prt,85.68
2023-06-25T08:52:00,prt,78.34
2023-06-25T08:53:00,prt,86.09
2023-06-25T08:54:00,prt,78.44
2023-06-25T08:55:00,prt,78.84
2023-06-25T08:56:00,prt,84.24
2023-06-25T08:57:00,prt,74.75
2023-06-25T08:58:00,prt,74.91
2023-06-25T08:59:00,prt,63.74
2023-06-25T09:00:00,prt,72.11
2023-06-25T09:01:00,prt,72.29
2023-06-25T09:02:00,prt,90.23
2023-06-25T09:03:00,prt,91.95
2023-06-25T09:04:00,prt,81.65
2023-06-25T09:05:00,prt,89.95
2023-06-25T09:06:00,prt,88.89
2023-06-25T09:07:00,prt,90.80
2023-06-25T09:08:00,prt,91.96
2023-06-25T09:09:00,prt,78.96
2023-06-25T09:10:00,prt,87.87
2023-06-25T09:11:00,prt,73.34
2023-06-25T09:12:00,prt,81.79
2023-06-25T09:13:00,prt,82.32
2023-06-25T09:14:00,prt,74.77
2023-06-25T09:15:00,prt,83.41
2023-06-25T09:16:00,prt,82.19
2023-06-25T09:17:00,prt,86.81
2023-06-25T09:18:00,prt,86.64
2023-06-25T09:19:00,prt,92.68
2023-06-25T09:20:00,prt,101.69
2023-06-25T09:21:00,prt,92.98
2023-06-25T09:22:00,prt,94.64
2023-06-25T09:23:00,prt,99.69
2023-06-25T09:24:00,prt,93.00
2023-06-25T09:25:00,prt,99.68
2023-06-25T09:26:00,prt,73.34
2023-06-25T09:27:00,prt,80.86
2023-06-25T09:28:00,prt,70.82
2023-06-25T09:29:00,prt,69.22
2023-06-25T09:30:00,prt,77.79
2023-06-25T09:31:00,prt,76.44
2023-06-25T09:32:00,prt,83.82
2023-06-25T09:33:00,prt,72.09
2023-06-25T09:34:00,prt,100.90
2023-06-25T09:35:00,prt,108.38
2023-06-25T09:36:00,prt,96.25
2023-06-25T09:37:00,prt,114.01
2023-06-25T09:38:00,prt,107.76
2023-06-25T09:39:00,prt,108.53
2023-06-25T09:40:00,prt,98.52
2023-06-25T09:41:00,prt,70.58
2023-06-25T09:42:00,prt,78.92
2023-06-25T09:43:00,prt,67.24
2023-06-25T09:44:00,prt,71.34
2023-06-25T09:45:00,prt,75.37
2023-06-25T09:46:00,prt,74.69
2023-06-25T09:47:00,prt,74.87
2023-06-25T09:48:00,prt,87.09
2023-06-25T09:49:00,prt,89.30
2023-06-25T09:50:00,prt,89.96
2023-06-25T09:51:00,prt,104.65
2023-06-25T09:52:00,prt,103.30
2023-06-25T09:53:00,prt,107.92
2023-06-25T09:54:00,prt,107.01
2023-06-25T09:55:00,prt,101.48
2023-06-25T09:56:00,prt,101.99
2023-06-25T09:57:00,prt,99.87
2023-06-25T09:58:00,prt,81.09
2023-06-25T09:59:00,prt,70.71
2023-06-25T10:00:00,prt,72.82
2023-06-25T10:01:00,prt,80.05
2023-06-25T10:02:00,prt,72.06
2023-06-25T10:03:00,prt,79.33
2023-06-25T10:04:00,prt,72.68
2023-06-25T10:05:00,prt,89.86
2023-06-25T10:06:00,prt,82.94
2023-06-25T10:07:00,prt,90.00
2023-06-25T10:08:00,prt,96.17
2023-06-25T10:09:00,prt,92.19
2023-06-25T10:10:00,prt,105.19
2023-06-25T10:11:00,prt,85.92
2023-06-25T10:12:00,prt,103.05
2023-06-25T10:13:00,prt,100.65
2023-06-25T10:14:00,prt,96.96
2023-06-25T10:15:00,prt,103.79
2023-06-25T10:16:00,prt,92.18
2023-06-25T10:17:00,prt,108.14
2023-06-25T10:18:00,prt,90.21
2023-06-25T10:19:00,prt,91.87
2023-06-25T10:20:00,prt,92.56
2023-06-25T10:21:00,prt,83.28
2023-06-25T10:22:00,prt,101.83
2023-06-25T10:23:00,prt,95.15
2023-06-25T10:24:00,prt,104.12
2023-06-25T10:25:00,prt,105.98
2023-06-25T10:26:00,prt,76.33
2023-06-25T10:27:00,prt,83.86
2023-06-25T10:28:00,prt,80.46
2023-06-25T10:29:00,prt,94.51
2023-06-25T10:30:00,prt,85.87
2023-06-25T10:31:00,prt,93.75
2023-06-25T10:32:00,prt,95.01
2023-06-25T10:33:00,prt,82.94
2023-06-25T10:34:00,prt,90.27
2023-06-25T10:35:00,prt,87.69
2023-06-25T10:36:00,prt,94.20
2023-06-25T10:37:00,prt,85.29
2023-06-25T10:38:00,prt,96.95
2023-06-25T10:39:00,prt,89.24
2023-06-25T10:40:00,prt,101.74
2023-06-25T10:41:00,prt,98.24
2023-06-25T10:42:00,prt,79.73
2023-06-25T10:43:00,prt,87.94
2023-06-25T10:44:00,prt,76.69
2023-06-25T10:45:00,prt,76.13
2023-06-25T10:46:00,prt,94.54
2023-06-25T10:47:00,prt,86.56
2023-06-25T10:48:00,prt,104.81
2023-06-25T10:49:00,prt,97.05
2023-06-25T10:50:00,prt,101.43
2023-06-25T10:51:00,prt,88.26
2023-06-25T10:52:00,prt,84.18
2023-06-25T10:53:00,prt,90.10
2023-06-25T10:54:00,prt,78.96
2023-06-25T10:55:00,prt,79.10
2023-06-25T10:56:00,prt,91.04
2023-06-25T10:57:00,prt,84.35
2023-06-25T10:58:00,prt,98.51
2023-06-25T10:59:00,prt,98.38
2023-06-25T11:00:00,prt,96.13
2023-06-25T11:01:00,prt,113.42
2023-06-25T11:02:00,prt,101.06
2023-06-25T11:03:00,prt,112.40
2023-06-25T11:04:00,prt,99.54
2023-06-25T11:05:00,prt,102.16
2023-06-25T11:06:00,prt,112.68
2023-06-25T11:07:00,prt,89.95
2023-06-25T11:08:00,prt,101.07
2023-06-25T11:09:00,prt,97.58
2023-06-25T11:10:00,prt,81.35
2023-06-25T11:11:00,prt,88.59
2023-06-25T11:12:00,prt,89.34
2023-06-25T11:13:00,prt,97.25
2023-06-25T11:14:00,prt,96.65
2023-06-25T11:15:00,prt,95.97
2023-06-25T11:16:00,prt,107.25
2023-06-25T11:17:00,prt,99.25
2023-06-25T11:18:00,prt,129.47
2023-06-25T11:19:00,prt,116.04
2023-06-25T11:20:00,prt,91.76
2023-06-25T11:21:00,prt,99.65
2023-06-25T11:22:00,prt,89.37
2023-06-25T11:23:00,prt,104.88
2023-06-25T11:24:00,prt,95.79
2023-06-25T11:25:00,prt,95.48
2023-06-25T11:26:00,prt,101.65
2023-06-25T11:27:00,prt,101.83
2023-06-25T11:28:00,prt,96.23
2023-06-25T11:29:00,prt,75.60
2023-06-25T11:30:00,prt,71.24
2023-06-25T11:31:00,prt,79.34
2023-06-25T11:32:00,prt,71.53
2023-06-25T11:33:00,prt,69.99
2023-06-25T11:34:00,prt,90.72
2023-06-25T11:35:00,prt,82.61
2023-06-25T11:36:00,prt,90.58
2023-06-25T11:37:00,prt,89.20
2023-06-25T11:38:00,prt,85.93
