#datetime,building,power
2024-04-16T00:01:00,vtr,43.83
2024-04-16T00:03:00,vtr,47.99
2024-04-16T00:04:00,vtr,21.62
2024-04-16T00:06:00,vtr,57.01
2024-04-16T00:07:00,vtr,26.37
2024-04-16T00:09:00,vtr,52.79
2024-04-16T00:11:00,vtr,52.21
2024-04-16T00:12:00,vtr,35.39
2024-04-16T00:14:00,vtr,52.21
2024-04-16T00:15:00,vtr,26.43
2024-04-16T00:17:00,vtr,52.79
2024-04-16T00:19:00,vtr,57.01
2024-04-16T00:20:00,vtr,25.78
2024-04-16T00:21:00,vtr,26.43
2024-04-16T00:23:00,vtr,52.79
2024-04-16T00:25:00,vtr,52.21
2024-04-16T00:27:00,vtr,52.79
2024-04-16T00:28:00,vtr,26.37
2024-04-16T00:30:00,vtr,52.21
2024-04-16T00:31:00,vtr,22.21
2024-04-16T00:32:00,vtr,30.59
2024-04-16T00:34:00,vtr,47.99
2024-04-16T00:36:00,vtr,70.25
2024-04-16T00:37:00,vtr,39.55
2024-04-16T00:38:00,vtr,30.64
2024-04-16T00:40:00,vtr,52.21
2024-04-16T00:42:00,vtr,48.57
2024-04-16T00:43:00,vtr,21.62
2024-04-16T00:45:00,vtr,48.57
2024-04-16T00:47:00,vtr,47.99
2024-04-16T00:49:00,vtr,47.99
2024-04-16T00:51:00,vtr,52.85
2024-04-16T00:53:00,vtr,52.15
2024-04-16T00:54:00,vtr,26.43
2024-04-16T00:56:00,vtr,52.79
2024-04-16T00:58:00,vtr,52.21
2024-04-16T01:00:00,vtr,57.01
2024-04-16T01:01:00,vtr,26.37
2024-04-16T01:03:00,vtr,52.79
2024-04-16T01:05:00,vtr,52.21
2024-04-16T01:06:00,vtr,26.43
2024-04-16T01:08:00,vtr,52.79
2024-04-16T01:09:00,vtr,25.78
2024-04-16T01:10:00,vtr,26.43
2024-04-16T01:12:00,vtr,52.79
2024-04-16T01:13:00,vtr,26.43
2024-04-16T01:15:00,vtr,47.99
2024-04-16T01:17:00,vtr,52.79
2024-04-16T01:19:00,vtr,52.21
2024-04-16T01:20:00,vtr,26.37
2024-04-16T01:22:00,vtr,48.05
2024-04-16T01:24:00,vtr,48.57
2024-04-16T01:26:00,vtr,47.99
2024-04-16T01:28:00,vtr,47.99
2024-04-16T01:30:00,vtr,52.85
2024-04-16T01:32:00,vtr,52.15
2024-04-16T01:34:00,vtr,52.85
2024-04-16T01:36:00,vtr,52.79
2024-04-16T01:37:00,vtr,25.78
2024-04-16T01:38:00,vtr,26.43
2024-04-16T01:40:00,vtr,48.57
2024-04-16T01:42:00,vtr,52.21
2024-04-16T01:43:00,vtr,26.37
2024-04-16T01:45:00,vtr,52.21
2024-04-16T01:47:00,vtr,52.79
2024-04-16T01:48:00,vtr,26.43
2024-04-16T01:50:00,vtr,52.79
2024-04-16T01:51:00,vtr,25.78
2024-04-16T01:53:00,vtr,52.85
2024-04-16T01:54:00,vtr,21.56
2024-04-16T01:56:00,vtr,48.63
2024-04-16T01:57:00,vtr,21.56
2024-04-16T01:59:00,vtr,47.99
2024-04-16T02:01:00,vtr,48.63
2024-04-16T02:03:00,vtr,43.77
2024-04-16T02:05:00,vtr,52.21
2024-04-16T02:06:00,vtr,26.43
2024-04-16T02:08:00,vtr,52.79
2024-04-16T02:10:00,vtr,52.21
2024-04-16T02:11:00,vtr,26.37
2024-04-16T02:13:00,vtr,48.63
2024-04-16T02:15:00,vtr,52.21
2024-04-16T02:17:00,vtr,52.79
2024-04-16T02:18:00,vtr,25.78
2024-04-16T02:20:00,vtr,52.79
2024-04-16T02:21:00,vtr,22.21
2024-04-16T02:23:00,vtr,52.21
2024-04-16T02:24:00,vtr,26.43
2024-04-16T02:26:00,vtr,43.77
2024-04-16T02:27:00,vtr,26.43
2024-04-16T02:29:00,vtr,47.99
2024-04-16T02:31:00,vtr,47.99
2024-04-16T02:32:00,vtr,39.61
2024-04-16T02:34:00,vtr,70.20
2024-04-16T02:36:00,vtr,52.79
2024-04-16T02:38:00,vtr,52.21
2024-04-16T02:39:00,vtr,26.43
2024-04-16T02:41:00,vtr,52.15
2024-04-16T02:43:00,vtr,52.85
2024-04-16T02:45:00,vtr,47.99
2024-04-16T02:47:00,vtr,52.79
2024-04-16T02:49:00,vtr,52.79
2024-04-16T02:50:00,vtr,25.78
2024-04-16T02:52:00,vtr,52.79
2024-04-16T02:53:00,vtr,21.62
2024-04-16T02:54:00,vtr,26.43
2024-04-16T02:56:00,vtr,43.77
2024-04-16T02:58:00,vtr,48.63
2024-04-16T02:59:00,vtr,21.56
2024-04-16T03:01:00,vtr,47.99
2024-04-16T03:03:00,vtr,52.85
2024-04-16T03:04:00,vtr,26.37
2024-04-16T03:06:00,vtr,47.99
2024-04-16T03:08:00,vtr,52.79
2024-04-16T03:10:00,vtr,52.21
2024-04-16T03:11:00,vtr,22.21
2024-04-16T03:13:00,vtr,52.21
2024-04-16T03:15:00,vtr,52.79
2024-04-16T03:17:00,vtr,52.79
2024-04-16T03:19:00,vtr,48.05
2024-04-16T03:20:00,vtr,26.37
2024-04-16T03:21:00,vtr,21.62
2024-04-16T03:23:00,vtr,43.77
2024-04-16T03:25:00,vtr,47.99
2024-04-16T03:26:00,vtr,22.21
2024-04-16T03:28:00,vtr,48.05
2024-04-16T03:30:00,vtr,48.57
2024-04-16T03:31:00,vtr,25.78
2024-04-16T03:33:00,vtr,48.63
2024-04-16T03:35:00,vtr,52.21
2024-04-16T03:37:00,vtr,48.57
2024-04-16T03:39:00,vtr,52.21
2024-04-16T03:40:00,vtr,26.37
2024-04-16T03:42:00,vtr,52.85
2024-04-16T03:43:00,vtr,21.56
2024-04-16T03:45:00,vtr,52.79
2024-04-16T03:47:00,vtr,43.83
2024-04-16T03:48:00,vtr,25.78
2024-04-16T03:50:00,vtr,44.41
2024-04-16T03:52:00,vtr,47.99
2024-04-16T03:53:00,vtr,21.62
2024-04-16T03:55:00,vtr,43.77
2024-04-16T03:56:00,vtr,26.43
2024-04-16T03:58:00,vtr,52.79
2024-04-16T04:00:00,vtr,47.99
2024-04-16T04:02:00,vtr,52.79
2024-04-16T04:03:00,vtr,25.84
2024-04-16T04:04:00,vtr,26.37
2024-04-16T04:06:00,vtr,47.99
2024-04-16T04:08:00,vtr,52.85
2024-04-16T04:10:00,vtr,47.99
2024-04-16T04:11:00,vtr,26.37
2024-04-16T04:13:00,vtr,43.83
2024-04-16T04:15:00,vtr,47.99
2024-04-16T04:16:00,vtr,22.21
2024-04-16T04:18:00,vtr,47.99
2024-04-16T04:19:00,vtr,22.21
2024-04-16T04:22:00,vtr,74.41
2024-04-16T04:24:00,vtr,52.79
2024-04-16T04:25:00,vtr,25.78
2024-04-16T04:27:00,vtr,48.63
2024-04-16T04:28:00,vtr,25.78
2024-04-16T04:29:00,vtr,26.37
2024-04-16T04:31:00,vtr,52.85
2024-04-16T04:32:00,vtr,26.37
2024-04-16T04:34:00,vtr,47.99
2024-04-16T04:36:00,vtr,48.05
2024-04-16T04:38:00,vtr,43.77
2024-04-16T04:39:00,vtr,26.43
2024-04-16T04:41:00,vtr,43.77
2024-04-16T04:43:00,vtr,47.99
2024-04-16T04:45:00,vtr,52.79
2024-04-16T04:46:00,vtr,26.43
2024-04-16T04:47:00,vtr,25.78
2024-04-16T04:48:00,vtr,26.43
2024-04-16T04:50:00,vtr,48.57
2024-04-16T04:52:00,vtr,52.21
2024-04-16T04:54:00,vtr,79.22
2024-04-16T04:56:00,vtr,52.21
2024-04-16T04:57:00,vtr,26.37
2024-04-16T04:58:00,vtr,26.43
2024-04-16T05:00:00,vtr,47.99
2024-04-16T05:01:00,vtr,26.43
2024-04-16T05:03:00,vtr,47.99
2024-04-16T05:05:00,vtr,47.99
2024-04-16T05:06:00,vtr,22.21
2024-04-16T05:08:00,vtr,47.99
2024-04-16T05:10:00,vtr,48.63
2024-04-16T05:11:00,vtr,21.56
2024-04-16T05:13:00,vtr,47.99
2024-04-16T05:15:00,vtr,52.85
2024-04-16T05:17:00,vtr,52.79
2024-04-16T05:18:00,vtr,25.78
2024-04-16T05:19:00,vtr,22.21
2024-04-16T05:21:00,vtr,52.79
2024-04-16T05:22:00,vtr,25.78
2024-04-16T05:24:00,vtr,52.79
2024-04-16T05:26:00,vtr,52.21
2024-04-16T05:28:00,vtr,48.63
2024-04-16T05:30:00,vtr,47.99
2024-04-16T05:32:00,vtr,47.99
2024-04-16T05:33:00,vtr,22.21
2024-04-16T05:35:00,vtr,47.99
2024-04-16T05:37:00,vtr,47.99
2024-04-16T05:38:00,vtr,22.21
2024-04-16T05:40:00,vtr,52.79
2024-04-16T05:42:00,vtr,52.21
2024-04-16T05:43:00,vtr,22.21
2024-04-16T05:45:00,vtr,52.21
2024-04-16T05:46:00,vtr,26.43
2024-04-16T05:48:00,vtr,52.79
2024-04-16T05:49:00,vtr,21.56
2024-04-16T05:50:00,vtr,26.43
2024-04-16T05:52:00,vtr,52.79
2024-04-16T05:54:00,vtr,43.83
2024-04-16T05:55:00,vtr,21.56
2024-04-16T05:56:00,vtr,26.43
2024-04-16T05:58:00,vtr,43.77
2024-04-16T06:00:00,vtr,48.05
2024-04-16T06:02:00,vtr,43.77
2024-04-16T06:04:00,vtr,47.99
2024-04-16T06:06:00,vtr,52.79
2024-04-16T06:07:00,vtr,22.21
2024-04-16T06:09:00,vtr,52.21
2024-04-16T06:11:00,vtr,47.99
2024-04-16T06:13:00,vtr,52.79
2024-04-16T06:15:00,vtr,52.85
2024-04-16T06:17:00,vtr,47.99
2024-04-16T06:18:00,vtr,21.56
2024-04-16T06:19:00,vtr,26.43
2024-04-16T06:21:00,vtr,43.77
2024-04-16T06:23:00,vtr,43.83
2024-04-16T06:25:00,vtr,48.57
2024-04-16T06:26:00,vtr,21.62
2024-04-16T06:28:00,vtr,47.99
2024-04-16T06:30:00,vtr,48.63
2024-04-16T06:32:00,vtr,52.21
2024-04-16T06:33:00,vtr,22.15
2024-04-16T06:34:00,vtr,26.43
2024-04-16T06:36:00,vtr,47.99
2024-04-16T06:37:00,vtr,26.43
2024-04-16T06:39:00,vtr,47.99
2024-04-16T06:41:00,vtr,47.99
2024-04-16T06:43:00,vtr,43.83
2024-04-16T06:45:00,vtr,43.77
2024-04-16T06:47:00,vtr,48.63
2024-04-16T06:48:00,vtr,21.56
2024-04-16T06:50:00,vtr,43.83
2024-04-16T06:52:00,vtr,52.79
2024-04-16T06:53:00,vtr,25.78
2024-04-16T06:55:00,vtr,48.63
2024-04-16T06:57:00,vtr,52.21
2024-04-16T06:58:00,vtr,26.37
2024-04-16T07:00:00,vtr,47.99
2024-04-16T07:01:00,vtr,26.43
2024-04-16T07:03:00,vtr,48.57
2024-04-16T07:05:00,vtr,48.05
2024-04-16T07:07:00,vtr,43.77
2024-04-16T07:08:00,vtr,21.62
2024-04-16T07:10:00,vtr,43.77
2024-04-16T07:11:00,vtr,30.59
2024-04-16T07:13:00,vtr,70.25
2024-04-16T07:14:00,vtr,22.15
2024-04-16T07:16:00,vtr,48.05
2024-04-16T07:18:00,vtr,52.79
2024-04-16T07:20:00,vtr,47.99
2024-04-16T07:21:00,vtr,26.43
2024-04-16T07:22:00,vtr,21.56
2024-04-16T07:24:00,vtr,52.79
2024-04-16T07:26:00,vtr,47.99
2024-04-16T07:27:00,vtr,26.43
2024-04-16T07:29:00,vtr,47.99
2024-04-16T07:31:00,vtr,48.63
2024-04-16T07:33:00,vtr,43.77
2024-04-16T07:34:00,vtr,21.62
2024-04-16T07:36:00,vtr,43.77
2024-04-16T07:38:00,vtr,48.05
2024-04-16T07:39:00,vtr,22.15
2024-04-16T07:41:00,vtr,43.83
2024-04-16T07:42:00,vtr,26.43
2024-04-16T07:44:00,vtr,52.15
2024-04-16T07:46:00,vtr,52.85
2024-04-16T07:47:00,vtr,30.59
2024-04-16T07:49:00,vtr,47.99
2024-04-16T07:51:00,vtr,52.79
2024-04-16T07:52:00,vtr,21.62
2024-04-16T07:54:00,vtr,57.01
2024-04-16T07:56:00,vtr,48.57
2024-04-16T07:58:00,vtr,56.43
2024-04-16T08:00:00,vtr,52.79
2024-04-16T08:01:00,vtr,26.37
2024-04-16T08:02:00,vtr,26.43
2024-04-16T08:04:00,vtr,47.99
2024-04-16T08:05:00,vtr,34.80
2024-04-16T08:07:00,vtr,79.22
2024-04-16T08:09:00,vtr,47.99
2024-04-16T08:11:00,vtr,43.77
2024-04-16T08:13:00,vtr,43.83
2024-04-16T08:14:00,vtr,22.21
2024-04-16T08:16:00,vtr,38.96
2024-04-16T08:17:00,vtr,22.21
2024-04-16T08:19:00,vtr,43.83
2024-04-16T08:21:00,vtr,43.77
2024-04-16T08:23:00,vtr,43.83
2024-04-16T08:25:00,vtr,52.21
2024-04-16T08:27:00,vtr,52.79
2024-04-16T08:29:00,vtr,52.79
2024-04-16T08:31:00,vtr,52.21
2024-04-16T08:32:00,vtr,26.37
2024-04-16T08:34:00,vtr,52.79
2024-04-16T08:36:00,vtr,52.21
2024-04-16T08:37:00,vtr,26.43
2024-04-16T08:39:00,vtr,52.79
2024-04-16T08:40:00,vtr,25.78
2024-04-16T08:41:00,vtr,26.43
2024-04-16T08:43:00,vtr,52.79
2024-04-16T08:44:00,vtr,26.43
2024-04-16T08:46:00,vtr,52.15
2024-04-16T08:48:00,vtr,48.63
2024-04-16T08:50:00,vtr,52.21
2024-04-16T08:51:00,vtr,26.37
2024-04-16T08:53:00,vtr,47.99
2024-04-16T08:55:00,vtr,52.85
2024-04-16T08:57:00,vtr,52.15
2024-04-16T08:59:00,vtr,52.85
2024-04-16T09:01:00,vtr,52.79
2024-04-16T09:02:00,vtr,25.78
2024-04-16T09:04:00,vtr,52.79
2024-04-16T09:05:00,vtr,30.59
2024-04-16T09:07:00,vtr,52.85
2024-04-16T09:08:00,vtr,26.37
2024-04-16T09:09:00,vtr,25.78
2024-04-16T09:11:00,vtr,52.85
2024-04-16T09:12:00,vtr,26.37
2024-04-16T09:14:00,vtr,52.21
2024-04-16T09:15:00,vtr,35.39
2024-04-16T09:17:00,vtr,47.99
2024-04-16T09:18:00,vtr,26.43
2024-04-16T09:20:00,vtr,52.21
2024-04-16T09:22:00,vtr,52.79
2024-04-16T09:24:00,vtr,52.79
2024-04-16T09:26:00,vtr,61.17
2024-04-16T09:28:00,vtr,74.41
2024-04-16T09:29:00,vtr,26.43
2024-04-16T09:31:00,vtr,52.21
2024-04-16T09:33:00,vtr,52.79
2024-04-16T09:35:00,vtr,52.79
2024-04-16T09:37:00,vtr,56.37
2024-04-16T09:39:00,vtr,52.85
2024-04-16T09:41:00,vtr,52.79
2024-04-16T09:42:00,vtr,25.78
2024-04-16T09:44:00,vtr,57.01
2024-04-16T09:46:00,vtr,52.79
2024-04-16T09:47:00,vtr,26.43
2024-04-16T09:48:00,vtr,30.59
2024-04-16T09:50:00,vtr,57.01
2024-04-16T09:51:00,vtr,26.37
2024-04-16T09:53:00,vtr,52.21
2024-04-16T09:55:00,vtr,52.79
2024-04-16T09:56:00,vtr,25.78
2024-04-16T09:58:00,vtr,52.85
2024-04-16T09:59:00,vtr,30.59
2024-04-16T10:01:00,vtr,52.79
2024-04-16T10:02:00,vtr,30.59
2024-04-16T10:04:00,vtr,52.21
2024-04-16T10:06:00,vtr,52.79
2024-04-16T10:08:00,vtr,52.79
2024-04-16T10:10:00,vtr,57.01
2024-04-16T10:12:00,vtr,52.21
2024-04-16T10:13:00,vtr,26.43
2024-04-16T10:14:00,vtr,26.37
2024-04-16T10:16:00,vtr,57.01
2024-04-16T10:18:00,vtr,52.21
2024-04-16T10:20:00,vtr,52.79
2024-04-16T10:22:00,vtr,52.79
2024-04-16T10:24:00,vtr,56.43
2024-04-16T10:26:00,vtr,52.79
2024-04-16T10:28:00,vtr,52.79
2024-04-16T10:30:00,vtr,52.21
2024-04-16T10:31:00,vtr,26.37
2024-04-16T10:32:00,vtr,26.43
2024-04-16T10:34:00,vtr,57.01
2024-04-16T10:35:00,vtr,25.78
2024-04-16T10:36:00,vtr,26.37
2024-04-16T10:38:00,vtr,57.01
2024-04-16T10:40:00,vtr,57.01
2024-04-16T10:41:00,vtr,26.43
2024-04-16T10:43:00,vtr,52.21
2024-04-16T10:45:00,vtr,79.16
2024-04-16T10:47:00,vtr,70.20
2024-04-16T10:49:00,vtr,57.01
2024-04-16T10:51:00,vtr,52.21
2024-04-16T10:52:00,vtr,26.43
2024-04-16T10:54:00,vtr,52.79
2024-04-16T10:55:00,vtr,30.59
2024-04-16T10:57:00,vtr,61.17
2024-04-16T10:58:00,vtr,30.64
2024-04-16T11:01:00,vtr,83.38
2024-04-16T11:03:00,vtr,52.21
2024-04-16T11:05:00,vtr,52.79
2024-04-16T11:07:00,vtr,57.01
2024-04-16T11:08:00,vtr,26.37
2024-04-16T11:10:00,vtr,65.39
2024-04-16T11:11:00,vtr,30.64
2024-04-16T11:13:00,vtr,65.98
2024-04-16T11:14:00,vtr,34.80
2024-04-16T11:16:00,vtr,70.20
2024-04-16T11:17:00,vtr,30.59
2024-04-16T11:18:00,vtr,26.43
2024-04-16T11:20:00,vtr,57.01
2024-04-16T11:21:00,vtr,25.78
2024-04-16T11:23:00,vtr,52.79
2024-04-16T11:25:00,vtr,52.79
2024-04-16T11:27:00,vtr,52.21
2024-04-16T11:28:00,vtr,30.59
2024-04-16T11:30:00,vtr,74.41
2024-04-16T11:32:00,vtr,61.82
2024-04-16T11:33:00,vtr,34.80
2024-04-16T11:35:00,vtr,61.17
2024-04-16T11:37:00,vtr,52.79
2024-04-16T11:39:00,vtr,52.21
2024-04-16T11:40:00,vtr,31.23
2024-04-16T11:42:00,vtr,52.21
2024-04-16T11:43:00,vtr,26.37
2024-04-16T11:44:00,vtr,26.43
2024-04-16T11:46:00,vtr,61.17
2024-04-16T11:48:00,vtr,61.23
2024-04-16T11:49:00,vtr,30.59
2024-04-16T11:51:00,vtr,61.17
2024-04-16T11:53:00,vtr,66.04
2024-04-16T11:54:00,vtr,30.59
2024-04-16T11:55:00,vtr,26.43
2024-04-16T11:57:00,vtr,56.95
2024-04-16T11:59:00,vtr,52.21
2024-04-16T12:01:00,vtr,52.79
2024-04-16T12:02:00,vtr,26.43
2024-04-16T12:04:00,vtr,65.39
2024-04-16T12:05:00,vtr,39.61
2024-04-16T12:07:00,vtr,70.20
2024-04-16T12:08:00,vtr,30.59
2024-04-16T12:10:00,vtr,61.23
2024-04-16T12:12:00,vtr,61.17
2024-04-16T12:13:00,vtr,30.64
2024-04-16T12:14:00,vtr,31.17
2024-04-16T12:16:00,vtr,56.43
2024-04-16T12:18:00,vtr,56.95
2024-04-16T12:20:00,vtr,57.01
2024-04-16T12:22:00,vtr,52.79
2024-04-16T12:24:00,vtr,52.21
2024-04-16T12:26:00,vtr,57.01
2024-04-16T12:28:00,vtr,65.98
2024-04-16T12:30:00,vtr,70.20
2024-04-16T12:32:00,vtr,65.45
2024-04-16T12:33:00,vtr,30.59
2024-04-16T12:35:00,vtr,65.98
2024-04-16T12:37:00,vtr,57.01
2024-04-16T12:39:00,vtr,57.01
2024-04-16T12:40:00,vtr,30.59
2024-04-16T12:41:00,vtr,25.78
2024-04-16T12:43:00,vtr,61.82
2024-04-16T12:45:00,vtr,52.21
2024-04-16T12:47:00,vtr,52.79
2024-04-16T12:49:00,vtr,52.21
2024-04-16T12:50:00,vtr,30.59
2024-04-16T12:52:00,vtr,66.04
2024-04-16T12:53:00,vtr,30.59
2024-04-16T12:55:00,vtr,57.01
2024-04-16T12:57:00,vtr,61.17
2024-04-16T12:59:00,vtr,61.23
2024-04-16T13:01:00,vtr,56.95
2024-04-16T13:02:00,vtr,26.43
2024-04-16T13:03:00,vtr,30.59
2024-04-16T13:05:00,vtr,52.79
2024-04-16T13:07:00,vtr,52.21
2024-04-16T13:09:00,vtr,48.63
2024-04-16T13:11:00,vtr,52.21
2024-04-16T13:13:00,vtr,52.79
2024-04-16T13:15:00,vtr,61.17
2024-04-16T13:16:00,vtr,43.83
2024-04-16T13:18:00,vtr,74.36
2024-04-16T13:19:00,vtr,30.64
2024-04-16T13:21:00,vtr,61.17
2024-04-16T13:23:00,vtr,66.04
2024-04-16T13:24:00,vtr,26.37
2024-04-16T13:25:00,vtr,26.43
2024-04-16T13:27:00,vtr,52.21
2024-04-16T13:28:00,vtr,26.37
2024-04-16T13:30:00,vtr,52.79
2024-04-16T13:32:00,vtr,57.01
2024-04-16T13:34:00,vtr,52.21
2024-04-16T13:35:00,vtr,26.37
2024-04-16T13:37:00,vtr,57.01
2024-04-16T13:38:00,vtr,26.43
2024-04-16T13:40:00,vtr,56.37
2024-04-16T13:41:00,vtr,31.23
2024-04-16T13:43:00,vtr,61.17
2024-04-16T13:44:00,vtr,30.64
2024-04-16T13:46:00,vtr,65.39
2024-04-16T13:47:00,vtr,30.59
2024-04-16T13:49:00,vtr,65.98
2024-04-16T13:50:00,vtr,30.64
2024-04-16T13:52:00,vtr,61.17
2024-04-16T13:54:00,vtr,57.01
2024-04-16T13:56:00,vtr,57.01
2024-04-16T13:57:00,vtr,26.37
2024-04-16T13:59:00,vtr,52.21
2024-04-16T14:00:00,vtr,31.23
2024-04-16T14:02:00,vtr,56.37
2024-04-16T14:04:00,vtr,61.82
2024-04-16T14:06:00,vtr,61.17
2024-04-16T14:08:00,vtr,70.20
2024-04-16T14:09:00,vtr,30.64
2024-04-16T14:11:00,vtr,61.17
2024-04-16T14:12:00,vtr,30.59
2024-04-16T14:14:00,vtr,66.04
2024-04-16T14:15:00,vtr,25.78
2024-04-16T14:17:00,vtr,57.01
2024-04-16T14:19:00,vtr,61.17
2024-04-16T14:20:00,vtr,26.43
2024-04-16T14:22:00,vtr,52.79
2024-04-16T14:24:00,vtr,47.99
2024-04-16T14:26:00,vtr,48.05
2024-04-16T14:27:00,vtr,26.37
2024-04-16T14:29:00,vtr,57.01
2024-04-16T14:30:00,vtr,26.37
2024-04-16T14:32:00,vtr,61.23
2024-04-16T14:33:00,vtr,35.39
2024-04-16T14:34:00,vtr,30.59
2024-04-16T14:36:00,vtr,74.41
2024-04-16T14:38:00,vtr,70.20
2024-04-16T14:39:00,vtr,30.59
2024-04-16T14:40:00,vtr,34.80
2024-04-16T14:42:00,vtr,57.01
2024-04-16T14:44:00,vtr,52.79
2024-04-16T14:46:00,vtr,52.21
2024-04-16T14:48:00,vtr,52.79
2024-04-16T14:50:00,vtr,61.23
2024-04-16T14:51:00,vtr,39.61
2024-04-16T14:53:00,vtr,65.39
2024-04-16T14:54:00,vtr,26.37
2024-04-16T14:56:00,vtr,57.01
2024-04-16T14:57:00,vtr,30.59
2024-04-16T14:59:00,vtr,57.01
2024-04-16T15:01:00,vtr,57.01
2024-04-16T15:02:00,vtr,26.37
2024-04-16T15:04:00,vtr,56.43
2024-04-16T15:06:00,vtr,52.79
2024-04-16T15:07:00,vtr,26.43
2024-04-16T15:09:00,vtr,57.01
2024-04-16T15:11:00,vtr,52.15
2024-04-16T15:13:00,vtr,48.63
2024-04-16T15:15:00,vtr,52.21
2024-04-16T15:17:00,vtr,57.01
2024-04-16T15:19:00,vtr,56.95
2024-04-16T15:21:00,vtr,61.23
2024-04-16T15:22:00,vtr,26.37
2024-04-16T15:23:00,vtr,30.64
2024-04-16T15:25:00,vtr,56.95
2024-04-16T15:27:00,vtr,52.85
2024-04-16T15:29:00,vtr,52.15
2024-04-16T15:30:00,vtr,26.43
2024-04-16T15:32:00,vtr,52.79
2024-04-16T15:34:00,vtr,47.99
2024-04-16T15:36:00,vtr,52.79
2024-04-16T15:38:00,vtr,48.05
2024-04-16T15:39:00,vtr,21.56
2024-04-16T15:41:00,vtr,66.04
2024-04-16T15:43:00,vtr,65.39
2024-04-16T15:44:00,vtr,35.39
2024-04-16T15:45:00,vtr,34.80
2024-04-16T15:47:00,vtr,70.20
2024-04-16T15:48:00,vtr,39.61
2024-04-16T15:50:00,vtr,70.20
2024-04-16T15:52:00,vtr,65.39
2024-04-16T15:54:00,vtr,65.39
2024-04-16T15:56:00,vtr,66.04
2024-04-16T15:58:00,vtr,70.20
2024-04-16T15:59:00,vtr,34.80
2024-04-16T16:01:00,vtr,74.36
2024-04-16T16:02:00,vtr,35.45
2024-04-16T16:04:00,vtr,74.36
2024-04-16T16:05:00,vtr,47.99
2024-04-16T16:08:00,vtr,39.61
2024-04-16T16:09:00,vtr,34.80
2024-04-16T16:11:00,vtr,74.41
2024-04-16T16:13:00,vtr,70.20
2024-04-16T16:15:00,vtr,65.98
2024-04-16T16:16:00,vtr,26.43
2024-04-16T16:18:00,vtr,57.01
2024-04-16T16:20:00,vtr,52.21
2024-04-16T16:22:00,vtr,57.01
2024-04-16T16:24:00,vtr,65.98
2024-04-16T16:26:00,vtr,65.39
2024-04-16T16:27:00,vtr,26.43
2024-04-16T16:29:00,vtr,56.95
2024-04-16T16:30:00,vtr,26.43
2024-04-16T16:32:00,vtr,52.21
2024-04-16T16:33:00,vtr,30.59
2024-04-16T16:35:00,vtr,61.23
2024-04-16T16:37:00,vtr,65.98
2024-04-16T16:39:00,vtr,65.39
2024-04-16T16:41:00,vtr,61.82
2024-04-16T16:42:00,vtr,30.59
2024-04-16T16:44:00,vtr,57.01
2024-04-16T16:45:00,vtr,25.78
2024-04-16T16:47:00,vtr,66.04
2024-04-16T16:48:00,vtr,26.37
2024-04-16T16:49:00,vtr,34.80
2024-04-16T16:51:00,vtr,57.01
2024-04-16T16:53:00,vtr,57.01
2024-04-16T16:55:00,vtr,61.17
2024-04-16T16:56:00,vtr,26.43
2024-04-16T16:58:00,vtr,74.41
2024-04-16T16:59:00,vtr,34.75
2024-04-16T17:01:00,vtr,79.22
2024-04-16T17:03:00,vtr,78.63
2024-04-16T17:04:00,vtr,39.55
2024-04-16T17:05:00,vtr,39.61
2024-04-16T17:07:00,vtr,74.41
2024-04-16T17:08:00,vtr,34.80
2024-04-16T17:09:00,vtr,30.59
2024-04-16T17:11:00,vtr,70.20
2024-04-16T17:12:00,vtr,30.59
2024-04-16T17:14:00,vtr,66.04
2024-04-16T17:16:00,vtr,69.61
2024-04-16T17:17:00,vtr,35.39
2024-04-16T17:18:00,vtr,35.39
2024-04-16T17:19:00,vtr,57.01
2024-04-16T17:21:00,vtr,56.95
2024-04-16T17:22:00,vtr,25.84
2024-04-16T17:23:00,vtr,35.39
2024-04-16T17:25:00,vtr,65.39
2024-04-16T17:27:00,vtr,66.04
2024-04-16T17:29:00,vtr,65.39
2024-04-16T17:30:00,vtr,30.59
2024-04-16T17:32:00,vtr,65.98
2024-04-16T17:34:00,vtr,57.01
2024-04-16T17:36:00,vtr,52.21
2024-04-16T17:37:00,vtr,26.43
2024-04-16T17:39:00,vtr,52.79
2024-04-16T17:40:00,vtr,21.56
2024-04-16T17:42:00,vtr,57.01
2024-04-16T17:44:00,vtr,61.23
2024-04-16T17:46:00,vtr,48.57
2024-04-16T17:47:00,vtr,25.78
2024-04-16T17:48:00,vtr,22.21
2024-04-16T17:50:00,vtr,61.23
2024-04-16T17:51:00,vtr,35.39
2024-04-16T17:53:00,vtr,56.37
2024-04-16T17:54:00,vtr,31.23
2024-04-16T17:55:00,vtr,25.78
2024-04-16T17:57:00,vtr,61.82
2024-04-16T17:58:00,vtr,25.78
2024-04-16T18:00:00,vtr,57.01
2024-04-16T18:02:00,vtr,48.63
2024-04-16T18:03:00,vtr,25.78
2024-04-16T18:04:00,vtr,22.21
2024-04-16T18:06:00,vtr,57.01
2024-04-16T18:08:00,vtr,47.99
2024-04-16T18:09:00,vtr,26.37
2024-04-16T18:11:00,vtr,47.99
2024-04-16T18:13:00,vtr,74.41
2024-04-16T18:15:00,vtr,61.82
2024-04-16T18:17:00,vtr,56.43
2024-04-16T18:18:00,vtr,31.17
2024-04-16T18:20:00,vtr,61.17
