#datetime,building,power
2022-05-24T00:00:00,vfh,80.93
2022-05-24T00:01:00,vfh,55.04
2022-05-24T00:02:00,vfh,64.80
2022-05-24T00:03:00,vfh,69.97
2022-05-24T00:04:00,vfh,47.40
2022-05-24T00:05:00,vfh,47.40
2022-05-24T00:06:00,vfh,88.48
2022-05-24T00:07:00,vfh,88.48
2022-05-24T00:08:00,vfh,36.34
2022-05-24T00:09:00,vfh,36.34
2022-05-24T00:10:00,vfh,43.28
2022-05-24T00:11:00,vfh,43.28
2022-05-24T00:12:00,vfh,62.36
2022-05-24T00:13:00,vfh,62.36
2022-05-24T00:14:00,vfh,106.76
2022-05-24T00:15:00,vfh,106.76
2022-05-24T00:16:00,vfh,70.62
2022-05-24T00:17:00,vfh,74.66
2022-05-24T00:18:00,vfh,55.10
2022-05-24T00:19:00,vfh,92.90
2022-05-24T00:20:00,vfh,49.64
2022-05-24T00:21:00,vfh,49.64
2022-05-24T00:22:00,vfh,54.19
2022-05-24T00:23:00,vfh,58.32
2022-05-24T00:24:00,vfh,66.73
2022-05-24T00:25:00,vfh,56.06
2022-05-24T00:26:00,vfh,54.27
2022-05-24T00:27:00,vfh,55.28
2022-05-24T00:28:00,vfh,45.01
2022-05-24T00:29:00,vfh,45.01
2022-05-24T00:30:00,vfh,11.35
2022-05-24T00:31:00,vfh,11.35
2022-05-24T00:32:00,vfh,65.95
2022-05-24T00:33:00,vfh,27.86
2022-05-24T00:34:00,vfh,27.86
2022-05-24T00:35:00,vfh,85.67
2022-05-24T00:36:00,vfh,69.79
2022-05-24T00:37:00,vfh,76.95
2022-05-24T00:38:00,vfh,89.26
2022-05-24T00:39:00,vfh,55.24
2022-05-24T00:40:00,vfh,5.14
2022-05-24T00:41:00,vfh,66.32
2022-05-24T00:42:00,vfh,79.24
2022-05-24T00:43:00,vfh,71.66
2022-05-24T00:44:00,vfh,24.73
2022-05-24T00:45:00,vfh,20.99
2022-05-24T00:46:00,vfh,33.84
2022-05-24T00:47:00,vfh,65.42
2022-05-24T00:48:00,vfh,63.46
2022-05-24T00:49:00,vfh,68.23
2022-05-24T00:50:00,vfh,70.64
2022-05-24T00:51:00,vfh,89.79
2022-05-24T00:52:00,vfh,81.65
2022-05-24T00:53:00,vfh,57.93
2022-05-24T00:54:00,vfh,34.21
2022-05-24T00:55:00,vfh,83.55
2022-05-24T00:56:00,vfh,83.55
2022-05-24T00:57:00,vfh,100.38
2022-05-24T00:58:00,vfh,101.48
2022-05-24T00:59:00,vfh,70.25
2022-05-24T01:00:00,vfh,54.65
2022-05-24T01:01:00,vfh,77.03
2022-05-24T01:02:00,vfh,77.03
2022-05-24T01:03:00,vfh,25.29
2022-05-24T01:04:00,vfh,70.35
2022-05-24T01:05:00,vfh,70.35
2022-05-24T01:06:00,vfh,80.88
2022-05-24T01:07:00,vfh,56.77
2022-05-24T01:08:00,vfh,56.77
2022-05-24T01:09:00,vfh,59.31
2022-05-24T01:10:00,vfh,71.47
2022-05-24T01:11:00,vfh,74.18
2022-05-24T01:12:00,vfh,56.50
2022-05-24T01:13:00,vfh,56.98
2022-05-24T01:14:00,vfh,101.58
2022-05-24T01:15:00,vfh,101.55
2022-05-24T01:16:00,vfh,90.64
2022-05-24T01:17:00,vfh,97.59
2022-05-24T01:18:00,vfh,63.66
2022-05-24T01:19:00,vfh,119.30
2022-05-24T01:20:00,vfh,110.66
2022-05-24T01:21:00,vfh,104.21
2022-05-24T01:22:00,vfh,106.83
2022-05-24T01:23:00,vfh,63.44
2022-05-24T01:24:00,vfh,69.26
2022-05-24T01:25:00,vfh,108.12
2022-05-24T01:26:00,vfh,100.97
2022-05-24T01:27:00,vfh,107.26
2022-05-24T01:28:00,vfh,116.00
2022-05-24T01:29:00,vfh,97.77
2022-05-24T01:30:00,vfh,97.77
2022-05-24T01:31:00,vfh,86.23
2022-05-24T01:32:00,vfh,94.46
2022-05-24T01:33:00,vfh,60.80
2022-05-24T01:34:00,vfh,60.80
2022-05-24T01:35:00,vfh,112.01
2022-05-24T01:36:00,vfh,112.01
2022-05-24T01:37:00,vfh,91.56
2022-05-24T01:38:00,vfh,89.59
2022-05-24T01:39:00,vfh,63.92
2022-05-24T01:40:00,vfh,57.38
2022-05-24T01:41:00,vfh,57.38
2022-05-24T01:42:00,vfh,45.09
2022-05-24T01:43:00,vfh,45.09
2022-05-24T01:44:00,vfh,37.97
2022-05-24T01:45:00,vfh,37.97
2022-05-24T01:46:00,vfh,51.32
2022-05-24T01:47:00,vfh,51.32
2022-05-24T01:48:00,vfh,60.07
2022-05-24T01:49:00,vfh,35.03
2022-05-24T01:50:00,vfh,35.03
2022-05-24T01:51:00,vfh,33.54
2022-05-24T01:52:00,vfh,33.54
2022-05-24T01:53:00,vfh,110.77
2022-05-24T01:54:00,vfh,57.16
2022-05-24T01:55:00,vfh,28.27
2022-05-24T01:56:00,vfh,49.42
2022-05-24T01:57:00,vfh,36.13
2022-05-24T01:58:00,vfh,15.13
2022-05-24T01:59:00,vfh,36.20
2022-05-24T02:00:00,vfh,40.94
2022-05-24T02:01:00,vfh,39.39
2022-05-24T02:02:00,vfh,39.52
2022-05-24T02:03:00,vfh,39.52
2022-05-24T02:04:00,vfh,63.15
2022-05-24T02:05:00,vfh,61.15
2022-05-24T02:06:00,vfh,61.31
2022-05-24T02:07:00,vfh,78.74
2022-05-24T02:08:00,vfh,64.34
2022-05-24T02:09:00,vfh,72.00
2022-05-24T02:10:00,vfh,71.48
2022-05-24T02:11:00,vfh,80.43
2022-05-24T02:12:00,vfh,91.36
2022-05-24T02:13:00,vfh,72.53
2022-05-24T02:14:00,vfh,56.38
2022-05-24T02:15:00,vfh,78.08
2022-05-24T02:16:00,vfh,78.08
2022-05-24T02:17:00,vfh,109.43
2022-05-24T02:18:00,vfh,109.43
2022-05-24T02:19:00,vfh,77.69
2022-05-24T02:20:00,vfh,77.69
2022-05-24T02:21:00,vfh,61.62
2022-05-24T02:22:00,vfh,30.69
2022-05-24T02:23:00,vfh,30.69
2022-05-24T02:24:00,vfh,52.48
2022-05-24T02:25:00,vfh,58.85
2022-05-24T02:26:00,vfh,95.65
2022-05-24T02:27:00,vfh,82.59
2022-05-24T02:28:00,vfh,36.46
2022-05-24T02:29:00,vfh,22.38
2022-05-24T02:30:00,vfh,12.25
2022-05-24T02:31:00,vfh,23.02
2022-05-24T02:32:00,vfh,50.72
2022-05-24T02:33:00,vfh,51.78
2022-05-24T02:34:00,vfh,51.78
2022-05-24T02:35:00,vfh,38.66
2022-05-24T02:36:00,vfh,56.96
2022-05-24T02:37:00,vfh,60.00
2022-05-24T02:38:00,vfh,50.77
2022-05-24T02:39:00,vfh,35.16
2022-05-24T02:40:00,vfh,34.85
2022-05-24T02:41:00,vfh,56.08
2022-05-24T02:42:00,vfh,43.34
2022-05-24T02:43:00,vfh,15.56
2022-05-24T02:44:00,vfh,13.22
2022-05-24T02:45:00,vfh,27.07
2022-05-24T02:46:00,vfh,22.37
2022-05-24T02:47:00,vfh,22.37
2022-05-24T02:48:00,vfh,57.24
2022-05-24T02:49:00,vfh,51.89
2022-05-24T02:50:00,vfh,41.84
2022-05-24T02:51:00,vfh,66.66
2022-05-24T02:52:00,vfh,66.66
2022-05-24T02:53:00,vfh,36.00
2022-05-24T02:54:00,vfh,39.30
2022-05-24T02:55:00,vfh,69.95
2022-05-24T02:56:00,vfh,121.22
2022-05-24T02:57:00,vfh,58.86
2022-05-24T02:58:00,vfh,44.82
2022-05-24T02:59:00,vfh,51.90
2022-05-24T03:00:00,vfh,102.36
2022-05-24T03:01:00,vfh,117.72
2022-05-24T03:02:00,vfh,19.25
2022-05-24T03:03:00,vfh,19.25
2022-05-24T03:04:00,vfh,73.60
2022-05-24T03:05:00,vfh,73.60
2022-05-24T03:06:00,vfh,81.83
2022-05-24T03:07:00,vfh,94.33
2022-05-24T03:08:00,vfh,90.69
2022-05-24T03:09:00,vfh,80.49
2022-05-24T03:10:00,vfh,80.49
2022-05-24T03:11:00,vfh,86.42
2022-05-24T03:12:00,vfh,76.48
2022-05-24T03:13:00,vfh,76.48
2022-05-24T03:14:00,vfh,82.77
2022-05-24T03:15:00,vfh,77.05
2022-05-24T03:16:00,vfh,78.65
2022-05-24T03:17:00,vfh,115.86
2022-05-24T03:18:00,vfh,108.59
2022-05-24T03:19:00,vfh,83.12
2022-05-24T03:20:00,vfh,83.12
2022-05-24T03:21:00,vfh,73.89
2022-05-24T03:22:00,vfh,73.99
2022-05-24T03:23:00,vfh,59.89
2022-05-24T03:24:00,vfh,100.71
2022-05-24T03:25:00,vfh,78.12
2022-05-24T03:26:00,vfh,78.12
2022-05-24T03:27:00,vfh,31.26
2022-05-24T03:28:00,vfh,31.26
2022-05-24T03:29:00,vfh,35.14
2022-05-24T03:30:00,vfh,35.14
2022-05-24T03:31:00,vfh,7.34
2022-05-24T03:32:00,vfh,7.34
2022-05-24T03:33:00,vfh,2.83
2022-05-24T03:34:00,vfh,3.77
2022-05-24T03:35:00,vfh,9.86
2022-05-24T03:36:00,vfh,9.96
2022-05-24T03:37:00,vfh,84.66
2022-05-24T03:38:00,vfh,84.66
2022-05-24T03:39:00,vfh,84.12
2022-05-24T03:40:00,vfh,37.88
2022-05-24T03:41:00,vfh,52.95
2022-05-24T03:42:00,vfh,51.07
2022-05-24T03:43:00,vfh,81.69
2022-05-24T03:44:00,vfh,113.79
2022-05-24T03:45:00,vfh,20.56
2022-05-24T03:46:00,vfh,79.24
2022-05-24T03:47:00,vfh,79.24
2022-05-24T03:48:00,vfh,68.26
2022-05-24T03:49:00,vfh,23.48
2022-05-24T03:50:00,vfh,70.16
2022-05-24T03:51:00,vfh,89.70
2022-05-24T03:52:00,vfh,86.14
2022-05-24T03:53:00,vfh,67.03
2022-05-24T03:54:00,vfh,29.04
2022-05-24T03:55:00,vfh,74.64
2022-05-24T03:56:00,vfh,47.02
2022-05-24T03:57:00,vfh,53.50
2022-05-24T03:58:00,vfh,71.30
2022-05-24T03:59:00,vfh,74.52
2022-05-24T04:00:00,vfh,114.14
2022-05-24T04:01:00,vfh,92.18
2022-05-24T04:02:00,vfh,62.80
2022-05-24T04:03:00,vfh,62.80
2022-05-24T04:04:00,vfh,92.30
2022-05-24T04:05:00,vfh,92.30
2022-05-24T04:06:00,vfh,11.02
2022-05-24T04:07:00,vfh,11.02
2022-05-24T04:08:00,vfh,42.92
2022-05-24T04:09:00,vfh,42.92
2022-05-24T04:10:00,vfh,80.72
2022-05-24T04:11:00,vfh,62.61
2022-05-24T04:12:00,vfh,83.16
2022-05-24T04:13:00,vfh,45.77
2022-05-24T04:14:00,vfh,54.17
2022-05-24T04:15:00,vfh,113.59
2022-05-24T04:16:00,vfh,95.75
2022-05-24T04:17:00,vfh,61.87
2022-05-24T04:18:00,vfh,63.15
2022-05-24T04:19:00,vfh,106.81
2022-05-24T04:20:00,vfh,106.81
2022-05-24T04:21:00,vfh,31.00
2022-05-24T04:22:00,vfh,36.23
2022-05-24T04:23:00,vfh,66.30
2022-05-24T04:24:00,vfh,64.82
2022-05-24T04:25:00,vfh,20.71
2022-05-24T04:26:00,vfh,31.29
2022-05-24T04:27:00,vfh,44.88
2022-05-24T04:28:00,vfh,44.88
2022-05-24T04:29:00,vfh,45.42
2022-05-24T04:30:00,vfh,49.61
2022-05-24T04:31:00,vfh,49.61
2022-05-24T04:32:00,vfh,70.03
2022-05-24T04:33:00,vfh,70.03
2022-05-24T04:34:00,vfh,62.97
2022-05-24T04:35:00,vfh,57.00
2022-05-24T04:36:00,vfh,54.17
2022-05-24T04:37:00,vfh,54.17
2022-05-24T04:38:00,vfh,94.72
2022-05-24T04:39:00,vfh,10.21
2022-05-24T04:40:00,vfh,15.28
2022-05-24T04:41:00,vfh,43.00
2022-05-24T04:42:00,vfh,77.80
2022-05-24T04:43:00,vfh,72.13
2022-05-24T04:44:00,vfh,60.90
2022-05-24T04:45:00,vfh,60.90
2022-05-24T04:46:00,vfh,97.17
2022-05-24T04:47:00,vfh,97.17
2022-05-24T04:48:00,vfh,89.82
2022-05-24T04:49:00,vfh,89.82
2022-05-24T04:50:00,vfh,41.01
2022-05-24T04:51:00,vfh,41.01
2022-05-24T04:52:00,vfh,58.10
2022-05-24T04:53:00,vfh,58.10
2022-05-24T04:54:00,vfh,101.36
2022-05-24T04:55:00,vfh,76.13
2022-05-24T04:56:00,vfh,81.25
2022-05-24T04:57:00,vfh,112.71
2022-05-24T04:58:00,vfh,108.21
2022-05-24T04:59:00,vfh,86.13
2022-05-24T05:00:00,vfh,72.55
2022-05-24T05:01:00,vfh,102.88
2022-05-24T05:02:00,vfh,50.71
2022-05-24T05:03:00,vfh,106.80
2022-05-24T05:04:00,vfh,102.87
2022-05-24T05:05:00,vfh,63.46
2022-05-24T05:06:00,vfh,95.03
2022-05-24T05:07:00,vfh,117.12
2022-05-24T05:08:00,vfh,20.25
2022-05-24T05:09:00,vfh,20.25
2022-05-24T05:10:00,vfh,13.80
2022-05-24T05:11:00,vfh,13.80
2022-05-24T05:12:00,vfh,60.23
2022-05-24T05:13:00,vfh,40.98
2022-05-24T05:14:00,vfh,30.47
2022-05-24T05:15:00,vfh,30.47
2022-05-24T05:16:00,vfh,40.42
2022-05-24T05:17:00,vfh,40.42
2022-05-24T05:18:00,vfh,35.18
2022-05-24T05:19:00,vfh,83.30
2022-05-24T05:20:00,vfh,100.87
2022-05-24T05:21:00,vfh,101.76
2022-05-24T05:22:00,vfh,65.17
2022-05-24T05:23:00,vfh,62.67
2022-05-24T05:24:00,vfh,106.98
2022-05-24T05:25:00,vfh,112.53
2022-05-24T05:26:00,vfh,113.47
2022-05-24T05:27:00,vfh,114.97
2022-05-24T05:28:00,vfh,74.99
2022-05-24T05:29:00,vfh,21.29
2022-05-24T05:30:00,vfh,49.08
2022-05-24T05:31:00,vfh,58.27
2022-05-24T05:32:00,vfh,66.20
2022-05-24T05:33:00,vfh,66.20
2022-05-24T05:34:00,vfh,97.10
2022-05-24T05:35:00,vfh,80.05
2022-05-24T05:36:00,vfh,80.05
2022-05-24T05:37:00,vfh,25.54
2022-05-24T05:38:00,vfh,45.51
2022-05-24T05:39:00,vfh,45.51
2022-05-24T05:40:00,vfh,32.83
2022-05-24T05:41:00,vfh,32.83
2022-05-24T05:42:00,vfh,44.80
2022-05-24T05:43:00,vfh,43.10
2022-05-24T05:44:00,vfh,72.57
2022-05-24T05:45:00,vfh,72.57
2022-05-24T05:46:00,vfh,43.70
2022-05-24T05:47:00,vfh,43.70
2022-05-24T05:48:00,vfh,100.12
2022-05-24T05:49:00,vfh,100.12
2022-05-24T05:50:00,vfh,104.12
2022-05-24T05:51:00,vfh,104.12
2022-05-24T05:52:00,vfh,73.12
2022-05-24T05:53:00,vfh,64.69
2022-05-24T05:54:00,vfh,64.69
2022-05-24T05:55:00,vfh,21.77
2022-05-24T05:56:00,vfh,21.77
2022-05-24T05:57:00,vfh,73.74
2022-05-24T05:58:00,vfh,73.74
2022-05-24T05:59:00,vfh,64.00
2022-05-24T06:00:00,vfh,64.00
2022-05-24T06:01:00,vfh,92.87
2022-05-24T06:02:00,vfh,82.61
2022-05-24T06:03:00,vfh,19.60
2022-05-24T06:04:00,vfh,19.60
2022-05-24T06:05:00,vfh,75.98
2022-05-24T06:06:00,vfh,75.98
2022-05-24T06:07:00,vfh,103.57
2022-05-24T06:08:00,vfh,103.57
2022-05-24T06:09:00,vfh,82.88
2022-05-24T06:10:00,vfh,82.88
2022-05-24T06:11:00,vfh,60.89
2022-05-24T06:12:00,vfh,79.10
2022-05-24T06:13:00,vfh,87.87
2022-05-24T06:14:00,vfh,84.62
2022-05-24T06:15:00,vfh,53.31
2022-05-24T06:16:00,vfh,60.34
2022-05-24T06:17:00,vfh,70.12
2022-05-24T06:18:00,vfh,49.42
2022-05-24T06:19:00,vfh,93.71
2022-05-24T06:20:00,vfh,128.30
2022-05-24T06:21:00,vfh,64.97
2022-05-24T06:22:00,vfh,45.91
2022-05-24T06:23:00,vfh,92.18
2022-05-24T06:24:00,vfh,76.84
2022-05-24T06:25:00,vfh,51.25
2022-05-24T06:26:00,vfh,85.15
2022-05-24T06:27:00,vfh,85.15
2022-05-24T06:28:00,vfh,39.83
2022-05-24T06:29:00,vfh,39.83
2022-05-24T06:30:00,vfh,92.42
2022-05-24T06:31:00,vfh,71.43
2022-05-24T06:32:00,vfh,70.64
2022-05-24T06:33:00,vfh,48.95
2022-05-24T06:34:00,vfh,55.29
2022-05-24T06:35:00,vfh,39.96
2022-05-24T06:36:00,vfh,39.96
2022-05-24T06:37:00,vfh,119.15
2022-05-24T06:38:00,vfh,127.86
2022-05-24T06:39:00,vfh,96.25
2022-05-24T06:40:00,vfh,76.99
2022-05-24T06:41:00,vfh,42.27
2022-05-24T06:42:00,vfh,70.75
2022-05-24T06:43:00,vfh,56.20
2022-05-24T06:44:00,vfh,56.20
2022-05-24T06:45:00,vfh,89.70
2022-05-24T06:46:00,vfh,82.46
2022-05-24T06:47:00,vfh,82.46
2022-05-24T06:48:00,vfh,96.17
2022-05-24T06:49:00,vfh,96.17
2022-05-24T06:50:00,vfh,12.03
2022-05-24T06:51:00,vfh,12.03
2022-05-24T06:52:00,vfh,5.45
2022-05-24T06:53:00,vfh,5.45
2022-05-24T06:54:00,vfh,84.27
2022-05-24T06:55:00,vfh,84.27
2022-05-24T06:56:00,vfh,63.49
2022-05-24T06:57:00,vfh,115.81
2022-05-24T06:58:00,vfh,71.03
2022-05-24T06:59:00,vfh,11.75
2022-05-24T07:00:00,vfh,41.80
2022-05-24T07:01:00,vfh,41.80
2022-05-24T07:02:00,vfh,53.36
2022-05-24T07:03:00,vfh,53.36
2022-05-24T07:04:00,vfh,10.27
2022-05-24T07:05:00,vfh,10.27
2022-05-24T07:06:00,vfh,90.01
2022-05-24T07:07:00,vfh,60.78
2022-05-24T07:08:00,vfh,32.85
2022-05-24T07:09:00,vfh,29.21
2022-05-24T07:10:00,vfh,50.34
2022-05-24T07:11:00,vfh,24.91
2022-05-24T07:12:00,vfh,24.91
2022-05-24T07:13:00,vfh,47.21
2022-05-24T07:14:00,vfh,47.21
2022-05-24T07:15:00,vfh,61.84
2022-05-24T07:16:00,vfh,91.80
2022-05-24T07:17:00,vfh,82.24
2022-05-24T07:18:00,vfh,82.24
2022-05-24T07:19:00,vfh,109.93
2022-05-24T07:20:00,vfh,69.14
2022-05-24T07:21:00,vfh,86.34
2022-05-24T07:22:00,vfh,86.34
2022-05-24T07:23:00,vfh,13.78
2022-05-24T07:24:00,vfh,55.85
2022-05-24T07:25:00,vfh,91.50
2022-05-24T07:26:00,vfh,103.99
2022-05-24T07:27:00,vfh,77.58
2022-05-24T07:28:00,vfh,77.58
2022-05-24T07:29:00,vfh,68.46
2022-05-24T07:30:00,vfh,46.46
2022-05-24T07:31:00,vfh,50.90
2022-05-24T07:32:00,vfh,69.38
2022-05-24T07:33:00,vfh,72.70
2022-05-24T07:34:00,vfh,92.47
2022-05-24T07:35:00,vfh,62.32
2022-05-24T07:36:00,vfh,73.19
2022-05-24T07:37:00,vfh,114.72
2022-05-24T07:38:00,vfh,70.12
2022-05-24T07:39:00,vfh,70.12
2022-05-24T07:40:00,vfh,75.01
2022-05-24T07:41:00,vfh,75.01
2022-05-24T07:42:00,vfh,89.34
2022-05-24T07:43:00,vfh,89.34
2022-05-24T07:44:00,vfh,13.31
2022-05-24T07:45:00,vfh,68.77
2022-05-24T07:46:00,vfh,18.52
2022-05-24T07:47:00,vfh,18.52
2022-05-24T07:48:00,vfh,4.49
2022-05-24T07:49:00,vfh,4.49
2022-05-24T07:50:00,vfh,63.25
2022-05-24T07:51:00,vfh,42.92
2022-05-24T07:52:00,vfh,41.39
2022-05-24T07:53:00,vfh,21.56
2022-05-24T07:54:00,vfh,36.77
2022-05-24T07:55:00,vfh,52.58
2022-05-24T07:56:00,vfh,17.10
2022-05-24T07:57:00,vfh,46.85
2022-05-24T07:58:00,vfh,46.27
2022-05-24T07:59:00,vfh,37.74
2022-05-24T08:00:00,vfh,54.89
2022-05-24T08:01:00,vfh,82.94
2022-05-24T08:02:00,vfh,85.91
2022-05-24T08:03:00,vfh,103.62
2022-05-24T08:04:00,vfh,98.60
2022-05-24T08:05:00,vfh,98.60
2022-05-24T08:06:00,vfh,69.40
2022-05-24T08:07:00,vfh,69.40
2022-05-24T08:08:00,vfh,85.50
2022-05-24T08:09:00,vfh,85.50
2022-05-24T08:10:00,vfh,105.98
2022-05-24T08:11:00,vfh,67.97
2022-05-24T08:12:00,vfh,55.33
2022-05-24T08:13:00,vfh,78.54
2022-05-24T08:14:00,vfh,78.54
2022-05-24T08:15:00,vfh,12.68
2022-05-24T08:16:00,vfh,12.68
2022-05-24T08:17:00,vfh,72.40
2022-05-24T08:18:00,vfh,72.40
2022-05-24T08:19:00,vfh,52.15
2022-05-24T08:20:00,vfh,52.15
2022-05-24T08:21:00,vfh,76.82
2022-05-24T08:22:00,vfh,76.82
2022-05-24T08:23:00,vfh,72.67
2022-05-24T08:24:00,vfh,72.67
2022-05-24T08:25:00,vfh,55.73
2022-05-24T08:26:00,vfh,55.73
2022-05-24T08:27:00,vfh,29.45
2022-05-24T08:28:00,vfh,49.24
2022-05-24T08:29:00,vfh,55.69
2022-05-24T08:30:00,vfh,87.12
2022-05-24T08:31:00,vfh,79.55
2022-05-24T08:32:00,vfh,64.75
2022-05-24T08:33:00,vfh,105.47
2022-05-24T08:34:00,vfh,118.47
2022-05-24T08:35:00,vfh,40.65
2022-05-24T08:36:00,vfh,74.81
2022-05-24T08:37:00,vfh,59.04
2022-05-24T08:38:00,vfh,61.62
2022-05-24T08:39:00,vfh,80.96
2022-05-24T08:40:00,vfh,89.42
2022-05-24T08:41:00,vfh,94.57
2022-05-24T08:42:00,vfh,80.61
2022-05-24T08:43:00,vfh,80.61
2022-05-24T08:44:00,vfh,63.46
2022-05-24T08:45:00,vfh,63.46
2022-05-24T08:46:00,vfh,88.68
2022-05-24T08:47:00,vfh,97.48
2022-05-24T08:48:00,vfh,85.36
2022-05-24T08:49:00,vfh,57.78
2022-05-24T08:50:00,vfh,73.77
2022-05-24T08:51:00,vfh,117.18
2022-05-24T08:52:00,vfh,117.18
2022-05-24T08:53:00,vfh,51.07
2022-05-24T08:54:00,vfh,51.07
2022-05-24T08:55:00,vfh,95.26
2022-05-24T08:56:00,vfh,83.89
2022-05-24T08:57:00,vfh,47.26
2022-05-24T08:58:00,vfh,62.97
2022-05-24T08:59:00,vfh,54.39
2022-05-24T09:00:00,vfh,54.39
2022-05-24T09:01:00,vfh,60.13
2022-05-24T09:02:00,vfh,96.92
2022-05-24T09:03:00,vfh,103.62
2022-05-24T09:04:00,vfh,90.20
2022-05-24T09:05:00,vfh,82.89
2022-05-24T09:06:00,vfh,70.29
2022-05-24T09:07:00,vfh,54.12
2022-05-24T09:08:00,vfh,23.39
2022-05-24T09:09:00,vfh,68.69
2022-05-24T09:10:00,vfh,66.99
2022-05-24T09:11:00,vfh,10.14
2022-05-24T09:12:00,vfh,71.84
2022-05-24T09:13:00,vfh,13.47
2022-05-24T09:14:00,vfh,29.65
2022-05-24T09:15:00,vfh,91.46
2022-05-24T09:16:00,vfh,80.29
2022-05-24T09:17:00,vfh,63.33
2022-05-24T09:18:00,vfh,57.69
2022-05-24T09:19:00,vfh,57.69
2022-05-24T09:20:00,vfh,45.35
2022-05-24T09:21:00,vfh,53.87
2022-05-24T09:22:00,vfh,53.87
2022-05-24T09:23:00,vfh,50.17
2022-05-24T09:24:00,vfh,7.43
2022-05-24T09:25:00,vfh,68.62
2022-05-24T09:26:00,vfh,85.07
2022-05-24T09:27:00,vfh,78.20
2022-05-24T09:28:00,vfh,31.50
2022-05-24T09:29:00,vfh,31.50
2022-05-24T09:30:00,vfh,27.95
2022-05-24T09:31:00,vfh,27.95
2022-05-24T09:32:00,vfh,60.43
2022-05-24T09:33:00,vfh,67.84
2022-05-24T09:34:00,vfh,67.84
2022-05-24T09:35:00,vfh,70.90
2022-05-24T09:36:00,vfh,25.73
2022-05-24T09:37:00,vfh,66.62
2022-05-24T09:38:00,vfh,128.43
2022-05-24T09:39:00,vfh,88.80
2022-05-24T09:40:00,vfh,72.14
2022-05-24T09:41:00,vfh,77.50
2022-05-24T09:42:00,vfh,80.04
2022-05-24T09:43:00,vfh,99.43
2022-05-24T09:44:00,vfh,56.15
2022-05-24T09:45:00,vfh,75.71
2022-05-24T09:46:00,vfh,56.04
2022-05-24T09:47:00,vfh,56.04
2022-05-24T09:48:00,vfh,78.78
2022-05-24T09:49:00,vfh,78.78
2022-05-24T09:50:00,vfh,76.01
2022-05-24T09:51:00,vfh,75.27
2022-05-24T09:52:00,vfh,21.05
2022-05-24T09:53:00,vfh,20.64
2022-05-24T09:54:00,vfh,86.03
2022-05-24T09:55:00,vfh,86.03
2022-05-24T09:56:00,vfh,112.83
2022-05-24T09:57:00,vfh,112.83
2022-05-24T09:58:00,vfh,55.39
2022-05-24T09:59:00,vfh,42.57
2022-05-24T10:00:00,vfh,26.12
2022-05-24T10:01:00,vfh,93.48
2022-05-24T10:02:00,vfh,93.48
2022-05-24T10:03:00,vfh,75.25
2022-05-24T10:04:00,vfh,113.13
2022-05-24T10:05:00,vfh,63.79
2022-05-24T10:06:00,vfh,15.46
2022-05-24T10:07:00,vfh,53.55
2022-05-24T10:08:00,vfh,63.37
2022-05-24T10:09:00,vfh,56.74
2022-05-24T10:10:00,vfh,80.97
2022-05-24T10:11:00,vfh,50.83
2022-05-24T10:12:00,vfh,45.02
2022-05-24T10:13:00,vfh,68.28
2022-05-24T10:14:00,vfh,20.69
2022-05-24T10:15:00,vfh,20.69
2022-05-24T10:16:00,vfh,69.64
2022-05-24T10:17:00,vfh,69.64
2022-05-24T10:18:00,vfh,119.74
2022-05-24T10:19:00,vfh,119.74
2022-05-24T10:20:00,vfh,68.78
2022-05-24T10:21:00,vfh,56.99
2022-05-24T10:22:00,vfh,5.65
2022-05-24T10:23:00,vfh,5.65
2022-05-24T10:24:00,vfh,112.87
2022-05-24T10:25:00,vfh,93.00
2022-05-24T10:26:00,vfh,52.93
2022-05-24T10:27:00,vfh,91.84
2022-05-24T10:28:00,vfh,91.84
2022-05-24T10:29:00,vfh,86.55
2022-05-24T10:30:00,vfh,35.53
2022-05-24T10:31:00,vfh,60.71
2022-05-24T10:32:00,vfh,60.71
2022-05-24T10:33:00,vfh,71.24
2022-05-24T10:34:00,vfh,71.24
2022-05-24T10:35:00,vfh,34.93
2022-05-24T10:36:00,vfh,20.00
2022-05-24T10:37:00,vfh,33.94
2022-05-24T10:38:00,vfh,65.43
2022-05-24T10:39:00,vfh,42.19
2022-05-24T10:40:00,vfh,42.19
2022-05-24T10:41:00,vfh,80.83
2022-05-24T10:42:00,vfh,40.30
2022-05-24T10:43:00,vfh,13.91
2022-05-24T10:44:00,vfh,13.91
2022-05-24T10:45:00,vfh,66.22
2022-05-24T10:46:00,vfh,17.17
2022-05-24T10:47:00,vfh,17.17
2022-05-24T10:48:00,vfh,36.37
2022-05-24T10:49:00,vfh,36.37
2022-05-24T10:50:00,vfh,67.08
2022-05-24T10:51:00,vfh,76.59
2022-05-24T10:52:00,vfh,65.37
2022-05-24T10:53:00,vfh,43.95
2022-05-24T10:54:00,vfh,43.95
2022-05-24T10:55:00,vfh,99.28
2022-05-24T10:56:00,vfh,99.28
2022-05-24T10:57:00,vfh,75.59
2022-05-24T10:58:00,vfh,75.59
2022-05-24T10:59:00,vfh,104.51
2022-05-24T11:00:00,vfh,107.44
2022-05-24T11:01:00,vfh,97.83
2022-05-24T11:02:00,vfh,13.22
2022-05-24T11:03:00,vfh,34.20
2022-05-24T11:04:00,vfh,73.54
2022-05-24T11:05:00,vfh,69.31
