#datetime,building,power
2024-01-27T00:00:00,ptr,26.40
2024-01-27T00:02:00,ptr,22.79
2024-01-27T00:03:00,ptr,11.43
2024-01-27T00:05:00,ptr,25.78
2024-01-27T00:06:00,ptr,12.01
2024-01-27T00:08:00,ptr,25.78
2024-01-27T00:10:00,ptr,31.82
2024-01-27T00:12:00,ptr,31.20
2024-01-27T00:14:00,ptr,31.79
2024-01-27T00:15:00,ptr,17.40
2024-01-27T00:16:00,ptr,14.41
2024-01-27T00:18:00,ptr,34.80
2024-01-27T00:19:00,ptr,14.38
2024-01-27T00:21:00,ptr,34.19
2024-01-27T00:23:00,ptr,25.81
2024-01-27T00:24:00,ptr,12.01
2024-01-27T00:26:00,ptr,22.79
2024-01-27T00:27:00,ptr,11.40
2024-01-27T00:29:00,ptr,23.41
2024-01-27T00:31:00,ptr,22.79
2024-01-27T00:32:00,ptr,11.40
2024-01-27T00:34:00,ptr,23.41
2024-01-27T00:35:00,ptr,11.40
2024-01-27T00:37:00,ptr,22.79
2024-01-27T00:39:00,ptr,25.81
2024-01-27T00:40:00,ptr,11.98
2024-01-27T00:42:00,ptr,25.81
2024-01-27T00:44:00,ptr,22.79
2024-01-27T00:45:00,ptr,11.40
2024-01-27T00:47:00,ptr,23.41
2024-01-27T00:49:00,ptr,25.81
2024-01-27T00:50:00,ptr,11.40
2024-01-27T00:52:00,ptr,23.41
2024-01-27T00:54:00,ptr,22.79
2024-01-27T00:55:00,ptr,11.40
2024-01-27T00:57:00,ptr,23.41
2024-01-27T00:58:00,ptr,14.38
2024-01-27T01:00:00,ptr,16.82
2024-01-27T01:01:00,ptr,8.99
2024-01-27T01:03:00,ptr,22.79
2024-01-27T01:04:00,ptr,11.40
2024-01-27T01:06:00,ptr,17.40
2024-01-27T01:08:00,ptr,14.41
2024-01-27T01:10:00,ptr,14.38
2024-01-27T01:11:00,ptr,8.99
2024-01-27T01:13:00,ptr,14.41
2024-01-27T01:14:00,ptr,8.41
2024-01-27T01:15:00,ptr,8.38
2024-01-27T01:17:00,ptr,17.40
2024-01-27T01:18:00,ptr,6.01
2024-01-27T01:19:00,ptr,8.41
2024-01-27T01:21:00,ptr,14.38
2024-01-27T01:22:00,ptr,6.01
2024-01-27T01:24:00,ptr,14.41
2024-01-27T01:26:00,ptr,14.38
2024-01-27T01:28:00,ptr,14.41
2024-01-27T01:30:00,ptr,14.38
2024-01-27T01:31:00,ptr,8.41
2024-01-27T01:32:00,ptr,8.99
2024-01-27T01:33:00,ptr,5.39
2024-01-27T01:35:00,ptr,17.40
2024-01-27T01:36:00,ptr,6.01
2024-01-27T01:38:00,ptr,14.41
2024-01-27T01:40:00,ptr,14.38
2024-01-27T01:42:00,ptr,14.41
2024-01-27T01:44:00,ptr,14.38
2024-01-27T01:45:00,ptr,5.42
2024-01-27T01:47:00,ptr,14.38
2024-01-27T01:49:00,ptr,17.40
2024-01-27T01:51:00,ptr,14.38
2024-01-27T01:53:00,ptr,14.41
2024-01-27T01:54:00,ptr,6.01
2024-01-27T01:56:00,ptr,14.38
2024-01-27T01:58:00,ptr,11.40
2024-01-27T02:00:00,ptr,14.41
2024-01-27T02:01:00,ptr,5.39
2024-01-27T02:03:00,ptr,14.41
2024-01-27T02:05:00,ptr,11.98
2024-01-27T02:07:00,ptr,14.41
2024-01-27T02:08:00,ptr,5.39
2024-01-27T02:10:00,ptr,11.40
2024-01-27T02:11:00,ptr,6.01
2024-01-27T02:13:00,ptr,11.40
2024-01-27T02:15:00,ptr,11.40
2024-01-27T02:17:00,ptr,12.01
2024-01-27T02:18:00,ptr,5.39
2024-01-27T02:20:00,ptr,11.40
2024-01-27T02:22:00,ptr,12.01
2024-01-27T02:23:00,ptr,5.39
2024-01-27T02:25:00,ptr,11.40
2024-01-27T02:27:00,ptr,12.01
2024-01-27T02:28:00,ptr,5.39
2024-01-27T02:30:00,ptr,11.43
2024-01-27T02:32:00,ptr,11.98
2024-01-27T02:34:00,ptr,11.40
2024-01-27T02:36:00,ptr,8.41
2024-01-27T02:38:00,ptr,11.40
2024-01-27T02:40:00,ptr,12.01
2024-01-27T02:42:00,ptr,14.38
2024-01-27T02:43:00,ptr,5.42
2024-01-27T02:45:00,ptr,11.40
2024-01-27T02:47:00,ptr,11.98
2024-01-27T02:49:00,ptr,11.40
2024-01-27T02:51:00,ptr,11.40
2024-01-27T02:52:00,ptr,6.01
2024-01-27T02:54:00,ptr,11.40
2024-01-27T02:56:00,ptr,11.43
2024-01-27T02:57:00,ptr,5.98
2024-01-27T02:59:00,ptr,11.40
2024-01-27T03:01:00,ptr,11.43
2024-01-27T03:03:00,ptr,11.40
2024-01-27T03:05:00,ptr,11.40
2024-01-27T03:07:00,ptr,11.98
2024-01-27T03:09:00,ptr,11.43
2024-01-27T03:11:00,ptr,11.40
2024-01-27T03:13:00,ptr,11.40
2024-01-27T03:15:00,ptr,11.40
2024-01-27T03:17:00,ptr,11.98
2024-01-27T03:19:00,ptr,11.43
2024-01-27T03:21:00,ptr,11.40
2024-01-27T03:23:00,ptr,11.40
2024-01-27T03:25:00,ptr,8.99
2024-01-27T03:27:00,ptr,11.40
2024-01-27T03:29:00,ptr,11.40
2024-01-27T03:31:00,ptr,11.40
2024-01-27T03:32:00,ptr,6.01
2024-01-27T03:34:00,ptr,11.40
2024-01-27T03:35:00,ptr,6.01
2024-01-27T03:36:00,ptr,8.41
2024-01-27T03:38:00,ptr,11.40
2024-01-27T03:39:00,ptr,6.01
2024-01-27T03:40:00,ptr,5.39
2024-01-27T03:41:00,ptr,6.01
2024-01-27T03:43:00,ptr,11.40
2024-01-27T03:44:00,ptr,6.01
2024-01-27T03:45:00,ptr,5.39
2024-01-27T03:47:00,ptr,12.01
2024-01-27T03:49:00,ptr,8.38
2024-01-27T03:51:00,ptr,11.43
2024-01-27T03:52:00,ptr,5.98
2024-01-27T03:54:00,ptr,14.41
2024-01-27T03:56:00,ptr,11.40
2024-01-27T03:57:00,ptr,6.01
2024-01-27T03:59:00,ptr,8.41
2024-01-27T04:01:00,ptr,11.40
2024-01-27T04:02:00,ptr,5.98
2024-01-27T04:04:00,ptr,11.43
2024-01-27T04:06:00,ptr,8.38
2024-01-27T04:08:00,ptr,12.01
2024-01-27T04:10:00,ptr,11.40
2024-01-27T04:12:00,ptr,14.41
2024-01-27T04:13:00,ptr,2.99
2024-01-27T04:15:00,ptr,11.40
2024-01-27T04:17:00,ptr,11.40
2024-01-27T04:18:00,ptr,6.01
2024-01-27T04:20:00,ptr,11.40
2024-01-27T04:22:00,ptr,8.41
2024-01-27T04:24:00,ptr,11.40
2024-01-27T04:25:00,ptr,6.01
2024-01-27T04:27:00,ptr,11.40
2024-01-27T04:28:00,ptr,6.01
2024-01-27T04:30:00,ptr,11.40
2024-01-27T04:32:00,ptr,11.40
2024-01-27T04:34:00,ptr,11.40
2024-01-27T04:36:00,ptr,8.99
2024-01-27T04:37:00,ptr,5.42
2024-01-27T04:39:00,ptr,11.98
2024-01-27T04:41:00,ptr,11.40
2024-01-27T04:43:00,ptr,11.40
2024-01-27T04:44:00,ptr,6.01
2024-01-27T04:46:00,ptr,11.40
2024-01-27T04:47:00,ptr,5.42
2024-01-27T04:49:00,ptr,11.98
2024-01-27T04:51:00,ptr,11.40
2024-01-27T04:53:00,ptr,11.40
2024-01-27T04:54:00,ptr,3.02
2024-01-27T04:56:00,ptr,11.40
2024-01-27T04:58:00,ptr,11.40
2024-01-27T04:59:00,ptr,6.01
2024-01-27T05:01:00,ptr,8.41
2024-01-27T05:02:00,ptr,5.98
2024-01-27T05:04:00,ptr,11.43
2024-01-27T05:06:00,ptr,8.38
2024-01-27T05:08:00,ptr,8.99
2024-01-27T05:09:00,ptr,3.02
2024-01-27T05:11:00,ptr,8.41
2024-01-27T05:13:00,ptr,8.38
2024-01-27T05:14:00,ptr,6.01
2024-01-27T05:16:00,ptr,8.41
2024-01-27T05:18:00,ptr,8.99
2024-01-27T05:20:00,ptr,8.41
2024-01-27T05:22:00,ptr,11.40
2024-01-27T05:24:00,ptr,8.99
2024-01-27T05:26:00,ptr,11.40
2024-01-27T05:27:00,ptr,3.02
2024-01-27T05:29:00,ptr,11.40
2024-01-27T05:30:00,ptr,2.99
2024-01-27T05:32:00,ptr,11.40
2024-01-27T05:34:00,ptr,8.41
2024-01-27T05:36:00,ptr,12.01
2024-01-27T05:37:00,ptr,5.39
2024-01-27T05:39:00,ptr,8.99
2024-01-27T05:41:00,ptr,11.40
2024-01-27T05:42:00,ptr,3.02
2024-01-27T05:44:00,ptr,11.40
2024-01-27T05:46:00,ptr,8.38
2024-01-27T05:47:00,ptr,3.02
2024-01-27T05:49:00,ptr,11.40
2024-01-27T05:51:00,ptr,8.99
2024-01-27T05:53:00,ptr,8.41
2024-01-27T05:55:00,ptr,11.40
2024-01-27T05:56:00,ptr,6.01
2024-01-27T05:58:00,ptr,8.38
2024-01-27T06:00:00,ptr,9.02
2024-01-27T06:02:00,ptr,11.40
2024-01-27T06:04:00,ptr,8.41
2024-01-27T06:06:00,ptr,14.38
2024-01-27T06:07:00,ptr,6.01
2024-01-27T06:09:00,ptr,11.40
2024-01-27T06:11:00,ptr,11.40
2024-01-27T06:13:00,ptr,11.40
2024-01-27T06:15:00,ptr,12.01
2024-01-27T06:17:00,ptr,14.38
2024-01-27T06:19:00,ptr,8.41
2024-01-27T06:20:00,ptr,6.01
2024-01-27T06:22:00,ptr,11.40
2024-01-27T06:24:00,ptr,11.40
2024-01-27T06:25:00,ptr,6.01
2024-01-27T06:27:00,ptr,11.40
2024-01-27T06:29:00,ptr,11.40
2024-01-27T06:30:00,ptr,6.01
2024-01-27T06:32:00,ptr,11.40
2024-01-27T06:33:00,ptr,5.39
2024-01-27T06:35:00,ptr,14.41
2024-01-27T06:36:00,ptr,6.01
2024-01-27T06:38:00,ptr,11.40
2024-01-27T06:40:00,ptr,11.40
2024-01-27T06:41:00,ptr,6.01
2024-01-27T06:43:00,ptr,11.40
2024-01-27T06:45:00,ptr,14.38
2024-01-27T06:47:00,ptr,11.40
2024-01-27T06:49:00,ptr,12.01
2024-01-27T06:50:00,ptr,5.39
2024-01-27T06:52:00,ptr,11.43
2024-01-27T06:54:00,ptr,14.38
2024-01-27T06:55:00,ptr,6.01
2024-01-27T06:57:00,ptr,11.40
2024-01-27T06:59:00,ptr,11.40
2024-01-27T07:01:00,ptr,12.01
2024-01-27T07:03:00,ptr,11.40
2024-01-27T07:04:00,ptr,5.39
2024-01-27T07:06:00,ptr,12.01
2024-01-27T07:08:00,ptr,14.38
2024-01-27T07:10:00,ptr,8.41
2024-01-27T07:12:00,ptr,11.40
2024-01-27T07:14:00,ptr,11.40
2024-01-27T07:16:00,ptr,12.01
2024-01-27T07:18:00,ptr,11.40
2024-01-27T07:19:00,ptr,5.39
2024-01-27T07:21:00,ptr,12.01
2024-01-27T07:23:00,ptr,11.40
2024-01-27T07:25:00,ptr,11.40
2024-01-27T07:27:00,ptr,11.40
2024-01-27T07:28:00,ptr,6.01
2024-01-27T07:30:00,ptr,11.40
2024-01-27T07:32:00,ptr,11.40
2024-01-27T07:33:00,ptr,6.01
2024-01-27T07:35:00,ptr,11.40
2024-01-27T07:37:00,ptr,8.41
2024-01-27T07:39:00,ptr,11.98
2024-01-27T07:41:00,ptr,14.41
2024-01-27T07:43:00,ptr,11.40
2024-01-27T07:45:00,ptr,11.40
2024-01-27T07:46:00,ptr,6.01
2024-01-27T07:48:00,ptr,11.40
2024-01-27T07:49:00,ptr,5.39
2024-01-27T07:51:00,ptr,12.01
2024-01-27T07:52:00,ptr,2.40
2024-01-27T07:54:00,ptr,12.01
2024-01-27T07:56:00,ptr,11.40
2024-01-27T07:58:00,ptr,11.40
2024-01-27T08:00:00,ptr,11.40
2024-01-27T08:02:00,ptr,11.40
2024-01-27T08:04:00,ptr,12.01
2024-01-27T08:06:00,ptr,11.40
2024-01-27T08:08:00,ptr,11.40
2024-01-27T08:10:00,ptr,11.40
2024-01-27T08:12:00,ptr,11.40
2024-01-27T08:14:00,ptr,12.01
2024-01-27T08:16:00,ptr,11.40
2024-01-27T08:18:00,ptr,11.40
2024-01-27T08:20:00,ptr,11.40
2024-01-27T08:22:00,ptr,11.40
2024-01-27T08:24:00,ptr,12.01
2024-01-27T08:25:00,ptr,5.39
2024-01-27T08:27:00,ptr,11.40
2024-01-27T08:28:00,ptr,6.01
2024-01-27T08:30:00,ptr,11.40
2024-01-27T08:31:00,ptr,6.01
2024-01-27T08:32:00,ptr,5.39
2024-01-27T08:34:00,ptr,12.01
2024-01-27T08:36:00,ptr,11.40
2024-01-27T08:38:00,ptr,14.41
2024-01-27T08:40:00,ptr,11.40
2024-01-27T08:42:00,ptr,8.38
2024-01-27T08:44:00,ptr,12.01
2024-01-27T08:45:00,ptr,5.39
2024-01-27T08:47:00,ptr,11.40
2024-01-27T08:49:00,ptr,12.01
2024-01-27T08:51:00,ptr,11.40
2024-01-27T08:52:00,ptr,5.39
2024-01-27T08:54:00,ptr,12.01
2024-01-27T08:56:00,ptr,11.40
2024-01-27T08:57:00,ptr,5.42
2024-01-27T08:59:00,ptr,11.98
2024-01-27T09:01:00,ptr,11.40
2024-01-27T09:02:00,ptr,5.42
2024-01-27T09:03:00,ptr,5.98
2024-01-27T09:05:00,ptr,11.40
2024-01-27T09:07:00,ptr,11.43
2024-01-27T09:09:00,ptr,14.38
2024-01-27T09:10:00,ptr,6.01
2024-01-27T09:12:00,ptr,14.38
2024-01-27T09:14:00,ptr,14.41
2024-01-27T09:15:00,ptr,6.01
2024-01-27T09:17:00,ptr,14.38
2024-01-27T09:18:00,ptr,5.42
2024-01-27T09:20:00,ptr,11.40
2024-01-27T09:22:00,ptr,11.98
2024-01-27T09:23:00,ptr,5.42
2024-01-27T09:25:00,ptr,14.38
2024-01-27T09:26:00,ptr,6.01
2024-01-27T09:28:00,ptr,14.38
2024-01-27T09:29:00,ptr,5.42
2024-01-27T09:31:00,ptr,14.38
2024-01-27T09:33:00,ptr,20.42
2024-01-27T09:35:00,ptr,20.39
2024-01-27T09:37:00,ptr,19.80
2024-01-27T09:39:00,ptr,20.39
2024-01-27T09:41:00,ptr,19.80
2024-01-27T09:42:00,ptr,12.01
2024-01-27T09:44:00,ptr,19.78
2024-01-27T09:46:00,ptr,23.41
2024-01-27T09:48:00,ptr,19.80
2024-01-27T09:50:00,ptr,25.81
2024-01-27T09:52:00,ptr,28.80
2024-01-27T09:54:00,ptr,28.80
2024-01-27T09:56:00,ptr,28.80
2024-01-27T09:58:00,ptr,28.80
2024-01-27T09:59:00,ptr,14.38
2024-01-27T10:01:00,ptr,28.80
2024-01-27T10:03:00,ptr,28.80
2024-01-27T10:05:00,ptr,28.80
2024-01-27T10:07:00,ptr,28.80
2024-01-27T10:09:00,ptr,26.43
2024-01-27T10:11:00,ptr,28.80
2024-01-27T10:12:00,ptr,14.38
2024-01-27T10:13:00,ptr,14.41
2024-01-27T10:15:00,ptr,28.80
2024-01-27T10:17:00,ptr,22.79
2024-01-27T10:19:00,ptr,28.80
2024-01-27T10:21:00,ptr,25.81
2024-01-27T10:23:00,ptr,25.78
2024-01-27T10:25:00,ptr,23.41
2024-01-27T10:27:00,ptr,25.81
2024-01-27T10:28:00,ptr,11.40
2024-01-27T10:30:00,ptr,20.39
2024-01-27T10:32:00,ptr,19.80
2024-01-27T10:34:00,ptr,20.39
2024-01-27T10:36:00,ptr,14.41
2024-01-27T10:38:00,ptr,22.79
2024-01-27T10:40:00,ptr,20.39
2024-01-27T10:41:00,ptr,8.41
2024-01-27T10:43:00,ptr,17.40
2024-01-27T10:44:00,ptr,8.99
2024-01-27T10:46:00,ptr,19.80
2024-01-27T10:47:00,ptr,8.99
2024-01-27T10:49:00,ptr,11.40
2024-01-27T10:50:00,ptr,5.42
2024-01-27T10:51:00,ptr,5.98
2024-01-27T10:53:00,ptr,11.43
2024-01-27T10:55:00,ptr,11.40
2024-01-27T10:57:00,ptr,14.38
2024-01-27T10:59:00,ptr,12.01
2024-01-27T11:00:00,ptr,5.39
2024-01-27T11:02:00,ptr,11.40
2024-01-27T11:04:00,ptr,12.01
2024-01-27T11:06:00,ptr,11.40
2024-01-27T11:07:00,ptr,5.39
2024-01-27T11:08:00,ptr,8.99
2024-01-27T11:09:00,ptr,5.42
2024-01-27T11:11:00,ptr,11.98
2024-01-27T11:13:00,ptr,14.41
2024-01-27T11:15:00,ptr,11.40
2024-01-27T11:16:00,ptr,5.39
2024-01-27T11:18:00,ptr,12.01
2024-01-27T11:20:00,ptr,11.40
2024-01-27T11:22:00,ptr,11.40
2024-01-27T11:24:00,ptr,11.40
2024-01-27T11:25:00,ptr,6.01
2024-01-27T11:27:00,ptr,11.40
2024-01-27T11:28:00,ptr,6.01
2024-01-27T11:29:00,ptr,5.39
2024-01-27T11:31:00,ptr,11.40
2024-01-27T11:33:00,ptr,14.41
2024-01-27T11:35:00,ptr,12.01
2024-01-27T11:37:00,ptr,11.40
2024-01-27T11:38:00,ptr,5.39
2024-01-27T11:40:00,ptr,12.01
2024-01-27T11:42:00,ptr,11.40
2024-01-27T11:44:00,ptr,11.40
2024-01-27T11:45:00,ptr,6.01
2024-01-27T11:47:00,ptr,14.38
2024-01-27T11:49:00,ptr,11.40
2024-01-27T11:50:00,ptr,5.42
2024-01-27T11:52:00,ptr,11.98
2024-01-27T11:54:00,ptr,11.40
2024-01-27T11:56:00,ptr,11.40
2024-01-27T11:58:00,ptr,11.43
2024-01-27T11:59:00,ptr,5.98
2024-01-27T12:01:00,ptr,11.40
2024-01-27T12:03:00,ptr,11.43
2024-01-27T12:05:00,ptr,11.40
2024-01-27T12:07:00,ptr,11.98
2024-01-27T12:08:00,ptr,8.41
2024-01-27T12:10:00,ptr,11.40
2024-01-27T12:12:00,ptr,14.41
2024-01-27T12:14:00,ptr,20.39
2024-01-27T12:16:00,ptr,19.80
2024-01-27T12:18:00,ptr,20.39
2024-01-27T12:19:00,ptr,11.40
2024-01-27T12:21:00,ptr,20.42
2024-01-27T12:23:00,ptr,19.78
2024-01-27T12:25:00,ptr,23.41
2024-01-27T12:27:00,ptr,19.80
2024-01-27T12:29:00,ptr,23.41
2024-01-27T12:30:00,ptr,8.38
2024-01-27T12:32:00,ptr,23.41
2024-01-27T12:34:00,ptr,19.80
2024-01-27T12:35:00,ptr,8.99
2024-01-27T12:37:00,ptr,22.79
2024-01-27T12:38:00,ptr,8.41
2024-01-27T12:39:00,ptr,12.01
2024-01-27T12:41:00,ptr,22.79
2024-01-27T12:42:00,ptr,8.41
2024-01-27T12:44:00,ptr,23.38
2024-01-27T12:46:00,ptr,19.80
2024-01-27T12:47:00,ptr,12.01
2024-01-27T12:49:00,ptr,19.80
2024-01-27T12:50:00,ptr,11.40
2024-01-27T12:52:00,ptr,20.39
2024-01-27T12:53:00,ptr,11.40
2024-01-27T12:55:00,ptr,20.42
2024-01-27T12:56:00,ptr,8.38
2024-01-27T12:58:00,ptr,23.41
2024-01-27T13:00:00,ptr,19.80
2024-01-27T13:02:00,ptr,23.41
2024-01-27T13:04:00,ptr,19.78
2024-01-27T13:05:00,ptr,6.01
2024-01-27T13:06:00,ptr,8.41
2024-01-27T13:08:00,ptr,20.39
2024-01-27T13:10:00,ptr,14.41
2024-01-27T13:12:00,ptr,14.38
2024-01-27T13:13:00,ptr,5.42
2024-01-27T13:15:00,ptr,8.99
2024-01-27T13:17:00,ptr,14.38
2024-01-27T13:19:00,ptr,11.40
2024-01-27T13:21:00,ptr,11.43
2024-01-27T13:22:00,ptr,5.98
2024-01-27T13:24:00,ptr,11.43
2024-01-27T13:26:00,ptr,11.40
2024-01-27T13:28:00,ptr,11.40
2024-01-27T13:30:00,ptr,11.98
2024-01-27T13:32:00,ptr,11.40
2024-01-27T13:34:00,ptr,14.41
2024-01-27T13:36:00,ptr,14.41
2024-01-27T13:38:00,ptr,11.40
2024-01-27T13:40:00,ptr,11.40
2024-01-27T13:41:00,ptr,6.01
2024-01-27T13:42:00,ptr,5.39
2024-01-27T13:44:00,ptr,11.98
2024-01-27T13:46:00,ptr,14.41
2024-01-27T13:47:00,ptr,5.39
2024-01-27T13:48:00,ptr,6.01
2024-01-27T13:50:00,ptr,11.40
2024-01-27T13:52:00,ptr,11.40
2024-01-27T13:53:00,ptr,6.01
2024-01-27T13:55:00,ptr,14.41
2024-01-27T13:57:00,ptr,8.38
2024-01-27T13:59:00,ptr,14.41
2024-01-27T14:00:00,ptr,6.01
2024-01-27T14:02:00,ptr,11.40
2024-01-27T14:04:00,ptr,11.40
2024-01-27T14:06:00,ptr,11.40
2024-01-27T14:08:00,ptr,12.01
2024-01-27T14:10:00,ptr,11.40
2024-01-27T14:11:00,ptr,5.39
2024-01-27T14:13:00,ptr,14.41
2024-01-27T14:15:00,ptr,11.98
2024-01-27T14:17:00,ptr,11.40
2024-01-27T14:18:00,ptr,5.42
2024-01-27T14:20:00,ptr,11.98
2024-01-27T14:22:00,ptr,11.40
2024-01-27T14:24:00,ptr,11.43
2024-01-27T14:26:00,ptr,11.40
2024-01-27T14:28:00,ptr,14.38
2024-01-27T14:30:00,ptr,14.41
2024-01-27T14:31:00,ptr,8.99
2024-01-27T14:33:00,ptr,14.38
2024-01-27T14:35:00,ptr,14.41
2024-01-27T14:37:00,ptr,14.38
2024-01-27T14:39:00,ptr,11.43
2024-01-27T14:41:00,ptr,14.38
2024-01-27T14:42:00,ptr,8.41
2024-01-27T14:44:00,ptr,14.38
2024-01-27T14:45:00,ptr,6.01
2024-01-27T14:47:00,ptr,14.41
2024-01-27T14:49:00,ptr,14.38
2024-01-27T14:51:00,ptr,14.41
2024-01-27T14:52:00,ptr,5.39
2024-01-27T14:54:00,ptr,14.41
2024-01-27T14:56:00,ptr,14.38
2024-01-27T14:58:00,ptr,12.01
2024-01-27T15:00:00,ptr,14.38
2024-01-27T15:01:00,ptr,8.41
2024-01-27T15:03:00,ptr,14.38
2024-01-27T15:05:00,ptr,14.41
2024-01-27T15:07:00,ptr,14.38
2024-01-27T15:09:00,ptr,11.43
2024-01-27T15:11:00,ptr,14.38
2024-01-27T15:13:00,ptr,14.41
2024-01-27T15:15:00,ptr,14.38
2024-01-27T15:17:00,ptr,11.40
2024-01-27T15:18:00,ptr,8.99
2024-01-27T15:19:00,ptr,5.42
2024-01-27T15:21:00,ptr,14.38
2024-01-27T15:22:00,ptr,8.99
2024-01-27T15:24:00,ptr,11.43
2024-01-27T15:26:00,ptr,14.38
2024-01-27T15:28:00,ptr,14.41
2024-01-27T15:30:00,ptr,11.40
2024-01-27T15:31:00,ptr,8.99
2024-01-27T15:33:00,ptr,11.40
2024-01-27T15:34:00,ptr,8.41
2024-01-27T15:36:00,ptr,11.40
2024-01-27T15:38:00,ptr,12.01
2024-01-27T15:39:00,ptr,5.39
2024-01-27T15:41:00,ptr,14.38
2024-01-27T15:42:00,ptr,6.01
2024-01-27T15:44:00,ptr,11.40
2024-01-27T15:46:00,ptr,11.40
2024-01-27T15:48:00,ptr,11.43
2024-01-27T15:50:00,ptr,11.98
2024-01-27T15:51:00,ptr,2.40
2024-01-27T15:53:00,ptr,12.01
2024-01-27T15:55:00,ptr,11.40
2024-01-27T15:56:00,ptr,5.39
2024-01-27T15:58:00,ptr,12.01
2024-01-27T15:59:00,ptr,5.39
2024-01-27T16:01:00,ptr,11.40
2024-01-27T16:03:00,ptr,12.01
2024-01-27T16:05:00,ptr,11.40
2024-01-27T16:07:00,ptr,11.40
2024-01-27T16:09:00,ptr,11.40
2024-01-27T16:10:00,ptr,6.01
2024-01-27T16:12:00,ptr,11.40
2024-01-27T16:13:00,ptr,6.01
2024-01-27T16:15:00,ptr,14.38
2024-01-27T16:17:00,ptr,11.40
2024-01-27T16:19:00,ptr,11.43
2024-01-27T16:21:00,ptr,11.40
2024-01-27T16:22:00,ptr,5.98
2024-01-27T16:24:00,ptr,11.43
2024-01-27T16:26:00,ptr,8.38
2024-01-27T16:28:00,ptr,12.01
2024-01-27T16:30:00,ptr,11.40
2024-01-27T16:32:00,ptr,11.40
2024-01-27T16:34:00,ptr,14.41
2024-01-27T16:36:00,ptr,11.40
2024-01-27T16:37:00,ptr,8.99
2024-01-27T16:39:00,ptr,11.40
2024-01-27T16:41:00,ptr,11.40
2024-01-27T16:42:00,ptr,6.01
2024-01-27T16:43:00,ptr,5.39
2024-01-27T16:45:00,ptr,14.41
2024-01-27T16:46:00,ptr,6.01
2024-01-27T16:48:00,ptr,11.40
2024-01-27T16:49:00,ptr,6.01
2024-01-27T16:51:00,ptr,14.38
2024-01-27T16:53:00,ptr,11.40
2024-01-27T16:55:00,ptr,14.41
2024-01-27T16:57:00,ptr,11.40
2024-01-27T16:59:00,ptr,14.38
2024-01-27T17:01:00,ptr,11.43
2024-01-27T17:03:00,ptr,14.38
2024-01-27T17:05:00,ptr,11.40
2024-01-27T17:06:00,ptr,6.01
2024-01-27T17:08:00,ptr,20.39
2024-01-27T17:09:00,ptr,11.40
2024-01-27T17:11:00,ptr,25.81
2024-01-27T17:13:00,ptr,31.79
2024-01-27T17:14:00,ptr,14.41
2024-01-27T17:16:00,ptr,31.79
2024-01-27T17:18:00,ptr,28.80
2024-01-27T17:20:00,ptr,31.20
2024-01-27T17:22:00,ptr,28.80
2024-01-27T17:23:00,ptr,17.40
2024-01-27T17:25:00,ptr,28.80
2024-01-27T17:26:00,ptr,17.40
2024-01-27T17:28:00,ptr,31.82
2024-01-27T17:29:00,ptr,14.38
2024-01-27T17:31:00,ptr,31.82
2024-01-27T17:33:00,ptr,31.20
2024-01-27T17:34:00,ptr,14.38
2024-01-27T17:36:00,ptr,31.82
2024-01-27T17:37:00,ptr,17.40
2024-01-27T17:39:00,ptr,31.79
2024-01-27T17:40:00,ptr,14.41
2024-01-27T17:42:00,ptr,25.78
2024-01-27T17:43:00,ptr,11.40
2024-01-27T17:45:00,ptr,31.82
2024-01-27T17:47:00,ptr,31.79
2024-01-27T17:49:00,ptr,22.79
2024-01-27T17:50:00,ptr,14.41
2024-01-27T17:51:00,ptr,14.38
2024-01-27T17:52:00,ptr,17.40
2024-01-27T17:54:00,ptr,25.81
2024-01-27T17:55:00,ptr,11.40
2024-01-27T17:57:00,ptr,28.80
2024-01-27T17:58:00,ptr,14.41
2024-01-27T18:00:00,ptr,28.80
2024-01-27T18:02:00,ptr,23.38
2024-01-27T18:03:00,ptr,14.41
2024-01-27T18:05:00,ptr,25.81
2024-01-27T18:07:00,ptr,25.78
2024-01-27T18:08:00,ptr,6.01
2024-01-27T18:10:00,ptr,17.40
2024-01-27T18:12:00,ptr,19.80
2024-01-27T18:14:00,ptr,20.39
2024-01-27T18:16:00,ptr,19.80
2024-01-27T18:17:00,ptr,12.01
2024-01-27T18:19:00,ptr,22.79
2024-01-27T18:20:00,ptr,11.40
2024-01-27T18:22:00,ptr,17.40
2024-01-27T18:23:00,ptr,8.41
2024-01-27T18:25:00,ptr,23.38
2024-01-27T18:27:00,ptr,17.40
2024-01-27T18:29:00,ptr,19.80
2024-01-27T18:30:00,ptr,11.40
2024-01-27T18:32:00,ptr,17.40
2024-01-27T18:34:00,ptr,20.39
2024-01-27T18:35:00,ptr,8.41
2024-01-27T18:37:00,ptr,20.39
2024-01-27T18:39:00,ptr,19.80
2024-01-27T18:41:00,ptr,28.80
2024-01-27T18:42:00,ptr,12.01
2024-01-27T18:44:00,ptr,28.80
2024-01-27T18:46:00,ptr,25.81
2024-01-27T18:47:00,ptr,14.38
2024-01-27T18:49:00,ptr,22.79
2024-01-27T18:51:00,ptr,28.80
2024-01-27T18:53:00,ptr,25.81
2024-01-27T18:55:00,ptr,26.40
2024-01-27T18:56:00,ptr,14.41
2024-01-27T18:58:00,ptr,28.80
2024-01-27T18:59:00,ptr,8.38
