#datetime,building,power
2022-01-06T00:00:00,sth,17.40
2022-01-06T00:01:00,sth,8.40
2022-01-06T00:03:00,sth,17.40
2022-01-06T00:04:00,sth,8.40
2022-01-06T00:06:00,sth,17.40
2022-01-06T00:08:00,sth,13.20
2022-01-06T00:10:00,sth,17.40
2022-01-06T00:12:00,sth,12.60
2022-01-06T00:14:00,sth,17.40
2022-01-06T00:15:00,sth,8.40
2022-01-06T00:17:00,sth,13.20
2022-01-06T00:19:00,sth,17.40
2022-01-06T00:20:00,sth,8.40
2022-01-06T00:22:00,sth,13.20
2022-01-06T00:24:00,sth,17.40
2022-01-06T00:25:00,sth,8.40
2022-01-06T00:27:00,sth,17.40
2022-01-06T00:28:00,sth,4.20
2022-01-06T00:30:00,sth,17.40
2022-01-06T00:32:00,sth,17.40
2022-01-06T00:34:00,sth,12.60
2022-01-06T00:35:00,sth,9.00
2022-01-06T00:37:00,sth,12.60
2022-01-06T00:39:00,sth,17.40
2022-01-06T00:40:00,sth,8.40
2022-01-06T00:42:00,sth,17.40
2022-01-06T00:44:00,sth,13.20
2022-01-06T00:46:00,sth,17.40
2022-01-06T00:47:00,sth,8.40
2022-01-06T00:49:00,sth,17.40
2022-01-06T00:51:00,sth,17.40
2022-01-06T00:53:00,sth,16.80
2022-01-06T00:54:00,sth,9.00
2022-01-06T00:55:00,sth,12.60
2022-01-06T00:56:00,sth,9.00
2022-01-06T00:58:00,sth,17.40
2022-01-06T01:00:00,sth,16.80
2022-01-06T01:02:00,sth,17.40
2022-01-06T01:03:00,sth,9.00
2022-01-06T01:05:00,sth,16.80
2022-01-06T01:07:00,sth,17.40
2022-01-06T01:09:00,sth,21.60
2022-01-06T01:10:00,sth,9.00
2022-01-06T01:12:00,sth,16.80
2022-01-06T01:13:00,sth,9.00
2022-01-06T01:15:00,sth,17.40
2022-01-06T01:17:00,sth,12.60
2022-01-06T01:19:00,sth,17.40
2022-01-06T01:21:00,sth,13.20
2022-01-06T01:23:00,sth,16.80
2022-01-06T01:25:00,sth,17.40
2022-01-06T01:27:00,sth,13.20
2022-01-06T01:29:00,sth,17.40
2022-01-06T01:31:00,sth,12.60
2022-01-06T01:33:00,sth,17.40
2022-01-06T01:35:00,sth,17.40
2022-01-06T01:37:00,sth,12.60
2022-01-06T01:39:00,sth,17.40
2022-01-06T01:41:00,sth,13.20
2022-01-06T01:43:00,sth,17.40
2022-01-06T01:45:00,sth,12.60
2022-01-06T01:47:00,sth,17.40
2022-01-06T01:48:00,sth,8.40
2022-01-06T01:50:00,sth,17.40
2022-01-06T01:51:00,sth,9.00
2022-01-06T01:53:00,sth,16.80
2022-01-06T01:55:00,sth,17.40
2022-01-06T01:56:00,sth,9.00
2022-01-06T01:58:00,sth,16.80
2022-01-06T02:00:00,sth,17.40
2022-01-06T02:02:00,sth,17.40
2022-01-06T02:04:00,sth,17.40
2022-01-06T02:06:00,sth,12.60
2022-01-06T02:07:00,sth,9.00
2022-01-06T02:09:00,sth,17.40
2022-01-06T02:11:00,sth,16.80
2022-01-06T02:13:00,sth,13.20
2022-01-06T02:15:00,sth,17.40
2022-01-06T02:17:00,sth,17.40
2022-01-06T02:18:00,sth,8.40
2022-01-06T02:20:00,sth,17.40
2022-01-06T02:21:00,sth,4.20
2022-01-06T02:23:00,sth,17.40
2022-01-06T02:24:00,sth,8.40
2022-01-06T02:26:00,sth,17.40
2022-01-06T02:28:00,sth,13.20
2022-01-06T02:29:00,sth,8.39
2022-01-06T02:31:00,sth,17.40
2022-01-06T02:32:00,sth,4.20
2022-01-06T02:34:00,sth,17.40
2022-01-06T02:36:00,sth,12.60
2022-01-06T02:37:00,sth,8.99
2022-01-06T02:39:00,sth,17.40
2022-01-06T02:40:00,sth,4.20
2022-01-06T02:41:00,sth,8.40
2022-01-06T02:43:00,sth,17.40
2022-01-06T02:44:00,sth,8.40
2022-01-06T02:46:00,sth,13.20
2022-01-06T02:47:00,sth,8.40
2022-01-06T02:49:00,sth,13.20
2022-01-06T02:50:00,sth,8.40
2022-01-06T02:52:00,sth,17.40
2022-01-06T02:53:00,sth,9.00
2022-01-06T02:55:00,sth,12.60
2022-01-06T02:57:00,sth,17.40
2022-01-06T02:58:00,sth,4.20
2022-01-06T03:00:00,sth,17.40
2022-01-06T03:02:00,sth,17.40
2022-01-06T03:04:00,sth,12.60
2022-01-06T03:06:00,sth,17.40
2022-01-06T03:08:00,sth,13.21
2022-01-06T03:10:00,sth,17.40
2022-01-06T03:11:00,sth,4.20
2022-01-06T03:13:00,sth,17.40
2022-01-06T03:14:00,sth,8.40
2022-01-06T03:16:00,sth,13.21
2022-01-06T03:18:00,sth,16.79
2022-01-06T03:20:00,sth,17.40
2022-01-06T03:22:00,sth,13.20
2022-01-06T03:23:00,sth,8.40
2022-01-06T03:25:00,sth,13.20
2022-01-06T03:27:00,sth,17.40
2022-01-06T03:29:00,sth,16.80
2022-01-06T03:31:00,sth,13.20
2022-01-06T03:33:00,sth,17.40
2022-01-06T03:35:00,sth,12.60
2022-01-06T03:37:00,sth,17.40
2022-01-06T03:38:00,sth,4.20
2022-01-06T03:40:00,sth,17.40
2022-01-06T03:41:00,sth,9.00
2022-01-06T03:43:00,sth,12.60
2022-01-06T03:45:00,sth,17.40
2022-01-06T03:47:00,sth,13.20
2022-01-06T03:48:00,sth,8.40
2022-01-06T03:49:00,sth,8.40
2022-01-06T03:51:00,sth,13.20
2022-01-06T03:53:00,sth,17.40
2022-01-06T03:54:00,sth,8.39
2022-01-06T03:55:00,sth,9.00
2022-01-06T03:57:00,sth,12.60
2022-01-06T03:59:00,sth,17.40
2022-01-06T04:00:00,sth,8.40
2022-01-06T04:02:00,sth,13.20
2022-01-06T04:04:00,sth,17.40
2022-01-06T04:05:00,sth,8.40
2022-01-06T04:07:00,sth,13.20
2022-01-06T04:08:00,sth,8.40
2022-01-06T04:09:00,sth,9.00
2022-01-06T04:10:00,sth,8.40
2022-01-06T04:11:00,sth,8.40
2022-01-06T04:13:00,sth,17.40
2022-01-06T04:15:00,sth,17.40
2022-01-06T04:17:00,sth,13.20
2022-01-06T04:19:00,sth,16.80
2022-01-06T04:20:00,sth,9.00
2022-01-06T04:22:00,sth,12.60
2022-01-06T04:24:00,sth,17.40
2022-01-06T04:25:00,sth,9.00
2022-01-06T04:27:00,sth,12.60
2022-01-06T04:28:00,sth,9.00
2022-01-06T04:30:00,sth,16.79
2022-01-06T04:32:00,sth,13.21
2022-01-06T04:34:00,sth,17.40
2022-01-06T04:35:00,sth,8.40
2022-01-06T04:37:00,sth,13.20
2022-01-06T04:39:00,sth,17.40
2022-01-06T04:41:00,sth,12.60
2022-01-06T04:42:00,sth,9.00
2022-01-06T04:44:00,sth,16.80
2022-01-06T04:46:00,sth,13.20
2022-01-06T04:47:00,sth,8.40
2022-01-06T04:49:00,sth,17.40
2022-01-06T04:51:00,sth,13.20
2022-01-06T04:53:00,sth,17.40
2022-01-06T04:55:00,sth,12.60
2022-01-06T04:57:00,sth,17.40
2022-01-06T04:59:00,sth,17.40
2022-01-06T05:00:00,sth,4.20
2022-01-06T05:02:00,sth,17.40
2022-01-06T05:03:00,sth,8.39
2022-01-06T05:04:00,sth,9.00
2022-01-06T05:06:00,sth,12.60
2022-01-06T05:07:00,sth,8.99
2022-01-06T05:09:00,sth,12.60
2022-01-06T05:11:00,sth,17.40
2022-01-06T05:13:00,sth,17.40
2022-01-06T05:15:00,sth,17.40
2022-01-06T05:16:00,sth,4.20
2022-01-06T05:18:00,sth,17.40
2022-01-06T05:20:00,sth,16.80
2022-01-06T05:22:00,sth,13.20
2022-01-06T05:23:00,sth,8.40
2022-01-06T05:25:00,sth,13.20
2022-01-06T05:26:00,sth,8.40
2022-01-06T05:27:00,sth,9.00
2022-01-06T05:28:00,sth,8.40
2022-01-06T05:30:00,sth,13.20
2022-01-06T05:32:00,sth,17.40
2022-01-06T05:34:00,sth,12.60
2022-01-06T05:36:00,sth,17.40
2022-01-06T05:37:00,sth,8.40
2022-01-06T05:39:00,sth,13.21
2022-01-06T05:40:00,sth,8.39
2022-01-06T05:42:00,sth,13.21
2022-01-06T05:44:00,sth,17.40
2022-01-06T05:46:00,sth,12.60
2022-01-06T05:47:00,sth,8.99
2022-01-06T05:49:00,sth,17.40
2022-01-06T05:51:00,sth,16.80
2022-01-06T05:52:00,sth,9.00
2022-01-06T05:54:00,sth,17.40
2022-01-06T05:56:00,sth,16.80
2022-01-06T05:58:00,sth,21.60
2022-01-06T06:00:00,sth,17.40
2022-01-06T06:01:00,sth,9.00
2022-01-06T06:02:00,sth,8.40
2022-01-06T06:04:00,sth,17.40
2022-01-06T06:06:00,sth,17.40
2022-01-06T06:07:00,sth,8.40
2022-01-06T06:09:00,sth,17.40
2022-01-06T06:11:00,sth,17.40
2022-01-06T06:13:00,sth,16.80
2022-01-06T06:14:00,sth,9.00
2022-01-06T06:16:00,sth,17.40
2022-01-06T06:18:00,sth,16.80
2022-01-06T06:20:00,sth,17.40
2022-01-06T06:22:00,sth,17.40
2022-01-06T06:24:00,sth,21.60
2022-01-06T06:26:00,sth,17.40
2022-01-06T06:28:00,sth,17.40
2022-01-06T06:30:00,sth,16.80
2022-01-06T06:31:00,sth,9.00
2022-01-06T06:32:00,sth,8.40
2022-01-06T06:34:00,sth,17.40
2022-01-06T06:35:00,sth,8.40
2022-01-06T06:37:00,sth,17.40
2022-01-06T06:39:00,sth,17.40
2022-01-06T06:40:00,sth,4.20
2022-01-06T06:42:00,sth,17.40
2022-01-06T06:43:00,sth,8.39
2022-01-06T06:45:00,sth,17.40
2022-01-06T06:47:00,sth,17.40
2022-01-06T06:48:00,sth,8.40
2022-01-06T06:49:00,sth,8.99
2022-01-06T06:51:00,sth,17.40
2022-01-06T06:53:00,sth,16.80
2022-01-06T06:54:00,sth,9.00
2022-01-06T06:56:00,sth,12.60
2022-01-06T06:57:00,sth,9.00
2022-01-06T06:59:00,sth,17.40
2022-01-06T07:01:00,sth,16.79
2022-01-06T07:02:00,sth,9.00
2022-01-06T07:04:00,sth,17.40
2022-01-06T07:06:00,sth,12.60
2022-01-06T07:08:00,sth,17.40
2022-01-06T07:10:00,sth,17.40
2022-01-06T07:12:00,sth,17.40
2022-01-06T07:14:00,sth,16.80
2022-01-06T07:16:00,sth,17.40
2022-01-06T07:18:00,sth,17.40
2022-01-06T07:19:00,sth,8.40
2022-01-06T07:21:00,sth,17.40
2022-01-06T07:23:00,sth,13.20
2022-01-06T07:24:00,sth,8.40
2022-01-06T07:26:00,sth,17.40
2022-01-06T07:27:00,sth,4.20
2022-01-06T07:29:00,sth,17.40
2022-01-06T07:31:00,sth,17.40
2022-01-06T07:33:00,sth,12.60
2022-01-06T07:35:00,sth,17.40
2022-01-06T07:37:00,sth,13.21
2022-01-06T07:38:00,sth,8.40
2022-01-06T07:40:00,sth,17.40
2022-01-06T07:41:00,sth,4.20
2022-01-06T07:43:00,sth,17.40
2022-01-06T07:45:00,sth,13.21
2022-01-06T07:46:00,sth,8.39
2022-01-06T07:48:00,sth,17.40
2022-01-06T07:50:00,sth,12.60
2022-01-06T07:52:00,sth,17.40
2022-01-06T07:53:00,sth,4.20
2022-01-06T07:55:00,sth,17.40
2022-01-06T07:56:00,sth,4.20
2022-01-06T07:58:00,sth,17.40
2022-01-06T08:00:00,sth,17.40
2022-01-06T08:01:00,sth,8.40
2022-01-06T08:02:00,sth,9.00
2022-01-06T08:04:00,sth,17.40
2022-01-06T08:06:00,sth,16.80
2022-01-06T08:08:00,sth,21.60
2022-01-06T08:09:00,sth,4.80
2022-01-06T08:11:00,sth,16.79
2022-01-06T08:12:00,sth,9.00
2022-01-06T08:14:00,sth,12.60
2022-01-06T08:16:00,sth,17.40
2022-01-06T08:17:00,sth,9.00
2022-01-06T08:19:00,sth,12.60
2022-01-06T08:21:00,sth,17.40
2022-01-06T08:22:00,sth,4.20
2022-01-06T08:24:00,sth,17.40
2022-01-06T08:26:00,sth,13.20
2022-01-06T08:28:00,sth,16.80
2022-01-06T08:30:00,sth,13.20
2022-01-06T08:32:00,sth,17.40
2022-01-06T08:34:00,sth,12.60
2022-01-06T08:36:00,sth,17.40
2022-01-06T08:37:00,sth,9.00
2022-01-06T08:38:00,sth,4.20
2022-01-06T08:40:00,sth,17.40
2022-01-06T08:42:00,sth,12.60
2022-01-06T08:43:00,sth,9.00
2022-01-06T08:45:00,sth,16.80
2022-01-06T08:47:00,sth,13.20
2022-01-06T08:49:00,sth,17.40
2022-01-06T08:50:00,sth,8.40
2022-01-06T08:52:00,sth,13.20
2022-01-06T08:53:00,sth,8.40
2022-01-06T08:55:00,sth,13.20
2022-01-06T08:57:00,sth,17.40
2022-01-06T08:58:00,sth,8.40
2022-01-06T09:00:00,sth,13.20
2022-01-06T09:01:00,sth,8.40
2022-01-06T09:03:00,sth,17.40
2022-01-06T09:04:00,sth,4.20
2022-01-06T09:06:00,sth,17.40
2022-01-06T09:07:00,sth,8.40
2022-01-06T09:08:00,sth,4.20
2022-01-06T09:10:00,sth,17.40
2022-01-06T09:12:00,sth,13.21
2022-01-06T09:13:00,sth,8.40
2022-01-06T09:15:00,sth,17.40
2022-01-06T09:17:00,sth,13.21
2022-01-06T09:18:00,sth,8.39
2022-01-06T09:19:00,sth,8.40
2022-01-06T09:21:00,sth,13.21
2022-01-06T09:23:00,sth,17.40
2022-01-06T09:24:00,sth,8.40
2022-01-06T09:26:00,sth,13.20
2022-01-06T09:27:00,sth,8.40
2022-01-06T09:29:00,sth,17.40
2022-01-06T09:31:00,sth,13.20
2022-01-06T09:33:00,sth,12.60
2022-01-06T09:35:00,sth,17.40
2022-01-06T09:37:00,sth,17.40
2022-01-06T09:39:00,sth,12.60
2022-01-06T09:41:00,sth,17.40
2022-01-06T09:43:00,sth,17.40
2022-01-06T09:45:00,sth,13.21
2022-01-06T09:47:00,sth,16.79
2022-01-06T09:49:00,sth,17.40
2022-01-06T09:50:00,sth,9.00
2022-01-06T09:52:00,sth,16.80
2022-01-06T09:53:00,sth,9.00
2022-01-06T09:55:00,sth,17.40
2022-01-06T09:56:00,sth,8.40
2022-01-06T09:58:00,sth,17.40
2022-01-06T09:59:00,sth,8.40
2022-01-06T10:01:00,sth,17.40
2022-01-06T10:02:00,sth,8.40
2022-01-06T10:04:00,sth,17.40
2022-01-06T10:06:00,sth,13.20
2022-01-06T10:07:00,sth,8.40
2022-01-06T10:09:00,sth,17.40
2022-01-06T10:10:00,sth,4.20
2022-01-06T10:12:00,sth,17.40
2022-01-06T10:13:00,sth,8.40
2022-01-06T10:15:00,sth,17.40
2022-01-06T10:17:00,sth,17.40
2022-01-06T10:19:00,sth,13.20
2022-01-06T10:21:00,sth,16.80
2022-01-06T10:23:00,sth,17.40
2022-01-06T10:24:00,sth,4.20
2022-01-06T10:26:00,sth,17.40
2022-01-06T10:28:00,sth,17.40
2022-01-06T10:30:00,sth,17.40
2022-01-06T10:31:00,sth,4.20
2022-01-06T10:33:00,sth,17.40
2022-01-06T10:35:00,sth,17.40
2022-01-06T10:36:00,sth,8.40
2022-01-06T10:38:00,sth,13.20
2022-01-06T10:39:00,sth,8.40
2022-01-06T10:41:00,sth,17.40
2022-01-06T10:43:00,sth,17.40
2022-01-06T10:45:00,sth,16.80
2022-01-06T10:47:00,sth,17.40
2022-01-06T10:49:00,sth,17.40
2022-01-06T10:50:00,sth,4.20
2022-01-06T10:52:00,sth,17.40
2022-01-06T10:53:00,sth,8.39
2022-01-06T10:55:00,sth,17.40
2022-01-06T10:57:00,sth,13.20
2022-01-06T10:59:00,sth,17.40
2022-01-06T11:01:00,sth,16.80
2022-01-06T11:02:00,sth,9.00
2022-01-06T11:04:00,sth,17.40
2022-01-06T11:06:00,sth,16.80
2022-01-06T11:07:00,sth,4.80
2022-01-06T11:09:00,sth,16.80
2022-01-06T11:10:00,sth,9.00
2022-01-06T11:12:00,sth,17.40
2022-01-06T11:13:00,sth,8.40
2022-01-06T11:15:00,sth,13.20
2022-01-06T11:16:00,sth,8.40
2022-01-06T11:18:00,sth,17.40
2022-01-06T11:19:00,sth,8.40
2022-01-06T11:21:00,sth,13.20
2022-01-06T11:23:00,sth,17.40
2022-01-06T11:25:00,sth,12.60
2022-01-06T11:27:00,sth,17.40
2022-01-06T11:28:00,sth,8.40
2022-01-06T11:29:00,sth,9.00
2022-01-06T11:31:00,sth,12.60
2022-01-06T11:32:00,sth,9.00
2022-01-06T11:33:00,sth,8.40
2022-01-06T11:35:00,sth,13.20
2022-01-06T11:37:00,sth,17.40
2022-01-06T11:39:00,sth,16.80
2022-01-06T11:40:00,sth,4.80
2022-01-06T11:42:00,sth,16.80
2022-01-06T11:43:00,sth,8.99
2022-01-06T11:45:00,sth,17.40
2022-01-06T11:47:00,sth,12.60
2022-01-06T11:49:00,sth,17.40
2022-01-06T11:51:00,sth,17.40
2022-01-06T11:52:00,sth,4.20
2022-01-06T11:54:00,sth,17.40
2022-01-06T11:56:00,sth,17.40
2022-01-06T11:58:00,sth,12.60
2022-01-06T11:59:00,sth,9.00
2022-01-06T12:01:00,sth,16.79
2022-01-06T12:03:00,sth,13.21
2022-01-06T12:05:00,sth,17.40
2022-01-06T12:06:00,sth,8.40
2022-01-06T12:08:00,sth,17.40
2022-01-06T12:10:00,sth,17.40
2022-01-06T12:11:00,sth,8.40
2022-01-06T12:13:00,sth,17.40
2022-01-06T12:14:00,sth,8.40
2022-01-06T12:16:00,sth,17.40
2022-01-06T12:18:00,sth,17.40
2022-01-06T12:20:00,sth,17.40
2022-01-06T12:22:00,sth,17.40
2022-01-06T12:24:00,sth,21.60
2022-01-06T12:25:00,sth,8.40
2022-01-06T12:27:00,sth,13.20
2022-01-06T12:29:00,sth,16.80
2022-01-06T12:31:00,sth,17.40
2022-01-06T12:32:00,sth,9.00
2022-01-06T12:34:00,sth,12.60
2022-01-06T12:36:00,sth,17.40
2022-01-06T12:38:00,sth,13.21
2022-01-06T12:39:00,sth,8.39
2022-01-06T12:41:00,sth,17.40
2022-01-06T12:42:00,sth,4.20
2022-01-06T12:44:00,sth,17.40
2022-01-06T12:45:00,sth,8.40
2022-01-06T12:47:00,sth,13.20
2022-01-06T12:48:00,sth,8.40
2022-01-06T12:50:00,sth,17.40
2022-01-06T12:52:00,sth,17.40
2022-01-06T12:54:00,sth,17.40
2022-01-06T12:56:00,sth,12.60
2022-01-06T12:57:00,sth,8.99
2022-01-06T12:59:00,sth,16.80
2022-01-06T13:00:00,sth,9.00
2022-01-06T13:02:00,sth,17.40
2022-01-06T13:03:00,sth,8.39
2022-01-06T13:05:00,sth,17.40
2022-01-06T13:06:00,sth,8.40
2022-01-06T13:08:00,sth,17.40
2022-01-06T13:09:00,sth,8.40
2022-01-06T13:11:00,sth,13.20
2022-01-06T13:12:00,sth,8.40
2022-01-06T13:14:00,sth,21.60
2022-01-06T13:16:00,sth,17.40
2022-01-06T13:18:00,sth,17.40
2022-01-06T13:20:00,sth,17.40
2022-01-06T13:21:00,sth,8.40
2022-01-06T13:23:00,sth,17.40
2022-01-06T13:25:00,sth,17.40
2022-01-06T13:26:00,sth,8.40
2022-01-06T13:28:00,sth,17.40
2022-01-06T13:29:00,sth,8.40
2022-01-06T13:30:00,sth,4.80
2022-01-06T13:32:00,sth,16.80
2022-01-06T13:34:00,sth,17.40
2022-01-06T13:35:00,sth,9.00
2022-01-06T13:37:00,sth,16.80
2022-01-06T13:39:00,sth,13.20
2022-01-06T13:41:00,sth,17.40
2022-01-06T13:43:00,sth,17.40
2022-01-06T13:44:00,sth,8.39
2022-01-06T13:45:00,sth,8.40
2022-01-06T13:47:00,sth,17.40
2022-01-06T13:48:00,sth,9.00
2022-01-06T13:50:00,sth,12.60
2022-01-06T13:52:00,sth,17.40
2022-01-06T13:53:00,sth,8.40
2022-01-06T13:55:00,sth,17.40
2022-01-06T13:56:00,sth,9.00
2022-01-06T13:58:00,sth,12.60
2022-01-06T13:59:00,sth,9.00
2022-01-06T14:00:00,sth,8.40
2022-01-06T14:02:00,sth,13.20
2022-01-06T14:03:00,sth,8.40
2022-01-06T14:05:00,sth,17.40
2022-01-06T14:06:00,sth,8.40
2022-01-06T14:07:00,sth,9.00
2022-01-06T14:09:00,sth,12.60
2022-01-06T14:10:00,sth,9.00
2022-01-06T14:12:00,sth,16.79
2022-01-06T14:13:00,sth,9.00
2022-01-06T14:15:00,sth,12.60
2022-01-06T14:16:00,sth,8.99
2022-01-06T14:17:00,sth,8.40
2022-01-06T14:19:00,sth,17.40
2022-01-06T14:20:00,sth,8.40
2022-01-06T14:21:00,sth,9.00
2022-01-06T14:23:00,sth,12.60
2022-01-06T14:25:00,sth,17.40
2022-01-06T14:27:00,sth,17.40
2022-01-06T14:29:00,sth,17.40
2022-01-06T14:30:00,sth,8.40
2022-01-06T14:32:00,sth,13.20
2022-01-06T14:34:00,sth,17.40
2022-01-06T14:35:00,sth,8.40
2022-01-06T14:37:00,sth,13.20
2022-01-06T14:38:00,sth,8.40
2022-01-06T14:40:00,sth,17.40
2022-01-06T14:42:00,sth,17.40
2022-01-06T14:44:00,sth,12.60
2022-01-06T14:45:00,sth,9.00
2022-01-06T14:47:00,sth,16.80
2022-01-06T14:48:00,sth,9.00
2022-01-06T14:50:00,sth,12.60
2022-01-06T14:52:00,sth,17.40
2022-01-06T14:53:00,sth,9.00
2022-01-06T14:55:00,sth,16.79
2022-01-06T14:56:00,sth,4.80
2022-01-06T14:57:00,sth,8.40
2022-01-06T14:59:00,sth,17.40
2022-01-06T15:01:00,sth,17.40
2022-01-06T15:03:00,sth,12.60
2022-01-06T15:05:00,sth,17.40
2022-01-06T15:06:00,sth,8.40
2022-01-06T15:08:00,sth,13.20
2022-01-06T15:10:00,sth,17.40
2022-01-06T15:12:00,sth,17.40
2022-01-06T15:14:00,sth,16.80
2022-01-06T15:15:00,sth,4.80
2022-01-06T15:17:00,sth,16.79
2022-01-06T15:18:00,sth,9.00
2022-01-06T15:19:00,sth,8.40
2022-01-06T15:21:00,sth,17.40
2022-01-06T15:22:00,sth,4.20
2022-01-06T15:24:00,sth,17.40
2022-01-06T15:26:00,sth,17.40
2022-01-06T15:27:00,sth,4.20
2022-01-06T15:29:00,sth,17.40
2022-01-06T15:31:00,sth,17.40
2022-01-06T15:33:00,sth,12.60
2022-01-06T15:34:00,sth,8.99
2022-01-06T15:36:00,sth,16.80
2022-01-06T15:38:00,sth,13.20
2022-01-06T15:39:00,sth,8.40
2022-01-06T15:41:00,sth,17.40
2022-01-06T15:43:00,sth,17.40
2022-01-06T15:44:00,sth,8.40
2022-01-06T15:46:00,sth,13.20
2022-01-06T15:47:00,sth,8.40
2022-01-06T15:49:00,sth,17.40
2022-01-06T15:50:00,sth,9.00
2022-01-06T15:52:00,sth,12.60
2022-01-06T15:53:00,sth,9.00
2022-01-06T15:55:00,sth,16.80
2022-01-06T15:56:00,sth,9.00
2022-01-06T15:57:00,sth,8.40
2022-01-06T15:59:00,sth,13.20
2022-01-06T16:00:00,sth,8.40
2022-01-06T16:02:00,sth,17.40
2022-01-06T16:04:00,sth,13.20
2022-01-06T16:06:00,sth,16.80
2022-01-06T16:07:00,sth,8.99
2022-01-06T16:08:00,sth,8.40
2022-01-06T16:10:00,sth,17.40
2022-01-06T16:11:00,sth,8.40
2022-01-06T16:13:00,sth,13.20
2022-01-06T16:15:00,sth,17.40
2022-01-06T16:17:00,sth,17.40
2022-01-06T16:18:00,sth,8.40
2022-01-06T16:20:00,sth,17.40
2022-01-06T16:22:00,sth,17.40
2022-01-06T16:24:00,sth,12.60
2022-01-06T16:26:00,sth,17.40
2022-01-06T16:28:00,sth,17.40
2022-01-06T16:29:00,sth,8.40
2022-01-06T16:31:00,sth,17.40
2022-01-06T16:33:00,sth,17.40
2022-01-06T16:34:00,sth,8.39
2022-01-06T16:35:00,sth,9.00
2022-01-06T16:37:00,sth,12.60
2022-01-06T16:39:00,sth,21.60
2022-01-06T16:41:00,sth,17.40
2022-01-06T16:43:00,sth,17.40
2022-01-06T16:45:00,sth,17.40
2022-01-06T16:46:00,sth,8.40
2022-01-06T16:48:00,sth,17.40
2022-01-06T16:50:00,sth,17.40
2022-01-06T16:51:00,sth,12.60
2022-01-06T16:53:00,sth,17.40
2022-01-06T16:55:00,sth,17.40
2022-01-06T16:56:00,sth,8.39
2022-01-06T16:58:00,sth,17.40
2022-01-06T17:00:00,sth,17.40
2022-01-06T17:02:00,sth,17.40
2022-01-06T17:04:00,sth,21.60
2022-01-06T17:05:00,sth,8.40
2022-01-06T17:06:00,sth,8.39
2022-01-06T17:08:00,sth,21.61
2022-01-06T17:09:00,sth,8.99
2022-01-06T17:11:00,sth,17.40
2022-01-06T17:12:00,sth,8.40
2022-01-06T17:14:00,sth,17.40
2022-01-06T17:16:00,sth,17.40
2022-01-06T17:17:00,sth,8.40
2022-01-06T17:18:00,sth,13.20
2022-01-06T17:20:00,sth,16.80
2022-01-06T17:21:00,sth,9.00
2022-01-06T17:23:00,sth,17.40
2022-01-06T17:25:00,sth,21.60
2022-01-06T17:27:00,sth,16.79
2022-01-06T17:28:00,sth,9.00
2022-01-06T17:29:00,sth,8.40
2022-01-06T17:31:00,sth,17.40
2022-01-06T17:33:00,sth,17.40
2022-01-06T17:34:00,sth,8.39
2022-01-06T17:36:00,sth,17.40
2022-01-06T17:37:00,sth,8.40
2022-01-06T17:39:00,sth,17.40
2022-01-06T17:40:00,sth,8.99
2022-01-06T17:41:00,sth,4.20
2022-01-06T17:42:00,sth,8.40
2022-01-06T17:44:00,sth,17.40
2022-01-06T17:45:00,sth,8.40
2022-01-06T17:47:00,sth,17.40
2022-01-06T17:48:00,sth,9.00
2022-01-06T17:50:00,sth,21.60
2022-01-06T17:51:00,sth,8.40
2022-01-06T17:53:00,sth,17.40
2022-01-06T17:55:00,sth,17.40
2022-01-06T17:56:00,sth,8.40
2022-01-06T17:58:00,sth,17.40
2022-01-06T17:59:00,sth,8.40
2022-01-06T18:01:00,sth,17.40
2022-01-06T18:03:00,sth,17.40
2022-01-06T18:04:00,sth,8.40
2022-01-06T18:06:00,sth,17.40
2022-01-06T18:08:00,sth,17.40
2022-01-06T18:10:00,sth,17.40
2022-01-06T18:12:00,sth,16.80
2022-01-06T18:13:00,sth,13.20
2022-01-06T18:15:00,sth,17.40
2022-01-06T18:17:00,sth,17.40
2022-01-06T18:19:00,sth,16.80
2022-01-06T18:21:00,sth,17.40
2022-01-06T18:23:00,sth,17.40
2022-01-06T18:24:00,sth,8.40
2022-01-06T18:25:00,sth,9.00
2022-01-06T18:27:00,sth,17.40
2022-01-06T18:28:00,sth,8.40
2022-01-06T18:30:00,sth,17.40
2022-01-06T18:31:00,sth,8.40
2022-01-06T18:33:00,sth,17.40
2022-01-06T18:34:00,sth,8.40
2022-01-06T18:35:00,sth,9.00
2022-01-06T18:37:00,sth,17.40
2022-01-06T18:39:00,sth,16.80
2022-01-06T18:41:00,sth,17.40
2022-01-06T18:42:00,sth,8.99
2022-01-06T18:44:00,sth,16.80
2022-01-06T18:45:00,sth,9.00
2022-01-06T18:47:00,sth,17.40
2022-01-06T18:48:00,sth,8.40
2022-01-06T18:49:00,sth,8.39
2022-01-06T18:51:00,sth,17.40
2022-01-06T18:52:00,sth,9.00
2022-01-06T18:54:00,sth,16.80
2022-01-06T18:55:00,sth,8.99
2022-01-06T18:57:00,sth,17.40
2022-01-06T18:59:00,sth,16.80
2022-01-06T19:01:00,sth,17.40
2022-01-06T19:02:00,sth,8.99
2022-01-06T19:03:00,sth,8.40
2022-01-06T19:05:00,sth,17.40
2022-01-06T19:06:00,sth,8.40
2022-01-06T19:08:00,sth,17.40
2022-01-06T19:10:00,sth,17.40
2022-01-06T19:12:00,sth,17.40
2022-01-06T19:14:00,sth,16.80
