#datetime,building,power
2024-01-18T00:00:00,prt,23.71
2024-01-18T00:01:00,prt,21.58
2024-01-18T00:02:00,prt,25.10
2024-01-18T00:03:00,prt,25.04
2024-01-18T00:04:00,prt,25.10
2024-01-18T00:05:00,prt,24.16
2024-01-18T00:06:00,prt,24.75
2024-01-18T00:07:00,prt,24.07
2024-01-18T00:08:00,prt,25.44
2024-01-18T00:09:00,prt,24.46
2024-01-18T00:10:00,prt,24.67
2024-01-18T00:11:00,prt,24.03
2024-01-18T00:12:00,prt,21.64
2024-01-18T00:13:00,prt,22.25
2024-01-18T00:14:00,prt,22.38
2024-01-18T00:15:00,prt,24.40
2024-01-18T00:16:00,prt,22.88
2024-01-18T00:17:00,prt,21.05
2024-01-18T00:18:00,prt,22.24
2024-01-18T00:19:00,prt,26.35
2024-01-18T00:20:00,prt,27.01
2024-01-18T00:21:00,prt,29.67
2024-01-18T00:22:00,prt,28.94
2024-01-18T00:23:00,prt,28.00
2024-01-18T00:24:00,prt,25.99
2024-01-18T00:25:00,prt,25.12
2024-01-18T00:26:00,prt,24.88
2024-01-18T00:27:00,prt,23.63
2024-01-18T00:28:00,prt,24.01
2024-01-18T00:29:00,prt,25.44
2024-01-18T00:30:00,prt,26.43
2024-01-18T00:31:00,prt,27.30
2024-01-18T00:32:00,prt,30.12
2024-01-18T00:33:00,prt,29.75
2024-01-18T00:34:00,prt,29.73
2024-01-18T00:35:00,prt,30.86
2024-01-18T00:36:00,prt,27.20
2024-01-18T00:37:00,prt,24.45
2024-01-18T00:38:00,prt,21.18
2024-01-18T00:39:00,prt,22.23
2024-01-18T00:40:00,prt,22.22
2024-01-18T00:41:00,prt,21.69
2024-01-18T00:42:00,prt,23.01
2024-01-18T00:43:00,prt,21.01
2024-01-18T00:44:00,prt,20.71
2024-01-18T00:45:00,prt,21.31
2024-01-18T00:46:00,prt,24.69
2024-01-18T00:47:00,prt,25.73
2024-01-18T00:48:00,prt,25.23
2024-01-18T00:49:00,prt,24.11
2024-01-18T00:50:00,prt,21.41
2024-01-18T00:51:00,prt,21.07
2024-01-18T00:52:00,prt,24.00
2024-01-18T00:53:00,prt,22.01
2024-01-18T00:54:00,prt,20.11
2024-01-18T00:55:00,prt,21.71
2024-01-18T00:56:00,prt,19.76
2024-01-18T00:57:00,prt,19.64
2024-01-18T00:58:00,prt,18.51
2024-01-18T00:59:00,prt,18.54
2024-01-18T01:00:00,prt,18.62
2024-01-18T01:01:00,prt,19.71
2024-01-18T01:02:00,prt,25.30
2024-01-18T01:03:00,prt,25.94
2024-01-18T01:04:00,prt,28.80
2024-01-18T01:05:00,prt,27.91
2024-01-18T01:06:00,prt,26.38
2024-01-18T01:07:00,prt,25.63
2024-01-18T01:08:00,prt,21.45
2024-01-18T01:09:00,prt,22.42
2024-01-18T01:10:00,prt,24.74
2024-01-18T01:11:00,prt,23.81
2024-01-18T01:12:00,prt,25.14
2024-01-18T01:13:00,prt,23.62
2024-01-18T01:14:00,prt,23.09
2024-01-18T01:15:00,prt,21.63
2024-01-18T01:16:00,prt,22.07
2024-01-18T01:17:00,prt,22.41
2024-01-18T01:18:00,prt,20.69
2024-01-18T01:19:00,prt,21.60
2024-01-18T01:20:00,prt,22.37
2024-01-18T01:21:00,prt,22.16
2024-01-18T01:22:00,prt,21.54
2024-01-18T01:23:00,prt,20.98
2024-01-18T01:24:00,prt,22.24
2024-01-18T01:25:00,prt,23.20
2024-01-18T01:26:00,prt,22.96
2024-01-18T01:27:00,prt,23.55
2024-01-18T01:28:00,prt,21.32
2024-01-18T01:29:00,prt,18.81
2024-01-18T01:30:00,prt,20.57
2024-01-18T01:31:00,prt,20.11
2024-01-18T01:32:00,prt,19.92
2024-01-18T01:33:00,prt,27.03
2024-01-18T01:34:00,prt,23.57
2024-01-18T01:35:00,prt,26.00
2024-01-18T01:36:00,prt,22.09
2024-01-18T01:37:00,prt,19.18
2024-01-18T01:38:00,prt,19.37
2024-01-18T01:39:00,prt,18.98
2024-01-18T01:40:00,prt,18.78
2024-01-18T01:41:00,prt,18.98
2024-01-18T01:42:00,prt,19.73
2024-01-18T01:43:00,prt,20.18
2024-01-18T01:44:00,prt,20.98
2024-01-18T01:45:00,prt,20.80
2024-01-18T01:46:00,prt,20.21
2024-01-18T01:47:00,prt,22.35
2024-01-18T01:48:00,prt,21.53
2024-01-18T01:49:00,prt,29.19
2024-01-18T01:50:00,prt,27.97
2024-01-18T01:51:00,prt,26.43
2024-01-18T01:52:00,prt,24.70
2024-01-18T01:53:00,prt,22.80
2024-01-18T01:54:00,prt,24.54
2024-01-18T01:55:00,prt,24.38
2024-01-18T01:56:00,prt,21.69
2024-01-18T01:57:00,prt,21.11
2024-01-18T01:58:00,prt,19.21
2024-01-18T01:59:00,prt,18.22
2024-01-18T02:00:00,prt,19.02
2024-01-18T02:01:00,prt,19.16
2024-01-18T02:02:00,prt,19.87
2024-01-18T02:03:00,prt,21.64
2024-01-18T02:04:00,prt,25.36
2024-01-18T02:05:00,prt,24.41
2024-01-18T02:06:00,prt,24.56
2024-01-18T02:07:00,prt,23.37
2024-01-18T02:08:00,prt,22.57
2024-01-18T02:09:00,prt,22.75
2024-01-18T02:10:00,prt,22.64
2024-01-18T02:11:00,prt,27.89
2024-01-18T02:12:00,prt,26.00
2024-01-18T02:13:00,prt,26.86
2024-01-18T02:14:00,prt,27.55
2024-01-18T02:15:00,prt,23.96
2024-01-18T02:16:00,prt,29.26
2024-01-18T02:17:00,prt,28.34
2024-01-18T02:18:00,prt,22.46
2024-01-18T02:19:00,prt,22.25
2024-01-18T02:20:00,prt,23.29
2024-01-18T02:21:00,prt,23.41
2024-01-18T02:22:00,prt,23.63
2024-01-18T02:23:00,prt,26.47
2024-01-18T02:24:00,prt,26.19
2024-01-18T02:25:00,prt,26.20
2024-01-18T02:26:00,prt,26.41
2024-01-18T02:27:00,prt,25.96
2024-01-18T02:28:00,prt,25.64
2024-01-18T02:29:00,prt,28.72
2024-01-18T02:30:00,prt,28.37
2024-01-18T02:31:00,prt,28.69
2024-01-18T02:32:00,prt,26.67
2024-01-18T02:33:00,prt,25.92
2024-01-18T02:34:00,prt,28.80
2024-01-18T02:35:00,prt,30.81
2024-01-18T02:36:00,prt,29.74
2024-01-18T02:37:00,prt,29.48
2024-01-18T02:38:00,prt,26.85
2024-01-18T02:39:00,prt,23.51
2024-01-18T02:40:00,prt,23.56
2024-01-18T02:41:00,prt,23.72
2024-01-18T02:42:00,prt,23.51
2024-01-18T02:43:00,prt,23.09
2024-01-18T02:44:00,prt,25.76
2024-01-18T02:45:00,prt,24.21
2024-01-18T02:46:00,prt,25.81
2024-01-18T02:47:00,prt,25.62
2024-01-18T02:48:00,prt,27.64
2024-01-18T02:49:00,prt,25.16
2024-01-18T02:50:00,prt,23.37
2024-01-18T02:51:00,prt,22.69
2024-01-18T02:52:00,prt,22.08
2024-01-18T02:53:00,prt,22.34
2024-01-18T02:54:00,prt,24.51
2024-01-18T02:55:00,prt,23.99
2024-01-18T02:56:00,prt,22.29
2024-01-18T02:57:00,prt,22.25
2024-01-18T02:58:00,prt,25.90
2024-01-18T02:59:00,prt,27.24
2024-01-18T03:00:00,prt,27.74
2024-01-18T03:01:00,prt,27.18
2024-01-18T03:02:00,prt,25.10
2024-01-18T03:03:00,prt,25.98
2024-01-18T03:04:00,prt,27.48
2024-01-18T03:05:00,prt,25.42
2024-01-18T03:06:00,prt,28.41
2024-01-18T03:07:00,prt,29.95
2024-01-18T03:08:00,prt,31.67
2024-01-18T03:09:00,prt,33.29
2024-01-18T03:10:00,prt,28.45
2024-01-18T03:11:00,prt,27.59
2024-01-18T03:12:00,prt,27.29
2024-01-18T03:13:00,prt,27.31
2024-01-18T03:14:00,prt,25.69
2024-01-18T03:15:00,prt,24.47
2024-01-18T03:16:00,prt,27.16
2024-01-18T03:17:00,prt,26.46
2024-01-18T03:18:00,prt,26.67
2024-01-18T03:19:00,prt,25.09
2024-01-18T03:20:00,prt,28.73
2024-01-18T03:21:00,prt,26.50
2024-01-18T03:22:00,prt,26.64
2024-01-18T03:23:00,prt,30.98
2024-01-18T03:24:00,prt,31.55
2024-01-18T03:25:00,prt,27.14
2024-01-18T03:26:00,prt,28.61
2024-01-18T03:27:00,prt,23.35
2024-01-18T03:28:00,prt,24.04
2024-01-18T03:29:00,prt,23.01
2024-01-18T03:30:00,prt,24.01
2024-01-18T03:31:00,prt,24.85
2024-01-18T03:32:00,prt,25.66
2024-01-18T03:33:00,prt,26.82
2024-01-18T03:34:00,prt,27.08
2024-01-18T03:35:00,prt,31.27
2024-01-18T03:36:00,prt,29.31
2024-01-18T03:37:00,prt,31.99
2024-01-18T03:38:00,prt,30.88
2024-01-18T03:39:00,prt,31.32
2024-01-18T03:40:00,prt,33.16
2024-01-18T03:41:00,prt,29.62
2024-01-18T03:42:00,prt,27.92
2024-01-18T03:43:00,prt,27.99
2024-01-18T03:44:00,prt,25.59
2024-01-18T03:45:00,prt,25.37
2024-01-18T03:46:00,prt,25.36
2024-01-18T03:47:00,prt,32.11
2024-01-18T03:48:00,prt,32.25
2024-01-18T03:49:00,prt,30.72
2024-01-18T03:50:00,prt,31.83
2024-01-18T03:51:00,prt,30.64
2024-01-18T03:52:00,prt,27.79
2024-01-18T03:53:00,prt,27.88
2024-01-18T03:54:00,prt,24.75
2024-01-18T03:55:00,prt,25.47
2024-01-18T03:56:00,prt,24.05
2024-01-18T03:57:00,prt,24.55
2024-01-18T03:58:00,prt,22.87
2024-01-18T03:59:00,prt,22.93
2024-01-18T04:00:00,prt,24.47
2024-01-18T04:01:00,prt,30.12
2024-01-18T04:02:00,prt,32.91
2024-01-18T04:03:00,prt,32.83
2024-01-18T04:04:00,prt,32.64
2024-01-18T04:05:00,prt,33.42
2024-01-18T04:06:00,prt,33.46
2024-01-18T04:07:00,prt,34.51
2024-01-18T04:08:00,prt,37.13
2024-01-18T04:09:00,prt,36.40
2024-01-18T04:10:00,prt,37.26
2024-01-18T04:11:00,prt,37.20
2024-01-18T04:12:00,prt,33.74
2024-01-18T04:13:00,prt,33.42
2024-01-18T04:14:00,prt,34.17
2024-01-18T04:15:00,prt,31.30
2024-01-18T04:16:00,prt,30.65
2024-01-18T04:17:00,prt,32.63
2024-01-18T04:18:00,prt,32.20
2024-01-18T04:19:00,prt,30.32
2024-01-18T04:20:00,prt,30.90
2024-01-18T04:21:00,prt,34.02
2024-01-18T04:22:00,prt,34.80
2024-01-18T04:23:00,prt,34.81
2024-01-18T04:24:00,prt,33.48
2024-01-18T04:25:00,prt,33.47
2024-01-18T04:26:00,prt,32.50
2024-01-18T04:27:00,prt,37.00
2024-01-18T04:28:00,prt,36.57
2024-01-18T04:29:00,prt,36.83
2024-01-18T04:30:00,prt,36.71
2024-01-18T04:31:00,prt,36.53
2024-01-18T04:32:00,prt,35.91
2024-01-18T04:33:00,prt,38.90
2024-01-18T04:34:00,prt,33.31
2024-01-18T04:35:00,prt,31.56
2024-01-18T04:36:00,prt,35.25
2024-01-18T04:37:00,prt,33.18
2024-01-18T04:38:00,prt,34.23
2024-01-18T04:39:00,prt,37.64
2024-01-18T04:40:00,prt,36.96
2024-01-18T04:41:00,prt,37.25
2024-01-18T04:42:00,prt,36.52
2024-01-18T04:43:00,prt,32.09
2024-01-18T04:44:00,prt,32.37
2024-01-18T04:45:00,prt,34.70
2024-01-18T04:46:00,prt,35.12
2024-01-18T04:47:00,prt,38.55
2024-01-18T04:48:00,prt,39.88
2024-01-18T04:49:00,prt,38.52
2024-01-18T04:50:00,prt,38.15
2024-01-18T04:51:00,prt,34.08
2024-01-18T04:52:00,prt,34.25
2024-01-18T04:53:00,prt,33.12
2024-01-18T04:54:00,prt,36.68
2024-01-18T04:55:00,prt,36.34
2024-01-18T04:56:00,prt,36.09
2024-01-18T04:57:00,prt,36.30
2024-01-18T04:58:00,prt,36.35
2024-01-18T04:59:00,prt,41.64
2024-01-18T05:00:00,prt,43.47
2024-01-18T05:01:00,prt,37.16
2024-01-18T05:02:00,prt,37.17
2024-01-18T05:03:00,prt,32.95
2024-01-18T05:04:00,prt,37.40
2024-01-18T05:05:00,prt,32.73
2024-01-18T05:06:00,prt,34.64
2024-01-18T05:07:00,prt,36.52
2024-01-18T05:08:00,prt,34.54
2024-01-18T05:09:00,prt,34.88
2024-01-18T05:10:00,prt,40.23
2024-01-18T05:11:00,prt,39.30
2024-01-18T05:12:00,prt,38.31
2024-01-18T05:13:00,prt,37.94
2024-01-18T05:14:00,prt,33.37
2024-01-18T05:15:00,prt,33.00
2024-01-18T05:16:00,prt,33.75
2024-01-18T05:17:00,prt,32.86
2024-01-18T05:18:00,prt,32.79
2024-01-18T05:19:00,prt,32.25
2024-01-18T05:20:00,prt,35.62
2024-01-18T05:21:00,prt,34.16
2024-01-18T05:22:00,prt,36.04
2024-01-18T05:23:00,prt,37.07
2024-01-18T05:24:00,prt,37.20
2024-01-18T05:25:00,prt,37.79
2024-01-18T05:26:00,prt,35.24
2024-01-18T05:27:00,prt,35.75
2024-01-18T05:28:00,prt,35.92
2024-01-18T05:29:00,prt,37.90
2024-01-18T05:30:00,prt,37.62
2024-01-18T05:31:00,prt,35.75
2024-01-18T05:32:00,prt,34.27
2024-01-18T05:33:00,prt,33.36
2024-01-18T05:34:00,prt,34.29
2024-01-18T05:35:00,prt,35.12
2024-01-18T05:36:00,prt,35.51
2024-01-18T05:37:00,prt,37.21
2024-01-18T05:38:00,prt,34.47
2024-01-18T05:39:00,prt,34.43
2024-01-18T05:40:00,prt,34.54
2024-01-18T05:41:00,prt,39.52
2024-01-18T05:42:00,prt,39.90
2024-01-18T05:43:00,prt,40.39
2024-01-18T05:44:00,prt,45.18
2024-01-18T05:45:00,prt,43.61
2024-01-18T05:46:00,prt,60.74
2024-01-18T05:47:00,prt,58.56
2024-01-18T05:48:00,prt,63.81
2024-01-18T05:49:00,prt,67.18
2024-01-18T05:50:00,prt,69.07
2024-01-18T05:51:00,prt,69.50
2024-01-18T05:52:00,prt,67.18
2024-01-18T05:53:00,prt,65.75
2024-01-18T05:54:00,prt,67.20
2024-01-18T05:55:00,prt,65.85
2024-01-18T05:56:00,prt,72.50
2024-01-18T05:57:00,prt,72.84
2024-01-18T05:58:00,prt,68.10
2024-01-18T05:59:00,prt,67.76
2024-01-18T06:00:00,prt,65.64
2024-01-18T06:01:00,prt,72.70
2024-01-18T06:02:00,prt,76.64
2024-01-18T06:03:00,prt,76.86
2024-01-18T06:04:00,prt,77.60
2024-01-18T06:05:00,prt,79.08
2024-01-18T06:06:00,prt,73.61
2024-01-18T06:07:00,prt,75.46
2024-01-18T06:08:00,prt,76.53
2024-01-18T06:09:00,prt,79.30
2024-01-18T06:10:00,prt,76.38
2024-01-18T06:11:00,prt,79.89
2024-01-18T06:12:00,prt,78.67
2024-01-18T06:13:00,prt,76.14
2024-01-18T06:14:00,prt,79.82
2024-01-18T06:15:00,prt,70.10
2024-01-18T06:16:00,prt,72.75
2024-01-18T06:17:00,prt,73.91
2024-01-18T06:18:00,prt,65.48
2024-01-18T06:19:00,prt,64.86
2024-01-18T06:20:00,prt,64.20
2024-01-18T06:21:00,prt,65.96
2024-01-18T06:22:00,prt,77.23
2024-01-18T06:23:00,prt,77.87
2024-01-18T06:24:00,prt,68.28
2024-01-18T06:25:00,prt,79.84
2024-01-18T06:26:00,prt,78.34
2024-01-18T06:27:00,prt,79.97
2024-01-18T06:28:00,prt,80.97
2024-01-18T06:29:00,prt,76.66
2024-01-18T06:30:00,prt,75.85
2024-01-18T06:31:00,prt,71.61
2024-01-18T06:32:00,prt,64.38
2024-01-18T06:33:00,prt,66.45
2024-01-18T06:34:00,prt,78.62
2024-01-18T06:35:00,prt,67.40
2024-01-18T06:36:00,prt,69.72
2024-01-18T06:37:00,prt,70.45
2024-01-18T06:38:00,prt,65.00
2024-01-18T06:39:00,prt,73.01
2024-01-18T06:40:00,prt,74.20
2024-01-18T06:41:00,prt,66.64
2024-01-18T06:42:00,prt,79.57
2024-01-18T06:43:00,prt,77.55
2024-01-18T06:44:00,prt,79.35
2024-01-18T06:45:00,prt,78.55
2024-01-18T06:46:00,prt,78.86
2024-01-18T06:47:00,prt,75.14
2024-01-18T06:48:00,prt,68.85
2024-01-18T06:49:00,prt,72.12
2024-01-18T06:50:00,prt,73.11
2024-01-18T06:51:00,prt,70.36
2024-01-18T06:52:00,prt,67.98
2024-01-18T06:53:00,prt,67.76
2024-01-18T06:54:00,prt,64.98
2024-01-18T06:55:00,prt,68.49
2024-01-18T06:56:00,prt,71.05
2024-01-18T06:57:00,prt,67.78
2024-01-18T06:58:00,prt,63.31
2024-01-18T06:59:00,prt,72.55
2024-01-18T07:00:00,prt,63.75
2024-01-18T07:01:00,prt,64.23
2024-01-18T07:02:00,prt,68.00
2024-01-18T07:03:00,prt,65.73
2024-01-18T07:04:00,prt,79.79
2024-01-18T07:05:00,prt,65.56
2024-01-18T07:06:00,prt,69.67
2024-01-18T07:07:00,prt,67.63
2024-01-18T07:08:00,prt,78.46
2024-01-18T07:09:00,prt,69.56
2024-01-18T07:10:00,prt,69.84
2024-01-18T07:11:00,prt,69.76
2024-01-18T07:12:00,prt,69.84
2024-01-18T07:13:00,prt,90.46
2024-01-18T07:14:00,prt,90.28
2024-01-18T07:15:00,prt,81.18
2024-01-18T07:16:00,prt,71.59
2024-01-18T07:17:00,prt,70.89
2024-01-18T07:18:00,prt,70.97
2024-01-18T07:19:00,prt,69.41
2024-01-18T07:20:00,prt,69.24
2024-01-18T07:21:00,prt,70.76
2024-01-18T07:22:00,prt,77.57
2024-01-18T07:23:00,prt,81.59
2024-01-18T07:24:00,prt,89.81
2024-01-18T07:25:00,prt,80.64
2024-01-18T07:26:00,prt,82.79
2024-01-18T07:27:00,prt,93.92
2024-01-18T07:28:00,prt,83.50
2024-01-18T07:29:00,prt,74.76
2024-01-18T07:30:00,prt,81.08
2024-01-18T07:31:00,prt,70.07
2024-01-18T07:32:00,prt,71.18
2024-01-18T07:33:00,prt,80.38
2024-01-18T07:34:00,prt,81.22
2024-01-18T07:35:00,prt,73.57
2024-01-18T07:36:00,prt,76.98
2024-01-18T07:37:00,prt,76.59
2024-01-18T07:38:00,prt,82.43
2024-01-18T07:39:00,prt,74.72
2024-01-18T07:40:00,prt,70.94
2024-01-18T07:41:00,prt,79.82
2024-01-18T07:42:00,prt,87.58
2024-01-18T07:43:00,prt,73.71
2024-01-18T07:44:00,prt,73.24
2024-01-18T07:45:00,prt,67.70
2024-01-18T07:46:00,prt,77.59
2024-01-18T07:47:00,prt,73.34
2024-01-18T07:48:00,prt,80.10
2024-01-18T07:49:00,prt,81.75
2024-01-18T07:50:00,prt,81.41
2024-01-18T07:51:00,prt,76.52
2024-01-18T07:52:00,prt,78.09
2024-01-18T07:53:00,prt,75.41
2024-01-18T07:54:00,prt,88.90
2024-01-18T07:55:00,prt,80.53
2024-01-18T07:56:00,prt,76.54
2024-01-18T07:57:00,prt,78.03
2024-01-18T07:58:00,prt,87.87
2024-01-18T07:59:00,prt,73.18
2024-01-18T08:00:00,prt,75.20
2024-01-18T08:01:00,prt,75.21
2024-01-18T08:02:00,prt,83.20
2024-01-18T08:03:00,prt,73.49
2024-01-18T08:04:00,prt,82.41
2024-01-18T08:05:00,prt,82.05
2024-01-18T08:06:00,prt,102.50
2024-01-18T08:07:00,prt,78.50
2024-01-18T08:08:00,prt,76.91
2024-01-18T08:09:00,prt,72.48
2024-01-18T08:10:00,prt,82.69
2024-01-18T08:11:00,prt,77.15
2024-01-18T08:12:00,prt,80.89
2024-01-18T08:13:00,prt,79.66
2024-01-18T08:14:00,prt,87.98
2024-01-18T08:15:00,prt,85.75
2024-01-18T08:16:00,prt,79.55
2024-01-18T08:17:00,prt,74.56
2024-01-18T08:18:00,prt,72.56
2024-01-18T08:19:00,prt,79.39
2024-01-18T08:20:00,prt,68.84
2024-01-18T08:21:00,prt,74.41
2024-01-18T08:22:00,prt,75.96
2024-01-18T08:23:00,prt,90.72
2024-01-18T08:24:00,prt,81.48
2024-01-18T08:25:00,prt,80.54
2024-01-18T08:26:00,prt,89.82
2024-01-18T08:27:00,prt,74.06
2024-01-18T08:28:00,prt,74.70
2024-01-18T08:29:00,prt,72.90
2024-01-18T08:30:00,prt,82.67
2024-01-18T08:31:00,prt,74.63
2024-01-18T08:32:00,prt,75.98
2024-01-18T08:33:00,prt,83.41
2024-01-18T08:34:00,prt,73.29
2024-01-18T08:35:00,prt,77.09
2024-01-18T08:36:00,prt,87.15
2024-01-18T08:37:00,prt,79.22
2024-01-18T08:38:00,prt,86.88
2024-01-18T08:39:00,prt,76.03
2024-01-18T08:40:00,prt,78.92
2024-01-18T08:41:00,prt,82.77
2024-01-18T08:42:00,prt,79.30
2024-01-18T08:43:00,prt,92.58
2024-01-18T08:44:00,prt,97.92
2024-01-18T08:45:00,prt,81.70
2024-01-18T08:46:00,prt,78.11
2024-01-18T08:47:00,prt,77.46
2024-01-18T08:48:00,prt,76.54
2024-01-18T08:49:00,prt,77.38
2024-01-18T08:50:00,prt,88.91
2024-01-18T08:51:00,prt,84.86
2024-01-18T08:52:00,prt,86.73
2024-01-18T08:53:00,prt,100.55
2024-01-18T08:54:00,prt,82.86
2024-01-18T08:55:00,prt,88.50
2024-01-18T08:56:00,prt,88.30
2024-01-18T08:57:00,prt,93.38
2024-01-18T08:58:00,prt,84.73
2024-01-18T08:59:00,prt,89.51
2024-01-18T09:00:00,prt,92.46
2024-01-18T09:01:00,prt,83.03
2024-01-18T09:02:00,prt,83.32
2024-01-18T09:03:00,prt,77.03
2024-01-18T09:04:00,prt,93.35
2024-01-18T09:05:00,prt,78.32
2024-01-18T09:06:00,prt,81.45
2024-01-18T09:07:00,prt,80.04
2024-01-18T09:08:00,prt,92.22
2024-01-18T09:09:00,prt,81.31
2024-01-18T09:10:00,prt,77.26
2024-01-18T09:11:00,prt,76.48
2024-01-18T09:12:00,prt,86.25
2024-01-18T09:13:00,prt,76.61
2024-01-18T09:14:00,prt,91.58
2024-01-18T09:15:00,prt,86.30
2024-01-18T09:16:00,prt,80.60
2024-01-18T09:17:00,prt,82.07
2024-01-18T09:18:00,prt,94.32
2024-01-18T09:19:00,prt,76.50
2024-01-18T09:20:00,prt,80.68
2024-01-18T09:21:00,prt,79.20
2024-01-18T09:22:00,prt,78.90
2024-01-18T09:23:00,prt,83.56
2024-01-18T09:24:00,prt,76.71
2024-01-18T09:25:00,prt,89.19
2024-01-18T09:26:00,prt,78.06
2024-01-18T09:27:00,prt,80.61
2024-01-18T09:28:00,prt,79.33
2024-01-18T09:29:00,prt,92.74
2024-01-18T09:30:00,prt,93.19
2024-01-18T09:31:00,prt,90.49
2024-01-18T09:32:00,prt,75.74
2024-01-18T09:33:00,prt,78.85
2024-01-18T09:34:00,prt,73.65
2024-01-18T09:35:00,prt,76.57
2024-01-18T09:36:00,prt,81.12
2024-01-18T09:37:00,prt,83.42
2024-01-18T09:38:00,prt,88.06
2024-01-18T09:39:00,prt,90.82
2024-01-18T09:40:00,prt,83.34
2024-01-18T09:41:00,prt,82.16
2024-01-18T09:42:00,prt,82.89
2024-01-18T09:43:00,prt,84.25
2024-01-18T09:44:00,prt,79.83
2024-01-18T09:45:00,prt,82.26
2024-01-18T09:46:00,prt,77.57
2024-01-18T09:47:00,prt,82.97
2024-01-18T09:48:00,prt,81.48
2024-01-18T09:49:00,prt,83.41
2024-01-18T09:50:00,prt,82.65
2024-01-18T09:51:00,prt,88.57
2024-01-18T09:52:00,prt,74.79
2024-01-18T09:53:00,prt,76.49
2024-01-18T09:54:00,prt,72.27
2024-01-18T09:55:00,prt,73.64
2024-01-18T09:56:00,prt,80.15
2024-01-18T09:57:00,prt,78.78
2024-01-18T09:58:00,prt,92.16
2024-01-18T09:59:00,prt,81.53
2024-01-18T10:00:00,prt,83.74
2024-01-18T10:01:00,prt,87.28
2024-01-18T10:02:00,prt,90.18
2024-01-18T10:03:00,prt,87.87
2024-01-18T10:04:00,prt,88.28
2024-01-18T10:05:00,prt,83.76
2024-01-18T10:06:00,prt,81.25
2024-01-18T10:07:00,prt,85.71
2024-01-18T10:08:00,prt,80.84
2024-01-18T10:09:00,prt,92.73
2024-01-18T10:10:00,prt,99.33
2024-01-18T10:11:00,prt,85.17
2024-01-18T10:12:00,prt,93.09
2024-01-18T10:13:00,prt,95.46
2024-01-18T10:14:00,prt,84.22
2024-01-18T10:15:00,prt,81.21
2024-01-18T10:16:00,prt,85.03
2024-01-18T10:17:00,prt,112.17
2024-01-18T10:18:00,prt,90.27
2024-01-18T10:19:00,prt,87.51
2024-01-18T10:20:00,prt,90.45
2024-01-18T10:21:00,prt,91.79
2024-01-18T10:22:00,prt,77.66
2024-01-18T10:23:00,prt,83.13
2024-01-18T10:24:00,prt,95.25
2024-01-18T10:25:00,prt,84.31
2024-01-18T10:26:00,prt,83.76
2024-01-18T10:27:00,prt,84.50
2024-01-18T10:28:00,prt,82.79
2024-01-18T10:29:00,prt,85.10
2024-01-18T10:30:00,prt,96.23
2024-01-18T10:31:00,prt,93.22
2024-01-18T10:32:00,prt,103.85
2024-01-18T10:33:00,prt,82.65
2024-01-18T10:34:00,prt,81.76
2024-01-18T10:35:00,prt,87.86
2024-01-18T10:36:00,prt,83.75
2024-01-18T10:37:00,prt,103.17
2024-01-18T10:38:00,prt,97.03
2024-01-18T10:39:00,prt,100.41
2024-01-18T10:40:00,prt,92.96
2024-01-18T10:41:00,prt,93.92
2024-01-18T10:42:00,prt,85.96
2024-01-18T10:43:00,prt,94.53
2024-01-18T10:44:00,prt,91.67
2024-01-18T10:45:00,prt,101.87
2024-01-18T10:46:00,prt,90.54
2024-01-18T10:47:00,prt,107.31
2024-01-18T10:48:00,prt,95.63
2024-01-18T10:49:00,prt,98.44
2024-01-18T10:50:00,prt,102.36
2024-01-18T10:51:00,prt,103.73
2024-01-18T10:52:00,prt,96.57
2024-01-18T10:53:00,prt,97.03
2024-01-18T10:54:00,prt,91.67
2024-01-18T10:55:00,prt,94.65
2024-01-18T10:56:00,prt,91.81
2024-01-18T10:57:00,prt,104.52
2024-01-18T10:58:00,prt,120.36
2024-01-18T10:59:00,prt,92.60
2024-01-18T11:00:00,prt,85.23
2024-01-18T11:01:00,prt,93.85
2024-01-18T11:02:00,prt,87.43
2024-01-18T11:03:00,prt,88.00
2024-01-18T11:04:00,prt,91.13
2024-01-18T11:05:00,prt,85.53
2024-01-18T11:06:00,prt,79.08
2024-01-18T11:07:00,prt,82.27
2024-01-18T11:08:00,prt,88.32
2024-01-18T11:09:00,prt,88.23
2024-01-18T11:10:00,prt,97.08
2024-01-18T11:11:00,prt,111.60
2024-01-18T11:12:00,prt,96.84
2024-01-18T11:13:00,prt,87.61
2024-01-18T11:14:00,prt,82.08
2024-01-18T11:15:00,prt,91.91
2024-01-18T11:16:00,prt,86.21
2024-01-18T11:17:00,prt,87.71
2024-01-18T11:18:00,prt,84.87
2024-01-18T11:19:00,prt,84.15
2024-01-18T11:20:00,prt,87.25
2024-01-18T11:21:00,prt,100.13
2024-01-18T11:22:00,prt,85.30
2024-01-18T11:23:00,prt,90.72
2024-01-18T11:24:00,prt,95.59
2024-01-18T11:25:00,prt,87.64
2024-01-18T11:26:00,prt,93.13
2024-01-18T11:27:00,prt,98.87
2024-01-18T11:28:00,prt,99.23
2024-01-18T11:29:00,prt,88.64
2024-01-18T11:30:00,prt,90.79
2024-01-18T11:31:00,prt,80.96
2024-01-18T11:32:00,prt,90.91
2024-01-18T11:33:00,prt,82.04
2024-01-18T11:34:00,prt,80.22
2024-01-18T11:35:00,prt,88.05
2024-01-18T11:36:00,prt,100.31
2024-01-18T11:37:00,prt,87.44
2024-01-18T11:38:00,prt,86.96
