#datetime,building,power
2024-03-11T00:00:00,mcc,43.58
2024-03-11T00:01:00,mcc,40.25
2024-03-11T00:02:00,mcc,43.07
2024-03-11T00:03:00,mcc,42.69
2024-03-11T00:04:00,mcc,39.59
2024-03-11T00:05:00,mcc,38.80
2024-03-11T00:06:00,mcc,41.83
2024-03-11T00:07:00,mcc,42.43
2024-03-11T00:08:00,mcc,44.44
2024-03-11T00:09:00,mcc,43.69
2024-03-11T00:10:00,mcc,45.61
2024-03-11T00:11:00,mcc,43.18
2024-03-11T00:12:00,mcc,44.20
2024-03-11T00:13:00,mcc,46.92
2024-03-11T00:14:00,mcc,46.65
2024-03-11T00:15:00,mcc,46.22
2024-03-11T00:16:00,mcc,47.30
2024-03-11T00:17:00,mcc,47.71
2024-03-11T00:18:00,mcc,41.61
2024-03-11T00:19:00,mcc,41.59
2024-03-11T00:20:00,mcc,41.85
2024-03-11T00:21:00,mcc,42.78
2024-03-11T00:22:00,mcc,44.08
2024-03-11T00:23:00,mcc,45.86
2024-03-11T00:24:00,mcc,43.30
2024-03-11T00:25:00,mcc,43.97
2024-03-11T00:26:00,mcc,51.45
2024-03-11T00:27:00,mcc,38.78
2024-03-11T00:28:00,mcc,39.39
2024-03-11T00:29:00,mcc,39.98
2024-03-11T00:30:00,mcc,38.86
2024-03-11T00:31:00,mcc,38.59
2024-03-11T00:32:00,mcc,40.23
2024-03-11T00:33:00,mcc,43.43
2024-03-11T00:34:00,mcc,40.99
2024-03-11T00:35:00,mcc,40.36
2024-03-11T00:36:00,mcc,43.02
2024-03-11T00:37:00,mcc,40.50
2024-03-11T00:38:00,mcc,40.19
2024-03-11T00:39:00,mcc,40.02
2024-03-11T00:40:00,mcc,40.85
2024-03-11T00:41:00,mcc,39.44
2024-03-11T00:42:00,mcc,39.53
2024-03-11T00:43:00,mcc,43.00
2024-03-11T00:44:00,mcc,42.40
2024-03-11T00:45:00,mcc,41.90
2024-03-11T00:46:00,mcc,43.50
2024-03-11T00:47:00,mcc,41.99
2024-03-11T00:48:00,mcc,40.48
2024-03-11T00:49:00,mcc,40.32
2024-03-11T00:50:00,mcc,38.88
2024-03-11T00:51:00,mcc,39.46
2024-03-11T00:52:00,mcc,50.96
2024-03-11T00:53:00,mcc,51.73
2024-03-11T00:54:00,mcc,47.84
2024-03-11T00:55:00,mcc,47.62
2024-03-11T00:56:00,mcc,39.12
2024-03-11T00:57:00,mcc,36.15
2024-03-11T00:58:00,mcc,37.20
2024-03-11T00:59:00,mcc,37.01
2024-03-11T01:00:00,mcc,39.95
2024-03-11T01:01:00,mcc,37.30
2024-03-11T01:02:00,mcc,36.51
2024-03-11T01:03:00,mcc,39.29
2024-03-11T01:04:00,mcc,37.74
2024-03-11T01:05:00,mcc,37.46
2024-03-11T01:06:00,mcc,36.62
2024-03-11T01:07:00,mcc,37.56
2024-03-11T01:08:00,mcc,40.63
2024-03-11T01:09:00,mcc,37.98
2024-03-11T01:10:00,mcc,39.39
2024-03-11T01:11:00,mcc,33.86
2024-03-11T01:12:00,mcc,36.26
2024-03-11T01:13:00,mcc,39.11
2024-03-11T01:14:00,mcc,37.79
2024-03-11T01:15:00,mcc,40.27
2024-03-11T01:16:00,mcc,42.23
2024-03-11T01:17:00,mcc,39.35
2024-03-11T01:18:00,mcc,40.18
2024-03-11T01:19:00,mcc,37.12
2024-03-11T01:20:00,mcc,37.91
2024-03-11T01:21:00,mcc,38.65
2024-03-11T01:22:00,mcc,40.71
2024-03-11T01:23:00,mcc,47.24
2024-03-11T01:24:00,mcc,37.69
2024-03-11T01:25:00,mcc,36.87
2024-03-11T01:26:00,mcc,38.84
2024-03-11T01:27:00,mcc,37.79
2024-03-11T01:28:00,mcc,37.12
2024-03-11T01:29:00,mcc,40.16
2024-03-11T01:30:00,mcc,36.72
2024-03-11T01:31:00,mcc,35.53
2024-03-11T01:32:00,mcc,34.94
2024-03-11T01:33:00,mcc,38.68
2024-03-11T01:34:00,mcc,38.66
2024-03-11T01:35:00,mcc,37.84
2024-03-11T01:36:00,mcc,38.98
2024-03-11T01:37:00,mcc,36.21
2024-03-11T01:38:00,mcc,35.96
2024-03-11T01:39:00,mcc,35.05
2024-03-11T01:40:00,mcc,34.51
2024-03-11T01:41:00,mcc,35.04
2024-03-11T01:42:00,mcc,36.26
2024-03-11T01:43:00,mcc,37.89
2024-03-11T01:44:00,mcc,39.31
2024-03-11T01:45:00,mcc,39.52
2024-03-11T01:46:00,mcc,40.36
2024-03-11T01:47:00,mcc,35.57
2024-03-11T01:48:00,mcc,36.14
2024-03-11T01:49:00,mcc,41.39
2024-03-11T01:50:00,mcc,45.94
2024-03-11T01:51:00,mcc,46.11
2024-03-11T01:52:00,mcc,36.76
2024-03-11T01:53:00,mcc,35.40
2024-03-11T01:54:00,mcc,35.16
2024-03-11T01:55:00,mcc,34.18
2024-03-11T01:56:00,mcc,34.66
2024-03-11T01:57:00,mcc,33.27
2024-03-11T01:58:00,mcc,33.70
2024-03-11T01:59:00,mcc,34.42
2024-03-11T02:00:00,mcc,32.68
2024-03-11T02:01:00,mcc,40.91
2024-03-11T02:02:00,mcc,32.94
2024-03-11T02:03:00,mcc,36.97
2024-03-11T02:04:00,mcc,33.80
2024-03-11T02:05:00,mcc,32.56
2024-03-11T02:06:00,mcc,34.82
2024-03-11T02:07:00,mcc,34.29
2024-03-11T02:08:00,mcc,33.14
2024-03-11T02:09:00,mcc,35.71
2024-03-11T02:10:00,mcc,35.41
2024-03-11T02:11:00,mcc,36.89
2024-03-11T02:12:00,mcc,34.03
2024-03-11T02:13:00,mcc,35.64
2024-03-11T02:14:00,mcc,35.39
2024-03-11T02:15:00,mcc,36.06
2024-03-11T02:16:00,mcc,37.70
2024-03-11T02:17:00,mcc,32.23
2024-03-11T02:18:00,mcc,32.70
2024-03-11T02:19:00,mcc,36.97
2024-03-11T02:20:00,mcc,37.83
2024-03-11T02:21:00,mcc,35.45
2024-03-11T02:22:00,mcc,36.62
2024-03-11T02:23:00,mcc,36.85
2024-03-11T02:24:00,mcc,36.38
2024-03-11T02:25:00,mcc,36.71
2024-03-11T02:26:00,mcc,34.61
2024-03-11T02:27:00,mcc,33.21
2024-03-11T02:28:00,mcc,34.06
2024-03-11T02:29:00,mcc,34.66
2024-03-11T02:30:00,mcc,31.66
2024-03-11T02:31:00,mcc,32.09
2024-03-11T02:32:00,mcc,31.98
2024-03-11T02:33:00,mcc,34.96
2024-03-11T02:34:00,mcc,34.73
2024-03-11T02:35:00,mcc,33.51
2024-03-11T02:36:00,mcc,35.34
2024-03-11T02:37:00,mcc,33.82
2024-03-11T02:38:00,mcc,32.59
2024-03-11T02:39:00,mcc,35.37
2024-03-11T02:40:00,mcc,34.74
2024-03-11T02:41:00,mcc,33.39
2024-03-11T02:42:00,mcc,33.39
2024-03-11T02:43:00,mcc,36.47
2024-03-11T02:44:00,mcc,34.64
2024-03-11T02:45:00,mcc,43.86
2024-03-11T02:46:00,mcc,44.04
2024-03-11T02:47:00,mcc,40.56
2024-03-11T02:48:00,mcc,40.90
2024-03-11T02:49:00,mcc,33.33
2024-03-11T02:50:00,mcc,34.61
2024-03-11T02:51:00,mcc,32.96
2024-03-11T02:52:00,mcc,34.44
2024-03-11T02:53:00,mcc,35.31
2024-03-11T02:54:00,mcc,33.67
2024-03-11T02:55:00,mcc,33.71
2024-03-11T02:56:00,mcc,35.50
2024-03-11T02:57:00,mcc,34.40
2024-03-11T02:58:00,mcc,42.81
2024-03-11T02:59:00,mcc,35.11
2024-03-11T03:00:00,mcc,37.27
2024-03-11T03:01:00,mcc,34.95
2024-03-11T03:02:00,mcc,34.75
2024-03-11T03:03:00,mcc,37.13
2024-03-11T03:04:00,mcc,34.50
2024-03-11T03:05:00,mcc,33.23
2024-03-11T03:06:00,mcc,35.59
2024-03-11T03:07:00,mcc,33.64
2024-03-11T03:08:00,mcc,35.37
2024-03-11T03:09:00,mcc,36.77
2024-03-11T03:10:00,mcc,35.93
2024-03-11T03:11:00,mcc,33.95
2024-03-11T03:12:00,mcc,34.20
2024-03-11T03:13:00,mcc,35.94
2024-03-11T03:14:00,mcc,34.64
2024-03-11T03:15:00,mcc,33.88
2024-03-11T03:16:00,mcc,35.63
2024-03-11T03:17:00,mcc,32.44
2024-03-11T03:18:00,mcc,33.65
2024-03-11T03:19:00,mcc,34.67
2024-03-11T03:20:00,mcc,36.97
2024-03-11T03:21:00,mcc,36.15
2024-03-11T03:22:00,mcc,34.72
2024-03-11T03:23:00,mcc,35.81
2024-03-11T03:24:00,mcc,35.65
2024-03-11T03:25:00,mcc,36.34
2024-03-11T03:26:00,mcc,36.60
2024-03-11T03:27:00,mcc,38.38
2024-03-11T03:28:00,mcc,36.14
2024-03-11T03:29:00,mcc,36.61
2024-03-11T03:30:00,mcc,37.78
2024-03-11T03:31:00,mcc,37.82
2024-03-11T03:32:00,mcc,38.91
2024-03-11T03:33:00,mcc,38.64
2024-03-11T03:34:00,mcc,35.68
2024-03-11T03:35:00,mcc,33.24
2024-03-11T03:36:00,mcc,42.95
2024-03-11T03:37:00,mcc,34.95
2024-03-11T03:38:00,mcc,36.20
2024-03-11T03:39:00,mcc,36.73
2024-03-11T03:40:00,mcc,36.31
2024-03-11T03:41:00,mcc,38.15
2024-03-11T03:42:00,mcc,37.09
2024-03-11T03:43:00,mcc,37.12
2024-03-11T03:44:00,mcc,33.30
2024-03-11T03:45:00,mcc,33.06
2024-03-11T03:46:00,mcc,34.18
2024-03-11T03:47:00,mcc,31.10
2024-03-11T03:48:00,mcc,31.67
2024-03-11T03:49:00,mcc,34.10
2024-03-11T03:50:00,mcc,36.12
2024-03-11T03:51:00,mcc,33.06
2024-03-11T03:52:00,mcc,32.08
2024-03-11T03:53:00,mcc,33.88
2024-03-11T03:54:00,mcc,34.19
2024-03-11T03:55:00,mcc,33.84
2024-03-11T03:56:00,mcc,34.19
2024-03-11T03:57:00,mcc,35.51
2024-03-11T03:58:00,mcc,34.88
2024-03-11T03:59:00,mcc,34.00
2024-03-11T04:00:00,mcc,34.59
2024-03-11T04:01:00,mcc,36.40
2024-03-11T04:02:00,mcc,37.22
2024-03-11T04:03:00,mcc,37.68
2024-03-11T04:04:00,mcc,33.86
2024-03-11T04:05:00,mcc,34.16
2024-03-11T04:06:00,mcc,37.30
2024-03-11T04:07:00,mcc,35.94
2024-03-11T04:08:00,mcc,35.93
2024-03-11T04:09:00,mcc,37.88
2024-03-11T04:10:00,mcc,35.65
2024-03-11T04:11:00,mcc,35.32
2024-03-11T04:12:00,mcc,34.68
2024-03-11T04:13:00,mcc,45.09
2024-03-11T04:14:00,mcc,34.55
2024-03-11T04:15:00,mcc,34.45
2024-03-11T04:16:00,mcc,36.35
2024-03-11T04:17:00,mcc,33.51
2024-03-11T04:18:00,mcc,32.12
2024-03-11T04:19:00,mcc,33.10
2024-03-11T04:20:00,mcc,34.15
2024-03-11T04:21:00,mcc,35.92
2024-03-11T04:22:00,mcc,37.91
2024-03-11T04:23:00,mcc,36.95
2024-03-11T04:24:00,mcc,34.33
2024-03-11T04:25:00,mcc,35.31
2024-03-11T04:26:00,mcc,37.25
2024-03-11T04:27:00,mcc,34.84
2024-03-11T04:28:00,mcc,34.41
2024-03-11T04:29:00,mcc,38.14
2024-03-11T04:30:00,mcc,36.72
2024-03-11T04:31:00,mcc,36.06
2024-03-11T04:32:00,mcc,37.21
2024-03-11T04:33:00,mcc,35.53
2024-03-11T04:34:00,mcc,47.59
2024-03-11T04:35:00,mcc,46.66
2024-03-11T04:36:00,mcc,48.30
2024-03-11T04:37:00,mcc,45.44
2024-03-11T04:38:00,mcc,37.67
2024-03-11T04:39:00,mcc,39.80
2024-03-11T04:40:00,mcc,36.85
2024-03-11T04:41:00,mcc,36.71
2024-03-11T04:42:00,mcc,37.38
2024-03-11T04:43:00,mcc,37.14
2024-03-11T04:44:00,mcc,35.65
2024-03-11T04:45:00,mcc,37.30
2024-03-11T04:46:00,mcc,34.19
2024-03-11T04:47:00,mcc,36.14
2024-03-11T04:48:00,mcc,34.44
2024-03-11T04:49:00,mcc,34.19
2024-03-11T04:50:00,mcc,35.26
2024-03-11T04:51:00,mcc,33.91
2024-03-11T04:52:00,mcc,42.67
2024-03-11T04:53:00,mcc,34.13
2024-03-11T04:54:00,mcc,32.50
2024-03-11T04:55:00,mcc,31.39
2024-03-11T04:56:00,mcc,34.75
2024-03-11T04:57:00,mcc,34.26
2024-03-11T04:58:00,mcc,33.38
2024-03-11T04:59:00,mcc,34.15
2024-03-11T05:00:00,mcc,31.89
2024-03-11T05:01:00,mcc,33.83
2024-03-11T05:02:00,mcc,36.77
2024-03-11T05:03:00,mcc,35.52
2024-03-11T05:04:00,mcc,35.78
2024-03-11T05:05:00,mcc,35.41
2024-03-11T05:06:00,mcc,35.75
2024-03-11T05:07:00,mcc,36.07
2024-03-11T05:08:00,mcc,35.70
2024-03-11T05:09:00,mcc,38.58
2024-03-11T05:10:00,mcc,45.60
2024-03-11T05:11:00,mcc,33.01
2024-03-11T05:12:00,mcc,33.87
2024-03-11T05:13:00,mcc,33.81
2024-03-11T05:14:00,mcc,33.04
2024-03-11T05:15:00,mcc,35.47
2024-03-11T05:16:00,mcc,33.79
2024-03-11T05:17:00,mcc,32.44
2024-03-11T05:18:00,mcc,33.30
2024-03-11T05:19:00,mcc,34.98
2024-03-11T05:20:00,mcc,35.01
2024-03-11T05:21:00,mcc,34.95
2024-03-11T05:22:00,mcc,37.16
2024-03-11T05:23:00,mcc,33.69
2024-03-11T05:24:00,mcc,31.86
2024-03-11T05:25:00,mcc,32.58
2024-03-11T05:26:00,mcc,32.91
2024-03-11T05:27:00,mcc,32.37
2024-03-11T05:28:00,mcc,31.97
2024-03-11T05:29:00,mcc,43.66
2024-03-11T05:30:00,mcc,33.70
2024-03-11T05:31:00,mcc,35.00
2024-03-11T05:32:00,mcc,43.43
2024-03-11T05:33:00,mcc,42.26
2024-03-11T05:34:00,mcc,41.29
2024-03-11T05:35:00,mcc,40.01
2024-03-11T05:36:00,mcc,40.44
2024-03-11T05:37:00,mcc,41.46
2024-03-11T05:38:00,mcc,42.70
2024-03-11T05:39:00,mcc,42.36
2024-03-11T05:40:00,mcc,38.16
2024-03-11T05:41:00,mcc,37.88
2024-03-11T05:42:00,mcc,39.27
2024-03-11T05:43:00,mcc,40.88
2024-03-11T05:44:00,mcc,40.76
2024-03-11T05:45:00,mcc,39.76
2024-03-11T05:46:00,mcc,41.48
2024-03-11T05:47:00,mcc,39.21
2024-03-11T05:48:00,mcc,46.10
2024-03-11T05:49:00,mcc,42.52
2024-03-11T05:50:00,mcc,38.81
2024-03-11T05:51:00,mcc,38.27
2024-03-11T05:52:00,mcc,39.97
2024-03-11T05:53:00,mcc,39.64
2024-03-11T05:54:00,mcc,39.88
2024-03-11T05:55:00,mcc,40.49
2024-03-11T05:56:00,mcc,45.07
2024-03-11T05:57:00,mcc,43.01
2024-03-11T05:58:00,mcc,42.15
2024-03-11T05:59:00,mcc,43.34
2024-03-11T06:00:00,mcc,41.88
2024-03-11T06:01:00,mcc,40.90
2024-03-11T06:02:00,mcc,43.92
2024-03-11T06:03:00,mcc,40.67
2024-03-11T06:04:00,mcc,40.82
2024-03-11T06:05:00,mcc,43.39
2024-03-11T06:06:00,mcc,46.36
2024-03-11T06:07:00,mcc,44.29
2024-03-11T06:08:00,mcc,45.14
2024-03-11T06:09:00,mcc,46.82
2024-03-11T06:10:00,mcc,43.67
2024-03-11T06:11:00,mcc,45.23
2024-03-11T06:12:00,mcc,45.92
2024-03-11T06:13:00,mcc,56.69
2024-03-11T06:14:00,mcc,44.83
2024-03-11T06:15:00,mcc,43.63
2024-03-11T06:16:00,mcc,46.19
2024-03-11T06:17:00,mcc,43.73
2024-03-11T06:18:00,mcc,44.65
2024-03-11T06:19:00,mcc,46.18
2024-03-11T06:20:00,mcc,56.54
2024-03-11T06:21:00,mcc,44.51
2024-03-11T06:22:00,mcc,50.62
2024-03-11T06:23:00,mcc,49.58
2024-03-11T06:24:00,mcc,51.10
2024-03-11T06:25:00,mcc,50.92
2024-03-11T06:26:00,mcc,62.02
2024-03-11T06:27:00,mcc,50.88
2024-03-11T06:28:00,mcc,50.10
2024-03-11T06:29:00,mcc,53.70
2024-03-11T06:30:00,mcc,54.57
2024-03-11T06:31:00,mcc,52.33
2024-03-11T06:32:00,mcc,60.35
2024-03-11T06:33:00,mcc,61.08
2024-03-11T06:34:00,mcc,59.33
2024-03-11T06:35:00,mcc,66.76
2024-03-11T06:36:00,mcc,69.42
2024-03-11T06:37:00,mcc,66.85
2024-03-11T06:38:00,mcc,64.40
2024-03-11T06:39:00,mcc,64.61
2024-03-11T06:40:00,mcc,66.85
2024-03-11T06:41:00,mcc,69.42
2024-03-11T06:42:00,mcc,69.96
2024-03-11T06:43:00,mcc,72.32
2024-03-11T06:44:00,mcc,75.13
2024-03-11T06:45:00,mcc,78.97
2024-03-11T06:46:00,mcc,64.62
2024-03-11T06:47:00,mcc,61.31
2024-03-11T06:48:00,mcc,63.87
2024-03-11T06:49:00,mcc,74.77
2024-03-11T06:50:00,mcc,64.63
2024-03-11T06:51:00,mcc,55.74
2024-03-11T06:52:00,mcc,71.22
2024-03-11T06:53:00,mcc,56.37
2024-03-11T06:54:00,mcc,52.27
2024-03-11T06:55:00,mcc,53.04
2024-03-11T06:56:00,mcc,66.63
2024-03-11T06:57:00,mcc,56.82
2024-03-11T06:58:00,mcc,58.47
2024-03-11T06:59:00,mcc,59.04
2024-03-11T07:00:00,mcc,63.50
2024-03-11T07:01:00,mcc,73.98
2024-03-11T07:02:00,mcc,66.81
2024-03-11T07:03:00,mcc,74.98
2024-03-11T07:04:00,mcc,64.36
2024-03-11T07:05:00,mcc,63.46
2024-03-11T07:06:00,mcc,72.90
2024-03-11T07:07:00,mcc,74.07
2024-03-11T07:08:00,mcc,76.58
2024-03-11T07:09:00,mcc,77.81
2024-03-11T07:10:00,mcc,65.19
2024-03-11T07:11:00,mcc,75.17
2024-03-11T07:12:00,mcc,64.96
2024-03-11T07:13:00,mcc,66.10
2024-03-11T07:14:00,mcc,77.93
2024-03-11T07:15:00,mcc,64.22
2024-03-11T07:16:00,mcc,64.68
2024-03-11T07:17:00,mcc,63.75
2024-03-11T07:18:00,mcc,63.01
2024-03-11T07:19:00,mcc,74.00
2024-03-11T07:20:00,mcc,77.42
2024-03-11T07:21:00,mcc,65.21
2024-03-11T07:22:00,mcc,75.27
2024-03-11T07:23:00,mcc,69.98
2024-03-11T07:24:00,mcc,72.01
2024-03-11T07:25:00,mcc,80.17
2024-03-11T07:26:00,mcc,67.86
2024-03-11T07:27:00,mcc,60.54
2024-03-11T07:28:00,mcc,71.38
2024-03-11T07:29:00,mcc,85.15
2024-03-11T07:30:00,mcc,66.41
2024-03-11T07:31:00,mcc,64.91
2024-03-11T07:32:00,mcc,87.25
2024-03-11T07:33:00,mcc,63.44
2024-03-11T07:34:00,mcc,59.76
2024-03-11T07:35:00,mcc,67.56
2024-03-11T07:36:00,mcc,61.61
2024-03-11T07:37:00,mcc,60.99
2024-03-11T07:38:00,mcc,62.36
2024-03-11T07:39:00,mcc,66.47
2024-03-11T07:40:00,mcc,59.63
2024-03-11T07:41:00,mcc,67.77
2024-03-11T07:42:00,mcc,70.57
2024-03-11T07:43:00,mcc,60.96
2024-03-11T07:44:00,mcc,62.40
2024-03-11T07:45:00,mcc,86.39
2024-03-11T07:46:00,mcc,67.40
2024-03-11T07:47:00,mcc,63.85
2024-03-11T07:48:00,mcc,68.59
2024-03-11T07:49:00,mcc,74.99
2024-03-11T07:50:00,mcc,64.93
2024-03-11T07:51:00,mcc,76.64
2024-03-11T07:52:00,mcc,65.57
2024-03-11T07:53:00,mcc,64.24
2024-03-11T07:54:00,mcc,65.06
2024-03-11T07:55:00,mcc,68.87
2024-03-11T07:56:00,mcc,68.27
2024-03-11T07:57:00,mcc,83.89
2024-03-11T07:58:00,mcc,63.05
2024-03-11T07:59:00,mcc,66.07
2024-03-11T08:00:00,mcc,67.21
2024-03-11T08:01:00,mcc,63.76
2024-03-11T08:02:00,mcc,61.49
2024-03-11T08:03:00,mcc,63.44
2024-03-11T08:04:00,mcc,59.73
2024-03-11T08:05:00,mcc,58.91
2024-03-11T08:06:00,mcc,61.90
2024-03-11T08:07:00,mcc,60.90
2024-03-11T08:08:00,mcc,62.94
2024-03-11T08:09:00,mcc,63.81
2024-03-11T08:10:00,mcc,62.41
2024-03-11T08:11:00,mcc,73.10
2024-03-11T08:12:00,mcc,71.13
2024-03-11T08:13:00,mcc,63.16
2024-03-11T08:14:00,mcc,68.90
2024-03-11T08:15:00,mcc,66.06
2024-03-11T08:16:00,mcc,66.23
2024-03-11T08:17:00,mcc,65.92
2024-03-11T08:18:00,mcc,65.14
2024-03-11T08:19:00,mcc,65.29
2024-03-11T08:20:00,mcc,77.61
2024-03-11T08:21:00,mcc,67.94
2024-03-11T08:22:00,mcc,65.33
2024-03-11T08:23:00,mcc,73.70
2024-03-11T08:24:00,mcc,64.62
2024-03-11T08:25:00,mcc,66.61
2024-03-11T08:26:00,mcc,66.33
2024-03-11T08:27:00,mcc,80.27
2024-03-11T08:28:00,mcc,61.03
2024-03-11T08:29:00,mcc,71.32
2024-03-11T08:30:00,mcc,61.11
2024-03-11T08:31:00,mcc,69.06
2024-03-11T08:32:00,mcc,72.85
2024-03-11T08:33:00,mcc,71.65
2024-03-11T08:34:00,mcc,98.52
2024-03-11T08:35:00,mcc,90.88
2024-03-11T08:36:00,mcc,88.27
2024-03-11T08:37:00,mcc,78.58
2024-03-11T08:38:00,mcc,97.18
2024-03-11T08:39:00,mcc,81.17
2024-03-11T08:40:00,mcc,80.96
2024-03-11T08:41:00,mcc,78.71
2024-03-11T08:42:00,mcc,76.64
2024-03-11T08:43:00,mcc,79.88
2024-03-11T08:44:00,mcc,80.05
2024-03-11T08:45:00,mcc,80.17
2024-03-11T08:46:00,mcc,73.15
2024-03-11T08:47:00,mcc,73.75
2024-03-11T08:48:00,mcc,82.62
2024-03-11T08:49:00,mcc,81.13
2024-03-11T08:50:00,mcc,82.64
2024-03-11T08:51:00,mcc,69.01
2024-03-11T08:52:00,mcc,73.92
2024-03-11T08:53:00,mcc,70.01
2024-03-11T08:54:00,mcc,71.21
2024-03-11T08:55:00,mcc,75.10
2024-03-11T08:56:00,mcc,72.63
2024-03-11T08:57:00,mcc,76.00
2024-03-11T08:58:00,mcc,79.11
2024-03-11T08:59:00,mcc,68.00
2024-03-11T09:00:00,mcc,70.25
2024-03-11T09:01:00,mcc,71.10
2024-03-11T09:02:00,mcc,71.70
2024-03-11T09:03:00,mcc,82.15
2024-03-11T09:04:00,mcc,81.45
2024-03-11T09:05:00,mcc,73.26
2024-03-11T09:06:00,mcc,72.06
2024-03-11T09:07:00,mcc,72.64
2024-03-11T09:08:00,mcc,68.82
2024-03-11T09:09:00,mcc,67.43
2024-03-11T09:10:00,mcc,67.57
2024-03-11T09:11:00,mcc,69.42
2024-03-11T09:12:00,mcc,75.92
2024-03-11T09:13:00,mcc,70.20
2024-03-11T09:14:00,mcc,78.95
2024-03-11T09:15:00,mcc,70.93
2024-03-11T09:16:00,mcc,80.96
2024-03-11T09:17:00,mcc,70.22
2024-03-11T09:18:00,mcc,74.38
2024-03-11T09:19:00,mcc,71.49
2024-03-11T09:20:00,mcc,70.83
2024-03-11T09:21:00,mcc,72.57
2024-03-11T09:22:00,mcc,69.90
2024-03-11T09:23:00,mcc,71.39
2024-03-11T09:24:00,mcc,72.51
2024-03-11T09:25:00,mcc,73.34
2024-03-11T09:26:00,mcc,70.87
2024-03-11T09:27:00,mcc,70.66
2024-03-11T09:28:00,mcc,68.69
2024-03-11T09:29:00,mcc,72.96
2024-03-11T09:30:00,mcc,71.06
2024-03-11T09:31:00,mcc,78.86
2024-03-11T09:32:00,mcc,73.24
2024-03-11T09:33:00,mcc,73.67
2024-03-11T09:34:00,mcc,76.42
2024-03-11T09:35:00,mcc,96.15
2024-03-11T09:36:00,mcc,73.65
2024-03-11T09:37:00,mcc,74.51
2024-03-11T09:38:00,mcc,74.03
2024-03-11T09:39:00,mcc,91.32
2024-03-11T09:40:00,mcc,85.92
2024-03-11T09:41:00,mcc,80.75
2024-03-11T09:42:00,mcc,70.89
2024-03-11T09:43:00,mcc,69.23
2024-03-11T09:44:00,mcc,72.02
2024-03-11T09:45:00,mcc,84.59
2024-03-11T09:46:00,mcc,73.68
2024-03-11T09:47:00,mcc,97.77
2024-03-11T09:48:00,mcc,69.09
2024-03-11T09:49:00,mcc,70.93
2024-03-11T09:50:00,mcc,66.60
2024-03-11T09:51:00,mcc,68.95
2024-03-11T09:52:00,mcc,70.78
2024-03-11T09:53:00,mcc,89.42
2024-03-11T09:54:00,mcc,70.62
2024-03-11T09:55:00,mcc,75.44
2024-03-11T09:56:00,mcc,70.22
2024-03-11T09:57:00,mcc,71.91
2024-03-11T09:58:00,mcc,75.37
2024-03-11T09:59:00,mcc,78.13
2024-03-11T10:00:00,mcc,71.78
2024-03-11T10:01:00,mcc,72.30
2024-03-11T10:02:00,mcc,67.96
2024-03-11T10:03:00,mcc,69.95
2024-03-11T10:04:00,mcc,73.06
2024-03-11T10:05:00,mcc,76.11
2024-03-11T10:06:00,mcc,70.56
2024-03-11T10:07:00,mcc,68.05
2024-03-11T10:08:00,mcc,68.24
2024-03-11T10:09:00,mcc,73.13
2024-03-11T10:10:00,mcc,74.37
2024-03-11T10:11:00,mcc,78.74
2024-03-11T10:12:00,mcc,77.57
2024-03-11T10:13:00,mcc,74.43
2024-03-11T10:14:00,mcc,68.00
2024-03-11T10:15:00,mcc,84.03
2024-03-11T10:16:00,mcc,65.84
2024-03-11T10:17:00,mcc,74.82
2024-03-11T10:18:00,mcc,67.89
2024-03-11T10:19:00,mcc,70.56
2024-03-11T10:20:00,mcc,71.21
2024-03-11T10:21:00,mcc,69.99
2024-03-11T10:22:00,mcc,68.86
2024-03-11T10:23:00,mcc,79.22
2024-03-11T10:24:00,mcc,68.48
2024-03-11T10:25:00,mcc,68.75
2024-03-11T10:26:00,mcc,70.42
2024-03-11T10:27:00,mcc,67.87
2024-03-11T10:28:00,mcc,68.31
2024-03-11T10:29:00,mcc,76.35
2024-03-11T10:30:00,mcc,77.97
2024-03-11T10:31:00,mcc,70.17
2024-03-11T10:32:00,mcc,74.52
2024-03-11T10:33:00,mcc,74.09
2024-03-11T10:34:00,mcc,73.98
2024-03-11T10:35:00,mcc,79.83
2024-03-11T10:36:00,mcc,71.15
2024-03-11T10:37:00,mcc,73.84
2024-03-11T10:38:00,mcc,71.84
2024-03-11T10:39:00,mcc,73.73
2024-03-11T10:40:00,mcc,66.14
2024-03-11T10:41:00,mcc,76.11
2024-03-11T10:42:00,mcc,61.94
2024-03-11T10:43:00,mcc,65.50
2024-03-11T10:44:00,mcc,66.80
2024-03-11T10:45:00,mcc,70.16
2024-03-11T10:46:00,mcc,72.55
2024-03-11T10:47:00,mcc,68.61
2024-03-11T10:48:00,mcc,71.29
2024-03-11T10:49:00,mcc,67.18
2024-03-11T10:50:00,mcc,62.28
2024-03-11T10:51:00,mcc,62.37
2024-03-11T10:52:00,mcc,67.54
2024-03-11T10:53:00,mcc,61.47
2024-03-11T10:54:00,mcc,64.69
2024-03-11T10:55:00,mcc,63.43
2024-03-11T10:56:00,mcc,63.84
2024-03-11T10:57:00,mcc,78.49
2024-03-11T10:58:00,mcc,67.44
2024-03-11T10:59:00,mcc,66.00
2024-03-11T11:00:00,mcc,66.75
2024-03-11T11:01:00,mcc,64.91
2024-03-11T11:02:00,mcc,77.94
2024-03-11T11:03:00,mcc,76.92
2024-03-11T11:04:00,mcc,81.55
2024-03-11T11:05:00,mcc,83.05
