#datetime,building,power
2024-01-11T00:02:00,emw,6.00
2024-01-11T00:03:00,emw,6.00
2024-01-11T00:07:00,emw,6.00
2024-01-11T00:09:00,emw,6.00
2024-01-11T00:13:00,emw,6.00
2024-01-11T00:16:00,emw,6.00
2024-01-11T00:18:00,emw,6.00
2024-01-11T00:21:00,emw,6.00
2024-01-11T00:23:00,emw,6.00
2024-01-11T00:25:00,emw,6.00
2024-01-11T00:29:00,emw,6.00
2024-01-11T00:32:00,emw,6.00
2024-01-11T00:37:00,emw,6.00
2024-01-11T00:39:00,emw,6.00
2024-01-11T00:41:00,emw,6.00
2024-01-11T00:44:00,emw,6.00
2024-01-11T00:46:00,emw,6.00
2024-01-11T00:50:00,emw,6.00
2024-01-11T00:52:00,emw,6.00
2024-01-11T00:55:00,emw,6.00
2024-01-11T00:57:00,emw,6.00
2024-01-11T01:01:00,emw,6.00
2024-01-11T01:03:00,emw,6.00
2024-01-11T01:05:00,emw,6.00
2024-01-11T01:08:00,emw,6.00
2024-01-11T01:11:00,emw,6.00
2024-01-11T01:14:00,emw,6.00
2024-01-11T01:16:00,emw,6.00
2024-01-11T01:19:00,emw,6.00
2024-01-11T01:22:00,emw,6.00
2024-01-11T01:24:00,emw,6.00
2024-01-11T01:26:00,emw,6.00
2024-01-11T01:29:00,emw,6.00
2024-01-11T01:32:00,emw,6.00
2024-01-11T01:34:00,emw,6.00
2024-01-11T01:38:00,emw,6.00
2024-01-11T01:40:00,emw,6.00
2024-01-11T01:42:00,emw,6.00
2024-01-11T01:45:00,emw,6.00
2024-01-11T01:48:00,emw,6.00
2024-01-11T01:50:00,emw,6.00
2024-01-11T01:53:00,emw,6.00
2024-01-11T01:56:00,emw,6.00
2024-01-11T01:58:00,emw,6.00
2024-01-11T02:01:00,emw,6.00
2024-01-11T02:05:00,emw,6.00
2024-01-11T02:07:00,emw,6.00
2024-01-11T02:10:00,emw,6.00
2024-01-11T02:13:00,emw,6.00
2024-01-11T02:17:00,emw,6.00
2024-01-11T02:19:00,emw,6.00
2024-01-11T02:23:00,emw,6.00
2024-01-11T02:25:00,emw,6.00
2024-01-11T02:29:00,emw,6.00
2024-01-11T02:31:00,emw,6.00
2024-01-11T02:33:00,emw,6.00
2024-01-11T02:37:00,emw,6.00
2024-01-11T02:40:00,emw,6.00
2024-01-11T02:42:00,emw,6.00
2024-01-11T02:44:00,emw,6.00
2024-01-11T02:47:00,emw,6.00
2024-01-11T02:49:00,emw,12.00
2024-01-11T02:50:00,emw,12.00
2024-01-11T02:51:00,emw,12.00
2024-01-11T02:52:00,emw,6.00
2024-01-11T02:54:00,emw,6.00
2024-01-11T02:55:00,emw,6.00
2024-01-11T02:58:00,emw,6.00
2024-01-11T03:01:00,emw,6.00
2024-01-11T03:03:00,emw,6.00
2024-01-11T03:06:00,emw,6.00
2024-01-11T03:09:00,emw,6.00
2024-01-11T03:11:00,emw,6.00
2024-01-11T03:14:00,emw,6.00
2024-01-11T03:16:00,emw,6.00
2024-01-11T03:19:00,emw,6.00
2024-01-11T03:22:00,emw,6.00
2024-01-11T03:24:00,emw,6.00
2024-01-11T03:27:00,emw,6.00
2024-01-11T03:30:00,emw,6.00
2024-01-11T03:32:00,emw,6.00
2024-01-11T03:35:00,emw,6.00
2024-01-11T03:38:00,emw,6.00
2024-01-11T03:40:00,emw,6.00
2024-01-11T03:43:00,emw,6.00
2024-01-11T03:45:00,emw,6.00
2024-01-11T03:49:00,emw,6.00
2024-01-11T03:51:00,emw,6.00
2024-01-11T03:54:00,emw,6.00
2024-01-11T03:58:00,emw,6.00
2024-01-11T04:01:00,emw,6.00
2024-01-11T04:06:00,emw,6.00
2024-01-11T04:07:00,emw,6.00
2024-01-11T04:10:00,emw,6.00
2024-01-11T04:13:00,emw,6.00
2024-01-11T04:16:00,emw,6.00
2024-01-11T04:18:00,emw,6.00
2024-01-11T04:21:00,emw,6.00
2024-01-11T04:24:00,emw,6.00
2024-01-11T04:25:00,emw,6.00
2024-01-11T04:28:00,emw,6.00
2024-01-11T04:30:00,emw,6.00
2024-01-11T04:32:00,emw,6.00
2024-01-11T04:35:00,emw,6.00
2024-01-11T04:36:00,emw,6.00
2024-01-11T04:37:00,emw,6.00
2024-01-11T04:39:00,emw,6.00
2024-01-11T04:40:00,emw,6.00
2024-01-11T04:42:00,emw,6.00
2024-01-11T04:44:00,emw,6.00
2024-01-11T04:47:00,emw,6.00
2024-01-11T04:49:00,emw,6.00
2024-01-11T04:51:00,emw,12.00
2024-01-11T04:55:00,emw,12.00
2024-01-11T04:57:00,emw,6.00
2024-01-11T04:59:00,emw,6.00
2024-01-11T05:01:00,emw,6.00
2024-01-11T05:02:00,emw,6.00
2024-01-11T05:04:00,emw,6.00
2024-01-11T05:05:00,emw,6.00
2024-01-11T05:06:00,emw,6.00
2024-01-11T05:07:00,emw,6.00
2024-01-11T05:09:00,emw,6.00
2024-01-11T05:11:00,emw,6.00
2024-01-11T05:14:00,emw,6.00
2024-01-11T05:17:00,emw,6.00
2024-01-11T05:19:00,emw,6.00
2024-01-11T05:20:00,emw,6.00
2024-01-11T05:24:00,emw,6.00
2024-01-11T05:25:00,emw,6.00
2024-01-11T05:28:00,emw,6.00
2024-01-11T05:30:00,emw,6.00
2024-01-11T05:33:00,emw,6.00
2024-01-11T05:36:00,emw,6.00
2024-01-11T05:40:00,emw,6.00
2024-01-11T05:42:00,emw,6.00
2024-01-11T05:44:00,emw,6.00
2024-01-11T05:47:00,emw,6.00
2024-01-11T05:50:00,emw,6.00
2024-01-11T05:52:00,emw,6.00
2024-01-11T05:56:00,emw,6.00
2024-01-11T05:58:00,emw,6.00
2024-01-11T06:01:00,emw,6.00
2024-01-11T06:03:00,emw,6.00
2024-01-11T06:05:00,emw,6.00
2024-01-11T06:07:00,emw,6.00
2024-01-11T06:09:00,emw,6.00
2024-01-11T06:12:00,emw,6.00
2024-01-11T06:14:00,emw,6.00
2024-01-11T06:18:00,emw,6.00
2024-01-11T06:20:00,emw,6.00
2024-01-11T06:23:00,emw,6.00
2024-01-11T06:24:00,emw,6.00
2024-01-11T06:26:00,emw,6.00
2024-01-11T06:29:00,emw,6.00
2024-01-11T06:31:00,emw,6.00
2024-01-11T06:35:00,emw,6.00
2024-01-11T06:37:00,emw,6.00
2024-01-11T06:40:00,emw,6.00
2024-01-11T06:42:00,emw,6.00
2024-01-11T06:45:00,emw,6.00
2024-01-11T06:47:00,emw,6.00
2024-01-11T06:48:00,emw,6.00
2024-01-11T06:52:00,emw,6.00
2024-01-11T06:53:00,emw,6.00
2024-01-11T06:56:00,emw,6.00
2024-01-11T06:59:00,emw,6.00
2024-01-11T07:01:00,emw,6.00
2024-01-11T07:02:00,emw,6.00
2024-01-11T07:04:00,emw,12.00
2024-01-11T07:05:00,emw,6.00
2024-01-11T07:07:00,emw,12.00
2024-01-11T07:10:00,emw,6.00
2024-01-11T07:14:00,emw,6.00
2024-01-11T07:16:00,emw,6.00
2024-01-11T07:19:00,emw,12.00
2024-01-11T07:20:00,emw,12.00
2024-01-11T07:21:00,emw,6.00
2024-01-11T07:23:00,emw,6.00
2024-01-11T07:25:00,emw,6.00
2024-01-11T07:27:00,emw,6.00
2024-01-11T07:31:00,emw,6.00
2024-01-11T07:33:00,emw,6.00
2024-01-11T07:35:00,emw,6.00
2024-01-11T07:37:00,emw,6.00
2024-01-11T07:39:00,emw,6.00
2024-01-11T07:41:00,emw,6.00
2024-01-11T07:44:00,emw,6.00
2024-01-11T07:45:00,emw,6.00
2024-01-11T07:48:00,emw,6.00
2024-01-11T07:50:00,emw,6.00
2024-01-11T07:52:00,emw,6.00
2024-01-11T07:55:00,emw,6.00
2024-01-11T07:56:00,emw,6.00
2024-01-11T07:57:00,emw,6.00
2024-01-11T08:00:00,emw,12.00
2024-01-11T08:03:00,emw,6.00
2024-01-11T08:05:00,emw,6.00
2024-01-11T08:07:00,emw,12.00
2024-01-11T08:08:00,emw,6.00
2024-01-11T08:11:00,emw,12.00
2024-01-11T08:13:00,emw,6.00
2024-01-11T08:15:00,emw,6.00
2024-01-11T08:17:00,emw,12.00
2024-01-11T08:19:00,emw,6.00
2024-01-11T08:20:00,emw,6.00
2024-01-11T08:22:00,emw,6.00
2024-01-11T08:23:00,emw,6.00
2024-01-11T08:25:00,emw,6.00
2024-01-11T08:27:00,emw,12.00
2024-01-11T08:30:00,emw,12.00
2024-01-11T08:32:00,emw,6.00
2024-01-11T08:34:00,emw,6.00
2024-01-11T08:35:00,emw,6.00
2024-01-11T08:36:00,emw,6.00
2024-01-11T08:38:00,emw,6.00
2024-01-11T08:39:00,emw,6.00
2024-01-11T08:41:00,emw,6.00
2024-01-11T08:42:00,emw,6.00
2024-01-11T08:44:00,emw,12.00
2024-01-11T08:46:00,emw,6.00
2024-01-11T08:47:00,emw,6.00
2024-01-11T08:49:00,emw,6.00
2024-01-11T08:51:00,emw,12.00
2024-01-11T08:53:00,emw,6.00
2024-01-11T08:55:00,emw,12.00
2024-01-11T08:56:00,emw,6.00
2024-01-11T08:58:00,emw,6.00
2024-01-11T08:59:00,emw,6.00
2024-01-11T09:01:00,emw,12.00
2024-01-11T09:02:00,emw,6.00
2024-01-11T09:04:00,emw,6.00
2024-01-11T09:06:00,emw,12.00
2024-01-11T09:07:00,emw,6.00
2024-01-11T09:09:00,emw,12.00
2024-01-11T09:11:00,emw,6.00
2024-01-11T09:12:00,emw,6.00
2024-01-11T09:14:00,emw,12.00
2024-01-11T09:15:00,emw,6.00
2024-01-11T09:17:00,emw,12.00
2024-01-11T09:19:00,emw,12.00
2024-01-11T09:21:00,emw,6.00
2024-01-11T09:23:00,emw,12.00
2024-01-11T09:25:00,emw,12.00
2024-01-11T09:26:00,emw,6.00
2024-01-11T09:27:00,emw,6.00
2024-01-11T09:29:00,emw,6.00
2024-01-11T09:31:00,emw,12.00
2024-01-11T09:33:00,emw,12.00
2024-01-11T09:34:00,emw,6.00
2024-01-11T09:36:00,emw,12.00
2024-01-11T09:37:00,emw,6.00
2024-01-11T09:39:00,emw,6.00
2024-01-11T09:40:00,emw,6.00
2024-01-11T09:42:00,emw,12.00
2024-01-11T09:43:00,emw,6.00
2024-01-11T09:45:00,emw,12.00
2024-01-11T09:46:00,emw,12.00
2024-01-11T09:48:00,emw,18.00
2024-01-11T09:50:00,emw,18.00
2024-01-11T09:52:00,emw,12.00
2024-01-11T09:53:00,emw,6.00
2024-01-11T09:55:00,emw,6.00
2024-01-11T09:56:00,emw,6.00
2024-01-11T09:57:00,emw,6.00
2024-01-11T09:59:00,emw,12.00
2024-01-11T10:01:00,emw,6.00
2024-01-11T10:02:00,emw,6.00
2024-01-11T10:04:00,emw,12.00
2024-01-11T10:06:00,emw,12.00
2024-01-11T10:07:00,emw,6.00
2024-01-11T10:09:00,emw,12.00
2024-01-11T10:12:00,emw,12.00
2024-01-11T10:14:00,emw,12.00
2024-01-11T10:15:00,emw,6.00
2024-01-11T10:17:00,emw,6.00
2024-01-11T10:19:00,emw,12.00
2024-01-11T10:21:00,emw,12.00
2024-01-11T10:23:00,emw,12.00
2024-01-11T10:24:00,emw,6.00
2024-01-11T10:26:00,emw,12.00
2024-01-11T10:27:00,emw,6.00
2024-01-11T10:29:00,emw,12.00
2024-01-11T10:30:00,emw,6.00
2024-01-11T10:32:00,emw,12.00
2024-01-11T10:34:00,emw,12.00
2024-01-11T10:35:00,emw,12.00
2024-01-11T10:36:00,emw,12.00
2024-01-11T10:38:00,emw,6.00
2024-01-11T10:40:00,emw,12.00
2024-01-11T10:42:00,emw,12.00
2024-01-11T10:44:00,emw,6.00
2024-01-11T10:46:00,emw,12.00
2024-01-11T10:47:00,emw,6.00
2024-01-11T10:49:00,emw,12.00
2024-01-11T10:52:00,emw,12.00
2024-01-11T10:54:00,emw,18.00
2024-01-11T10:56:00,emw,24.00
2024-01-11T10:57:00,emw,6.00
2024-01-11T10:59:00,emw,18.00
2024-01-11T11:01:00,emw,12.00
2024-01-11T11:02:00,emw,6.00
2024-01-11T11:04:00,emw,12.00
2024-01-11T11:07:00,emw,12.00
2024-01-11T11:08:00,emw,6.00
2024-01-11T11:10:00,emw,12.00
2024-01-11T11:12:00,emw,6.00
2024-01-11T11:14:00,emw,12.00
2024-01-11T11:15:00,emw,6.00
2024-01-11T11:17:00,emw,6.00
2024-01-11T11:18:00,emw,6.00
2024-01-11T11:20:00,emw,12.00
2024-01-11T11:22:00,emw,6.00
2024-01-11T11:24:00,emw,12.00
2024-01-11T11:25:00,emw,6.00
2024-01-11T11:27:00,emw,6.00
2024-01-11T11:29:00,emw,12.00
2024-01-11T11:31:00,emw,12.00
2024-01-11T11:33:00,emw,6.00
2024-01-11T11:35:00,emw,12.00
2024-01-11T11:36:00,emw,6.00
2024-01-11T11:37:00,emw,6.00
2024-01-11T11:39:00,emw,24.00
2024-01-11T11:41:00,emw,18.00
2024-01-11T11:42:00,emw,12.00
2024-01-11T11:43:00,emw,6.00
2024-01-11T11:45:00,emw,6.00
2024-01-11T11:46:00,emw,6.00
2024-01-11T11:48:00,emw,12.00
2024-01-11T11:50:00,emw,6.00
2024-01-11T11:51:00,emw,6.00
2024-01-11T11:53:00,emw,12.00
2024-01-11T11:55:00,emw,12.00
2024-01-11T11:58:00,emw,12.00
2024-01-11T12:00:00,emw,12.00
2024-01-11T12:01:00,emw,6.00
2024-01-11T12:03:00,emw,12.00
2024-01-11T12:05:00,emw,12.00
2024-01-11T12:06:00,emw,6.00
2024-01-11T12:08:00,emw,12.00
2024-01-11T12:09:00,emw,6.00
2024-01-11T12:12:00,emw,12.00
2024-01-11T12:13:00,emw,12.00
2024-01-11T12:14:00,emw,6.00
2024-01-11T12:16:00,emw,12.00
2024-01-11T12:18:00,emw,12.00
2024-01-11T12:19:00,emw,6.00
2024-01-11T12:21:00,emw,12.00
2024-01-11T12:23:00,emw,12.00
2024-01-11T12:24:00,emw,6.00
2024-01-11T12:26:00,emw,12.00
2024-01-11T12:27:00,emw,6.00
2024-01-11T12:29:00,emw,12.00
2024-01-11T12:30:00,emw,6.00
2024-01-11T12:32:00,emw,12.00
2024-01-11T12:34:00,emw,12.00
2024-01-11T12:36:00,emw,12.00
2024-01-11T12:37:00,emw,6.00
2024-01-11T12:39:00,emw,12.00
2024-01-11T12:40:00,emw,6.00
2024-01-11T12:42:00,emw,18.00
2024-01-11T12:44:00,emw,18.00
2024-01-11T12:46:00,emw,24.00
2024-01-11T12:47:00,emw,6.00
2024-01-11T12:49:00,emw,12.00
2024-01-11T12:51:00,emw,12.00
2024-01-11T12:53:00,emw,6.00
2024-01-11T12:55:00,emw,12.00
2024-01-11T12:57:00,emw,12.00
2024-01-11T12:59:00,emw,18.00
2024-01-11T13:01:00,emw,12.00
2024-01-11T13:03:00,emw,12.00
2024-01-11T13:05:00,emw,18.00
2024-01-11T13:06:00,emw,6.00
2024-01-11T13:08:00,emw,12.00
2024-01-11T13:10:00,emw,12.00
2024-01-11T13:12:00,emw,12.00
2024-01-11T13:14:00,emw,12.00
2024-01-11T13:16:00,emw,12.00
2024-01-11T13:18:00,emw,18.00
2024-01-11T13:19:00,emw,6.00
2024-01-11T13:20:00,emw,6.00
2024-01-11T13:22:00,emw,12.00
2024-01-11T13:24:00,emw,12.00
2024-01-11T13:25:00,emw,6.00
2024-01-11T13:26:00,emw,6.00
2024-01-11T13:28:00,emw,18.00
2024-01-11T13:30:00,emw,12.00
2024-01-11T13:31:00,emw,6.00
2024-01-11T13:32:00,emw,6.00
2024-01-11T13:34:00,emw,12.00
2024-01-11T13:35:00,emw,6.00
2024-01-11T13:37:00,emw,12.00
2024-01-11T13:38:00,emw,6.00
2024-01-11T13:40:00,emw,18.00
2024-01-11T13:42:00,emw,12.00
2024-01-11T13:43:00,emw,6.00
2024-01-11T13:45:00,emw,12.00
2024-01-11T13:46:00,emw,6.00
2024-01-11T13:48:00,emw,12.00
2024-01-11T13:50:00,emw,12.00
2024-01-11T13:52:00,emw,18.00
2024-01-11T13:53:00,emw,6.00
2024-01-11T13:54:00,emw,6.00
2024-01-11T13:55:00,emw,6.00
2024-01-11T13:57:00,emw,12.00
2024-01-11T13:58:00,emw,6.00
2024-01-11T13:59:00,emw,6.00
2024-01-11T14:01:00,emw,18.00
2024-01-11T14:02:00,emw,12.00
2024-01-11T14:03:00,emw,6.00
2024-01-11T14:04:00,emw,12.00
2024-01-11T14:05:00,emw,12.00
2024-01-11T14:06:00,emw,24.00
2024-01-11T14:08:00,emw,12.00
2024-01-11T14:09:00,emw,6.00
2024-01-11T14:10:00,emw,6.00
2024-01-11T14:12:00,emw,12.00
2024-01-11T14:13:00,emw,6.00
2024-01-11T14:14:00,emw,6.00
2024-01-11T14:16:00,emw,12.00
2024-01-11T14:18:00,emw,12.00
2024-01-11T14:20:00,emw,12.00
2024-01-11T14:21:00,emw,6.00
2024-01-11T14:23:00,emw,12.00
2024-01-11T14:25:00,emw,18.00
2024-01-11T14:27:00,emw,12.00
2024-01-11T14:29:00,emw,12.00
2024-01-11T14:31:00,emw,12.00
2024-01-11T14:33:00,emw,12.00
2024-01-11T14:34:00,emw,6.00
2024-01-11T14:36:00,emw,12.00
2024-01-11T14:38:00,emw,18.00
2024-01-11T14:40:00,emw,12.00
2024-01-11T14:42:00,emw,12.00
2024-01-11T14:44:00,emw,12.00
2024-01-11T14:45:00,emw,6.00
2024-01-11T14:47:00,emw,18.00
2024-01-11T14:48:00,emw,6.00
2024-01-11T14:50:00,emw,12.00
2024-01-11T14:51:00,emw,6.00
2024-01-11T14:53:00,emw,12.00
2024-01-11T14:55:00,emw,18.00
2024-01-11T14:56:00,emw,6.00
2024-01-11T14:58:00,emw,12.00
2024-01-11T15:00:00,emw,12.00
2024-01-11T15:02:00,emw,12.00
2024-01-11T15:03:00,emw,6.00
2024-01-11T15:04:00,emw,6.00
2024-01-11T15:06:00,emw,12.00
2024-01-11T15:08:00,emw,18.00
2024-01-11T15:10:00,emw,12.00
2024-01-11T15:11:00,emw,6.00
2024-01-11T15:13:00,emw,12.00
2024-01-11T15:14:00,emw,6.00
2024-01-11T15:16:00,emw,18.00
2024-01-11T15:18:00,emw,12.00
2024-01-11T15:19:00,emw,6.00
2024-01-11T15:21:00,emw,12.00
2024-01-11T15:23:00,emw,12.00
2024-01-11T15:25:00,emw,18.00
2024-01-11T15:26:00,emw,6.00
2024-01-11T15:28:00,emw,12.00
2024-01-11T15:29:00,emw,6.00
2024-01-11T15:31:00,emw,12.00
2024-01-11T15:33:00,emw,12.00
2024-01-11T15:34:00,emw,6.00
2024-01-11T15:36:00,emw,12.00
2024-01-11T15:37:00,emw,6.00
2024-01-11T15:39:00,emw,12.00
2024-01-11T15:40:00,emw,6.00
2024-01-11T15:42:00,emw,18.00
2024-01-11T15:44:00,emw,12.00
2024-01-11T15:45:00,emw,12.00
2024-01-11T15:47:00,emw,18.00
2024-01-11T15:49:00,emw,24.00
2024-01-11T15:51:00,emw,18.00
2024-01-11T15:52:00,emw,6.00
2024-01-11T15:53:00,emw,6.00
2024-01-11T15:55:00,emw,12.00
2024-01-11T15:57:00,emw,12.00
2024-01-11T15:59:00,emw,18.00
2024-01-11T16:00:00,emw,6.00
2024-01-11T16:02:00,emw,6.00
2024-01-11T16:04:00,emw,12.00
2024-01-11T16:05:00,emw,6.00
2024-01-11T16:06:00,emw,6.00
2024-01-11T16:08:00,emw,12.00
2024-01-11T16:11:00,emw,12.00
2024-01-11T16:12:00,emw,6.00
2024-01-11T16:14:00,emw,12.00
2024-01-11T16:16:00,emw,6.00
2024-01-11T16:17:00,emw,6.00
2024-01-11T16:19:00,emw,12.00
2024-01-11T16:20:00,emw,6.00
2024-01-11T16:21:00,emw,6.00
2024-01-11T16:23:00,emw,6.00
2024-01-11T16:24:00,emw,6.00
2024-01-11T16:25:00,emw,6.00
2024-01-11T16:27:00,emw,12.00
2024-01-11T16:29:00,emw,12.00
2024-01-11T16:31:00,emw,6.00
2024-01-11T16:33:00,emw,12.00
2024-01-11T16:35:00,emw,12.00
2024-01-11T16:36:00,emw,6.00
2024-01-11T16:38:00,emw,6.00
2024-01-11T16:40:00,emw,12.00
2024-01-11T16:42:00,emw,12.00
2024-01-11T16:44:00,emw,6.00
2024-01-11T16:46:00,emw,12.00
2024-01-11T16:48:00,emw,6.00
2024-01-11T16:49:00,emw,6.00
2024-01-11T16:51:00,emw,12.00
2024-01-11T16:52:00,emw,6.00
2024-01-11T16:55:00,emw,12.00
2024-01-11T16:57:00,emw,6.00
2024-01-11T16:58:00,emw,6.00
2024-01-11T17:00:00,emw,6.00
2024-01-11T17:01:00,emw,6.00
2024-01-11T17:03:00,emw,6.00
2024-01-11T17:04:00,emw,6.00
2024-01-11T17:06:00,emw,6.00
2024-01-11T17:09:00,emw,6.00
2024-01-11T17:11:00,emw,6.00
2024-01-11T17:13:00,emw,6.00
2024-01-11T17:14:00,emw,6.00
2024-01-11T17:18:00,emw,6.00
2024-01-11T17:20:00,emw,6.00
2024-01-11T17:22:00,emw,12.00
2024-01-11T17:25:00,emw,6.00
2024-01-11T17:26:00,emw,6.00
2024-01-11T17:28:00,emw,12.00
2024-01-11T17:29:00,emw,6.00
2024-01-11T17:31:00,emw,18.00
2024-01-11T17:32:00,emw,6.00
2024-01-11T17:33:00,emw,6.00
2024-01-11T17:36:00,emw,12.00
2024-01-11T17:39:00,emw,6.00
2024-01-11T17:41:00,emw,6.00
2024-01-11T17:44:00,emw,6.00
2024-01-11T17:46:00,emw,6.00
2024-01-11T17:48:00,emw,6.00
2024-01-11T17:51:00,emw,6.00
2024-01-11T17:53:00,emw,6.00
2024-01-11T17:55:00,emw,6.00
2024-01-11T17:58:00,emw,6.00
2024-01-11T18:01:00,emw,6.00
2024-01-11T18:03:00,emw,6.00
2024-01-11T18:06:00,emw,6.00
2024-01-11T18:08:00,emw,6.00
2024-01-11T18:10:00,emw,6.00
2024-01-11T18:13:00,emw,6.00
2024-01-11T18:15:00,emw,6.00
2024-01-11T18:17:00,emw,6.00
2024-01-11T18:21:00,emw,6.00
2024-01-11T18:23:00,emw,6.00
2024-01-11T18:25:00,emw,6.00
2024-01-11T18:27:00,emw,6.00
2024-01-11T18:30:00,emw,6.00
2024-01-11T18:33:00,emw,6.00
2024-01-11T18:35:00,emw,6.00
2024-01-11T18:39:00,emw,6.00
2024-01-11T18:41:00,emw,6.00
2024-01-11T18:44:00,emw,6.00
2024-01-11T18:48:00,emw,6.00
2024-01-11T18:51:00,emw,6.00
2024-01-11T18:53:00,emw,6.00
2024-01-11T18:55:00,emw,6.00
2024-01-11T18:59:00,emw,6.00
2024-01-11T19:01:00,emw,6.00
2024-01-11T19:03:00,emw,6.00
2024-01-11T19:06:00,emw,6.00
2024-01-11T19:08:00,emw,6.00
2024-01-11T19:11:00,emw,6.00
2024-01-11T19:15:00,emw,6.00
2024-01-11T19:17:00,emw,6.00
2024-01-11T19:19:00,emw,6.00
2024-01-11T19:22:00,emw,6.00
2024-01-11T19:24:00,emw,6.00
2024-01-11T19:26:00,emw,6.00
2024-01-11T19:28:00,emw,6.00
2024-01-11T19:32:00,emw,6.00
2024-01-11T19:34:00,emw,6.00
2024-01-11T19:36:00,emw,6.00
2024-01-11T19:39:00,emw,6.00
2024-01-11T19:42:00,emw,6.00
2024-01-11T19:44:00,emw,6.00
2024-01-11T19:46:00,emw,6.00
2024-01-11T19:48:00,emw,6.00
2024-01-11T19:51:00,emw,6.00
2024-01-11T19:53:00,emw,6.00
2024-01-11T19:56:00,emw,6.00
2024-01-11T20:00:00,emw,6.00
2024-01-11T20:02:00,emw,6.00
2024-01-11T20:05:00,emw,6.00
2024-01-11T20:07:00,emw,6.00
2024-01-11T20:09:00,emw,6.00
2024-01-11T20:12:00,emw,6.00
2024-01-11T20:15:00,emw,6.00
2024-01-11T20:17:00,emw,6.00
2024-01-11T20:20:00,emw,6.00
2024-01-11T20:22:00,emw,6.00
2024-01-11T20:25:00,emw,6.00
2024-01-11T20:28:00,emw,6.00
2024-01-11T20:31:00,emw,12.00
2024-01-11T20:33:00,emw,12.00
2024-01-11T20:35:00,emw,18.00
2024-01-11T20:38:00,emw,6.00
2024-01-11T20:40:00,emw,6.00
2024-01-11T20:43:00,emw,6.00
2024-01-11T20:46:00,emw,6.00
2024-01-11T20:49:00,emw,6.00
2024-01-11T20:51:00,emw,6.00
2024-01-11T20:52:00,emw,6.00
2024-01-11T20:55:00,emw,6.00
2024-01-11T20:57:00,emw,6.00
2024-01-11T21:01:00,emw,6.00
2024-01-11T21:02:00,emw,6.00
2024-01-11T21:05:00,emw,6.00
2024-01-11T21:08:00,emw,6.00
2024-01-11T21:11:00,emw,6.00
2024-01-11T21:13:00,emw,6.00
2024-01-11T21:14:00,emw,6.00
2024-01-11T21:17:00,emw,6.00
2024-01-11T21:19:00,emw,6.00
2024-01-11T21:23:00,emw,6.00
2024-01-11T21:26:00,emw,6.00
2024-01-11T21:27:00,emw,6.00
2024-01-11T21:30:00,emw,6.00
2024-01-11T21:34:00,emw,6.00
2024-01-11T21:36:00,emw,6.00
2024-01-11T21:37:00,emw,6.00
2024-01-11T21:40:00,emw,6.00
2024-01-11T21:42:00,emw,6.00
2024-01-11T21:45:00,emw,6.00
2024-01-11T21:47:00,emw,6.00
2024-01-11T21:49:00,emw,6.00
2024-01-11T21:52:00,emw,6.00
2024-01-11T21:55:00,emw,6.00
2024-01-11T21:58:00,emw,6.00
2024-01-11T22:00:00,emw,6.00
2024-01-11T22:03:00,emw,6.00
2024-01-11T22:07:00,emw,6.00
2024-01-11T22:11:00,emw,6.00
2024-01-11T22:13:00,emw,6.00
2024-01-11T22:16:00,emw,6.00
2024-01-11T22:18:00,emw,6.00
2024-01-11T22:21:00,emw,6.00
2024-01-11T22:25:00,emw,6.00
2024-01-11T22:27:00,emw,6.00
2024-01-11T22:29:00,emw,6.00
2024-01-11T22:33:00,emw,6.00
2024-01-11T22:36:00,emw,6.00
2024-01-11T22:38:00,emw,6.00
2024-01-11T22:40:00,emw,6.00
2024-01-11T22:42:00,emw,6.00
2024-01-11T22:45:00,emw,6.00
2024-01-11T22:49:00,emw,6.00
2024-01-11T22:52:00,emw,6.00
2024-01-11T22:55:00,emw,6.00
2024-01-11T22:57:00,emw,6.00
2024-01-11T22:59:00,emw,6.00
2024-01-11T23:01:00,emw,6.00
2024-01-11T23:03:00,emw,6.00
