#datetime,building,power
2023-12-05T00:01:00,emw,6.00
2023-12-05T00:05:00,emw,6.00
2023-12-05T00:07:00,emw,6.00
2023-12-05T00:09:00,emw,6.00
2023-12-05T00:11:00,emw,6.00
2023-12-05T00:13:00,emw,6.00
2023-12-05T00:15:00,emw,6.00
2023-12-05T00:18:00,emw,6.00
2023-12-05T00:22:00,emw,6.00
2023-12-05T00:24:00,emw,6.00
2023-12-05T00:26:00,emw,6.00
2023-12-05T00:28:00,emw,6.00
2023-12-05T00:32:00,emw,6.00
2023-12-05T00:34:00,emw,6.00
2023-12-05T00:36:00,emw,6.00
2023-12-05T00:38:00,emw,6.00
2023-12-05T00:41:00,emw,6.00
2023-12-05T00:43:00,emw,6.00
2023-12-05T00:46:00,emw,6.00
2023-12-05T00:48:00,emw,6.00
2023-12-05T00:52:00,emw,6.00
2023-12-05T00:54:00,emw,6.00
2023-12-05T00:56:00,emw,6.00
2023-12-05T01:00:00,emw,6.00
2023-12-05T01:02:00,emw,6.00
2023-12-05T01:04:00,emw,6.00
2023-12-05T01:08:00,emw,6.00
2023-12-05T01:10:00,emw,6.00
2023-12-05T01:12:00,emw,6.00
2023-12-05T01:13:00,emw,6.00
2023-12-05T01:17:00,emw,6.00
2023-12-05T01:19:00,emw,6.00
2023-12-05T01:21:00,emw,6.00
2023-12-05T01:23:00,emw,6.00
2023-12-05T01:25:00,emw,6.00
2023-12-05T01:29:00,emw,6.00
2023-12-05T01:30:00,emw,6.00
2023-12-05T01:33:00,emw,6.00
2023-12-05T01:35:00,emw,6.00
2023-12-05T01:38:00,emw,6.00
2023-12-05T01:41:00,emw,6.00
2023-12-05T01:44:00,emw,6.00
2023-12-05T01:46:00,emw,6.00
2023-12-05T01:47:00,emw,6.00
2023-12-05T01:50:00,emw,6.00
2023-12-05T01:52:00,emw,6.00
2023-12-05T01:55:00,emw,6.00
2023-12-05T01:58:00,emw,6.00
2023-12-05T02:00:00,emw,6.00
2023-12-05T02:02:00,emw,6.00
2023-12-05T02:06:00,emw,6.00
2023-12-05T02:08:00,emw,6.00
2023-12-05T02:12:00,emw,6.00
2023-12-05T02:14:00,emw,6.00
2023-12-05T02:18:00,emw,6.00
2023-12-05T02:20:00,emw,6.00
2023-12-05T02:24:00,emw,6.00
2023-12-05T02:26:00,emw,6.00
2023-12-05T02:29:00,emw,6.00
2023-12-05T02:31:00,emw,6.00
2023-12-05T02:33:00,emw,6.00
2023-12-05T02:35:00,emw,6.00
2023-12-05T02:38:00,emw,6.00
2023-12-05T02:40:00,emw,6.00
2023-12-05T02:44:00,emw,6.00
2023-12-05T02:46:00,emw,6.00
2023-12-05T02:49:00,emw,6.00
2023-12-05T02:51:00,emw,6.00
2023-12-05T02:54:00,emw,6.00
2023-12-05T02:55:00,emw,6.00
2023-12-05T02:59:00,emw,6.00
2023-12-05T03:01:00,emw,6.00
2023-12-05T03:03:00,emw,6.00
2023-12-05T03:06:00,emw,6.00
2023-12-05T03:08:00,emw,6.00
2023-12-05T03:12:00,emw,6.00
2023-12-05T03:14:00,emw,6.00
2023-12-05T03:16:00,emw,6.00
2023-12-05T03:19:00,emw,6.00
2023-12-05T03:21:00,emw,6.00
2023-12-05T03:25:00,emw,6.00
2023-12-05T03:27:00,emw,6.00
2023-12-05T03:28:00,emw,6.00
2023-12-05T03:32:00,emw,12.00
2023-12-05T03:34:00,emw,12.00
2023-12-05T03:36:00,emw,18.00
2023-12-05T03:38:00,emw,6.00
2023-12-05T03:41:00,emw,6.00
2023-12-05T03:43:00,emw,6.00
2023-12-05T03:46:00,emw,6.00
2023-12-05T03:49:00,emw,6.00
2023-12-05T03:51:00,emw,6.00
2023-12-05T03:54:00,emw,6.00
2023-12-05T03:56:00,emw,6.00
2023-12-05T03:59:00,emw,6.00
2023-12-05T04:01:00,emw,6.00
2023-12-05T04:03:00,emw,6.00
2023-12-05T04:05:00,emw,6.00
2023-12-05T04:08:00,emw,6.00
2023-12-05T04:10:00,emw,6.00
2023-12-05T04:12:00,emw,6.00
2023-12-05T04:15:00,emw,6.00
2023-12-05T04:16:00,emw,6.00
2023-12-05T04:18:00,emw,6.00
2023-12-05T04:20:00,emw,6.00
2023-12-05T04:22:00,emw,6.00
2023-12-05T04:24:00,emw,6.00
2023-12-05T04:27:00,emw,6.00
2023-12-05T04:29:00,emw,6.00
2023-12-05T04:31:00,emw,6.00
2023-12-05T04:33:00,emw,6.00
2023-12-05T04:36:00,emw,6.00
2023-12-05T04:38:00,emw,6.00
2023-12-05T04:39:00,emw,6.00
2023-12-05T04:41:00,emw,6.00
2023-12-05T04:43:00,emw,6.00
2023-12-05T04:45:00,emw,6.00
2023-12-05T04:49:00,emw,6.00
2023-12-05T04:51:00,emw,6.00
2023-12-05T04:53:00,emw,6.00
2023-12-05T04:55:00,emw,6.00
2023-12-05T04:58:00,emw,6.00
2023-12-05T05:00:00,emw,6.00
2023-12-05T05:04:00,emw,6.00
2023-12-05T05:08:00,emw,6.00
2023-12-05T05:10:00,emw,6.00
2023-12-05T05:12:00,emw,6.00
2023-12-05T05:15:00,emw,6.00
2023-12-05T05:18:00,emw,6.00
2023-12-05T05:20:00,emw,6.00
2023-12-05T05:23:00,emw,6.00
2023-12-05T05:27:00,emw,6.00
2023-12-05T05:29:00,emw,6.00
2023-12-05T05:31:00,emw,6.00
2023-12-05T05:34:00,emw,6.00
2023-12-05T05:36:00,emw,6.00
2023-12-05T05:39:00,emw,6.00
2023-12-05T05:42:00,emw,6.00
2023-12-05T05:45:00,emw,6.00
2023-12-05T05:47:00,emw,6.00
2023-12-05T05:51:00,emw,6.00
2023-12-05T05:53:00,emw,6.00
2023-12-05T05:56:00,emw,6.00
2023-12-05T05:57:00,emw,6.00
2023-12-05T06:00:00,emw,6.00
2023-12-05T06:04:00,emw,6.00
2023-12-05T06:05:00,emw,6.00
2023-12-05T06:08:00,emw,6.00
2023-12-05T06:11:00,emw,6.00
2023-12-05T06:13:00,emw,6.00
2023-12-05T06:17:00,emw,6.00
2023-12-05T06:18:00,emw,6.00
2023-12-05T06:21:00,emw,6.00
2023-12-05T06:23:00,emw,6.00
2023-12-05T06:26:00,emw,6.00
2023-12-05T06:28:00,emw,6.00
2023-12-05T06:32:00,emw,6.00
2023-12-05T06:33:00,emw,6.00
2023-12-05T06:35:00,emw,12.00
2023-12-05T06:37:00,emw,12.00
2023-12-05T06:39:00,emw,12.00
2023-12-05T06:41:00,emw,6.00
2023-12-05T06:44:00,emw,6.00
2023-12-05T06:47:00,emw,6.00
2023-12-05T06:49:00,emw,6.00
2023-12-05T06:52:00,emw,6.00
2023-12-05T06:56:00,emw,6.00
2023-12-05T06:58:00,emw,6.00
2023-12-05T07:00:00,emw,6.00
2023-12-05T07:02:00,emw,6.00
2023-12-05T07:05:00,emw,6.00
2023-12-05T07:08:00,emw,6.00
2023-12-05T07:10:00,emw,6.00
2023-12-05T07:13:00,emw,6.00
2023-12-05T07:15:00,emw,6.00
2023-12-05T07:17:00,emw,6.00
2023-12-05T07:19:00,emw,6.00
2023-12-05T07:22:00,emw,6.00
2023-12-05T07:24:00,emw,6.00
2023-12-05T07:27:00,emw,6.00
2023-12-05T07:30:00,emw,6.00
2023-12-05T07:34:00,emw,6.00
2023-12-05T07:36:00,emw,6.00
2023-12-05T07:39:00,emw,6.00
2023-12-05T07:42:00,emw,6.00
2023-12-05T07:43:00,emw,6.00
2023-12-05T07:47:00,emw,6.00
2023-12-05T07:49:00,emw,6.00
2023-12-05T07:50:00,emw,6.00
2023-12-05T07:53:00,emw,6.00
2023-12-05T07:55:00,emw,12.00
2023-12-05T07:58:00,emw,6.00
2023-12-05T08:00:00,emw,6.00
2023-12-05T08:02:00,emw,6.00
2023-12-05T08:03:00,emw,6.00
2023-12-05T08:05:00,emw,6.00
2023-12-05T08:07:00,emw,6.00
2023-12-05T08:09:00,emw,12.00
2023-12-05T08:11:00,emw,6.00
2023-12-05T08:13:00,emw,12.00
2023-12-05T08:15:00,emw,6.00
2023-12-05T08:17:00,emw,12.00
2023-12-05T08:18:00,emw,6.00
2023-12-05T08:20:00,emw,6.00
2023-12-05T08:22:00,emw,12.00
2023-12-05T08:23:00,emw,6.00
2023-12-05T08:25:00,emw,6.00
2023-12-05T08:26:00,emw,6.00
2023-12-05T08:28:00,emw,12.00
2023-12-05T08:29:00,emw,6.00
2023-12-05T08:30:00,emw,6.00
2023-12-05T08:31:00,emw,6.00
2023-12-05T08:33:00,emw,12.00
2023-12-05T08:35:00,emw,12.00
2023-12-05T08:37:00,emw,12.00
2023-12-05T08:39:00,emw,12.00
2023-12-05T08:40:00,emw,12.00
2023-12-05T08:42:00,emw,12.00
2023-12-05T08:44:00,emw,12.00
2023-12-05T08:45:00,emw,6.00
2023-12-05T08:47:00,emw,18.00
2023-12-05T08:48:00,emw,6.00
2023-12-05T08:51:00,emw,18.00
2023-12-05T08:53:00,emw,12.00
2023-12-05T08:54:00,emw,6.00
2023-12-05T08:56:00,emw,18.00
2023-12-05T08:58:00,emw,12.00
2023-12-05T09:00:00,emw,12.00
2023-12-05T09:02:00,emw,12.00
2023-12-05T09:04:00,emw,18.00
2023-12-05T09:05:00,emw,6.00
2023-12-05T09:07:00,emw,12.00
2023-12-05T09:09:00,emw,18.00
2023-12-05T09:11:00,emw,12.00
2023-12-05T09:13:00,emw,12.00
2023-12-05T09:14:00,emw,6.00
2023-12-05T09:16:00,emw,18.00
2023-12-05T09:18:00,emw,12.00
2023-12-05T09:19:00,emw,6.00
2023-12-05T09:21:00,emw,12.00
2023-12-05T09:23:00,emw,12.00
2023-12-05T09:25:00,emw,24.00
2023-12-05T09:27:00,emw,18.00
2023-12-05T09:29:00,emw,24.00
2023-12-05T09:31:00,emw,18.00
2023-12-05T09:32:00,emw,6.00
2023-12-05T09:34:00,emw,12.00
2023-12-05T09:35:00,emw,6.00
2023-12-05T09:37:00,emw,12.00
2023-12-05T09:39:00,emw,12.00
2023-12-05T09:41:00,emw,18.00
2023-12-05T09:43:00,emw,12.00
2023-12-05T09:44:00,emw,6.00
2023-12-05T09:45:00,emw,6.00
2023-12-05T09:47:00,emw,12.00
2023-12-05T09:49:00,emw,12.00
2023-12-05T09:51:00,emw,18.00
2023-12-05T09:53:00,emw,12.00
2023-12-05T09:55:00,emw,12.00
2023-12-05T09:57:00,emw,12.00
2023-12-05T09:58:00,emw,6.00
2023-12-05T10:00:00,emw,18.00
2023-12-05T10:02:00,emw,12.00
2023-12-05T10:04:00,emw,12.00
2023-12-05T10:06:00,emw,12.00
2023-12-05T10:08:00,emw,18.00
2023-12-05T10:10:00,emw,12.00
2023-12-05T10:12:00,emw,12.00
2023-12-05T10:14:00,emw,18.00
2023-12-05T10:16:00,emw,12.00
2023-12-05T10:18:00,emw,12.00
2023-12-05T10:20:00,emw,12.00
2023-12-05T10:21:00,emw,12.00
2023-12-05T10:23:00,emw,12.00
2023-12-05T10:25:00,emw,12.00
2023-12-05T10:27:00,emw,12.00
2023-12-05T10:29:00,emw,18.00
2023-12-05T10:31:00,emw,12.00
2023-12-05T10:33:00,emw,12.00
2023-12-05T10:35:00,emw,18.00
2023-12-05T10:37:00,emw,12.00
2023-12-05T10:39:00,emw,18.00
2023-12-05T10:40:00,emw,6.00
2023-12-05T10:42:00,emw,12.00
2023-12-05T10:43:00,emw,12.00
2023-12-05T10:45:00,emw,24.00
2023-12-05T10:47:00,emw,18.00
2023-12-05T10:49:00,emw,24.00
2023-12-05T10:51:00,emw,12.00
2023-12-05T10:53:00,emw,12.00
2023-12-05T10:54:00,emw,6.00
2023-12-05T10:55:00,emw,6.00
2023-12-05T10:57:00,emw,18.00
2023-12-05T10:58:00,emw,6.00
2023-12-05T10:59:00,emw,6.00
2023-12-05T11:01:00,emw,12.00
2023-12-05T11:02:00,emw,6.00
2023-12-05T11:04:00,emw,18.00
2023-12-05T11:06:00,emw,12.00
2023-12-05T11:08:00,emw,12.00
2023-12-05T11:10:00,emw,18.00
2023-12-05T11:12:00,emw,12.00
2023-12-05T11:14:00,emw,12.00
2023-12-05T11:16:00,emw,18.00
2023-12-05T11:18:00,emw,12.00
2023-12-05T11:20:00,emw,12.00
2023-12-05T11:21:00,emw,6.00
2023-12-05T11:23:00,emw,12.00
2023-12-05T11:25:00,emw,12.00
2023-12-05T11:27:00,emw,12.00
2023-12-05T11:29:00,emw,18.00
2023-12-05T11:31:00,emw,12.00
2023-12-05T11:33:00,emw,12.00
2023-12-05T11:35:00,emw,12.00
2023-12-05T11:37:00,emw,12.00
2023-12-05T11:39:00,emw,18.00
2023-12-05T11:41:00,emw,12.00
2023-12-05T11:43:00,emw,12.00
2023-12-05T11:44:00,emw,6.00
2023-12-05T11:46:00,emw,12.00
2023-12-05T11:48:00,emw,18.00
2023-12-05T11:50:00,emw,12.00
2023-12-05T11:51:00,emw,6.00
2023-12-05T11:52:00,emw,6.00
2023-12-05T11:54:00,emw,12.00
2023-12-05T11:56:00,emw,18.00
2023-12-05T11:58:00,emw,12.00
2023-12-05T12:00:00,emw,12.00
2023-12-05T12:02:00,emw,12.00
2023-12-05T12:04:00,emw,12.00
2023-12-05T12:06:00,emw,12.00
2023-12-05T12:08:00,emw,18.00
2023-12-05T12:10:00,emw,18.00
2023-12-05T12:11:00,emw,6.00
2023-12-05T12:12:00,emw,12.00
2023-12-05T12:14:00,emw,12.00
2023-12-05T12:15:00,emw,6.00
2023-12-05T12:17:00,emw,6.00
2023-12-05T12:18:00,emw,6.00
2023-12-05T12:20:00,emw,12.00
2023-12-05T12:23:00,emw,12.00
2023-12-05T12:25:00,emw,6.00
2023-12-05T12:27:00,emw,12.00
2023-12-05T12:29:00,emw,6.00
2023-12-05T12:30:00,emw,6.00
2023-12-05T12:32:00,emw,6.00
2023-12-05T12:33:00,emw,6.00
2023-12-05T12:34:00,emw,6.00
2023-12-05T12:36:00,emw,6.00
2023-12-05T12:38:00,emw,6.00
2023-12-05T12:40:00,emw,12.00
2023-12-05T12:42:00,emw,6.00
2023-12-05T12:44:00,emw,12.00
2023-12-05T12:47:00,emw,12.00
2023-12-05T12:49:00,emw,6.00
2023-12-05T12:51:00,emw,12.00
2023-12-05T12:53:00,emw,6.00
2023-12-05T12:54:00,emw,6.00
2023-12-05T12:56:00,emw,6.00
2023-12-05T12:58:00,emw,12.00
2023-12-05T13:00:00,emw,6.00
2023-12-05T13:02:00,emw,6.00
2023-12-05T13:04:00,emw,12.00
2023-12-05T13:06:00,emw,6.00
2023-12-05T13:08:00,emw,6.00
2023-12-05T13:10:00,emw,12.00
2023-12-05T13:12:00,emw,6.00
2023-12-05T13:14:00,emw,12.00
2023-12-05T13:16:00,emw,6.00
2023-12-05T13:18:00,emw,12.00
2023-12-05T13:20:00,emw,12.00
2023-12-05T13:22:00,emw,6.00
2023-12-05T13:24:00,emw,12.00
2023-12-05T13:26:00,emw,6.00
2023-12-05T13:28:00,emw,12.00
2023-12-05T13:29:00,emw,6.00
2023-12-05T13:31:00,emw,18.00
2023-12-05T13:32:00,emw,12.00
2023-12-05T13:34:00,emw,12.00
2023-12-05T13:36:00,emw,12.00
2023-12-05T13:37:00,emw,6.00
2023-12-05T13:39:00,emw,6.00
2023-12-05T13:40:00,emw,6.00
2023-12-05T13:42:00,emw,12.00
2023-12-05T13:44:00,emw,6.00
2023-12-05T13:46:00,emw,12.00
2023-12-05T13:48:00,emw,6.00
2023-12-05T13:50:00,emw,12.00
2023-12-05T13:51:00,emw,6.00
2023-12-05T13:53:00,emw,6.00
2023-12-05T13:54:00,emw,6.00
2023-12-05T13:56:00,emw,12.00
2023-12-05T13:59:00,emw,12.00
2023-12-05T14:01:00,emw,12.00
2023-12-05T14:03:00,emw,6.00
2023-12-05T14:04:00,emw,6.00
2023-12-05T14:06:00,emw,12.00
2023-12-05T14:09:00,emw,12.00
2023-12-05T14:11:00,emw,6.00
2023-12-05T14:13:00,emw,12.00
2023-12-05T14:15:00,emw,6.00
2023-12-05T14:16:00,emw,6.00
2023-12-05T14:18:00,emw,6.00
2023-12-05T14:20:00,emw,12.00
2023-12-05T14:21:00,emw,6.00
2023-12-05T14:23:00,emw,6.00
2023-12-05T14:24:00,emw,6.00
2023-12-05T14:26:00,emw,12.00
2023-12-05T14:28:00,emw,6.00
2023-12-05T14:30:00,emw,12.00
2023-12-05T14:32:00,emw,6.00
2023-12-05T14:33:00,emw,6.00
2023-12-05T14:35:00,emw,12.00
2023-12-05T14:37:00,emw,6.00
2023-12-05T14:39:00,emw,6.00
2023-12-05T14:41:00,emw,12.00
2023-12-05T14:42:00,emw,6.00
2023-12-05T14:43:00,emw,6.00
2023-12-05T14:45:00,emw,6.00
2023-12-05T14:46:00,emw,6.00
2023-12-05T14:47:00,emw,6.00
2023-12-05T14:49:00,emw,6.00
2023-12-05T14:51:00,emw,12.00
2023-12-05T14:54:00,emw,12.00
2023-12-05T14:56:00,emw,6.00
2023-12-05T14:58:00,emw,12.00
2023-12-05T15:01:00,emw,12.00
2023-12-05T15:03:00,emw,12.00
2023-12-05T15:05:00,emw,6.00
2023-12-05T15:06:00,emw,6.00
2023-12-05T15:08:00,emw,6.00
2023-12-05T15:10:00,emw,12.00
2023-12-05T15:12:00,emw,12.00
2023-12-05T15:15:00,emw,12.00
2023-12-05T15:17:00,emw,6.00
2023-12-05T15:19:00,emw,12.00
2023-12-05T15:21:00,emw,6.00
2023-12-05T15:22:00,emw,6.00
2023-12-05T15:24:00,emw,12.00
2023-12-05T15:26:00,emw,6.00
2023-12-05T15:28:00,emw,12.00
2023-12-05T15:31:00,emw,12.00
2023-12-05T15:33:00,emw,6.00
2023-12-05T15:34:00,emw,6.00
2023-12-05T15:36:00,emw,12.00
2023-12-05T15:37:00,emw,12.00
2023-12-05T15:39:00,emw,12.00
2023-12-05T15:41:00,emw,18.00
2023-12-05T15:43:00,emw,12.00
2023-12-05T15:44:00,emw,6.00
2023-12-05T15:46:00,emw,6.00
2023-12-05T15:47:00,emw,6.00
2023-12-05T15:49:00,emw,6.00
2023-12-05T15:50:00,emw,6.00
2023-12-05T15:52:00,emw,12.00
2023-12-05T15:55:00,emw,12.00
2023-12-05T15:57:00,emw,12.00
2023-12-05T16:00:00,emw,12.00
2023-12-05T16:02:00,emw,6.00
2023-12-05T16:03:00,emw,6.00
2023-12-05T16:05:00,emw,12.00
2023-12-05T16:07:00,emw,6.00
2023-12-05T16:09:00,emw,12.00
2023-12-05T16:11:00,emw,6.00
2023-12-05T16:12:00,emw,6.00
2023-12-05T16:14:00,emw,6.00
2023-12-05T16:16:00,emw,12.00
2023-12-05T16:19:00,emw,6.00
2023-12-05T16:20:00,emw,6.00
2023-12-05T16:22:00,emw,6.00
2023-12-05T16:23:00,emw,6.00
2023-12-05T16:25:00,emw,6.00
2023-12-05T16:27:00,emw,6.00
2023-12-05T16:29:00,emw,12.00
2023-12-05T16:31:00,emw,6.00
2023-12-05T16:33:00,emw,6.00
2023-12-05T16:34:00,emw,6.00
2023-12-05T16:35:00,emw,6.00
2023-12-05T16:37:00,emw,6.00
2023-12-05T16:39:00,emw,6.00
2023-12-05T16:40:00,emw,6.00
2023-12-05T16:42:00,emw,12.00
2023-12-05T16:44:00,emw,6.00
2023-12-05T16:46:00,emw,6.00
2023-12-05T16:48:00,emw,12.00
2023-12-05T16:50:00,emw,6.00
2023-12-05T16:52:00,emw,6.00
2023-12-05T16:54:00,emw,12.00
2023-12-05T16:57:00,emw,12.00
2023-12-05T16:59:00,emw,6.00
2023-12-05T17:02:00,emw,12.00
2023-12-05T17:04:00,emw,6.00
2023-12-05T17:06:00,emw,6.00
2023-12-05T17:07:00,emw,6.00
2023-12-05T17:09:00,emw,6.00
2023-12-05T17:11:00,emw,6.00
2023-12-05T17:13:00,emw,6.00
2023-12-05T17:15:00,emw,6.00
2023-12-05T17:18:00,emw,6.00
2023-12-05T17:20:00,emw,6.00
2023-12-05T17:22:00,emw,6.00
2023-12-05T17:24:00,emw,6.00
2023-12-05T17:26:00,emw,6.00
2023-12-05T17:28:00,emw,6.00
2023-12-05T17:30:00,emw,6.00
2023-12-05T17:33:00,emw,6.00
2023-12-05T17:35:00,emw,6.00
2023-12-05T17:38:00,emw,6.00
2023-12-05T17:40:00,emw,6.00
2023-12-05T17:41:00,emw,6.00
2023-12-05T17:43:00,emw,6.00
2023-12-05T17:46:00,emw,6.00
2023-12-05T17:48:00,emw,6.00
2023-12-05T17:50:00,emw,6.00
2023-12-05T17:53:00,emw,6.00
2023-12-05T17:54:00,emw,6.00
2023-12-05T17:57:00,emw,6.00
2023-12-05T17:59:00,emw,12.00
2023-12-05T18:01:00,emw,12.00
2023-12-05T18:03:00,emw,12.00
2023-12-05T18:05:00,emw,12.00
2023-12-05T18:07:00,emw,6.00
2023-12-05T18:09:00,emw,6.00
2023-12-05T18:10:00,emw,6.00
2023-12-05T18:12:00,emw,6.00
2023-12-05T18:14:00,emw,6.00
2023-12-05T18:18:00,emw,6.00
2023-12-05T18:19:00,emw,6.00
2023-12-05T18:21:00,emw,6.00
2023-12-05T18:23:00,emw,6.00
2023-12-05T18:26:00,emw,6.00
2023-12-05T18:28:00,emw,6.00
2023-12-05T18:30:00,emw,6.00
2023-12-05T18:34:00,emw,6.00
2023-12-05T18:36:00,emw,6.00
2023-12-05T18:38:00,emw,6.00
2023-12-05T18:40:00,emw,6.00
2023-12-05T18:44:00,emw,6.00
2023-12-05T18:45:00,emw,6.00
2023-12-05T18:47:00,emw,6.00
2023-12-05T18:49:00,emw,6.00
2023-12-05T18:51:00,emw,6.00
2023-12-05T18:55:00,emw,6.00
2023-12-05T18:57:00,emw,6.00
2023-12-05T18:58:00,emw,6.00
2023-12-05T19:00:00,emw,6.00
2023-12-05T19:02:00,emw,6.00
2023-12-05T19:05:00,emw,6.00
2023-12-05T19:07:00,emw,6.00
2023-12-05T19:09:00,emw,6.00
2023-12-05T19:11:00,emw,6.00
2023-12-05T19:12:00,emw,6.00
2023-12-05T19:15:00,emw,6.00
2023-12-05T19:17:00,emw,6.00
2023-12-05T19:20:00,emw,6.00
2023-12-05T19:22:00,emw,6.00
2023-12-05T19:23:00,emw,6.00
2023-12-05T19:26:00,emw,6.00
2023-12-05T19:28:00,emw,6.00
2023-12-05T19:30:00,emw,6.00
2023-12-05T19:33:00,emw,6.00
2023-12-05T19:35:00,emw,6.00
2023-12-05T19:37:00,emw,6.00
2023-12-05T19:39:00,emw,6.00
2023-12-05T19:41:00,emw,6.00
2023-12-05T19:43:00,emw,6.00
2023-12-05T19:45:00,emw,6.00
2023-12-05T19:47:00,emw,6.00
2023-12-05T19:49:00,emw,6.00
2023-12-05T19:51:00,emw,6.00
2023-12-05T19:53:00,emw,6.00
2023-12-05T19:56:00,emw,6.00
2023-12-05T19:58:00,emw,6.00
2023-12-05T20:01:00,emw,6.00
2023-12-05T20:03:00,emw,6.00
2023-12-05T20:05:00,emw,6.00
2023-12-05T20:07:00,emw,6.00
2023-12-05T20:09:00,emw,6.00
2023-12-05T20:11:00,emw,6.00
2023-12-05T20:13:00,emw,6.00
2023-12-05T20:15:00,emw,6.00
2023-12-05T20:17:00,emw,6.00
2023-12-05T20:21:00,emw,6.00
2023-12-05T20:22:00,emw,6.00
2023-12-05T20:24:00,emw,6.00
2023-12-05T20:26:00,emw,6.00
2023-12-05T20:28:00,emw,6.00
2023-12-05T20:30:00,emw,6.00
2023-12-05T20:32:00,emw,6.00
2023-12-05T20:35:00,emw,6.00
2023-12-05T20:37:00,emw,6.00
2023-12-05T20:41:00,emw,6.00
2023-12-05T20:44:00,emw,6.00
2023-12-05T20:46:00,emw,6.00
2023-12-05T20:47:00,emw,6.00
2023-12-05T20:49:00,emw,6.00
2023-12-05T20:51:00,emw,6.00
2023-12-05T20:55:00,emw,6.00
2023-12-05T20:56:00,emw,6.00
2023-12-05T20:58:00,emw,6.00
2023-12-05T21:00:00,emw,6.00
2023-12-05T21:02:00,emw,6.00
2023-12-05T21:06:00,emw,6.00
2023-12-05T21:08:00,emw,6.00
2023-12-05T21:10:00,emw,6.00
2023-12-05T21:11:00,emw,6.00
2023-12-05T21:13:00,emw,6.00
2023-12-05T21:17:00,emw,6.00
2023-12-05T21:19:00,emw,6.00
2023-12-05T21:21:00,emw,6.00
2023-12-05T21:22:00,emw,6.00
2023-12-05T21:24:00,emw,6.00
2023-12-05T21:26:00,emw,6.00
2023-12-05T21:28:00,emw,6.00
2023-12-05T21:30:00,emw,6.00
2023-12-05T21:33:00,emw,6.00
2023-12-05T21:36:00,emw,12.00
2023-12-05T21:37:00,emw,6.00
2023-12-05T21:39:00,emw,18.00
2023-12-05T21:41:00,emw,12.00
2023-12-05T21:44:00,emw,6.00
2023-12-05T21:46:00,emw,6.00
2023-12-05T21:48:00,emw,6.00
2023-12-05T21:50:00,emw,6.00
2023-12-05T21:51:00,emw,6.00
2023-12-05T21:53:00,emw,6.00
2023-12-05T21:56:00,emw,6.00
2023-12-05T21:58:00,emw,6.00
2023-12-05T22:00:00,emw,6.00
2023-12-05T22:03:00,emw,6.00
2023-12-05T22:05:00,emw,6.00
2023-12-05T22:07:00,emw,6.00
2023-12-05T22:09:00,emw,6.00
2023-12-05T22:11:00,emw,6.00
2023-12-05T22:14:00,emw,6.00
2023-12-05T22:15:00,emw,6.00
2023-12-05T22:18:00,emw,6.00
2023-12-05T22:20:00,emw,6.00
2023-12-05T22:22:00,emw,6.00
2023-12-05T22:25:00,emw,6.00
2023-12-05T22:27:00,emw,6.00
2023-12-05T22:29:00,emw,6.00
2023-12-05T22:31:00,emw,6.00
2023-12-05T22:33:00,emw,6.00
2023-12-05T22:35:00,emw,6.00
2023-12-05T22:38:00,emw,6.00
2023-12-05T22:40:00,emw,6.00
2023-12-05T22:42:00,emw,6.00
2023-12-05T22:44:00,emw,6.00
2023-12-05T22:47:00,emw,6.00
2023-12-05T22:48:00,emw,6.00
2023-12-05T22:51:00,emw,6.00
2023-12-05T22:52:00,emw,6.00
2023-12-05T22:55:00,emw,6.00
2023-12-05T22:59:00,emw,6.00
2023-12-05T23:01:00,emw,6.00
2023-12-05T23:03:00,emw,6.00
2023-12-05T23:06:00,emw,6.00
2023-12-05T23:07:00,emw,6.00
2023-12-05T23:09:00,emw,6.00
2023-12-05T23:11:00,emw,6.00
2023-12-05T23:13:00,emw,6.00
2023-12-05T23:16:00,emw,6.00
2023-12-05T23:19:00,emw,6.00
2023-12-05T23:21:00,emw,6.00
2023-12-05T23:23:00,emw,6.00
2023-12-05T23:25:00,emw,6.00
2023-12-05T23:27:00,emw,6.00
2023-12-05T23:30:00,emw,6.00
2023-12-05T23:32:00,emw,6.00
2023-12-05T23:34:00,emw,6.00
2023-12-05T23:37:00,emw,6.00
2023-12-05T23:39:00,emw,6.00
2023-12-05T23:41:00,emw,6.00
2023-12-05T23:42:00,emw,6.00
2023-12-05T23:44:00,emw,6.00
2023-12-05T23:46:00,emw,6.00
2023-12-05T23:48:00,emw,6.00
2023-12-05T23:50:00,emw,6.00
2023-12-05T23:54:00,emw,6.00
2023-12-05T23:56:00,emw,6.00
2023-12-05T23:58:00,emw,6.00
