#datetime,building,power
2023-03-15T00:00:00,atb,31.20
2023-03-15T00:02:00,atb,31.20
2023-03-15T00:03:00,atb,16.79
2023-03-15T00:04:00,atb,16.82
2023-03-15T00:06:00,atb,40.78
2023-03-15T00:08:00,atb,38.41
2023-03-15T00:10:00,atb,38.41
2023-03-15T00:12:00,atb,38.41
2023-03-15T00:14:00,atb,38.38
2023-03-15T00:15:00,atb,19.22
2023-03-15T00:17:00,atb,35.98
2023-03-15T00:19:00,atb,33.60
2023-03-15T00:21:00,atb,31.20
2023-03-15T00:22:00,atb,16.82
2023-03-15T00:24:00,atb,31.20
2023-03-15T00:26:00,atb,31.20
2023-03-15T00:27:00,atb,16.79
2023-03-15T00:28:00,atb,16.79
2023-03-15T00:30:00,atb,31.20
2023-03-15T00:31:00,atb,16.82
2023-03-15T00:33:00,atb,33.60
2023-03-15T00:35:00,atb,33.60
2023-03-15T00:36:00,atb,16.79
2023-03-15T00:38:00,atb,33.60
2023-03-15T00:39:00,atb,16.79
2023-03-15T00:40:00,atb,14.41
2023-03-15T00:41:00,atb,16.79
2023-03-15T00:43:00,atb,33.60
2023-03-15T00:45:00,atb,33.60
2023-03-15T00:47:00,atb,33.60
2023-03-15T00:49:00,atb,33.60
2023-03-15T00:50:00,atb,16.79
2023-03-15T00:52:00,atb,31.20
2023-03-15T00:53:00,atb,16.82
2023-03-15T00:55:00,atb,31.20
2023-03-15T00:57:00,atb,33.60
2023-03-15T00:59:00,atb,31.20
2023-03-15T01:01:00,atb,33.57
2023-03-15T01:03:00,atb,31.20
2023-03-15T01:05:00,atb,33.60
2023-03-15T01:06:00,atb,16.82
2023-03-15T01:08:00,atb,31.20
2023-03-15T01:09:00,atb,16.79
2023-03-15T01:11:00,atb,33.60
2023-03-15T01:13:00,atb,31.20
2023-03-15T01:15:00,atb,33.60
2023-03-15T01:17:00,atb,33.60
2023-03-15T01:18:00,atb,14.38
2023-03-15T01:20:00,atb,33.60
2023-03-15T01:22:00,atb,33.60
2023-03-15T01:24:00,atb,33.60
2023-03-15T01:26:00,atb,33.60
2023-03-15T01:27:00,atb,16.79
2023-03-15T01:29:00,atb,31.20
2023-03-15T01:31:00,atb,31.20
2023-03-15T01:33:00,atb,31.20
2023-03-15T01:34:00,atb,16.79
2023-03-15T01:36:00,atb,31.20
2023-03-15T01:38:00,atb,31.20
2023-03-15T01:39:00,atb,16.82
2023-03-15T01:41:00,atb,31.20
2023-03-15T01:43:00,atb,31.20
2023-03-15T01:44:00,atb,16.79
2023-03-15T01:45:00,atb,14.41
2023-03-15T01:47:00,atb,33.60
2023-03-15T01:49:00,atb,31.20
2023-03-15T01:50:00,atb,16.79
2023-03-15T01:52:00,atb,33.60
2023-03-15T01:54:00,atb,31.20
2023-03-15T01:56:00,atb,33.60
2023-03-15T01:58:00,atb,33.60
2023-03-15T01:59:00,atb,14.38
2023-03-15T02:01:00,atb,33.60
2023-03-15T02:02:00,atb,16.79
2023-03-15T02:03:00,atb,16.82
2023-03-15T02:05:00,atb,31.20
2023-03-15T02:07:00,atb,31.20
2023-03-15T02:08:00,atb,31.20
2023-03-15T02:09:00,atb,33.60
2023-03-15T02:11:00,atb,33.60
2023-03-15T02:13:00,atb,55.20
2023-03-15T02:14:00,atb,26.40
2023-03-15T02:16:00,atb,38.41
2023-03-15T02:17:00,atb,16.79
2023-03-15T02:19:00,atb,31.20
2023-03-15T02:20:00,atb,16.79
2023-03-15T02:22:00,atb,31.20
2023-03-15T02:24:00,atb,38.41
2023-03-15T02:26:00,atb,57.60
2023-03-15T02:28:00,atb,55.20
2023-03-15T02:30:00,atb,38.41
2023-03-15T02:32:00,atb,31.20
2023-03-15T02:33:00,atb,16.79
2023-03-15T02:35:00,atb,31.20
2023-03-15T02:37:00,atb,31.20
2023-03-15T02:39:00,atb,31.20
2023-03-15T02:40:00,atb,16.82
2023-03-15T02:41:00,atb,14.38
2023-03-15T02:43:00,atb,33.60
2023-03-15T02:45:00,atb,31.20
2023-03-15T02:46:00,atb,16.82
2023-03-15T02:48:00,atb,31.20
2023-03-15T02:50:00,atb,31.17
2023-03-15T02:52:00,atb,33.60
2023-03-15T02:54:00,atb,31.20
2023-03-15T02:56:00,atb,31.20
2023-03-15T02:58:00,atb,33.60
2023-03-15T02:59:00,atb,14.41
2023-03-15T03:01:00,atb,31.20
2023-03-15T03:02:00,atb,16.79
2023-03-15T03:03:00,atb,14.41
2023-03-15T03:05:00,atb,33.57
2023-03-15T03:06:00,atb,14.41
2023-03-15T03:07:00,atb,16.79
2023-03-15T03:09:00,atb,57.63
2023-03-15T03:11:00,atb,57.60
2023-03-15T03:12:00,atb,26.40
2023-03-15T03:14:00,atb,31.20
2023-03-15T03:15:00,atb,16.79
2023-03-15T03:16:00,atb,14.41
2023-03-15T03:18:00,atb,31.20
2023-03-15T03:20:00,atb,33.57
2023-03-15T03:22:00,atb,33.60
2023-03-15T03:24:00,atb,33.60
2023-03-15T03:26:00,atb,31.20
2023-03-15T03:28:00,atb,33.60
2023-03-15T03:30:00,atb,31.20
2023-03-15T03:32:00,atb,31.20
2023-03-15T03:33:00,atb,14.41
2023-03-15T03:35:00,atb,33.57
2023-03-15T03:37:00,atb,31.20
2023-03-15T03:39:00,atb,31.20
2023-03-15T03:41:00,atb,31.20
2023-03-15T03:43:00,atb,31.20
2023-03-15T03:44:00,atb,14.41
2023-03-15T03:46:00,atb,31.20
2023-03-15T03:47:00,atb,16.79
2023-03-15T03:49:00,atb,31.20
2023-03-15T03:50:00,atb,16.82
2023-03-15T03:51:00,atb,14.38
2023-03-15T03:53:00,atb,31.20
2023-03-15T03:55:00,atb,31.20
2023-03-15T03:56:00,atb,16.79
2023-03-15T03:57:00,atb,16.82
2023-03-15T03:59:00,atb,31.20
2023-03-15T04:00:00,atb,14.38
2023-03-15T04:02:00,atb,31.20
2023-03-15T04:04:00,atb,31.20
2023-03-15T04:05:00,atb,16.82
2023-03-15T04:07:00,atb,31.20
2023-03-15T04:08:00,atb,14.38
2023-03-15T04:10:00,atb,31.20
2023-03-15T04:12:00,atb,31.20
2023-03-15T04:13:00,atb,16.82
2023-03-15T04:15:00,atb,33.57
2023-03-15T04:17:00,atb,31.20
2023-03-15T04:18:00,atb,14.41
2023-03-15T04:19:00,atb,16.79
2023-03-15T04:21:00,atb,31.20
2023-03-15T04:23:00,atb,33.60
2023-03-15T04:25:00,atb,31.20
2023-03-15T04:26:00,atb,16.82
2023-03-15T04:27:00,atb,14.38
2023-03-15T04:29:00,atb,33.60
2023-03-15T04:30:00,atb,16.79
2023-03-15T04:32:00,atb,31.20
2023-03-15T04:34:00,atb,33.60
2023-03-15T04:35:00,atb,14.41
2023-03-15T04:37:00,atb,31.20
2023-03-15T04:39:00,atb,33.60
2023-03-15T04:40:00,atb,14.38
2023-03-15T04:42:00,atb,31.20
2023-03-15T04:44:00,atb,33.60
2023-03-15T04:46:00,atb,31.20
2023-03-15T04:48:00,atb,31.20
2023-03-15T04:50:00,atb,31.20
2023-03-15T04:51:00,atb,16.79
2023-03-15T04:53:00,atb,33.60
2023-03-15T04:55:00,atb,31.20
2023-03-15T04:56:00,atb,16.82
2023-03-15T04:58:00,atb,33.57
2023-03-15T05:00:00,atb,31.20
2023-03-15T05:01:00,atb,16.82
2023-03-15T05:03:00,atb,52.79
2023-03-15T05:05:00,atb,52.79
2023-03-15T05:07:00,atb,31.20
2023-03-15T05:09:00,atb,33.60
2023-03-15T05:10:00,atb,16.82
2023-03-15T05:12:00,atb,31.20
2023-03-15T05:13:00,atb,16.79
2023-03-15T05:14:00,atb,14.41
2023-03-15T05:16:00,atb,33.57
2023-03-15T05:18:00,atb,31.20
2023-03-15T05:19:00,atb,16.82
2023-03-15T05:21:00,atb,31.20
2023-03-15T05:23:00,atb,33.60
2023-03-15T05:24:00,atb,14.38
2023-03-15T05:26:00,atb,33.60
2023-03-15T05:28:00,atb,31.20
2023-03-15T05:29:00,atb,16.79
2023-03-15T05:31:00,atb,31.20
2023-03-15T05:33:00,atb,33.60
2023-03-15T05:35:00,atb,33.60
2023-03-15T05:37:00,atb,31.20
2023-03-15T05:39:00,atb,31.20
2023-03-15T05:41:00,atb,31.20
2023-03-15T05:42:00,atb,16.82
2023-03-15T05:44:00,atb,31.17
2023-03-15T05:46:00,atb,31.20
2023-03-15T05:48:00,atb,33.60
2023-03-15T05:49:00,atb,16.82
2023-03-15T05:51:00,atb,31.20
2023-03-15T05:52:00,atb,16.79
2023-03-15T05:54:00,atb,31.20
2023-03-15T05:56:00,atb,33.60
2023-03-15T05:58:00,atb,43.21
2023-03-15T05:59:00,atb,26.40
2023-03-15T06:01:00,atb,57.60
2023-03-15T06:03:00,atb,43.18
2023-03-15T06:05:00,atb,31.20
2023-03-15T06:06:00,atb,16.82
2023-03-15T06:08:00,atb,31.20
2023-03-15T06:10:00,atb,33.60
2023-03-15T06:12:00,atb,31.20
2023-03-15T06:14:00,atb,31.17
2023-03-15T06:16:00,atb,31.20
2023-03-15T06:18:00,atb,31.20
2023-03-15T06:19:00,atb,16.82
2023-03-15T06:21:00,atb,31.20
2023-03-15T06:23:00,atb,31.20
2023-03-15T06:25:00,atb,31.20
2023-03-15T06:26:00,atb,16.79
2023-03-15T06:27:00,atb,14.41
2023-03-15T06:29:00,atb,33.60
2023-03-15T06:31:00,atb,31.20
2023-03-15T06:32:00,atb,16.79
2023-03-15T06:34:00,atb,31.20
2023-03-15T06:36:00,atb,31.20
2023-03-15T06:38:00,atb,33.60
2023-03-15T06:40:00,atb,31.20
2023-03-15T06:41:00,atb,16.79
2023-03-15T06:42:00,atb,16.82
2023-03-15T06:44:00,atb,31.20
2023-03-15T06:45:00,atb,14.38
2023-03-15T06:47:00,atb,31.20
2023-03-15T06:49:00,atb,31.20
2023-03-15T06:51:00,atb,31.20
2023-03-15T06:52:00,atb,16.79
2023-03-15T06:54:00,atb,33.60
2023-03-15T06:56:00,atb,31.20
2023-03-15T06:57:00,atb,16.82
2023-03-15T06:58:00,atb,14.38
2023-03-15T06:59:00,atb,16.82
2023-03-15T07:01:00,atb,31.20
2023-03-15T07:02:00,atb,28.80
2023-03-15T07:04:00,atb,57.60
2023-03-15T07:05:00,atb,28.80
2023-03-15T07:07:00,atb,40.78
2023-03-15T07:09:00,atb,31.20
2023-03-15T07:10:00,atb,16.82
2023-03-15T07:12:00,atb,31.20
2023-03-15T07:14:00,atb,31.20
2023-03-15T07:15:00,atb,14.38
2023-03-15T07:17:00,atb,31.20
2023-03-15T07:18:00,atb,16.82
2023-03-15T07:19:00,atb,14.38
2023-03-15T07:21:00,atb,31.20
2023-03-15T07:23:00,atb,31.20
2023-03-15T07:25:00,atb,31.20
2023-03-15T07:26:00,atb,14.41
2023-03-15T07:27:00,atb,16.79
2023-03-15T07:29:00,atb,31.20
2023-03-15T07:31:00,atb,31.20
2023-03-15T07:33:00,atb,33.60
2023-03-15T07:34:00,atb,14.38
2023-03-15T07:36:00,atb,31.20
2023-03-15T07:38:00,atb,33.60
2023-03-15T07:40:00,atb,31.20
2023-03-15T07:42:00,atb,28.80
2023-03-15T07:43:00,atb,16.82
2023-03-15T07:44:00,atb,14.38
2023-03-15T07:46:00,atb,31.20
2023-03-15T07:48:00,atb,31.20
2023-03-15T07:50:00,atb,28.80
2023-03-15T07:52:00,atb,47.99
2023-03-15T07:54:00,atb,52.82
2023-03-15T07:56:00,atb,33.60
2023-03-15T07:57:00,atb,14.38
2023-03-15T07:59:00,atb,28.80
2023-03-15T08:01:00,atb,31.20
2023-03-15T08:03:00,atb,31.20
2023-03-15T08:05:00,atb,31.20
2023-03-15T08:07:00,atb,31.20
2023-03-15T08:08:00,atb,16.79
2023-03-15T08:10:00,atb,31.20
2023-03-15T08:12:00,atb,31.20
2023-03-15T08:14:00,atb,31.20
2023-03-15T08:15:00,atb,16.82
2023-03-15T08:17:00,atb,31.20
2023-03-15T08:18:00,atb,16.79
2023-03-15T08:20:00,atb,33.60
2023-03-15T08:22:00,atb,33.60
2023-03-15T08:24:00,atb,33.60
2023-03-15T08:26:00,atb,31.20
2023-03-15T08:27:00,atb,16.79
2023-03-15T08:29:00,atb,28.80
2023-03-15T08:30:00,atb,16.82
2023-03-15T08:31:00,atb,14.38
2023-03-15T08:33:00,atb,31.20
2023-03-15T08:35:00,atb,31.20
2023-03-15T08:36:00,atb,14.41
2023-03-15T08:38:00,atb,31.20
2023-03-15T08:40:00,atb,33.57
2023-03-15T08:41:00,atb,16.82
2023-03-15T08:43:00,atb,36.01
2023-03-15T08:44:00,atb,14.38
2023-03-15T08:46:00,atb,31.20
2023-03-15T08:48:00,atb,38.41
2023-03-15T08:50:00,atb,31.20
2023-03-15T08:51:00,atb,14.38
2023-03-15T08:53:00,atb,38.41
2023-03-15T08:54:00,atb,14.41
2023-03-15T08:56:00,atb,38.38
2023-03-15T08:57:00,atb,33.60
2023-03-15T08:59:00,atb,52.79
2023-03-15T09:00:00,atb,31.20
2023-03-15T09:02:00,atb,52.82
2023-03-15T09:04:00,atb,55.20
2023-03-15T09:05:00,atb,14.38
2023-03-15T09:07:00,atb,31.20
2023-03-15T09:08:00,atb,16.82
2023-03-15T09:10:00,atb,36.01
2023-03-15T09:12:00,atb,31.20
2023-03-15T09:13:00,atb,14.38
2023-03-15T09:15:00,atb,31.20
2023-03-15T09:16:00,atb,16.79
2023-03-15T09:17:00,atb,14.41
2023-03-15T09:19:00,atb,33.60
2023-03-15T09:21:00,atb,31.20
2023-03-15T09:22:00,atb,19.19
2023-03-15T09:24:00,atb,33.60
2023-03-15T09:26:00,atb,33.60
2023-03-15T09:27:00,atb,14.38
2023-03-15T09:29:00,atb,33.60
2023-03-15T09:30:00,atb,14.41
2023-03-15T09:32:00,atb,33.60
2023-03-15T09:33:00,atb,16.79
2023-03-15T09:35:00,atb,31.20
2023-03-15T09:37:00,atb,33.60
2023-03-15T09:38:00,atb,14.41
2023-03-15T09:40:00,atb,33.57
2023-03-15T09:42:00,atb,31.20
2023-03-15T09:44:00,atb,31.20
2023-03-15T09:46:00,atb,33.60
2023-03-15T09:47:00,atb,16.82
2023-03-15T09:48:00,atb,16.79
2023-03-15T09:50:00,atb,31.20
2023-03-15T09:52:00,atb,33.60
2023-03-15T09:54:00,atb,31.20
2023-03-15T09:55:00,atb,19.19
2023-03-15T09:56:00,atb,28.80
2023-03-15T09:58:00,atb,57.60
2023-03-15T10:00:00,atb,48.02
2023-03-15T10:02:00,atb,31.20
2023-03-15T10:03:00,atb,14.38
2023-03-15T10:04:00,atb,16.82
2023-03-15T10:06:00,atb,31.20
2023-03-15T10:08:00,atb,33.60
2023-03-15T10:10:00,atb,31.17
2023-03-15T10:11:00,atb,14.41
2023-03-15T10:13:00,atb,33.60
2023-03-15T10:15:00,atb,31.20
2023-03-15T10:17:00,atb,33.60
2023-03-15T10:19:00,atb,31.20
2023-03-15T10:21:00,atb,33.60
2023-03-15T10:22:00,atb,14.38
2023-03-15T10:24:00,atb,31.20
2023-03-15T10:26:00,atb,31.20
2023-03-15T10:28:00,atb,31.20
2023-03-15T10:29:00,atb,16.79
2023-03-15T10:30:00,atb,16.82
2023-03-15T10:32:00,atb,28.80
2023-03-15T10:34:00,atb,31.20
2023-03-15T10:36:00,atb,31.20
2023-03-15T10:38:00,atb,38.41
2023-03-15T10:39:00,atb,16.79
2023-03-15T10:41:00,atb,31.20
2023-03-15T10:43:00,atb,33.60
2023-03-15T10:45:00,atb,31.20
2023-03-15T10:47:00,atb,31.20
2023-03-15T10:49:00,atb,33.60
2023-03-15T10:50:00,atb,21.59
2023-03-15T10:52:00,atb,31.20
2023-03-15T10:54:00,atb,33.60
2023-03-15T10:55:00,atb,23.99
2023-03-15T10:57:00,atb,31.20
2023-03-15T10:59:00,atb,33.60
2023-03-15T11:01:00,atb,33.60
2023-03-15T11:02:00,atb,16.79
2023-03-15T11:04:00,atb,33.60
2023-03-15T11:06:00,atb,31.20
2023-03-15T11:08:00,atb,31.20
2023-03-15T11:10:00,atb,33.60
2023-03-15T11:12:00,atb,33.60
2023-03-15T11:13:00,atb,16.79
2023-03-15T11:15:00,atb,57.60
2023-03-15T11:16:00,atb,28.80
2023-03-15T11:18:00,atb,55.20
2023-03-15T11:20:00,atb,31.20
2023-03-15T11:21:00,atb,16.82
2023-03-15T11:22:00,atb,14.38
2023-03-15T11:23:00,atb,16.82
2023-03-15T11:25:00,atb,31.20
2023-03-15T11:27:00,atb,33.60
2023-03-15T11:29:00,atb,31.20
2023-03-15T11:31:00,atb,43.18
2023-03-15T11:32:00,atb,28.80
2023-03-15T11:34:00,atb,57.60
2023-03-15T11:35:00,atb,26.40
2023-03-15T11:37:00,atb,40.81
2023-03-15T11:39:00,atb,55.20
2023-03-15T11:40:00,atb,31.20
2023-03-15T11:41:00,atb,26.40
2023-03-15T11:43:00,atb,48.02
2023-03-15T11:45:00,atb,31.20
2023-03-15T11:47:00,atb,35.98
2023-03-15T11:48:00,atb,19.22
2023-03-15T11:50:00,atb,31.20
2023-03-15T11:51:00,atb,16.79
2023-03-15T11:52:00,atb,14.41
2023-03-15T11:54:00,atb,31.20
2023-03-15T11:55:00,atb,16.79
2023-03-15T11:56:00,atb,16.79
2023-03-15T11:58:00,atb,28.83
2023-03-15T12:00:00,atb,31.17
2023-03-15T12:02:00,atb,31.20
2023-03-15T12:03:00,atb,14.41
2023-03-15T12:05:00,atb,31.20
2023-03-15T12:06:00,atb,19.19
2023-03-15T12:08:00,atb,31.20
2023-03-15T12:10:00,atb,31.20
2023-03-15T12:11:00,atb,21.59
2023-03-15T12:13:00,atb,36.01
2023-03-15T12:15:00,atb,33.60
2023-03-15T12:17:00,atb,31.20
2023-03-15T12:19:00,atb,31.20
2023-03-15T12:20:00,atb,16.82
2023-03-15T12:22:00,atb,31.17
2023-03-15T12:23:00,atb,16.82
2023-03-15T12:25:00,atb,31.20
2023-03-15T12:26:00,atb,14.38
2023-03-15T12:28:00,atb,31.20
2023-03-15T12:29:00,atb,14.41
2023-03-15T12:31:00,atb,36.01
2023-03-15T12:33:00,atb,31.20
2023-03-15T12:34:00,atb,14.38
2023-03-15T12:36:00,atb,36.01
2023-03-15T12:38:00,atb,33.60
2023-03-15T12:40:00,atb,31.20
2023-03-15T12:42:00,atb,33.60
2023-03-15T12:44:00,atb,35.98
2023-03-15T12:45:00,atb,24.02
2023-03-15T12:47:00,atb,55.20
2023-03-15T12:49:00,atb,45.59
2023-03-15T12:50:00,atb,14.41
2023-03-15T12:51:00,atb,16.79
2023-03-15T12:53:00,atb,31.20
2023-03-15T12:55:00,atb,31.20
2023-03-15T12:56:00,atb,16.82
2023-03-15T12:58:00,atb,33.60
2023-03-15T13:00:00,atb,31.17
2023-03-15T13:01:00,atb,16.82
2023-03-15T13:03:00,atb,36.01
2023-03-15T13:04:00,atb,16.79
2023-03-15T13:06:00,atb,50.39
2023-03-15T13:08:00,atb,57.63
2023-03-15T13:10:00,atb,55.20
2023-03-15T13:11:00,atb,16.79
2023-03-15T13:13:00,atb,38.41
2023-03-15T13:15:00,atb,31.20
2023-03-15T13:16:00,atb,16.79
2023-03-15T13:18:00,atb,31.20
2023-03-15T13:20:00,atb,33.60
2023-03-15T13:22:00,atb,31.20
2023-03-15T13:24:00,atb,31.20
2023-03-15T13:25:00,atb,16.79
2023-03-15T13:27:00,atb,31.20
2023-03-15T13:29:00,atb,31.20
2023-03-15T13:31:00,atb,33.60
2023-03-15T13:32:00,atb,14.41
2023-03-15T13:34:00,atb,31.20
2023-03-15T13:36:00,atb,31.20
2023-03-15T13:38:00,atb,33.60
2023-03-15T13:39:00,atb,16.79
2023-03-15T13:41:00,atb,33.60
2023-03-15T13:43:00,atb,36.01
2023-03-15T13:44:00,atb,16.79
2023-03-15T13:45:00,atb,16.82
2023-03-15T13:47:00,atb,35.98
2023-03-15T13:49:00,atb,33.60
2023-03-15T13:50:00,atb,16.82
2023-03-15T13:52:00,atb,33.60
2023-03-15T13:54:00,atb,33.57
2023-03-15T13:56:00,atb,36.01
2023-03-15T13:57:00,atb,16.82
2023-03-15T13:58:00,atb,16.79
2023-03-15T14:00:00,atb,38.41
2023-03-15T14:01:00,atb,16.79
2023-03-15T14:03:00,atb,48.02
2023-03-15T14:05:00,atb,60.00
2023-03-15T14:07:00,atb,50.39
2023-03-15T14:08:00,atb,19.19
2023-03-15T14:10:00,atb,36.01
2023-03-15T14:12:00,atb,36.01
2023-03-15T14:14:00,atb,33.60
2023-03-15T14:16:00,atb,45.59
2023-03-15T14:18:00,atb,52.82
2023-03-15T14:20:00,atb,28.80
2023-03-15T14:22:00,atb,35.98
2023-03-15T14:24:00,atb,28.80
2023-03-15T14:26:00,atb,31.20
2023-03-15T14:28:00,atb,31.20
2023-03-15T14:30:00,atb,28.80
2023-03-15T14:32:00,atb,31.20
2023-03-15T14:34:00,atb,36.01
2023-03-15T14:36:00,atb,31.20
2023-03-15T14:38:00,atb,31.20
2023-03-15T14:39:00,atb,14.41
2023-03-15T14:40:00,atb,16.79
2023-03-15T14:41:00,atb,14.41
2023-03-15T14:43:00,atb,31.20
2023-03-15T14:45:00,atb,31.20
2023-03-15T14:47:00,atb,31.17
2023-03-15T14:49:00,atb,45.62
2023-03-15T14:50:00,atb,26.40
2023-03-15T14:52:00,atb,31.20
2023-03-15T14:54:00,atb,33.60
2023-03-15T14:56:00,atb,31.20
2023-03-15T14:57:00,atb,14.38
2023-03-15T14:59:00,atb,31.20
2023-03-15T15:01:00,atb,31.20
2023-03-15T15:02:00,atb,16.82
2023-03-15T15:04:00,atb,33.60
2023-03-15T15:06:00,atb,31.20
2023-03-15T15:08:00,atb,31.20
2023-03-15T15:09:00,atb,16.79
2023-03-15T15:11:00,atb,40.81
2023-03-15T15:12:00,atb,28.80
2023-03-15T15:13:00,atb,28.80
2023-03-15T15:15:00,atb,55.20
2023-03-15T15:17:00,atb,47.99
2023-03-15T15:18:00,atb,14.41
2023-03-15T15:20:00,atb,31.20
2023-03-15T15:21:00,atb,16.79
2023-03-15T15:23:00,atb,28.80
2023-03-15T15:24:00,atb,16.82
2023-03-15T15:26:00,atb,28.80
2023-03-15T15:27:00,atb,16.79
2023-03-15T15:29:00,atb,31.20
2023-03-15T15:30:00,atb,16.82
2023-03-15T15:32:00,atb,33.57
2023-03-15T15:33:00,atb,16.82
2023-03-15T15:35:00,atb,31.20
2023-03-15T15:36:00,atb,16.79
2023-03-15T15:39:00,atb,57.60
2023-03-15T15:41:00,atb,31.20
2023-03-15T15:42:00,atb,16.82
2023-03-15T15:44:00,atb,33.60
2023-03-15T15:45:00,atb,16.79
2023-03-15T15:47:00,atb,36.01
2023-03-15T15:49:00,atb,36.01
2023-03-15T15:50:00,atb,23.99
2023-03-15T15:51:00,atb,28.80
2023-03-15T15:53:00,atb,47.99
2023-03-15T15:55:00,atb,31.20
2023-03-15T15:57:00,atb,31.20
2023-03-15T15:58:00,atb,16.82
2023-03-15T16:00:00,atb,31.20
2023-03-15T16:02:00,atb,28.80
2023-03-15T16:04:00,atb,31.20
2023-03-15T16:05:00,atb,16.79
2023-03-15T16:07:00,atb,31.20
2023-03-15T16:08:00,atb,16.79
2023-03-15T16:09:00,atb,14.41
2023-03-15T16:11:00,atb,31.20
2023-03-15T16:12:00,atb,16.79
2023-03-15T16:14:00,atb,31.20
2023-03-15T16:15:00,atb,14.41
2023-03-15T16:17:00,atb,31.20
2023-03-15T16:19:00,atb,38.41
2023-03-15T16:20:00,atb,16.79
2023-03-15T16:21:00,atb,16.79
2023-03-15T16:23:00,atb,31.20
2023-03-15T16:24:00,atb,21.62
2023-03-15T16:26:00,atb,31.20
2023-03-15T16:28:00,atb,31.20
2023-03-15T16:30:00,atb,31.20
2023-03-15T16:31:00,atb,14.38
2023-03-15T16:33:00,atb,31.20
2023-03-15T16:34:00,atb,16.79
2023-03-15T16:36:00,atb,38.41
2023-03-15T16:37:00,atb,19.22
2023-03-15T16:38:00,atb,26.40
2023-03-15T16:39:00,atb,33.60
2023-03-15T16:41:00,atb,64.78
2023-03-15T16:42:00,atb,26.43
2023-03-15T16:44:00,atb,52.79
2023-03-15T16:46:00,atb,31.20
2023-03-15T16:47:00,atb,16.79
2023-03-15T16:49:00,atb,31.20
2023-03-15T16:50:00,atb,16.82
2023-03-15T16:52:00,atb,35.98
2023-03-15T16:54:00,atb,57.60
2023-03-15T16:55:00,atb,28.80
2023-03-15T16:57:00,atb,48.02
2023-03-15T16:59:00,atb,33.60
2023-03-15T17:00:00,atb,14.38
2023-03-15T17:01:00,atb,16.82
2023-03-15T17:03:00,atb,31.20
2023-03-15T17:04:00,atb,14.38
2023-03-15T17:06:00,atb,38.41
2023-03-15T17:07:00,atb,14.38
2023-03-15T17:09:00,atb,33.60
2023-03-15T17:11:00,atb,31.20
2023-03-15T17:12:00,atb,16.82
2023-03-15T17:13:00,atb,14.38
2023-03-15T17:15:00,atb,33.60
2023-03-15T17:16:00,atb,16.82
2023-03-15T17:18:00,atb,31.20
2023-03-15T17:19:00,atb,16.79
2023-03-15T17:21:00,atb,43.21
2023-03-15T17:23:00,atb,33.57
2023-03-15T17:25:00,atb,31.20
2023-03-15T17:26:00,atb,16.82
2023-03-15T17:28:00,atb,40.78
2023-03-15T17:30:00,atb,48.02
2023-03-15T17:31:00,atb,31.20
2023-03-15T17:32:00,atb,21.59
2023-03-15T17:34:00,atb,33.60
2023-03-15T17:36:00,atb,31.20
2023-03-15T17:37:00,atb,16.79
2023-03-15T17:39:00,atb,28.80
2023-03-15T17:40:00,atb,16.82
2023-03-15T17:42:00,atb,31.20
2023-03-15T17:44:00,atb,31.20
2023-03-15T17:46:00,atb,31.20
2023-03-15T17:47:00,atb,21.59
2023-03-15T17:49:00,atb,31.20
2023-03-15T17:51:00,atb,33.60
2023-03-15T17:53:00,atb,33.60
2023-03-15T17:54:00,atb,19.19
2023-03-15T17:55:00,atb,16.82
2023-03-15T17:57:00,atb,31.17
2023-03-15T17:59:00,atb,36.01
2023-03-15T18:01:00,atb,31.20
2023-03-15T18:02:00,atb,14.41
2023-03-15T18:04:00,atb,33.60
2023-03-15T18:06:00,atb,35.98
2023-03-15T18:08:00,atb,36.01
2023-03-15T18:10:00,atb,31.20
2023-03-15T18:12:00,atb,33.60
2023-03-15T18:13:00,atb,16.82
2023-03-15T18:14:00,atb,16.79
2023-03-15T18:16:00,atb,36.01
2023-03-15T18:18:00,atb,33.60
2023-03-15T18:20:00,atb,33.60
2023-03-15T18:22:00,atb,35.98
2023-03-15T18:24:00,atb,45.62
2023-03-15T18:26:00,atb,60.00
2023-03-15T18:28:00,atb,40.78
2023-03-15T18:29:00,atb,19.22
2023-03-15T18:31:00,atb,36.01
2023-03-15T18:32:00,atb,21.59
2023-03-15T18:34:00,atb,57.60
2023-03-15T18:35:00,atb,28.80
2023-03-15T18:37:00,atb,55.20
2023-03-15T18:39:00,atb,36.01
2023-03-15T18:40:00,atb,16.79
2023-03-15T18:42:00,atb,33.60
2023-03-15T18:43:00,atb,16.82
2023-03-15T18:45:00,atb,38.38
2023-03-15T18:47:00,atb,33.60
2023-03-15T18:48:00,atb,16.82
2023-03-15T18:49:00,atb,16.79
2023-03-15T18:51:00,atb,33.60
2023-03-15T18:53:00,atb,36.01
2023-03-15T18:55:00,atb,33.60
2023-03-15T18:56:00,atb,16.79
2023-03-15T18:57:00,atb,16.82
2023-03-15T18:58:00,atb,16.79
2023-03-15T19:00:00,atb,36.01
2023-03-15T19:02:00,atb,40.81
2023-03-15T19:04:00,atb,35.98
2023-03-15T19:06:00,atb,38.41
2023-03-15T19:08:00,atb,36.01
2023-03-15T19:10:00,atb,36.01
2023-03-15T19:12:00,atb,35.98
2023-03-15T19:14:00,atb,38.41
2023-03-15T19:15:00,atb,16.82
