#datetime,building,power
2022-12-10T00:00:00,mfh,58.63
2022-12-10T00:01:00,mfh,59.32
2022-12-10T00:02:00,mfh,59.31
2022-12-10T00:03:00,mfh,59.37
2022-12-10T00:04:00,mfh,59.57
2022-12-10T00:05:00,mfh,60.94
2022-12-10T00:06:00,mfh,59.58
2022-12-10T00:07:00,mfh,59.89
2022-12-10T00:08:00,mfh,59.41
2022-12-10T00:09:00,mfh,58.43
2022-12-10T00:10:00,mfh,58.23
2022-12-10T00:11:00,mfh,50.27
2022-12-10T00:12:00,mfh,50.19
2022-12-10T00:13:00,mfh,48.78
2022-12-10T00:14:00,mfh,34.40
2022-12-10T00:15:00,mfh,30.05
2022-12-10T00:16:00,mfh,29.99
2022-12-10T00:17:00,mfh,29.33
2022-12-10T00:18:00,mfh,30.19
2022-12-10T00:19:00,mfh,30.05
2022-12-10T00:20:00,mfh,29.24
2022-12-10T00:21:00,mfh,29.37
2022-12-10T00:22:00,mfh,29.41
2022-12-10T00:23:00,mfh,29.47
2022-12-10T00:24:00,mfh,28.85
2022-12-10T00:25:00,mfh,28.55
2022-12-10T00:26:00,mfh,28.31
2022-12-10T00:27:00,mfh,28.14
2022-12-10T00:28:00,mfh,29.34
2022-12-10T00:29:00,mfh,29.94
2022-12-10T00:30:00,mfh,30.17
2022-12-10T00:31:00,mfh,30.19
2022-12-10T00:32:00,mfh,30.93
2022-12-10T00:33:00,mfh,30.80
2022-12-10T00:34:00,mfh,30.05
2022-12-10T00:35:00,mfh,29.77
2022-12-10T00:36:00,mfh,29.76
2022-12-10T00:37:00,mfh,30.45
2022-12-10T00:38:00,mfh,30.63
2022-12-10T00:39:00,mfh,30.43
2022-12-10T00:40:00,mfh,30.09
2022-12-10T00:41:00,mfh,29.60
2022-12-10T00:42:00,mfh,29.47
2022-12-10T00:43:00,mfh,29.52
2022-12-10T00:44:00,mfh,29.44
2022-12-10T00:45:00,mfh,30.40
2022-12-10T00:46:00,mfh,30.02
2022-12-10T00:47:00,mfh,31.99
2022-12-10T00:48:00,mfh,32.22
2022-12-10T00:49:00,mfh,31.80
2022-12-10T00:50:00,mfh,31.52
2022-12-10T00:51:00,mfh,31.44
2022-12-10T00:52:00,mfh,31.39
2022-12-10T00:53:00,mfh,32.75
2022-12-10T00:54:00,mfh,32.68
2022-12-10T00:55:00,mfh,33.16
2022-12-10T00:56:00,mfh,32.72
2022-12-10T00:57:00,mfh,32.81
2022-12-10T00:58:00,mfh,31.61
2022-12-10T00:59:00,mfh,31.19
2022-12-10T01:00:00,mfh,31.01
2022-12-10T01:01:00,mfh,32.09
2022-12-10T01:02:00,mfh,31.79
2022-12-10T01:03:00,mfh,31.76
2022-12-10T01:04:00,mfh,31.76
2022-12-10T01:05:00,mfh,31.77
2022-12-10T01:06:00,mfh,31.52
2022-12-10T01:07:00,mfh,32.17
2022-12-10T01:08:00,mfh,31.39
2022-12-10T01:09:00,mfh,31.95
2022-12-10T01:10:00,mfh,32.04
2022-12-10T01:11:00,mfh,31.92
2022-12-10T01:12:00,mfh,31.95
2022-12-10T01:13:00,mfh,31.48
2022-12-10T01:14:00,mfh,31.41
2022-12-10T01:15:00,mfh,30.86
2022-12-10T01:16:00,mfh,30.94
2022-12-10T01:17:00,mfh,31.59
2022-12-10T01:18:00,mfh,31.14
2022-12-10T01:19:00,mfh,30.30
2022-12-10T01:20:00,mfh,28.61
2022-12-10T01:21:00,mfh,28.50
2022-12-10T01:22:00,mfh,27.78
2022-12-10T01:23:00,mfh,28.53
2022-12-10T01:24:00,mfh,27.98
2022-12-10T01:25:00,mfh,28.64
2022-12-10T01:26:00,mfh,28.59
2022-12-10T01:27:00,mfh,28.94
2022-12-10T01:28:00,mfh,28.94
2022-12-10T01:29:00,mfh,28.90
2022-12-10T01:30:00,mfh,28.00
2022-12-10T01:31:00,mfh,27.99
2022-12-10T01:32:00,mfh,27.98
2022-12-10T01:33:00,mfh,27.97
2022-12-10T01:34:00,mfh,28.62
2022-12-10T01:35:00,mfh,28.86
2022-12-10T01:36:00,mfh,29.23
2022-12-10T01:37:00,mfh,29.11
2022-12-10T01:38:00,mfh,28.41
2022-12-10T01:39:00,mfh,29.09
2022-12-10T01:40:00,mfh,29.73
2022-12-10T01:41:00,mfh,29.97
2022-12-10T01:42:00,mfh,30.02
2022-12-10T01:43:00,mfh,29.95
2022-12-10T01:44:00,mfh,30.06
2022-12-10T01:45:00,mfh,30.32
2022-12-10T01:46:00,mfh,29.49
2022-12-10T01:47:00,mfh,32.08
2022-12-10T01:48:00,mfh,31.58
2022-12-10T01:49:00,mfh,32.17
2022-12-10T01:50:00,mfh,32.49
2022-12-10T01:51:00,mfh,32.08
2022-12-10T01:52:00,mfh,32.29
2022-12-10T01:53:00,mfh,31.56
2022-12-10T01:54:00,mfh,31.75
2022-12-10T01:55:00,mfh,31.46
2022-12-10T01:56:00,mfh,31.42
2022-12-10T01:57:00,mfh,32.03
2022-12-10T01:58:00,mfh,32.62
2022-12-10T01:59:00,mfh,32.12
2022-12-10T02:00:00,mfh,32.22
2022-12-10T02:01:00,mfh,31.87
2022-12-10T02:02:00,mfh,31.10
2022-12-10T02:03:00,mfh,30.19
2022-12-10T02:04:00,mfh,30.42
2022-12-10T02:05:00,mfh,32.03
2022-12-10T02:06:00,mfh,31.18
2022-12-10T02:07:00,mfh,31.37
2022-12-10T02:08:00,mfh,31.29
2022-12-10T02:09:00,mfh,31.05
2022-12-10T02:10:00,mfh,30.44
2022-12-10T02:11:00,mfh,30.25
2022-12-10T02:12:00,mfh,30.16
2022-12-10T02:13:00,mfh,30.79
2022-12-10T02:14:00,mfh,30.75
2022-12-10T02:15:00,mfh,28.76
2022-12-10T02:16:00,mfh,29.39
2022-12-10T02:17:00,mfh,28.84
2022-12-10T02:18:00,mfh,28.13
2022-12-10T02:19:00,mfh,28.21
2022-12-10T02:20:00,mfh,28.12
2022-12-10T02:21:00,mfh,28.28
2022-12-10T02:22:00,mfh,28.80
2022-12-10T02:23:00,mfh,29.06
2022-12-10T02:24:00,mfh,29.68
2022-12-10T02:25:00,mfh,29.57
2022-12-10T02:26:00,mfh,28.84
2022-12-10T02:27:00,mfh,28.40
2022-12-10T02:28:00,mfh,28.34
2022-12-10T02:29:00,mfh,28.17
2022-12-10T02:30:00,mfh,29.33
2022-12-10T02:31:00,mfh,29.31
2022-12-10T02:32:00,mfh,29.11
2022-12-10T02:33:00,mfh,29.03
2022-12-10T02:34:00,mfh,28.46
2022-12-10T02:35:00,mfh,28.38
2022-12-10T02:36:00,mfh,28.31
2022-12-10T02:37:00,mfh,28.14
2022-12-10T02:38:00,mfh,28.76
2022-12-10T02:39:00,mfh,28.84
2022-12-10T02:40:00,mfh,28.91
2022-12-10T02:41:00,mfh,28.85
2022-12-10T02:42:00,mfh,28.18
2022-12-10T02:43:00,mfh,28.14
2022-12-10T02:44:00,mfh,28.12
2022-12-10T02:45:00,mfh,28.16
2022-12-10T02:46:00,mfh,28.69
2022-12-10T02:47:00,mfh,30.60
2022-12-10T02:48:00,mfh,30.79
2022-12-10T02:49:00,mfh,30.82
2022-12-10T02:50:00,mfh,29.94
2022-12-10T02:51:00,mfh,29.93
2022-12-10T02:52:00,mfh,30.12
2022-12-10T02:53:00,mfh,30.04
2022-12-10T02:54:00,mfh,30.64
2022-12-10T02:55:00,mfh,30.70
2022-12-10T02:56:00,mfh,31.39
2022-12-10T02:57:00,mfh,30.87
2022-12-10T02:58:00,mfh,30.02
2022-12-10T02:59:00,mfh,30.69
2022-12-10T03:00:00,mfh,30.40
2022-12-10T03:01:00,mfh,30.15
2022-12-10T03:02:00,mfh,30.84
2022-12-10T03:03:00,mfh,31.32
2022-12-10T03:04:00,mfh,31.44
2022-12-10T03:05:00,mfh,30.56
2022-12-10T03:06:00,mfh,30.52
2022-12-10T03:07:00,mfh,30.37
2022-12-10T03:08:00,mfh,29.97
2022-12-10T03:09:00,mfh,30.09
2022-12-10T03:10:00,mfh,30.66
2022-12-10T03:11:00,mfh,30.58
2022-12-10T03:12:00,mfh,30.64
2022-12-10T03:13:00,mfh,31.68
2022-12-10T03:14:00,mfh,31.47
2022-12-10T03:15:00,mfh,30.76
2022-12-10T03:16:00,mfh,30.70
2022-12-10T03:17:00,mfh,28.04
2022-12-10T03:18:00,mfh,28.66
2022-12-10T03:19:00,mfh,28.78
2022-12-10T03:20:00,mfh,28.92
2022-12-10T03:21:00,mfh,29.00
2022-12-10T03:22:00,mfh,28.86
2022-12-10T03:23:00,mfh,28.28
2022-12-10T03:24:00,mfh,28.25
2022-12-10T03:25:00,mfh,28.74
2022-12-10T03:26:00,mfh,30.04
2022-12-10T03:27:00,mfh,29.39
2022-12-10T03:28:00,mfh,29.65
2022-12-10T03:29:00,mfh,29.44
2022-12-10T03:30:00,mfh,29.43
2022-12-10T03:31:00,mfh,28.68
2022-12-10T03:32:00,mfh,29.33
2022-12-10T03:33:00,mfh,28.43
2022-12-10T03:34:00,mfh,29.00
2022-12-10T03:35:00,mfh,28.96
2022-12-10T03:36:00,mfh,29.08
2022-12-10T03:37:00,mfh,29.09
2022-12-10T03:38:00,mfh,29.23
2022-12-10T03:39:00,mfh,28.46
2022-12-10T03:40:00,mfh,30.06
2022-12-10T03:41:00,mfh,30.14
2022-12-10T03:42:00,mfh,30.07
2022-12-10T03:43:00,mfh,30.78
2022-12-10T03:44:00,mfh,31.10
2022-12-10T03:45:00,mfh,30.06
2022-12-10T03:46:00,mfh,29.35
2022-12-10T03:47:00,mfh,30.45
2022-12-10T03:48:00,mfh,30.60
2022-12-10T03:49:00,mfh,31.28
2022-12-10T03:50:00,mfh,30.42
2022-12-10T03:51:00,mfh,31.01
2022-12-10T03:52:00,mfh,31.73
2022-12-10T03:53:00,mfh,31.18
2022-12-10T03:54:00,mfh,31.23
2022-12-10T03:55:00,mfh,30.74
2022-12-10T03:56:00,mfh,30.77
2022-12-10T03:57:00,mfh,31.41
2022-12-10T03:58:00,mfh,31.15
2022-12-10T03:59:00,mfh,31.85
2022-12-10T04:00:00,mfh,31.82
2022-12-10T04:01:00,mfh,31.76
2022-12-10T04:02:00,mfh,31.78
2022-12-10T04:03:00,mfh,30.51
2022-12-10T04:04:00,mfh,30.51
2022-12-10T04:05:00,mfh,30.43
2022-12-10T04:06:00,mfh,30.48
2022-12-10T04:07:00,mfh,31.11
2022-12-10T04:08:00,mfh,32.40
2022-12-10T04:09:00,mfh,31.10
2022-12-10T04:10:00,mfh,31.21
2022-12-10T04:11:00,mfh,30.46
2022-12-10T04:12:00,mfh,30.36
2022-12-10T04:13:00,mfh,30.32
2022-12-10T04:14:00,mfh,30.35
2022-12-10T04:15:00,mfh,30.99
2022-12-10T04:16:00,mfh,31.05
2022-12-10T04:17:00,mfh,31.02
2022-12-10T04:18:00,mfh,29.09
2022-12-10T04:19:00,mfh,28.53
2022-12-10T04:20:00,mfh,28.62
2022-12-10T04:21:00,mfh,28.71
2022-12-10T04:22:00,mfh,29.12
2022-12-10T04:23:00,mfh,29.39
2022-12-10T04:24:00,mfh,36.24
2022-12-10T04:25:00,mfh,37.59
2022-12-10T04:26:00,mfh,37.65
2022-12-10T04:27:00,mfh,37.01
2022-12-10T04:28:00,mfh,36.99
2022-12-10T04:29:00,mfh,36.91
2022-12-10T04:30:00,mfh,36.89
2022-12-10T04:31:00,mfh,37.60
2022-12-10T04:32:00,mfh,37.64
2022-12-10T04:33:00,mfh,37.50
2022-12-10T04:34:00,mfh,38.15
2022-12-10T04:35:00,mfh,38.25
2022-12-10T04:36:00,mfh,28.66
2022-12-10T04:37:00,mfh,28.59
2022-12-10T04:38:00,mfh,28.63
2022-12-10T04:39:00,mfh,29.48
2022-12-10T04:40:00,mfh,29.37
2022-12-10T04:41:00,mfh,29.26
2022-12-10T04:42:00,mfh,29.35
2022-12-10T04:43:00,mfh,29.38
2022-12-10T04:44:00,mfh,29.04
2022-12-10T04:45:00,mfh,28.92
2022-12-10T04:46:00,mfh,28.95
2022-12-10T04:47:00,mfh,31.56
2022-12-10T04:48:00,mfh,31.47
2022-12-10T04:49:00,mfh,31.57
2022-12-10T04:50:00,mfh,31.43
2022-12-10T04:51:00,mfh,30.83
2022-12-10T04:52:00,mfh,30.81
2022-12-10T04:53:00,mfh,30.74
2022-12-10T04:54:00,mfh,30.67
2022-12-10T04:55:00,mfh,31.85
2022-12-10T04:56:00,mfh,31.92
2022-12-10T04:57:00,mfh,31.90
2022-12-10T04:58:00,mfh,31.25
2022-12-10T04:59:00,mfh,31.32
2022-12-10T05:00:00,mfh,30.65
2022-12-10T05:01:00,mfh,49.01
2022-12-10T05:02:00,mfh,53.40
2022-12-10T05:03:00,mfh,54.11
2022-12-10T05:04:00,mfh,54.72
2022-12-10T05:05:00,mfh,54.11
2022-12-10T05:06:00,mfh,54.74
2022-12-10T05:07:00,mfh,52.24
2022-12-10T05:08:00,mfh,52.28
2022-12-10T05:09:00,mfh,52.61
2022-12-10T05:10:00,mfh,53.14
2022-12-10T05:11:00,mfh,54.69
2022-12-10T05:12:00,mfh,53.96
2022-12-10T05:13:00,mfh,53.99
2022-12-10T05:14:00,mfh,54.01
2022-12-10T05:15:00,mfh,53.22
2022-12-10T05:16:00,mfh,53.66
2022-12-10T05:17:00,mfh,53.01
2022-12-10T05:18:00,mfh,51.19
2022-12-10T05:19:00,mfh,51.62
2022-12-10T05:20:00,mfh,51.27
2022-12-10T05:21:00,mfh,51.16
2022-12-10T05:22:00,mfh,51.29
2022-12-10T05:23:00,mfh,51.24
2022-12-10T05:24:00,mfh,51.56
2022-12-10T05:25:00,mfh,51.64
2022-12-10T05:26:00,mfh,51.51
2022-12-10T05:27:00,mfh,52.17
2022-12-10T05:28:00,mfh,51.38
2022-12-10T05:29:00,mfh,51.20
2022-12-10T05:30:00,mfh,51.10
2022-12-10T05:31:00,mfh,51.33
2022-12-10T05:32:00,mfh,51.35
2022-12-10T05:33:00,mfh,51.12
2022-12-10T05:34:00,mfh,51.03
2022-12-10T05:35:00,mfh,51.77
2022-12-10T05:36:00,mfh,51.97
2022-12-10T05:37:00,mfh,51.90
2022-12-10T05:38:00,mfh,52.26
2022-12-10T05:39:00,mfh,51.43
2022-12-10T05:40:00,mfh,51.24
2022-12-10T05:41:00,mfh,51.08
2022-12-10T05:42:00,mfh,51.22
2022-12-10T05:43:00,mfh,51.63
2022-12-10T05:44:00,mfh,51.55
2022-12-10T05:45:00,mfh,51.76
2022-12-10T05:46:00,mfh,51.50
2022-12-10T05:47:00,mfh,51.18
2022-12-10T05:48:00,mfh,51.41
2022-12-10T05:49:00,mfh,53.12
2022-12-10T05:50:00,mfh,52.72
2022-12-10T05:51:00,mfh,53.42
2022-12-10T05:52:00,mfh,53.43
2022-12-10T05:53:00,mfh,53.43
2022-12-10T05:54:00,mfh,53.05
2022-12-10T05:55:00,mfh,53.15
2022-12-10T05:56:00,mfh,51.98
2022-12-10T05:57:00,mfh,52.03
2022-12-10T05:58:00,mfh,51.97
2022-12-10T05:59:00,mfh,54.04
2022-12-10T06:00:00,mfh,54.26
2022-12-10T06:01:00,mfh,53.45
2022-12-10T06:02:00,mfh,53.17
2022-12-10T06:03:00,mfh,58.43
2022-12-10T06:04:00,mfh,58.29
2022-12-10T06:05:00,mfh,58.17
2022-12-10T06:06:00,mfh,58.53
2022-12-10T06:07:00,mfh,58.52
2022-12-10T06:08:00,mfh,58.63
2022-12-10T06:09:00,mfh,58.55
2022-12-10T06:10:00,mfh,65.20
2022-12-10T06:11:00,mfh,65.17
2022-12-10T06:12:00,mfh,65.75
2022-12-10T06:13:00,mfh,67.02
2022-12-10T06:14:00,mfh,65.68
2022-12-10T06:15:00,mfh,66.32
2022-12-10T06:16:00,mfh,67.74
2022-12-10T06:17:00,mfh,67.51
2022-12-10T06:18:00,mfh,67.56
2022-12-10T06:19:00,mfh,65.31
2022-12-10T06:20:00,mfh,65.11
2022-12-10T06:21:00,mfh,63.34
2022-12-10T06:22:00,mfh,70.48
2022-12-10T06:23:00,mfh,72.02
2022-12-10T06:24:00,mfh,72.43
2022-12-10T06:25:00,mfh,72.67
2022-12-10T06:26:00,mfh,72.66
2022-12-10T06:27:00,mfh,71.86
2022-12-10T06:28:00,mfh,71.94
2022-12-10T06:29:00,mfh,71.76
2022-12-10T06:30:00,mfh,71.62
2022-12-10T06:31:00,mfh,79.40
2022-12-10T06:32:00,mfh,79.58
2022-12-10T06:33:00,mfh,79.69
2022-12-10T06:34:00,mfh,79.11
2022-12-10T06:35:00,mfh,78.51
2022-12-10T06:36:00,mfh,78.56
2022-12-10T06:37:00,mfh,78.85
2022-12-10T06:38:00,mfh,81.92
2022-12-10T06:39:00,mfh,82.81
2022-12-10T06:40:00,mfh,83.63
2022-12-10T06:41:00,mfh,83.33
2022-12-10T06:42:00,mfh,83.39
2022-12-10T06:43:00,mfh,82.88
2022-12-10T06:44:00,mfh,82.93
2022-12-10T06:45:00,mfh,82.86
2022-12-10T06:46:00,mfh,83.41
2022-12-10T06:47:00,mfh,83.01
2022-12-10T06:48:00,mfh,83.12
2022-12-10T06:49:00,mfh,83.15
2022-12-10T06:50:00,mfh,83.55
2022-12-10T06:51:00,mfh,83.14
2022-12-10T06:52:00,mfh,83.09
2022-12-10T06:53:00,mfh,83.04
2022-12-10T06:54:00,mfh,83.14
2022-12-10T06:55:00,mfh,83.29
2022-12-10T06:56:00,mfh,83.30
2022-12-10T06:57:00,mfh,83.40
2022-12-10T06:58:00,mfh,83.21
2022-12-10T06:59:00,mfh,83.53
2022-12-10T07:00:00,mfh,83.22
2022-12-10T07:01:00,mfh,82.91
2022-12-10T07:02:00,mfh,83.37
2022-12-10T07:03:00,mfh,83.04
2022-12-10T07:04:00,mfh,82.96
2022-12-10T07:05:00,mfh,83.63
2022-12-10T07:06:00,mfh,83.30
2022-12-10T07:07:00,mfh,83.28
2022-12-10T07:08:00,mfh,83.37
2022-12-10T07:09:00,mfh,83.42
2022-12-10T07:10:00,mfh,82.62
2022-12-10T07:11:00,mfh,83.41
2022-12-10T07:12:00,mfh,83.89
2022-12-10T07:13:00,mfh,83.74
2022-12-10T07:14:00,mfh,83.47
2022-12-10T07:15:00,mfh,83.48
2022-12-10T07:16:00,mfh,83.26
2022-12-10T07:17:00,mfh,82.85
2022-12-10T07:18:00,mfh,82.68
2022-12-10T07:19:00,mfh,82.98
2022-12-10T07:20:00,mfh,82.77
2022-12-10T07:21:00,mfh,83.07
2022-12-10T07:22:00,mfh,82.42
2022-12-10T07:23:00,mfh,81.99
2022-12-10T07:24:00,mfh,81.93
2022-12-10T07:25:00,mfh,81.97
2022-12-10T07:26:00,mfh,81.89
2022-12-10T07:27:00,mfh,82.87
2022-12-10T07:28:00,mfh,82.22
2022-12-10T07:29:00,mfh,83.09
2022-12-10T07:30:00,mfh,82.14
2022-12-10T07:31:00,mfh,81.88
2022-12-10T07:32:00,mfh,81.48
2022-12-10T07:33:00,mfh,82.15
2022-12-10T07:34:00,mfh,76.62
2022-12-10T07:35:00,mfh,77.06
2022-12-10T07:36:00,mfh,77.21
2022-12-10T07:37:00,mfh,77.40
2022-12-10T07:38:00,mfh,83.72
2022-12-10T07:39:00,mfh,83.99
2022-12-10T07:40:00,mfh,83.48
2022-12-10T07:41:00,mfh,83.63
2022-12-10T07:42:00,mfh,80.38
2022-12-10T07:43:00,mfh,84.09
2022-12-10T07:44:00,mfh,84.04
2022-12-10T07:45:00,mfh,84.43
2022-12-10T07:46:00,mfh,84.74
2022-12-10T07:47:00,mfh,83.78
2022-12-10T07:48:00,mfh,83.28
2022-12-10T07:49:00,mfh,83.23
2022-12-10T07:50:00,mfh,83.53
2022-12-10T07:51:00,mfh,83.89
2022-12-10T07:52:00,mfh,83.84
2022-12-10T07:53:00,mfh,83.79
2022-12-10T07:54:00,mfh,83.85
2022-12-10T07:55:00,mfh,83.25
2022-12-10T07:56:00,mfh,82.71
2022-12-10T07:57:00,mfh,82.69
2022-12-10T07:58:00,mfh,83.65
2022-12-10T07:59:00,mfh,77.92
2022-12-10T08:00:00,mfh,77.92
2022-12-10T08:01:00,mfh,78.48
2022-12-10T08:02:00,mfh,83.97
2022-12-10T08:03:00,mfh,83.76
2022-12-10T08:04:00,mfh,83.68
2022-12-10T08:05:00,mfh,83.66
2022-12-10T08:06:00,mfh,84.00
2022-12-10T08:07:00,mfh,83.86
2022-12-10T08:08:00,mfh,84.01
2022-12-10T08:09:00,mfh,83.74
2022-12-10T08:10:00,mfh,83.96
2022-12-10T08:11:00,mfh,83.56
2022-12-10T08:12:00,mfh,83.17
2022-12-10T08:13:00,mfh,83.22
2022-12-10T08:14:00,mfh,83.17
2022-12-10T08:15:00,mfh,83.14
2022-12-10T08:16:00,mfh,83.52
2022-12-10T08:17:00,mfh,83.59
2022-12-10T08:18:00,mfh,83.58
2022-12-10T08:19:00,mfh,84.27
2022-12-10T08:20:00,mfh,83.65
2022-12-10T08:21:00,mfh,83.27
2022-12-10T08:22:00,mfh,83.39
2022-12-10T08:23:00,mfh,83.53
2022-12-10T08:24:00,mfh,84.08
2022-12-10T08:25:00,mfh,83.78
2022-12-10T08:26:00,mfh,83.70
2022-12-10T08:27:00,mfh,83.65
2022-12-10T08:28:00,mfh,83.48
2022-12-10T08:29:00,mfh,83.60
2022-12-10T08:30:00,mfh,83.68
2022-12-10T08:31:00,mfh,85.72
2022-12-10T08:32:00,mfh,85.66
2022-12-10T08:33:00,mfh,86.14
2022-12-10T08:34:00,mfh,86.21
2022-12-10T08:35:00,mfh,86.08
2022-12-10T08:36:00,mfh,86.33
2022-12-10T08:37:00,mfh,86.07
2022-12-10T08:38:00,mfh,85.87
2022-12-10T08:39:00,mfh,85.87
2022-12-10T08:40:00,mfh,86.11
2022-12-10T08:41:00,mfh,81.93
2022-12-10T08:42:00,mfh,82.23
2022-12-10T08:43:00,mfh,82.26
2022-12-10T08:44:00,mfh,82.47
2022-12-10T08:45:00,mfh,82.64
2022-12-10T08:46:00,mfh,82.61
2022-12-10T08:47:00,mfh,81.72
2022-12-10T08:48:00,mfh,81.57
2022-12-10T08:49:00,mfh,81.69
2022-12-10T08:50:00,mfh,82.97
2022-12-10T08:51:00,mfh,83.05
2022-12-10T08:52:00,mfh,82.56
2022-12-10T08:53:00,mfh,82.58
2022-12-10T08:54:00,mfh,82.49
2022-12-10T08:55:00,mfh,82.71
2022-12-10T08:56:00,mfh,86.26
2022-12-10T08:57:00,mfh,86.66
2022-12-10T08:58:00,mfh,86.51
2022-12-10T08:59:00,mfh,86.64
2022-12-10T09:00:00,mfh,86.71
2022-12-10T09:01:00,mfh,86.61
2022-12-10T09:02:00,mfh,86.82
2022-12-10T09:03:00,mfh,86.70
2022-12-10T09:04:00,mfh,86.72
2022-12-10T09:05:00,mfh,86.68
2022-12-10T09:06:00,mfh,86.64
2022-12-10T09:07:00,mfh,86.63
2022-12-10T09:08:00,mfh,86.49
2022-12-10T09:09:00,mfh,86.48
2022-12-10T09:10:00,mfh,86.62
2022-12-10T09:11:00,mfh,86.65
2022-12-10T09:12:00,mfh,86.77
2022-12-10T09:13:00,mfh,86.84
2022-12-10T09:14:00,mfh,86.75
2022-12-10T09:15:00,mfh,86.77
2022-12-10T09:16:00,mfh,86.79
2022-12-10T09:17:00,mfh,86.61
2022-12-10T09:18:00,mfh,86.43
2022-12-10T09:19:00,mfh,86.94
2022-12-10T09:20:00,mfh,87.00
2022-12-10T09:21:00,mfh,87.10
2022-12-10T09:22:00,mfh,87.37
2022-12-10T09:23:00,mfh,87.17
2022-12-10T09:24:00,mfh,87.30
2022-12-10T09:25:00,mfh,87.13
2022-12-10T09:26:00,mfh,87.28
2022-12-10T09:27:00,mfh,86.86
2022-12-10T09:28:00,mfh,86.94
2022-12-10T09:29:00,mfh,86.89
2022-12-10T09:30:00,mfh,87.12
2022-12-10T09:31:00,mfh,87.10
2022-12-10T09:32:00,mfh,84.06
2022-12-10T09:33:00,mfh,83.89
2022-12-10T09:34:00,mfh,83.82
2022-12-10T09:35:00,mfh,83.93
2022-12-10T09:36:00,mfh,83.61
2022-12-10T09:37:00,mfh,83.24
2022-12-10T09:38:00,mfh,83.13
2022-12-10T09:39:00,mfh,83.31
2022-12-10T09:40:00,mfh,83.19
2022-12-10T09:41:00,mfh,83.46
2022-12-10T09:42:00,mfh,83.41
2022-12-10T09:43:00,mfh,79.85
2022-12-10T09:44:00,mfh,79.81
2022-12-10T09:45:00,mfh,80.12
2022-12-10T09:46:00,mfh,83.36
2022-12-10T09:47:00,mfh,83.85
2022-12-10T09:48:00,mfh,83.18
2022-12-10T09:49:00,mfh,83.20
2022-12-10T09:50:00,mfh,83.59
2022-12-10T09:51:00,mfh,84.37
2022-12-10T09:52:00,mfh,83.34
2022-12-10T09:53:00,mfh,83.47
2022-12-10T09:54:00,mfh,83.53
2022-12-10T09:55:00,mfh,83.38
2022-12-10T09:56:00,mfh,83.33
2022-12-10T09:57:00,mfh,82.91
2022-12-10T09:58:00,mfh,83.06
2022-12-10T09:59:00,mfh,83.76
2022-12-10T10:00:00,mfh,83.75
2022-12-10T10:01:00,mfh,83.75
2022-12-10T10:02:00,mfh,83.24
2022-12-10T10:03:00,mfh,83.18
2022-12-10T10:04:00,mfh,83.19
2022-12-10T10:05:00,mfh,82.74
2022-12-10T10:06:00,mfh,83.03
2022-12-10T10:07:00,mfh,82.71
2022-12-10T10:08:00,mfh,79.64
2022-12-10T10:09:00,mfh,73.40
2022-12-10T10:10:00,mfh,73.44
2022-12-10T10:11:00,mfh,74.03
2022-12-10T10:12:00,mfh,74.00
2022-12-10T10:13:00,mfh,75.53
2022-12-10T10:14:00,mfh,74.75
2022-12-10T10:15:00,mfh,74.97
2022-12-10T10:16:00,mfh,75.13
2022-12-10T10:17:00,mfh,82.47
2022-12-10T10:18:00,mfh,83.14
2022-12-10T10:19:00,mfh,83.42
2022-12-10T10:20:00,mfh,86.76
2022-12-10T10:21:00,mfh,86.88
2022-12-10T10:22:00,mfh,86.98
2022-12-10T10:23:00,mfh,87.14
2022-12-10T10:24:00,mfh,86.78
2022-12-10T10:25:00,mfh,86.92
2022-12-10T10:26:00,mfh,86.74
2022-12-10T10:27:00,mfh,86.42
2022-12-10T10:28:00,mfh,86.36
2022-12-10T10:29:00,mfh,82.24
2022-12-10T10:30:00,mfh,82.61
2022-12-10T10:31:00,mfh,82.62
2022-12-10T10:32:00,mfh,82.48
2022-12-10T10:33:00,mfh,82.49
2022-12-10T10:34:00,mfh,82.67
2022-12-10T10:35:00,mfh,82.48
2022-12-10T10:36:00,mfh,72.42
2022-12-10T10:37:00,mfh,71.45
2022-12-10T10:38:00,mfh,71.53
2022-12-10T10:39:00,mfh,71.42
2022-12-10T10:40:00,mfh,66.63
2022-12-10T10:41:00,mfh,66.83
2022-12-10T10:42:00,mfh,78.98
2022-12-10T10:43:00,mfh,86.72
2022-12-10T10:44:00,mfh,86.95
2022-12-10T10:45:00,mfh,86.91
2022-12-10T10:46:00,mfh,86.87
2022-12-10T10:47:00,mfh,86.69
2022-12-10T10:48:00,mfh,86.65
2022-12-10T10:49:00,mfh,86.48
2022-12-10T10:50:00,mfh,86.56
2022-12-10T10:51:00,mfh,86.51
2022-12-10T10:52:00,mfh,86.47
2022-12-10T10:53:00,mfh,84.08
2022-12-10T10:54:00,mfh,84.10
2022-12-10T10:55:00,mfh,78.25
2022-12-10T10:56:00,mfh,78.34
2022-12-10T10:57:00,mfh,77.65
2022-12-10T10:58:00,mfh,77.97
2022-12-10T10:59:00,mfh,68.37
2022-12-10T11:00:00,mfh,68.78
2022-12-10T11:01:00,mfh,69.48
2022-12-10T11:02:00,mfh,80.74
2022-12-10T11:03:00,mfh,83.79
2022-12-10T11:04:00,mfh,83.91
2022-12-10T11:05:00,mfh,84.02
