#datetime,building,power
2024-01-19T00:00:00,prt,22.16
2024-01-19T00:01:00,prt,23.53
2024-01-19T00:02:00,prt,22.17
2024-01-19T00:03:00,prt,21.55
2024-01-19T00:04:00,prt,21.76
2024-01-19T00:05:00,prt,21.79
2024-01-19T00:06:00,prt,22.51
2024-01-19T00:07:00,prt,21.19
2024-01-19T00:08:00,prt,27.83
2024-01-19T00:09:00,prt,20.86
2024-01-19T00:10:00,prt,22.67
2024-01-19T00:11:00,prt,22.71
2024-01-19T00:12:00,prt,26.37
2024-01-19T00:13:00,prt,20.75
2024-01-19T00:14:00,prt,23.30
2024-01-19T00:15:00,prt,23.96
2024-01-19T00:16:00,prt,24.12
2024-01-19T00:17:00,prt,23.05
2024-01-19T00:18:00,prt,26.14
2024-01-19T00:19:00,prt,35.80
2024-01-19T00:20:00,prt,32.31
2024-01-19T00:21:00,prt,33.28
2024-01-19T00:22:00,prt,27.61
2024-01-19T00:23:00,prt,26.91
2024-01-19T00:24:00,prt,26.84
2024-01-19T00:25:00,prt,26.39
2024-01-19T00:26:00,prt,28.52
2024-01-19T00:27:00,prt,32.09
2024-01-19T00:28:00,prt,34.31
2024-01-19T00:29:00,prt,31.32
2024-01-19T00:30:00,prt,24.20
2024-01-19T00:31:00,prt,26.30
2024-01-19T00:32:00,prt,26.00
2024-01-19T00:33:00,prt,25.93
2024-01-19T00:34:00,prt,26.24
2024-01-19T00:35:00,prt,25.66
2024-01-19T00:36:00,prt,26.44
2024-01-19T00:37:00,prt,22.12
2024-01-19T00:38:00,prt,21.89
2024-01-19T00:39:00,prt,21.79
2024-01-19T00:40:00,prt,21.79
2024-01-19T00:41:00,prt,21.73
2024-01-19T00:42:00,prt,22.85
2024-01-19T00:43:00,prt,24.08
2024-01-19T00:44:00,prt,23.02
2024-01-19T00:45:00,prt,22.36
2024-01-19T00:46:00,prt,21.41
2024-01-19T00:47:00,prt,24.35
2024-01-19T00:48:00,prt,29.54
2024-01-19T00:49:00,prt,26.96
2024-01-19T00:50:00,prt,25.28
2024-01-19T00:51:00,prt,22.19
2024-01-19T00:52:00,prt,20.62
2024-01-19T00:53:00,prt,21.21
2024-01-19T00:54:00,prt,22.79
2024-01-19T00:55:00,prt,19.73
2024-01-19T00:56:00,prt,22.30
2024-01-19T00:57:00,prt,21.96
2024-01-19T00:58:00,prt,21.82
2024-01-19T00:59:00,prt,22.12
2024-01-19T01:00:00,prt,20.78
2024-01-19T01:01:00,prt,22.39
2024-01-19T01:02:00,prt,19.70
2024-01-19T01:03:00,prt,20.88
2024-01-19T01:04:00,prt,19.30
2024-01-19T01:05:00,prt,23.80
2024-01-19T01:06:00,prt,25.68
2024-01-19T01:07:00,prt,26.58
2024-01-19T01:08:00,prt,24.03
2024-01-19T01:09:00,prt,24.07
2024-01-19T01:10:00,prt,21.59
2024-01-19T01:11:00,prt,21.57
2024-01-19T01:12:00,prt,21.88
2024-01-19T01:13:00,prt,21.44
2024-01-19T01:14:00,prt,23.51
2024-01-19T01:15:00,prt,18.75
2024-01-19T01:16:00,prt,20.07
2024-01-19T01:17:00,prt,20.77
2024-01-19T01:18:00,prt,21.33
2024-01-19T01:19:00,prt,21.26
2024-01-19T01:20:00,prt,21.00
2024-01-19T01:21:00,prt,20.34
2024-01-19T01:22:00,prt,20.26
2024-01-19T01:23:00,prt,21.61
2024-01-19T01:24:00,prt,20.49
2024-01-19T01:25:00,prt,27.35
2024-01-19T01:26:00,prt,28.08
2024-01-19T01:27:00,prt,26.60
2024-01-19T01:28:00,prt,25.79
2024-01-19T01:29:00,prt,23.99
2024-01-19T01:30:00,prt,20.64
2024-01-19T01:31:00,prt,19.07
2024-01-19T01:32:00,prt,20.22
2024-01-19T01:33:00,prt,20.50
2024-01-19T01:34:00,prt,20.15
2024-01-19T01:35:00,prt,20.11
2024-01-19T01:36:00,prt,20.63
2024-01-19T01:37:00,prt,20.17
2024-01-19T01:38:00,prt,19.85
2024-01-19T01:39:00,prt,20.56
2024-01-19T01:40:00,prt,19.67
2024-01-19T01:41:00,prt,20.82
2024-01-19T01:42:00,prt,21.61
2024-01-19T01:43:00,prt,25.35
2024-01-19T01:44:00,prt,24.48
2024-01-19T01:45:00,prt,19.92
2024-01-19T01:46:00,prt,19.82
2024-01-19T01:47:00,prt,22.26
2024-01-19T01:48:00,prt,22.63
2024-01-19T01:49:00,prt,22.11
2024-01-19T01:50:00,prt,18.14
2024-01-19T01:51:00,prt,19.12
2024-01-19T01:52:00,prt,18.34
2024-01-19T01:53:00,prt,19.78
2024-01-19T01:54:00,prt,19.01
2024-01-19T01:55:00,prt,20.41
2024-01-19T01:56:00,prt,26.76
2024-01-19T01:57:00,prt,26.85
2024-01-19T01:58:00,prt,26.02
2024-01-19T01:59:00,prt,25.93
2024-01-19T02:00:00,prt,22.54
2024-01-19T02:01:00,prt,23.56
2024-01-19T02:02:00,prt,23.21
2024-01-19T02:03:00,prt,23.58
2024-01-19T02:04:00,prt,26.00
2024-01-19T02:05:00,prt,25.78
2024-01-19T02:06:00,prt,22.80
2024-01-19T02:07:00,prt,21.68
2024-01-19T02:08:00,prt,20.89
2024-01-19T02:09:00,prt,21.98
2024-01-19T02:10:00,prt,21.82
2024-01-19T02:11:00,prt,22.43
2024-01-19T02:12:00,prt,23.31
2024-01-19T02:13:00,prt,19.77
2024-01-19T02:14:00,prt,22.16
2024-01-19T02:15:00,prt,23.84
2024-01-19T02:16:00,prt,21.98
2024-01-19T02:17:00,prt,21.78
2024-01-19T02:18:00,prt,22.50
2024-01-19T02:19:00,prt,19.05
2024-01-19T02:20:00,prt,19.05
2024-01-19T02:21:00,prt,18.29
2024-01-19T02:22:00,prt,20.38
2024-01-19T02:23:00,prt,20.54
2024-01-19T02:24:00,prt,19.94
2024-01-19T02:25:00,prt,19.71
2024-01-19T02:26:00,prt,24.84
2024-01-19T02:27:00,prt,23.91
2024-01-19T02:28:00,prt,23.43
2024-01-19T02:29:00,prt,21.14
2024-01-19T02:30:00,prt,22.58
2024-01-19T02:31:00,prt,22.72
2024-01-19T02:32:00,prt,24.47
2024-01-19T02:33:00,prt,24.24
2024-01-19T02:34:00,prt,24.32
2024-01-19T02:35:00,prt,20.37
2024-01-19T02:36:00,prt,20.31
2024-01-19T02:37:00,prt,20.44
2024-01-19T02:38:00,prt,22.84
2024-01-19T02:39:00,prt,19.80
2024-01-19T02:40:00,prt,24.59
2024-01-19T02:41:00,prt,24.18
2024-01-19T02:42:00,prt,22.99
2024-01-19T02:43:00,prt,22.94
2024-01-19T02:44:00,prt,19.23
2024-01-19T02:45:00,prt,20.73
2024-01-19T02:46:00,prt,20.69
2024-01-19T02:47:00,prt,24.18
2024-01-19T02:48:00,prt,21.81
2024-01-19T02:49:00,prt,21.86
2024-01-19T02:50:00,prt,19.08
2024-01-19T02:51:00,prt,18.91
2024-01-19T02:52:00,prt,18.89
2024-01-19T02:53:00,prt,19.21
2024-01-19T02:54:00,prt,21.42
2024-01-19T02:55:00,prt,30.91
2024-01-19T02:56:00,prt,30.85
2024-01-19T02:57:00,prt,32.72
2024-01-19T02:58:00,prt,27.89
2024-01-19T02:59:00,prt,23.11
2024-01-19T03:00:00,prt,22.01
2024-01-19T03:01:00,prt,23.33
2024-01-19T03:02:00,prt,23.70
2024-01-19T03:03:00,prt,24.97
2024-01-19T03:04:00,prt,27.43
2024-01-19T03:05:00,prt,26.19
2024-01-19T03:06:00,prt,21.77
2024-01-19T03:07:00,prt,20.14
2024-01-19T03:08:00,prt,21.53
2024-01-19T03:09:00,prt,19.85
2024-01-19T03:10:00,prt,20.25
2024-01-19T03:11:00,prt,20.92
2024-01-19T03:12:00,prt,20.65
2024-01-19T03:13:00,prt,20.39
2024-01-19T03:14:00,prt,21.13
2024-01-19T03:15:00,prt,20.01
2024-01-19T03:16:00,prt,19.07
2024-01-19T03:17:00,prt,22.62
2024-01-19T03:18:00,prt,23.71
2024-01-19T03:19:00,prt,23.05
2024-01-19T03:20:00,prt,23.27
2024-01-19T03:21:00,prt,20.81
2024-01-19T03:22:00,prt,20.88
2024-01-19T03:23:00,prt,20.77
2024-01-19T03:24:00,prt,21.15
2024-01-19T03:25:00,prt,28.08
2024-01-19T03:26:00,prt,31.32
2024-01-19T03:27:00,prt,24.60
2024-01-19T03:28:00,prt,28.06
2024-01-19T03:29:00,prt,21.62
2024-01-19T03:30:00,prt,23.11
2024-01-19T03:31:00,prt,22.31
2024-01-19T03:32:00,prt,22.59
2024-01-19T03:33:00,prt,20.82
2024-01-19T03:34:00,prt,18.67
2024-01-19T03:35:00,prt,19.55
2024-01-19T03:36:00,prt,22.60
2024-01-19T03:37:00,prt,23.08
2024-01-19T03:38:00,prt,25.95
2024-01-19T03:39:00,prt,26.84
2024-01-19T03:40:00,prt,27.72
2024-01-19T03:41:00,prt,30.52
2024-01-19T03:42:00,prt,30.47
2024-01-19T03:43:00,prt,27.76
2024-01-19T03:44:00,prt,29.62
2024-01-19T03:45:00,prt,26.07
2024-01-19T03:46:00,prt,25.29
2024-01-19T03:47:00,prt,24.01
2024-01-19T03:48:00,prt,23.82
2024-01-19T03:49:00,prt,24.14
2024-01-19T03:50:00,prt,27.02
2024-01-19T03:51:00,prt,27.03
2024-01-19T03:52:00,prt,27.41
2024-01-19T03:53:00,prt,26.04
2024-01-19T03:54:00,prt,29.65
2024-01-19T03:55:00,prt,30.12
2024-01-19T03:56:00,prt,29.89
2024-01-19T03:57:00,prt,30.73
2024-01-19T03:58:00,prt,25.13
2024-01-19T03:59:00,prt,25.61
2024-01-19T04:00:00,prt,26.15
2024-01-19T04:01:00,prt,32.73
2024-01-19T04:02:00,prt,35.16
2024-01-19T04:03:00,prt,33.58
2024-01-19T04:04:00,prt,36.28
2024-01-19T04:05:00,prt,34.99
2024-01-19T04:06:00,prt,34.78
2024-01-19T04:07:00,prt,35.01
2024-01-19T04:08:00,prt,33.53
2024-01-19T04:09:00,prt,32.61
2024-01-19T04:10:00,prt,32.60
2024-01-19T04:11:00,prt,33.03
2024-01-19T04:12:00,prt,31.96
2024-01-19T04:13:00,prt,33.29
2024-01-19T04:14:00,prt,32.90
2024-01-19T04:15:00,prt,32.09
2024-01-19T04:16:00,prt,32.52
2024-01-19T04:17:00,prt,31.91
2024-01-19T04:18:00,prt,33.65
2024-01-19T04:19:00,prt,34.97
2024-01-19T04:20:00,prt,31.89
2024-01-19T04:21:00,prt,33.79
2024-01-19T04:22:00,prt,33.93
2024-01-19T04:23:00,prt,32.68
2024-01-19T04:24:00,prt,35.19
2024-01-19T04:25:00,prt,35.85
2024-01-19T04:26:00,prt,34.94
2024-01-19T04:27:00,prt,43.80
2024-01-19T04:28:00,prt,40.56
2024-01-19T04:29:00,prt,34.90
2024-01-19T04:30:00,prt,34.62
2024-01-19T04:31:00,prt,31.94
2024-01-19T04:32:00,prt,32.56
2024-01-19T04:33:00,prt,38.03
2024-01-19T04:34:00,prt,39.10
2024-01-19T04:35:00,prt,40.95
2024-01-19T04:36:00,prt,36.47
2024-01-19T04:37:00,prt,32.61
2024-01-19T04:38:00,prt,31.59
2024-01-19T04:39:00,prt,32.50
2024-01-19T04:40:00,prt,32.34
2024-01-19T04:41:00,prt,33.71
2024-01-19T04:42:00,prt,35.85
2024-01-19T04:43:00,prt,37.09
2024-01-19T04:44:00,prt,37.83
2024-01-19T04:45:00,prt,38.67
2024-01-19T04:46:00,prt,39.54
2024-01-19T04:47:00,prt,38.64
2024-01-19T04:48:00,prt,38.37
2024-01-19T04:49:00,prt,37.61
2024-01-19T04:50:00,prt,39.97
2024-01-19T04:51:00,prt,40.75
2024-01-19T04:52:00,prt,42.82
2024-01-19T04:53:00,prt,45.76
2024-01-19T04:54:00,prt,39.76
2024-01-19T04:55:00,prt,41.91
2024-01-19T04:56:00,prt,42.84
2024-01-19T04:57:00,prt,39.40
2024-01-19T04:58:00,prt,41.12
2024-01-19T04:59:00,prt,41.26
2024-01-19T05:00:00,prt,40.90
2024-01-19T05:01:00,prt,41.19
2024-01-19T05:02:00,prt,39.21
2024-01-19T05:03:00,prt,41.71
2024-01-19T05:04:00,prt,54.07
2024-01-19T05:05:00,prt,56.48
2024-01-19T05:06:00,prt,57.06
2024-01-19T05:07:00,prt,52.06
2024-01-19T05:08:00,prt,50.28
2024-01-19T05:09:00,prt,49.46
2024-01-19T05:10:00,prt,50.39
2024-01-19T05:11:00,prt,49.41
2024-01-19T05:12:00,prt,49.63
2024-01-19T05:13:00,prt,52.72
2024-01-19T05:14:00,prt,57.86
2024-01-19T05:15:00,prt,59.30
2024-01-19T05:16:00,prt,58.27
2024-01-19T05:17:00,prt,54.54
2024-01-19T05:18:00,prt,53.75
2024-01-19T05:19:00,prt,52.48
2024-01-19T05:20:00,prt,52.79
2024-01-19T05:21:00,prt,53.08
2024-01-19T05:22:00,prt,51.30
2024-01-19T05:23:00,prt,50.99
2024-01-19T05:24:00,prt,50.43
2024-01-19T05:25:00,prt,48.65
2024-01-19T05:26:00,prt,54.40
2024-01-19T05:27:00,prt,54.70
2024-01-19T05:28:00,prt,59.49
2024-01-19T05:29:00,prt,58.21
2024-01-19T05:30:00,prt,57.72
2024-01-19T05:31:00,prt,56.66
2024-01-19T05:32:00,prt,55.82
2024-01-19T05:33:00,prt,61.18
2024-01-19T05:34:00,prt,61.93
2024-01-19T05:35:00,prt,63.27
2024-01-19T05:36:00,prt,62.59
2024-01-19T05:37:00,prt,58.83
2024-01-19T05:38:00,prt,50.64
2024-01-19T05:39:00,prt,49.82
2024-01-19T05:40:00,prt,50.17
2024-01-19T05:41:00,prt,52.57
2024-01-19T05:42:00,prt,50.57
2024-01-19T05:43:00,prt,54.64
2024-01-19T05:44:00,prt,58.32
2024-01-19T05:45:00,prt,56.05
2024-01-19T05:46:00,prt,51.42
2024-01-19T05:47:00,prt,59.83
2024-01-19T05:48:00,prt,57.60
2024-01-19T05:49:00,prt,52.70
2024-01-19T05:50:00,prt,51.03
2024-01-19T05:51:00,prt,56.58
2024-01-19T05:52:00,prt,65.78
2024-01-19T05:53:00,prt,66.91
2024-01-19T05:54:00,prt,68.20
2024-01-19T05:55:00,prt,66.65
2024-01-19T05:56:00,prt,60.27
2024-01-19T05:57:00,prt,58.83
2024-01-19T05:58:00,prt,57.90
2024-01-19T05:59:00,prt,59.58
2024-01-19T06:00:00,prt,59.62
2024-01-19T06:01:00,prt,66.80
2024-01-19T06:02:00,prt,67.88
2024-01-19T06:03:00,prt,64.33
2024-01-19T06:04:00,prt,64.14
2024-01-19T06:05:00,prt,65.12
2024-01-19T06:06:00,prt,65.29
2024-01-19T06:07:00,prt,67.09
2024-01-19T06:08:00,prt,66.79
2024-01-19T06:09:00,prt,73.86
2024-01-19T06:10:00,prt,61.00
2024-01-19T06:11:00,prt,61.43
2024-01-19T06:12:00,prt,61.40
2024-01-19T06:13:00,prt,59.94
2024-01-19T06:14:00,prt,67.22
2024-01-19T06:15:00,prt,66.75
2024-01-19T06:16:00,prt,68.98
2024-01-19T06:17:00,prt,64.62
2024-01-19T06:18:00,prt,72.10
2024-01-19T06:19:00,prt,65.54
2024-01-19T06:20:00,prt,68.50
2024-01-19T06:21:00,prt,71.70
2024-01-19T06:22:00,prt,68.50
2024-01-19T06:23:00,prt,76.31
2024-01-19T06:24:00,prt,79.54
2024-01-19T06:25:00,prt,75.48
2024-01-19T06:26:00,prt,71.51
2024-01-19T06:27:00,prt,73.90
2024-01-19T06:28:00,prt,87.94
2024-01-19T06:29:00,prt,67.90
2024-01-19T06:30:00,prt,72.16
2024-01-19T06:31:00,prt,75.43
2024-01-19T06:32:00,prt,68.36
2024-01-19T06:33:00,prt,72.33
2024-01-19T06:34:00,prt,73.80
2024-01-19T06:35:00,prt,70.23
2024-01-19T06:36:00,prt,75.90
2024-01-19T06:37:00,prt,75.67
2024-01-19T06:38:00,prt,76.50
2024-01-19T06:39:00,prt,74.46
2024-01-19T06:40:00,prt,76.78
2024-01-19T06:41:00,prt,81.23
2024-01-19T06:42:00,prt,80.00
2024-01-19T06:43:00,prt,81.54
2024-01-19T06:44:00,prt,78.59
2024-01-19T06:45:00,prt,77.99
2024-01-19T06:46:00,prt,77.42
2024-01-19T06:47:00,prt,82.07
2024-01-19T06:48:00,prt,82.70
2024-01-19T06:49:00,prt,72.37
2024-01-19T06:50:00,prt,82.27
2024-01-19T06:51:00,prt,84.13
2024-01-19T06:52:00,prt,82.36
2024-01-19T06:53:00,prt,83.32
2024-01-19T06:54:00,prt,84.14
2024-01-19T06:55:00,prt,89.96
2024-01-19T06:56:00,prt,83.61
2024-01-19T06:57:00,prt,80.83
2024-01-19T06:58:00,prt,81.63
2024-01-19T06:59:00,prt,77.91
2024-01-19T07:00:00,prt,80.73
2024-01-19T07:01:00,prt,83.10
2024-01-19T07:02:00,prt,67.20
2024-01-19T07:03:00,prt,71.85
2024-01-19T07:04:00,prt,74.28
2024-01-19T07:05:00,prt,68.81
2024-01-19T07:06:00,prt,80.48
2024-01-19T07:07:00,prt,71.42
2024-01-19T07:08:00,prt,78.08
2024-01-19T07:09:00,prt,71.79
2024-01-19T07:10:00,prt,80.17
2024-01-19T07:11:00,prt,84.76
2024-01-19T07:12:00,prt,92.57
2024-01-19T07:13:00,prt,76.86
2024-01-19T07:14:00,prt,74.62
2024-01-19T07:15:00,prt,70.91
2024-01-19T07:16:00,prt,77.77
2024-01-19T07:17:00,prt,74.85
2024-01-19T07:18:00,prt,82.31
2024-01-19T07:19:00,prt,75.78
2024-01-19T07:20:00,prt,75.19
2024-01-19T07:21:00,prt,82.75
2024-01-19T07:22:00,prt,77.23
2024-01-19T07:23:00,prt,69.64
2024-01-19T07:24:00,prt,67.52
2024-01-19T07:25:00,prt,76.67
2024-01-19T07:26:00,prt,74.00
2024-01-19T07:27:00,prt,74.73
2024-01-19T07:28:00,prt,75.16
2024-01-19T07:29:00,prt,77.65
2024-01-19T07:30:00,prt,82.09
2024-01-19T07:31:00,prt,72.46
2024-01-19T07:32:00,prt,71.37
2024-01-19T07:33:00,prt,72.68
2024-01-19T07:34:00,prt,70.97
2024-01-19T07:35:00,prt,73.06
2024-01-19T07:36:00,prt,82.19
2024-01-19T07:37:00,prt,76.63
2024-01-19T07:38:00,prt,76.32
2024-01-19T07:39:00,prt,74.77
2024-01-19T07:40:00,prt,75.46
2024-01-19T07:41:00,prt,74.51
2024-01-19T07:42:00,prt,93.26
2024-01-19T07:43:00,prt,77.45
2024-01-19T07:44:00,prt,77.71
2024-01-19T07:45:00,prt,72.37
2024-01-19T07:46:00,prt,74.71
2024-01-19T07:47:00,prt,73.69
2024-01-19T07:48:00,prt,85.72
2024-01-19T07:49:00,prt,74.97
2024-01-19T07:50:00,prt,76.07
2024-01-19T07:51:00,prt,79.75
2024-01-19T07:52:00,prt,79.17
2024-01-19T07:53:00,prt,82.39
2024-01-19T07:54:00,prt,75.41
2024-01-19T07:55:00,prt,68.85
2024-01-19T07:56:00,prt,68.59
2024-01-19T07:57:00,prt,73.31
2024-01-19T07:58:00,prt,86.27
2024-01-19T07:59:00,prt,80.00
2024-01-19T08:00:00,prt,77.11
2024-01-19T08:01:00,prt,79.97
2024-01-19T08:02:00,prt,76.56
2024-01-19T08:03:00,prt,79.61
2024-01-19T08:04:00,prt,83.40
2024-01-19T08:05:00,prt,74.83
2024-01-19T08:06:00,prt,76.41
2024-01-19T08:07:00,prt,79.18
2024-01-19T08:08:00,prt,76.07
2024-01-19T08:09:00,prt,70.56
2024-01-19T08:10:00,prt,73.87
2024-01-19T08:11:00,prt,71.92
2024-01-19T08:12:00,prt,76.14
2024-01-19T08:13:00,prt,79.92
2024-01-19T08:14:00,prt,81.56
2024-01-19T08:15:00,prt,72.87
2024-01-19T08:16:00,prt,78.83
2024-01-19T08:17:00,prt,87.48
2024-01-19T08:18:00,prt,85.00
2024-01-19T08:19:00,prt,87.66
2024-01-19T08:20:00,prt,82.30
2024-01-19T08:21:00,prt,79.60
2024-01-19T08:22:00,prt,82.16
2024-01-19T08:23:00,prt,83.40
2024-01-19T08:24:00,prt,83.73
2024-01-19T08:25:00,prt,84.97
2024-01-19T08:26:00,prt,79.59
2024-01-19T08:27:00,prt,79.61
2024-01-19T08:28:00,prt,76.21
2024-01-19T08:29:00,prt,93.83
2024-01-19T08:30:00,prt,80.18
2024-01-19T08:31:00,prt,79.70
2024-01-19T08:32:00,prt,81.68
2024-01-19T08:33:00,prt,83.60
2024-01-19T08:34:00,prt,100.32
2024-01-19T08:35:00,prt,91.00
2024-01-19T08:36:00,prt,92.27
2024-01-19T08:37:00,prt,92.40
2024-01-19T08:38:00,prt,88.50
2024-01-19T08:39:00,prt,82.14
2024-01-19T08:40:00,prt,84.42
2024-01-19T08:41:00,prt,90.27
2024-01-19T08:42:00,prt,84.00
2024-01-19T08:43:00,prt,84.42
2024-01-19T08:44:00,prt,76.38
2024-01-19T08:45:00,prt,79.74
2024-01-19T08:46:00,prt,86.19
2024-01-19T08:47:00,prt,106.08
2024-01-19T08:48:00,prt,105.12
2024-01-19T08:49:00,prt,89.20
2024-01-19T08:50:00,prt,93.87
2024-01-19T08:51:00,prt,92.14
2024-01-19T08:52:00,prt,86.14
2024-01-19T08:53:00,prt,90.06
2024-01-19T08:54:00,prt,95.82
2024-01-19T08:55:00,prt,97.39
2024-01-19T08:56:00,prt,95.70
2024-01-19T08:57:00,prt,107.07
2024-01-19T08:58:00,prt,96.41
2024-01-19T08:59:00,prt,88.39
2024-01-19T09:00:00,prt,83.98
2024-01-19T09:01:00,prt,91.08
2024-01-19T09:02:00,prt,83.25
2024-01-19T09:03:00,prt,92.08
2024-01-19T09:04:00,prt,91.23
2024-01-19T09:05:00,prt,96.99
2024-01-19T09:06:00,prt,104.53
2024-01-19T09:07:00,prt,108.71
2024-01-19T09:08:00,prt,98.02
2024-01-19T09:09:00,prt,88.30
2024-01-19T09:10:00,prt,96.10
2024-01-19T09:11:00,prt,86.34
2024-01-19T09:12:00,prt,100.78
2024-01-19T09:13:00,prt,91.09
2024-01-19T09:14:00,prt,99.10
2024-01-19T09:15:00,prt,94.02
2024-01-19T09:16:00,prt,89.62
2024-01-19T09:17:00,prt,94.90
2024-01-19T09:18:00,prt,90.83
2024-01-19T09:19:00,prt,98.26
2024-01-19T09:20:00,prt,88.63
2024-01-19T09:21:00,prt,98.14
2024-01-19T09:22:00,prt,112.81
2024-01-19T09:23:00,prt,83.85
2024-01-19T09:24:00,prt,91.24
2024-01-19T09:25:00,prt,94.16
2024-01-19T09:26:00,prt,89.01
2024-01-19T09:27:00,prt,86.57
2024-01-19T09:28:00,prt,97.24
2024-01-19T09:29:00,prt,94.24
2024-01-19T09:30:00,prt,102.45
2024-01-19T09:31:00,prt,107.43
2024-01-19T09:32:00,prt,93.24
2024-01-19T09:33:00,prt,89.57
2024-01-19T09:34:00,prt,87.99
2024-01-19T09:35:00,prt,94.49
2024-01-19T09:36:00,prt,85.88
2024-01-19T09:37:00,prt,91.40
2024-01-19T09:38:00,prt,80.28
2024-01-19T09:39:00,prt,92.50
2024-01-19T09:40:00,prt,90.73
2024-01-19T09:41:00,prt,77.86
2024-01-19T09:42:00,prt,94.90
2024-01-19T09:43:00,prt,77.41
2024-01-19T09:44:00,prt,90.26
2024-01-19T09:45:00,prt,90.26
2024-01-19T09:46:00,prt,85.47
2024-01-19T09:47:00,prt,99.45
2024-01-19T09:48:00,prt,89.65
2024-01-19T09:49:00,prt,99.81
2024-01-19T09:50:00,prt,85.14
2024-01-19T09:51:00,prt,96.14
2024-01-19T09:52:00,prt,105.22
2024-01-19T09:53:00,prt,116.68
2024-01-19T09:54:00,prt,108.03
2024-01-19T09:55:00,prt,104.04
2024-01-19T09:56:00,prt,102.21
2024-01-19T09:57:00,prt,103.23
2024-01-19T09:58:00,prt,98.67
2024-01-19T09:59:00,prt,103.40
2024-01-19T10:00:00,prt,93.59
2024-01-19T10:01:00,prt,117.96
2024-01-19T10:02:00,prt,105.22
2024-01-19T10:03:00,prt,100.48
2024-01-19T10:04:00,prt,101.75
2024-01-19T10:05:00,prt,101.56
2024-01-19T10:06:00,prt,99.92
2024-01-19T10:07:00,prt,97.17
2024-01-19T10:08:00,prt,91.20
2024-01-19T10:09:00,prt,99.75
2024-01-19T10:10:00,prt,95.58
2024-01-19T10:11:00,prt,97.77
2024-01-19T10:12:00,prt,88.61
2024-01-19T10:13:00,prt,91.22
2024-01-19T10:14:00,prt,93.67
2024-01-19T10:15:00,prt,91.31
2024-01-19T10:16:00,prt,95.32
2024-01-19T10:17:00,prt,93.97
2024-01-19T10:18:00,prt,90.56
2024-01-19T10:19:00,prt,96.96
2024-01-19T10:20:00,prt,96.24
2024-01-19T10:21:00,prt,92.56
2024-01-19T10:22:00,prt,98.30
2024-01-19T10:23:00,prt,91.11
2024-01-19T10:24:00,prt,96.78
2024-01-19T10:25:00,prt,91.90
2024-01-19T10:26:00,prt,103.59
2024-01-19T10:27:00,prt,99.65
2024-01-19T10:28:00,prt,105.99
2024-01-19T10:29:00,prt,102.34
2024-01-19T10:30:00,prt,109.87
2024-01-19T10:31:00,prt,111.83
2024-01-19T10:32:00,prt,95.53
2024-01-19T10:33:00,prt,91.39
2024-01-19T10:34:00,prt,96.41
2024-01-19T10:35:00,prt,100.48
2024-01-19T10:36:00,prt,109.45
2024-01-19T10:37:00,prt,104.50
2024-01-19T10:38:00,prt,99.12
2024-01-19T10:39:00,prt,107.20
2024-01-19T10:40:00,prt,98.28
2024-01-19T10:41:00,prt,94.63
2024-01-19T10:42:00,prt,105.01
2024-01-19T10:43:00,prt,101.08
2024-01-19T10:44:00,prt,110.82
2024-01-19T10:45:00,prt,109.87
2024-01-19T10:46:00,prt,130.95
2024-01-19T10:47:00,prt,108.16
2024-01-19T10:48:00,prt,105.76
2024-01-19T10:49:00,prt,100.41
2024-01-19T10:50:00,prt,117.60
2024-01-19T10:51:00,prt,110.74
2024-01-19T10:52:00,prt,113.49
2024-01-19T10:53:00,prt,100.35
2024-01-19T10:54:00,prt,113.34
2024-01-19T10:55:00,prt,103.34
2024-01-19T10:56:00,prt,103.45
2024-01-19T10:57:00,prt,104.70
2024-01-19T10:58:00,prt,108.38
2024-01-19T10:59:00,prt,112.91
2024-01-19T11:00:00,prt,110.12
2024-01-19T11:01:00,prt,115.04
2024-01-19T11:02:00,prt,119.57
2024-01-19T11:03:00,prt,99.72
2024-01-19T11:04:00,prt,96.04
2024-01-19T11:05:00,prt,97.10
2024-01-19T11:06:00,prt,103.57
2024-01-19T11:07:00,prt,89.44
2024-01-19T11:08:00,prt,92.92
2024-01-19T11:09:00,prt,98.38
2024-01-19T11:10:00,prt,100.21
2024-01-19T11:11:00,prt,95.58
2024-01-19T11:12:00,prt,96.17
2024-01-19T11:13:00,prt,104.96
2024-01-19T11:14:00,prt,98.62
2024-01-19T11:15:00,prt,97.60
2024-01-19T11:16:00,prt,92.29
2024-01-19T11:17:00,prt,91.70
2024-01-19T11:18:00,prt,90.82
2024-01-19T11:19:00,prt,96.40
2024-01-19T11:20:00,prt,99.52
2024-01-19T11:21:00,prt,95.67
2024-01-19T11:22:00,prt,97.45
2024-01-19T11:23:00,prt,92.55
2024-01-19T11:24:00,prt,103.46
2024-01-19T11:25:00,prt,109.34
2024-01-19T11:26:00,prt,92.38
2024-01-19T11:27:00,prt,90.34
2024-01-19T11:28:00,prt,89.44
2024-01-19T11:29:00,prt,91.51
2024-01-19T11:30:00,prt,97.29
2024-01-19T11:31:00,prt,87.38
2024-01-19T11:32:00,prt,94.14
2024-01-19T11:33:00,prt,95.58
2024-01-19T11:34:00,prt,94.01
2024-01-19T11:35:00,prt,93.59
2024-01-19T11:36:00,prt,110.30
2024-01-19T11:37:00,prt,98.66
2024-01-19T11:38:00,prt,100.27
