#datetime,building,power
2022-06-18T00:00:00,atb,31.20
2022-06-18T00:02:00,atb,28.80
2022-06-18T00:04:00,atb,31.20
2022-06-18T00:06:00,atb,31.20
2022-06-18T00:07:00,atb,14.40
2022-06-18T00:09:00,atb,31.20
2022-06-18T00:11:00,atb,31.20
2022-06-18T00:13:00,atb,31.20
2022-06-18T00:15:00,atb,28.80
2022-06-18T00:17:00,atb,31.20
2022-06-18T00:19:00,atb,31.20
2022-06-18T00:20:00,atb,16.79
2022-06-18T00:22:00,atb,28.81
2022-06-18T00:24:00,atb,31.19
2022-06-18T00:25:00,atb,16.80
2022-06-18T00:27:00,atb,31.20
2022-06-18T00:29:00,atb,28.80
2022-06-18T00:31:00,atb,31.20
2022-06-18T00:33:00,atb,31.20
2022-06-18T00:35:00,atb,31.20
2022-06-18T00:37:00,atb,31.19
2022-06-18T00:39:00,atb,31.20
2022-06-18T00:41:00,atb,28.80
2022-06-18T00:43:00,atb,31.20
2022-06-18T00:45:00,atb,31.20
2022-06-18T00:47:00,atb,31.20
2022-06-18T00:49:00,atb,28.80
2022-06-18T00:51:00,atb,31.20
2022-06-18T00:53:00,atb,26.40
2022-06-18T00:55:00,atb,26.40
2022-06-18T00:57:00,atb,26.40
2022-06-18T00:58:00,atb,14.41
2022-06-18T01:00:00,atb,26.40
2022-06-18T01:01:00,atb,14.40
2022-06-18T01:03:00,atb,26.40
2022-06-18T01:05:00,atb,26.40
2022-06-18T01:06:00,atb,21.60
2022-06-18T01:07:00,atb,26.40
2022-06-18T01:09:00,atb,52.80
2022-06-18T01:10:00,atb,23.99
2022-06-18T01:12:00,atb,28.81
2022-06-18T01:14:00,atb,26.40
2022-06-18T01:16:00,atb,26.40
2022-06-18T01:18:00,atb,28.80
2022-06-18T01:20:00,atb,26.40
2022-06-18T01:21:00,atb,26.40
2022-06-18T01:22:00,atb,26.40
2022-06-18T01:24:00,atb,26.40
2022-06-18T01:25:00,atb,14.40
2022-06-18T01:27:00,atb,26.40
2022-06-18T01:29:00,atb,26.40
2022-06-18T01:31:00,atb,28.80
2022-06-18T01:33:00,atb,28.80
2022-06-18T01:35:00,atb,26.40
2022-06-18T01:37:00,atb,28.80
2022-06-18T01:39:00,atb,26.40
2022-06-18T01:41:00,atb,26.40
2022-06-18T01:43:00,atb,26.40
2022-06-18T01:45:00,atb,26.40
2022-06-18T01:47:00,atb,28.80
2022-06-18T01:49:00,atb,28.80
2022-06-18T01:50:00,atb,12.00
2022-06-18T01:52:00,atb,33.60
2022-06-18T01:53:00,atb,26.40
2022-06-18T01:55:00,atb,50.40
2022-06-18T01:56:00,atb,26.40
2022-06-18T01:58:00,atb,52.79
2022-06-18T02:00:00,atb,50.41
2022-06-18T02:02:00,atb,26.40
2022-06-18T02:03:00,atb,14.40
2022-06-18T02:05:00,atb,26.40
2022-06-18T02:07:00,atb,26.40
2022-06-18T02:09:00,atb,28.80
2022-06-18T02:12:00,atb,26.40
2022-06-18T02:13:00,atb,28.80
2022-06-18T02:15:00,atb,26.40
2022-06-18T02:17:00,atb,26.40
2022-06-18T02:19:00,atb,28.80
2022-06-18T02:20:00,atb,14.40
2022-06-18T02:22:00,atb,26.40
2022-06-18T02:23:00,atb,14.40
2022-06-18T02:24:00,atb,14.40
2022-06-18T02:25:00,atb,14.40
2022-06-18T02:27:00,atb,26.40
2022-06-18T02:28:00,atb,14.41
2022-06-18T02:30:00,atb,26.40
2022-06-18T02:32:00,atb,26.40
2022-06-18T02:34:00,atb,26.40
2022-06-18T02:36:00,atb,26.40
2022-06-18T02:38:00,atb,26.40
2022-06-18T02:40:00,atb,26.40
2022-06-18T02:42:00,atb,26.40
2022-06-18T02:43:00,atb,12.00
2022-06-18T02:45:00,atb,26.40
2022-06-18T02:46:00,atb,12.00
2022-06-18T02:48:00,atb,26.40
2022-06-18T02:49:00,atb,14.40
2022-06-18T02:51:00,atb,24.00
2022-06-18T02:53:00,atb,26.40
2022-06-18T02:55:00,atb,28.80
2022-06-18T02:57:00,atb,26.40
2022-06-18T02:59:00,atb,28.80
2022-06-18T03:01:00,atb,26.40
2022-06-18T03:02:00,atb,14.40
2022-06-18T03:04:00,atb,26.40
2022-06-18T03:06:00,atb,26.40
2022-06-18T03:07:00,atb,14.40
2022-06-18T03:09:00,atb,26.40
2022-06-18T03:11:00,atb,28.80
2022-06-18T03:12:00,atb,12.00
2022-06-18T03:14:00,atb,28.81
2022-06-18T03:16:00,atb,26.40
2022-06-18T03:18:00,atb,26.40
2022-06-18T03:20:00,atb,28.80
2022-06-18T03:22:00,atb,26.40
2022-06-18T03:24:00,atb,26.40
2022-06-18T03:25:00,atb,14.40
2022-06-18T03:27:00,atb,26.40
2022-06-18T03:29:00,atb,28.80
2022-06-18T03:31:00,atb,28.81
2022-06-18T03:33:00,atb,26.40
2022-06-18T03:35:00,atb,26.40
2022-06-18T03:36:00,atb,14.40
2022-06-18T03:38:00,atb,28.80
2022-06-18T03:40:00,atb,26.40
2022-06-18T03:42:00,atb,28.80
2022-06-18T03:43:00,atb,14.41
2022-06-18T03:45:00,atb,26.40
2022-06-18T03:47:00,atb,28.80
2022-06-18T03:49:00,atb,28.80
2022-06-18T03:51:00,atb,26.40
2022-06-18T03:53:00,atb,26.40
2022-06-18T03:55:00,atb,26.40
2022-06-18T03:56:00,atb,14.40
2022-06-18T03:58:00,atb,26.40
2022-06-18T04:00:00,atb,24.00
2022-06-18T04:02:00,atb,26.40
2022-06-18T04:03:00,atb,12.00
2022-06-18T04:05:00,atb,26.40
2022-06-18T04:07:00,atb,26.40
2022-06-18T04:09:00,atb,26.40
2022-06-18T04:10:00,atb,12.00
2022-06-18T04:12:00,atb,26.40
2022-06-18T04:14:00,atb,28.80
2022-06-18T04:16:00,atb,26.40
2022-06-18T04:18:00,atb,26.40
2022-06-18T04:20:00,atb,28.81
2022-06-18T04:22:00,atb,26.40
2022-06-18T04:24:00,atb,26.40
2022-06-18T04:26:00,atb,28.80
2022-06-18T04:27:00,atb,14.40
2022-06-18T04:29:00,atb,26.40
2022-06-18T04:31:00,atb,26.40
2022-06-18T04:33:00,atb,26.40
2022-06-18T04:35:00,atb,28.80
2022-06-18T04:36:00,atb,12.00
2022-06-18T04:38:00,atb,26.40
2022-06-18T04:40:00,atb,26.40
2022-06-18T04:42:00,atb,26.40
2022-06-18T04:44:00,atb,28.80
2022-06-18T04:46:00,atb,26.40
2022-06-18T04:47:00,atb,14.40
2022-06-18T04:49:00,atb,28.80
2022-06-18T04:50:00,atb,14.40
2022-06-18T04:52:00,atb,26.40
2022-06-18T04:54:00,atb,28.80
2022-06-18T04:56:00,atb,26.40
2022-06-18T04:58:00,atb,31.20
2022-06-18T04:59:00,atb,26.40
2022-06-18T05:01:00,atb,50.40
2022-06-18T05:03:00,atb,28.80
2022-06-18T05:05:00,atb,26.40
2022-06-18T05:07:00,atb,26.40
2022-06-18T05:09:00,atb,24.00
2022-06-18T05:10:00,atb,12.00
2022-06-18T05:11:00,atb,12.00
2022-06-18T05:13:00,atb,50.40
2022-06-18T05:15:00,atb,50.40
2022-06-18T05:17:00,atb,36.00
2022-06-18T05:19:00,atb,24.00
2022-06-18T05:21:00,atb,26.40
2022-06-18T05:23:00,atb,26.40
2022-06-18T05:25:00,atb,24.00
2022-06-18T05:26:00,atb,14.40
2022-06-18T05:27:00,atb,12.00
2022-06-18T05:29:00,atb,24.00
2022-06-18T05:30:00,atb,12.00
2022-06-18T05:31:00,atb,14.40
2022-06-18T05:33:00,atb,26.40
2022-06-18T05:34:00,atb,12.00
2022-06-18T05:36:00,atb,26.40
2022-06-18T05:38:00,atb,24.00
2022-06-18T05:40:00,atb,26.40
2022-06-18T05:42:00,atb,24.00
2022-06-18T05:44:00,atb,24.00
2022-06-18T05:46:00,atb,24.00
2022-06-18T05:47:00,atb,12.00
2022-06-18T05:49:00,atb,26.40
2022-06-18T05:50:00,atb,12.00
2022-06-18T05:52:00,atb,24.00
2022-06-18T05:54:00,atb,26.40
2022-06-18T05:56:00,atb,26.40
2022-06-18T05:58:00,atb,26.40
2022-06-18T05:59:00,atb,12.00
2022-06-18T06:01:00,atb,26.40
2022-06-18T06:03:00,atb,26.40
2022-06-18T06:05:00,atb,26.40
2022-06-18T06:07:00,atb,24.00
2022-06-18T06:09:00,atb,26.40
2022-06-18T06:11:00,atb,24.00
2022-06-18T06:13:00,atb,26.40
2022-06-18T06:14:00,atb,14.40
2022-06-18T06:16:00,atb,40.80
2022-06-18T06:17:00,atb,24.00
2022-06-18T06:19:00,atb,48.00
2022-06-18T06:21:00,atb,36.00
2022-06-18T06:23:00,atb,24.00
2022-06-18T06:24:00,atb,12.00
2022-06-18T06:26:00,atb,26.40
2022-06-18T06:28:00,atb,23.99
2022-06-18T06:30:00,atb,26.40
2022-06-18T06:31:00,atb,14.40
2022-06-18T06:33:00,atb,26.40
2022-06-18T06:34:00,atb,12.00
2022-06-18T06:36:00,atb,26.40
2022-06-18T06:38:00,atb,26.40
2022-06-18T06:40:00,atb,26.40
2022-06-18T06:42:00,atb,24.00
2022-06-18T06:44:00,atb,24.00
2022-06-18T06:45:00,atb,14.40
2022-06-18T06:47:00,atb,24.00
2022-06-18T06:48:00,atb,12.00
2022-06-18T06:50:00,atb,26.40
2022-06-18T06:52:00,atb,23.99
2022-06-18T06:53:00,atb,12.00
2022-06-18T06:55:00,atb,24.00
2022-06-18T06:56:00,atb,14.40
2022-06-18T06:58:00,atb,24.00
2022-06-18T07:00:00,atb,23.99
2022-06-18T07:02:00,atb,26.40
2022-06-18T07:03:00,atb,12.00
2022-06-18T07:05:00,atb,28.80
2022-06-18T07:07:00,atb,26.40
2022-06-18T07:09:00,atb,28.80
2022-06-18T07:11:00,atb,26.40
2022-06-18T07:13:00,atb,28.81
2022-06-18T07:15:00,atb,26.40
2022-06-18T07:17:00,atb,26.40
2022-06-18T07:19:00,atb,28.80
2022-06-18T07:21:00,atb,26.40
2022-06-18T07:22:00,atb,12.00
2022-06-18T07:24:00,atb,26.40
2022-06-18T07:26:00,atb,26.40
2022-06-18T07:28:00,atb,26.40
2022-06-18T07:30:00,atb,28.80
2022-06-18T07:32:00,atb,26.40
2022-06-18T07:34:00,atb,26.40
2022-06-18T07:35:00,atb,14.40
2022-06-18T07:36:00,atb,14.40
2022-06-18T07:37:00,atb,28.80
2022-06-18T07:39:00,atb,26.40
2022-06-18T07:41:00,atb,28.80
2022-06-18T07:42:00,atb,12.00
2022-06-18T07:44:00,atb,28.81
2022-06-18T07:46:00,atb,26.40
2022-06-18T07:47:00,atb,14.40
2022-06-18T07:49:00,atb,28.80
2022-06-18T07:51:00,atb,26.40
2022-06-18T07:52:00,atb,12.00
2022-06-18T07:54:00,atb,26.40
2022-06-18T07:55:00,atb,12.00
2022-06-18T07:57:00,atb,26.40
2022-06-18T07:59:00,atb,26.40
2022-06-18T08:01:00,atb,26.40
2022-06-18T08:03:00,atb,48.00
2022-06-18T08:05:00,atb,45.60
2022-06-18T08:06:00,atb,14.40
2022-06-18T08:08:00,atb,26.40
2022-06-18T08:10:00,atb,26.40
2022-06-18T08:12:00,atb,26.40
2022-06-18T08:14:00,atb,28.80
2022-06-18T08:15:00,atb,14.40
2022-06-18T08:17:00,atb,28.80
2022-06-18T08:18:00,atb,12.00
2022-06-18T08:20:00,atb,28.81
2022-06-18T08:21:00,atb,14.40
2022-06-18T08:23:00,atb,28.80
2022-06-18T08:25:00,atb,26.40
2022-06-18T08:27:00,atb,26.40
2022-06-18T08:29:00,atb,28.80
2022-06-18T08:31:00,atb,26.40
2022-06-18T08:33:00,atb,26.40
2022-06-18T08:35:00,atb,26.40
2022-06-18T08:36:00,atb,14.40
2022-06-18T08:38:00,atb,26.40
2022-06-18T08:40:00,atb,26.40
2022-06-18T08:42:00,atb,26.40
2022-06-18T08:44:00,atb,26.40
2022-06-18T08:46:00,atb,26.40
2022-06-18T08:48:00,atb,28.80
2022-06-18T08:50:00,atb,28.80
2022-06-18T08:51:00,atb,12.00
2022-06-18T08:53:00,atb,28.80
2022-06-18T08:54:00,atb,14.40
2022-06-18T08:56:00,atb,28.80
2022-06-18T08:58:00,atb,26.40
2022-06-18T08:59:00,atb,12.00
2022-06-18T09:01:00,atb,28.80
2022-06-18T09:03:00,atb,26.40
2022-06-18T09:05:00,atb,26.40
2022-06-18T09:07:00,atb,28.80
2022-06-18T09:09:00,atb,31.20
2022-06-18T09:12:00,atb,26.40
2022-06-18T09:13:00,atb,28.81
2022-06-18T09:15:00,atb,38.39
2022-06-18T09:17:00,atb,52.80
2022-06-18T09:19:00,atb,48.00
2022-06-18T09:21:00,atb,28.80
2022-06-18T09:23:00,atb,28.80
2022-06-18T09:25:00,atb,26.40
2022-06-18T09:27:00,atb,28.80
2022-06-18T09:28:00,atb,14.40
2022-06-18T09:30:00,atb,26.40
2022-06-18T09:32:00,atb,28.80
2022-06-18T09:34:00,atb,28.80
2022-06-18T09:35:00,atb,14.40
2022-06-18T09:37:00,atb,28.80
2022-06-18T09:39:00,atb,28.80
2022-06-18T09:41:00,atb,26.40
2022-06-18T09:43:00,atb,28.80
2022-06-18T09:45:00,atb,26.40
2022-06-18T09:46:00,atb,14.40
2022-06-18T09:47:00,atb,14.41
2022-06-18T09:48:00,atb,14.40
2022-06-18T09:50:00,atb,26.40
2022-06-18T09:52:00,atb,28.80
2022-06-18T09:54:00,atb,26.40
2022-06-18T09:55:00,atb,14.40
2022-06-18T09:57:00,atb,26.40
2022-06-18T09:59:00,atb,28.80
2022-06-18T10:01:00,atb,28.81
2022-06-18T10:03:00,atb,26.40
2022-06-18T10:04:00,atb,14.40
2022-06-18T10:06:00,atb,26.40
2022-06-18T10:08:00,atb,28.80
2022-06-18T10:10:00,atb,31.20
2022-06-18T10:12:00,atb,28.80
2022-06-18T10:14:00,atb,28.80
2022-06-18T10:16:00,atb,26.40
2022-06-18T10:18:00,atb,28.81
2022-06-18T10:19:00,atb,12.00
2022-06-18T10:21:00,atb,28.80
2022-06-18T10:23:00,atb,26.40
2022-06-18T10:25:00,atb,26.40
2022-06-18T10:27:00,atb,26.40
2022-06-18T10:29:00,atb,45.60
2022-06-18T10:31:00,atb,50.40
2022-06-18T10:33:00,atb,40.80
2022-06-18T10:35:00,atb,28.81
2022-06-18T10:37:00,atb,28.80
2022-06-18T10:39:00,atb,26.40
2022-06-18T10:40:00,atb,14.40
2022-06-18T10:42:00,atb,28.80
2022-06-18T10:44:00,atb,28.81
2022-06-18T10:46:00,atb,28.80
2022-06-18T10:48:00,atb,28.80
2022-06-18T10:50:00,atb,26.40
2022-06-18T10:52:00,atb,28.81
2022-06-18T10:53:00,atb,14.40
2022-06-18T10:55:00,atb,26.40
2022-06-18T10:57:00,atb,26.40
2022-06-18T10:59:00,atb,33.60
2022-06-18T11:01:00,atb,50.40
2022-06-18T11:03:00,atb,38.40
2022-06-18T11:05:00,atb,26.40
2022-06-18T11:06:00,atb,12.00
2022-06-18T11:08:00,atb,26.40
2022-06-18T11:10:00,atb,26.40
2022-06-18T11:12:00,atb,28.80
2022-06-18T11:14:00,atb,26.40
2022-06-18T11:16:00,atb,26.40
2022-06-18T11:18:00,atb,28.80
2022-06-18T11:20:00,atb,26.40
2022-06-18T11:22:00,atb,28.80
2022-06-18T11:24:00,atb,26.40
2022-06-18T11:26:00,atb,28.80
2022-06-18T11:27:00,atb,14.40
2022-06-18T11:29:00,atb,24.00
2022-06-18T11:31:00,atb,26.40
2022-06-18T11:33:00,atb,26.40
2022-06-18T11:35:00,atb,26.40
2022-06-18T11:37:00,atb,26.40
2022-06-18T11:39:00,atb,26.40
2022-06-18T11:41:00,atb,26.40
2022-06-18T11:43:00,atb,26.40
2022-06-18T11:45:00,atb,26.40
2022-06-18T11:46:00,atb,12.00
2022-06-18T11:48:00,atb,26.40
2022-06-18T11:49:00,atb,14.40
2022-06-18T11:51:00,atb,28.81
2022-06-18T11:52:00,atb,12.00
2022-06-18T11:54:00,atb,28.80
2022-06-18T11:55:00,atb,14.40
2022-06-18T11:57:00,atb,26.40
2022-06-18T11:59:00,atb,28.80
2022-06-18T12:01:00,atb,28.80
2022-06-18T12:02:00,atb,12.00
2022-06-18T12:04:00,atb,28.81
2022-06-18T12:06:00,atb,26.40
2022-06-18T12:07:00,atb,12.00
2022-06-18T12:09:00,atb,26.40
2022-06-18T12:11:00,atb,26.40
2022-06-18T12:12:00,atb,12.00
2022-06-18T12:13:00,atb,14.40
2022-06-18T12:15:00,atb,26.40
2022-06-18T12:17:00,atb,26.40
2022-06-18T12:19:00,atb,26.40
2022-06-18T12:21:00,atb,26.40
2022-06-18T12:23:00,atb,28.80
2022-06-18T12:25:00,atb,26.40
2022-06-18T12:26:00,atb,14.40
2022-06-18T12:28:00,atb,26.40
2022-06-18T12:30:00,atb,28.80
2022-06-18T12:32:00,atb,26.40
2022-06-18T12:34:00,atb,28.80
2022-06-18T12:35:00,atb,14.40
2022-06-18T12:37:00,atb,26.40
2022-06-18T12:38:00,atb,14.40
2022-06-18T12:40:00,atb,28.81
2022-06-18T12:42:00,atb,26.40
2022-06-18T12:44:00,atb,28.80
2022-06-18T12:46:00,atb,26.40
2022-06-18T12:47:00,atb,12.00
2022-06-18T12:49:00,atb,26.40
2022-06-18T12:51:00,atb,26.40
2022-06-18T12:53:00,atb,26.40
2022-06-18T12:55:00,atb,26.40
2022-06-18T12:57:00,atb,26.40
2022-06-18T12:59:00,atb,26.40
2022-06-18T13:01:00,atb,24.00
2022-06-18T13:03:00,atb,28.80
2022-06-18T13:05:00,atb,26.40
2022-06-18T13:07:00,atb,26.40
2022-06-18T13:09:00,atb,28.80
2022-06-18T13:10:00,atb,12.00
2022-06-18T13:12:00,atb,28.81
2022-06-18T13:14:00,atb,36.00
2022-06-18T13:16:00,atb,52.80
2022-06-18T13:18:00,atb,52.80
2022-06-18T13:19:00,atb,14.40
2022-06-18T13:21:00,atb,28.80
2022-06-18T13:22:00,atb,12.00
2022-06-18T13:24:00,atb,28.81
2022-06-18T13:25:00,atb,12.00
2022-06-18T13:27:00,atb,26.40
2022-06-18T13:29:00,atb,26.40
2022-06-18T13:31:00,atb,28.80
2022-06-18T13:33:00,atb,26.40
2022-06-18T13:34:00,atb,14.40
2022-06-18T13:35:00,atb,12.00
2022-06-18T13:37:00,atb,26.40
2022-06-18T13:39:00,atb,28.81
2022-06-18T13:41:00,atb,26.40
2022-06-18T13:43:00,atb,28.80
2022-06-18T13:45:00,atb,26.40
2022-06-18T13:47:00,atb,28.80
2022-06-18T13:48:00,atb,12.00
2022-06-18T13:50:00,atb,26.40
2022-06-18T13:52:00,atb,26.40
2022-06-18T13:53:00,atb,14.40
2022-06-18T13:55:00,atb,26.40
2022-06-18T13:57:00,atb,26.40
2022-06-18T13:59:00,atb,26.40
2022-06-18T14:01:00,atb,26.40
2022-06-18T14:02:00,atb,12.00
2022-06-18T14:04:00,atb,26.40
2022-06-18T14:06:00,atb,26.40
2022-06-18T14:07:00,atb,14.40
2022-06-18T14:08:00,atb,12.00
2022-06-18T14:10:00,atb,26.40
2022-06-18T14:12:00,atb,26.40
2022-06-18T14:14:00,atb,28.80
2022-06-18T14:16:00,atb,26.40
2022-06-18T14:17:00,atb,12.00
2022-06-18T14:19:00,atb,28.80
2022-06-18T14:20:00,atb,24.00
2022-06-18T14:22:00,atb,50.40
2022-06-18T14:24:00,atb,38.40
2022-06-18T14:26:00,atb,28.80
2022-06-18T14:28:00,atb,26.40
2022-06-18T14:30:00,atb,26.40
2022-06-18T14:32:00,atb,26.40
2022-06-18T14:34:00,atb,28.80
2022-06-18T14:36:00,atb,26.40
2022-06-18T14:38:00,atb,28.81
2022-06-18T14:40:00,atb,52.80
2022-06-18T14:42:00,atb,48.00
2022-06-18T14:43:00,atb,21.60
2022-06-18T14:45:00,atb,26.40
2022-06-18T14:47:00,atb,28.80
2022-06-18T14:49:00,atb,26.40
2022-06-18T14:51:00,atb,26.40
2022-06-18T14:53:00,atb,26.40
2022-06-18T14:55:00,atb,26.40
2022-06-18T14:57:00,atb,26.40
2022-06-18T14:58:00,atb,14.40
2022-06-18T15:00:00,atb,28.81
2022-06-18T15:02:00,atb,26.40
2022-06-18T15:04:00,atb,26.40
2022-06-18T15:06:00,atb,28.80
2022-06-18T15:08:00,atb,28.80
2022-06-18T15:10:00,atb,26.40
2022-06-18T15:12:00,atb,26.40
2022-06-18T15:14:00,atb,26.40
2022-06-18T15:16:00,atb,26.40
2022-06-18T15:18:00,atb,26.40
2022-06-18T15:19:00,atb,12.00
2022-06-18T15:21:00,atb,23.99
2022-06-18T15:23:00,atb,26.40
2022-06-18T15:25:00,atb,26.40
2022-06-18T15:26:00,atb,12.00
2022-06-18T15:28:00,atb,24.00
2022-06-18T15:30:00,atb,26.40
2022-06-18T15:31:00,atb,12.00
2022-06-18T15:33:00,atb,26.40
2022-06-18T15:35:00,atb,26.40
2022-06-18T15:37:00,atb,26.40
2022-06-18T15:39:00,atb,28.80
2022-06-18T15:41:00,atb,26.40
2022-06-18T15:43:00,atb,28.80
2022-06-18T15:45:00,atb,28.80
2022-06-18T15:47:00,atb,26.40
2022-06-18T15:48:00,atb,14.40
2022-06-18T15:50:00,atb,26.40
2022-06-18T15:52:00,atb,28.80
2022-06-18T15:53:00,atb,12.00
2022-06-18T15:55:00,atb,28.80
2022-06-18T15:57:00,atb,26.40
2022-06-18T15:59:00,atb,26.40
2022-06-18T16:01:00,atb,26.40
2022-06-18T16:03:00,atb,26.40
2022-06-18T16:04:00,atb,14.40
2022-06-18T16:06:00,atb,26.40
2022-06-18T16:07:00,atb,12.00
2022-06-18T16:09:00,atb,28.80
2022-06-18T16:10:00,atb,14.40
2022-06-18T16:12:00,atb,26.40
2022-06-18T16:13:00,atb,14.40
2022-06-18T16:15:00,atb,26.40
2022-06-18T16:17:00,atb,26.40
2022-06-18T16:18:00,atb,12.00
2022-06-18T16:19:00,atb,14.40
2022-06-18T16:21:00,atb,26.40
2022-06-18T16:22:00,atb,14.40
2022-06-18T16:24:00,atb,26.40
2022-06-18T16:26:00,atb,24.00
2022-06-18T16:27:00,atb,14.40
2022-06-18T16:28:00,atb,12.00
2022-06-18T16:30:00,atb,26.40
2022-06-18T16:32:00,atb,23.99
2022-06-18T16:34:00,atb,26.40
2022-06-18T16:36:00,atb,26.40
2022-06-18T16:38:00,atb,26.40
2022-06-18T16:40:00,atb,24.00
2022-06-18T16:42:00,atb,26.40
2022-06-18T16:44:00,atb,26.40
2022-06-18T16:45:00,atb,12.00
2022-06-18T16:47:00,atb,28.80
2022-06-18T16:49:00,atb,26.40
2022-06-18T16:51:00,atb,26.40
2022-06-18T16:53:00,atb,28.80
2022-06-18T16:55:00,atb,28.80
2022-06-18T16:57:00,atb,26.40
2022-06-18T16:59:00,atb,28.80
2022-06-18T17:01:00,atb,26.40
2022-06-18T17:03:00,atb,28.80
2022-06-18T17:05:00,atb,26.40
2022-06-18T17:07:00,atb,26.40
2022-06-18T17:09:00,atb,28.80
2022-06-18T17:11:00,atb,26.40
2022-06-18T17:12:00,atb,14.40
2022-06-18T17:13:00,atb,12.00
2022-06-18T17:15:00,atb,33.60
2022-06-18T17:17:00,atb,55.20
2022-06-18T17:19:00,atb,60.00
2022-06-18T17:20:00,atb,28.80
2022-06-18T17:22:00,atb,48.00
2022-06-18T17:23:00,atb,14.40
2022-06-18T17:25:00,atb,26.40
2022-06-18T17:27:00,atb,26.40
2022-06-18T17:28:00,atb,14.40
2022-06-18T17:30:00,atb,28.80
2022-06-18T17:32:00,atb,28.80
2022-06-18T17:34:00,atb,26.40
2022-06-18T17:36:00,atb,26.40
2022-06-18T17:38:00,atb,26.40
2022-06-18T17:40:00,atb,23.99
2022-06-18T17:41:00,atb,14.40
2022-06-18T17:43:00,atb,26.40
2022-06-18T17:45:00,atb,26.40
2022-06-18T17:47:00,atb,24.00
2022-06-18T17:48:00,atb,14.40
2022-06-18T17:50:00,atb,26.40
2022-06-18T17:52:00,atb,28.80
2022-06-18T17:54:00,atb,28.80
2022-06-18T17:55:00,atb,12.00
2022-06-18T17:57:00,atb,26.40
2022-06-18T17:59:00,atb,26.40
2022-06-18T18:01:00,atb,26.40
2022-06-18T18:02:00,atb,14.40
2022-06-18T18:04:00,atb,26.40
2022-06-18T18:06:00,atb,26.40
2022-06-18T18:08:00,atb,28.80
2022-06-18T18:10:00,atb,26.40
2022-06-18T18:11:00,atb,14.40
2022-06-18T18:13:00,atb,26.40
2022-06-18T18:15:00,atb,28.80
2022-06-18T18:17:00,atb,26.40
2022-06-18T18:18:00,atb,14.40
2022-06-18T18:20:00,atb,26.40
2022-06-18T18:21:00,atb,12.00
2022-06-18T18:23:00,atb,26.40
2022-06-18T18:25:00,atb,26.40
2022-06-18T18:27:00,atb,28.80
2022-06-18T18:28:00,atb,12.00
2022-06-18T18:30:00,atb,26.40
2022-06-18T18:32:00,atb,26.40
2022-06-18T18:34:00,atb,24.00
2022-06-18T18:36:00,atb,28.80
2022-06-18T18:38:00,atb,26.40
2022-06-18T18:40:00,atb,26.40
2022-06-18T18:42:00,atb,24.00
2022-06-18T18:43:00,atb,14.40
2022-06-18T18:45:00,atb,24.00
2022-06-18T18:47:00,atb,26.40
2022-06-18T18:49:00,atb,26.40
2022-06-18T18:50:00,atb,14.40
2022-06-18T18:51:00,atb,14.40
2022-06-18T18:52:00,atb,26.40
2022-06-18T18:54:00,atb,26.40
2022-06-18T18:55:00,atb,14.40
2022-06-18T18:57:00,atb,26.40
2022-06-18T18:59:00,atb,28.81
2022-06-18T19:01:00,atb,26.40
2022-06-18T19:02:00,atb,14.40
2022-06-18T19:04:00,atb,28.80
2022-06-18T19:06:00,atb,26.40
2022-06-18T19:08:00,atb,26.40
2022-06-18T19:10:00,atb,28.80
2022-06-18T19:12:00,atb,26.40
2022-06-18T19:14:00,atb,26.40
2022-06-18T19:16:00,atb,26.40
2022-06-18T19:18:00,atb,28.80
2022-06-18T19:20:00,atb,26.40
2022-06-18T19:21:00,atb,14.40
2022-06-18T19:23:00,atb,26.40
2022-06-18T19:25:00,atb,26.40
2022-06-18T19:27:00,atb,26.40
2022-06-18T19:29:00,atb,26.40
2022-06-18T19:31:00,atb,28.80
2022-06-18T19:32:00,atb,12.00
2022-06-18T19:34:00,atb,28.80
2022-06-18T19:35:00,atb,12.00
2022-06-18T19:37:00,atb,26.40
2022-06-18T19:38:00,atb,14.40
2022-06-18T19:40:00,atb,26.40
2022-06-18T19:42:00,atb,31.20
2022-06-18T19:44:00,atb,50.40
2022-06-18T19:46:00,atb,52.80
2022-06-18T19:48:00,atb,43.20
2022-06-18T19:50:00,atb,26.40
2022-06-18T19:52:00,atb,26.40
2022-06-18T19:54:00,atb,26.40
2022-06-18T19:55:00,atb,14.41
2022-06-18T19:57:00,atb,26.40
2022-06-18T19:58:00,atb,14.40
2022-06-18T20:00:00,atb,26.40
2022-06-18T20:02:00,atb,28.80
2022-06-18T20:03:00,atb,12.00
2022-06-18T20:05:00,atb,26.40
2022-06-18T20:07:00,atb,26.40
2022-06-18T20:09:00,atb,26.40
2022-06-18T20:11:00,atb,26.40
2022-06-18T20:13:00,atb,26.40
2022-06-18T20:15:00,atb,36.00
2022-06-18T20:17:00,atb,50.40
2022-06-18T20:19:00,atb,38.40
2022-06-18T20:20:00,atb,14.40
2022-06-18T20:22:00,atb,26.40
2022-06-18T20:24:00,atb,28.81
2022-06-18T20:26:00,atb,26.40
2022-06-18T20:28:00,atb,28.80
2022-06-18T20:30:00,atb,26.40
2022-06-18T20:32:00,atb,26.40
2022-06-18T20:34:00,atb,26.40
2022-06-18T20:35:00,atb,14.40
2022-06-18T20:37:00,atb,26.40
2022-06-18T20:39:00,atb,26.40
2022-06-18T20:41:00,atb,26.40
