#datetime,building,power
2024-03-13T00:00:00,emw,6.00
2024-03-13T00:03:00,emw,6.00
2024-03-13T00:05:00,emw,6.00
2024-03-13T00:09:00,emw,6.00
2024-03-13T00:11:00,emw,6.00
2024-03-13T00:15:00,emw,6.00
2024-03-13T00:19:00,emw,6.00
2024-03-13T00:23:00,emw,6.00
2024-03-13T00:26:00,emw,6.00
2024-03-13T00:28:00,emw,6.00
2024-03-13T00:33:00,emw,6.00
2024-03-13T00:35:00,emw,6.00
2024-03-13T00:37:00,emw,6.00
2024-03-13T00:41:00,emw,6.00
2024-03-13T00:45:00,emw,6.00
2024-03-13T00:47:00,emw,6.00
2024-03-13T00:51:00,emw,6.00
2024-03-13T00:53:00,emw,6.00
2024-03-13T00:55:00,emw,6.00
2024-03-13T00:59:00,emw,6.00
2024-03-13T01:02:00,emw,6.00
2024-03-13T01:05:00,emw,6.00
2024-03-13T01:09:00,emw,6.00
2024-03-13T01:11:00,emw,6.00
2024-03-13T01:15:00,emw,6.00
2024-03-13T01:16:00,emw,6.00
2024-03-13T01:19:00,emw,6.00
2024-03-13T01:22:00,emw,6.00
2024-03-13T01:25:00,emw,6.00
2024-03-13T01:28:00,emw,6.00
2024-03-13T01:31:00,emw,6.00
2024-03-13T01:34:00,emw,6.00
2024-03-13T01:38:00,emw,6.00
2024-03-13T01:42:00,emw,6.00
2024-03-13T01:45:00,emw,6.00
2024-03-13T01:50:00,emw,6.00
2024-03-13T01:52:00,emw,6.00
2024-03-13T01:55:00,emw,6.00
2024-03-13T01:59:00,emw,6.00
2024-03-13T02:01:00,emw,6.00
2024-03-13T02:05:00,emw,6.00
2024-03-13T02:07:00,emw,6.00
2024-03-13T02:10:00,emw,6.00
2024-03-13T02:13:00,emw,6.00
2024-03-13T02:16:00,emw,6.00
2024-03-13T02:19:00,emw,6.00
2024-03-13T02:22:00,emw,6.00
2024-03-13T02:24:00,emw,6.00
2024-03-13T02:28:00,emw,6.00
2024-03-13T02:32:00,emw,6.00
2024-03-13T02:35:00,emw,6.00
2024-03-13T02:38:00,emw,6.00
2024-03-13T02:40:00,emw,6.00
2024-03-13T02:44:00,emw,6.00
2024-03-13T02:46:00,emw,6.00
2024-03-13T02:50:00,emw,6.00
2024-03-13T02:52:00,emw,6.00
2024-03-13T02:54:00,emw,6.00
2024-03-13T02:58:00,emw,6.00
2024-03-13T03:02:00,emw,6.00
2024-03-13T03:06:00,emw,6.00
2024-03-13T03:09:00,emw,6.00
2024-03-13T03:13:00,emw,6.00
2024-03-13T03:15:00,emw,6.00
2024-03-13T03:19:00,emw,6.00
2024-03-13T03:22:00,emw,6.00
2024-03-13T03:24:00,emw,6.00
2024-03-13T03:28:00,emw,6.00
2024-03-13T03:30:00,emw,6.00
2024-03-13T03:33:00,emw,6.00
2024-03-13T03:35:00,emw,6.00
2024-03-13T03:37:00,emw,12.00
2024-03-13T03:39:00,emw,12.00
2024-03-13T03:41:00,emw,6.00
2024-03-13T03:43:00,emw,6.00
2024-03-13T03:46:00,emw,6.00
2024-03-13T03:49:00,emw,6.00
2024-03-13T03:51:00,emw,6.00
2024-03-13T03:54:00,emw,6.00
2024-03-13T03:57:00,emw,6.00
2024-03-13T04:00:00,emw,6.00
2024-03-13T04:02:00,emw,6.00
2024-03-13T04:05:00,emw,6.00
2024-03-13T04:09:00,emw,6.00
2024-03-13T04:10:00,emw,6.00
2024-03-13T04:12:00,emw,6.00
2024-03-13T04:16:00,emw,6.00
2024-03-13T04:17:00,emw,6.00
2024-03-13T04:21:00,emw,6.00
2024-03-13T04:23:00,emw,6.00
2024-03-13T04:27:00,emw,6.00
2024-03-13T04:30:00,emw,6.00
2024-03-13T04:33:00,emw,6.00
2024-03-13T04:35:00,emw,6.00
2024-03-13T04:37:00,emw,6.00
2024-03-13T04:39:00,emw,6.00
2024-03-13T04:42:00,emw,6.00
2024-03-13T04:45:00,emw,6.00
2024-03-13T04:47:00,emw,6.00
2024-03-13T04:50:00,emw,6.00
2024-03-13T04:53:00,emw,6.00
2024-03-13T04:56:00,emw,6.00
2024-03-13T04:58:00,emw,6.00
2024-03-13T05:00:00,emw,6.00
2024-03-13T05:04:00,emw,6.00
2024-03-13T05:06:00,emw,6.00
2024-03-13T05:07:00,emw,6.00
2024-03-13T05:09:00,emw,6.00
2024-03-13T05:11:00,emw,6.00
2024-03-13T05:14:00,emw,6.00
2024-03-13T05:18:00,emw,6.00
2024-03-13T05:21:00,emw,6.00
2024-03-13T05:25:00,emw,6.00
2024-03-13T05:27:00,emw,6.00
2024-03-13T05:31:00,emw,6.00
2024-03-13T05:33:00,emw,6.00
2024-03-13T05:37:00,emw,6.00
2024-03-13T05:40:00,emw,6.00
2024-03-13T05:42:00,emw,6.00
2024-03-13T05:44:00,emw,12.00
2024-03-13T05:45:00,emw,6.00
2024-03-13T05:47:00,emw,6.00
2024-03-13T05:51:00,emw,6.00
2024-03-13T05:54:00,emw,6.00
2024-03-13T05:57:00,emw,6.00
2024-03-13T06:00:00,emw,6.00
2024-03-13T06:04:00,emw,6.00
2024-03-13T06:07:00,emw,6.00
2024-03-13T06:11:00,emw,6.00
2024-03-13T06:14:00,emw,6.00
2024-03-13T06:16:00,emw,6.00
2024-03-13T06:19:00,emw,6.00
2024-03-13T06:23:00,emw,6.00
2024-03-13T06:25:00,emw,6.00
2024-03-13T06:28:00,emw,6.00
2024-03-13T06:30:00,emw,6.00
2024-03-13T06:34:00,emw,6.00
2024-03-13T06:36:00,emw,6.00
2024-03-13T06:40:00,emw,6.00
2024-03-13T06:42:00,emw,6.00
2024-03-13T06:45:00,emw,6.00
2024-03-13T06:48:00,emw,6.00
2024-03-13T06:51:00,emw,6.00
2024-03-13T06:55:00,emw,6.00
2024-03-13T06:57:00,emw,6.00
2024-03-13T07:00:00,emw,6.00
2024-03-13T07:04:00,emw,6.00
2024-03-13T07:07:00,emw,6.00
2024-03-13T07:12:00,emw,6.00
2024-03-13T07:16:00,emw,6.00
2024-03-13T07:18:00,emw,6.00
2024-03-13T07:21:00,emw,6.00
2024-03-13T07:25:00,emw,6.00
2024-03-13T07:27:00,emw,6.00
2024-03-13T07:30:00,emw,6.00
2024-03-13T07:34:00,emw,6.00
2024-03-13T07:37:00,emw,6.00
2024-03-13T07:40:00,emw,6.00
2024-03-13T07:42:00,emw,6.00
2024-03-13T07:45:00,emw,6.00
2024-03-13T07:49:00,emw,12.00
2024-03-13T07:51:00,emw,6.00
2024-03-13T07:53:00,emw,12.00
2024-03-13T07:55:00,emw,6.00
2024-03-13T07:57:00,emw,6.00
2024-03-13T07:58:00,emw,6.00
2024-03-13T08:00:00,emw,6.00
2024-03-13T08:01:00,emw,6.00
2024-03-13T08:03:00,emw,6.00
2024-03-13T08:05:00,emw,12.00
2024-03-13T08:07:00,emw,6.00
2024-03-13T08:09:00,emw,12.00
2024-03-13T08:11:00,emw,12.00
2024-03-13T08:12:00,emw,6.00
2024-03-13T08:14:00,emw,12.00
2024-03-13T08:16:00,emw,12.00
2024-03-13T08:17:00,emw,6.00
2024-03-13T08:19:00,emw,12.00
2024-03-13T08:21:00,emw,12.00
2024-03-13T08:23:00,emw,12.00
2024-03-13T08:24:00,emw,6.00
2024-03-13T08:25:00,emw,6.00
2024-03-13T08:27:00,emw,12.00
2024-03-13T08:29:00,emw,12.00
2024-03-13T08:30:00,emw,6.00
2024-03-13T08:31:00,emw,6.00
2024-03-13T08:33:00,emw,12.00
2024-03-13T08:35:00,emw,12.00
2024-03-13T08:37:00,emw,12.00
2024-03-13T08:38:00,emw,12.00
2024-03-13T08:40:00,emw,12.00
2024-03-13T08:41:00,emw,6.00
2024-03-13T08:43:00,emw,18.00
2024-03-13T08:45:00,emw,24.00
2024-03-13T08:46:00,emw,12.00
2024-03-13T08:48:00,emw,24.00
2024-03-13T08:50:00,emw,24.00
2024-03-13T08:52:00,emw,18.00
2024-03-13T08:53:00,emw,6.00
2024-03-13T08:55:00,emw,12.00
2024-03-13T08:57:00,emw,12.00
2024-03-13T08:59:00,emw,12.00
2024-03-13T09:01:00,emw,12.00
2024-03-13T09:02:00,emw,6.00
2024-03-13T09:04:00,emw,18.00
2024-03-13T09:06:00,emw,12.00
2024-03-13T09:08:00,emw,12.00
2024-03-13T09:10:00,emw,18.00
2024-03-13T09:12:00,emw,12.00
2024-03-13T09:14:00,emw,18.00
2024-03-13T09:16:00,emw,12.00
2024-03-13T09:17:00,emw,6.00
2024-03-13T09:19:00,emw,12.00
2024-03-13T09:21:00,emw,18.00
2024-03-13T09:22:00,emw,6.00
2024-03-13T09:24:00,emw,12.00
2024-03-13T09:26:00,emw,12.00
2024-03-13T09:28:00,emw,12.00
2024-03-13T09:30:00,emw,12.00
2024-03-13T09:33:00,emw,12.00
2024-03-13T09:35:00,emw,12.00
2024-03-13T09:36:00,emw,6.00
2024-03-13T09:37:00,emw,6.00
2024-03-13T09:39:00,emw,18.00
2024-03-13T09:41:00,emw,12.00
2024-03-13T09:43:00,emw,18.00
2024-03-13T09:45:00,emw,24.00
2024-03-13T09:47:00,emw,24.00
2024-03-13T09:48:00,emw,12.00
2024-03-13T09:49:00,emw,12.00
2024-03-13T09:51:00,emw,18.00
2024-03-13T09:52:00,emw,12.00
2024-03-13T09:53:00,emw,12.00
2024-03-13T09:55:00,emw,18.00
2024-03-13T09:57:00,emw,18.00
2024-03-13T09:58:00,emw,6.00
2024-03-13T10:00:00,emw,12.00
2024-03-13T10:01:00,emw,6.00
2024-03-13T10:03:00,emw,18.00
2024-03-13T10:04:00,emw,6.00
2024-03-13T10:06:00,emw,12.00
2024-03-13T10:08:00,emw,18.00
2024-03-13T10:09:00,emw,6.00
2024-03-13T10:11:00,emw,12.00
2024-03-13T10:13:00,emw,18.00
2024-03-13T10:15:00,emw,12.00
2024-03-13T10:17:00,emw,18.00
2024-03-13T10:18:00,emw,6.00
2024-03-13T10:19:00,emw,6.00
2024-03-13T10:21:00,emw,12.00
2024-03-13T10:22:00,emw,6.00
2024-03-13T10:23:00,emw,12.00
2024-03-13T10:24:00,emw,6.00
2024-03-13T10:26:00,emw,12.00
2024-03-13T10:28:00,emw,18.00
2024-03-13T10:29:00,emw,6.00
2024-03-13T10:31:00,emw,12.00
2024-03-13T10:33:00,emw,12.00
2024-03-13T10:35:00,emw,18.00
2024-03-13T10:37:00,emw,12.00
2024-03-13T10:39:00,emw,18.00
2024-03-13T10:40:00,emw,12.00
2024-03-13T10:41:00,emw,6.00
2024-03-13T10:43:00,emw,24.00
2024-03-13T10:45:00,emw,24.00
2024-03-13T10:47:00,emw,18.00
2024-03-13T10:48:00,emw,6.00
2024-03-13T10:50:00,emw,18.00
2024-03-13T10:51:00,emw,6.00
2024-03-13T10:53:00,emw,12.00
2024-03-13T10:55:00,emw,18.00
2024-03-13T10:56:00,emw,6.00
2024-03-13T10:58:00,emw,12.00
2024-03-13T11:00:00,emw,12.00
2024-03-13T11:02:00,emw,18.00
2024-03-13T11:03:00,emw,6.00
2024-03-13T11:05:00,emw,12.00
2024-03-13T11:07:00,emw,12.00
2024-03-13T11:09:00,emw,18.00
2024-03-13T11:11:00,emw,12.00
2024-03-13T11:12:00,emw,6.00
2024-03-13T11:14:00,emw,18.00
2024-03-13T11:15:00,emw,6.00
2024-03-13T11:17:00,emw,18.00
2024-03-13T11:19:00,emw,12.00
2024-03-13T11:21:00,emw,18.00
2024-03-13T11:23:00,emw,12.00
2024-03-13T11:25:00,emw,18.00
2024-03-13T11:27:00,emw,12.00
2024-03-13T11:29:00,emw,18.00
2024-03-13T11:31:00,emw,12.00
2024-03-13T11:32:00,emw,6.00
2024-03-13T11:34:00,emw,18.00
2024-03-13T11:35:00,emw,6.00
2024-03-13T11:37:00,emw,18.00
2024-03-13T11:38:00,emw,6.00
2024-03-13T11:40:00,emw,18.00
2024-03-13T11:42:00,emw,12.00
2024-03-13T11:44:00,emw,18.00
2024-03-13T11:46:00,emw,18.00
2024-03-13T11:47:00,emw,12.00
2024-03-13T11:49:00,emw,18.00
2024-03-13T11:51:00,emw,24.00
2024-03-13T11:53:00,emw,24.00
2024-03-13T11:54:00,emw,6.00
2024-03-13T11:55:00,emw,6.00
2024-03-13T11:57:00,emw,18.00
2024-03-13T11:58:00,emw,6.00
2024-03-13T12:00:00,emw,12.00
2024-03-13T12:02:00,emw,18.00
2024-03-13T12:04:00,emw,12.00
2024-03-13T12:06:00,emw,18.00
2024-03-13T12:08:00,emw,12.00
2024-03-13T12:09:00,emw,6.00
2024-03-13T12:10:00,emw,12.00
2024-03-13T12:12:00,emw,12.00
2024-03-13T12:14:00,emw,12.00
2024-03-13T12:16:00,emw,12.00
2024-03-13T12:18:00,emw,12.00
2024-03-13T12:20:00,emw,6.00
2024-03-13T12:21:00,emw,6.00
2024-03-13T12:23:00,emw,12.00
2024-03-13T12:24:00,emw,6.00
2024-03-13T12:25:00,emw,6.00
2024-03-13T12:26:00,emw,6.00
2024-03-13T12:28:00,emw,12.00
2024-03-13T12:29:00,emw,6.00
2024-03-13T12:31:00,emw,18.00
2024-03-13T12:33:00,emw,12.00
2024-03-13T12:35:00,emw,18.00
2024-03-13T12:37:00,emw,18.00
2024-03-13T12:39:00,emw,12.00
2024-03-13T12:41:00,emw,12.00
2024-03-13T12:43:00,emw,18.00
2024-03-13T12:44:00,emw,6.00
2024-03-13T12:46:00,emw,18.00
2024-03-13T12:48:00,emw,12.00
2024-03-13T12:50:00,emw,18.00
2024-03-13T12:52:00,emw,12.00
2024-03-13T12:54:00,emw,18.00
2024-03-13T12:55:00,emw,6.00
2024-03-13T12:57:00,emw,18.00
2024-03-13T12:59:00,emw,12.00
2024-03-13T13:01:00,emw,12.00
2024-03-13T13:02:00,emw,6.00
2024-03-13T13:04:00,emw,12.00
2024-03-13T13:06:00,emw,12.00
2024-03-13T13:08:00,emw,18.00
2024-03-13T13:09:00,emw,12.00
2024-03-13T13:11:00,emw,24.00
2024-03-13T13:12:00,emw,6.00
2024-03-13T13:14:00,emw,24.00
2024-03-13T13:16:00,emw,18.00
2024-03-13T13:18:00,emw,18.00
2024-03-13T13:20:00,emw,12.00
2024-03-13T13:22:00,emw,12.00
2024-03-13T13:24:00,emw,12.00
2024-03-13T13:25:00,emw,6.00
2024-03-13T13:27:00,emw,18.00
2024-03-13T13:29:00,emw,6.00
2024-03-13T13:31:00,emw,12.00
2024-03-13T13:32:00,emw,6.00
2024-03-13T13:34:00,emw,18.00
2024-03-13T13:36:00,emw,18.00
2024-03-13T13:38:00,emw,24.00
2024-03-13T13:40:00,emw,18.00
2024-03-13T13:41:00,emw,12.00
2024-03-13T13:43:00,emw,12.00
2024-03-13T13:44:00,emw,6.00
2024-03-13T13:46:00,emw,12.00
2024-03-13T13:48:00,emw,6.00
2024-03-13T13:50:00,emw,12.00
2024-03-13T13:52:00,emw,12.00
2024-03-13T13:53:00,emw,6.00
2024-03-13T13:55:00,emw,12.00
2024-03-13T13:57:00,emw,12.00
2024-03-13T13:59:00,emw,12.00
2024-03-13T14:01:00,emw,18.00
2024-03-13T14:03:00,emw,6.00
2024-03-13T14:05:00,emw,12.00
2024-03-13T14:06:00,emw,6.00
2024-03-13T14:08:00,emw,12.00
2024-03-13T14:09:00,emw,6.00
2024-03-13T14:11:00,emw,12.00
2024-03-13T14:13:00,emw,18.00
2024-03-13T14:14:00,emw,6.00
2024-03-13T14:16:00,emw,18.00
2024-03-13T14:17:00,emw,12.00
2024-03-13T14:19:00,emw,18.00
2024-03-13T14:21:00,emw,6.00
2024-03-13T14:23:00,emw,12.00
2024-03-13T14:25:00,emw,12.00
2024-03-13T14:27:00,emw,12.00
2024-03-13T14:29:00,emw,12.00
2024-03-13T14:31:00,emw,6.00
2024-03-13T14:32:00,emw,6.00
2024-03-13T14:34:00,emw,18.00
2024-03-13T14:36:00,emw,6.00
2024-03-13T14:37:00,emw,6.00
2024-03-13T14:39:00,emw,12.00
2024-03-13T14:41:00,emw,12.00
2024-03-13T14:42:00,emw,6.00
2024-03-13T14:44:00,emw,12.00
2024-03-13T14:46:00,emw,6.00
2024-03-13T14:48:00,emw,12.00
2024-03-13T14:50:00,emw,12.00
2024-03-13T14:52:00,emw,6.00
2024-03-13T14:53:00,emw,6.00
2024-03-13T14:55:00,emw,12.00
2024-03-13T14:56:00,emw,6.00
2024-03-13T14:58:00,emw,12.00
2024-03-13T15:00:00,emw,12.00
2024-03-13T15:01:00,emw,6.00
2024-03-13T15:03:00,emw,12.00
2024-03-13T15:05:00,emw,12.00
2024-03-13T15:07:00,emw,12.00
2024-03-13T15:09:00,emw,12.00
2024-03-13T15:11:00,emw,12.00
2024-03-13T15:13:00,emw,12.00
2024-03-13T15:14:00,emw,6.00
2024-03-13T15:16:00,emw,12.00
2024-03-13T15:18:00,emw,12.00
2024-03-13T15:20:00,emw,12.00
2024-03-13T15:22:00,emw,12.00
2024-03-13T15:24:00,emw,18.00
2024-03-13T15:26:00,emw,24.00
2024-03-13T15:28:00,emw,18.00
2024-03-13T15:30:00,emw,24.00
2024-03-13T15:31:00,emw,6.00
2024-03-13T15:33:00,emw,18.00
2024-03-13T15:35:00,emw,12.00
2024-03-13T15:36:00,emw,6.00
2024-03-13T15:37:00,emw,6.00
2024-03-13T15:39:00,emw,12.00
2024-03-13T15:41:00,emw,12.00
2024-03-13T15:43:00,emw,12.00
2024-03-13T15:45:00,emw,12.00
2024-03-13T15:46:00,emw,12.00
2024-03-13T15:48:00,emw,12.00
2024-03-13T15:50:00,emw,12.00
2024-03-13T15:52:00,emw,12.00
2024-03-13T15:54:00,emw,24.00
2024-03-13T15:56:00,emw,18.00
2024-03-13T15:57:00,emw,12.00
2024-03-13T15:59:00,emw,24.00
2024-03-13T16:01:00,emw,12.00
2024-03-13T16:02:00,emw,12.00
2024-03-13T16:03:00,emw,6.00
2024-03-13T16:05:00,emw,12.00
2024-03-13T16:07:00,emw,12.00
2024-03-13T16:09:00,emw,12.00
2024-03-13T16:10:00,emw,6.00
2024-03-13T16:12:00,emw,12.00
2024-03-13T16:13:00,emw,6.00
2024-03-13T16:15:00,emw,12.00
2024-03-13T16:17:00,emw,12.00
2024-03-13T16:19:00,emw,12.00
2024-03-13T16:20:00,emw,6.00
2024-03-13T16:22:00,emw,12.00
2024-03-13T16:24:00,emw,6.00
2024-03-13T16:26:00,emw,12.00
2024-03-13T16:28:00,emw,12.00
2024-03-13T16:30:00,emw,12.00
2024-03-13T16:32:00,emw,12.00
2024-03-13T16:34:00,emw,12.00
2024-03-13T16:36:00,emw,6.00
2024-03-13T16:38:00,emw,12.00
2024-03-13T16:39:00,emw,6.00
2024-03-13T16:40:00,emw,6.00
2024-03-13T16:42:00,emw,12.00
2024-03-13T16:44:00,emw,12.00
2024-03-13T16:45:00,emw,12.00
2024-03-13T16:47:00,emw,18.00
2024-03-13T16:49:00,emw,18.00
2024-03-13T16:51:00,emw,6.00
2024-03-13T16:53:00,emw,12.00
2024-03-13T16:55:00,emw,6.00
2024-03-13T16:56:00,emw,6.00
2024-03-13T16:58:00,emw,12.00
2024-03-13T17:00:00,emw,6.00
2024-03-13T17:02:00,emw,6.00
2024-03-13T17:04:00,emw,6.00
2024-03-13T17:05:00,emw,6.00
2024-03-13T17:07:00,emw,6.00
2024-03-13T17:11:00,emw,6.00
2024-03-13T17:13:00,emw,6.00
2024-03-13T17:15:00,emw,6.00
2024-03-13T17:17:00,emw,6.00
2024-03-13T17:19:00,emw,6.00
2024-03-13T17:22:00,emw,6.00
2024-03-13T17:24:00,emw,6.00
2024-03-13T17:26:00,emw,6.00
2024-03-13T17:29:00,emw,6.00
2024-03-13T17:31:00,emw,6.00
2024-03-13T17:33:00,emw,6.00
2024-03-13T17:35:00,emw,6.00
2024-03-13T17:39:00,emw,6.00
2024-03-13T17:40:00,emw,6.00
2024-03-13T17:43:00,emw,6.00
2024-03-13T17:46:00,emw,6.00
2024-03-13T17:48:00,emw,6.00
2024-03-13T17:51:00,emw,6.00
2024-03-13T17:55:00,emw,6.00
2024-03-13T17:57:00,emw,6.00
2024-03-13T18:01:00,emw,6.00
2024-03-13T18:02:00,emw,6.00
2024-03-13T18:04:00,emw,6.00
2024-03-13T18:07:00,emw,6.00
2024-03-13T18:10:00,emw,6.00
2024-03-13T18:12:00,emw,6.00
2024-03-13T18:15:00,emw,6.00
2024-03-13T18:18:00,emw,6.00
2024-03-13T18:20:00,emw,6.00
2024-03-13T18:24:00,emw,6.00
2024-03-13T18:26:00,emw,6.00
2024-03-13T18:27:00,emw,12.00
2024-03-13T18:29:00,emw,12.00
2024-03-13T18:30:00,emw,6.00
2024-03-13T18:32:00,emw,6.00
2024-03-13T18:34:00,emw,6.00
2024-03-13T18:37:00,emw,6.00
2024-03-13T18:41:00,emw,6.00
2024-03-13T18:42:00,emw,6.00
2024-03-13T18:44:00,emw,6.00
2024-03-13T18:48:00,emw,6.00
2024-03-13T18:50:00,emw,6.00
2024-03-13T18:52:00,emw,6.00
2024-03-13T18:55:00,emw,6.00
2024-03-13T18:57:00,emw,6.00
2024-03-13T19:00:00,emw,6.00
2024-03-13T19:04:00,emw,6.00
2024-03-13T19:06:00,emw,6.00
2024-03-13T19:08:00,emw,6.00
2024-03-13T19:11:00,emw,6.00
2024-03-13T19:15:00,emw,6.00
2024-03-13T19:17:00,emw,6.00
2024-03-13T19:21:00,emw,6.00
2024-03-13T19:23:00,emw,6.00
2024-03-13T19:27:00,emw,6.00
2024-03-13T19:29:00,emw,6.00
2024-03-13T19:31:00,emw,6.00
2024-03-13T19:35:00,emw,6.00
2024-03-13T19:36:00,emw,6.00
2024-03-13T19:39:00,emw,6.00
2024-03-13T19:41:00,emw,6.00
2024-03-13T19:45:00,emw,6.00
2024-03-13T19:46:00,emw,6.00
2024-03-13T19:49:00,emw,6.00
2024-03-13T19:52:00,emw,6.00
2024-03-13T19:54:00,emw,6.00
2024-03-13T19:58:00,emw,6.00
2024-03-13T19:59:00,emw,6.00
2024-03-13T20:03:00,emw,6.00
2024-03-13T20:05:00,emw,6.00
2024-03-13T20:07:00,emw,6.00
2024-03-13T20:10:00,emw,6.00
2024-03-13T20:13:00,emw,6.00
2024-03-13T20:15:00,emw,6.00
2024-03-13T20:18:00,emw,6.00
2024-03-13T20:20:00,emw,6.00
2024-03-13T20:22:00,emw,6.00
2024-03-13T20:25:00,emw,6.00
2024-03-13T20:28:00,emw,6.00
2024-03-13T20:30:00,emw,6.00
2024-03-13T20:32:00,emw,6.00
2024-03-13T20:35:00,emw,6.00
2024-03-13T20:38:00,emw,6.00
2024-03-13T20:42:00,emw,6.00
2024-03-13T20:44:00,emw,6.00
2024-03-13T20:48:00,emw,6.00
2024-03-13T20:50:00,emw,6.00
2024-03-13T20:52:00,emw,6.00
2024-03-13T20:56:00,emw,6.00
2024-03-13T20:57:00,emw,6.00
2024-03-13T21:01:00,emw,6.00
2024-03-13T21:03:00,emw,6.00
2024-03-13T21:06:00,emw,6.00
2024-03-13T21:08:00,emw,6.00
2024-03-13T21:11:00,emw,6.00
2024-03-13T21:13:00,emw,6.00
2024-03-13T21:16:00,emw,6.00
2024-03-13T21:18:00,emw,6.00
2024-03-13T21:21:00,emw,6.00
2024-03-13T21:23:00,emw,6.00
2024-03-13T21:25:00,emw,6.00
2024-03-13T21:28:00,emw,6.00
2024-03-13T21:32:00,emw,6.00
2024-03-13T21:34:00,emw,12.00
2024-03-13T21:35:00,emw,6.00
2024-03-13T21:37:00,emw,18.00
2024-03-13T21:40:00,emw,6.00
2024-03-13T21:41:00,emw,6.00
2024-03-13T21:44:00,emw,6.00
2024-03-13T21:48:00,emw,6.00
2024-03-13T21:50:00,emw,6.00
2024-03-13T21:52:00,emw,6.00
2024-03-13T21:56:00,emw,6.00
2024-03-13T21:58:00,emw,6.00
2024-03-13T22:02:00,emw,6.00
2024-03-13T22:05:00,emw,6.00
2024-03-13T22:07:00,emw,6.00
2024-03-13T22:10:00,emw,6.00
2024-03-13T22:14:00,emw,6.00
2024-03-13T22:18:00,emw,6.00
2024-03-13T22:22:00,emw,6.00
2024-03-13T22:26:00,emw,6.00
2024-03-13T22:29:00,emw,6.00
2024-03-13T22:33:00,emw,6.00
2024-03-13T22:36:00,emw,6.00
2024-03-13T22:40:00,emw,6.00
2024-03-13T22:43:00,emw,6.00
2024-03-13T22:45:00,emw,6.00
2024-03-13T22:47:00,emw,6.00
2024-03-13T22:50:00,emw,6.00
2024-03-13T22:53:00,emw,6.00
2024-03-13T22:57:00,emw,6.00
2024-03-13T23:00:00,emw,6.00
2024-03-13T23:04:00,emw,6.00
2024-03-13T23:08:00,emw,6.00
2024-03-13T23:10:00,emw,6.00
2024-03-13T23:12:00,emw,6.00
2024-03-13T23:15:00,emw,6.00
