#datetime,building,power
2023-02-03T00:01:00,ata,55.20
2023-02-03T00:03:00,ata,50.40
2023-02-03T00:04:00,ata,26.40
2023-02-03T00:05:00,ata,26.40
2023-02-03T00:07:00,ata,57.60
2023-02-03T00:09:00,ata,72.00
2023-02-03T00:11:00,ata,98.40
2023-02-03T00:12:00,ata,52.80
2023-02-03T00:14:00,ata,93.60
2023-02-03T00:16:00,ata,62.40
2023-02-03T00:18:00,ata,55.20
2023-02-03T00:19:00,ata,26.40
2023-02-03T00:21:00,ata,52.80
2023-02-03T00:22:00,ata,26.40
2023-02-03T00:24:00,ata,60.00
2023-02-03T00:26:00,ata,55.20
2023-02-03T00:27:00,ata,28.80
2023-02-03T00:29:00,ata,52.80
2023-02-03T00:30:00,ata,26.40
2023-02-03T00:32:00,ata,52.80
2023-02-03T00:34:00,ata,52.80
2023-02-03T00:36:00,ata,50.40
2023-02-03T00:38:00,ata,48.00
2023-02-03T00:40:00,ata,50.40
2023-02-03T00:42:00,ata,48.00
2023-02-03T00:44:00,ata,50.40
2023-02-03T00:46:00,ata,48.00
2023-02-03T00:48:00,ata,48.00
2023-02-03T00:49:00,ata,24.00
2023-02-03T00:51:00,ata,48.00
2023-02-03T00:53:00,ata,45.60
2023-02-03T00:54:00,ata,21.60
2023-02-03T00:56:00,ata,45.60
2023-02-03T00:58:00,ata,48.00
2023-02-03T00:59:00,ata,21.60
2023-02-03T01:01:00,ata,45.60
2023-02-03T01:02:00,ata,24.00
2023-02-03T01:04:00,ata,45.60
2023-02-03T01:06:00,ata,45.60
2023-02-03T01:07:00,ata,21.60
2023-02-03T01:08:00,ata,24.00
2023-02-03T01:10:00,ata,45.59
2023-02-03T01:11:00,ata,21.61
2023-02-03T01:13:00,ata,45.60
2023-02-03T01:14:00,ata,21.60
2023-02-03T01:16:00,ata,45.60
2023-02-03T01:17:00,ata,21.60
2023-02-03T01:19:00,ata,48.00
2023-02-03T01:21:00,ata,69.60
2023-02-03T01:22:00,ata,33.60
2023-02-03T01:23:00,ata,36.00
2023-02-03T01:25:00,ata,52.80
2023-02-03T01:26:00,ata,52.80
2023-02-03T01:27:00,ata,23.99
2023-02-03T01:28:00,ata,43.21
2023-02-03T01:29:00,ata,24.00
2023-02-03T01:31:00,ata,45.59
2023-02-03T01:32:00,ata,21.61
2023-02-03T01:34:00,ata,50.40
2023-02-03T01:36:00,ata,50.40
2023-02-03T01:38:00,ata,50.40
2023-02-03T01:40:00,ata,52.80
2023-02-03T01:42:00,ata,48.00
2023-02-03T01:43:00,ata,24.00
2023-02-03T01:45:00,ata,48.00
2023-02-03T01:46:00,ata,24.00
2023-02-03T01:48:00,ata,45.60
2023-02-03T01:49:00,ata,21.60
2023-02-03T01:51:00,ata,48.00
2023-02-03T01:53:00,ata,48.00
2023-02-03T01:54:00,ata,21.61
2023-02-03T01:55:00,ata,23.99
2023-02-03T01:57:00,ata,43.21
2023-02-03T01:58:00,ata,23.99
2023-02-03T02:00:00,ata,43.21
2023-02-03T02:01:00,ata,23.99
2023-02-03T02:03:00,ata,43.21
2023-02-03T02:04:00,ata,21.60
2023-02-03T02:06:00,ata,43.20
2023-02-03T02:08:00,ata,43.20
2023-02-03T02:10:00,ata,40.80
2023-02-03T02:11:00,ata,21.60
2023-02-03T02:13:00,ata,40.80
2023-02-03T02:14:00,ata,21.61
2023-02-03T02:16:00,ata,40.80
2023-02-03T02:18:00,ata,40.80
2023-02-03T02:19:00,ata,21.60
2023-02-03T02:21:00,ata,40.80
2023-02-03T02:22:00,ata,21.61
2023-02-03T02:23:00,ata,21.60
2023-02-03T02:25:00,ata,43.20
2023-02-03T02:26:00,ata,19.20
2023-02-03T02:28:00,ata,45.60
2023-02-03T02:29:00,ata,21.60
2023-02-03T02:31:00,ata,45.60
2023-02-03T02:33:00,ata,43.21
2023-02-03T02:35:00,ata,40.80
2023-02-03T02:37:00,ata,43.20
2023-02-03T02:39:00,ata,43.21
2023-02-03T02:41:00,ata,40.80
2023-02-03T02:43:00,ata,43.20
2023-02-03T02:45:00,ata,43.21
2023-02-03T02:46:00,ata,19.20
2023-02-03T02:47:00,ata,21.60
2023-02-03T02:49:00,ata,43.20
2023-02-03T02:50:00,ata,21.61
2023-02-03T02:52:00,ata,40.80
2023-02-03T02:53:00,ata,19.20
2023-02-03T02:55:00,ata,38.39
2023-02-03T02:57:00,ata,40.80
2023-02-03T02:58:00,ata,21.60
2023-02-03T03:00:00,ata,38.40
2023-02-03T03:02:00,ata,43.20
2023-02-03T03:03:00,ata,19.20
2023-02-03T03:05:00,ata,40.80
2023-02-03T03:07:00,ata,45.60
2023-02-03T03:08:00,ata,19.20
2023-02-03T03:10:00,ata,43.20
2023-02-03T03:11:00,ata,21.60
2023-02-03T03:12:00,ata,21.60
2023-02-03T03:13:00,ata,19.20
2023-02-03T03:15:00,ata,40.80
2023-02-03T03:16:00,ata,21.60
2023-02-03T03:18:00,ata,40.80
2023-02-03T03:19:00,ata,21.60
2023-02-03T03:21:00,ata,40.80
2023-02-03T03:22:00,ata,19.20
2023-02-03T03:24:00,ata,40.80
2023-02-03T03:26:00,ata,40.80
2023-02-03T03:27:00,ata,21.60
2023-02-03T03:29:00,ata,38.40
2023-02-03T03:30:00,ata,21.60
2023-02-03T03:32:00,ata,40.80
2023-02-03T03:33:00,ata,31.19
2023-02-03T03:34:00,ata,31.20
2023-02-03T03:36:00,ata,67.20
2023-02-03T03:38:00,ata,67.20
2023-02-03T03:40:00,ata,55.20
2023-02-03T03:42:00,ata,43.20
2023-02-03T03:43:00,ata,19.20
2023-02-03T03:44:00,ata,21.60
2023-02-03T03:46:00,ata,43.20
2023-02-03T03:47:00,ata,21.60
2023-02-03T03:49:00,ata,40.80
2023-02-03T03:51:00,ata,43.20
2023-02-03T03:53:00,ata,40.80
2023-02-03T03:55:00,ata,43.20
2023-02-03T03:57:00,ata,40.80
2023-02-03T03:58:00,ata,19.20
2023-02-03T04:00:00,ata,40.80
2023-02-03T04:01:00,ata,21.60
2023-02-03T04:03:00,ata,43.21
2023-02-03T04:05:00,ata,40.80
2023-02-03T04:06:00,ata,40.80
2023-02-03T04:07:00,ata,43.21
2023-02-03T04:08:00,ata,19.20
2023-02-03T04:09:00,ata,19.20
2023-02-03T04:11:00,ata,40.80
2023-02-03T04:12:00,ata,21.60
2023-02-03T04:13:00,ata,19.20
2023-02-03T04:15:00,ata,40.80
2023-02-03T04:17:00,ata,40.80
2023-02-03T04:18:00,ata,19.20
2023-02-03T04:20:00,ata,40.80
2023-02-03T04:22:00,ata,40.80
2023-02-03T04:24:00,ata,45.60
2023-02-03T04:26:00,ata,64.80
2023-02-03T04:28:00,ata,64.80
2023-02-03T04:30:00,ata,62.40
2023-02-03T04:31:00,ata,31.19
2023-02-03T04:33:00,ata,55.20
2023-02-03T04:34:00,ata,19.20
2023-02-03T04:36:00,ata,43.21
2023-02-03T04:37:00,ata,19.20
2023-02-03T04:38:00,ata,19.20
2023-02-03T04:39:00,ata,21.60
2023-02-03T04:41:00,ata,43.20
2023-02-03T04:42:00,ata,21.60
2023-02-03T04:44:00,ata,48.00
2023-02-03T04:46:00,ata,43.20
2023-02-03T04:47:00,ata,21.60
2023-02-03T04:49:00,ata,40.80
2023-02-03T04:50:00,ata,21.60
2023-02-03T04:52:00,ata,40.80
2023-02-03T04:53:00,ata,21.60
2023-02-03T04:54:00,ata,21.60
2023-02-03T04:56:00,ata,40.80
2023-02-03T04:57:00,ata,21.60
2023-02-03T04:59:00,ata,40.80
2023-02-03T05:00:00,ata,21.60
2023-02-03T05:02:00,ata,40.80
2023-02-03T05:03:00,ata,21.61
2023-02-03T05:05:00,ata,40.80
2023-02-03T05:06:00,ata,21.60
2023-02-03T05:07:00,ata,21.60
2023-02-03T05:09:00,ata,38.40
2023-02-03T05:11:00,ata,43.20
2023-02-03T05:12:00,ata,19.20
2023-02-03T05:14:00,ata,40.80
2023-02-03T05:15:00,ata,21.61
2023-02-03T05:17:00,ata,40.80
2023-02-03T05:18:00,ata,21.60
2023-02-03T05:20:00,ata,38.40
2023-02-03T05:22:00,ata,43.20
2023-02-03T05:23:00,ata,19.20
2023-02-03T05:24:00,ata,21.60
2023-02-03T05:25:00,ata,19.20
2023-02-03T05:27:00,ata,40.80
2023-02-03T05:29:00,ata,40.80
2023-02-03T05:31:00,ata,40.80
2023-02-03T05:33:00,ata,38.40
2023-02-03T05:34:00,ata,19.20
2023-02-03T05:36:00,ata,40.80
2023-02-03T05:37:00,ata,21.60
2023-02-03T05:39:00,ata,40.80
2023-02-03T05:40:00,ata,19.20
2023-02-03T05:41:00,ata,19.20
2023-02-03T05:43:00,ata,40.80
2023-02-03T05:45:00,ata,40.80
2023-02-03T05:47:00,ata,43.20
2023-02-03T05:48:00,ata,21.60
2023-02-03T05:49:00,ata,19.20
2023-02-03T05:51:00,ata,40.80
2023-02-03T05:52:00,ata,19.20
2023-02-03T05:53:00,ata,19.20
2023-02-03T05:55:00,ata,40.80
2023-02-03T05:57:00,ata,38.40
2023-02-03T05:58:00,ata,19.20
2023-02-03T06:00:00,ata,40.80
2023-02-03T06:01:00,ata,19.20
2023-02-03T06:03:00,ata,38.40
2023-02-03T06:04:00,ata,21.60
2023-02-03T06:05:00,ata,19.20
2023-02-03T06:07:00,ata,40.80
2023-02-03T06:09:00,ata,40.80
2023-02-03T06:12:00,ata,40.80
2023-02-03T06:13:00,ata,40.80
2023-02-03T06:15:00,ata,43.21
2023-02-03T06:17:00,ata,40.80
2023-02-03T06:19:00,ata,50.40
2023-02-03T06:21:00,ata,64.80
2023-02-03T06:23:00,ata,62.40
2023-02-03T06:25:00,ata,43.20
2023-02-03T06:27:00,ata,40.80
2023-02-03T06:29:00,ata,40.80
2023-02-03T06:30:00,ata,21.60
2023-02-03T06:32:00,ata,40.80
2023-02-03T06:33:00,ata,21.60
2023-02-03T06:35:00,ata,40.80
2023-02-03T06:37:00,ata,40.80
2023-02-03T06:39:00,ata,40.80
2023-02-03T06:41:00,ata,40.80
2023-02-03T06:43:00,ata,40.80
2023-02-03T06:45:00,ata,38.40
2023-02-03T06:46:00,ata,21.60
2023-02-03T06:47:00,ata,21.61
2023-02-03T06:49:00,ata,38.39
2023-02-03T06:51:00,ata,43.21
2023-02-03T06:53:00,ata,40.80
2023-02-03T06:55:00,ata,38.40
2023-02-03T06:57:00,ata,40.80
2023-02-03T06:58:00,ata,19.20
2023-02-03T07:00:00,ata,40.80
2023-02-03T07:02:00,ata,40.80
2023-02-03T07:04:00,ata,40.80
2023-02-03T07:05:00,ata,19.20
2023-02-03T07:07:00,ata,38.40
2023-02-03T07:09:00,ata,40.80
2023-02-03T07:11:00,ata,48.00
2023-02-03T07:13:00,ata,40.80
2023-02-03T07:15:00,ata,40.80
2023-02-03T07:16:00,ata,21.61
2023-02-03T07:18:00,ata,38.39
2023-02-03T07:19:00,ata,21.61
2023-02-03T07:21:00,ata,40.80
2023-02-03T07:23:00,ata,40.80
2023-02-03T07:24:00,ata,19.20
2023-02-03T07:26:00,ata,40.80
2023-02-03T07:28:00,ata,62.40
2023-02-03T07:29:00,ata,31.20
2023-02-03T07:31:00,ata,64.80
2023-02-03T07:33:00,ata,74.40
2023-02-03T07:35:00,ata,64.80
2023-02-03T07:36:00,ata,33.60
2023-02-03T07:38:00,ata,48.00
2023-02-03T07:39:00,ata,21.60
2023-02-03T07:41:00,ata,45.60
2023-02-03T07:43:00,ata,45.60
2023-02-03T07:44:00,ata,21.60
2023-02-03T07:46:00,ata,45.60
2023-02-03T07:48:00,ata,50.40
2023-02-03T07:50:00,ata,43.21
2023-02-03T07:52:00,ata,40.80
2023-02-03T07:53:00,ata,21.60
2023-02-03T07:55:00,ata,45.60
2023-02-03T07:56:00,ata,21.60
2023-02-03T07:58:00,ata,45.60
2023-02-03T07:59:00,ata,21.60
2023-02-03T08:01:00,ata,40.80
2023-02-03T08:03:00,ata,43.20
2023-02-03T08:04:00,ata,21.60
2023-02-03T08:05:00,ata,21.60
2023-02-03T08:07:00,ata,43.21
2023-02-03T08:09:00,ata,43.20
2023-02-03T08:11:00,ata,43.20
2023-02-03T08:12:00,ata,21.60
2023-02-03T08:13:00,ata,21.60
2023-02-03T08:15:00,ata,52.80
2023-02-03T08:17:00,ata,45.60
2023-02-03T08:18:00,ata,21.60
2023-02-03T08:20:00,ata,43.21
2023-02-03T08:21:00,ata,19.20
2023-02-03T08:22:00,ata,19.20
2023-02-03T08:24:00,ata,40.80
2023-02-03T08:25:00,ata,21.60
2023-02-03T08:27:00,ata,40.80
2023-02-03T08:28:00,ata,19.20
2023-02-03T08:30:00,ata,43.20
2023-02-03T08:32:00,ata,40.80
2023-02-03T08:33:00,ata,24.00
2023-02-03T08:35:00,ata,43.20
2023-02-03T08:37:00,ata,45.60
2023-02-03T08:39:00,ata,43.20
2023-02-03T08:41:00,ata,48.00
2023-02-03T08:43:00,ata,48.00
2023-02-03T08:45:00,ata,57.60
2023-02-03T08:47:00,ata,48.00
2023-02-03T08:49:00,ata,45.60
2023-02-03T08:50:00,ata,21.60
2023-02-03T08:51:00,ata,19.20
2023-02-03T08:53:00,ata,43.20
2023-02-03T08:54:00,ata,19.20
2023-02-03T08:56:00,ata,43.21
2023-02-03T08:58:00,ata,62.40
2023-02-03T09:00:00,ata,69.60
2023-02-03T09:02:00,ata,52.80
2023-02-03T09:03:00,ata,21.60
2023-02-03T09:05:00,ata,52.80
2023-02-03T09:07:00,ata,48.00
2023-02-03T09:09:00,ata,48.00
2023-02-03T09:11:00,ata,50.41
2023-02-03T09:12:00,ata,26.40
2023-02-03T09:13:00,ata,24.00
2023-02-03T09:15:00,ata,43.20
2023-02-03T09:17:00,ata,38.40
2023-02-03T09:19:00,ata,38.40
2023-02-03T09:21:00,ata,40.80
2023-02-03T09:23:00,ata,40.80
2023-02-03T09:24:00,ata,21.60
2023-02-03T09:26:00,ata,40.80
2023-02-03T09:27:00,ata,19.20
2023-02-03T09:29:00,ata,40.80
2023-02-03T09:31:00,ata,43.20
2023-02-03T09:33:00,ata,40.80
2023-02-03T09:34:00,ata,26.40
2023-02-03T09:35:00,ata,21.60
2023-02-03T09:37:00,ata,50.40
2023-02-03T09:38:00,ata,19.20
2023-02-03T09:40:00,ata,45.60
2023-02-03T09:41:00,ata,28.80
2023-02-03T09:43:00,ata,64.80
2023-02-03T09:45:00,ata,67.20
2023-02-03T09:46:00,ata,33.60
2023-02-03T09:47:00,ata,33.60
2023-02-03T09:48:00,ata,24.00
2023-02-03T09:50:00,ata,45.60
2023-02-03T09:51:00,ata,24.00
2023-02-03T09:53:00,ata,43.20
2023-02-03T09:55:00,ata,50.40
2023-02-03T09:57:00,ata,45.60
2023-02-03T09:59:00,ata,43.21
2023-02-03T10:00:00,ata,28.80
2023-02-03T10:02:00,ata,52.80
2023-02-03T10:03:00,ata,21.60
2023-02-03T10:05:00,ata,48.00
2023-02-03T10:07:00,ata,45.60
2023-02-03T10:08:00,ata,21.60
2023-02-03T10:10:00,ata,43.21
2023-02-03T10:12:00,ata,57.60
2023-02-03T10:14:00,ata,50.40
2023-02-03T10:16:00,ata,40.80
2023-02-03T10:18:00,ata,40.80
2023-02-03T10:19:00,ata,28.81
2023-02-03T10:21:00,ata,43.20
2023-02-03T10:22:00,ata,21.60
2023-02-03T10:23:00,ata,21.60
2023-02-03T10:25:00,ata,55.20
2023-02-03T10:26:00,ata,31.20
2023-02-03T10:28:00,ata,64.80
2023-02-03T10:30:00,ata,67.20
2023-02-03T10:32:00,ata,60.00
2023-02-03T10:33:00,ata,33.60
2023-02-03T10:35:00,ata,62.40
2023-02-03T10:36:00,ata,31.20
2023-02-03T10:38:00,ata,62.40
2023-02-03T10:39:00,ata,23.99
2023-02-03T10:41:00,ata,69.60
2023-02-03T10:43:00,ata,67.20
2023-02-03T10:44:00,ata,31.20
2023-02-03T10:46:00,ata,48.00
2023-02-03T10:48:00,ata,52.80
2023-02-03T10:49:00,ata,21.60
2023-02-03T10:51:00,ata,48.00
2023-02-03T10:52:00,ata,24.00
2023-02-03T10:54:00,ata,50.40
2023-02-03T10:55:00,ata,26.40
2023-02-03T10:57:00,ata,50.40
2023-02-03T10:58:00,ata,24.00
2023-02-03T11:00:00,ata,57.60
2023-02-03T11:01:00,ata,21.60
2023-02-03T11:03:00,ata,50.41
2023-02-03T11:04:00,ata,23.99
2023-02-03T11:06:00,ata,50.41
2023-02-03T11:08:00,ata,52.80
2023-02-03T11:10:00,ata,50.40
2023-02-03T11:11:00,ata,24.00
2023-02-03T11:12:00,ata,24.00
2023-02-03T11:13:00,ata,23.99
2023-02-03T11:15:00,ata,50.41
2023-02-03T11:17:00,ata,50.40
2023-02-03T11:18:00,ata,24.00
2023-02-03T11:20:00,ata,48.00
2023-02-03T11:22:00,ata,52.80
2023-02-03T11:24:00,ata,52.80
2023-02-03T11:25:00,ata,24.00
2023-02-03T11:27:00,ata,48.00
2023-02-03T11:28:00,ata,23.99
2023-02-03T11:30:00,ata,48.00
2023-02-03T11:31:00,ata,24.00
2023-02-03T11:33:00,ata,45.60
2023-02-03T11:35:00,ata,48.00
2023-02-03T11:36:00,ata,21.61
2023-02-03T11:38:00,ata,48.00
2023-02-03T11:39:00,ata,24.00
2023-02-03T11:41:00,ata,55.20
2023-02-03T11:43:00,ata,60.00
2023-02-03T11:45:00,ata,62.40
2023-02-03T11:47:00,ata,52.80
2023-02-03T11:49:00,ata,76.80
2023-02-03T11:51:00,ata,72.00
2023-02-03T11:53:00,ata,74.40
2023-02-03T11:55:00,ata,67.20
2023-02-03T11:56:00,ata,26.40
2023-02-03T11:58:00,ata,57.60
2023-02-03T12:00:00,ata,60.00
2023-02-03T12:02:00,ata,60.00
2023-02-03T12:03:00,ata,24.00
2023-02-03T12:05:00,ata,52.80
2023-02-03T12:07:00,ata,48.00
2023-02-03T12:08:00,ata,31.19
2023-02-03T12:10:00,ata,64.80
2023-02-03T12:11:00,ata,33.60
2023-02-03T12:13:00,ata,64.80
2023-02-03T12:14:00,ata,36.00
2023-02-03T12:16:00,ata,72.00
2023-02-03T12:18:00,ata,55.20
2023-02-03T12:20:00,ata,45.60
2023-02-03T12:22:00,ata,45.60
2023-02-03T12:25:00,ata,45.60
2023-02-03T12:26:00,ata,57.60
2023-02-03T12:28:00,ata,50.40
2023-02-03T12:30:00,ata,52.80
2023-02-03T12:31:00,ata,21.60
2023-02-03T12:33:00,ata,48.00
2023-02-03T12:34:00,ata,26.40
2023-02-03T12:36:00,ata,48.00
2023-02-03T12:37:00,ata,24.00
2023-02-03T12:39:00,ata,52.80
2023-02-03T12:41:00,ata,45.60
2023-02-03T12:43:00,ata,45.60
2023-02-03T12:44:00,ata,21.60
2023-02-03T12:46:00,ata,52.80
2023-02-03T12:48:00,ata,45.60
2023-02-03T12:50:00,ata,55.20
2023-02-03T12:51:00,ata,33.60
2023-02-03T12:53:00,ata,76.80
2023-02-03T12:55:00,ata,64.80
2023-02-03T12:56:00,ata,24.00
2023-02-03T12:58:00,ata,50.40
2023-02-03T12:59:00,ata,28.80
2023-02-03T13:01:00,ata,48.00
2023-02-03T13:03:00,ata,50.40
2023-02-03T13:04:00,ata,26.40
2023-02-03T13:06:00,ata,57.60
2023-02-03T13:08:00,ata,55.20
2023-02-03T13:10:00,ata,55.20
2023-02-03T13:12:00,ata,57.60
2023-02-03T13:13:00,ata,26.40
2023-02-03T13:15:00,ata,60.00
2023-02-03T13:16:00,ata,28.80
2023-02-03T13:18:00,ata,60.00
2023-02-03T13:20:00,ata,60.00
2023-02-03T13:21:00,ata,28.80
2023-02-03T13:23:00,ata,55.20
2023-02-03T13:25:00,ata,55.20
2023-02-03T13:27:00,ata,57.60
2023-02-03T13:29:00,ata,55.20
2023-02-03T13:31:00,ata,55.20
2023-02-03T13:33:00,ata,55.20
2023-02-03T13:35:00,ata,50.40
2023-02-03T13:37:00,ata,55.20
2023-02-03T13:39:00,ata,52.80
2023-02-03T13:41:00,ata,55.20
2023-02-03T13:43:00,ata,50.41
2023-02-03T13:45:00,ata,57.60
2023-02-03T13:46:00,ata,26.40
2023-02-03T13:48:00,ata,48.00
2023-02-03T13:50:00,ata,55.20
2023-02-03T13:52:00,ata,45.60
2023-02-03T13:53:00,ata,36.00
2023-02-03T13:54:00,ata,36.00
2023-02-03T13:55:00,ata,67.20
2023-02-03T13:56:00,ata,33.60
2023-02-03T13:58:00,ata,69.60
2023-02-03T14:00:00,ata,50.40
2023-02-03T14:02:00,ata,52.80
2023-02-03T14:03:00,ata,24.00
2023-02-03T14:05:00,ata,52.80
2023-02-03T14:07:00,ata,52.80
2023-02-03T14:09:00,ata,50.40
2023-02-03T14:10:00,ata,33.60
2023-02-03T14:12:00,ata,45.60
2023-02-03T14:13:00,ata,24.00
2023-02-03T14:15:00,ata,48.00
2023-02-03T14:16:00,ata,31.20
2023-02-03T14:17:00,ata,26.40
2023-02-03T14:19:00,ata,52.80
2023-02-03T14:21:00,ata,48.00
2023-02-03T14:23:00,ata,57.60
2023-02-03T14:24:00,ata,28.80
2023-02-03T14:26:00,ata,50.41
2023-02-03T14:28:00,ata,52.80
2023-02-03T14:30:00,ata,57.60
2023-02-03T14:31:00,ata,26.40
2023-02-03T14:33:00,ata,55.20
2023-02-03T14:35:00,ata,64.80
2023-02-03T14:37:00,ata,48.00
2023-02-03T14:38:00,ata,24.00
2023-02-03T14:39:00,ata,26.40
2023-02-03T14:40:00,ata,24.00
2023-02-03T14:42:00,ata,50.40
2023-02-03T14:43:00,ata,38.40
2023-02-03T14:45:00,ata,79.20
2023-02-03T14:46:00,ata,38.40
2023-02-03T14:48:00,ata,60.00
2023-02-03T14:49:00,ata,23.99
2023-02-03T14:50:00,ata,26.40
2023-02-03T14:52:00,ata,50.40
2023-02-03T14:54:00,ata,50.41
2023-02-03T14:56:00,ata,55.20
2023-02-03T14:57:00,ata,24.00
2023-02-03T14:58:00,ata,24.00
2023-02-03T15:00:00,ata,50.40
2023-02-03T15:01:00,ata,24.00
2023-02-03T15:03:00,ata,50.40
2023-02-03T15:05:00,ata,55.20
2023-02-03T15:06:00,ata,26.40
2023-02-03T15:07:00,ata,26.40
2023-02-03T15:09:00,ata,48.00
2023-02-03T15:11:00,ata,48.00
2023-02-03T15:13:00,ata,50.40
2023-02-03T15:15:00,ata,50.40
2023-02-03T15:17:00,ata,52.80
2023-02-03T15:18:00,ata,26.40
2023-02-03T15:20:00,ata,55.20
2023-02-03T15:21:00,ata,26.40
2023-02-03T15:23:00,ata,55.20
2023-02-03T15:25:00,ata,45.60
2023-02-03T15:27:00,ata,48.00
2023-02-03T15:29:00,ata,48.00
2023-02-03T15:31:00,ata,57.60
2023-02-03T15:32:00,ata,33.60
2023-02-03T15:34:00,ata,69.59
2023-02-03T15:36:00,ata,69.60
2023-02-03T15:37:00,ata,26.40
2023-02-03T15:38:00,ata,26.40
2023-02-03T15:40:00,ata,52.80
2023-02-03T15:41:00,ata,24.00
2023-02-03T15:43:00,ata,43.20
2023-02-03T15:45:00,ata,43.20
2023-02-03T15:47:00,ata,43.21
2023-02-03T15:49:00,ata,50.40
2023-02-03T15:51:00,ata,45.60
2023-02-03T15:52:00,ata,24.00
2023-02-03T15:54:00,ata,60.00
2023-02-03T15:56:00,ata,72.00
2023-02-03T15:58:00,ata,69.60
2023-02-03T16:00:00,ata,48.00
2023-02-03T16:02:00,ata,45.60
2023-02-03T16:04:00,ata,45.60
2023-02-03T16:05:00,ata,24.00
2023-02-03T16:07:00,ata,48.00
2023-02-03T16:08:00,ata,24.00
2023-02-03T16:10:00,ata,45.60
2023-02-03T16:12:00,ata,48.00
2023-02-03T16:13:00,ata,24.00
2023-02-03T16:15:00,ata,48.00
2023-02-03T16:17:00,ata,45.60
2023-02-03T16:19:00,ata,48.00
2023-02-03T16:21:00,ata,48.00
2023-02-03T16:22:00,ata,24.00
2023-02-03T16:24:00,ata,52.80
2023-02-03T16:26:00,ata,48.00
2023-02-03T16:27:00,ata,31.20
2023-02-03T16:29:00,ata,48.00
2023-02-03T16:30:00,ata,26.40
2023-02-03T16:32:00,ata,50.40
2023-02-03T16:33:00,ata,26.40
2023-02-03T16:34:00,ata,24.00
2023-02-03T16:36:00,ata,52.80
2023-02-03T16:38:00,ata,50.40
2023-02-03T16:39:00,ata,24.00
2023-02-03T16:41:00,ata,52.80
2023-02-03T16:43:00,ata,52.80
2023-02-03T16:44:00,ata,26.40
2023-02-03T16:45:00,ata,23.99
2023-02-03T16:46:00,ata,26.40
2023-02-03T16:47:00,ata,28.80
2023-02-03T16:48:00,ata,24.00
2023-02-03T16:50:00,ata,52.80
2023-02-03T16:51:00,ata,26.40
2023-02-03T16:53:00,ata,57.60
2023-02-03T16:54:00,ata,23.99
2023-02-03T16:56:00,ata,52.80
2023-02-03T16:57:00,ata,24.00
2023-02-03T16:59:00,ata,60.00
2023-02-03T17:00:00,ata,26.40
2023-02-03T17:01:00,ata,33.60
2023-02-03T17:03:00,ata,72.00
2023-02-03T17:05:00,ata,69.59
2023-02-03T17:06:00,ata,28.80
2023-02-03T17:08:00,ata,55.20
2023-02-03T17:10:00,ata,55.20
2023-02-03T17:12:00,ata,52.80
2023-02-03T17:14:00,ata,72.00
2023-02-03T17:16:00,ata,72.00
2023-02-03T17:17:00,ata,36.01
2023-02-03T17:19:00,ata,69.59
2023-02-03T17:21:00,ata,50.41
2023-02-03T17:23:00,ata,50.40
2023-02-03T17:24:00,ata,26.40
2023-02-03T17:26:00,ata,52.80
2023-02-03T17:27:00,ata,31.20
2023-02-03T17:29:00,ata,57.60
2023-02-03T17:31:00,ata,50.40
2023-02-03T17:33:00,ata,50.40
2023-02-03T17:35:00,ata,52.80
2023-02-03T17:37:00,ata,60.00
2023-02-03T17:39:00,ata,52.80
2023-02-03T17:40:00,ata,26.40
2023-02-03T17:42:00,ata,55.20
2023-02-03T17:44:00,ata,62.40
2023-02-03T17:45:00,ata,26.40
2023-02-03T17:47:00,ata,60.00
2023-02-03T17:48:00,ata,26.40
2023-02-03T17:50:00,ata,52.80
2023-02-03T17:52:00,ata,57.60
2023-02-03T17:54:00,ata,52.80
2023-02-03T17:55:00,ata,24.00
2023-02-03T17:56:00,ata,28.80
2023-02-03T17:57:00,ata,31.20
2023-02-03T17:59:00,ata,57.60
2023-02-03T18:01:00,ata,57.60
2023-02-03T18:03:00,ata,67.21
2023-02-03T18:04:00,ata,38.39
2023-02-03T18:05:00,ata,38.40
2023-02-03T18:06:00,ata,38.40
2023-02-03T18:08:00,ata,64.80
2023-02-03T18:09:00,ata,26.40
2023-02-03T18:11:00,ata,48.00
2023-02-03T18:12:00,ata,23.99
2023-02-03T18:14:00,ata,50.41
2023-02-03T18:15:00,ata,28.80
2023-02-03T18:17:00,ata,52.80
2023-02-03T18:19:00,ata,50.40
2023-02-03T18:21:00,ata,62.40
2023-02-03T18:22:00,ata,43.20
2023-02-03T18:24:00,ata,84.00
2023-02-03T18:25:00,ata,38.40
2023-02-03T18:27:00,ata,62.40
2023-02-03T18:29:00,ata,55.20
2023-02-03T18:30:00,ata,31.20
2023-02-03T18:32:00,ata,64.80
2023-02-03T18:33:00,ata,33.60
2023-02-03T18:35:00,ata,67.20
2023-02-03T18:37:00,ata,84.00
2023-02-03T18:38:00,ata,38.39
2023-02-03T18:40:00,ata,62.40
2023-02-03T18:41:00,ata,31.20
2023-02-03T18:42:00,ata,33.60
2023-02-03T18:44:00,ata,62.40
2023-02-03T18:45:00,ata,28.80
2023-02-03T18:47:00,ata,57.60
2023-02-03T18:48:00,ata,28.80
2023-02-03T18:50:00,ata,57.60
2023-02-03T18:52:00,ata,57.60
2023-02-03T18:53:00,ata,26.40
2023-02-03T18:55:00,ata,57.60
2023-02-03T18:57:00,ata,55.20
