#datetime,building,power
2022-03-11T00:00:00,cfa,139.22
2022-03-11T00:02:00,cfa,138.63
2022-03-11T00:05:00,cfa,115.20
2022-03-11T00:07:00,cfa,115.78
2022-03-11T00:08:00,cfa,138.52
2022-03-11T00:10:00,cfa,115.90
2022-03-11T00:12:00,cfa,115.20
2022-03-11T00:14:00,cfa,69.61
2022-03-11T00:16:00,cfa,115.20
2022-03-11T00:17:00,cfa,69.61
2022-03-11T00:18:00,cfa,115.20
2022-03-11T00:21:00,cfa,115.78
2022-03-11T00:23:00,cfa,115.78
2022-03-11T00:25:00,cfa,115.20
2022-03-11T00:27:00,cfa,185.39
2022-03-11T00:30:00,cfa,184.80
2022-03-11T00:33:00,cfa,115.20
2022-03-11T00:34:00,cfa,69.61
2022-03-11T00:36:00,cfa,115.20
2022-03-11T00:37:00,cfa,69.61
2022-03-11T00:38:00,cfa,46.17
2022-03-11T00:39:00,cfa,69.61
2022-03-11T00:41:00,cfa,115.20
2022-03-11T00:43:00,cfa,138.63
2022-03-11T00:45:00,cfa,115.78
2022-03-11T00:47:00,cfa,115.78
2022-03-11T00:49:00,cfa,138.63
2022-03-11T00:51:00,cfa,115.20
2022-03-11T00:52:00,cfa,46.17
2022-03-11T00:54:00,cfa,138.63
2022-03-11T00:55:00,cfa,115.78
2022-03-11T00:58:00,cfa,115.78
2022-03-11T01:00:00,cfa,115.20
2022-03-11T01:02:00,cfa,115.78
2022-03-11T01:03:00,cfa,138.63
2022-03-11T01:05:00,cfa,46.17
2022-03-11T01:07:00,cfa,138.63
2022-03-11T01:09:00,cfa,138.63
2022-03-11T01:11:00,cfa,138.52
2022-03-11T01:12:00,cfa,46.29
2022-03-11T01:14:00,cfa,139.22
2022-03-11T01:16:00,cfa,115.20
2022-03-11T01:18:00,cfa,138.52
2022-03-11T01:20:00,cfa,115.78
2022-03-11T01:21:00,cfa,46.29
2022-03-11T01:23:00,cfa,138.52
2022-03-11T01:24:00,cfa,46.29
2022-03-11T01:26:00,cfa,115.78
2022-03-11T01:28:00,cfa,138.63
2022-03-11T01:29:00,cfa,46.17
2022-03-11T01:31:00,cfa,115.20
2022-03-11T01:32:00,cfa,138.63
2022-03-11T01:34:00,cfa,46.17
2022-03-11T01:35:00,cfa,69.61
2022-03-11T01:37:00,cfa,115.78
2022-03-11T01:39:00,cfa,115.20
2022-03-11T01:41:00,cfa,115.78
2022-03-11T01:42:00,cfa,69.02
2022-03-11T01:44:00,cfa,115.78
2022-03-11T01:46:00,cfa,115.78
2022-03-11T01:48:00,cfa,115.20
2022-03-11T01:50:00,cfa,184.80
2022-03-11T01:53:00,cfa,115.78
2022-03-11T01:54:00,cfa,69.61
2022-03-11T01:56:00,cfa,115.20
2022-03-11T01:58:00,cfa,138.63
2022-03-11T02:00:00,cfa,115.78
2022-03-11T02:01:00,cfa,69.02
2022-03-11T02:03:00,cfa,115.78
2022-03-11T02:05:00,cfa,115.78
2022-03-11T02:07:00,cfa,115.20
2022-03-11T02:08:00,cfa,69.61
2022-03-11T02:10:00,cfa,115.20
2022-03-11T02:12:00,cfa,115.78
2022-03-11T02:14:00,cfa,115.90
2022-03-11T02:16:00,cfa,115.20
2022-03-11T02:17:00,cfa,69.61
2022-03-11T02:19:00,cfa,115.20
2022-03-11T02:21:00,cfa,139.10
2022-03-11T02:23:00,cfa,115.31
2022-03-11T02:25:00,cfa,115.78
2022-03-11T02:27:00,cfa,115.20
2022-03-11T02:29:00,cfa,139.22
2022-03-11T02:30:00,cfa,45.59
2022-03-11T02:31:00,cfa,69.61
2022-03-11T02:33:00,cfa,115.78
2022-03-11T02:35:00,cfa,115.20
2022-03-11T02:37:00,cfa,138.63
2022-03-11T02:39:00,cfa,115.78
2022-03-11T02:41:00,cfa,115.20
2022-03-11T02:43:00,cfa,115.78
2022-03-11T02:45:00,cfa,138.63
2022-03-11T02:46:00,cfa,46.17
2022-03-11T02:48:00,cfa,115.78
2022-03-11T02:49:00,cfa,69.02
2022-03-11T02:51:00,cfa,115.78
2022-03-11T02:52:00,cfa,69.61
2022-03-11T02:54:00,cfa,115.20
2022-03-11T02:56:00,cfa,115.78
2022-03-11T02:58:00,cfa,115.20
2022-03-11T03:00:00,cfa,139.22
2022-03-11T03:01:00,cfa,46.17
2022-03-11T03:03:00,cfa,115.20
2022-03-11T03:05:00,cfa,115.78
2022-03-11T03:07:00,cfa,138.63
2022-03-11T03:09:00,cfa,115.78
2022-03-11T03:11:00,cfa,138.63
2022-03-11T03:13:00,cfa,138.63
2022-03-11T03:15:00,cfa,115.20
2022-03-11T03:17:00,cfa,115.78
2022-03-11T03:18:00,cfa,69.02
2022-03-11T03:20:00,cfa,115.78
2022-03-11T03:21:00,cfa,69.61
2022-03-11T03:23:00,cfa,115.20
2022-03-11T03:25:00,cfa,115.78
2022-03-11T03:27:00,cfa,115.20
2022-03-11T03:29:00,cfa,115.78
2022-03-11T03:30:00,cfa,69.61
2022-03-11T03:32:00,cfa,115.20
2022-03-11T03:34:00,cfa,138.63
2022-03-11T03:35:00,cfa,46.17
2022-03-11T03:37:00,cfa,115.78
2022-03-11T03:38:00,cfa,69.61
2022-03-11T03:40:00,cfa,115.20
2022-03-11T03:42:00,cfa,115.78
2022-03-11T03:43:00,cfa,69.02
2022-03-11T03:45:00,cfa,115.78
2022-03-11T03:47:00,cfa,115.90
2022-03-11T03:49:00,cfa,115.20
2022-03-11T03:51:00,cfa,138.52
2022-03-11T03:53:00,cfa,115.78
2022-03-11T03:55:00,cfa,115.20
2022-03-11T03:57:00,cfa,139.22
2022-03-11T03:59:00,cfa,115.20
2022-03-11T04:01:00,cfa,138.63
2022-03-11T04:03:00,cfa,115.78
2022-03-11T04:04:00,cfa,69.02
2022-03-11T04:06:00,cfa,138.63
2022-03-11T04:07:00,cfa,139.22
2022-03-11T04:10:00,cfa,115.20
2022-03-11T04:12:00,cfa,138.52
2022-03-11T04:13:00,cfa,69.61
2022-03-11T04:15:00,cfa,115.78
2022-03-11T04:17:00,cfa,138.63
2022-03-11T04:19:00,cfa,138.63
2022-03-11T04:21:00,cfa,138.63
2022-03-11T04:23:00,cfa,115.20
2022-03-11T04:25:00,cfa,139.10
2022-03-11T04:27:00,cfa,138.63
2022-03-11T04:29:00,cfa,184.80
2022-03-11T04:32:00,cfa,138.63
2022-03-11T04:34:00,cfa,138.63
2022-03-11T04:35:00,cfa,46.17
2022-03-11T04:37:00,cfa,138.63
2022-03-11T04:39:00,cfa,138.52
2022-03-11T04:41:00,cfa,139.22
2022-03-11T04:43:00,cfa,138.63
2022-03-11T04:45:00,cfa,115.20
2022-03-11T04:46:00,cfa,69.61
2022-03-11T04:48:00,cfa,138.63
2022-03-11T04:49:00,cfa,69.49
2022-03-11T04:51:00,cfa,138.63
2022-03-11T04:53:00,cfa,138.63
2022-03-11T04:54:00,cfa,69.02
2022-03-11T04:56:00,cfa,115.78
2022-03-11T04:57:00,cfa,69.02
2022-03-11T04:59:00,cfa,139.10
2022-03-11T05:01:00,cfa,115.31
2022-03-11T05:03:00,cfa,138.52
2022-03-11T05:05:00,cfa,138.63
2022-03-11T05:07:00,cfa,138.63
2022-03-11T05:09:00,cfa,115.78
2022-03-11T05:11:00,cfa,138.63
2022-03-11T05:12:00,cfa,69.49
2022-03-11T05:14:00,cfa,115.31
2022-03-11T05:16:00,cfa,139.10
2022-03-11T05:17:00,cfa,69.02
2022-03-11T05:18:00,cfa,69.61
2022-03-11T05:20:00,cfa,115.20
2022-03-11T05:22:00,cfa,138.63
2022-03-11T05:23:00,cfa,69.61
2022-03-11T05:24:00,cfa,69.02
2022-03-11T05:26:00,cfa,115.78
2022-03-11T05:28:00,cfa,138.52
2022-03-11T05:29:00,cfa,69.61
2022-03-11T05:31:00,cfa,138.63
2022-03-11T05:32:00,cfa,69.02
2022-03-11T05:33:00,cfa,69.61
2022-03-11T05:35:00,cfa,138.63
2022-03-11T05:36:00,cfa,46.17
2022-03-11T05:38:00,cfa,138.52
2022-03-11T05:40:00,cfa,138.63
2022-03-11T05:42:00,cfa,115.78
2022-03-11T05:43:00,cfa,69.61
2022-03-11T05:45:00,cfa,138.63
2022-03-11T05:47:00,cfa,138.63
2022-03-11T05:48:00,cfa,69.02
2022-03-11T05:50:00,cfa,139.10
2022-03-11T05:51:00,cfa,92.46
2022-03-11T05:53:00,cfa,138.63
2022-03-11T05:55:00,cfa,115.20
2022-03-11T05:57:00,cfa,138.52
2022-03-11T05:59:00,cfa,139.22
2022-03-11T06:00:00,cfa,69.02
2022-03-11T06:02:00,cfa,138.63
2022-03-11T06:03:00,cfa,46.17
2022-03-11T06:05:00,cfa,161.95
2022-03-11T06:07:00,cfa,161.48
2022-03-11T06:09:00,cfa,161.95
2022-03-11T06:10:00,cfa,92.34
2022-03-11T06:11:00,cfa,69.61
2022-03-11T06:13:00,cfa,161.48
2022-03-11T06:14:00,cfa,92.93
2022-03-11T06:15:00,cfa,69.02
2022-03-11T06:17:00,cfa,184.80
2022-03-11T06:19:00,cfa,161.95
2022-03-11T06:20:00,cfa,92.46
2022-03-11T06:21:00,cfa,69.02
2022-03-11T06:23:00,cfa,161.95
2022-03-11T06:24:00,cfa,92.46
2022-03-11T06:26:00,cfa,161.95
2022-03-11T06:28:00,cfa,161.95
2022-03-11T06:30:00,cfa,161.48
2022-03-11T06:31:00,cfa,69.61
2022-03-11T06:32:00,cfa,92.34
2022-03-11T06:34:00,cfa,161.95
2022-03-11T06:36:00,cfa,161.48
2022-03-11T06:37:00,cfa,92.34
2022-03-11T06:38:00,cfa,69.61
2022-03-11T06:40:00,cfa,161.37
2022-03-11T06:42:00,cfa,162.07
2022-03-11T06:44:00,cfa,161.95
2022-03-11T06:45:00,cfa,69.02
2022-03-11T06:47:00,cfa,161.95
2022-03-11T06:49:00,cfa,161.48
2022-03-11T06:50:00,cfa,92.93
2022-03-11T06:52:00,cfa,161.48
2022-03-11T06:53:00,cfa,69.61
2022-03-11T06:55:00,cfa,161.37
2022-03-11T06:56:00,cfa,92.93
2022-03-11T06:58:00,cfa,161.48
2022-03-11T07:00:00,cfa,184.80
2022-03-11T07:02:00,cfa,161.95
2022-03-11T07:04:00,cfa,161.95
2022-03-11T07:06:00,cfa,161.48
2022-03-11T07:08:00,cfa,161.95
2022-03-11T07:10:00,cfa,184.80
2022-03-11T07:11:00,cfa,69.61
2022-03-11T07:12:00,cfa,92.34
2022-03-11T07:14:00,cfa,161.48
2022-03-11T07:16:00,cfa,161.95
2022-03-11T07:18:00,cfa,184.80
2022-03-11T07:20:00,cfa,162.07
2022-03-11T07:21:00,cfa,92.34
2022-03-11T07:23:00,cfa,161.95
2022-03-11T07:25:00,cfa,161.48
2022-03-11T07:27:00,cfa,161.95
2022-03-11T07:28:00,cfa,92.46
2022-03-11T07:30:00,cfa,161.37
2022-03-11T07:32:00,cfa,208.12
2022-03-11T07:34:00,cfa,162.07
2022-03-11T07:36:00,cfa,184.80
2022-03-11T07:37:00,cfa,69.02
2022-03-11T07:39:00,cfa,161.95
2022-03-11T07:41:00,cfa,184.80
2022-03-11T07:43:00,cfa,161.95
2022-03-11T07:45:00,cfa,162.07
2022-03-11T07:46:00,cfa,92.34
2022-03-11T07:48:00,cfa,161.48
2022-03-11T07:50:00,cfa,184.80
2022-03-11T07:52:00,cfa,161.95
2022-03-11T07:53:00,cfa,92.34
2022-03-11T07:55:00,cfa,162.07
2022-03-11T07:57:00,cfa,161.37
2022-03-11T07:59:00,cfa,185.39
2022-03-11T08:01:00,cfa,161.37
2022-03-11T08:03:00,cfa,162.07
2022-03-11T08:04:00,cfa,92.34
2022-03-11T08:05:00,cfa,92.46
2022-03-11T08:07:00,cfa,161.95
2022-03-11T08:08:00,cfa,92.46
2022-03-11T08:10:00,cfa,161.37
2022-03-11T08:12:00,cfa,185.39
2022-03-11T08:14:00,cfa,184.80
2022-03-11T08:16:00,cfa,184.80
2022-03-11T08:17:00,cfa,92.34
2022-03-11T08:19:00,cfa,184.80
2022-03-11T08:20:00,cfa,92.46
2022-03-11T08:22:00,cfa,184.80
2022-03-11T08:24:00,cfa,184.80
2022-03-11T08:26:00,cfa,208.12
2022-03-11T08:28:00,cfa,184.80
2022-03-11T08:30:00,cfa,185.39
2022-03-11T08:32:00,cfa,184.80
2022-03-11T08:34:00,cfa,184.80
2022-03-11T08:36:00,cfa,208.24
2022-03-11T08:38:00,cfa,184.80
2022-03-11T08:40:00,cfa,184.80
2022-03-11T08:42:00,cfa,184.80
2022-03-11T08:44:00,cfa,184.80
2022-03-11T08:46:00,cfa,184.80
2022-03-11T08:48:00,cfa,184.80
2022-03-11T08:50:00,cfa,208.12
2022-03-11T08:51:00,cfa,92.46
2022-03-11T08:53:00,cfa,184.80
2022-03-11T08:54:00,cfa,92.93
2022-03-11T08:55:00,cfa,92.46
2022-03-11T08:57:00,cfa,184.80
2022-03-11T08:59:00,cfa,208.24
2022-03-11T09:00:00,cfa,91.76
2022-03-11T09:02:00,cfa,208.24
2022-03-11T09:04:00,cfa,184.80
2022-03-11T09:07:00,cfa,208.12
2022-03-11T09:08:00,cfa,208.24
2022-03-11T09:09:00,cfa,115.20
2022-03-11T09:11:00,cfa,208.12
2022-03-11T09:13:00,cfa,231.09
2022-03-11T09:15:00,cfa,208.12
2022-03-11T09:17:00,cfa,231.09
2022-03-11T09:19:00,cfa,208.12
2022-03-11T09:21:00,cfa,230.98
2022-03-11T09:23:00,cfa,208.24
2022-03-11T09:24:00,cfa,115.20
2022-03-11T09:26:00,cfa,230.98
2022-03-11T09:28:00,cfa,208.24
2022-03-11T09:29:00,cfa,115.78
2022-03-11T09:31:00,cfa,230.98
2022-03-11T09:32:00,cfa,115.78
2022-03-11T09:33:00,cfa,115.20
2022-03-11T09:35:00,cfa,231.09
2022-03-11T09:37:00,cfa,230.98
2022-03-11T09:38:00,cfa,115.78
2022-03-11T09:40:00,cfa,230.98
2022-03-11T09:42:00,cfa,231.68
2022-03-11T09:43:00,cfa,115.20
2022-03-11T09:44:00,cfa,115.78
2022-03-11T09:46:00,cfa,230.98
2022-03-11T09:47:00,cfa,92.34
2022-03-11T09:49:00,cfa,231.09
2022-03-11T09:51:00,cfa,230.98
2022-03-11T09:52:00,cfa,115.78
2022-03-11T09:54:00,cfa,208.24
2022-03-11T09:56:00,cfa,230.98
2022-03-11T09:58:00,cfa,230.98
2022-03-11T10:00:00,cfa,230.98
2022-03-11T10:01:00,cfa,115.78
2022-03-11T10:02:00,cfa,138.63
2022-03-11T10:04:00,cfa,254.41
2022-03-11T10:06:00,cfa,230.98
2022-03-11T10:08:00,cfa,254.41
2022-03-11T10:10:00,cfa,230.98
2022-03-11T10:12:00,cfa,230.98
2022-03-11T10:14:00,cfa,254.41
2022-03-11T10:15:00,cfa,115.20
2022-03-11T10:17:00,cfa,231.09
2022-03-11T10:19:00,cfa,231.56
2022-03-11T10:20:00,cfa,138.63
2022-03-11T10:22:00,cfa,230.98
2022-03-11T10:24:00,cfa,230.98
2022-03-11T10:26:00,cfa,254.41
2022-03-11T10:28:00,cfa,230.98
2022-03-11T10:30:00,cfa,254.41
2022-03-11T10:32:00,cfa,254.41
2022-03-11T10:34:00,cfa,230.98
2022-03-11T10:35:00,cfa,138.63
2022-03-11T10:37:00,cfa,230.98
2022-03-11T10:39:00,cfa,230.98
2022-03-11T10:41:00,cfa,208.24
2022-03-11T10:43:00,cfa,230.98
2022-03-11T10:45:00,cfa,208.24
2022-03-11T10:47:00,cfa,230.98
2022-03-11T10:49:00,cfa,230.98
2022-03-11T10:50:00,cfa,138.63
2022-03-11T10:51:00,cfa,92.93
2022-03-11T10:52:00,cfa,115.20
2022-03-11T10:54:00,cfa,208.24
2022-03-11T10:55:00,cfa,115.20
2022-03-11T10:56:00,cfa,115.78
2022-03-11T10:57:00,cfa,115.78
2022-03-11T10:58:00,cfa,115.20
2022-03-11T11:00:00,cfa,208.24
2022-03-11T11:01:00,cfa,115.20
2022-03-11T11:03:00,cfa,231.56
2022-03-11T11:05:00,cfa,207.66
2022-03-11T11:06:00,cfa,115.78
2022-03-11T11:08:00,cfa,230.98
2022-03-11T11:10:00,cfa,231.09
2022-03-11T11:12:00,cfa,208.12
2022-03-11T11:14:00,cfa,230.98
2022-03-11T11:16:00,cfa,208.24
2022-03-11T11:17:00,cfa,115.78
2022-03-11T11:19:00,cfa,230.98
2022-03-11T11:21:00,cfa,231.09
2022-03-11T11:23:00,cfa,208.12
2022-03-11T11:24:00,cfa,115.20
2022-03-11T11:26:00,cfa,230.98
2022-03-11T11:27:00,cfa,115.90
2022-03-11T11:29:00,cfa,208.12
2022-03-11T11:31:00,cfa,230.98
2022-03-11T11:32:00,cfa,115.20
2022-03-11T11:34:00,cfa,231.68
2022-03-11T11:35:00,cfa,115.20
2022-03-11T11:36:00,cfa,115.78
2022-03-11T11:38:00,cfa,230.98
2022-03-11T11:39:00,cfa,115.78
2022-03-11T11:41:00,cfa,207.66
2022-03-11T11:43:00,cfa,254.41
2022-03-11T11:45:00,cfa,208.12
2022-03-11T11:47:00,cfa,231.09
2022-03-11T11:49:00,cfa,208.12
2022-03-11T11:51:00,cfa,230.98
2022-03-11T11:53:00,cfa,231.09
2022-03-11T11:54:00,cfa,115.78
2022-03-11T11:56:00,cfa,207.54
2022-03-11T11:58:00,cfa,231.09
2022-03-11T11:59:00,cfa,115.78
2022-03-11T12:01:00,cfa,208.12
2022-03-11T12:03:00,cfa,231.09
2022-03-11T12:04:00,cfa,115.20
2022-03-11T12:05:00,cfa,115.78
2022-03-11T12:06:00,cfa,115.78
2022-03-11T12:08:00,cfa,230.98
2022-03-11T12:10:00,cfa,230.98
2022-03-11T12:11:00,cfa,115.78
2022-03-11T12:13:00,cfa,207.66
2022-03-11T12:14:00,cfa,115.78
2022-03-11T12:16:00,cfa,230.98
2022-03-11T12:18:00,cfa,208.24
2022-03-11T12:20:00,cfa,230.98
2022-03-11T12:22:00,cfa,230.98
2022-03-11T12:23:00,cfa,115.90
2022-03-11T12:25:00,cfa,230.98
2022-03-11T12:27:00,cfa,254.41
2022-03-11T12:29:00,cfa,254.30
2022-03-11T12:31:00,cfa,231.09
2022-03-11T12:32:00,cfa,115.20
2022-03-11T12:33:00,cfa,115.78
2022-03-11T12:35:00,cfa,254.41
2022-03-11T12:36:00,cfa,115.20
2022-03-11T12:38:00,cfa,254.41
2022-03-11T12:40:00,cfa,230.98
2022-03-11T12:42:00,cfa,254.41
2022-03-11T12:44:00,cfa,254.41
2022-03-11T12:45:00,cfa,115.20
2022-03-11T12:46:00,cfa,138.52
2022-03-11T12:48:00,cfa,231.09
2022-03-11T12:49:00,cfa,139.10
2022-03-11T12:51:00,cfa,231.09
2022-03-11T12:52:00,cfa,138.52
2022-03-11T12:53:00,cfa,115.90
2022-03-11T12:55:00,cfa,230.98
2022-03-11T12:57:00,cfa,253.71
2022-03-11T12:58:00,cfa,115.90
2022-03-11T13:00:00,cfa,230.98
2022-03-11T13:02:00,cfa,254.41
2022-03-11T13:04:00,cfa,230.98
2022-03-11T13:06:00,cfa,230.98
2022-03-11T13:08:00,cfa,231.56
2022-03-11T13:09:00,cfa,115.20
2022-03-11T13:11:00,cfa,231.09
2022-03-11T13:13:00,cfa,254.41
2022-03-11T13:15:00,cfa,230.98
2022-03-11T13:17:00,cfa,231.56
2022-03-11T13:19:00,cfa,253.83
2022-03-11T13:21:00,cfa,231.56
2022-03-11T13:22:00,cfa,115.20
2022-03-11T13:23:00,cfa,115.78
2022-03-11T13:25:00,cfa,231.09
2022-03-11T13:27:00,cfa,230.98
2022-03-11T13:29:00,cfa,254.41
2022-03-11T13:31:00,cfa,230.98
2022-03-11T13:33:00,cfa,230.98
2022-03-11T13:35:00,cfa,230.98
2022-03-11T13:37:00,cfa,231.68
2022-03-11T13:39:00,cfa,230.98
2022-03-11T13:41:00,cfa,253.83
2022-03-11T13:42:00,cfa,115.78
2022-03-11T13:44:00,cfa,230.98
2022-03-11T13:46:00,cfa,231.56
2022-03-11T13:47:00,cfa,115.20
2022-03-11T13:49:00,cfa,230.98
2022-03-11T13:51:00,cfa,231.09
2022-03-11T13:52:00,cfa,115.78
2022-03-11T13:54:00,cfa,230.98
2022-03-11T13:55:00,cfa,138.63
2022-03-11T13:57:00,cfa,231.56
2022-03-11T13:59:00,cfa,230.98
2022-03-11T14:01:00,cfa,230.98
2022-03-11T14:02:00,cfa,115.90
2022-03-11T14:03:00,cfa,115.20
2022-03-11T14:05:00,cfa,254.41
2022-03-11T14:07:00,cfa,230.98
2022-03-11T14:09:00,cfa,277.15
2022-03-11T14:10:00,cfa,139.22
2022-03-11T14:12:00,cfa,253.83
2022-03-11T14:13:00,cfa,138.52
2022-03-11T14:15:00,cfa,300.70
2022-03-11T14:16:00,cfa,138.52
2022-03-11T14:18:00,cfa,277.27
2022-03-11T14:19:00,cfa,139.22
2022-03-11T14:21:00,cfa,277.15
2022-03-11T14:22:00,cfa,138.63
2022-03-11T14:24:00,cfa,277.15
2022-03-11T14:25:00,cfa,138.63
2022-03-11T14:27:00,cfa,277.73
2022-03-11T14:28:00,cfa,138.63
2022-03-11T14:30:00,cfa,277.27
2022-03-11T14:32:00,cfa,277.15
2022-03-11T14:33:00,cfa,138.63
2022-03-11T14:35:00,cfa,277.73
2022-03-11T14:36:00,cfa,115.20
2022-03-11T14:38:00,cfa,277.27
2022-03-11T14:40:00,cfa,277.73
2022-03-11T14:42:00,cfa,277.27
2022-03-11T14:44:00,cfa,277.15
2022-03-11T14:45:00,cfa,115.78
2022-03-11T14:47:00,cfa,277.27
2022-03-11T14:49:00,cfa,277.15
2022-03-11T14:50:00,cfa,138.63
2022-03-11T14:51:00,cfa,138.63
2022-03-11T14:53:00,cfa,277.73
2022-03-11T14:55:00,cfa,277.27
2022-03-11T14:56:00,cfa,138.52
2022-03-11T14:58:00,cfa,277.27
2022-03-11T14:59:00,cfa,138.63
2022-03-11T15:00:00,cfa,115.78
2022-03-11T15:02:00,cfa,277.15
2022-03-11T15:03:00,cfa,138.63
2022-03-11T15:05:00,cfa,277.85
2022-03-11T15:07:00,cfa,277.15
2022-03-11T15:09:00,cfa,277.15
2022-03-11T15:11:00,cfa,277.27
2022-03-11T15:13:00,cfa,277.73
2022-03-11T15:15:00,cfa,253.83
2022-03-11T15:16:00,cfa,138.63
2022-03-11T15:17:00,cfa,138.63
2022-03-11T15:19:00,cfa,254.30
2022-03-11T15:21:00,cfa,277.27
2022-03-11T15:23:00,cfa,277.73
2022-03-11T15:24:00,cfa,115.31
2022-03-11T15:26:00,cfa,277.73
2022-03-11T15:28:00,cfa,277.27
2022-03-11T15:30:00,cfa,277.15
2022-03-11T15:32:00,cfa,254.41
2022-03-11T15:34:00,cfa,277.15
2022-03-11T15:36:00,cfa,300.59
2022-03-11T15:38:00,cfa,277.27
2022-03-11T15:39:00,cfa,138.63
2022-03-11T15:40:00,cfa,138.52
2022-03-11T15:42:00,cfa,277.27
2022-03-11T15:43:00,cfa,139.22
2022-03-11T15:44:00,cfa,115.20
2022-03-11T15:46:00,cfa,277.15
2022-03-11T15:48:00,cfa,254.41
2022-03-11T15:50:00,cfa,277.15
2022-03-11T15:52:00,cfa,277.85
2022-03-11T15:54:00,cfa,277.15
2022-03-11T15:56:00,cfa,254.41
2022-03-11T15:58:00,cfa,277.27
2022-03-11T16:00:00,cfa,277.15
2022-03-11T16:02:00,cfa,277.27
2022-03-11T16:03:00,cfa,115.78
2022-03-11T16:05:00,cfa,277.15
2022-03-11T16:06:00,cfa,138.63
2022-03-11T16:07:00,cfa,138.63
2022-03-11T16:09:00,cfa,254.30
2022-03-11T16:11:00,cfa,254.41
2022-03-11T16:13:00,cfa,254.41
2022-03-11T16:14:00,cfa,115.20
2022-03-11T16:16:00,cfa,254.41
2022-03-11T16:18:00,cfa,254.41
2022-03-11T16:19:00,cfa,115.20
2022-03-11T16:21:00,cfa,254.41
2022-03-11T16:23:00,cfa,254.41
2022-03-11T16:25:00,cfa,253.83
2022-03-11T16:27:00,cfa,230.98
2022-03-11T16:28:00,cfa,139.22
2022-03-11T16:30:00,cfa,253.71
2022-03-11T16:32:00,cfa,277.85
2022-03-11T16:34:00,cfa,253.83
2022-03-11T16:35:00,cfa,139.22
2022-03-11T16:37:00,cfa,277.15
2022-03-11T16:39:00,cfa,277.15
2022-03-11T16:40:00,cfa,138.63
2022-03-11T16:42:00,cfa,254.41
2022-03-11T16:44:00,cfa,253.83
2022-03-11T16:46:00,cfa,254.41
2022-03-11T16:47:00,cfa,115.78
2022-03-11T16:49:00,cfa,277.15
2022-03-11T16:50:00,cfa,138.63
2022-03-11T16:52:00,cfa,277.15
2022-03-11T16:53:00,cfa,139.22
2022-03-11T16:55:00,cfa,253.83
2022-03-11T16:57:00,cfa,277.15
2022-03-11T16:59:00,cfa,254.41
2022-03-11T17:01:00,cfa,254.41
2022-03-11T17:03:00,cfa,254.41
2022-03-11T17:05:00,cfa,253.83
2022-03-11T17:07:00,cfa,254.41
2022-03-11T17:08:00,cfa,138.52
2022-03-11T17:09:00,cfa,115.90
2022-03-11T17:11:00,cfa,277.15
2022-03-11T17:13:00,cfa,230.98
2022-03-11T17:15:00,cfa,254.41
2022-03-11T17:17:00,cfa,277.27
2022-03-11T17:19:00,cfa,254.30
2022-03-11T17:21:00,cfa,254.41
2022-03-11T17:23:00,cfa,253.83
2022-03-11T17:25:00,cfa,254.41
2022-03-11T17:27:00,cfa,230.98
2022-03-11T17:29:00,cfa,231.68
2022-03-11T17:30:00,cfa,138.52
2022-03-11T17:31:00,cfa,115.20
2022-03-11T17:33:00,cfa,254.41
2022-03-11T17:34:00,cfa,138.63
2022-03-11T17:36:00,cfa,254.41
2022-03-11T17:38:00,cfa,253.83
2022-03-11T17:40:00,cfa,231.56
2022-03-11T17:41:00,cfa,138.63
2022-03-11T17:43:00,cfa,254.30
2022-03-11T17:44:00,cfa,115.20
2022-03-11T17:46:00,cfa,254.41
2022-03-11T17:48:00,cfa,254.41
2022-03-11T17:50:00,cfa,230.98
2022-03-11T17:52:00,cfa,231.09
2022-03-11T17:54:00,cfa,254.41
2022-03-11T17:55:00,cfa,115.20
2022-03-11T17:56:00,cfa,115.78
2022-03-11T17:58:00,cfa,254.41
2022-03-11T18:00:00,cfa,253.71
2022-03-11T18:01:00,cfa,115.90
2022-03-11T18:03:00,cfa,254.30
2022-03-11T18:05:00,cfa,231.09
2022-03-11T18:06:00,cfa,115.20
2022-03-11T18:08:00,cfa,254.41
2022-03-11T18:10:00,cfa,254.30
2022-03-11T18:11:00,cfa,138.63
2022-03-11T18:13:00,cfa,230.98
2022-03-11T18:15:00,cfa,254.41
2022-03-11T18:16:00,cfa,138.63
2022-03-11T18:18:00,cfa,230.98
2022-03-11T18:20:00,cfa,254.41
2022-03-11T18:22:00,cfa,254.41
2022-03-11T18:24:00,cfa,253.83
2022-03-11T18:25:00,cfa,115.78
2022-03-11T18:27:00,cfa,230.98
2022-03-11T18:28:00,cfa,138.63
2022-03-11T18:30:00,cfa,231.56
2022-03-11T18:31:00,cfa,115.20
2022-03-11T18:33:00,cfa,277.27
2022-03-11T18:35:00,cfa,254.30
2022-03-11T18:37:00,cfa,254.41
2022-03-11T18:38:00,cfa,115.20
2022-03-11T18:40:00,cfa,254.41
2022-03-11T18:42:00,cfa,254.41
2022-03-11T18:44:00,cfa,254.41
2022-03-11T18:45:00,cfa,138.63
2022-03-11T18:47:00,cfa,253.71
2022-03-11T18:48:00,cfa,115.90
2022-03-11T18:50:00,cfa,254.30
2022-03-11T18:52:00,cfa,253.83
2022-03-11T18:54:00,cfa,277.85
2022-03-11T18:56:00,cfa,253.83
2022-03-11T18:58:00,cfa,254.30
2022-03-11T18:59:00,cfa,115.90
2022-03-11T19:01:00,cfa,277.15
