#datetime,building,power
2023-06-28T00:00:00,pkn,1.20
2023-06-28T00:02:00,pkn,1.20
2023-06-28T00:04:00,pkn,1.20
2023-06-28T00:07:00,pkn,1.20
2023-06-28T00:09:00,pkn,1.20
2023-06-28T00:11:00,pkn,1.20
2023-06-28T00:13:00,pkn,1.20
2023-06-28T00:16:00,pkn,1.20
2023-06-28T00:18:00,pkn,1.20
2023-06-28T00:20:00,pkn,1.20
2023-06-28T00:22:00,pkn,1.20
2023-06-28T00:25:00,pkn,1.20
2023-06-28T00:27:00,pkn,1.20
2023-06-28T00:30:00,pkn,1.20
2023-06-28T00:32:00,pkn,1.20
2023-06-28T00:34:00,pkn,1.20
2023-06-28T00:36:00,pkn,6.00
2023-06-28T00:38:00,pkn,8.40
2023-06-28T00:40:00,pkn,9.60
2023-06-28T00:42:00,pkn,8.40
2023-06-28T00:44:00,pkn,1.20
2023-06-28T00:47:00,pkn,1.20
2023-06-28T00:49:00,pkn,1.20
2023-06-28T00:51:00,pkn,1.20
2023-06-28T00:54:00,pkn,1.20
2023-06-28T00:57:00,pkn,1.20
2023-06-28T00:59:00,pkn,1.20
2023-06-28T01:02:00,pkn,1.20
2023-06-28T01:04:00,pkn,1.20
2023-06-28T01:06:00,pkn,1.20
2023-06-28T01:08:00,pkn,1.20
2023-06-28T01:12:00,pkn,1.20
2023-06-28T01:14:00,pkn,1.20
2023-06-28T01:15:00,pkn,1.20
2023-06-28T01:17:00,pkn,1.20
2023-06-28T01:20:00,pkn,1.20
2023-06-28T01:22:00,pkn,1.20
2023-06-28T01:24:00,pkn,1.20
2023-06-28T01:25:00,pkn,1.20
2023-06-28T01:28:00,pkn,1.20
2023-06-28T01:29:00,pkn,1.20
2023-06-28T01:32:00,pkn,1.20
2023-06-28T01:34:00,pkn,1.20
2023-06-28T01:38:00,pkn,1.20
2023-06-28T01:40:00,pkn,1.20
2023-06-28T01:43:00,pkn,1.20
2023-06-28T01:45:00,pkn,1.20
2023-06-28T01:47:00,pkn,1.20
2023-06-28T01:51:00,pkn,1.20
2023-06-28T01:52:00,pkn,1.20
2023-06-28T01:56:00,pkn,1.20
2023-06-28T01:57:00,pkn,1.20
2023-06-28T02:01:00,pkn,1.20
2023-06-28T02:02:00,pkn,1.20
2023-06-28T02:05:00,pkn,1.20
2023-06-28T02:07:00,pkn,1.20
2023-06-28T02:11:00,pkn,1.20
2023-06-28T02:14:00,pkn,1.20
2023-06-28T02:15:00,pkn,1.20
2023-06-28T02:17:00,pkn,1.20
2023-06-28T02:20:00,pkn,1.20
2023-06-28T02:22:00,pkn,1.20
2023-06-28T02:26:00,pkn,1.20
2023-06-28T02:28:00,pkn,1.20
2023-06-28T02:30:00,pkn,1.20
2023-06-28T02:32:00,pkn,1.20
2023-06-28T02:34:00,pkn,1.20
2023-06-28T02:36:00,pkn,1.20
2023-06-28T02:39:00,pkn,1.20
2023-06-28T02:41:00,pkn,1.20
2023-06-28T02:43:00,pkn,1.20
2023-06-28T02:45:00,pkn,1.20
2023-06-28T02:46:00,pkn,1.20
2023-06-28T02:48:00,pkn,6.00
2023-06-28T02:49:00,pkn,6.00
2023-06-28T02:50:00,pkn,3.60
2023-06-28T02:52:00,pkn,9.60
2023-06-28T02:53:00,pkn,4.80
2023-06-28T02:56:00,pkn,1.20
2023-06-28T02:58:00,pkn,1.20
2023-06-28T03:02:00,pkn,1.20
2023-06-28T03:04:00,pkn,1.20
2023-06-28T03:06:00,pkn,1.20
2023-06-28T03:09:00,pkn,1.20
2023-06-28T03:12:00,pkn,1.20
2023-06-28T03:14:00,pkn,1.20
2023-06-28T03:17:00,pkn,1.20
2023-06-28T03:19:00,pkn,1.20
2023-06-28T03:22:00,pkn,1.20
2023-06-28T03:25:00,pkn,1.20
2023-06-28T03:27:00,pkn,1.20
2023-06-28T03:29:00,pkn,1.20
2023-06-28T03:33:00,pkn,1.20
2023-06-28T03:34:00,pkn,1.20
2023-06-28T03:36:00,pkn,1.20
2023-06-28T03:39:00,pkn,1.20
2023-06-28T03:42:00,pkn,1.20
2023-06-28T03:44:00,pkn,1.20
2023-06-28T03:46:00,pkn,1.20
2023-06-28T03:50:00,pkn,1.20
2023-06-28T03:51:00,pkn,1.20
2023-06-28T03:53:00,pkn,1.20
2023-06-28T03:55:00,pkn,1.20
2023-06-28T03:58:00,pkn,1.20
2023-06-28T03:59:00,pkn,1.20
2023-06-28T04:01:00,pkn,1.20
2023-06-28T04:03:00,pkn,1.20
2023-06-28T04:05:00,pkn,1.20
2023-06-28T04:08:00,pkn,1.20
2023-06-28T04:10:00,pkn,1.20
2023-06-28T04:12:00,pkn,1.20
2023-06-28T04:14:00,pkn,1.20
2023-06-28T04:16:00,pkn,1.20
2023-06-28T04:19:00,pkn,1.20
2023-06-28T04:21:00,pkn,1.20
2023-06-28T04:25:00,pkn,1.20
2023-06-28T04:27:00,pkn,1.20
2023-06-28T04:30:00,pkn,1.20
2023-06-28T04:32:00,pkn,1.20
2023-06-28T04:34:00,pkn,1.20
2023-06-28T04:37:00,pkn,1.20
2023-06-28T04:39:00,pkn,1.20
2023-06-28T04:41:00,pkn,1.20
2023-06-28T04:43:00,pkn,1.20
2023-06-28T04:47:00,pkn,1.20
2023-06-28T04:49:00,pkn,1.20
2023-06-28T04:51:00,pkn,1.20
2023-06-28T04:53:00,pkn,1.20
2023-06-28T04:57:00,pkn,1.20
2023-06-28T04:58:00,pkn,1.20
2023-06-28T05:02:00,pkn,1.20
2023-06-28T05:03:00,pkn,1.20
2023-06-28T05:06:00,pkn,1.20
2023-06-28T05:08:00,pkn,1.20
2023-06-28T05:11:00,pkn,1.20
2023-06-28T05:13:00,pkn,1.20
2023-06-28T05:15:00,pkn,1.20
2023-06-28T05:17:00,pkn,1.20
2023-06-28T05:19:00,pkn,1.20
2023-06-28T05:22:00,pkn,1.20
2023-06-28T05:24:00,pkn,1.20
2023-06-28T05:26:00,pkn,1.20
2023-06-28T05:28:00,pkn,1.20
2023-06-28T05:30:00,pkn,3.60
2023-06-28T05:32:00,pkn,6.00
2023-06-28T05:34:00,pkn,1.20
2023-06-28T05:36:00,pkn,2.40
2023-06-28T05:38:00,pkn,1.20
2023-06-28T05:41:00,pkn,1.20
2023-06-28T05:42:00,pkn,1.20
2023-06-28T05:43:00,pkn,2.40
2023-06-28T05:44:00,pkn,1.20
2023-06-28T05:45:00,pkn,8.40
2023-06-28T05:46:00,pkn,4.80
2023-06-28T05:47:00,pkn,4.80
2023-06-28T05:48:00,pkn,1.20
2023-06-28T05:49:00,pkn,8.40
2023-06-28T05:51:00,pkn,1.20
2023-06-28T05:53:00,pkn,1.20
2023-06-28T05:55:00,pkn,1.20
2023-06-28T05:58:00,pkn,1.20
2023-06-28T06:00:00,pkn,1.20
2023-06-28T06:01:00,pkn,1.20
2023-06-28T06:03:00,pkn,1.20
2023-06-28T06:06:00,pkn,1.20
2023-06-28T06:08:00,pkn,1.20
2023-06-28T06:09:00,pkn,1.20
2023-06-28T06:11:00,pkn,1.20
2023-06-28T06:13:00,pkn,1.20
2023-06-28T06:15:00,pkn,1.20
2023-06-28T06:17:00,pkn,1.20
2023-06-28T06:19:00,pkn,1.20
2023-06-28T06:21:00,pkn,1.20
2023-06-28T06:23:00,pkn,1.20
2023-06-28T06:26:00,pkn,1.20
2023-06-28T06:27:00,pkn,1.20
2023-06-28T06:29:00,pkn,1.20
2023-06-28T06:31:00,pkn,1.20
2023-06-28T06:34:00,pkn,2.40
2023-06-28T06:36:00,pkn,1.20
2023-06-28T06:38:00,pkn,1.20
2023-06-28T06:41:00,pkn,1.20
2023-06-28T06:43:00,pkn,1.20
2023-06-28T06:45:00,pkn,1.20
2023-06-28T06:47:00,pkn,1.20
2023-06-28T06:49:00,pkn,1.20
2023-06-28T06:50:00,pkn,1.20
2023-06-28T06:52:00,pkn,1.20
2023-06-28T06:53:00,pkn,1.20
2023-06-28T06:55:00,pkn,1.20
2023-06-28T06:57:00,pkn,1.20
2023-06-28T07:01:00,pkn,1.20
2023-06-28T07:03:00,pkn,1.20
2023-06-28T07:04:00,pkn,1.20
2023-06-28T07:07:00,pkn,1.20
2023-06-28T07:08:00,pkn,1.20
2023-06-28T07:12:00,pkn,1.20
2023-06-28T07:14:00,pkn,1.20
2023-06-28T07:16:00,pkn,1.20
2023-06-28T07:17:00,pkn,1.20
2023-06-28T07:19:00,pkn,1.20
2023-06-28T07:22:00,pkn,1.20
2023-06-28T07:24:00,pkn,1.20
2023-06-28T07:26:00,pkn,1.20
2023-06-28T07:28:00,pkn,1.20
2023-06-28T07:30:00,pkn,1.20
2023-06-28T07:32:00,pkn,1.20
2023-06-28T07:34:00,pkn,1.20
2023-06-28T07:37:00,pkn,1.20
2023-06-28T07:39:00,pkn,1.20
2023-06-28T07:41:00,pkn,1.20
2023-06-28T07:43:00,pkn,1.20
2023-06-28T07:45:00,pkn,1.20
2023-06-28T07:46:00,pkn,4.80
2023-06-28T07:47:00,pkn,6.00
2023-06-28T07:49:00,pkn,9.60
2023-06-28T07:51:00,pkn,9.60
2023-06-28T07:53:00,pkn,4.80
2023-06-28T07:55:00,pkn,1.20
2023-06-28T07:57:00,pkn,1.20
2023-06-28T07:59:00,pkn,2.40
2023-06-28T08:01:00,pkn,1.20
2023-06-28T08:04:00,pkn,2.40
2023-06-28T08:06:00,pkn,1.20
2023-06-28T08:08:00,pkn,1.20
2023-06-28T08:09:00,pkn,1.20
2023-06-28T08:11:00,pkn,1.20
2023-06-28T08:13:00,pkn,2.40
2023-06-28T08:15:00,pkn,1.20
2023-06-28T08:16:00,pkn,1.20
2023-06-28T08:18:00,pkn,1.20
2023-06-28T08:21:00,pkn,1.20
2023-06-28T08:22:00,pkn,1.20
2023-06-28T08:24:00,pkn,1.20
2023-06-28T08:26:00,pkn,1.20
2023-06-28T08:30:00,pkn,1.20
2023-06-28T08:31:00,pkn,1.20
2023-06-28T08:33:00,pkn,1.20
2023-06-28T08:37:00,pkn,1.20
2023-06-28T08:39:00,pkn,1.20
2023-06-28T08:41:00,pkn,1.20
2023-06-28T08:43:00,pkn,1.20
2023-06-28T08:45:00,pkn,1.20
2023-06-28T08:48:00,pkn,1.20
2023-06-28T08:50:00,pkn,1.20
2023-06-28T08:52:00,pkn,1.20
2023-06-28T08:54:00,pkn,1.20
2023-06-28T08:58:00,pkn,1.20
2023-06-28T09:00:00,pkn,1.20
2023-06-28T09:01:00,pkn,1.20
2023-06-28T09:05:00,pkn,1.20
2023-06-28T09:06:00,pkn,1.20
2023-06-28T09:08:00,pkn,2.40
2023-06-28T09:10:00,pkn,8.40
2023-06-28T09:12:00,pkn,8.40
2023-06-28T09:14:00,pkn,9.60
2023-06-28T09:16:00,pkn,3.60
2023-06-28T09:18:00,pkn,1.20
2023-06-28T09:20:00,pkn,1.20
2023-06-28T09:21:00,pkn,1.20
2023-06-28T09:23:00,pkn,1.20
2023-06-28T09:25:00,pkn,1.20
2023-06-28T09:28:00,pkn,1.20
2023-06-28T09:29:00,pkn,1.20
2023-06-28T09:30:00,pkn,1.20
2023-06-28T09:32:00,pkn,1.20
2023-06-28T09:34:00,pkn,1.20
2023-06-28T09:36:00,pkn,1.20
2023-06-28T09:38:00,pkn,1.20
2023-06-28T09:40:00,pkn,1.20
2023-06-28T09:42:00,pkn,1.20
2023-06-28T09:44:00,pkn,1.20
2023-06-28T09:47:00,pkn,1.20
2023-06-28T09:49:00,pkn,1.20
2023-06-28T09:51:00,pkn,1.20
2023-06-28T09:52:00,pkn,1.20
2023-06-28T09:55:00,pkn,1.20
2023-06-28T09:58:00,pkn,1.20
2023-06-28T10:00:00,pkn,1.20
2023-06-28T10:02:00,pkn,1.20
2023-06-28T10:04:00,pkn,1.20
2023-06-28T10:06:00,pkn,1.20
2023-06-28T10:08:00,pkn,1.20
2023-06-28T10:10:00,pkn,1.20
2023-06-28T10:12:00,pkn,1.20
2023-06-28T10:14:00,pkn,1.20
2023-06-28T10:18:00,pkn,1.20
2023-06-28T10:20:00,pkn,1.20
2023-06-28T10:22:00,pkn,1.20
2023-06-28T10:23:00,pkn,1.20
2023-06-28T10:25:00,pkn,1.20
2023-06-28T10:29:00,pkn,1.20
2023-06-28T10:30:00,pkn,1.20
2023-06-28T10:32:00,pkn,1.20
2023-06-28T10:34:00,pkn,1.20
2023-06-28T10:37:00,pkn,1.20
2023-06-28T10:40:00,pkn,1.20
2023-06-28T10:42:00,pkn,1.20
2023-06-28T10:44:00,pkn,1.20
2023-06-28T10:45:00,pkn,1.20
2023-06-28T10:47:00,pkn,1.20
2023-06-28T10:49:00,pkn,1.20
2023-06-28T10:50:00,pkn,1.20
2023-06-28T10:52:00,pkn,1.20
2023-06-28T10:54:00,pkn,1.20
2023-06-28T10:56:00,pkn,1.20
2023-06-28T10:59:00,pkn,2.40
2023-06-28T11:01:00,pkn,1.20
2023-06-28T11:03:00,pkn,1.20
2023-06-28T11:05:00,pkn,1.20
2023-06-28T11:07:00,pkn,1.20
2023-06-28T11:11:00,pkn,1.20
2023-06-28T11:13:00,pkn,1.20
2023-06-28T11:15:00,pkn,1.20
2023-06-28T11:17:00,pkn,1.20
2023-06-28T11:19:00,pkn,7.20
2023-06-28T11:21:00,pkn,9.60
2023-06-28T11:23:00,pkn,9.60
2023-06-28T11:24:00,pkn,1.20
2023-06-28T11:26:00,pkn,2.40
2023-06-28T11:27:00,pkn,2.40
2023-06-28T11:29:00,pkn,6.00
2023-06-28T11:31:00,pkn,4.80
2023-06-28T11:33:00,pkn,4.80
2023-06-28T11:35:00,pkn,2.40
2023-06-28T11:37:00,pkn,3.60
2023-06-28T11:38:00,pkn,1.20
2023-06-28T11:39:00,pkn,1.20
2023-06-28T11:41:00,pkn,3.60
2023-06-28T11:43:00,pkn,2.40
2023-06-28T11:44:00,pkn,1.20
2023-06-28T11:46:00,pkn,2.40
2023-06-28T11:47:00,pkn,2.40
2023-06-28T11:49:00,pkn,2.40
2023-06-28T11:50:00,pkn,1.20
2023-06-28T11:51:00,pkn,2.40
2023-06-28T11:53:00,pkn,2.40
2023-06-28T11:54:00,pkn,1.20
2023-06-28T11:56:00,pkn,3.60
2023-06-28T11:58:00,pkn,2.40
2023-06-28T12:00:00,pkn,2.40
2023-06-28T12:01:00,pkn,3.60
2023-06-28T12:03:00,pkn,2.40
2023-06-28T12:04:00,pkn,1.20
2023-06-28T12:06:00,pkn,2.40
2023-06-28T12:07:00,pkn,1.20
2023-06-28T12:09:00,pkn,3.60
2023-06-28T12:11:00,pkn,2.40
2023-06-28T12:13:00,pkn,2.40
2023-06-28T12:15:00,pkn,2.40
2023-06-28T12:17:00,pkn,2.40
2023-06-28T12:19:00,pkn,2.40
2023-06-28T12:21:00,pkn,3.60
2023-06-28T12:23:00,pkn,2.40
2023-06-28T12:24:00,pkn,1.20
2023-06-28T12:25:00,pkn,1.20
2023-06-28T12:27:00,pkn,1.20
2023-06-28T12:28:00,pkn,1.20
2023-06-28T12:29:00,pkn,1.20
2023-06-28T12:31:00,pkn,3.60
2023-06-28T12:32:00,pkn,1.20
2023-06-28T12:34:00,pkn,2.40
2023-06-28T12:36:00,pkn,2.40
2023-06-28T12:37:00,pkn,1.20
2023-06-28T12:39:00,pkn,3.60
2023-06-28T12:41:00,pkn,2.40
2023-06-28T12:43:00,pkn,2.40
2023-06-28T12:44:00,pkn,1.20
2023-06-28T12:46:00,pkn,3.60
2023-06-28T12:48:00,pkn,2.40
2023-06-28T12:50:00,pkn,2.40
2023-06-28T12:52:00,pkn,2.40
2023-06-28T12:54:00,pkn,2.40
2023-06-28T12:55:00,pkn,1.20
2023-06-28T12:57:00,pkn,2.40
2023-06-28T12:59:00,pkn,2.40
2023-06-28T13:01:00,pkn,2.40
2023-06-28T13:03:00,pkn,2.40
2023-06-28T13:05:00,pkn,2.40
2023-06-28T13:07:00,pkn,2.40
2023-06-28T13:08:00,pkn,1.20
2023-06-28T13:09:00,pkn,1.20
2023-06-28T13:11:00,pkn,3.60
2023-06-28T13:12:00,pkn,1.20
2023-06-28T13:14:00,pkn,3.60
2023-06-28T13:16:00,pkn,2.40
2023-06-28T13:18:00,pkn,7.20
2023-06-28T13:19:00,pkn,1.20
2023-06-28T13:20:00,pkn,8.40
2023-06-28T13:21:00,pkn,3.60
2023-06-28T13:22:00,pkn,8.40
2023-06-28T13:24:00,pkn,8.40
2023-06-28T13:26:00,pkn,2.40
2023-06-28T13:28:00,pkn,3.60
2023-06-28T13:29:00,pkn,1.20
2023-06-28T13:30:00,pkn,2.40
2023-06-28T13:31:00,pkn,1.20
2023-06-28T13:33:00,pkn,3.60
2023-06-28T13:35:00,pkn,3.60
2023-06-28T13:36:00,pkn,1.20
2023-06-28T13:38:00,pkn,3.60
2023-06-28T13:40:00,pkn,3.60
2023-06-28T13:42:00,pkn,3.60
2023-06-28T13:44:00,pkn,3.60
2023-06-28T13:46:00,pkn,3.60
2023-06-28T13:48:00,pkn,3.60
2023-06-28T13:49:00,pkn,1.20
2023-06-28T13:51:00,pkn,3.60
2023-06-28T13:53:00,pkn,3.60
2023-06-28T13:54:00,pkn,2.40
2023-06-28T13:55:00,pkn,1.20
2023-06-28T13:57:00,pkn,3.60
2023-06-28T13:59:00,pkn,3.60
2023-06-28T14:00:00,pkn,2.40
2023-06-28T14:02:00,pkn,3.60
2023-06-28T14:04:00,pkn,3.60
2023-06-28T14:05:00,pkn,2.40
2023-06-28T14:07:00,pkn,2.40
2023-06-28T14:08:00,pkn,2.40
2023-06-28T14:10:00,pkn,3.60
2023-06-28T14:11:00,pkn,1.20
2023-06-28T14:12:00,pkn,1.20
2023-06-28T14:14:00,pkn,3.60
2023-06-28T14:15:00,pkn,2.40
2023-06-28T14:17:00,pkn,2.40
2023-06-28T14:18:00,pkn,1.20
2023-06-28T14:20:00,pkn,2.40
2023-06-28T14:22:00,pkn,2.40
2023-06-28T14:23:00,pkn,1.20
2023-06-28T14:25:00,pkn,2.40
2023-06-28T14:26:00,pkn,1.20
2023-06-28T14:28:00,pkn,2.40
2023-06-28T14:30:00,pkn,2.40
2023-06-28T14:32:00,pkn,2.40
2023-06-28T14:33:00,pkn,1.20
2023-06-28T14:35:00,pkn,2.40
2023-06-28T14:37:00,pkn,2.40
2023-06-28T14:39:00,pkn,2.40
2023-06-28T14:41:00,pkn,2.40
2023-06-28T14:42:00,pkn,1.20
2023-06-28T14:44:00,pkn,2.40
2023-06-28T14:45:00,pkn,1.20
2023-06-28T14:47:00,pkn,2.40
2023-06-28T14:49:00,pkn,2.40
2023-06-28T14:51:00,pkn,2.40
2023-06-28T14:52:00,pkn,1.20
2023-06-28T14:54:00,pkn,2.40
2023-06-28T14:56:00,pkn,2.40
2023-06-28T14:58:00,pkn,2.40
2023-06-28T15:00:00,pkn,2.40
2023-06-28T15:02:00,pkn,2.40
2023-06-28T15:04:00,pkn,2.40
2023-06-28T15:05:00,pkn,1.20
2023-06-28T15:06:00,pkn,1.20
2023-06-28T15:08:00,pkn,3.60
2023-06-28T15:09:00,pkn,1.20
2023-06-28T15:10:00,pkn,1.20
2023-06-28T15:12:00,pkn,2.40
2023-06-28T15:14:00,pkn,2.40
2023-06-28T15:16:00,pkn,2.40
2023-06-28T15:17:00,pkn,1.20
2023-06-28T15:19:00,pkn,2.40
2023-06-28T15:20:00,pkn,1.20
2023-06-28T15:22:00,pkn,2.40
2023-06-28T15:24:00,pkn,1.20
2023-06-28T15:25:00,pkn,1.20
2023-06-28T15:27:00,pkn,2.40
2023-06-28T15:28:00,pkn,1.20
2023-06-28T15:30:00,pkn,2.40
2023-06-28T15:32:00,pkn,1.20
2023-06-28T15:34:00,pkn,3.60
2023-06-28T15:36:00,pkn,2.40
2023-06-28T15:38:00,pkn,2.40
2023-06-28T15:39:00,pkn,2.40
2023-06-28T15:40:00,pkn,1.20
2023-06-28T15:42:00,pkn,4.80
2023-06-28T15:43:00,pkn,1.20
2023-06-28T15:44:00,pkn,1.20
2023-06-28T15:46:00,pkn,2.40
2023-06-28T15:48:00,pkn,1.20
2023-06-28T15:50:00,pkn,1.20
2023-06-28T15:51:00,pkn,1.20
2023-06-28T15:52:00,pkn,1.20
2023-06-28T15:54:00,pkn,1.20
2023-06-28T15:56:00,pkn,2.40
2023-06-28T15:58:00,pkn,2.40
2023-06-28T16:00:00,pkn,2.40
2023-06-28T16:02:00,pkn,2.40
2023-06-28T16:04:00,pkn,1.20
2023-06-28T16:06:00,pkn,2.40
2023-06-28T16:08:00,pkn,2.40
2023-06-28T16:10:00,pkn,6.00
2023-06-28T16:12:00,pkn,9.60
2023-06-28T16:14:00,pkn,9.60
2023-06-28T16:16:00,pkn,2.40
2023-06-28T16:17:00,pkn,9.60
2023-06-28T16:19:00,pkn,2.40
2023-06-28T16:22:00,pkn,2.40
2023-06-28T16:23:00,pkn,1.20
2023-06-28T16:26:00,pkn,2.40
2023-06-28T16:27:00,pkn,1.20
2023-06-28T16:29:00,pkn,1.20
2023-06-28T16:31:00,pkn,2.40
2023-06-28T16:33:00,pkn,1.20
2023-06-28T16:35:00,pkn,2.40
2023-06-28T16:36:00,pkn,1.20
2023-06-28T16:38:00,pkn,1.20
2023-06-28T16:40:00,pkn,2.40
2023-06-28T16:42:00,pkn,2.40
2023-06-28T16:44:00,pkn,1.20
2023-06-28T16:46:00,pkn,2.40
2023-06-28T16:48:00,pkn,1.20
2023-06-28T16:49:00,pkn,1.20
2023-06-28T16:51:00,pkn,2.40
2023-06-28T16:52:00,pkn,1.20
2023-06-28T16:54:00,pkn,1.20
2023-06-28T16:55:00,pkn,1.20
2023-06-28T16:57:00,pkn,2.40
2023-06-28T16:58:00,pkn,1.20
2023-06-28T17:00:00,pkn,1.20
2023-06-28T17:02:00,pkn,2.40
2023-06-28T17:04:00,pkn,2.40
2023-06-28T17:06:00,pkn,1.20
2023-06-28T17:08:00,pkn,2.40
2023-06-28T17:09:00,pkn,1.20
2023-06-28T17:11:00,pkn,1.20
2023-06-28T17:13:00,pkn,2.40
2023-06-28T17:15:00,pkn,1.20
2023-06-28T17:16:00,pkn,1.20
2023-06-28T17:18:00,pkn,2.40
2023-06-28T17:21:00,pkn,2.40
2023-06-28T17:23:00,pkn,1.20
2023-06-28T17:25:00,pkn,2.40
2023-06-28T17:27:00,pkn,1.20
2023-06-28T17:29:00,pkn,1.20
2023-06-28T17:31:00,pkn,2.40
2023-06-28T17:32:00,pkn,1.20
2023-06-28T17:34:00,pkn,1.20
2023-06-28T17:36:00,pkn,1.20
2023-06-28T17:37:00,pkn,1.20
2023-06-28T17:39:00,pkn,1.20
2023-06-28T17:40:00,pkn,1.20
2023-06-28T17:42:00,pkn,2.40
2023-06-28T17:44:00,pkn,1.20
2023-06-28T17:47:00,pkn,2.40
2023-06-28T17:49:00,pkn,1.20
2023-06-28T17:51:00,pkn,1.20
2023-06-28T17:53:00,pkn,1.20
2023-06-28T17:55:00,pkn,2.40
2023-06-28T17:56:00,pkn,1.20
2023-06-28T17:57:00,pkn,8.40
2023-06-28T17:59:00,pkn,10.80
2023-06-28T18:01:00,pkn,9.60
2023-06-28T18:03:00,pkn,3.60
2023-06-28T18:05:00,pkn,1.20
2023-06-28T18:06:00,pkn,1.20
2023-06-28T18:08:00,pkn,1.20
2023-06-28T18:09:00,pkn,1.20
2023-06-28T18:11:00,pkn,1.20
2023-06-28T18:12:00,pkn,1.20
2023-06-28T18:14:00,pkn,1.20
2023-06-28T18:16:00,pkn,1.20
2023-06-28T18:17:00,pkn,1.20
2023-06-28T18:19:00,pkn,1.20
2023-06-28T18:20:00,pkn,1.20
2023-06-28T18:22:00,pkn,1.20
2023-06-28T18:23:00,pkn,1.20
2023-06-28T18:25:00,pkn,1.20
2023-06-28T18:27:00,pkn,1.20
2023-06-28T18:28:00,pkn,1.20
2023-06-28T18:30:00,pkn,1.20
2023-06-28T18:31:00,pkn,1.20
2023-06-28T18:33:00,pkn,1.20
2023-06-28T18:34:00,pkn,1.20
2023-06-28T18:36:00,pkn,9.60
2023-06-28T18:38:00,pkn,9.60
2023-06-28T18:39:00,pkn,4.80
2023-06-28T18:41:00,pkn,2.40
2023-06-28T18:42:00,pkn,8.40
2023-06-28T18:44:00,pkn,2.40
2023-06-28T18:45:00,pkn,1.20
2023-06-28T18:48:00,pkn,2.40
2023-06-28T18:50:00,pkn,1.20
2023-06-28T18:51:00,pkn,1.20
2023-06-28T18:53:00,pkn,1.20
2023-06-28T18:54:00,pkn,1.20
2023-06-28T18:55:00,pkn,1.20
2023-06-28T18:57:00,pkn,1.20
2023-06-28T18:59:00,pkn,1.20
2023-06-28T19:00:00,pkn,1.20
2023-06-28T19:02:00,pkn,1.20
2023-06-28T19:04:00,pkn,2.40
2023-06-28T19:07:00,pkn,1.20
2023-06-28T19:09:00,pkn,2.40
2023-06-28T19:11:00,pkn,1.20
2023-06-28T19:13:00,pkn,1.20
2023-06-28T19:15:00,pkn,1.20
2023-06-28T19:17:00,pkn,2.40
2023-06-28T19:20:00,pkn,1.20
2023-06-28T19:22:00,pkn,1.20
2023-06-28T19:23:00,pkn,1.20
2023-06-28T19:25:00,pkn,1.20
2023-06-28T19:26:00,pkn,1.20
2023-06-28T19:28:00,pkn,1.20
2023-06-28T19:30:00,pkn,1.20
2023-06-28T19:32:00,pkn,1.20
2023-06-28T19:35:00,pkn,1.20
2023-06-28T19:37:00,pkn,1.20
2023-06-28T19:39:00,pkn,7.20
2023-06-28T19:41:00,pkn,8.40
2023-06-28T19:42:00,pkn,6.00
2023-06-28T19:43:00,pkn,3.60
2023-06-28T19:44:00,pkn,6.00
2023-06-28T19:46:00,pkn,3.60
2023-06-28T19:50:00,pkn,1.20
2023-06-28T19:51:00,pkn,1.20
2023-06-28T19:53:00,pkn,1.20
2023-06-28T19:57:00,pkn,1.20
2023-06-28T19:59:00,pkn,1.20
2023-06-28T20:01:00,pkn,1.20
2023-06-28T20:05:00,pkn,1.20
2023-06-28T20:07:00,pkn,1.20
2023-06-28T20:08:00,pkn,1.20
2023-06-28T20:11:00,pkn,1.20
2023-06-28T20:15:00,pkn,1.20
2023-06-28T20:17:00,pkn,1.20
2023-06-28T20:21:00,pkn,1.20
2023-06-28T20:24:00,pkn,1.20
2023-06-28T20:27:00,pkn,1.20
2023-06-28T20:29:00,pkn,1.20
2023-06-28T20:33:00,pkn,1.20
2023-06-28T20:36:00,pkn,1.20
2023-06-28T20:38:00,pkn,1.20
2023-06-28T20:41:00,pkn,1.20
2023-06-28T20:44:00,pkn,1.20
2023-06-28T20:47:00,pkn,1.20
2023-06-28T20:51:00,pkn,1.20
2023-06-28T20:53:00,pkn,1.20
2023-06-28T20:56:00,pkn,1.20
2023-06-28T21:00:00,pkn,1.20
2023-06-28T21:01:00,pkn,1.20
2023-06-28T21:03:00,pkn,1.20
2023-06-28T21:06:00,pkn,1.20
2023-06-28T21:08:00,pkn,1.20
2023-06-28T21:12:00,pkn,1.20
2023-06-28T21:14:00,pkn,1.20
2023-06-28T21:15:00,pkn,1.20
2023-06-28T21:17:00,pkn,1.20
2023-06-28T21:19:00,pkn,9.60
2023-06-28T21:20:00,pkn,4.80
2023-06-28T21:22:00,pkn,8.40
2023-06-28T21:24:00,pkn,4.80
2023-06-28T21:26:00,pkn,1.20
2023-06-28T21:28:00,pkn,1.20
2023-06-28T21:32:00,pkn,1.20
2023-06-28T21:34:00,pkn,1.20
2023-06-28T21:36:00,pkn,1.20
2023-06-28T21:39:00,pkn,1.20
2023-06-28T21:42:00,pkn,1.20
2023-06-28T21:46:00,pkn,1.20
2023-06-28T21:48:00,pkn,1.20
2023-06-28T21:52:00,pkn,1.20
2023-06-28T21:54:00,pkn,1.20
2023-06-28T21:57:00,pkn,1.20
2023-06-28T22:01:00,pkn,1.20
2023-06-28T22:04:00,pkn,1.20
