#datetime,building,power
2022-09-10T00:00:00,emw,6.00
2022-09-10T00:02:00,emw,6.00
2022-09-10T00:03:00,emw,6.00
2022-09-10T00:06:00,emw,18.00
2022-09-10T00:07:00,emw,6.00
2022-09-10T00:09:00,emw,6.00
2022-09-10T00:12:00,emw,6.00
2022-09-10T00:14:00,emw,6.00
2022-09-10T00:17:00,emw,6.00
2022-09-10T00:19:00,emw,6.00
2022-09-10T00:21:00,emw,6.00
2022-09-10T00:23:00,emw,6.00
2022-09-10T00:24:00,emw,6.00
2022-09-10T00:26:00,emw,6.00
2022-09-10T00:29:00,emw,6.00
2022-09-10T00:32:00,emw,6.00
2022-09-10T00:33:00,emw,6.00
2022-09-10T00:35:00,emw,6.00
2022-09-10T00:38:00,emw,6.00
2022-09-10T00:40:00,emw,6.00
2022-09-10T00:42:00,emw,6.00
2022-09-10T00:45:00,emw,6.00
2022-09-10T00:46:00,emw,6.00
2022-09-10T00:50:00,emw,6.00
2022-09-10T00:52:00,emw,6.00
2022-09-10T00:54:00,emw,6.00
2022-09-10T00:55:00,emw,6.00
2022-09-10T00:58:00,emw,6.00
2022-09-10T00:59:00,emw,6.00
2022-09-10T01:03:00,emw,6.00
2022-09-10T01:04:00,emw,6.00
2022-09-10T01:07:00,emw,6.00
2022-09-10T01:09:00,emw,6.00
2022-09-10T01:12:00,emw,6.00
2022-09-10T01:13:00,emw,6.00
2022-09-10T01:15:00,emw,6.00
2022-09-10T01:18:00,emw,6.00
2022-09-10T01:22:00,emw,12.00
2022-09-10T01:24:00,emw,6.00
2022-09-10T01:26:00,emw,6.00
2022-09-10T01:28:00,emw,6.00
2022-09-10T01:31:00,emw,6.00
2022-09-10T01:34:00,emw,6.00
2022-09-10T01:35:00,emw,6.00
2022-09-10T01:37:00,emw,6.00
2022-09-10T01:39:00,emw,6.00
2022-09-10T01:42:00,emw,6.00
2022-09-10T01:45:00,emw,6.00
2022-09-10T01:47:00,emw,6.00
2022-09-10T01:48:00,emw,6.00
2022-09-10T01:50:00,emw,6.00
2022-09-10T01:53:00,emw,6.00
2022-09-10T01:55:00,emw,6.00
2022-09-10T01:58:00,emw,6.00
2022-09-10T01:59:00,emw,6.00
2022-09-10T02:01:00,emw,6.00
2022-09-10T02:03:00,emw,6.00
2022-09-10T02:06:00,emw,6.00
2022-09-10T02:09:00,emw,6.00
2022-09-10T02:10:00,emw,6.00
2022-09-10T02:14:00,emw,6.00
2022-09-10T02:17:00,emw,6.00
2022-09-10T02:19:00,emw,6.00
2022-09-10T02:23:00,emw,6.00
2022-09-10T02:24:00,emw,6.00
2022-09-10T02:27:00,emw,6.00
2022-09-10T02:31:00,emw,6.00
2022-09-10T02:33:00,emw,6.00
2022-09-10T02:37:00,emw,6.00
2022-09-10T02:39:00,emw,6.00
2022-09-10T02:41:00,emw,6.00
2022-09-10T02:45:00,emw,6.00
2022-09-10T02:48:00,emw,6.00
2022-09-10T02:49:00,emw,6.00
2022-09-10T02:53:00,emw,6.00
2022-09-10T02:55:00,emw,6.00
2022-09-10T02:57:00,emw,6.00
2022-09-10T03:01:00,emw,6.00
2022-09-10T03:04:00,emw,6.00
2022-09-10T03:07:00,emw,6.00
2022-09-10T03:09:00,emw,6.00
2022-09-10T03:12:00,emw,6.00
2022-09-10T03:15:00,emw,6.00
2022-09-10T03:19:00,emw,6.00
2022-09-10T03:21:00,emw,6.00
2022-09-10T03:23:00,emw,6.00
2022-09-10T03:26:00,emw,6.00
2022-09-10T03:29:00,emw,6.00
2022-09-10T03:31:00,emw,6.00
2022-09-10T03:34:00,emw,6.00
2022-09-10T03:37:00,emw,6.00
2022-09-10T03:41:00,emw,6.00
2022-09-10T03:44:00,emw,6.00
2022-09-10T03:46:00,emw,6.00
2022-09-10T03:48:00,emw,6.00
2022-09-10T03:51:00,emw,6.00
2022-09-10T03:54:00,emw,6.00
2022-09-10T03:57:00,emw,6.00
2022-09-10T04:01:00,emw,6.00
2022-09-10T04:03:00,emw,6.00
2022-09-10T04:05:00,emw,6.00
2022-09-10T04:09:00,emw,6.00
2022-09-10T04:12:00,emw,6.00
2022-09-10T04:13:00,emw,6.00
2022-09-10T04:16:00,emw,6.00
2022-09-10T04:19:00,emw,6.00
2022-09-10T04:23:00,emw,12.00
2022-09-10T04:24:00,emw,6.00
2022-09-10T04:26:00,emw,12.00
2022-09-10T04:27:00,emw,6.00
2022-09-10T04:29:00,emw,6.00
2022-09-10T04:31:00,emw,6.00
2022-09-10T04:34:00,emw,6.00
2022-09-10T04:38:00,emw,6.00
2022-09-10T04:39:00,emw,6.00
2022-09-10T04:42:00,emw,6.00
2022-09-10T04:45:00,emw,6.00
2022-09-10T04:46:00,emw,6.00
2022-09-10T04:50:00,emw,6.00
2022-09-10T04:52:00,emw,6.00
2022-09-10T04:54:00,emw,6.00
2022-09-10T04:58:00,emw,6.00
2022-09-10T05:00:00,emw,6.00
2022-09-10T05:03:00,emw,6.00
2022-09-10T05:05:00,emw,6.00
2022-09-10T05:09:00,emw,6.00
2022-09-10T05:11:00,emw,6.00
2022-09-10T05:13:00,emw,6.00
2022-09-10T05:16:00,emw,6.00
2022-09-10T05:19:00,emw,6.00
2022-09-10T05:21:00,emw,6.00
2022-09-10T05:24:00,emw,6.00
2022-09-10T05:27:00,emw,6.00
2022-09-10T05:29:00,emw,6.00
2022-09-10T05:31:00,emw,6.00
2022-09-10T05:34:00,emw,6.00
2022-09-10T05:36:00,emw,6.00
2022-09-10T05:39:00,emw,6.00
2022-09-10T05:42:00,emw,6.00
2022-09-10T05:44:00,emw,6.00
2022-09-10T05:47:00,emw,6.00
2022-09-10T05:50:00,emw,6.00
2022-09-10T05:52:00,emw,6.00
2022-09-10T05:55:00,emw,6.00
2022-09-10T05:57:00,emw,6.00
2022-09-10T05:59:00,emw,6.00
2022-09-10T06:03:00,emw,12.00
2022-09-10T06:06:00,emw,6.00
2022-09-10T06:09:00,emw,12.00
2022-09-10T06:11:00,emw,6.00
2022-09-10T06:13:00,emw,6.00
2022-09-10T06:16:00,emw,6.00
2022-09-10T06:19:00,emw,6.00
2022-09-10T06:20:00,emw,6.00
2022-09-10T06:22:00,emw,6.00
2022-09-10T06:25:00,emw,6.00
2022-09-10T06:27:00,emw,6.00
2022-09-10T06:29:00,emw,6.00
2022-09-10T06:31:00,emw,6.00
2022-09-10T06:34:00,emw,6.00
2022-09-10T06:36:00,emw,6.00
2022-09-10T06:38:00,emw,6.00
2022-09-10T06:41:00,emw,6.00
2022-09-10T06:43:00,emw,6.00
2022-09-10T06:45:00,emw,6.00
2022-09-10T06:47:00,emw,6.00
2022-09-10T06:49:00,emw,6.00
2022-09-10T06:51:00,emw,6.00
2022-09-10T06:53:00,emw,6.00
2022-09-10T06:55:00,emw,6.00
2022-09-10T06:57:00,emw,6.00
2022-09-10T07:01:00,emw,6.00
2022-09-10T07:02:00,emw,6.00
2022-09-10T07:04:00,emw,6.00
2022-09-10T07:06:00,emw,6.00
2022-09-10T07:10:00,emw,6.00
2022-09-10T07:11:00,emw,6.00
2022-09-10T07:13:00,emw,6.00
2022-09-10T07:15:00,emw,6.00
2022-09-10T07:19:00,emw,6.00
2022-09-10T07:21:00,emw,6.00
2022-09-10T07:22:00,emw,6.00
2022-09-10T07:25:00,emw,6.00
2022-09-10T07:27:00,emw,6.00
2022-09-10T07:29:00,emw,6.00
2022-09-10T07:31:00,emw,6.00
2022-09-10T07:33:00,emw,6.00
2022-09-10T07:36:00,emw,6.00
2022-09-10T07:38:00,emw,6.00
2022-09-10T07:40:00,emw,6.00
2022-09-10T07:42:00,emw,6.00
2022-09-10T07:46:00,emw,6.00
2022-09-10T07:47:00,emw,6.00
2022-09-10T07:50:00,emw,6.00
2022-09-10T07:52:00,emw,6.00
2022-09-10T07:54:00,emw,6.00
2022-09-10T07:56:00,emw,6.00
2022-09-10T07:59:00,emw,6.00
2022-09-10T08:01:00,emw,6.00
2022-09-10T08:04:00,emw,6.00
2022-09-10T08:06:00,emw,6.00
2022-09-10T08:08:00,emw,6.00
2022-09-10T08:09:00,emw,6.00
2022-09-10T08:11:00,emw,6.00
2022-09-10T08:13:00,emw,6.00
2022-09-10T08:15:00,emw,6.00
2022-09-10T08:18:00,emw,6.00
2022-09-10T08:19:00,emw,6.00
2022-09-10T08:22:00,emw,6.00
2022-09-10T08:23:00,emw,6.00
2022-09-10T08:26:00,emw,6.00
2022-09-10T08:28:00,emw,6.00
2022-09-10T08:30:00,emw,6.00
2022-09-10T08:33:00,emw,6.00
2022-09-10T08:35:00,emw,6.00
2022-09-10T08:37:00,emw,6.00
2022-09-10T08:41:00,emw,6.00
2022-09-10T08:43:00,emw,6.00
2022-09-10T08:44:00,emw,6.00
2022-09-10T08:46:00,emw,6.00
2022-09-10T08:48:00,emw,6.00
2022-09-10T08:50:00,emw,6.00
2022-09-10T08:54:00,emw,6.00
2022-09-10T08:56:00,emw,6.00
2022-09-10T08:57:00,emw,6.00
2022-09-10T09:00:00,emw,6.00
2022-09-10T09:01:00,emw,6.00
2022-09-10T09:05:00,emw,6.00
2022-09-10T09:06:00,emw,12.00
2022-09-10T09:08:00,emw,12.00
2022-09-10T09:09:00,emw,6.00
2022-09-10T09:10:00,emw,6.00
2022-09-10T09:12:00,emw,6.00
2022-09-10T09:13:00,emw,6.00
2022-09-10T09:16:00,emw,6.00
2022-09-10T09:17:00,emw,6.00
2022-09-10T09:19:00,emw,6.00
2022-09-10T09:21:00,emw,18.00
2022-09-10T09:23:00,emw,12.00
2022-09-10T09:25:00,emw,6.00
2022-09-10T09:27:00,emw,6.00
2022-09-10T09:28:00,emw,6.00
2022-09-10T09:32:00,emw,6.00
2022-09-10T09:34:00,emw,6.00
2022-09-10T09:36:00,emw,6.00
2022-09-10T09:38:00,emw,6.00
2022-09-10T09:40:00,emw,6.00
2022-09-10T09:42:00,emw,6.00
2022-09-10T09:46:00,emw,6.00
2022-09-10T09:47:00,emw,6.00
2022-09-10T09:49:00,emw,6.00
2022-09-10T09:52:00,emw,6.00
2022-09-10T09:54:00,emw,6.00
2022-09-10T09:56:00,emw,6.00
2022-09-10T09:58:00,emw,6.00
2022-09-10T10:00:00,emw,6.00
2022-09-10T10:03:00,emw,6.00
2022-09-10T10:05:00,emw,6.00
2022-09-10T10:07:00,emw,6.00
2022-09-10T10:09:00,emw,6.00
2022-09-10T10:11:00,emw,6.00
2022-09-10T10:14:00,emw,6.00
2022-09-10T10:16:00,emw,6.00
2022-09-10T10:18:00,emw,6.00
2022-09-10T10:22:00,emw,6.00
2022-09-10T10:24:00,emw,6.00
2022-09-10T10:25:00,emw,6.00
2022-09-10T10:28:00,emw,6.00
2022-09-10T10:30:00,emw,18.00
2022-09-10T10:32:00,emw,12.00
2022-09-10T10:33:00,emw,6.00
2022-09-10T10:35:00,emw,12.00
2022-09-10T10:38:00,emw,6.00
2022-09-10T10:41:00,emw,6.00
2022-09-10T10:43:00,emw,6.00
2022-09-10T10:46:00,emw,6.00
2022-09-10T10:48:00,emw,6.00
2022-09-10T10:49:00,emw,6.00
2022-09-10T10:51:00,emw,6.00
2022-09-10T10:54:00,emw,6.00
2022-09-10T10:56:00,emw,6.00
2022-09-10T10:59:00,emw,6.00
2022-09-10T11:01:00,emw,6.00
2022-09-10T11:03:00,emw,6.00
2022-09-10T11:06:00,emw,6.00
2022-09-10T11:08:00,emw,6.00
2022-09-10T11:10:00,emw,6.00
2022-09-10T11:12:00,emw,6.00
2022-09-10T11:14:00,emw,6.00
2022-09-10T11:16:00,emw,6.00
2022-09-10T11:19:00,emw,6.00
2022-09-10T11:22:00,emw,6.00
2022-09-10T11:24:00,emw,6.00
2022-09-10T11:26:00,emw,6.00
2022-09-10T11:28:00,emw,6.00
2022-09-10T11:30:00,emw,6.00
2022-09-10T11:33:00,emw,6.00
2022-09-10T11:34:00,emw,6.00
2022-09-10T11:36:00,emw,6.00
2022-09-10T11:38:00,emw,6.00
2022-09-10T11:40:00,emw,12.00
2022-09-10T11:42:00,emw,12.00
2022-09-10T11:44:00,emw,12.00
2022-09-10T11:46:00,emw,6.00
2022-09-10T11:48:00,emw,6.00
2022-09-10T11:51:00,emw,6.00
2022-09-10T11:53:00,emw,6.00
2022-09-10T11:54:00,emw,6.00
2022-09-10T11:56:00,emw,6.00
2022-09-10T11:59:00,emw,6.00
2022-09-10T12:01:00,emw,6.00
2022-09-10T12:03:00,emw,6.00
2022-09-10T12:05:00,emw,6.00
2022-09-10T12:07:00,emw,6.00
2022-09-10T12:11:00,emw,6.00
2022-09-10T12:13:00,emw,6.00
2022-09-10T12:15:00,emw,6.00
2022-09-10T12:17:00,emw,6.00
2022-09-10T12:20:00,emw,6.00
2022-09-10T12:22:00,emw,6.00
2022-09-10T12:24:00,emw,12.00
2022-09-10T12:26:00,emw,18.00
2022-09-10T12:27:00,emw,6.00
2022-09-10T12:29:00,emw,12.00
2022-09-10T12:32:00,emw,6.00
2022-09-10T12:34:00,emw,6.00
2022-09-10T12:36:00,emw,6.00
2022-09-10T12:38:00,emw,6.00
2022-09-10T12:40:00,emw,6.00
2022-09-10T12:43:00,emw,6.00
2022-09-10T12:46:00,emw,6.00
2022-09-10T12:47:00,emw,6.00
2022-09-10T12:49:00,emw,6.00
2022-09-10T12:52:00,emw,6.00
2022-09-10T12:54:00,emw,6.00
2022-09-10T12:56:00,emw,6.00
2022-09-10T12:58:00,emw,6.00
2022-09-10T13:01:00,emw,6.00
2022-09-10T13:03:00,emw,6.00
2022-09-10T13:04:00,emw,12.00
2022-09-10T13:05:00,emw,6.00
2022-09-10T13:06:00,emw,6.00
2022-09-10T13:08:00,emw,12.00
2022-09-10T13:10:00,emw,6.00
2022-09-10T13:11:00,emw,6.00
2022-09-10T13:14:00,emw,6.00
2022-09-10T13:16:00,emw,6.00
2022-09-10T13:18:00,emw,6.00
2022-09-10T13:21:00,emw,6.00
2022-09-10T13:23:00,emw,6.00
2022-09-10T13:25:00,emw,6.00
2022-09-10T13:26:00,emw,6.00
2022-09-10T13:29:00,emw,6.00
2022-09-10T13:31:00,emw,6.00
2022-09-10T13:33:00,emw,6.00
2022-09-10T13:36:00,emw,6.00
2022-09-10T13:39:00,emw,12.00
2022-09-10T13:41:00,emw,12.00
2022-09-10T13:42:00,emw,6.00
2022-09-10T13:43:00,emw,6.00
2022-09-10T13:44:00,emw,6.00
2022-09-10T13:45:00,emw,12.00
2022-09-10T13:47:00,emw,6.00
2022-09-10T13:49:00,emw,6.00
2022-09-10T13:52:00,emw,6.00
2022-09-10T13:54:00,emw,6.00
2022-09-10T13:56:00,emw,6.00
2022-09-10T13:58:00,emw,6.00
2022-09-10T14:02:00,emw,6.00
2022-09-10T14:03:00,emw,6.00
2022-09-10T14:07:00,emw,6.00
2022-09-10T14:09:00,emw,6.00
2022-09-10T14:11:00,emw,6.00
2022-09-10T14:13:00,emw,12.00
2022-09-10T14:15:00,emw,18.00
2022-09-10T14:17:00,emw,24.00
2022-09-10T14:18:00,emw,6.00
2022-09-10T14:20:00,emw,12.00
2022-09-10T14:21:00,emw,6.00
2022-09-10T14:22:00,emw,6.00
2022-09-10T14:24:00,emw,6.00
2022-09-10T14:27:00,emw,6.00
2022-09-10T14:29:00,emw,6.00
2022-09-10T14:31:00,emw,6.00
2022-09-10T14:33:00,emw,6.00
2022-09-10T14:37:00,emw,6.00
2022-09-10T14:38:00,emw,6.00
2022-09-10T14:42:00,emw,6.00
2022-09-10T14:44:00,emw,6.00
2022-09-10T14:46:00,emw,6.00
2022-09-10T14:48:00,emw,6.00
2022-09-10T14:49:00,emw,6.00
2022-09-10T14:51:00,emw,18.00
2022-09-10T14:52:00,emw,6.00
2022-09-10T14:54:00,emw,12.00
2022-09-10T14:55:00,emw,6.00
2022-09-10T14:57:00,emw,6.00
2022-09-10T14:59:00,emw,6.00
2022-09-10T15:01:00,emw,6.00
2022-09-10T15:03:00,emw,6.00
2022-09-10T15:06:00,emw,6.00
2022-09-10T15:07:00,emw,6.00
2022-09-10T15:11:00,emw,6.00
2022-09-10T15:13:00,emw,6.00
2022-09-10T15:15:00,emw,6.00
2022-09-10T15:18:00,emw,6.00
2022-09-10T15:19:00,emw,6.00
2022-09-10T15:23:00,emw,12.00
2022-09-10T15:25:00,emw,12.00
2022-09-10T15:26:00,emw,6.00
2022-09-10T15:28:00,emw,18.00
2022-09-10T15:29:00,emw,6.00
2022-09-10T15:31:00,emw,6.00
2022-09-10T15:33:00,emw,6.00
2022-09-10T15:35:00,emw,6.00
2022-09-10T15:37:00,emw,6.00
2022-09-10T15:39:00,emw,6.00
2022-09-10T15:43:00,emw,6.00
2022-09-10T15:44:00,emw,6.00
2022-09-10T15:46:00,emw,6.00
2022-09-10T15:49:00,emw,6.00
2022-09-10T15:51:00,emw,6.00
2022-09-10T15:54:00,emw,6.00
2022-09-10T15:55:00,emw,6.00
2022-09-10T15:58:00,emw,12.00
2022-09-10T15:59:00,emw,12.00
2022-09-10T16:01:00,emw,12.00
2022-09-10T16:02:00,emw,6.00
2022-09-10T16:04:00,emw,12.00
2022-09-10T16:06:00,emw,6.00
2022-09-10T16:09:00,emw,6.00
2022-09-10T16:11:00,emw,6.00
2022-09-10T16:13:00,emw,6.00
2022-09-10T16:17:00,emw,6.00
2022-09-10T16:19:00,emw,6.00
2022-09-10T16:20:00,emw,6.00
2022-09-10T16:22:00,emw,6.00
2022-09-10T16:25:00,emw,6.00
2022-09-10T16:27:00,emw,6.00
2022-09-10T16:29:00,emw,12.00
2022-09-10T16:31:00,emw,12.00
2022-09-10T16:33:00,emw,12.00
2022-09-10T16:35:00,emw,12.00
2022-09-10T16:37:00,emw,6.00
2022-09-10T16:38:00,emw,6.00
2022-09-10T16:41:00,emw,6.00
2022-09-10T16:44:00,emw,6.00
2022-09-10T16:46:00,emw,6.00
2022-09-10T16:49:00,emw,6.00
2022-09-10T16:50:00,emw,6.00
2022-09-10T16:54:00,emw,6.00
2022-09-10T16:56:00,emw,6.00
2022-09-10T16:57:00,emw,6.00
2022-09-10T16:59:00,emw,6.00
2022-09-10T17:02:00,emw,12.00
2022-09-10T17:04:00,emw,18.00
2022-09-10T17:06:00,emw,12.00
2022-09-10T17:07:00,emw,6.00
2022-09-10T17:09:00,emw,6.00
2022-09-10T17:11:00,emw,6.00
2022-09-10T17:13:00,emw,6.00
2022-09-10T17:15:00,emw,6.00
2022-09-10T17:18:00,emw,6.00
2022-09-10T17:21:00,emw,6.00
2022-09-10T17:23:00,emw,6.00
2022-09-10T17:25:00,emw,6.00
2022-09-10T17:27:00,emw,6.00
2022-09-10T17:30:00,emw,6.00
2022-09-10T17:32:00,emw,6.00
2022-09-10T17:33:00,emw,6.00
2022-09-10T17:35:00,emw,12.00
2022-09-10T17:37:00,emw,18.00
2022-09-10T17:39:00,emw,12.00
2022-09-10T17:42:00,emw,6.00
2022-09-10T17:43:00,emw,6.00
2022-09-10T17:46:00,emw,6.00
2022-09-10T17:48:00,emw,6.00
2022-09-10T17:52:00,emw,6.00
2022-09-10T17:53:00,emw,6.00
2022-09-10T17:56:00,emw,6.00
2022-09-10T17:57:00,emw,6.00
2022-09-10T18:01:00,emw,6.00
2022-09-10T18:03:00,emw,6.00
2022-09-10T18:05:00,emw,6.00
2022-09-10T18:06:00,emw,6.00
2022-09-10T18:08:00,emw,18.00
2022-09-10T18:09:00,emw,6.00
2022-09-10T18:11:00,emw,12.00
2022-09-10T18:13:00,emw,6.00
2022-09-10T18:15:00,emw,6.00
2022-09-10T18:17:00,emw,6.00
2022-09-10T18:19:00,emw,6.00
2022-09-10T18:21:00,emw,6.00
2022-09-10T18:23:00,emw,6.00
2022-09-10T18:25:00,emw,6.00
2022-09-10T18:27:00,emw,6.00
2022-09-10T18:30:00,emw,6.00
2022-09-10T18:33:00,emw,6.00
2022-09-10T18:35:00,emw,6.00
2022-09-10T18:37:00,emw,6.00
2022-09-10T18:41:00,emw,6.00
2022-09-10T18:43:00,emw,18.00
2022-09-10T18:44:00,emw,6.00
2022-09-10T18:46:00,emw,12.00
2022-09-10T18:48:00,emw,12.00
2022-09-10T18:49:00,emw,6.00
2022-09-10T18:52:00,emw,6.00
2022-09-10T18:54:00,emw,6.00
2022-09-10T18:56:00,emw,6.00
2022-09-10T18:57:00,emw,6.00
2022-09-10T18:58:00,emw,6.00
2022-09-10T18:59:00,emw,6.00
2022-09-10T19:01:00,emw,12.00
2022-09-10T19:02:00,emw,6.00
2022-09-10T19:04:00,emw,6.00
2022-09-10T19:06:00,emw,6.00
2022-09-10T19:09:00,emw,6.00
2022-09-10T19:12:00,emw,6.00
2022-09-10T19:14:00,emw,6.00
2022-09-10T19:16:00,emw,6.00
2022-09-10T19:18:00,emw,6.00
2022-09-10T19:20:00,emw,6.00
2022-09-10T19:21:00,emw,12.00
2022-09-10T19:23:00,emw,12.00
2022-09-10T19:24:00,emw,6.00
2022-09-10T19:25:00,emw,6.00
2022-09-10T19:26:00,emw,6.00
2022-09-10T19:29:00,emw,6.00
2022-09-10T19:31:00,emw,6.00
2022-09-10T19:33:00,emw,6.00
2022-09-10T19:35:00,emw,6.00
2022-09-10T19:38:00,emw,6.00
2022-09-10T19:41:00,emw,6.00
2022-09-10T19:42:00,emw,6.00
2022-09-10T19:46:00,emw,6.00
2022-09-10T19:48:00,emw,6.00
2022-09-10T19:50:00,emw,6.00
2022-09-10T19:52:00,emw,6.00
2022-09-10T19:54:00,emw,6.00
2022-09-10T19:56:00,emw,6.00
2022-09-10T19:59:00,emw,6.00
2022-09-10T20:01:00,emw,12.00
2022-09-10T20:02:00,emw,12.00
2022-09-10T20:04:00,emw,12.00
2022-09-10T20:06:00,emw,6.00
2022-09-10T20:08:00,emw,6.00
2022-09-10T20:11:00,emw,6.00
2022-09-10T20:13:00,emw,6.00
2022-09-10T20:15:00,emw,6.00
2022-09-10T20:17:00,emw,6.00
2022-09-10T20:19:00,emw,6.00
2022-09-10T20:21:00,emw,6.00
2022-09-10T20:24:00,emw,6.00
2022-09-10T20:26:00,emw,6.00
2022-09-10T20:27:00,emw,6.00
2022-09-10T20:29:00,emw,6.00
2022-09-10T20:31:00,emw,6.00
2022-09-10T20:34:00,emw,6.00
2022-09-10T20:36:00,emw,6.00
2022-09-10T20:38:00,emw,6.00
2022-09-10T20:39:00,emw,6.00
2022-09-10T20:41:00,emw,6.00
2022-09-10T20:43:00,emw,12.00
2022-09-10T20:44:00,emw,6.00
2022-09-10T20:46:00,emw,18.00
2022-09-10T20:48:00,emw,6.00
2022-09-10T20:49:00,emw,6.00
2022-09-10T20:51:00,emw,6.00
2022-09-10T20:54:00,emw,6.00
2022-09-10T20:55:00,emw,6.00
2022-09-10T20:57:00,emw,6.00
2022-09-10T20:59:00,emw,6.00
2022-09-10T21:01:00,emw,6.00
2022-09-10T21:04:00,emw,6.00
2022-09-10T21:06:00,emw,6.00
2022-09-10T21:07:00,emw,6.00
2022-09-10T21:09:00,emw,6.00
2022-09-10T21:11:00,emw,6.00
2022-09-10T21:13:00,emw,6.00
2022-09-10T21:16:00,emw,6.00
2022-09-10T21:18:00,emw,6.00
2022-09-10T21:20:00,emw,6.00
2022-09-10T21:22:00,emw,6.00
2022-09-10T21:24:00,emw,6.00
2022-09-10T21:27:00,emw,6.00
2022-09-10T21:29:00,emw,6.00
2022-09-10T21:32:00,emw,18.00
2022-09-10T21:33:00,emw,6.00
2022-09-10T21:34:00,emw,6.00
2022-09-10T21:36:00,emw,6.00
2022-09-10T21:38:00,emw,6.00
2022-09-10T21:40:00,emw,6.00
2022-09-10T21:42:00,emw,6.00
2022-09-10T21:44:00,emw,6.00
2022-09-10T21:46:00,emw,6.00
2022-09-10T21:48:00,emw,12.00
2022-09-10T21:49:00,emw,12.00
2022-09-10T21:51:00,emw,12.00
2022-09-10T21:53:00,emw,12.00
2022-09-10T21:55:00,emw,6.00
2022-09-10T21:57:00,emw,6.00
2022-09-10T22:00:00,emw,6.00
2022-09-10T22:03:00,emw,6.00
2022-09-10T22:05:00,emw,6.00
2022-09-10T22:07:00,emw,6.00
2022-09-10T22:09:00,emw,6.00
2022-09-10T22:11:00,emw,6.00
2022-09-10T22:14:00,emw,6.00
2022-09-10T22:16:00,emw,6.00
2022-09-10T22:18:00,emw,6.00
2022-09-10T22:21:00,emw,6.00
2022-09-10T22:23:00,emw,6.00
2022-09-10T22:24:00,emw,6.00
2022-09-10T22:27:00,emw,18.00
2022-09-10T22:28:00,emw,6.00
2022-09-10T22:29:00,emw,6.00
2022-09-10T22:31:00,emw,12.00
2022-09-10T22:32:00,emw,6.00
2022-09-10T22:35:00,emw,6.00
2022-09-10T22:37:00,emw,6.00
2022-09-10T22:40:00,emw,6.00
2022-09-10T22:42:00,emw,6.00
2022-09-10T22:45:00,emw,6.00
2022-09-10T22:48:00,emw,6.00
2022-09-10T22:50:00,emw,6.00
2022-09-10T22:52:00,emw,6.00
2022-09-10T22:55:00,emw,6.00
2022-09-10T22:57:00,emw,6.00
2022-09-10T22:59:00,emw,6.00
2022-09-10T23:01:00,emw,6.00
2022-09-10T23:03:00,emw,6.00
2022-09-10T23:05:00,emw,6.00
2022-09-10T23:07:00,emw,6.00
2022-09-10T23:11:00,emw,6.00
2022-09-10T23:13:00,emw,6.00
2022-09-10T23:14:00,emw,6.00
2022-09-10T23:16:00,emw,6.00
2022-09-10T23:19:00,emw,6.00
2022-09-10T23:21:00,emw,6.00
2022-09-10T23:23:00,emw,6.00
2022-09-10T23:27:00,emw,6.00
2022-09-10T23:28:00,emw,6.00
2022-09-10T23:30:00,emw,6.00
2022-09-10T23:32:00,emw,6.00
2022-09-10T23:34:00,emw,6.00
2022-09-10T23:35:00,emw,6.00
2022-09-10T23:37:00,emw,18.00
2022-09-10T23:39:00,emw,12.00
2022-09-10T23:41:00,emw,6.00
2022-09-10T23:44:00,emw,6.00
2022-09-10T23:46:00,emw,6.00
2022-09-10T23:49:00,emw,6.00
2022-09-10T23:51:00,emw,6.00
2022-09-10T23:54:00,emw,6.00
2022-09-10T23:57:00,emw,6.00
2022-09-10T23:58:00,emw,6.00
