#datetime,building,power
2022-06-29T00:01:00,och,10.20
2022-06-29T00:03:00,och,10.20
2022-06-29T00:05:00,och,11.41
2022-06-29T00:07:00,och,10.20
2022-06-29T00:09:00,och,9.59
2022-06-29T00:11:00,och,12.00
2022-06-29T00:13:00,och,11.41
2022-06-29T00:15:00,och,10.20
2022-06-29T00:17:00,och,9.59
2022-06-29T00:19:00,och,10.21
2022-06-29T00:20:00,och,5.99
2022-06-29T00:21:00,och,4.20
2022-06-29T00:23:00,och,10.20
2022-06-29T00:25:00,och,10.21
2022-06-29T00:26:00,och,4.19
2022-06-29T00:27:00,och,5.41
2022-06-29T00:28:00,och,4.80
2022-06-29T00:30:00,och,9.59
2022-06-29T00:31:00,och,6.01
2022-06-29T00:33:00,och,10.20
2022-06-29T00:34:00,och,4.20
2022-06-29T00:36:00,och,10.20
2022-06-29T00:37:00,och,5.41
2022-06-29T00:39:00,och,8.99
2022-06-29T00:40:00,och,5.41
2022-06-29T00:42:00,och,10.20
2022-06-29T00:43:00,och,6.01
2022-06-29T00:44:00,och,4.19
2022-06-29T00:46:00,och,10.21
2022-06-29T00:48:00,och,11.40
2022-06-29T00:49:00,och,4.20
2022-06-29T00:50:00,och,5.99
2022-06-29T00:52:00,och,10.21
2022-06-29T00:54:00,och,8.39
2022-06-29T00:55:00,och,6.01
2022-06-29T00:56:00,och,8.39
2022-06-29T00:59:00,och,11.40
2022-06-29T01:01:00,och,10.21
2022-06-29T01:02:00,och,5.99
2022-06-29T01:04:00,och,9.61
2022-06-29T01:05:00,och,4.79
2022-06-29T01:07:00,och,9.61
2022-06-29T01:08:00,och,5.99
2022-06-29T01:10:00,och,10.21
2022-06-29T01:11:00,och,4.19
2022-06-29T01:13:00,och,10.21
2022-06-29T01:15:00,och,10.20
2022-06-29T01:16:00,och,5.41
2022-06-29T01:18:00,och,10.20
2022-06-29T01:19:00,och,5.99
2022-06-29T01:21:00,och,9.61
2022-06-29T01:22:00,och,5.99
2022-06-29T01:24:00,och,10.21
2022-06-29T01:25:00,och,4.19
2022-06-29T01:26:00,och,6.01
2022-06-29T01:28:00,och,9.59
2022-06-29T01:30:00,och,12.01
2022-06-29T01:31:00,och,4.19
2022-06-29T01:33:00,och,10.21
2022-06-29T01:35:00,och,9.59
2022-06-29T01:37:00,och,10.20
2022-06-29T01:38:00,och,4.20
2022-06-29T01:40:00,och,10.20
2022-06-29T01:41:00,och,6.01
2022-06-29T01:43:00,och,10.20
2022-06-29T01:44:00,och,4.20
2022-06-29T01:46:00,och,10.20
2022-06-29T01:47:00,och,5.41
2022-06-29T01:49:00,och,10.20
2022-06-29T01:50:00,och,4.20
2022-06-29T01:52:00,och,10.20
2022-06-29T01:53:00,och,6.01
2022-06-29T01:55:00,och,9.59
2022-06-29T01:57:00,och,10.21
2022-06-29T01:58:00,och,4.19
2022-06-29T02:00:00,och,12.01
2022-06-29T02:02:00,och,9.59
2022-06-29T02:03:00,och,5.99
2022-06-29T02:05:00,och,11.41
2022-06-29T02:07:00,och,11.40
2022-06-29T02:09:00,och,10.20
2022-06-29T02:11:00,och,10.21
2022-06-29T02:13:00,och,11.40
2022-06-29T02:14:00,och,4.20
2022-06-29T02:16:00,och,10.20
2022-06-29T02:18:00,och,10.20
2022-06-29T02:20:00,och,8.41
2022-06-29T02:22:00,och,10.20
2022-06-29T02:24:00,och,10.20
2022-06-29T02:26:00,och,10.21
2022-06-29T02:28:00,och,10.20
2022-06-29T02:30:00,och,8.39
2022-06-29T02:32:00,och,10.21
2022-06-29T02:34:00,och,10.20
2022-06-29T02:35:00,och,5.41
2022-06-29T02:37:00,och,10.20
2022-06-29T02:39:00,och,10.20
2022-06-29T02:40:00,och,4.20
2022-06-29T02:42:00,och,10.20
2022-06-29T02:43:00,och,5.41
2022-06-29T02:44:00,och,4.80
2022-06-29T02:45:00,och,4.19
2022-06-29T02:47:00,och,10.21
2022-06-29T02:49:00,och,9.59
2022-06-29T02:51:00,och,10.20
2022-06-29T02:52:00,och,6.01
2022-06-29T02:54:00,och,10.20
2022-06-29T02:55:00,och,4.20
2022-06-29T02:57:00,och,10.20
2022-06-29T02:59:00,och,9.61
2022-06-29T03:01:00,och,10.20
2022-06-29T03:03:00,och,11.40
2022-06-29T03:04:00,och,4.80
2022-06-29T03:05:00,och,5.41
2022-06-29T03:07:00,och,8.99
2022-06-29T03:08:00,och,5.41
2022-06-29T03:10:00,och,10.20
2022-06-29T03:12:00,och,10.20
2022-06-29T03:14:00,och,10.21
2022-06-29T03:15:00,och,4.19
2022-06-29T03:16:00,och,4.20
2022-06-29T03:18:00,och,10.20
2022-06-29T03:19:00,och,5.41
2022-06-29T03:21:00,och,10.20
2022-06-29T03:23:00,och,10.21
2022-06-29T03:25:00,och,10.20
2022-06-29T03:26:00,och,5.41
2022-06-29T03:27:00,och,4.79
2022-06-29T03:29:00,och,9.61
2022-06-29T03:31:00,och,10.20
2022-06-29T03:33:00,och,10.20
2022-06-29T03:34:00,och,6.01
2022-06-29T03:36:00,och,9.59
2022-06-29T03:37:00,och,4.80
2022-06-29T03:38:00,och,5.41
2022-06-29T03:39:00,och,5.99
2022-06-29T03:41:00,och,10.20
2022-06-29T03:42:00,och,4.20
2022-06-29T03:43:00,och,5.41
2022-06-29T03:45:00,och,10.20
2022-06-29T03:47:00,och,10.20
2022-06-29T03:48:00,och,4.20
2022-06-29T03:50:00,och,10.20
2022-06-29T03:51:00,och,6.01
2022-06-29T03:52:00,och,4.20
2022-06-29T03:54:00,och,10.20
2022-06-29T03:56:00,och,9.59
2022-06-29T03:58:00,och,12.01
2022-06-29T03:59:00,och,4.19
2022-06-29T04:01:00,och,10.21
2022-06-29T04:02:00,och,5.39
2022-06-29T04:04:00,och,10.21
2022-06-29T04:06:00,och,14.40
2022-06-29T04:07:00,och,7.19
2022-06-29T04:09:00,och,13.20
2022-06-29T04:11:00,och,12.61
2022-06-29T04:13:00,och,14.40
2022-06-29T04:14:00,och,8.99
2022-06-29T04:16:00,och,14.40
2022-06-29T04:18:00,och,14.40
2022-06-29T04:20:00,och,12.60
2022-06-29T04:22:00,och,14.40
2022-06-29T04:23:00,och,7.21
2022-06-29T04:24:00,och,7.19
2022-06-29T04:26:00,och,14.40
2022-06-29T04:27:00,och,7.21
2022-06-29T04:29:00,och,14.40
2022-06-29T04:31:00,och,14.40
2022-06-29T04:32:00,och,7.19
2022-06-29T04:33:00,och,7.21
2022-06-29T04:35:00,och,13.20
2022-06-29T04:36:00,och,10.20
2022-06-29T04:38:00,och,15.60
2022-06-29T04:39:00,och,7.21
2022-06-29T04:40:00,och,7.19
2022-06-29T04:42:00,och,14.40
2022-06-29T04:44:00,och,15.60
2022-06-29T04:45:00,och,7.21
2022-06-29T04:47:00,och,16.20
2022-06-29T04:49:00,och,15.60
2022-06-29T04:51:00,och,14.40
2022-06-29T04:53:00,och,13.20
2022-06-29T04:55:00,och,15.60
2022-06-29T04:56:00,och,10.20
2022-06-29T04:58:00,och,14.40
2022-06-29T04:59:00,och,7.21
2022-06-29T05:01:00,och,13.20
2022-06-29T05:03:00,och,14.40
2022-06-29T05:05:00,och,16.80
2022-06-29T05:07:00,och,13.20
2022-06-29T05:09:00,och,14.40
2022-06-29T05:11:00,och,11.40
2022-06-29T05:13:00,och,13.20
2022-06-29T05:14:00,och,7.21
2022-06-29T05:15:00,och,5.41
2022-06-29T05:17:00,och,13.20
2022-06-29T05:19:00,och,14.40
2022-06-29T05:21:00,och,13.20
2022-06-29T05:22:00,och,7.19
2022-06-29T05:24:00,och,12.60
2022-06-29T05:25:00,och,6.01
2022-06-29T05:27:00,och,12.60
2022-06-29T05:29:00,och,13.20
2022-06-29T05:31:00,och,13.20
2022-06-29T05:32:00,och,7.21
2022-06-29T05:34:00,och,12.60
2022-06-29T05:36:00,och,11.40
2022-06-29T05:37:00,och,7.21
2022-06-29T05:38:00,och,6.01
2022-06-29T05:40:00,och,13.20
2022-06-29T05:42:00,och,12.60
2022-06-29T05:44:00,och,13.20
2022-06-29T05:46:00,och,14.40
2022-06-29T05:48:00,och,11.40
2022-06-29T05:50:00,och,13.20
2022-06-29T05:52:00,och,12.60
2022-06-29T05:54:00,och,11.41
2022-06-29T05:56:00,och,13.20
2022-06-29T05:58:00,och,13.20
2022-06-29T06:00:00,och,12.60
2022-06-29T06:02:00,och,13.20
2022-06-29T06:04:00,och,14.40
2022-06-29T06:06:00,och,15.60
2022-06-29T06:07:00,och,10.21
2022-06-29T06:09:00,och,18.59
2022-06-29T06:11:00,och,33.00
2022-06-29T06:13:00,och,34.80
2022-06-29T06:15:00,och,18.60
2022-06-29T06:16:00,och,10.20
2022-06-29T06:18:00,och,18.60
2022-06-29T06:19:00,och,8.99
2022-06-29T06:21:00,och,18.60
2022-06-29T06:22:00,och,10.20
2022-06-29T06:24:00,och,18.60
2022-06-29T06:26:00,och,18.60
2022-06-29T06:27:00,och,10.20
2022-06-29T06:29:00,och,19.80
2022-06-29T06:31:00,och,20.39
2022-06-29T06:32:00,och,11.41
2022-06-29T06:34:00,och,20.39
2022-06-29T06:36:00,och,19.80
2022-06-29T06:38:00,och,21.59
2022-06-29T06:39:00,och,10.21
2022-06-29T06:41:00,och,20.39
2022-06-29T06:43:00,och,18.60
2022-06-29T06:45:00,och,20.41
2022-06-29T06:47:00,och,19.79
2022-06-29T06:49:00,och,18.60
2022-06-29T06:50:00,och,10.21
2022-06-29T06:51:00,och,8.99
2022-06-29T06:53:00,och,18.60
2022-06-29T06:54:00,och,10.20
2022-06-29T06:56:00,och,16.80
2022-06-29T06:58:00,och,19.20
2022-06-29T07:00:00,och,18.59
2022-06-29T07:02:00,och,18.60
2022-06-29T07:03:00,och,10.20
2022-06-29T07:05:00,och,18.60
2022-06-29T07:06:00,och,8.41
2022-06-29T07:08:00,och,19.19
2022-06-29T07:09:00,och,9.61
2022-06-29T07:11:00,och,19.19
2022-06-29T07:13:00,och,18.60
2022-06-29T07:15:00,och,18.60
2022-06-29T07:16:00,och,10.20
2022-06-29T07:18:00,och,18.60
2022-06-29T07:20:00,och,18.60
2022-06-29T07:22:00,och,20.39
2022-06-29T07:24:00,och,19.80
2022-06-29T07:26:00,och,20.41
2022-06-29T07:27:00,och,8.39
2022-06-29T07:29:00,och,20.41
2022-06-29T07:31:00,och,18.60
2022-06-29T07:32:00,och,11.40
2022-06-29T07:34:00,och,21.59
2022-06-29T07:35:00,och,10.21
2022-06-29T07:36:00,och,11.40
2022-06-29T07:38:00,och,21.61
2022-06-29T07:40:00,och,21.59
2022-06-29T07:42:00,och,20.41
2022-06-29T07:44:00,och,21.59
2022-06-29T07:46:00,och,20.41
2022-06-29T07:48:00,och,19.80
2022-06-29T07:49:00,och,10.20
2022-06-29T07:51:00,och,20.41
2022-06-29T07:52:00,och,11.40
2022-06-29T07:54:00,och,34.20
2022-06-29T07:56:00,och,28.80
2022-06-29T07:58:00,och,20.39
2022-06-29T08:00:00,och,21.61
2022-06-29T08:01:00,och,11.40
2022-06-29T08:03:00,och,21.61
2022-06-29T08:04:00,och,11.40
2022-06-29T08:06:00,och,21.59
2022-06-29T08:08:00,och,23.41
2022-06-29T08:09:00,och,10.20
2022-06-29T08:11:00,och,21.61
2022-06-29T08:12:00,och,11.40
2022-06-29T08:13:00,och,11.40
2022-06-29T08:14:00,och,10.21
2022-06-29T08:16:00,och,21.59
2022-06-29T08:18:00,och,21.61
2022-06-29T08:20:00,och,21.59
2022-06-29T08:21:00,och,12.60
2022-06-29T08:23:00,och,23.41
2022-06-29T08:25:00,och,22.79
2022-06-29T08:26:00,och,10.21
2022-06-29T08:27:00,och,11.40
2022-06-29T08:29:00,och,24.59
2022-06-29T08:31:00,och,22.81
2022-06-29T08:32:00,och,12.00
2022-06-29T08:33:00,och,11.40
2022-06-29T08:35:00,och,22.81
2022-06-29T08:37:00,och,23.39
2022-06-29T08:38:00,och,11.40
2022-06-29T08:40:00,och,22.81
2022-06-29T08:41:00,och,11.40
2022-06-29T08:43:00,och,23.39
2022-06-29T08:44:00,och,11.41
2022-06-29T08:46:00,och,21.59
2022-06-29T08:47:00,och,11.40
2022-06-29T08:49:00,och,21.61
2022-06-29T08:51:00,och,23.39
2022-06-29T08:53:00,och,24.01
2022-06-29T08:55:00,och,23.39
2022-06-29T08:57:00,och,22.81
2022-06-29T08:59:00,och,21.59
2022-06-29T09:00:00,och,11.41
2022-06-29T09:02:00,och,34.79
2022-06-29T09:05:00,och,22.81
2022-06-29T09:07:00,och,23.39
2022-06-29T09:08:00,och,11.40
2022-06-29T09:10:00,och,22.81
2022-06-29T09:11:00,och,12.00
2022-06-29T09:13:00,och,22.81
2022-06-29T09:16:00,och,35.99
2022-06-29T09:18:00,och,24.61
2022-06-29T09:19:00,och,11.40
2022-06-29T09:21:00,och,33.00
2022-06-29T09:22:00,och,20.39
2022-06-29T09:24:00,och,25.81
2022-06-29T09:26:00,och,28.80
2022-06-29T09:27:00,och,11.40
2022-06-29T09:29:00,och,30.60
2022-06-29T09:31:00,och,22.79
2022-06-29T09:33:00,och,24.61
2022-06-29T09:35:00,och,24.59
2022-06-29T09:37:00,och,22.79
2022-06-29T09:39:00,och,24.61
2022-06-29T09:41:00,och,22.79
2022-06-29T09:42:00,och,11.41
2022-06-29T09:43:00,och,12.00
2022-06-29T09:45:00,och,22.79
2022-06-29T09:47:00,och,21.61
2022-06-29T09:49:00,och,22.79
2022-06-29T09:51:00,och,24.61
2022-06-29T09:52:00,och,11.40
2022-06-29T09:53:00,och,12.00
2022-06-29T09:55:00,och,23.99
2022-06-29T09:57:00,och,23.41
2022-06-29T09:59:00,och,22.79
2022-06-29T10:00:00,och,11.41
2022-06-29T10:02:00,och,23.39
2022-06-29T10:04:00,och,22.81
2022-06-29T10:05:00,och,11.40
2022-06-29T10:07:00,och,23.39
2022-06-29T10:08:00,och,11.40
2022-06-29T10:09:00,och,11.41
2022-06-29T10:10:00,och,13.20
2022-06-29T10:12:00,och,28.80
2022-06-29T10:14:00,och,21.59
2022-06-29T10:15:00,och,11.41
2022-06-29T10:17:00,och,22.79
2022-06-29T10:18:00,och,12.00
2022-06-29T10:20:00,och,22.81
2022-06-29T10:22:00,och,24.59
2022-06-29T10:24:00,och,22.81
2022-06-29T10:26:00,och,23.39
2022-06-29T10:28:00,och,22.81
2022-06-29T10:30:00,och,24.59
2022-06-29T10:32:00,och,24.59
2022-06-29T10:34:00,och,24.01
2022-06-29T10:35:00,och,13.20
2022-06-29T10:37:00,och,22.79
2022-06-29T10:39:00,och,26.41
2022-06-29T10:40:00,och,11.40
2022-06-29T10:42:00,och,24.59
2022-06-29T10:44:00,och,24.01
2022-06-29T10:46:00,och,23.39
2022-06-29T10:47:00,och,12.60
2022-06-29T10:49:00,och,23.41
2022-06-29T10:51:00,och,24.59
2022-06-29T10:53:00,och,22.79
2022-06-29T10:55:00,och,31.80
2022-06-29T10:57:00,och,41.41
2022-06-29T10:59:00,och,35.99
2022-06-29T11:01:00,och,27.60
2022-06-29T11:03:00,och,22.81
2022-06-29T11:05:00,och,24.59
2022-06-29T11:07:00,och,24.61
2022-06-29T11:09:00,och,22.79
2022-06-29T11:10:00,och,13.20
2022-06-29T11:12:00,och,24.61
2022-06-29T11:14:00,och,24.59
2022-06-29T11:16:00,och,23.99
2022-06-29T11:17:00,och,12.00
2022-06-29T11:19:00,och,24.01
2022-06-29T11:21:00,och,23.39
2022-06-29T11:23:00,och,24.61
2022-06-29T11:24:00,och,11.40
2022-06-29T11:26:00,och,24.59
2022-06-29T11:27:00,och,11.41
2022-06-29T11:29:00,och,22.79
2022-06-29T11:31:00,och,23.39
2022-06-29T11:33:00,och,22.81
2022-06-29T11:34:00,och,11.40
2022-06-29T11:36:00,och,23.41
2022-06-29T11:38:00,och,23.99
2022-06-29T11:40:00,och,23.39
2022-06-29T11:42:00,och,22.81
2022-06-29T11:44:00,och,24.59
2022-06-29T11:46:00,och,22.81
2022-06-29T11:47:00,och,12.00
2022-06-29T11:48:00,och,12.60
2022-06-29T11:50:00,och,24.59
2022-06-29T11:52:00,och,24.61
2022-06-29T11:53:00,och,11.40
2022-06-29T11:55:00,och,22.81
2022-06-29T11:57:00,och,24.59
2022-06-29T11:59:00,och,23.39
2022-06-29T12:01:00,och,24.01
2022-06-29T12:03:00,och,24.59
2022-06-29T12:05:00,och,24.59
2022-06-29T12:07:00,och,24.61
2022-06-29T12:09:00,och,24.59
2022-06-29T12:10:00,och,11.40
2022-06-29T12:12:00,och,24.61
2022-06-29T12:14:00,och,23.99
2022-06-29T12:16:00,och,23.41
2022-06-29T12:17:00,och,11.40
2022-06-29T12:19:00,och,24.59
2022-06-29T12:20:00,och,12.60
2022-06-29T12:21:00,och,21.61
2022-06-29T12:23:00,och,33.60
2022-06-29T12:25:00,och,22.79
2022-06-29T12:26:00,och,11.40
2022-06-29T12:28:00,och,24.61
2022-06-29T12:29:00,och,13.20
2022-06-29T12:31:00,och,22.79
2022-06-29T12:32:00,och,11.41
2022-06-29T12:34:00,och,27.60
2022-06-29T12:36:00,och,24.59
2022-06-29T12:38:00,och,22.81
2022-06-29T12:40:00,och,22.79
2022-06-29T12:42:00,och,24.59
2022-06-29T12:43:00,och,11.41
2022-06-29T12:44:00,och,12.00
2022-06-29T12:46:00,och,22.79
2022-06-29T12:47:00,och,11.41
2022-06-29T12:48:00,och,11.40
2022-06-29T12:50:00,och,24.59
2022-06-29T12:52:00,och,24.61
2022-06-29T12:54:00,och,22.79
2022-06-29T12:55:00,och,13.20
2022-06-29T12:57:00,och,22.81
2022-06-29T12:58:00,och,13.20
2022-06-29T13:00:00,och,22.79
2022-06-29T13:01:00,och,12.00
2022-06-29T13:03:00,och,22.81
2022-06-29T13:05:00,och,24.59
2022-06-29T13:06:00,och,12.60
2022-06-29T13:08:00,och,23.41
2022-06-29T13:09:00,och,11.40
2022-06-29T13:11:00,och,22.81
2022-06-29T13:13:00,och,24.59
2022-06-29T13:15:00,och,24.59
2022-06-29T13:17:00,och,25.81
2022-06-29T13:18:00,och,13.20
2022-06-29T13:20:00,och,24.59
2022-06-29T13:22:00,och,24.01
2022-06-29T13:23:00,och,14.40
2022-06-29T13:25:00,och,24.59
2022-06-29T13:27:00,och,23.39
2022-06-29T13:28:00,och,12.61
2022-06-29T13:30:00,och,23.39
2022-06-29T13:31:00,och,11.40
2022-06-29T13:33:00,och,24.61
2022-06-29T13:34:00,och,12.60
2022-06-29T13:36:00,och,24.59
2022-06-29T13:38:00,och,22.81
2022-06-29T13:40:00,och,24.59
2022-06-29T13:42:00,och,24.59
2022-06-29T13:43:00,och,13.20
2022-06-29T13:44:00,och,11.41
2022-06-29T13:45:00,och,12.60
2022-06-29T13:47:00,och,26.40
2022-06-29T13:49:00,och,22.81
2022-06-29T13:50:00,och,18.59
2022-06-29T13:52:00,och,40.21
2022-06-29T13:53:00,och,21.59
2022-06-29T13:55:00,och,33.60
2022-06-29T13:57:00,och,22.79
2022-06-29T13:59:00,och,24.61
2022-06-29T14:01:00,och,22.79
2022-06-29T14:02:00,och,11.40
2022-06-29T14:04:00,och,23.41
2022-06-29T14:05:00,och,11.40
2022-06-29T14:07:00,och,22.81
2022-06-29T14:09:00,och,23.39
2022-06-29T14:11:00,och,22.81
2022-06-29T14:13:00,och,23.39
2022-06-29T14:14:00,och,11.40
2022-06-29T14:16:00,och,24.61
2022-06-29T14:17:00,och,12.60
2022-06-29T14:18:00,och,13.20
2022-06-29T14:20:00,och,22.79
2022-06-29T14:22:00,och,24.61
2022-06-29T14:24:00,och,24.59
2022-06-29T14:25:00,och,12.60
2022-06-29T14:27:00,och,23.41
2022-06-29T14:29:00,och,24.59
2022-06-29T14:31:00,och,22.81
2022-06-29T14:32:00,och,11.40
2022-06-29T14:34:00,och,24.59
2022-06-29T14:36:00,och,22.81
2022-06-29T14:38:00,och,24.59
2022-06-29T14:39:00,och,11.40
2022-06-29T14:40:00,och,12.00
2022-06-29T14:42:00,och,22.81
2022-06-29T14:43:00,och,11.40
2022-06-29T14:44:00,och,11.40
2022-06-29T14:46:00,och,24.61
2022-06-29T14:47:00,och,11.40
2022-06-29T14:49:00,och,24.59
2022-06-29T14:50:00,och,13.20
2022-06-29T14:52:00,och,24.61
2022-06-29T14:54:00,och,22.79
2022-06-29T14:56:00,och,24.61
2022-06-29T14:57:00,och,11.40
2022-06-29T14:59:00,och,24.59
2022-06-29T15:01:00,och,24.61
2022-06-29T15:03:00,och,23.99
2022-06-29T15:05:00,och,26.40
2022-06-29T15:07:00,och,24.01
2022-06-29T15:08:00,och,12.00
2022-06-29T15:09:00,och,12.60
2022-06-29T15:10:00,och,11.40
2022-06-29T15:12:00,och,24.61
2022-06-29T15:13:00,och,13.20
2022-06-29T15:15:00,och,24.59
2022-06-29T15:16:00,och,24.59
2022-06-29T15:17:00,och,23.99
2022-06-29T15:18:00,och,13.21
2022-06-29T15:20:00,och,42.00
2022-06-29T15:21:00,och,14.40
2022-06-29T15:23:00,och,22.79
2022-06-29T15:25:00,och,24.61
2022-06-29T15:27:00,och,22.79
2022-06-29T15:29:00,och,24.61
2022-06-29T15:30:00,och,11.40
2022-06-29T15:32:00,och,25.80
2022-06-29T15:33:00,och,12.00
2022-06-29T15:34:00,och,12.60
2022-06-29T15:36:00,och,23.41
2022-06-29T15:37:00,och,12.60
2022-06-29T15:38:00,och,11.40
2022-06-29T15:40:00,och,24.61
2022-06-29T15:42:00,och,24.59
2022-06-29T15:44:00,och,24.59
2022-06-29T15:46:00,och,22.81
2022-06-29T15:48:00,och,24.59
2022-06-29T15:50:00,och,22.81
2022-06-29T15:52:00,och,24.59
2022-06-29T15:53:00,och,11.40
2022-06-29T15:55:00,och,23.41
2022-06-29T15:57:00,och,25.80
2022-06-29T15:59:00,och,24.59
2022-06-29T16:01:00,och,24.61
2022-06-29T16:02:00,och,12.60
2022-06-29T16:03:00,och,13.20
2022-06-29T16:04:00,och,12.60
2022-06-29T16:06:00,och,24.59
2022-06-29T16:07:00,och,13.21
2022-06-29T16:09:00,och,25.80
2022-06-29T16:11:00,och,24.59
2022-06-29T16:12:00,och,12.60
2022-06-29T16:14:00,och,24.61
2022-06-29T16:16:00,och,24.59
2022-06-29T16:17:00,och,11.40
2022-06-29T16:19:00,och,24.61
2022-06-29T16:20:00,och,13.20
2022-06-29T16:21:00,och,11.40
2022-06-29T16:23:00,och,24.59
2022-06-29T16:24:00,och,11.41
2022-06-29T16:26:00,och,24.59
2022-06-29T16:27:00,och,12.60
2022-06-29T16:29:00,och,24.61
2022-06-29T16:31:00,och,24.59
2022-06-29T16:32:00,och,12.60
2022-06-29T16:33:00,och,12.00
2022-06-29T16:35:00,och,25.81
2022-06-29T16:37:00,och,24.59
2022-06-29T16:39:00,och,23.99
2022-06-29T16:41:00,och,26.41
2022-06-29T16:42:00,och,11.40
2022-06-29T16:44:00,och,34.20
2022-06-29T16:46:00,och,35.99
2022-06-29T16:48:00,och,24.59
2022-06-29T16:50:00,och,24.61
2022-06-29T16:52:00,och,22.79
2022-06-29T16:53:00,och,13.20
2022-06-29T16:54:00,och,11.41
2022-06-29T16:56:00,och,25.80
2022-06-29T16:57:00,och,13.20
2022-06-29T16:59:00,och,24.59
2022-06-29T17:01:00,och,24.61
2022-06-29T17:03:00,och,23.99
2022-06-29T17:04:00,och,13.20
2022-06-29T17:06:00,och,24.61
2022-06-29T17:08:00,och,24.59
2022-06-29T17:09:00,och,11.40
2022-06-29T17:11:00,och,24.61
2022-06-29T17:12:00,och,11.40
2022-06-29T17:14:00,och,24.59
2022-06-29T17:16:00,och,22.81
2022-06-29T17:18:00,och,24.59
2022-06-29T17:20:00,och,24.59
2022-06-29T17:22:00,och,22.81
2022-06-29T17:24:00,och,24.59
2022-06-29T17:26:00,och,24.61
2022-06-29T17:28:00,och,22.79
2022-06-29T17:30:00,och,22.81
2022-06-29T17:32:00,och,24.59
2022-06-29T17:33:00,och,11.40
2022-06-29T17:35:00,och,24.61
2022-06-29T17:37:00,och,24.59
2022-06-29T17:39:00,och,21.59
2022-06-29T17:41:00,och,22.81
2022-06-29T17:43:00,och,21.61
2022-06-29T17:44:00,och,10.20
2022-06-29T17:46:00,och,21.59
2022-06-29T17:48:00,och,20.41
2022-06-29T17:50:00,och,21.61
2022-06-29T17:52:00,och,21.59
2022-06-29T17:54:00,och,19.80
2022-06-29T17:55:00,och,10.20
2022-06-29T17:57:00,och,21.61
2022-06-29T17:59:00,och,20.39
2022-06-29T18:00:00,och,10.21
2022-06-29T18:01:00,och,9.59
2022-06-29T18:03:00,och,21.61
2022-06-29T18:05:00,och,21.59
2022-06-29T18:06:00,och,10.20
2022-06-29T18:08:00,och,24.61
2022-06-29T18:09:00,och,20.39
2022-06-29T18:11:00,och,28.81
2022-06-29T18:13:00,och,19.79
2022-06-29T18:15:00,och,20.41
2022-06-29T18:16:00,och,10.20
2022-06-29T18:17:00,och,9.61
2022-06-29T18:19:00,och,21.59
2022-06-29T18:21:00,och,20.41
2022-06-29T18:22:00,och,11.40
2022-06-29T18:24:00,och,20.41
2022-06-29T18:25:00,och,10.20
2022-06-29T18:27:00,och,21.61
2022-06-29T18:29:00,och,19.79
2022-06-29T18:30:00,och,11.40
2022-06-29T18:32:00,och,20.41
2022-06-29T18:33:00,och,10.20
2022-06-29T18:35:00,och,19.80
2022-06-29T18:37:00,och,20.41
2022-06-29T18:39:00,och,20.39
2022-06-29T18:41:00,och,21.61
2022-06-29T18:43:00,och,19.80
2022-06-29T18:45:00,och,20.39
2022-06-29T18:47:00,och,21.61
2022-06-29T18:49:00,och,19.79
2022-06-29T18:51:00,och,21.61
2022-06-29T18:53:00,och,20.41
2022-06-29T18:54:00,och,10.20
2022-06-29T18:55:00,och,10.20
2022-06-29T18:56:00,och,21.61
2022-06-29T18:59:00,och,19.80
2022-06-29T19:00:00,och,10.20
2022-06-29T19:02:00,och,20.41
2022-06-29T19:03:00,och,9.59
2022-06-29T19:04:00,och,10.20
2022-06-29T19:06:00,och,20.41
2022-06-29T19:08:00,och,19.80
2022-06-29T19:10:00,och,20.39
2022-06-29T19:12:00,och,20.41
2022-06-29T19:13:00,och,8.39
2022-06-29T19:15:00,och,20.41
2022-06-29T19:17:00,och,19.80
2022-06-29T19:18:00,och,10.20
2022-06-29T19:20:00,och,18.60
2022-06-29T19:21:00,och,10.20
2022-06-29T19:23:00,och,20.41
2022-06-29T19:25:00,och,19.79
2022-06-29T19:27:00,och,18.60
2022-06-29T19:29:00,och,20.41
2022-06-29T19:30:00,och,10.20
2022-06-29T19:32:00,och,19.80
2022-06-29T19:34:00,och,34.79
2022-06-29T19:36:00,och,18.60
2022-06-29T19:38:00,och,14.40
2022-06-29T19:39:00,och,7.21
2022-06-29T19:41:00,och,14.40
2022-06-29T19:42:00,och,7.19
2022-06-29T19:43:00,och,7.21
2022-06-29T19:45:00,och,14.40
2022-06-29T19:47:00,och,14.40
2022-06-29T19:49:00,och,14.40
2022-06-29T19:51:00,och,14.40
2022-06-29T19:53:00,och,14.40
2022-06-29T19:55:00,och,14.40
2022-06-29T19:57:00,och,14.40
2022-06-29T19:59:00,och,14.40
2022-06-29T20:01:00,och,14.40
2022-06-29T20:02:00,och,7.21
2022-06-29T20:04:00,och,13.20
2022-06-29T20:06:00,och,14.40
2022-06-29T20:08:00,och,14.40
2022-06-29T20:10:00,och,14.40
2022-06-29T20:11:00,och,5.41
2022-06-29T20:13:00,och,14.40
2022-06-29T20:15:00,och,14.40
2022-06-29T20:16:00,och,7.19
2022-06-29T20:18:00,och,13.20
2022-06-29T20:20:00,och,14.40
2022-06-29T20:22:00,och,13.20
2022-06-29T20:23:00,och,7.21
2022-06-29T20:25:00,och,14.40
2022-06-29T20:26:00,och,5.41
2022-06-29T20:28:00,och,14.40
