#datetime,building,power
2022-02-07T00:00:00,mfh,44.59
2022-02-07T00:01:00,mfh,44.83
2022-02-07T00:02:00,mfh,44.13
2022-02-07T00:03:00,mfh,44.16
2022-02-07T00:04:00,mfh,44.16
2022-02-07T00:05:00,mfh,44.15
2022-02-07T00:06:00,mfh,45.02
2022-02-07T00:07:00,mfh,45.44
2022-02-07T00:08:00,mfh,45.02
2022-02-07T00:09:00,mfh,45.14
2022-02-07T00:10:00,mfh,44.44
2022-02-07T00:11:00,mfh,44.49
2022-02-07T00:12:00,mfh,44.37
2022-02-07T00:13:00,mfh,44.15
2022-02-07T00:14:00,mfh,44.63
2022-02-07T00:15:00,mfh,44.76
2022-02-07T00:16:00,mfh,44.61
2022-02-07T00:17:00,mfh,44.73
2022-02-07T00:18:00,mfh,43.95
2022-02-07T00:19:00,mfh,43.95
2022-02-07T00:20:00,mfh,43.90
2022-02-07T00:21:00,mfh,43.84
2022-02-07T00:22:00,mfh,43.84
2022-02-07T00:23:00,mfh,44.78
2022-02-07T00:24:00,mfh,44.84
2022-02-07T00:25:00,mfh,44.85
2022-02-07T00:26:00,mfh,44.87
2022-02-07T00:27:00,mfh,44.13
2022-02-07T00:28:00,mfh,44.10
2022-02-07T00:29:00,mfh,44.01
2022-02-07T00:30:00,mfh,43.78
2022-02-07T00:31:00,mfh,44.45
2022-02-07T00:32:00,mfh,46.96
2022-02-07T00:33:00,mfh,46.58
2022-02-07T00:34:00,mfh,46.59
2022-02-07T00:35:00,mfh,46.32
2022-02-07T00:36:00,mfh,45.83
2022-02-07T00:37:00,mfh,45.87
2022-02-07T00:38:00,mfh,46.25
2022-02-07T00:39:00,mfh,46.47
2022-02-07T00:40:00,mfh,46.37
2022-02-07T00:41:00,mfh,47.04
2022-02-07T00:42:00,mfh,46.53
2022-02-07T00:43:00,mfh,45.80
2022-02-07T00:44:00,mfh,45.84
2022-02-07T00:45:00,mfh,45.89
2022-02-07T00:46:00,mfh,46.82
2022-02-07T00:47:00,mfh,46.49
2022-02-07T00:48:00,mfh,46.50
2022-02-07T00:49:00,mfh,46.37
2022-02-07T00:50:00,mfh,46.32
2022-02-07T00:51:00,mfh,45.55
2022-02-07T00:52:00,mfh,45.54
2022-02-07T00:53:00,mfh,45.64
2022-02-07T00:54:00,mfh,45.61
2022-02-07T00:55:00,mfh,43.65
2022-02-07T00:56:00,mfh,44.29
2022-02-07T00:57:00,mfh,44.35
2022-02-07T00:58:00,mfh,44.35
2022-02-07T00:59:00,mfh,45.12
2022-02-07T01:00:00,mfh,43.93
2022-02-07T01:01:00,mfh,43.90
2022-02-07T01:02:00,mfh,43.77
2022-02-07T01:03:00,mfh,44.41
2022-02-07T01:04:00,mfh,44.44
2022-02-07T01:05:00,mfh,44.70
2022-02-07T01:06:00,mfh,44.32
2022-02-07T01:07:00,mfh,44.27
2022-02-07T01:08:00,mfh,43.59
2022-02-07T01:09:00,mfh,43.66
2022-02-07T01:10:00,mfh,43.72
2022-02-07T01:11:00,mfh,50.26
2022-02-07T01:12:00,mfh,63.95
2022-02-07T01:13:00,mfh,66.27
2022-02-07T01:14:00,mfh,74.59
2022-02-07T01:15:00,mfh,74.39
2022-02-07T01:16:00,mfh,73.91
2022-02-07T01:17:00,mfh,72.65
2022-02-07T01:18:00,mfh,72.15
2022-02-07T01:19:00,mfh,72.41
2022-02-07T01:20:00,mfh,72.22
2022-02-07T01:21:00,mfh,71.99
2022-02-07T01:22:00,mfh,71.42
2022-02-07T01:23:00,mfh,71.30
2022-02-07T01:24:00,mfh,70.25
2022-02-07T01:25:00,mfh,69.94
2022-02-07T01:26:00,mfh,69.80
2022-02-07T01:27:00,mfh,69.67
2022-02-07T01:28:00,mfh,70.46
2022-02-07T01:29:00,mfh,70.34
2022-02-07T01:30:00,mfh,56.89
2022-02-07T01:31:00,mfh,56.92
2022-02-07T01:32:00,mfh,48.76
2022-02-07T01:33:00,mfh,48.82
2022-02-07T01:34:00,mfh,49.21
2022-02-07T01:35:00,mfh,51.13
2022-02-07T01:36:00,mfh,51.85
2022-02-07T01:37:00,mfh,51.54
2022-02-07T01:38:00,mfh,51.52
2022-02-07T01:39:00,mfh,51.62
2022-02-07T01:40:00,mfh,50.82
2022-02-07T01:41:00,mfh,50.84
2022-02-07T01:42:00,mfh,45.18
2022-02-07T01:43:00,mfh,45.20
2022-02-07T01:44:00,mfh,45.81
2022-02-07T01:45:00,mfh,45.92
2022-02-07T01:46:00,mfh,46.02
2022-02-07T01:47:00,mfh,46.05
2022-02-07T01:48:00,mfh,45.35
2022-02-07T01:49:00,mfh,46.24
2022-02-07T01:50:00,mfh,45.27
2022-02-07T01:51:00,mfh,45.75
2022-02-07T01:52:00,mfh,46.37
2022-02-07T01:53:00,mfh,46.42
2022-02-07T01:54:00,mfh,46.52
2022-02-07T01:55:00,mfh,46.74
2022-02-07T01:56:00,mfh,46.79
2022-02-07T01:57:00,mfh,44.06
2022-02-07T01:58:00,mfh,43.86
2022-02-07T01:59:00,mfh,43.89
2022-02-07T02:00:00,mfh,43.90
2022-02-07T02:01:00,mfh,44.43
2022-02-07T02:02:00,mfh,44.44
2022-02-07T02:03:00,mfh,44.56
2022-02-07T02:04:00,mfh,44.55
2022-02-07T02:05:00,mfh,44.02
2022-02-07T02:06:00,mfh,44.02
2022-02-07T02:07:00,mfh,44.04
2022-02-07T02:08:00,mfh,44.09
2022-02-07T02:09:00,mfh,45.52
2022-02-07T02:10:00,mfh,45.00
2022-02-07T02:11:00,mfh,44.93
2022-02-07T02:12:00,mfh,45.04
2022-02-07T02:13:00,mfh,44.26
2022-02-07T02:14:00,mfh,44.21
2022-02-07T02:15:00,mfh,44.06
2022-02-07T02:16:00,mfh,44.15
2022-02-07T02:17:00,mfh,44.67
2022-02-07T02:18:00,mfh,44.96
2022-02-07T02:19:00,mfh,44.87
2022-02-07T02:20:00,mfh,44.89
2022-02-07T02:21:00,mfh,44.23
2022-02-07T02:22:00,mfh,44.25
2022-02-07T02:23:00,mfh,44.23
2022-02-07T02:24:00,mfh,44.02
2022-02-07T02:25:00,mfh,44.72
2022-02-07T02:26:00,mfh,44.92
2022-02-07T02:27:00,mfh,44.99
2022-02-07T02:28:00,mfh,44.98
2022-02-07T02:29:00,mfh,44.93
2022-02-07T02:30:00,mfh,44.33
2022-02-07T02:31:00,mfh,44.09
2022-02-07T02:32:00,mfh,44.08
2022-02-07T02:33:00,mfh,43.90
2022-02-07T02:34:00,mfh,44.47
2022-02-07T02:35:00,mfh,44.51
2022-02-07T02:36:00,mfh,44.68
2022-02-07T02:37:00,mfh,46.71
2022-02-07T02:38:00,mfh,46.00
2022-02-07T02:39:00,mfh,46.22
2022-02-07T02:40:00,mfh,46.16
2022-02-07T02:41:00,mfh,46.97
2022-02-07T02:42:00,mfh,46.99
2022-02-07T02:43:00,mfh,46.95
2022-02-07T02:44:00,mfh,47.26
2022-02-07T02:45:00,mfh,47.24
2022-02-07T02:46:00,mfh,46.54
2022-02-07T02:47:00,mfh,46.45
2022-02-07T02:48:00,mfh,46.43
2022-02-07T02:49:00,mfh,46.65
2022-02-07T02:50:00,mfh,47.09
2022-02-07T02:51:00,mfh,46.92
2022-02-07T02:52:00,mfh,46.85
2022-02-07T02:53:00,mfh,47.48
2022-02-07T02:54:00,mfh,46.08
2022-02-07T02:55:00,mfh,46.23
2022-02-07T02:56:00,mfh,46.36
2022-02-07T02:57:00,mfh,46.17
2022-02-07T02:58:00,mfh,46.77
2022-02-07T02:59:00,mfh,46.77
2022-02-07T03:00:00,mfh,46.82
2022-02-07T03:01:00,mfh,65.41
2022-02-07T03:02:00,mfh,65.43
2022-02-07T03:03:00,mfh,64.84
2022-02-07T03:04:00,mfh,64.75
2022-02-07T03:05:00,mfh,64.76
2022-02-07T03:06:00,mfh,65.21
2022-02-07T03:07:00,mfh,66.24
2022-02-07T03:08:00,mfh,66.21
2022-02-07T03:09:00,mfh,65.59
2022-02-07T03:10:00,mfh,66.12
2022-02-07T03:11:00,mfh,64.49
2022-02-07T03:12:00,mfh,64.86
2022-02-07T03:13:00,mfh,64.62
2022-02-07T03:14:00,mfh,74.36
2022-02-07T03:15:00,mfh,75.80
2022-02-07T03:16:00,mfh,75.85
2022-02-07T03:17:00,mfh,75.91
2022-02-07T03:18:00,mfh,75.77
2022-02-07T03:19:00,mfh,76.01
2022-02-07T03:20:00,mfh,75.38
2022-02-07T03:21:00,mfh,75.30
2022-02-07T03:22:00,mfh,75.22
2022-02-07T03:23:00,mfh,75.64
2022-02-07T03:24:00,mfh,75.65
2022-02-07T03:25:00,mfh,75.55
2022-02-07T03:26:00,mfh,75.41
2022-02-07T03:27:00,mfh,75.49
2022-02-07T03:28:00,mfh,74.68
2022-02-07T03:29:00,mfh,74.65
2022-02-07T03:30:00,mfh,74.67
2022-02-07T03:31:00,mfh,75.31
2022-02-07T03:32:00,mfh,75.42
2022-02-07T03:33:00,mfh,75.39
2022-02-07T03:34:00,mfh,75.32
2022-02-07T03:35:00,mfh,75.30
2022-02-07T03:36:00,mfh,74.77
2022-02-07T03:37:00,mfh,74.84
2022-02-07T03:38:00,mfh,75.27
2022-02-07T03:39:00,mfh,74.79
2022-02-07T03:40:00,mfh,75.37
2022-02-07T03:41:00,mfh,75.35
2022-02-07T03:42:00,mfh,76.14
2022-02-07T03:43:00,mfh,76.28
2022-02-07T03:44:00,mfh,75.67
2022-02-07T03:45:00,mfh,75.67
2022-02-07T03:46:00,mfh,75.55
2022-02-07T03:47:00,mfh,75.91
2022-02-07T03:48:00,mfh,75.95
2022-02-07T03:49:00,mfh,76.01
2022-02-07T03:50:00,mfh,76.48
2022-02-07T03:51:00,mfh,76.10
2022-02-07T03:52:00,mfh,75.51
2022-02-07T03:53:00,mfh,75.59
2022-02-07T03:54:00,mfh,75.42
2022-02-07T03:55:00,mfh,75.56
2022-02-07T03:56:00,mfh,75.95
2022-02-07T03:57:00,mfh,76.01
2022-02-07T03:58:00,mfh,75.88
2022-02-07T03:59:00,mfh,75.96
2022-02-07T04:00:00,mfh,75.34
2022-02-07T04:01:00,mfh,75.27
2022-02-07T04:02:00,mfh,75.99
2022-02-07T04:03:00,mfh,75.44
2022-02-07T04:04:00,mfh,75.79
2022-02-07T04:05:00,mfh,75.82
2022-02-07T04:06:00,mfh,75.14
2022-02-07T04:07:00,mfh,75.27
2022-02-07T04:08:00,mfh,75.26
2022-02-07T04:09:00,mfh,74.47
2022-02-07T04:10:00,mfh,74.53
2022-02-07T04:11:00,mfh,74.62
2022-02-07T04:12:00,mfh,74.80
2022-02-07T04:13:00,mfh,75.62
2022-02-07T04:14:00,mfh,75.41
2022-02-07T04:15:00,mfh,75.44
2022-02-07T04:16:00,mfh,75.49
2022-02-07T04:17:00,mfh,74.56
2022-02-07T04:18:00,mfh,74.58
2022-02-07T04:19:00,mfh,74.88
2022-02-07T04:20:00,mfh,74.28
2022-02-07T04:21:00,mfh,74.81
2022-02-07T04:22:00,mfh,76.09
2022-02-07T04:23:00,mfh,76.18
2022-02-07T04:24:00,mfh,76.10
2022-02-07T04:25:00,mfh,75.95
2022-02-07T04:26:00,mfh,75.48
2022-02-07T04:27:00,mfh,75.49
2022-02-07T04:28:00,mfh,75.56
2022-02-07T04:29:00,mfh,76.33
2022-02-07T04:30:00,mfh,76.14
2022-02-07T04:31:00,mfh,76.01
2022-02-07T04:32:00,mfh,75.98
2022-02-07T04:33:00,mfh,75.34
2022-02-07T04:34:00,mfh,76.36
2022-02-07T04:35:00,mfh,76.57
2022-02-07T04:36:00,mfh,76.56
2022-02-07T04:37:00,mfh,76.87
2022-02-07T04:38:00,mfh,76.93
2022-02-07T04:39:00,mfh,77.00
2022-02-07T04:40:00,mfh,76.89
2022-02-07T04:41:00,mfh,77.41
2022-02-07T04:42:00,mfh,76.27
2022-02-07T04:43:00,mfh,76.00
2022-02-07T04:44:00,mfh,76.01
2022-02-07T04:45:00,mfh,75.92
2022-02-07T04:46:00,mfh,76.02
2022-02-07T04:47:00,mfh,75.64
2022-02-07T04:48:00,mfh,76.10
2022-02-07T04:49:00,mfh,76.59
2022-02-07T04:50:00,mfh,76.10
2022-02-07T04:51:00,mfh,76.00
2022-02-07T04:52:00,mfh,76.04
2022-02-07T04:53:00,mfh,75.99
2022-02-07T04:54:00,mfh,76.44
2022-02-07T04:55:00,mfh,76.60
2022-02-07T04:56:00,mfh,75.98
2022-02-07T04:57:00,mfh,76.23
2022-02-07T04:58:00,mfh,75.32
2022-02-07T04:59:00,mfh,75.36
2022-02-07T05:00:00,mfh,75.91
2022-02-07T05:01:00,mfh,75.50
2022-02-07T05:02:00,mfh,75.91
2022-02-07T05:03:00,mfh,76.90
2022-02-07T05:04:00,mfh,76.98
2022-02-07T05:05:00,mfh,76.97
2022-02-07T05:06:00,mfh,76.49
2022-02-07T05:07:00,mfh,75.90
2022-02-07T05:08:00,mfh,75.70
2022-02-07T05:09:00,mfh,75.57
2022-02-07T05:10:00,mfh,76.10
2022-02-07T05:11:00,mfh,75.99
2022-02-07T05:12:00,mfh,74.97
2022-02-07T05:13:00,mfh,74.58
2022-02-07T05:14:00,mfh,74.85
2022-02-07T05:15:00,mfh,73.93
2022-02-07T05:16:00,mfh,74.04
2022-02-07T05:17:00,mfh,74.00
2022-02-07T05:18:00,mfh,74.08
2022-02-07T05:19:00,mfh,74.85
2022-02-07T05:20:00,mfh,75.04
2022-02-07T05:21:00,mfh,74.95
2022-02-07T05:22:00,mfh,74.95
2022-02-07T05:23:00,mfh,74.48
2022-02-07T05:24:00,mfh,74.87
2022-02-07T05:25:00,mfh,74.88
2022-02-07T05:26:00,mfh,74.75
2022-02-07T05:27:00,mfh,75.31
2022-02-07T05:28:00,mfh,75.55
2022-02-07T05:29:00,mfh,76.90
2022-02-07T05:30:00,mfh,76.93
2022-02-07T05:31:00,mfh,76.12
2022-02-07T05:32:00,mfh,76.09
2022-02-07T05:33:00,mfh,76.20
2022-02-07T05:34:00,mfh,76.18
2022-02-07T05:35:00,mfh,77.20
2022-02-07T05:36:00,mfh,76.73
2022-02-07T05:37:00,mfh,76.64
2022-02-07T05:38:00,mfh,76.69
2022-02-07T05:39:00,mfh,75.89
2022-02-07T05:40:00,mfh,75.94
2022-02-07T05:41:00,mfh,75.67
2022-02-07T05:42:00,mfh,75.85
2022-02-07T05:43:00,mfh,75.16
2022-02-07T05:44:00,mfh,75.09
2022-02-07T05:45:00,mfh,75.09
2022-02-07T05:46:00,mfh,75.08
2022-02-07T05:47:00,mfh,75.21
2022-02-07T05:48:00,mfh,74.65
2022-02-07T05:49:00,mfh,74.60
2022-02-07T05:50:00,mfh,74.52
2022-02-07T05:51:00,mfh,74.53
2022-02-07T05:52:00,mfh,75.04
2022-02-07T05:53:00,mfh,75.13
2022-02-07T05:54:00,mfh,75.38
2022-02-07T05:55:00,mfh,76.10
2022-02-07T05:56:00,mfh,74.76
2022-02-07T05:57:00,mfh,74.78
2022-02-07T05:58:00,mfh,75.74
2022-02-07T05:59:00,mfh,75.74
2022-02-07T06:00:00,mfh,75.74
2022-02-07T06:01:00,mfh,75.69
2022-02-07T06:02:00,mfh,77.02
2022-02-07T06:03:00,mfh,76.52
2022-02-07T06:04:00,mfh,76.47
2022-02-07T06:05:00,mfh,75.97
2022-02-07T06:06:00,mfh,75.81
2022-02-07T06:07:00,mfh,75.78
2022-02-07T06:08:00,mfh,76.20
2022-02-07T06:09:00,mfh,76.50
2022-02-07T06:10:00,mfh,76.39
2022-02-07T06:11:00,mfh,76.42
2022-02-07T06:12:00,mfh,75.64
2022-02-07T06:13:00,mfh,75.03
2022-02-07T06:14:00,mfh,75.56
2022-02-07T06:15:00,mfh,76.17
2022-02-07T06:16:00,mfh,76.42
2022-02-07T06:17:00,mfh,76.34
2022-02-07T06:18:00,mfh,76.32
2022-02-07T06:19:00,mfh,75.35
2022-02-07T06:20:00,mfh,75.71
2022-02-07T06:21:00,mfh,74.14
2022-02-07T06:22:00,mfh,74.94
2022-02-07T06:23:00,mfh,75.04
2022-02-07T06:24:00,mfh,74.86
2022-02-07T06:25:00,mfh,75.36
2022-02-07T06:26:00,mfh,75.36
2022-02-07T06:27:00,mfh,75.31
2022-02-07T06:28:00,mfh,75.79
2022-02-07T06:29:00,mfh,75.91
2022-02-07T06:30:00,mfh,75.32
2022-02-07T06:31:00,mfh,74.45
2022-02-07T06:32:00,mfh,74.27
2022-02-07T06:33:00,mfh,74.58
2022-02-07T06:34:00,mfh,74.75
2022-02-07T06:35:00,mfh,75.03
2022-02-07T06:36:00,mfh,74.95
2022-02-07T06:37:00,mfh,74.85
2022-02-07T06:38:00,mfh,74.56
2022-02-07T06:39:00,mfh,74.26
2022-02-07T06:40:00,mfh,74.40
2022-02-07T06:41:00,mfh,74.73
2022-02-07T06:42:00,mfh,75.25
2022-02-07T06:43:00,mfh,74.67
2022-02-07T06:44:00,mfh,74.69
2022-02-07T06:45:00,mfh,74.64
2022-02-07T06:46:00,mfh,74.14
2022-02-07T06:47:00,mfh,74.09
2022-02-07T06:48:00,mfh,74.09
2022-02-07T06:49:00,mfh,74.07
2022-02-07T06:50:00,mfh,74.60
2022-02-07T06:51:00,mfh,74.43
2022-02-07T06:52:00,mfh,74.74
2022-02-07T06:53:00,mfh,74.70
2022-02-07T06:54:00,mfh,74.91
2022-02-07T06:55:00,mfh,74.96
2022-02-07T06:56:00,mfh,74.46
2022-02-07T06:57:00,mfh,74.47
2022-02-07T06:58:00,mfh,75.03
2022-02-07T06:59:00,mfh,75.46
2022-02-07T07:00:00,mfh,75.26
2022-02-07T07:01:00,mfh,75.25
2022-02-07T07:02:00,mfh,74.56
2022-02-07T07:03:00,mfh,74.84
2022-02-07T07:04:00,mfh,74.78
2022-02-07T07:05:00,mfh,74.62
2022-02-07T07:06:00,mfh,75.33
2022-02-07T07:07:00,mfh,75.42
2022-02-07T07:08:00,mfh,75.43
2022-02-07T07:09:00,mfh,76.07
2022-02-07T07:10:00,mfh,76.55
2022-02-07T07:11:00,mfh,76.22
2022-02-07T07:12:00,mfh,76.27
2022-02-07T07:13:00,mfh,76.24
2022-02-07T07:14:00,mfh,75.45
2022-02-07T07:15:00,mfh,75.87
2022-02-07T07:16:00,mfh,75.91
2022-02-07T07:17:00,mfh,76.47
2022-02-07T07:18:00,mfh,75.73
2022-02-07T07:19:00,mfh,75.30
2022-02-07T07:20:00,mfh,75.35
2022-02-07T07:21:00,mfh,75.50
2022-02-07T07:22:00,mfh,75.48
2022-02-07T07:23:00,mfh,76.03
2022-02-07T07:24:00,mfh,76.07
2022-02-07T07:25:00,mfh,75.87
2022-02-07T07:26:00,mfh,76.24
2022-02-07T07:27:00,mfh,75.53
2022-02-07T07:28:00,mfh,75.58
2022-02-07T07:29:00,mfh,75.56
2022-02-07T07:30:00,mfh,75.93
2022-02-07T07:31:00,mfh,76.31
2022-02-07T07:32:00,mfh,75.41
2022-02-07T07:33:00,mfh,75.59
2022-02-07T07:34:00,mfh,75.52
2022-02-07T07:35:00,mfh,75.63
2022-02-07T07:36:00,mfh,74.79
2022-02-07T07:37:00,mfh,74.50
2022-02-07T07:38:00,mfh,74.67
2022-02-07T07:39:00,mfh,74.43
2022-02-07T07:40:00,mfh,75.26
2022-02-07T07:41:00,mfh,75.48
2022-02-07T07:42:00,mfh,75.43
2022-02-07T07:43:00,mfh,75.48
2022-02-07T07:44:00,mfh,74.83
2022-02-07T07:45:00,mfh,75.10
2022-02-07T07:46:00,mfh,75.06
2022-02-07T07:47:00,mfh,75.37
2022-02-07T07:48:00,mfh,76.08
2022-02-07T07:49:00,mfh,75.96
2022-02-07T07:50:00,mfh,76.01
2022-02-07T07:51:00,mfh,76.93
2022-02-07T07:52:00,mfh,76.56
2022-02-07T07:53:00,mfh,76.59
2022-02-07T07:54:00,mfh,76.57
2022-02-07T07:55:00,mfh,76.42
2022-02-07T07:56:00,mfh,77.48
2022-02-07T07:57:00,mfh,76.72
2022-02-07T07:58:00,mfh,77.04
2022-02-07T07:59:00,mfh,77.19
2022-02-07T08:00:00,mfh,76.60
2022-02-07T08:01:00,mfh,76.13
2022-02-07T08:02:00,mfh,76.60
2022-02-07T08:03:00,mfh,76.06
2022-02-07T08:04:00,mfh,76.76
2022-02-07T08:05:00,mfh,76.89
2022-02-07T08:06:00,mfh,77.21
2022-02-07T08:07:00,mfh,76.78
2022-02-07T08:08:00,mfh,76.97
2022-02-07T08:09:00,mfh,76.28
2022-02-07T08:10:00,mfh,76.25
2022-02-07T08:11:00,mfh,76.81
2022-02-07T08:12:00,mfh,76.37
2022-02-07T08:13:00,mfh,76.28
2022-02-07T08:14:00,mfh,76.58
2022-02-07T08:15:00,mfh,76.93
2022-02-07T08:16:00,mfh,77.42
2022-02-07T08:17:00,mfh,76.77
2022-02-07T08:18:00,mfh,77.56
2022-02-07T08:19:00,mfh,76.72
2022-02-07T08:20:00,mfh,77.09
2022-02-07T08:21:00,mfh,76.90
2022-02-07T08:22:00,mfh,77.02
2022-02-07T08:23:00,mfh,76.84
2022-02-07T08:24:00,mfh,77.10
2022-02-07T08:25:00,mfh,76.78
2022-02-07T08:26:00,mfh,77.42
2022-02-07T08:27:00,mfh,76.55
2022-02-07T08:28:00,mfh,76.63
2022-02-07T08:29:00,mfh,77.76
2022-02-07T08:30:00,mfh,76.85
2022-02-07T08:31:00,mfh,77.24
2022-02-07T08:32:00,mfh,77.40
2022-02-07T08:33:00,mfh,76.58
2022-02-07T08:34:00,mfh,76.52
2022-02-07T08:35:00,mfh,76.53
2022-02-07T08:36:00,mfh,76.46
2022-02-07T08:37:00,mfh,75.68
2022-02-07T08:38:00,mfh,76.50
2022-02-07T08:39:00,mfh,76.54
2022-02-07T08:40:00,mfh,77.17
2022-02-07T08:41:00,mfh,76.83
2022-02-07T08:42:00,mfh,76.36
2022-02-07T08:43:00,mfh,75.71
2022-02-07T08:44:00,mfh,75.61
2022-02-07T08:45:00,mfh,76.32
2022-02-07T08:46:00,mfh,76.36
2022-02-07T08:47:00,mfh,75.81
2022-02-07T08:48:00,mfh,77.23
2022-02-07T08:49:00,mfh,76.81
2022-02-07T08:50:00,mfh,76.09
2022-02-07T08:51:00,mfh,76.06
2022-02-07T08:52:00,mfh,76.02
2022-02-07T08:53:00,mfh,76.22
2022-02-07T08:54:00,mfh,76.75
2022-02-07T08:55:00,mfh,76.90
2022-02-07T08:56:00,mfh,76.82
2022-02-07T08:57:00,mfh,76.56
2022-02-07T08:58:00,mfh,76.67
2022-02-07T08:59:00,mfh,76.79
2022-02-07T09:00:00,mfh,76.96
2022-02-07T09:01:00,mfh,77.46
2022-02-07T09:02:00,mfh,78.61
2022-02-07T09:03:00,mfh,79.22
2022-02-07T09:04:00,mfh,78.21
2022-02-07T09:05:00,mfh,78.50
2022-02-07T09:06:00,mfh,78.37
2022-02-07T09:07:00,mfh,77.58
2022-02-07T09:08:00,mfh,78.68
2022-02-07T09:09:00,mfh,77.05
2022-02-07T09:10:00,mfh,77.77
2022-02-07T09:11:00,mfh,77.82
2022-02-07T09:12:00,mfh,77.72
2022-02-07T09:13:00,mfh,77.62
2022-02-07T09:14:00,mfh,77.67
2022-02-07T09:15:00,mfh,76.78
2022-02-07T09:16:00,mfh,77.46
2022-02-07T09:17:00,mfh,76.88
2022-02-07T09:18:00,mfh,77.42
2022-02-07T09:19:00,mfh,77.15
2022-02-07T09:20:00,mfh,78.83
2022-02-07T09:21:00,mfh,78.33
2022-02-07T09:22:00,mfh,78.31
2022-02-07T09:23:00,mfh,77.67
2022-02-07T09:24:00,mfh,76.90
2022-02-07T09:25:00,mfh,76.86
2022-02-07T09:26:00,mfh,76.97
2022-02-07T09:27:00,mfh,77.37
2022-02-07T09:28:00,mfh,77.46
2022-02-07T09:29:00,mfh,77.55
2022-02-07T09:30:00,mfh,77.51
2022-02-07T09:31:00,mfh,77.44
2022-02-07T09:32:00,mfh,77.00
2022-02-07T09:33:00,mfh,77.21
2022-02-07T09:34:00,mfh,77.85
2022-02-07T09:35:00,mfh,78.19
2022-02-07T09:36:00,mfh,78.63
2022-02-07T09:37:00,mfh,79.09
2022-02-07T09:38:00,mfh,78.87
2022-02-07T09:39:00,mfh,78.75
2022-02-07T09:40:00,mfh,77.78
2022-02-07T09:41:00,mfh,77.95
2022-02-07T09:42:00,mfh,78.19
2022-02-07T09:43:00,mfh,78.46
2022-02-07T09:44:00,mfh,78.40
2022-02-07T09:45:00,mfh,79.18
2022-02-07T09:46:00,mfh,78.67
2022-02-07T09:47:00,mfh,77.19
2022-02-07T09:48:00,mfh,76.75
2022-02-07T09:49:00,mfh,76.74
2022-02-07T09:50:00,mfh,76.66
2022-02-07T09:51:00,mfh,77.00
2022-02-07T09:52:00,mfh,77.03
2022-02-07T09:53:00,mfh,77.08
2022-02-07T09:54:00,mfh,77.19
2022-02-07T09:55:00,mfh,77.23
2022-02-07T09:56:00,mfh,76.18
2022-02-07T09:57:00,mfh,76.55
2022-02-07T09:58:00,mfh,76.54
2022-02-07T09:59:00,mfh,76.59
2022-02-07T10:00:00,mfh,77.09
2022-02-07T10:01:00,mfh,88.23
2022-02-07T10:02:00,mfh,88.89
2022-02-07T10:03:00,mfh,88.96
2022-02-07T10:04:00,mfh,89.09
2022-02-07T10:05:00,mfh,88.82
2022-02-07T10:06:00,mfh,88.72
2022-02-07T10:07:00,mfh,88.57
2022-02-07T10:08:00,mfh,88.75
2022-02-07T10:09:00,mfh,88.52
2022-02-07T10:10:00,mfh,88.53
2022-02-07T10:11:00,mfh,88.56
2022-02-07T10:12:00,mfh,88.62
2022-02-07T10:13:00,mfh,88.34
2022-02-07T10:14:00,mfh,88.30
2022-02-07T10:15:00,mfh,88.26
2022-02-07T10:16:00,mfh,88.22
2022-02-07T10:17:00,mfh,88.66
2022-02-07T10:18:00,mfh,86.73
2022-02-07T10:19:00,mfh,83.36
2022-02-07T10:20:00,mfh,77.25
2022-02-07T10:21:00,mfh,77.26
2022-02-07T10:22:00,mfh,77.57
2022-02-07T10:23:00,mfh,77.35
2022-02-07T10:24:00,mfh,77.93
2022-02-07T10:25:00,mfh,78.27
2022-02-07T10:26:00,mfh,78.00
2022-02-07T10:27:00,mfh,79.31
2022-02-07T10:28:00,mfh,78.47
2022-02-07T10:29:00,mfh,79.10
2022-02-07T10:30:00,mfh,79.07
2022-02-07T10:31:00,mfh,77.98
2022-02-07T10:32:00,mfh,78.19
2022-02-07T10:33:00,mfh,78.70
2022-02-07T10:34:00,mfh,79.24
2022-02-07T10:35:00,mfh,79.33
2022-02-07T10:36:00,mfh,79.45
2022-02-07T10:37:00,mfh,79.50
2022-02-07T10:38:00,mfh,78.55
2022-02-07T10:39:00,mfh,78.80
2022-02-07T10:40:00,mfh,78.84
2022-02-07T10:41:00,mfh,79.28
2022-02-07T10:42:00,mfh,79.22
2022-02-07T10:43:00,mfh,79.30
2022-02-07T10:44:00,mfh,79.25
2022-02-07T10:45:00,mfh,79.88
2022-02-07T10:46:00,mfh,78.49
2022-02-07T10:47:00,mfh,78.53
2022-02-07T10:48:00,mfh,79.22
2022-02-07T10:49:00,mfh,79.03
2022-02-07T10:50:00,mfh,79.60
2022-02-07T10:51:00,mfh,79.48
2022-02-07T10:52:00,mfh,79.48
2022-02-07T10:53:00,mfh,79.33
2022-02-07T10:54:00,mfh,78.18
2022-02-07T10:55:00,mfh,78.30
2022-02-07T10:56:00,mfh,78.21
2022-02-07T10:57:00,mfh,78.34
2022-02-07T10:58:00,mfh,78.60
2022-02-07T10:59:00,mfh,78.84
2022-02-07T11:00:00,mfh,78.89
2022-02-07T11:01:00,mfh,78.76
2022-02-07T11:02:00,mfh,78.45
2022-02-07T11:03:00,mfh,78.69
2022-02-07T11:04:00,mfh,78.26
2022-02-07T11:05:00,mfh,78.20
