#datetime,building,power
2022-01-21T00:00:00,rvs,58.55
2022-01-21T00:01:00,rvs,44.58
2022-01-21T00:02:00,rvs,73.98
2022-01-21T00:03:00,rvs,71.16
2022-01-21T00:04:00,rvs,42.93
2022-01-21T00:05:00,rvs,59.02
2022-01-21T00:06:00,rvs,55.79
2022-01-21T00:07:00,rvs,38.30
2022-01-21T00:08:00,rvs,33.69
2022-01-21T00:09:00,rvs,43.69
2022-01-21T00:10:00,rvs,57.13
2022-01-21T00:11:00,rvs,48.66
2022-01-21T00:12:00,rvs,37.55
2022-01-21T00:13:00,rvs,42.75
2022-01-21T00:14:00,rvs,47.93
2022-01-21T00:15:00,rvs,44.58
2022-01-21T00:16:00,rvs,50.13
2022-01-21T00:17:00,rvs,52.82
2022-01-21T00:18:00,rvs,65.17
2022-01-21T00:19:00,rvs,54.18
2022-01-21T00:20:00,rvs,44.75
2022-01-21T00:21:00,rvs,54.67
2022-01-21T00:22:00,rvs,54.68
2022-01-21T00:23:00,rvs,49.78
2022-01-21T00:24:00,rvs,60.42
2022-01-21T00:25:00,rvs,61.96
2022-01-21T00:26:00,rvs,52.22
2022-01-21T00:27:00,rvs,58.17
2022-01-21T00:28:00,rvs,73.85
2022-01-21T00:29:00,rvs,85.09
2022-01-21T00:30:00,rvs,76.95
2022-01-21T00:31:00,rvs,74.42
2022-01-21T00:32:00,rvs,91.93
2022-01-21T00:33:00,rvs,74.22
2022-01-21T00:34:00,rvs,78.59
2022-01-21T00:35:00,rvs,68.09
2022-01-21T00:36:00,rvs,62.64
2022-01-21T00:37:00,rvs,54.95
2022-01-21T00:38:00,rvs,51.22
2022-01-21T00:39:00,rvs,56.54
2022-01-21T00:40:00,rvs,71.89
2022-01-21T00:41:00,rvs,73.14
2022-01-21T00:42:00,rvs,77.04
2022-01-21T00:43:00,rvs,87.88
2022-01-21T00:44:00,rvs,51.77
2022-01-21T00:45:00,rvs,60.91
2022-01-21T00:46:00,rvs,61.97
2022-01-21T00:47:00,rvs,82.08
2022-01-21T00:48:00,rvs,85.21
2022-01-21T00:49:00,rvs,82.02
2022-01-21T00:50:00,rvs,100.81
2022-01-21T00:51:00,rvs,112.50
2022-01-21T00:52:00,rvs,61.77
2022-01-21T00:53:00,rvs,67.60
2022-01-21T00:54:00,rvs,39.14
2022-01-21T00:55:00,rvs,33.35
2022-01-21T00:56:00,rvs,52.34
2022-01-21T00:57:00,rvs,52.65
2022-01-21T00:58:00,rvs,70.27
2022-01-21T00:59:00,rvs,85.00
2022-01-21T01:00:00,rvs,73.00
2022-01-21T01:01:00,rvs,81.17
2022-01-21T01:02:00,rvs,63.81
2022-01-21T01:03:00,rvs,75.59
2022-01-21T01:04:00,rvs,79.03
2022-01-21T01:05:00,rvs,73.35
2022-01-21T01:06:00,rvs,68.53
2022-01-21T01:07:00,rvs,72.80
2022-01-21T01:08:00,rvs,70.21
2022-01-21T01:09:00,rvs,83.51
2022-01-21T01:10:00,rvs,76.90
2022-01-21T01:11:00,rvs,87.26
2022-01-21T01:12:00,rvs,91.30
2022-01-21T01:13:00,rvs,102.60
2022-01-21T01:14:00,rvs,113.03
2022-01-21T01:15:00,rvs,82.89
2022-01-21T01:16:00,rvs,97.87
2022-01-21T01:17:00,rvs,73.78
2022-01-21T01:18:00,rvs,81.44
2022-01-21T01:19:00,rvs,79.16
2022-01-21T01:20:00,rvs,80.09
2022-01-21T01:21:00,rvs,94.36
2022-01-21T01:22:00,rvs,93.20
2022-01-21T01:23:00,rvs,80.62
2022-01-21T01:24:00,rvs,64.17
2022-01-21T01:25:00,rvs,56.74
2022-01-21T01:26:00,rvs,66.10
2022-01-21T01:27:00,rvs,61.06
2022-01-21T01:28:00,rvs,73.08
2022-01-21T01:29:00,rvs,76.72
2022-01-21T01:30:00,rvs,81.68
2022-01-21T01:31:00,rvs,90.61
2022-01-21T01:32:00,rvs,93.08
2022-01-21T01:33:00,rvs,100.86
2022-01-21T01:34:00,rvs,92.14
2022-01-21T01:35:00,rvs,107.04
2022-01-21T01:36:00,rvs,94.66
2022-01-21T01:37:00,rvs,95.42
2022-01-21T01:38:00,rvs,88.02
2022-01-21T01:39:00,rvs,76.89
2022-01-21T01:40:00,rvs,60.78
2022-01-21T01:41:00,rvs,60.24
2022-01-21T01:42:00,rvs,62.91
2022-01-21T01:43:00,rvs,58.78
2022-01-21T01:44:00,rvs,63.17
2022-01-21T01:45:00,rvs,70.20
2022-01-21T01:46:00,rvs,74.78
2022-01-21T01:47:00,rvs,84.25
2022-01-21T01:48:00,rvs,85.28
2022-01-21T01:49:00,rvs,89.24
2022-01-21T01:50:00,rvs,92.84
2022-01-21T01:51:00,rvs,97.58
2022-01-21T01:52:00,rvs,87.07
2022-01-21T01:53:00,rvs,102.50
2022-01-21T01:54:00,rvs,100.02
2022-01-21T01:55:00,rvs,98.37
2022-01-21T01:56:00,rvs,70.50
2022-01-21T01:57:00,rvs,62.80
2022-01-21T01:58:00,rvs,60.27
2022-01-21T01:59:00,rvs,63.95
2022-01-21T02:00:00,rvs,68.48
2022-01-21T02:01:00,rvs,69.19
2022-01-21T02:02:00,rvs,80.72
2022-01-21T02:03:00,rvs,94.83
2022-01-21T02:04:00,rvs,101.32
2022-01-21T02:05:00,rvs,79.52
2022-01-21T02:06:00,rvs,84.06
2022-01-21T02:07:00,rvs,66.43
2022-01-21T02:08:00,rvs,72.62
2022-01-21T02:09:00,rvs,74.44
2022-01-21T02:10:00,rvs,57.64
2022-01-21T02:11:00,rvs,70.11
2022-01-21T02:12:00,rvs,58.41
2022-01-21T02:13:00,rvs,47.61
2022-01-21T02:14:00,rvs,47.73
2022-01-21T02:15:00,rvs,47.36
2022-01-21T02:16:00,rvs,50.30
2022-01-21T02:17:00,rvs,54.91
2022-01-21T02:18:00,rvs,64.57
2022-01-21T02:19:00,rvs,72.46
2022-01-21T02:20:00,rvs,64.34
2022-01-21T02:21:00,rvs,50.42
2022-01-21T02:22:00,rvs,61.66
2022-01-21T02:23:00,rvs,58.10
2022-01-21T02:24:00,rvs,67.31
2022-01-21T02:25:00,rvs,58.00
2022-01-21T02:26:00,rvs,54.72
2022-01-21T02:27:00,rvs,67.15
2022-01-21T02:28:00,rvs,54.06
2022-01-21T02:29:00,rvs,56.29
2022-01-21T02:30:00,rvs,53.37
2022-01-21T02:31:00,rvs,59.29
2022-01-21T02:32:00,rvs,61.79
2022-01-21T02:33:00,rvs,75.38
2022-01-21T02:34:00,rvs,79.56
2022-01-21T02:35:00,rvs,89.63
2022-01-21T02:36:00,rvs,92.03
2022-01-21T02:37:00,rvs,67.07
2022-01-21T02:38:00,rvs,74.65
2022-01-21T02:39:00,rvs,77.01
2022-01-21T02:40:00,rvs,88.92
2022-01-21T02:41:00,rvs,86.63
2022-01-21T02:42:00,rvs,84.95
2022-01-21T02:43:00,rvs,98.40
2022-01-21T02:44:00,rvs,100.63
2022-01-21T02:45:00,rvs,100.31
2022-01-21T02:46:00,rvs,110.46
2022-01-21T02:47:00,rvs,90.42
2022-01-21T02:48:00,rvs,98.53
2022-01-21T02:49:00,rvs,89.02
2022-01-21T02:50:00,rvs,96.17
2022-01-21T02:51:00,rvs,98.45
2022-01-21T02:52:00,rvs,97.07
2022-01-21T02:53:00,rvs,83.85
2022-01-21T02:54:00,rvs,87.25
2022-01-21T02:55:00,rvs,91.16
2022-01-21T02:56:00,rvs,103.34
2022-01-21T02:57:00,rvs,99.48
2022-01-21T02:58:00,rvs,95.78
2022-01-21T02:59:00,rvs,91.27
2022-01-21T03:00:00,rvs,85.96
2022-01-21T03:01:00,rvs,80.97
2022-01-21T03:02:00,rvs,66.62
2022-01-21T03:03:00,rvs,76.69
2022-01-21T03:04:00,rvs,84.60
2022-01-21T03:05:00,rvs,93.91
2022-01-21T03:06:00,rvs,84.69
2022-01-21T03:07:00,rvs,89.85
2022-01-21T03:08:00,rvs,85.95
2022-01-21T03:09:00,rvs,64.97
2022-01-21T03:10:00,rvs,83.79
2022-01-21T03:11:00,rvs,70.37
2022-01-21T03:12:00,rvs,88.78
2022-01-21T03:13:00,rvs,84.70
2022-01-21T03:14:00,rvs,90.88
2022-01-21T03:15:00,rvs,95.93
2022-01-21T03:16:00,rvs,74.71
2022-01-21T03:17:00,rvs,90.47
2022-01-21T03:18:00,rvs,75.87
2022-01-21T03:19:00,rvs,75.61
2022-01-21T03:20:00,rvs,83.63
2022-01-21T03:21:00,rvs,79.66
2022-01-21T03:22:00,rvs,85.19
2022-01-21T03:23:00,rvs,96.76
2022-01-21T03:24:00,rvs,97.78
2022-01-21T03:25:00,rvs,73.75
2022-01-21T03:26:00,rvs,60.15
2022-01-21T03:27:00,rvs,76.12
2022-01-21T03:28:00,rvs,81.60
2022-01-21T03:29:00,rvs,72.41
2022-01-21T03:30:00,rvs,90.15
2022-01-21T03:31:00,rvs,96.93
2022-01-21T03:32:00,rvs,77.42
2022-01-21T03:33:00,rvs,81.22
2022-01-21T03:34:00,rvs,121.84
2022-01-21T03:35:00,rvs,93.42
2022-01-21T03:36:00,rvs,100.97
2022-01-21T03:37:00,rvs,102.56
2022-01-21T03:38:00,rvs,103.86
2022-01-21T03:39:00,rvs,109.22
2022-01-21T03:40:00,rvs,86.63
2022-01-21T03:41:00,rvs,95.12
2022-01-21T03:42:00,rvs,116.11
2022-01-21T03:43:00,rvs,114.36
2022-01-21T03:44:00,rvs,118.09
2022-01-21T03:45:00,rvs,131.65
2022-01-21T03:46:00,rvs,119.55
2022-01-21T03:47:00,rvs,105.03
2022-01-21T03:48:00,rvs,99.28
2022-01-21T03:49:00,rvs,83.13
2022-01-21T03:50:00,rvs,89.17
2022-01-21T03:51:00,rvs,79.83
2022-01-21T03:52:00,rvs,92.26
2022-01-21T03:53:00,rvs,85.55
2022-01-21T03:54:00,rvs,113.78
2022-01-21T03:55:00,rvs,89.47
2022-01-21T03:56:00,rvs,74.63
2022-01-21T03:57:00,rvs,98.89
2022-01-21T03:58:00,rvs,84.38
2022-01-21T03:59:00,rvs,73.12
2022-01-21T04:00:00,rvs,96.88
2022-01-21T04:01:00,rvs,61.29
2022-01-21T04:02:00,rvs,64.76
2022-01-21T04:03:00,rvs,67.03
2022-01-21T04:04:00,rvs,49.91
2022-01-21T04:05:00,rvs,52.15
2022-01-21T04:06:00,rvs,46.53
2022-01-21T04:07:00,rvs,40.40
2022-01-21T04:08:00,rvs,46.36
2022-01-21T04:09:00,rvs,42.51
2022-01-21T04:10:00,rvs,46.79
2022-01-21T04:11:00,rvs,46.91
2022-01-21T04:12:00,rvs,50.89
2022-01-21T04:13:00,rvs,54.40
2022-01-21T04:14:00,rvs,71.78
2022-01-21T04:15:00,rvs,72.24
2022-01-21T04:16:00,rvs,82.01
2022-01-21T04:17:00,rvs,76.00
2022-01-21T04:18:00,rvs,96.67
2022-01-21T04:19:00,rvs,85.19
2022-01-21T04:20:00,rvs,76.75
2022-01-21T04:21:00,rvs,99.06
2022-01-21T04:22:00,rvs,107.92
2022-01-21T04:23:00,rvs,81.19
2022-01-21T04:24:00,rvs,85.70
2022-01-21T04:25:00,rvs,93.71
2022-01-21T04:26:00,rvs,92.71
2022-01-21T04:27:00,rvs,93.62
2022-01-21T04:28:00,rvs,90.29
2022-01-21T04:29:00,rvs,80.70
2022-01-21T04:30:00,rvs,71.53
2022-01-21T04:31:00,rvs,83.26
2022-01-21T04:32:00,rvs,81.11
2022-01-21T04:33:00,rvs,76.00
2022-01-21T04:34:00,rvs,89.32
2022-01-21T04:35:00,rvs,101.86
2022-01-21T04:36:00,rvs,77.93
2022-01-21T04:37:00,rvs,93.76
2022-01-21T04:38:00,rvs,107.64
2022-01-21T04:39:00,rvs,88.35
2022-01-21T04:40:00,rvs,64.08
2022-01-21T04:41:00,rvs,63.73
2022-01-21T04:42:00,rvs,69.25
2022-01-21T04:43:00,rvs,76.88
2022-01-21T04:44:00,rvs,69.01
2022-01-21T04:45:00,rvs,65.88
2022-01-21T04:46:00,rvs,71.00
2022-01-21T04:47:00,rvs,75.16
2022-01-21T04:48:00,rvs,64.28
2022-01-21T04:49:00,rvs,49.54
2022-01-21T04:50:00,rvs,48.09
2022-01-21T04:51:00,rvs,59.90
2022-01-21T04:52:00,rvs,48.26
2022-01-21T04:53:00,rvs,52.02
2022-01-21T04:54:00,rvs,48.07
2022-01-21T04:55:00,rvs,53.60
2022-01-21T04:56:00,rvs,46.32
2022-01-21T04:57:00,rvs,52.26
2022-01-21T04:58:00,rvs,62.33
2022-01-21T04:59:00,rvs,73.71
2022-01-21T05:00:00,rvs,57.69
2022-01-21T05:01:00,rvs,81.73
2022-01-21T05:02:00,rvs,83.71
2022-01-21T05:03:00,rvs,96.89
2022-01-21T05:04:00,rvs,68.47
2022-01-21T05:05:00,rvs,86.08
2022-01-21T05:06:00,rvs,84.09
2022-01-21T05:07:00,rvs,92.83
2022-01-21T05:08:00,rvs,74.26
2022-01-21T05:09:00,rvs,61.43
2022-01-21T05:10:00,rvs,62.53
2022-01-21T05:11:00,rvs,60.27
2022-01-21T05:12:00,rvs,69.76
2022-01-21T05:13:00,rvs,65.90
2022-01-21T05:14:00,rvs,77.30
2022-01-21T05:15:00,rvs,89.84
2022-01-21T05:16:00,rvs,103.13
2022-01-21T05:17:00,rvs,73.80
2022-01-21T05:18:00,rvs,81.32
2022-01-21T05:19:00,rvs,80.94
2022-01-21T05:20:00,rvs,95.96
2022-01-21T05:21:00,rvs,91.34
2022-01-21T05:22:00,rvs,108.51
2022-01-21T05:23:00,rvs,114.75
2022-01-21T05:24:00,rvs,73.48
2022-01-21T05:25:00,rvs,85.88
2022-01-21T05:26:00,rvs,80.97
2022-01-21T05:27:00,rvs,83.75
2022-01-21T05:28:00,rvs,68.31
2022-01-21T05:29:00,rvs,83.53
2022-01-21T05:30:00,rvs,43.63
2022-01-21T05:31:00,rvs,45.13
2022-01-21T05:32:00,rvs,58.31
2022-01-21T05:33:00,rvs,45.76
2022-01-21T05:34:00,rvs,50.39
2022-01-21T05:35:00,rvs,59.94
2022-01-21T05:36:00,rvs,67.56
2022-01-21T05:37:00,rvs,67.67
2022-01-21T05:38:00,rvs,77.80
2022-01-21T05:39:00,rvs,85.18
2022-01-21T05:40:00,rvs,71.90
2022-01-21T05:41:00,rvs,81.72
2022-01-21T05:42:00,rvs,83.06
2022-01-21T05:43:00,rvs,86.29
2022-01-21T05:44:00,rvs,105.60
2022-01-21T05:45:00,rvs,113.29
2022-01-21T05:46:00,rvs,103.14
2022-01-21T05:47:00,rvs,96.42
2022-01-21T05:48:00,rvs,97.56
2022-01-21T05:49:00,rvs,79.36
2022-01-21T05:50:00,rvs,89.66
2022-01-21T05:51:00,rvs,94.46
2022-01-21T05:52:00,rvs,97.03
2022-01-21T05:53:00,rvs,81.78
2022-01-21T05:54:00,rvs,88.95
2022-01-21T05:55:00,rvs,80.47
2022-01-21T05:56:00,rvs,82.12
2022-01-21T05:57:00,rvs,84.24
2022-01-21T05:58:00,rvs,73.18
2022-01-21T05:59:00,rvs,66.66
2022-01-21T06:00:00,rvs,64.74
2022-01-21T06:01:00,rvs,72.24
2022-01-21T06:02:00,rvs,83.71
2022-01-21T06:03:00,rvs,82.51
2022-01-21T06:04:00,rvs,86.42
2022-01-21T06:05:00,rvs,87.73
2022-01-21T06:06:00,rvs,85.82
2022-01-21T06:07:00,rvs,81.87
2022-01-21T06:08:00,rvs,85.79
2022-01-21T06:09:00,rvs,74.22
2022-01-21T06:10:00,rvs,88.94
2022-01-21T06:11:00,rvs,97.11
2022-01-21T06:12:00,rvs,106.43
2022-01-21T06:13:00,rvs,91.12
2022-01-21T06:14:00,rvs,91.01
2022-01-21T06:15:00,rvs,79.41
2022-01-21T06:16:00,rvs,81.29
2022-01-21T06:17:00,rvs,80.89
2022-01-21T06:18:00,rvs,84.72
2022-01-21T06:19:00,rvs,86.19
2022-01-21T06:20:00,rvs,88.04
2022-01-21T06:21:00,rvs,83.49
2022-01-21T06:22:00,rvs,94.08
2022-01-21T06:23:00,rvs,91.48
2022-01-21T06:24:00,rvs,90.06
2022-01-21T06:25:00,rvs,84.43
2022-01-21T06:26:00,rvs,86.73
2022-01-21T06:27:00,rvs,94.72
2022-01-21T06:28:00,rvs,79.71
2022-01-21T06:29:00,rvs,67.77
2022-01-21T06:30:00,rvs,79.28
2022-01-21T06:31:00,rvs,83.56
2022-01-21T06:32:00,rvs,92.05
2022-01-21T06:33:00,rvs,91.83
2022-01-21T06:34:00,rvs,87.51
2022-01-21T06:35:00,rvs,101.75
2022-01-21T06:36:00,rvs,98.32
2022-01-21T06:37:00,rvs,116.97
2022-01-21T06:38:00,rvs,111.41
2022-01-21T06:39:00,rvs,126.44
2022-01-21T06:40:00,rvs,95.46
2022-01-21T06:41:00,rvs,96.31
2022-01-21T06:42:00,rvs,80.36
2022-01-21T06:43:00,rvs,94.92
2022-01-21T06:44:00,rvs,70.23
2022-01-21T06:45:00,rvs,87.41
2022-01-21T06:46:00,rvs,83.61
2022-01-21T06:47:00,rvs,83.23
2022-01-21T06:48:00,rvs,66.31
2022-01-21T06:49:00,rvs,79.03
2022-01-21T06:50:00,rvs,79.53
2022-01-21T06:51:00,rvs,80.66
2022-01-21T06:52:00,rvs,88.73
2022-01-21T06:53:00,rvs,87.11
2022-01-21T06:54:00,rvs,74.31
2022-01-21T06:55:00,rvs,65.31
2022-01-21T06:56:00,rvs,61.33
2022-01-21T06:57:00,rvs,54.97
2022-01-21T06:58:00,rvs,63.27
2022-01-21T06:59:00,rvs,54.41
2022-01-21T07:00:00,rvs,66.66
2022-01-21T07:01:00,rvs,55.47
2022-01-21T07:02:00,rvs,56.74
2022-01-21T07:03:00,rvs,63.05
2022-01-21T07:04:00,rvs,64.11
2022-01-21T07:05:00,rvs,65.34
2022-01-21T07:06:00,rvs,64.82
2022-01-21T07:07:00,rvs,62.20
2022-01-21T07:08:00,rvs,81.48
2022-01-21T07:09:00,rvs,80.52
2022-01-21T07:10:00,rvs,84.87
2022-01-21T07:11:00,rvs,83.56
2022-01-21T07:12:00,rvs,87.84
2022-01-21T07:13:00,rvs,91.68
2022-01-21T07:14:00,rvs,99.17
2022-01-21T07:15:00,rvs,87.71
2022-01-21T07:16:00,rvs,90.75
2022-01-21T07:17:00,rvs,58.19
2022-01-21T07:18:00,rvs,53.30
2022-01-21T07:19:00,rvs,57.99
2022-01-21T07:20:00,rvs,54.75
2022-01-21T07:21:00,rvs,52.81
2022-01-21T07:22:00,rvs,50.75
2022-01-21T07:23:00,rvs,58.14
2022-01-21T07:24:00,rvs,70.47
2022-01-21T07:25:00,rvs,80.65
2022-01-21T07:26:00,rvs,79.76
2022-01-21T07:27:00,rvs,83.10
2022-01-21T07:28:00,rvs,79.81
2022-01-21T07:29:00,rvs,75.61
2022-01-21T07:30:00,rvs,88.67
2022-01-21T07:31:00,rvs,99.31
2022-01-21T07:32:00,rvs,101.15
2022-01-21T07:33:00,rvs,103.65
2022-01-21T07:34:00,rvs,111.36
2022-01-21T07:35:00,rvs,113.68
2022-01-21T07:36:00,rvs,90.80
2022-01-21T07:37:00,rvs,119.19
2022-01-21T07:38:00,rvs,116.21
2022-01-21T07:39:00,rvs,108.56
2022-01-21T07:40:00,rvs,120.60
2022-01-21T07:41:00,rvs,107.03
2022-01-21T07:42:00,rvs,90.64
2022-01-21T07:43:00,rvs,80.12
2022-01-21T07:44:00,rvs,89.97
2022-01-21T07:45:00,rvs,74.18
2022-01-21T07:46:00,rvs,94.73
2022-01-21T07:47:00,rvs,90.40
2022-01-21T07:48:00,rvs,90.20
2022-01-21T07:49:00,rvs,83.24
2022-01-21T07:50:00,rvs,104.12
2022-01-21T07:51:00,rvs,114.66
2022-01-21T07:52:00,rvs,109.13
2022-01-21T07:53:00,rvs,117.50
2022-01-21T07:54:00,rvs,121.95
2022-01-21T07:55:00,rvs,125.01
2022-01-21T07:56:00,rvs,116.59
2022-01-21T07:57:00,rvs,138.82
2022-01-21T07:58:00,rvs,104.09
2022-01-21T07:59:00,rvs,101.37
2022-01-21T08:00:00,rvs,110.59
2022-01-21T08:01:00,rvs,101.49
2022-01-21T08:02:00,rvs,90.15
2022-01-21T08:03:00,rvs,80.10
2022-01-21T08:04:00,rvs,66.18
2022-01-21T08:05:00,rvs,69.16
2022-01-21T08:06:00,rvs,72.19
2022-01-21T08:07:00,rvs,77.29
2022-01-21T08:08:00,rvs,73.83
2022-01-21T08:09:00,rvs,75.67
2022-01-21T08:10:00,rvs,90.38
2022-01-21T08:11:00,rvs,101.33
2022-01-21T08:12:00,rvs,114.47
2022-01-21T08:13:00,rvs,121.92
2022-01-21T08:14:00,rvs,110.93
2022-01-21T08:15:00,rvs,105.12
2022-01-21T08:16:00,rvs,106.42
2022-01-21T08:17:00,rvs,89.01
2022-01-21T08:18:00,rvs,91.73
2022-01-21T08:19:00,rvs,90.76
2022-01-21T08:20:00,rvs,83.92
2022-01-21T08:21:00,rvs,92.61
2022-01-21T08:22:00,rvs,94.02
2022-01-21T08:23:00,rvs,89.83
2022-01-21T08:24:00,rvs,99.07
2022-01-21T08:25:00,rvs,96.85
2022-01-21T08:26:00,rvs,81.01
2022-01-21T08:27:00,rvs,87.19
2022-01-21T08:28:00,rvs,91.86
2022-01-21T08:29:00,rvs,100.03
2022-01-21T08:30:00,rvs,94.86
2022-01-21T08:31:00,rvs,106.30
2022-01-21T08:32:00,rvs,108.49
2022-01-21T08:33:00,rvs,108.97
2022-01-21T08:34:00,rvs,111.57
2022-01-21T08:35:00,rvs,89.78
2022-01-21T08:36:00,rvs,75.36
2022-01-21T08:37:00,rvs,72.97
2022-01-21T08:38:00,rvs,77.12
2022-01-21T08:39:00,rvs,82.67
2022-01-21T08:40:00,rvs,89.28
2022-01-21T08:41:00,rvs,93.75
2022-01-21T08:42:00,rvs,87.26
2022-01-21T08:43:00,rvs,93.11
2022-01-21T08:44:00,rvs,101.59
2022-01-21T08:45:00,rvs,112.44
2022-01-21T08:46:00,rvs,107.87
2022-01-21T08:47:00,rvs,123.02
2022-01-21T08:48:00,rvs,127.54
2022-01-21T08:49:00,rvs,119.18
2022-01-21T08:50:00,rvs,121.75
2022-01-21T08:51:00,rvs,126.62
2022-01-21T08:52:00,rvs,108.03
2022-01-21T08:53:00,rvs,105.69
2022-01-21T08:54:00,rvs,108.13
2022-01-21T08:55:00,rvs,92.94
2022-01-21T08:56:00,rvs,102.22
2022-01-21T08:57:00,rvs,106.15
2022-01-21T08:58:00,rvs,109.39
2022-01-21T08:59:00,rvs,114.79
2022-01-21T09:00:00,rvs,118.66
2022-01-21T09:01:00,rvs,95.90
2022-01-21T09:02:00,rvs,96.92
2022-01-21T09:03:00,rvs,62.77
2022-01-21T09:04:00,rvs,70.41
2022-01-21T09:05:00,rvs,54.98
2022-01-21T09:06:00,rvs,66.84
2022-01-21T09:07:00,rvs,56.97
2022-01-21T09:08:00,rvs,61.27
2022-01-21T09:09:00,rvs,53.16
2022-01-21T09:10:00,rvs,63.41
2022-01-21T09:11:00,rvs,69.64
2022-01-21T09:12:00,rvs,71.90
2022-01-21T09:13:00,rvs,71.65
2022-01-21T09:14:00,rvs,70.30
2022-01-21T09:15:00,rvs,75.14
2022-01-21T09:16:00,rvs,90.79
2022-01-21T09:17:00,rvs,78.54
2022-01-21T09:18:00,rvs,73.35
2022-01-21T09:19:00,rvs,57.88
2022-01-21T09:20:00,rvs,62.91
2022-01-21T09:21:00,rvs,65.72
2022-01-21T09:22:00,rvs,70.50
2022-01-21T09:23:00,rvs,75.36
2022-01-21T09:24:00,rvs,80.73
2022-01-21T09:25:00,rvs,72.46
2022-01-21T09:26:00,rvs,73.88
2022-01-21T09:27:00,rvs,73.62
2022-01-21T09:28:00,rvs,77.59
2022-01-21T09:29:00,rvs,77.98
2022-01-21T09:30:00,rvs,89.30
2022-01-21T09:31:00,rvs,77.58
2022-01-21T09:32:00,rvs,96.20
2022-01-21T09:33:00,rvs,101.90
2022-01-21T09:34:00,rvs,91.96
2022-01-21T09:35:00,rvs,100.02
2022-01-21T09:36:00,rvs,94.07
2022-01-21T09:37:00,rvs,101.14
2022-01-21T09:38:00,rvs,112.95
2022-01-21T09:39:00,rvs,96.01
2022-01-21T09:40:00,rvs,103.04
2022-01-21T09:41:00,rvs,100.85
2022-01-21T09:42:00,rvs,99.26
2022-01-21T09:43:00,rvs,119.80
2022-01-21T09:44:00,rvs,119.40
2022-01-21T09:45:00,rvs,122.56
2022-01-21T09:46:00,rvs,115.03
2022-01-21T09:47:00,rvs,126.55
2022-01-21T09:48:00,rvs,158.05
2022-01-21T09:49:00,rvs,143.58
2022-01-21T09:50:00,rvs,132.15
2022-01-21T09:51:00,rvs,129.67
2022-01-21T09:52:00,rvs,127.92
2022-01-21T09:53:00,rvs,127.06
2022-01-21T09:54:00,rvs,130.16
2022-01-21T09:55:00,rvs,113.24
2022-01-21T09:56:00,rvs,136.08
2022-01-21T09:57:00,rvs,108.19
2022-01-21T09:58:00,rvs,120.96
2022-01-21T09:59:00,rvs,109.99
2022-01-21T10:00:00,rvs,88.38
2022-01-21T10:01:00,rvs,84.96
2022-01-21T10:02:00,rvs,75.15
2022-01-21T10:03:00,rvs,78.46
2022-01-21T10:04:00,rvs,89.18
2022-01-21T10:05:00,rvs,90.56
2022-01-21T10:06:00,rvs,88.69
2022-01-21T10:07:00,rvs,89.71
2022-01-21T10:08:00,rvs,75.18
2022-01-21T10:09:00,rvs,99.09
2022-01-21T10:10:00,rvs,105.32
2022-01-21T10:11:00,rvs,92.67
2022-01-21T10:12:00,rvs,96.74
2022-01-21T10:13:00,rvs,70.73
2022-01-21T10:14:00,rvs,74.80
2022-01-21T10:15:00,rvs,80.28
2022-01-21T10:16:00,rvs,84.30
2022-01-21T10:17:00,rvs,84.58
2022-01-21T10:18:00,rvs,69.09
2022-01-21T10:19:00,rvs,79.73
2022-01-21T10:20:00,rvs,88.85
2022-01-21T10:21:00,rvs,104.43
2022-01-21T10:22:00,rvs,95.98
2022-01-21T10:23:00,rvs,136.19
2022-01-21T10:24:00,rvs,121.71
2022-01-21T10:25:00,rvs,135.40
2022-01-21T10:26:00,rvs,121.34
2022-01-21T10:27:00,rvs,154.48
2022-01-21T10:28:00,rvs,127.75
2022-01-21T10:29:00,rvs,126.54
2022-01-21T10:30:00,rvs,127.32
2022-01-21T10:31:00,rvs,133.82
2022-01-21T10:32:00,rvs,128.90
2022-01-21T10:33:00,rvs,119.17
2022-01-21T10:34:00,rvs,110.25
2022-01-21T10:35:00,rvs,92.06
2022-01-21T10:36:00,rvs,99.36
2022-01-21T10:37:00,rvs,87.75
2022-01-21T10:38:00,rvs,73.25
2022-01-21T10:39:00,rvs,84.87
2022-01-21T10:40:00,rvs,85.12
2022-01-21T10:41:00,rvs,85.38
2022-01-21T10:42:00,rvs,86.00
2022-01-21T10:43:00,rvs,108.88
2022-01-21T10:44:00,rvs,101.78
2022-01-21T10:45:00,rvs,101.55
2022-01-21T10:46:00,rvs,111.79
2022-01-21T10:47:00,rvs,122.29
2022-01-21T10:48:00,rvs,110.89
2022-01-21T10:49:00,rvs,135.57
2022-01-21T10:50:00,rvs,118.05
2022-01-21T10:51:00,rvs,120.41
2022-01-21T10:52:00,rvs,110.93
2022-01-21T10:53:00,rvs,118.00
2022-01-21T10:54:00,rvs,104.65
2022-01-21T10:55:00,rvs,108.00
2022-01-21T10:56:00,rvs,105.83
2022-01-21T10:57:00,rvs,103.52
2022-01-21T10:58:00,rvs,101.63
2022-01-21T10:59:00,rvs,88.79
2022-01-21T11:00:00,rvs,91.51
2022-01-21T11:01:00,rvs,81.17
2022-01-21T11:02:00,rvs,77.72
2022-01-21T11:03:00,rvs,74.55
2022-01-21T11:04:00,rvs,75.13
2022-01-21T11:05:00,rvs,75.41
