#datetime,building,power
2023-03-01T00:00:00,kyn,131.95
2023-03-01T00:02:00,kyn,120.00
2023-03-01T00:05:00,kyn,120.00
2023-03-01T00:07:00,kyn,120.00
2023-03-01T00:09:00,kyn,132.00
2023-03-01T00:11:00,kyn,120.00
2023-03-01T00:12:00,kyn,60.00
2023-03-01T00:14:00,kyn,96.00
2023-03-01T00:16:00,kyn,72.00
2023-03-01T00:18:00,kyn,72.00
2023-03-01T00:20:00,kyn,60.00
2023-03-01T00:22:00,kyn,60.00
2023-03-01T00:24:00,kyn,60.00
2023-03-01T00:26:00,kyn,60.00
2023-03-01T00:28:00,kyn,60.00
2023-03-01T00:29:00,kyn,36.00
2023-03-01T00:31:00,kyn,60.00
2023-03-01T00:33:00,kyn,60.00
2023-03-01T00:34:00,kyn,24.00
2023-03-01T00:36:00,kyn,60.00
2023-03-01T00:38:00,kyn,60.00
2023-03-01T00:40:00,kyn,60.00
2023-03-01T00:41:00,kyn,36.00
2023-03-01T00:42:00,kyn,24.00
2023-03-01T00:44:00,kyn,120.00
2023-03-01T00:45:00,kyn,60.00
2023-03-01T00:47:00,kyn,108.00
2023-03-01T00:48:00,kyn,48.00
2023-03-01T00:50:00,kyn,120.00
2023-03-01T00:51:00,kyn,48.00
2023-03-01T00:53:00,kyn,120.00
2023-03-01T00:54:00,kyn,48.00
2023-03-01T00:57:00,kyn,120.00
2023-03-01T00:58:00,kyn,120.00
2023-03-01T00:59:00,kyn,48.00
2023-03-01T01:02:00,kyn,108.00
2023-03-01T01:03:00,kyn,120.00
2023-03-01T01:05:00,kyn,108.00
2023-03-01T01:07:00,kyn,108.00
2023-03-01T01:08:00,kyn,60.00
2023-03-01T01:10:00,kyn,108.00
2023-03-01T01:12:00,kyn,120.00
2023-03-01T01:14:00,kyn,108.00
2023-03-01T01:15:00,kyn,60.00
2023-03-01T01:17:00,kyn,108.00
2023-03-01T01:19:00,kyn,108.00
2023-03-01T01:20:00,kyn,48.00
2023-03-01T01:22:00,kyn,120.00
2023-03-01T01:23:00,kyn,48.00
2023-03-01T01:25:00,kyn,108.00
2023-03-01T01:27:00,kyn,108.00
2023-03-01T01:29:00,kyn,108.00
2023-03-01T01:31:00,kyn,120.00
2023-03-01T01:33:00,kyn,108.00
2023-03-01T01:34:00,kyn,60.00
2023-03-01T01:35:00,kyn,48.00
2023-03-01T01:37:00,kyn,120.00
2023-03-01T01:38:00,kyn,48.00
2023-03-01T01:39:00,kyn,60.00
2023-03-01T01:41:00,kyn,108.00
2023-03-01T01:43:00,kyn,108.00
2023-03-01T01:44:00,kyn,60.00
2023-03-01T01:46:00,kyn,108.00
2023-03-01T01:48:00,kyn,108.00
2023-03-01T01:49:00,kyn,60.00
2023-03-01T01:51:00,kyn,108.00
2023-03-01T01:53:00,kyn,108.00
2023-03-01T01:54:00,kyn,108.00
2023-03-01T01:55:00,kyn,108.00
2023-03-01T01:57:00,kyn,120.00
2023-03-01T01:59:00,kyn,108.00
2023-03-01T02:01:00,kyn,108.00
2023-03-01T02:03:00,kyn,120.00
2023-03-01T02:05:00,kyn,108.00
2023-03-01T02:07:00,kyn,120.00
2023-03-01T02:08:00,kyn,48.00
2023-03-01T02:10:00,kyn,132.00
2023-03-01T02:11:00,kyn,60.00
2023-03-01T02:13:00,kyn,120.00
2023-03-01T02:15:00,kyn,108.00
2023-03-01T02:17:00,kyn,108.00
2023-03-01T02:18:00,kyn,48.00
2023-03-01T02:20:00,kyn,60.00
2023-03-01T02:22:00,kyn,48.00
2023-03-01T02:24:00,kyn,60.00
2023-03-01T02:26:00,kyn,72.00
2023-03-01T02:27:00,kyn,24.00
2023-03-01T02:29:00,kyn,60.00
2023-03-01T02:31:00,kyn,60.00
2023-03-01T02:33:00,kyn,60.00
2023-03-01T02:35:00,kyn,72.00
2023-03-01T02:36:00,kyn,24.00
2023-03-01T02:38:00,kyn,60.00
2023-03-01T02:40:00,kyn,72.00
2023-03-01T02:42:00,kyn,60.00
2023-03-01T02:43:00,kyn,36.00
2023-03-01T02:45:00,kyn,60.00
2023-03-01T02:47:00,kyn,48.00
2023-03-01T02:49:00,kyn,60.00
2023-03-01T02:51:00,kyn,60.00
2023-03-01T02:52:00,kyn,36.00
2023-03-01T02:53:00,kyn,24.00
2023-03-01T02:55:00,kyn,60.00
2023-03-01T02:56:00,kyn,36.00
2023-03-01T02:57:00,kyn,24.00
2023-03-01T02:59:00,kyn,48.00
2023-03-01T03:01:00,kyn,60.00
2023-03-01T03:02:00,kyn,36.00
2023-03-01T03:04:00,kyn,48.00
2023-03-01T03:06:00,kyn,60.00
2023-03-01T03:08:00,kyn,60.00
2023-03-01T03:10:00,kyn,60.00
2023-03-01T03:12:00,kyn,60.00
2023-03-01T03:13:00,kyn,24.00
2023-03-01T03:15:00,kyn,60.00
2023-03-01T03:17:00,kyn,72.00
2023-03-01T03:18:00,kyn,24.00
2023-03-01T03:19:00,kyn,24.00
2023-03-01T03:21:00,kyn,60.00
2023-03-01T03:23:00,kyn,48.00
2023-03-01T03:24:00,kyn,36.00
2023-03-01T03:26:00,kyn,48.00
2023-03-01T03:28:00,kyn,72.00
2023-03-01T03:29:00,kyn,24.00
2023-03-01T03:31:00,kyn,60.00
2023-03-01T03:32:00,kyn,24.00
2023-03-01T03:34:00,kyn,60.00
2023-03-01T03:36:00,kyn,48.00
2023-03-01T03:38:00,kyn,60.00
2023-03-01T03:40:00,kyn,60.00
2023-03-01T03:42:00,kyn,60.00
2023-03-01T03:43:00,kyn,36.00
2023-03-01T03:44:00,kyn,24.00
2023-03-01T03:46:00,kyn,72.00
2023-03-01T03:48:00,kyn,48.00
2023-03-01T03:49:00,kyn,36.00
2023-03-01T03:51:00,kyn,60.00
2023-03-01T03:53:00,kyn,48.00
2023-03-01T03:55:00,kyn,60.00
2023-03-01T03:56:00,kyn,24.00
2023-03-01T03:58:00,kyn,60.00
2023-03-01T04:00:00,kyn,60.00
2023-03-01T04:02:00,kyn,60.00
2023-03-01T04:04:00,kyn,72.00
2023-03-01T04:06:00,kyn,72.00
2023-03-01T04:08:00,kyn,60.00
2023-03-01T04:10:00,kyn,60.00
2023-03-01T04:12:00,kyn,48.00
2023-03-01T04:13:00,kyn,36.00
2023-03-01T04:14:00,kyn,24.00
2023-03-01T04:16:00,kyn,60.00
2023-03-01T04:17:00,kyn,36.00
2023-03-01T04:19:00,kyn,60.00
2023-03-01T04:20:00,kyn,36.00
2023-03-01T04:22:00,kyn,48.00
2023-03-01T04:24:00,kyn,60.00
2023-03-01T04:26:00,kyn,60.00
2023-03-01T04:28:00,kyn,60.00
2023-03-01T04:30:00,kyn,72.00
2023-03-01T04:32:00,kyn,60.00
2023-03-01T04:34:00,kyn,60.00
2023-03-01T04:36:00,kyn,60.00
2023-03-01T04:37:00,kyn,24.00
2023-03-01T04:38:00,kyn,36.00
2023-03-01T04:40:00,kyn,60.00
2023-03-01T04:42:00,kyn,60.00
2023-03-01T04:43:00,kyn,24.00
2023-03-01T04:45:00,kyn,60.00
2023-03-01T04:47:00,kyn,72.00
2023-03-01T04:49:00,kyn,48.00
2023-03-01T04:51:00,kyn,60.00
2023-03-01T04:53:00,kyn,108.00
2023-03-01T04:55:00,kyn,108.00
2023-03-01T04:57:00,kyn,108.00
2023-03-01T04:58:00,kyn,60.00
2023-03-01T04:59:00,kyn,48.00
2023-03-01T05:01:00,kyn,120.00
2023-03-01T05:03:00,kyn,132.00
2023-03-01T05:05:00,kyn,204.00
2023-03-01T05:07:00,kyn,204.00
2023-03-01T05:09:00,kyn,204.00
2023-03-01T05:11:00,kyn,216.00
2023-03-01T05:13:00,kyn,216.00
2023-03-01T05:14:00,kyn,108.00
2023-03-01T05:16:00,kyn,204.00
2023-03-01T05:17:00,kyn,108.00
2023-03-01T05:19:00,kyn,216.00
2023-03-01T05:21:00,kyn,228.00
2023-03-01T05:23:00,kyn,216.00
2023-03-01T05:24:00,kyn,108.00
2023-03-01T05:26:00,kyn,216.00
2023-03-01T05:28:00,kyn,216.00
2023-03-01T05:30:00,kyn,216.00
2023-03-01T05:32:00,kyn,216.00
2023-03-01T05:33:00,kyn,108.00
2023-03-01T05:35:00,kyn,216.00
2023-03-01T05:37:00,kyn,228.00
2023-03-01T05:39:00,kyn,216.00
2023-03-01T05:41:00,kyn,216.00
2023-03-01T05:42:00,kyn,108.00
2023-03-01T05:44:00,kyn,216.00
2023-03-01T05:46:00,kyn,216.00
2023-03-01T05:48:00,kyn,216.00
2023-03-01T05:50:00,kyn,216.00
2023-03-01T05:52:00,kyn,216.00
2023-03-01T05:54:00,kyn,216.00
2023-03-01T05:56:00,kyn,204.00
2023-03-01T05:57:00,kyn,108.00
2023-03-01T05:59:00,kyn,240.00
2023-03-01T06:01:00,kyn,228.00
2023-03-01T06:03:00,kyn,216.00
2023-03-01T06:05:00,kyn,216.00
2023-03-01T06:07:00,kyn,228.00
2023-03-01T06:09:00,kyn,216.00
2023-03-01T06:10:00,kyn,96.00
2023-03-01T06:12:00,kyn,216.00
2023-03-01T06:13:00,kyn,108.00
2023-03-01T06:14:00,kyn,108.00
2023-03-01T06:15:00,kyn,108.00
2023-03-01T06:17:00,kyn,216.00
2023-03-01T06:18:00,kyn,108.00
2023-03-01T06:20:00,kyn,216.00
2023-03-01T06:22:00,kyn,216.00
2023-03-01T06:23:00,kyn,108.00
2023-03-01T06:24:00,kyn,108.00
2023-03-01T06:25:00,kyn,216.00
2023-03-01T06:27:00,kyn,228.00
2023-03-01T06:29:00,kyn,264.00
2023-03-01T06:31:00,kyn,264.00
2023-03-01T06:33:00,kyn,264.00
2023-03-01T06:35:00,kyn,264.00
2023-03-01T06:36:00,kyn,132.00
2023-03-01T06:38:00,kyn,264.00
2023-03-01T06:40:00,kyn,264.00
2023-03-01T06:42:00,kyn,264.00
2023-03-01T06:43:00,kyn,132.00
2023-03-01T06:45:00,kyn,252.00
2023-03-01T06:47:00,kyn,264.00
2023-03-01T06:49:00,kyn,264.00
2023-03-01T06:51:00,kyn,228.00
2023-03-01T06:53:00,kyn,216.00
2023-03-01T06:55:00,kyn,216.00
2023-03-01T06:57:00,kyn,204.00
2023-03-01T06:59:00,kyn,216.00
2023-03-01T07:01:00,kyn,216.00
2023-03-01T07:02:00,kyn,108.00
2023-03-01T07:04:00,kyn,204.00
2023-03-01T07:06:00,kyn,216.00
2023-03-01T07:08:00,kyn,216.00
2023-03-01T07:09:00,kyn,96.00
2023-03-01T07:10:00,kyn,108.00
2023-03-01T07:12:00,kyn,204.00
2023-03-01T07:13:00,kyn,108.00
2023-03-01T07:15:00,kyn,216.00
2023-03-01T07:17:00,kyn,204.00
2023-03-01T07:18:00,kyn,108.00
2023-03-01T07:19:00,kyn,108.00
2023-03-01T07:21:00,kyn,216.00
2023-03-01T07:22:00,kyn,108.00
2023-03-01T07:24:00,kyn,216.00
2023-03-01T07:26:00,kyn,216.00
2023-03-01T07:28:00,kyn,204.00
2023-03-01T07:29:00,kyn,108.00
2023-03-01T07:31:00,kyn,204.00
2023-03-01T07:32:00,kyn,108.00
2023-03-01T07:34:00,kyn,216.00
2023-03-01T07:35:00,kyn,96.00
2023-03-01T07:37:00,kyn,216.00
2023-03-01T07:38:00,kyn,108.00
2023-03-01T07:40:00,kyn,204.00
2023-03-01T07:42:00,kyn,216.00
2023-03-01T07:43:00,kyn,108.00
2023-03-01T07:44:00,kyn,96.00
2023-03-01T07:46:00,kyn,216.00
2023-03-01T07:48:00,kyn,216.00
2023-03-01T07:50:00,kyn,216.00
2023-03-01T07:52:00,kyn,228.00
2023-03-01T07:53:00,kyn,108.00
2023-03-01T07:55:00,kyn,216.00
2023-03-01T07:57:00,kyn,216.00
2023-03-01T07:59:00,kyn,216.00
2023-03-01T08:01:00,kyn,216.00
2023-03-01T08:03:00,kyn,216.00
2023-03-01T08:04:00,kyn,108.00
2023-03-01T08:05:00,kyn,96.00
2023-03-01T08:07:00,kyn,216.00
2023-03-01T08:09:00,kyn,216.00
2023-03-01T08:11:00,kyn,216.00
2023-03-01T08:12:00,kyn,108.00
2023-03-01T08:14:00,kyn,228.00
2023-03-01T08:16:00,kyn,204.00
2023-03-01T08:17:00,kyn,108.00
2023-03-01T08:19:00,kyn,216.00
2023-03-01T08:21:00,kyn,216.00
2023-03-01T08:22:00,kyn,108.00
2023-03-01T08:23:00,kyn,108.00
2023-03-01T08:25:00,kyn,216.00
2023-03-01T08:27:00,kyn,204.00
2023-03-01T08:29:00,kyn,216.00
2023-03-01T08:30:00,kyn,96.00
2023-03-01T08:32:00,kyn,216.00
2023-03-01T08:34:00,kyn,204.00
2023-03-01T08:36:00,kyn,216.00
2023-03-01T08:38:00,kyn,216.00
2023-03-01T08:39:00,kyn,108.00
2023-03-01T08:41:00,kyn,204.00
2023-03-01T08:43:00,kyn,216.00
2023-03-01T08:45:00,kyn,216.00
2023-03-01T08:47:00,kyn,216.00
2023-03-01T08:49:00,kyn,216.00
2023-03-01T08:50:00,kyn,108.00
2023-03-01T08:52:00,kyn,204.00
2023-03-01T08:53:00,kyn,108.00
2023-03-01T08:55:00,kyn,204.00
2023-03-01T08:57:00,kyn,216.00
2023-03-01T08:59:00,kyn,216.00
2023-03-01T09:00:00,kyn,108.00
2023-03-01T09:02:00,kyn,216.00
2023-03-01T09:04:00,kyn,204.00
2023-03-01T09:05:00,kyn,108.00
2023-03-01T09:07:00,kyn,204.00
2023-03-01T09:09:00,kyn,216.00
2023-03-01T09:11:00,kyn,216.00
2023-03-01T09:13:00,kyn,204.00
2023-03-01T09:15:00,kyn,204.00
2023-03-01T09:16:00,kyn,108.00
2023-03-01T09:18:00,kyn,204.00
2023-03-01T09:20:00,kyn,216.00
2023-03-01T09:21:00,kyn,96.00
2023-03-01T09:23:00,kyn,240.00
2023-03-01T09:24:00,kyn,108.00
2023-03-01T09:26:00,kyn,216.00
2023-03-01T09:27:00,kyn,108.00
2023-03-01T09:28:00,kyn,108.00
2023-03-01T09:30:00,kyn,204.00
2023-03-01T09:31:00,kyn,108.00
2023-03-01T09:32:00,kyn,96.00
2023-03-01T09:34:00,kyn,216.00
2023-03-01T09:35:00,kyn,108.00
2023-03-01T09:37:00,kyn,204.00
2023-03-01T09:38:00,kyn,108.00
2023-03-01T09:40:00,kyn,204.00
2023-03-01T09:41:00,kyn,108.00
2023-03-01T09:43:00,kyn,204.00
2023-03-01T09:44:00,kyn,96.00
2023-03-01T09:46:00,kyn,216.00
2023-03-01T09:47:00,kyn,96.00
2023-03-01T09:49:00,kyn,216.00
2023-03-01T09:51:00,kyn,216.00
2023-03-01T09:53:00,kyn,204.00
2023-03-01T09:54:00,kyn,108.00
2023-03-01T09:56:00,kyn,204.00
2023-03-01T09:58:00,kyn,216.00
2023-03-01T10:00:00,kyn,216.00
2023-03-01T10:01:00,kyn,96.00
2023-03-01T10:03:00,kyn,216.00
2023-03-01T10:05:00,kyn,228.00
2023-03-01T10:07:00,kyn,204.00
2023-03-01T10:09:00,kyn,216.00
2023-03-01T10:11:00,kyn,204.00
2023-03-01T10:12:00,kyn,108.00
2023-03-01T10:13:00,kyn,108.00
2023-03-01T10:15:00,kyn,204.00
2023-03-01T10:16:00,kyn,108.00
2023-03-01T10:18:00,kyn,204.00
2023-03-01T10:20:00,kyn,204.00
2023-03-01T10:22:00,kyn,204.00
2023-03-01T10:23:00,kyn,108.00
2023-03-01T10:25:00,kyn,204.00
2023-03-01T10:27:00,kyn,216.00
2023-03-01T10:29:00,kyn,204.00
2023-03-01T10:31:00,kyn,204.00
2023-03-01T10:32:00,kyn,96.00
2023-03-01T10:34:00,kyn,204.00
2023-03-01T10:36:00,kyn,216.00
2023-03-01T10:37:00,kyn,96.00
2023-03-01T10:39:00,kyn,216.00
2023-03-01T10:40:00,kyn,96.00
2023-03-01T10:42:00,kyn,216.00
2023-03-01T10:43:00,kyn,96.00
2023-03-01T10:45:00,kyn,204.00
2023-03-01T10:46:00,kyn,108.00
2023-03-01T10:48:00,kyn,204.00
2023-03-01T10:49:00,kyn,108.00
2023-03-01T10:51:00,kyn,204.00
2023-03-01T10:53:00,kyn,204.00
2023-03-01T10:54:00,kyn,204.00
2023-03-01T10:55:00,kyn,108.00
2023-03-01T10:56:00,kyn,204.00
2023-03-01T10:57:00,kyn,108.00
2023-03-01T10:59:00,kyn,204.00
2023-03-01T11:01:00,kyn,204.00
2023-03-01T11:03:00,kyn,216.00
2023-03-01T11:05:00,kyn,216.00
2023-03-01T11:07:00,kyn,204.00
2023-03-01T11:09:00,kyn,204.00
2023-03-01T11:10:00,kyn,108.00
2023-03-01T11:12:00,kyn,192.00
2023-03-01T11:13:00,kyn,108.00
2023-03-01T11:15:00,kyn,204.00
2023-03-01T11:16:00,kyn,108.00
2023-03-01T11:18:00,kyn,204.00
2023-03-01T11:19:00,kyn,96.00
2023-03-01T11:20:00,kyn,108.00
2023-03-01T11:22:00,kyn,192.00
2023-03-01T11:23:00,kyn,108.00
2023-03-01T11:25:00,kyn,216.00
2023-03-01T11:27:00,kyn,228.00
2023-03-01T11:28:00,kyn,108.00
2023-03-01T11:30:00,kyn,204.00
2023-03-01T11:31:00,kyn,96.00
2023-03-01T11:33:00,kyn,216.00
2023-03-01T11:35:00,kyn,204.00
2023-03-01T11:37:00,kyn,192.00
2023-03-01T11:38:00,kyn,108.00
2023-03-01T11:40:00,kyn,216.00
2023-03-01T11:42:00,kyn,204.00
2023-03-01T11:44:00,kyn,204.00
2023-03-01T11:46:00,kyn,204.00
2023-03-01T11:48:00,kyn,204.00
2023-03-01T11:49:00,kyn,108.00
2023-03-01T11:51:00,kyn,204.00
2023-03-01T11:52:00,kyn,108.00
2023-03-01T11:54:00,kyn,204.00
2023-03-01T11:56:00,kyn,204.00
2023-03-01T11:57:00,kyn,108.00
2023-03-01T11:59:00,kyn,204.00
2023-03-01T12:01:00,kyn,216.00
2023-03-01T12:03:00,kyn,204.00
2023-03-01T12:05:00,kyn,216.00
2023-03-01T12:07:00,kyn,204.00
2023-03-01T12:08:00,kyn,108.00
2023-03-01T12:10:00,kyn,204.00
2023-03-01T12:11:00,kyn,108.00
2023-03-01T12:13:00,kyn,204.00
2023-03-01T12:14:00,kyn,120.00
2023-03-01T12:15:00,kyn,96.00
2023-03-01T12:17:00,kyn,216.00
2023-03-01T12:19:00,kyn,204.00
2023-03-01T12:21:00,kyn,204.00
2023-03-01T12:23:00,kyn,204.00
2023-03-01T12:25:00,kyn,204.00
2023-03-01T12:26:00,kyn,132.00
2023-03-01T12:28:00,kyn,252.00
2023-03-01T12:30:00,kyn,252.00
2023-03-01T12:32:00,kyn,240.00
2023-03-01T12:34:00,kyn,252.00
2023-03-01T12:36:00,kyn,252.00
2023-03-01T12:38:00,kyn,252.00
2023-03-01T12:39:00,kyn,144.00
2023-03-01T12:41:00,kyn,276.00
2023-03-01T12:43:00,kyn,252.00
2023-03-01T12:45:00,kyn,252.00
2023-03-01T12:46:00,kyn,132.00
2023-03-01T12:47:00,kyn,132.00
2023-03-01T12:48:00,kyn,132.00
2023-03-01T12:50:00,kyn,264.00
2023-03-01T12:52:00,kyn,252.00
2023-03-01T12:54:00,kyn,252.00
2023-03-01T12:56:00,kyn,263.99
2023-03-01T12:58:00,kyn,252.00
2023-03-01T12:59:00,kyn,120.00
2023-03-01T13:00:00,kyn,132.00
2023-03-01T13:02:00,kyn,252.00
2023-03-01T13:03:00,kyn,132.00
2023-03-01T13:05:00,kyn,252.00
2023-03-01T13:06:00,kyn,120.00
2023-03-01T13:08:00,kyn,252.00
2023-03-01T13:09:00,kyn,252.00
2023-03-01T13:10:00,kyn,252.00
2023-03-01T13:12:00,kyn,252.00
2023-03-01T13:14:00,kyn,252.00
2023-03-01T13:16:00,kyn,240.00
2023-03-01T13:17:00,kyn,120.00
2023-03-01T13:19:00,kyn,264.00
2023-03-01T13:20:00,kyn,120.00
2023-03-01T13:22:00,kyn,252.00
2023-03-01T13:23:00,kyn,120.00
2023-03-01T13:25:00,kyn,252.00
2023-03-01T13:27:00,kyn,252.00
2023-03-01T13:29:00,kyn,252.00
2023-03-01T13:30:00,kyn,120.00
2023-03-01T13:32:00,kyn,252.00
2023-03-01T13:33:00,kyn,132.00
2023-03-01T13:35:00,kyn,252.00
2023-03-01T13:37:00,kyn,252.00
2023-03-01T13:38:00,kyn,120.00
2023-03-01T13:39:00,kyn,132.00
2023-03-01T13:41:00,kyn,252.00
2023-03-01T13:42:00,kyn,120.00
2023-03-01T13:44:00,kyn,264.00
2023-03-01T13:46:00,kyn,252.00
2023-03-01T13:48:00,kyn,252.00
2023-03-01T13:49:00,kyn,120.00
2023-03-01T13:51:00,kyn,252.00
2023-03-01T13:53:00,kyn,252.00
2023-03-01T13:54:00,kyn,132.00
2023-03-01T13:56:00,kyn,252.00
2023-03-01T13:57:00,kyn,132.00
2023-03-01T13:59:00,kyn,252.00
2023-03-01T14:01:00,kyn,264.00
2023-03-01T14:03:00,kyn,252.00
2023-03-01T14:05:00,kyn,252.00
2023-03-01T14:07:00,kyn,252.00
2023-03-01T14:08:00,kyn,132.00
2023-03-01T14:10:00,kyn,264.00
2023-03-01T14:11:00,kyn,132.00
2023-03-01T14:13:00,kyn,252.00
2023-03-01T14:14:00,kyn,132.00
2023-03-01T14:16:00,kyn,252.00
2023-03-01T14:18:00,kyn,252.00
2023-03-01T14:20:00,kyn,276.00
2023-03-01T14:22:00,kyn,276.00
2023-03-01T14:24:00,kyn,252.00
2023-03-01T14:25:00,kyn,132.00
2023-03-01T14:27:00,kyn,252.00
2023-03-01T14:29:00,kyn,252.00
2023-03-01T14:31:00,kyn,252.00
2023-03-01T14:33:00,kyn,264.00
2023-03-01T14:34:00,kyn,132.00
2023-03-01T14:36:00,kyn,252.00
2023-03-01T14:38:00,kyn,252.00
2023-03-01T14:40:00,kyn,264.00
2023-03-01T14:42:00,kyn,252.00
2023-03-01T14:43:00,kyn,132.00
2023-03-01T14:45:00,kyn,252.00
2023-03-01T14:47:00,kyn,240.00
2023-03-01T14:48:00,kyn,108.00
2023-03-01T14:50:00,kyn,204.00
2023-03-01T14:51:00,kyn,108.00
2023-03-01T14:53:00,kyn,228.00
2023-03-01T14:54:00,kyn,108.00
2023-03-01T14:55:00,kyn,108.00
2023-03-01T14:57:00,kyn,216.00
2023-03-01T14:59:00,kyn,216.01
2023-03-01T15:00:00,kyn,108.00
2023-03-01T15:02:00,kyn,216.00
2023-03-01T15:04:00,kyn,204.00
2023-03-01T15:05:00,kyn,108.00
2023-03-01T15:07:00,kyn,216.00
2023-03-01T15:08:00,kyn,108.00
2023-03-01T15:10:00,kyn,216.00
2023-03-01T15:11:00,kyn,108.00
2023-03-01T15:13:00,kyn,216.01
2023-03-01T15:15:00,kyn,216.00
2023-03-01T15:17:00,kyn,228.00
2023-03-01T15:19:00,kyn,240.00
2023-03-01T15:21:00,kyn,228.00
2023-03-01T15:22:00,kyn,108.00
2023-03-01T15:23:00,kyn,120.00
2023-03-01T15:25:00,kyn,228.00
2023-03-01T15:27:00,kyn,228.00
2023-03-01T15:28:00,kyn,108.00
2023-03-01T15:30:00,kyn,228.00
2023-03-01T15:32:00,kyn,228.00
2023-03-01T15:34:00,kyn,228.00
2023-03-01T15:36:00,kyn,216.00
2023-03-01T15:38:00,kyn,228.00
2023-03-01T15:40:00,kyn,228.00
2023-03-01T15:42:00,kyn,228.00
2023-03-01T15:43:00,kyn,120.00
2023-03-01T15:45:00,kyn,228.00
2023-03-01T15:47:00,kyn,240.00
2023-03-01T15:48:00,kyn,120.00
2023-03-01T15:50:00,kyn,240.00
2023-03-01T15:52:00,kyn,240.00
2023-03-01T15:54:00,kyn,228.00
2023-03-01T15:55:00,kyn,120.00
2023-03-01T15:56:00,kyn,108.00
2023-03-01T15:58:00,kyn,228.00
2023-03-01T15:59:00,kyn,120.00
2023-03-01T16:01:00,kyn,228.00
2023-03-01T16:02:00,kyn,120.00
2023-03-01T16:04:00,kyn,240.00
2023-03-01T16:05:00,kyn,108.00
2023-03-01T16:07:00,kyn,240.00
2023-03-01T16:09:00,kyn,240.00
2023-03-01T16:11:00,kyn,240.00
2023-03-01T16:13:00,kyn,240.00
2023-03-01T16:14:00,kyn,120.00
2023-03-01T16:16:00,kyn,240.00
2023-03-01T16:17:00,kyn,120.00
2023-03-01T16:19:00,kyn,240.00
2023-03-01T16:20:00,kyn,120.00
2023-03-01T16:22:00,kyn,240.00
2023-03-01T16:23:00,kyn,120.00
2023-03-01T16:25:00,kyn,240.00
2023-03-01T16:27:00,kyn,240.00
2023-03-01T16:29:00,kyn,240.00
2023-03-01T16:30:00,kyn,120.00
2023-03-01T16:32:00,kyn,240.00
2023-03-01T16:34:00,kyn,228.00
2023-03-01T16:36:00,kyn,240.00
2023-03-01T16:38:00,kyn,240.00
2023-03-01T16:40:00,kyn,240.00
2023-03-01T16:41:00,kyn,120.00
2023-03-01T16:43:00,kyn,240.00
2023-03-01T16:45:00,kyn,240.00
2023-03-01T16:47:00,kyn,228.00
2023-03-01T16:49:00,kyn,228.00
2023-03-01T16:51:00,kyn,240.00
2023-03-01T16:53:00,kyn,240.00
2023-03-01T16:55:00,kyn,228.00
2023-03-01T16:56:00,kyn,120.00
2023-03-01T16:58:00,kyn,240.00
2023-03-01T16:59:00,kyn,120.00
2023-03-01T17:01:00,kyn,228.00
2023-03-01T17:02:00,kyn,120.00
2023-03-01T17:04:00,kyn,228.00
2023-03-01T17:05:00,kyn,120.00
2023-03-01T17:07:00,kyn,240.00
2023-03-01T17:09:00,kyn,240.00
2023-03-01T17:11:00,kyn,228.00
2023-03-01T17:13:00,kyn,240.00
2023-03-01T17:14:00,kyn,120.00
2023-03-01T17:16:00,kyn,240.00
2023-03-01T17:18:00,kyn,252.00
2023-03-01T17:20:00,kyn,276.01
2023-03-01T17:22:00,kyn,276.00
2023-03-01T17:23:00,kyn,144.00
2023-03-01T17:25:00,kyn,276.00
2023-03-01T17:27:00,kyn,288.00
2023-03-01T17:28:00,kyn,144.00
2023-03-01T17:30:00,kyn,288.00
2023-03-01T17:32:00,kyn,312.00
2023-03-01T17:34:00,kyn,276.00
2023-03-01T17:35:00,kyn,144.00
2023-03-01T17:36:00,kyn,132.00
2023-03-01T17:38:00,kyn,288.00
2023-03-01T17:39:00,kyn,132.00
2023-03-01T17:41:00,kyn,288.00
2023-03-01T17:42:00,kyn,144.00
2023-03-01T17:44:00,kyn,276.00
2023-03-01T17:46:00,kyn,276.00
2023-03-01T17:47:00,kyn,144.00
2023-03-01T17:48:00,kyn,144.00
2023-03-01T17:49:00,kyn,132.00
2023-03-01T17:51:00,kyn,288.00
2023-03-01T17:53:00,kyn,276.00
2023-03-01T17:55:00,kyn,288.00
2023-03-01T17:56:00,kyn,144.00
2023-03-01T17:57:00,kyn,143.99
2023-03-01T17:58:00,kyn,144.00
2023-03-01T18:00:00,kyn,276.00
2023-03-01T18:01:00,kyn,144.00
2023-03-01T18:03:00,kyn,276.00
2023-03-01T18:05:00,kyn,288.00
2023-03-01T18:07:00,kyn,276.00
2023-03-01T18:08:00,kyn,144.00
2023-03-01T18:10:00,kyn,276.00
2023-03-01T18:12:00,kyn,276.00
2023-03-01T18:13:00,kyn,144.00
2023-03-01T18:15:00,kyn,252.00
2023-03-01T18:17:00,kyn,228.00
2023-03-01T18:18:00,kyn,108.00
2023-03-01T18:20:00,kyn,240.00
2023-03-01T18:21:00,kyn,108.00
2023-03-01T18:23:00,kyn,252.00
2023-03-01T18:25:00,kyn,276.00
2023-03-01T18:26:00,kyn,144.00
2023-03-01T18:27:00,kyn,132.00
2023-03-01T18:29:00,kyn,264.00
2023-03-01T18:31:00,kyn,228.00
2023-03-01T18:33:00,kyn,228.00
2023-03-01T18:35:00,kyn,228.00
2023-03-01T18:37:00,kyn,228.00
