#datetime,building,power
2022-03-17T00:01:00,kcc,7.80
2022-03-17T00:03:00,kcc,7.80
2022-03-17T00:04:00,kcc,1.80
2022-03-17T00:05:00,kcc,4.20
2022-03-17T00:07:00,kcc,6.01
2022-03-17T00:09:00,kcc,5.40
2022-03-17T00:11:00,kcc,7.80
2022-03-17T00:12:00,kcc,4.20
2022-03-17T00:14:00,kcc,7.80
2022-03-17T00:16:00,kcc,7.80
2022-03-17T00:18:00,kcc,9.60
2022-03-17T00:19:00,kcc,7.80
2022-03-17T00:21:00,kcc,12.00
2022-03-17T00:23:00,kcc,7.80
2022-03-17T00:24:00,kcc,3.60
2022-03-17T00:26:00,kcc,7.80
2022-03-17T00:27:00,kcc,4.20
2022-03-17T00:29:00,kcc,7.80
2022-03-17T00:30:00,kcc,3.60
2022-03-17T00:32:00,kcc,7.80
2022-03-17T00:34:00,kcc,6.00
2022-03-17T00:36:00,kcc,7.80
2022-03-17T00:38:00,kcc,11.40
2022-03-17T00:40:00,kcc,7.80
2022-03-17T00:41:00,kcc,4.20
2022-03-17T00:43:00,kcc,7.80
2022-03-17T00:45:00,kcc,6.00
2022-03-17T00:46:00,kcc,3.60
2022-03-17T00:48:00,kcc,7.80
2022-03-17T00:49:00,kcc,1.80
2022-03-17T00:51:00,kcc,7.80
2022-03-17T00:52:00,kcc,2.40
2022-03-17T00:54:00,kcc,9.59
2022-03-17T00:56:00,kcc,7.80
2022-03-17T00:57:00,kcc,3.60
2022-03-17T00:59:00,kcc,10.20
2022-03-17T01:01:00,kcc,11.40
2022-03-17T01:02:00,kcc,1.80
2022-03-17T01:04:00,kcc,7.80
2022-03-17T01:06:00,kcc,15.60
2022-03-17T01:08:00,kcc,18.00
2022-03-17T01:09:00,kcc,7.80
2022-03-17T01:11:00,kcc,7.80
2022-03-17T01:12:00,kcc,3.60
2022-03-17T01:14:00,kcc,9.59
2022-03-17T01:15:00,kcc,2.40
2022-03-17T01:17:00,kcc,9.60
2022-03-17T01:19:00,kcc,7.80
2022-03-17T01:21:00,kcc,7.80
2022-03-17T01:23:00,kcc,7.80
2022-03-17T01:24:00,kcc,3.60
2022-03-17T01:25:00,kcc,4.20
2022-03-17T01:27:00,kcc,7.80
2022-03-17T01:29:00,kcc,9.59
2022-03-17T01:30:00,kcc,6.01
2022-03-17T01:32:00,kcc,9.59
2022-03-17T01:34:00,kcc,7.80
2022-03-17T01:36:00,kcc,7.80
2022-03-17T01:38:00,kcc,6.00
2022-03-17T01:39:00,kcc,9.60
2022-03-17T01:41:00,kcc,9.60
2022-03-17T01:43:00,kcc,7.80
2022-03-17T01:44:00,kcc,4.20
2022-03-17T01:45:00,kcc,3.60
2022-03-17T01:47:00,kcc,7.80
2022-03-17T01:48:00,kcc,4.20
2022-03-17T01:49:00,kcc,3.60
2022-03-17T01:50:00,kcc,4.20
2022-03-17T01:52:00,kcc,6.00
2022-03-17T01:53:00,kcc,3.60
2022-03-17T01:55:00,kcc,6.00
2022-03-17T01:57:00,kcc,6.00
2022-03-17T01:58:00,kcc,3.60
2022-03-17T02:00:00,kcc,6.00
2022-03-17T02:01:00,kcc,3.60
2022-03-17T02:02:00,kcc,2.40
2022-03-17T02:04:00,kcc,9.60
2022-03-17T02:05:00,kcc,3.60
2022-03-17T02:07:00,kcc,7.80
2022-03-17T02:08:00,kcc,2.40
2022-03-17T02:10:00,kcc,7.80
2022-03-17T02:11:00,kcc,1.80
2022-03-17T02:13:00,kcc,7.80
2022-03-17T02:14:00,kcc,3.60
2022-03-17T02:16:00,kcc,6.00
2022-03-17T02:17:00,kcc,1.80
2022-03-17T02:19:00,kcc,15.60
2022-03-17T02:20:00,kcc,4.20
2022-03-17T02:21:00,kcc,3.60
2022-03-17T02:23:00,kcc,10.20
2022-03-17T02:24:00,kcc,3.60
2022-03-17T02:26:00,kcc,6.00
2022-03-17T02:28:00,kcc,7.80
2022-03-17T02:30:00,kcc,7.80
2022-03-17T02:32:00,kcc,6.01
2022-03-17T02:34:00,kcc,7.80
2022-03-17T02:36:00,kcc,5.40
2022-03-17T02:38:00,kcc,10.20
2022-03-17T02:40:00,kcc,7.80
2022-03-17T02:42:00,kcc,5.41
2022-03-17T02:44:00,kcc,7.80
2022-03-17T02:45:00,kcc,2.40
2022-03-17T02:47:00,kcc,5.41
2022-03-17T02:49:00,kcc,6.00
2022-03-17T02:51:00,kcc,7.80
2022-03-17T02:53:00,kcc,7.80
2022-03-17T02:55:00,kcc,7.80
2022-03-17T02:56:00,kcc,6.00
2022-03-17T02:57:00,kcc,1.80
2022-03-17T02:59:00,kcc,15.60
2022-03-17T03:01:00,kcc,6.00
2022-03-17T03:03:00,kcc,6.00
2022-03-17T03:04:00,kcc,3.60
2022-03-17T03:06:00,kcc,6.00
2022-03-17T03:07:00,kcc,3.60
2022-03-17T03:08:00,kcc,4.20
2022-03-17T03:10:00,kcc,6.00
2022-03-17T03:11:00,kcc,5.40
2022-03-17T03:13:00,kcc,7.80
2022-03-17T03:14:00,kcc,2.40
2022-03-17T03:16:00,kcc,7.80
2022-03-17T03:18:00,kcc,5.40
2022-03-17T03:20:00,kcc,7.80
2022-03-17T03:21:00,kcc,4.20
2022-03-17T03:23:00,kcc,6.01
2022-03-17T03:24:00,kcc,3.60
2022-03-17T03:25:00,kcc,4.20
2022-03-17T03:27:00,kcc,7.80
2022-03-17T03:28:00,kcc,5.40
2022-03-17T03:30:00,kcc,7.80
2022-03-17T03:31:00,kcc,6.00
2022-03-17T03:33:00,kcc,7.80
2022-03-17T03:35:00,kcc,7.80
2022-03-17T03:36:00,kcc,4.20
2022-03-17T03:38:00,kcc,15.60
2022-03-17T03:39:00,kcc,3.60
2022-03-17T03:41:00,kcc,7.80
2022-03-17T03:43:00,kcc,9.59
2022-03-17T03:45:00,kcc,10.20
2022-03-17T03:46:00,kcc,3.60
2022-03-17T03:48:00,kcc,9.59
2022-03-17T03:50:00,kcc,6.01
2022-03-17T03:52:00,kcc,6.00
2022-03-17T03:53:00,kcc,1.80
2022-03-17T03:55:00,kcc,7.79
2022-03-17T03:56:00,kcc,1.80
2022-03-17T03:58:00,kcc,7.80
2022-03-17T04:00:00,kcc,7.80
2022-03-17T04:02:00,kcc,10.20
2022-03-17T04:03:00,kcc,3.60
2022-03-17T04:05:00,kcc,7.80
2022-03-17T04:06:00,kcc,4.20
2022-03-17T04:08:00,kcc,7.80
2022-03-17T04:09:00,kcc,5.40
2022-03-17T04:11:00,kcc,10.20
2022-03-17T04:12:00,kcc,3.60
2022-03-17T04:14:00,kcc,15.60
2022-03-17T04:15:00,kcc,7.80
2022-03-17T04:17:00,kcc,27.60
2022-03-17T04:19:00,kcc,19.20
2022-03-17T04:21:00,kcc,19.80
2022-03-17T04:22:00,kcc,3.60
2022-03-17T04:24:00,kcc,7.80
2022-03-17T04:25:00,kcc,6.00
2022-03-17T04:27:00,kcc,7.80
2022-03-17T04:29:00,kcc,7.80
2022-03-17T04:31:00,kcc,7.80
2022-03-17T04:32:00,kcc,3.60
2022-03-17T04:34:00,kcc,7.80
2022-03-17T04:36:00,kcc,12.00
2022-03-17T04:38:00,kcc,9.59
2022-03-17T04:40:00,kcc,12.00
2022-03-17T04:41:00,kcc,3.60
2022-03-17T04:43:00,kcc,9.60
2022-03-17T04:44:00,kcc,6.00
2022-03-17T04:46:00,kcc,9.60
2022-03-17T04:48:00,kcc,10.20
2022-03-17T04:50:00,kcc,9.60
2022-03-17T04:51:00,kcc,6.00
2022-03-17T04:53:00,kcc,9.60
2022-03-17T04:55:00,kcc,9.60
2022-03-17T04:57:00,kcc,13.80
2022-03-17T04:59:00,kcc,7.80
2022-03-17T05:00:00,kcc,1.80
2022-03-17T05:02:00,kcc,7.80
2022-03-17T05:03:00,kcc,1.79
2022-03-17T05:05:00,kcc,6.01
2022-03-17T05:06:00,kcc,4.20
2022-03-17T05:07:00,kcc,1.80
2022-03-17T05:09:00,kcc,6.00
2022-03-17T05:10:00,kcc,5.40
2022-03-17T05:12:00,kcc,6.01
2022-03-17T05:13:00,kcc,4.20
2022-03-17T05:15:00,kcc,3.60
2022-03-17T05:16:00,kcc,4.20
2022-03-17T05:17:00,kcc,3.60
2022-03-17T05:18:00,kcc,1.80
2022-03-17T05:20:00,kcc,6.00
2022-03-17T05:21:00,kcc,1.80
2022-03-17T05:23:00,kcc,6.00
2022-03-17T05:24:00,kcc,1.80
2022-03-17T05:26:00,kcc,7.80
2022-03-17T05:28:00,kcc,7.80
2022-03-17T05:30:00,kcc,6.00
2022-03-17T05:32:00,kcc,7.80
2022-03-17T05:34:00,kcc,4.20
2022-03-17T05:36:00,kcc,13.20
2022-03-17T05:37:00,kcc,4.20
2022-03-17T05:39:00,kcc,6.01
2022-03-17T05:41:00,kcc,5.40
2022-03-17T05:42:00,kcc,2.40
2022-03-17T05:44:00,kcc,9.60
2022-03-17T05:45:00,kcc,3.60
2022-03-17T05:47:00,kcc,6.00
2022-03-17T05:49:00,kcc,7.80
2022-03-17T05:50:00,kcc,1.80
2022-03-17T05:52:00,kcc,6.00
2022-03-17T05:53:00,kcc,4.20
2022-03-17T05:55:00,kcc,5.41
2022-03-17T05:57:00,kcc,7.80
2022-03-17T05:58:00,kcc,4.20
2022-03-17T06:00:00,kcc,7.80
2022-03-17T06:02:00,kcc,9.60
2022-03-17T06:04:00,kcc,6.00
2022-03-17T06:06:00,kcc,7.80
2022-03-17T06:08:00,kcc,6.00
2022-03-17T06:10:00,kcc,7.80
2022-03-17T06:11:00,kcc,3.60
2022-03-17T06:12:00,kcc,1.80
2022-03-17T06:14:00,kcc,7.80
2022-03-17T06:15:00,kcc,7.80
2022-03-17T06:17:00,kcc,12.00
2022-03-17T06:19:00,kcc,7.80
2022-03-17T06:20:00,kcc,3.60
2022-03-17T06:22:00,kcc,6.00
2022-03-17T06:24:00,kcc,7.80
2022-03-17T06:26:00,kcc,6.00
2022-03-17T06:28:00,kcc,6.01
2022-03-17T06:30:00,kcc,5.40
2022-03-17T06:32:00,kcc,4.20
2022-03-17T06:34:00,kcc,7.80
2022-03-17T06:35:00,kcc,3.60
2022-03-17T06:37:00,kcc,7.80
2022-03-17T06:39:00,kcc,7.80
2022-03-17T06:41:00,kcc,6.00
2022-03-17T06:42:00,kcc,4.20
2022-03-17T06:44:00,kcc,5.41
2022-03-17T06:45:00,kcc,2.40
2022-03-17T06:47:00,kcc,5.41
2022-03-17T06:48:00,kcc,4.20
2022-03-17T06:50:00,kcc,7.80
2022-03-17T06:52:00,kcc,7.80
2022-03-17T06:53:00,kcc,3.60
2022-03-17T06:55:00,kcc,12.00
2022-03-17T06:57:00,kcc,7.80
2022-03-17T06:58:00,kcc,3.60
2022-03-17T07:00:00,kcc,6.01
2022-03-17T07:02:00,kcc,6.00
2022-03-17T07:03:00,kcc,3.60
2022-03-17T07:05:00,kcc,6.00
2022-03-17T07:07:00,kcc,9.60
2022-03-17T07:09:00,kcc,6.00
2022-03-17T07:11:00,kcc,4.20
2022-03-17T07:12:00,kcc,3.60
2022-03-17T07:14:00,kcc,6.01
2022-03-17T07:15:00,kcc,1.79
2022-03-17T07:17:00,kcc,6.01
2022-03-17T07:19:00,kcc,6.00
2022-03-17T07:21:00,kcc,5.40
2022-03-17T07:23:00,kcc,6.00
2022-03-17T07:24:00,kcc,4.20
2022-03-17T07:26:00,kcc,5.40
2022-03-17T07:28:00,kcc,4.20
2022-03-17T07:30:00,kcc,6.01
2022-03-17T07:32:00,kcc,3.60
2022-03-17T07:34:00,kcc,12.00
2022-03-17T07:36:00,kcc,7.80
2022-03-17T07:38:00,kcc,5.41
2022-03-17T07:40:00,kcc,7.80
2022-03-17T07:42:00,kcc,13.80
2022-03-17T07:44:00,kcc,13.80
2022-03-17T07:46:00,kcc,15.60
2022-03-17T07:48:00,kcc,6.00
2022-03-17T07:50:00,kcc,3.60
2022-03-17T07:52:00,kcc,6.00
2022-03-17T07:54:00,kcc,6.00
2022-03-17T07:56:00,kcc,7.80
2022-03-17T07:57:00,kcc,3.60
2022-03-17T07:59:00,kcc,6.00
2022-03-17T08:01:00,kcc,6.00
2022-03-17T08:02:00,kcc,3.60
2022-03-17T08:04:00,kcc,6.01
2022-03-17T08:06:00,kcc,7.80
2022-03-17T08:07:00,kcc,1.79
2022-03-17T08:09:00,kcc,7.80
2022-03-17T08:11:00,kcc,7.80
2022-03-17T08:13:00,kcc,17.40
2022-03-17T08:15:00,kcc,10.20
2022-03-17T08:17:00,kcc,5.40
2022-03-17T08:19:00,kcc,7.80
2022-03-17T08:20:00,kcc,2.40
2022-03-17T08:21:00,kcc,3.60
2022-03-17T08:23:00,kcc,7.80
2022-03-17T08:25:00,kcc,6.00
2022-03-17T08:27:00,kcc,6.00
2022-03-17T08:29:00,kcc,7.80
2022-03-17T08:30:00,kcc,3.60
2022-03-17T08:32:00,kcc,7.80
2022-03-17T08:34:00,kcc,9.60
2022-03-17T08:35:00,kcc,2.40
2022-03-17T08:36:00,kcc,3.60
2022-03-17T08:38:00,kcc,6.00
2022-03-17T08:39:00,kcc,1.80
2022-03-17T08:41:00,kcc,6.00
2022-03-17T08:43:00,kcc,7.80
2022-03-17T08:45:00,kcc,6.00
2022-03-17T08:47:00,kcc,5.40
2022-03-17T08:49:00,kcc,6.01
2022-03-17T08:51:00,kcc,6.00
2022-03-17T08:52:00,kcc,7.80
2022-03-17T08:54:00,kcc,7.80
2022-03-17T08:55:00,kcc,3.60
2022-03-17T08:57:00,kcc,7.80
2022-03-17T08:58:00,kcc,4.20
2022-03-17T09:00:00,kcc,6.00
2022-03-17T09:02:00,kcc,5.40
2022-03-17T09:03:00,kcc,2.40
2022-03-17T09:05:00,kcc,5.40
2022-03-17T09:07:00,kcc,6.00
2022-03-17T09:09:00,kcc,4.20
2022-03-17T09:10:00,kcc,3.60
2022-03-17T09:12:00,kcc,6.00
2022-03-17T09:13:00,kcc,3.60
2022-03-17T09:15:00,kcc,6.00
2022-03-17T09:17:00,kcc,7.80
2022-03-17T09:19:00,kcc,7.80
2022-03-17T09:21:00,kcc,6.00
2022-03-17T09:23:00,kcc,6.00
2022-03-17T09:25:00,kcc,5.41
2022-03-17T09:27:00,kcc,6.00
2022-03-17T09:28:00,kcc,1.80
2022-03-17T09:30:00,kcc,7.80
2022-03-17T09:32:00,kcc,13.80
2022-03-17T09:33:00,kcc,1.80
2022-03-17T09:34:00,kcc,4.20
2022-03-17T09:36:00,kcc,7.80
2022-03-17T09:38:00,kcc,7.80
2022-03-17T09:40:00,kcc,7.80
2022-03-17T09:41:00,kcc,1.80
2022-03-17T09:43:00,kcc,6.00
2022-03-17T09:44:00,kcc,3.60
2022-03-17T09:46:00,kcc,7.80
2022-03-17T09:48:00,kcc,6.01
2022-03-17T09:49:00,kcc,1.79
2022-03-17T09:50:00,kcc,4.20
2022-03-17T09:52:00,kcc,6.00
2022-03-17T09:53:00,kcc,3.60
2022-03-17T09:55:00,kcc,6.01
2022-03-17T09:57:00,kcc,7.80
2022-03-17T09:58:00,kcc,3.60
2022-03-17T10:00:00,kcc,6.00
2022-03-17T10:02:00,kcc,6.01
2022-03-17T10:04:00,kcc,6.00
2022-03-17T10:06:00,kcc,7.80
2022-03-17T10:08:00,kcc,5.40
2022-03-17T10:09:00,kcc,2.40
2022-03-17T10:11:00,kcc,7.80
2022-03-17T10:13:00,kcc,13.20
2022-03-17T10:15:00,kcc,6.00
2022-03-17T10:17:00,kcc,7.80
2022-03-17T10:19:00,kcc,9.60
2022-03-17T10:20:00,kcc,6.00
2022-03-17T10:21:00,kcc,4.20
2022-03-17T10:23:00,kcc,7.80
2022-03-17T10:25:00,kcc,7.80
2022-03-17T10:27:00,kcc,7.80
2022-03-17T10:29:00,kcc,7.80
2022-03-17T10:31:00,kcc,7.80
2022-03-17T10:33:00,kcc,7.80
2022-03-17T10:35:00,kcc,7.80
2022-03-17T10:37:00,kcc,7.80
2022-03-17T10:39:00,kcc,9.60
2022-03-17T10:40:00,kcc,3.60
2022-03-17T10:42:00,kcc,6.00
2022-03-17T10:43:00,kcc,4.20
2022-03-17T10:45:00,kcc,7.80
2022-03-17T10:46:00,kcc,1.80
2022-03-17T10:48:00,kcc,9.59
2022-03-17T10:49:00,kcc,1.80
2022-03-17T10:51:00,kcc,13.80
2022-03-17T10:53:00,kcc,7.80
2022-03-17T10:55:00,kcc,6.00
2022-03-17T10:56:00,kcc,3.60
2022-03-17T10:58:00,kcc,6.00
2022-03-17T11:00:00,kcc,7.80
2022-03-17T11:02:00,kcc,7.80
2022-03-17T11:03:00,kcc,4.20
2022-03-17T11:05:00,kcc,5.40
2022-03-17T11:06:00,kcc,4.20
2022-03-17T11:08:00,kcc,6.00
2022-03-17T11:10:00,kcc,5.41
2022-03-17T11:12:00,kcc,6.00
2022-03-17T11:14:00,kcc,6.00
2022-03-17T11:15:00,kcc,3.60
2022-03-17T11:17:00,kcc,7.80
2022-03-17T11:18:00,kcc,4.20
2022-03-17T11:20:00,kcc,7.80
2022-03-17T11:22:00,kcc,15.60
2022-03-17T11:24:00,kcc,15.60
2022-03-17T11:25:00,kcc,7.80
2022-03-17T11:26:00,kcc,6.00
2022-03-17T11:28:00,kcc,7.80
2022-03-17T11:30:00,kcc,11.40
2022-03-17T11:32:00,kcc,9.60
2022-03-17T11:34:00,kcc,7.80
2022-03-17T11:36:00,kcc,7.80
2022-03-17T11:38:00,kcc,6.00
2022-03-17T11:40:00,kcc,6.00
2022-03-17T11:42:00,kcc,6.01
2022-03-17T11:44:00,kcc,7.80
2022-03-17T11:45:00,kcc,3.60
2022-03-17T11:47:00,kcc,7.80
2022-03-17T11:49:00,kcc,7.80
2022-03-17T11:51:00,kcc,6.00
2022-03-17T11:52:00,kcc,3.60
2022-03-17T11:54:00,kcc,6.00
2022-03-17T11:56:00,kcc,6.00
2022-03-17T11:58:00,kcc,7.80
2022-03-17T11:59:00,kcc,1.80
2022-03-17T12:01:00,kcc,7.80
2022-03-17T12:02:00,kcc,4.20
2022-03-17T12:04:00,kcc,7.80
2022-03-17T12:05:00,kcc,3.60
2022-03-17T12:07:00,kcc,7.80
2022-03-17T12:09:00,kcc,9.59
2022-03-17T12:10:00,kcc,7.80
2022-03-17T12:12:00,kcc,13.81
2022-03-17T12:14:00,kcc,7.80
2022-03-17T12:15:00,kcc,4.20
2022-03-17T12:17:00,kcc,7.80
2022-03-17T12:18:00,kcc,3.60
2022-03-17T12:19:00,kcc,1.80
2022-03-17T12:21:00,kcc,7.80
2022-03-17T12:23:00,kcc,10.20
2022-03-17T12:25:00,kcc,7.80
2022-03-17T12:27:00,kcc,7.80
2022-03-17T12:28:00,kcc,3.60
2022-03-17T12:30:00,kcc,7.80
2022-03-17T12:31:00,kcc,4.20
2022-03-17T12:33:00,kcc,7.80
2022-03-17T12:34:00,kcc,3.60
2022-03-17T12:36:00,kcc,6.00
2022-03-17T12:38:00,kcc,7.80
2022-03-17T12:40:00,kcc,6.01
2022-03-17T12:41:00,kcc,3.60
2022-03-17T12:43:00,kcc,7.80
2022-03-17T12:45:00,kcc,7.80
2022-03-17T12:47:00,kcc,6.00
2022-03-17T12:49:00,kcc,6.00
2022-03-17T12:50:00,kcc,7.80
2022-03-17T12:52:00,kcc,9.60
2022-03-17T12:54:00,kcc,7.80
2022-03-17T12:56:00,kcc,6.00
2022-03-17T12:57:00,kcc,3.60
2022-03-17T12:59:00,kcc,7.80
2022-03-17T13:01:00,kcc,7.80
2022-03-17T13:02:00,kcc,4.20
2022-03-17T13:04:00,kcc,5.40
2022-03-17T13:06:00,kcc,6.01
2022-03-17T13:07:00,kcc,4.20
2022-03-17T13:09:00,kcc,5.40
2022-03-17T13:10:00,kcc,4.20
2022-03-17T13:12:00,kcc,6.00
2022-03-17T13:14:00,kcc,7.80
2022-03-17T13:16:00,kcc,5.40
2022-03-17T13:18:00,kcc,6.00
2022-03-17T13:20:00,kcc,7.80
2022-03-17T13:21:00,kcc,1.80
2022-03-17T13:23:00,kcc,6.00
2022-03-17T13:25:00,kcc,6.00
2022-03-17T13:27:00,kcc,7.80
2022-03-17T13:28:00,kcc,1.80
2022-03-17T13:30:00,kcc,7.80
2022-03-17T13:31:00,kcc,6.00
2022-03-17T13:32:00,kcc,7.80
2022-03-17T13:34:00,kcc,6.01
2022-03-17T13:36:00,kcc,7.79
2022-03-17T13:37:00,kcc,1.80
2022-03-17T13:39:00,kcc,6.00
2022-03-17T13:41:00,kcc,7.80
2022-03-17T13:43:00,kcc,7.80
2022-03-17T13:45:00,kcc,7.80
2022-03-17T13:47:00,kcc,7.80
2022-03-17T13:49:00,kcc,5.41
2022-03-17T13:51:00,kcc,7.80
2022-03-17T13:52:00,kcc,2.40
2022-03-17T13:53:00,kcc,3.60
2022-03-17T13:54:00,kcc,4.20
2022-03-17T13:56:00,kcc,5.40
2022-03-17T13:58:00,kcc,7.80
2022-03-17T14:00:00,kcc,6.01
2022-03-17T14:02:00,kcc,6.00
2022-03-17T14:03:00,kcc,7.80
2022-03-17T14:05:00,kcc,15.60
2022-03-17T14:06:00,kcc,7.80
2022-03-17T14:08:00,kcc,17.40
2022-03-17T14:10:00,kcc,9.60
2022-03-17T14:12:00,kcc,18.00
2022-03-17T14:14:00,kcc,15.60
2022-03-17T14:15:00,kcc,3.60
2022-03-17T14:17:00,kcc,12.00
2022-03-17T14:19:00,kcc,11.40
2022-03-17T14:21:00,kcc,7.80
2022-03-17T14:23:00,kcc,7.80
2022-03-17T14:25:00,kcc,13.80
2022-03-17T14:27:00,kcc,11.40
2022-03-17T14:28:00,kcc,6.00
2022-03-17T14:30:00,kcc,13.80
2022-03-17T14:32:00,kcc,6.00
2022-03-17T14:34:00,kcc,9.60
2022-03-17T14:36:00,kcc,9.60
2022-03-17T14:38:00,kcc,7.79
2022-03-17T14:40:00,kcc,6.01
2022-03-17T14:41:00,kcc,3.60
2022-03-17T14:43:00,kcc,6.00
2022-03-17T14:45:00,kcc,6.01
2022-03-17T14:46:00,kcc,3.60
2022-03-17T14:47:00,kcc,4.20
2022-03-17T14:49:00,kcc,6.00
2022-03-17T14:51:00,kcc,7.80
2022-03-17T14:52:00,kcc,7.80
2022-03-17T14:54:00,kcc,9.59
2022-03-17T14:56:00,kcc,6.01
2022-03-17T14:57:00,kcc,3.60
2022-03-17T14:59:00,kcc,7.80
2022-03-17T15:00:00,kcc,4.20
2022-03-17T15:02:00,kcc,7.79
2022-03-17T15:03:00,kcc,1.80
2022-03-17T15:05:00,kcc,6.00
2022-03-17T15:06:00,kcc,1.80
2022-03-17T15:08:00,kcc,6.00
2022-03-17T15:09:00,kcc,3.60
2022-03-17T15:11:00,kcc,6.00
2022-03-17T15:12:00,kcc,3.60
2022-03-17T15:14:00,kcc,6.00
2022-03-17T15:16:00,kcc,6.00
2022-03-17T15:18:00,kcc,6.00
2022-03-17T15:20:00,kcc,5.41
2022-03-17T15:22:00,kcc,6.00
2022-03-17T15:24:00,kcc,6.00
2022-03-17T15:26:00,kcc,7.80
2022-03-17T15:27:00,kcc,1.80
2022-03-17T15:29:00,kcc,7.80
2022-03-17T15:31:00,kcc,6.00
2022-03-17T15:33:00,kcc,11.40
2022-03-17T15:35:00,kcc,7.80
2022-03-17T15:37:00,kcc,7.80
2022-03-17T15:39:00,kcc,6.00
2022-03-17T15:41:00,kcc,6.01
2022-03-17T15:43:00,kcc,6.00
2022-03-17T15:45:00,kcc,7.80
2022-03-17T15:47:00,kcc,5.40
2022-03-17T15:49:00,kcc,6.00
2022-03-17T15:51:00,kcc,6.00
2022-03-17T15:53:00,kcc,6.01
2022-03-17T15:55:00,kcc,5.40
2022-03-17T15:57:00,kcc,6.00
2022-03-17T15:59:00,kcc,7.80
2022-03-17T16:01:00,kcc,7.80
2022-03-17T16:02:00,kcc,4.20
2022-03-17T16:03:00,kcc,1.80
2022-03-17T16:05:00,kcc,7.80
2022-03-17T16:06:00,kcc,3.60
2022-03-17T16:08:00,kcc,6.00
2022-03-17T16:10:00,kcc,6.00
2022-03-17T16:12:00,kcc,6.00
2022-03-17T16:14:00,kcc,9.60
2022-03-17T16:15:00,kcc,9.60
2022-03-17T16:16:00,kcc,4.20
2022-03-17T16:18:00,kcc,5.40
2022-03-17T16:20:00,kcc,6.01
2022-03-17T16:22:00,kcc,7.80
2022-03-17T16:24:00,kcc,7.80
2022-03-17T16:26:00,kcc,6.00
2022-03-17T16:27:00,kcc,3.60
2022-03-17T16:29:00,kcc,7.80
2022-03-17T16:30:00,kcc,4.20
2022-03-17T16:32:00,kcc,7.80
2022-03-17T16:34:00,kcc,7.80
2022-03-17T16:35:00,kcc,1.79
2022-03-17T16:36:00,kcc,4.20
2022-03-17T16:38:00,kcc,7.80
2022-03-17T16:40:00,kcc,5.40
2022-03-17T16:42:00,kcc,7.80
2022-03-17T16:44:00,kcc,7.80
2022-03-17T16:46:00,kcc,7.80
2022-03-17T16:47:00,kcc,4.20
2022-03-17T16:49:00,kcc,6.01
2022-03-17T16:51:00,kcc,7.80
2022-03-17T16:53:00,kcc,7.80
2022-03-17T16:54:00,kcc,1.79
2022-03-17T16:56:00,kcc,7.80
2022-03-17T16:58:00,kcc,15.60
2022-03-17T16:59:00,kcc,3.60
2022-03-17T17:01:00,kcc,7.80
2022-03-17T17:03:00,kcc,6.00
2022-03-17T17:05:00,kcc,7.80
2022-03-17T17:07:00,kcc,7.80
2022-03-17T17:08:00,kcc,4.20
2022-03-17T17:10:00,kcc,7.80
2022-03-17T17:12:00,kcc,5.40
2022-03-17T17:14:00,kcc,7.80
2022-03-17T17:16:00,kcc,6.01
2022-03-17T17:17:00,kcc,4.20
2022-03-17T17:19:00,kcc,5.40
2022-03-17T17:21:00,kcc,6.01
2022-03-17T17:23:00,kcc,6.00
2022-03-17T17:25:00,kcc,7.80
2022-03-17T17:27:00,kcc,3.60
2022-03-17T17:29:00,kcc,6.00
2022-03-17T17:30:00,kcc,1.80
2022-03-17T17:31:00,kcc,4.20
2022-03-17T17:33:00,kcc,3.60
2022-03-17T17:35:00,kcc,6.00
2022-03-17T17:37:00,kcc,6.01
2022-03-17T17:39:00,kcc,13.80
2022-03-17T17:41:00,kcc,3.60
2022-03-17T17:42:00,kcc,4.20
2022-03-17T17:44:00,kcc,5.40
2022-03-17T17:46:00,kcc,4.20
2022-03-17T17:48:00,kcc,6.01
2022-03-17T17:50:00,kcc,5.40
2022-03-17T17:51:00,kcc,4.20
2022-03-17T17:52:00,kcc,3.60
2022-03-17T17:54:00,kcc,6.00
2022-03-17T17:56:00,kcc,6.00
2022-03-17T17:57:00,kcc,3.60
2022-03-17T17:59:00,kcc,6.00
2022-03-17T18:01:00,kcc,7.80
2022-03-17T18:03:00,kcc,9.60
2022-03-17T18:04:00,kcc,7.80
2022-03-17T18:06:00,kcc,15.59
2022-03-17T18:07:00,kcc,7.80
2022-03-17T18:09:00,kcc,13.81
2022-03-17T18:11:00,kcc,6.00
2022-03-17T18:13:00,kcc,6.00
2022-03-17T18:15:00,kcc,7.80
2022-03-17T18:17:00,kcc,5.40
2022-03-17T18:18:00,kcc,4.20
2022-03-17T18:20:00,kcc,7.80
2022-03-17T18:22:00,kcc,13.80
2022-03-17T18:23:00,kcc,3.60
2022-03-17T18:25:00,kcc,6.01
2022-03-17T18:27:00,kcc,6.00
2022-03-17T18:29:00,kcc,5.40
2022-03-17T18:31:00,kcc,6.00
2022-03-17T18:33:00,kcc,6.00
2022-03-17T18:34:00,kcc,1.80
2022-03-17T18:36:00,kcc,6.00
2022-03-17T18:38:00,kcc,6.01
2022-03-17T18:39:00,kcc,1.79
2022-03-17T18:41:00,kcc,6.01
2022-03-17T18:42:00,kcc,1.79
2022-03-17T18:44:00,kcc,6.00
2022-03-17T18:45:00,kcc,3.60
2022-03-17T18:47:00,kcc,6.00
