#datetime,building,power
2023-05-10T00:00:00,rvs,23.87
2023-05-10T00:01:00,rvs,19.32
2023-05-10T00:02:00,rvs,18.59
2023-05-10T00:03:00,rvs,16.62
2023-05-10T00:04:00,rvs,15.13
2023-05-10T00:05:00,rvs,11.70
2023-05-10T00:06:00,rvs,11.91
2023-05-10T00:07:00,rvs,9.67
2023-05-10T00:08:00,rvs,9.66
2023-05-10T00:09:00,rvs,9.86
2023-05-10T00:10:00,rvs,9.95
2023-05-10T00:11:00,rvs,13.87
2023-05-10T00:12:00,rvs,14.97
2023-05-10T00:13:00,rvs,16.28
2023-05-10T00:14:00,rvs,16.49
2023-05-10T00:15:00,rvs,15.35
2023-05-10T00:16:00,rvs,15.05
2023-05-10T00:17:00,rvs,14.17
2023-05-10T00:18:00,rvs,14.65
2023-05-10T00:19:00,rvs,15.33
2023-05-10T00:20:00,rvs,15.19
2023-05-10T00:21:00,rvs,15.35
2023-05-10T00:22:00,rvs,15.30
2023-05-10T00:23:00,rvs,15.76
2023-05-10T00:24:00,rvs,15.14
2023-05-10T00:25:00,rvs,14.98
2023-05-10T00:26:00,rvs,15.10
2023-05-10T00:27:00,rvs,15.30
2023-05-10T00:28:00,rvs,10.92
2023-05-10T00:29:00,rvs,14.01
2023-05-10T00:30:00,rvs,14.56
2023-05-10T00:31:00,rvs,15.67
2023-05-10T00:32:00,rvs,15.49
2023-05-10T00:33:00,rvs,14.35
2023-05-10T00:34:00,rvs,14.47
2023-05-10T00:35:00,rvs,17.43
2023-05-10T00:36:00,rvs,18.73
2023-05-10T00:37:00,rvs,20.32
2023-05-10T00:38:00,rvs,20.36
2023-05-10T00:39:00,rvs,20.16
2023-05-10T00:40:00,rvs,19.35
2023-05-10T00:41:00,rvs,18.39
2023-05-10T00:42:00,rvs,19.02
2023-05-10T00:43:00,rvs,19.61
2023-05-10T00:44:00,rvs,19.69
2023-05-10T00:45:00,rvs,22.68
2023-05-10T00:46:00,rvs,22.57
2023-05-10T00:47:00,rvs,23.02
2023-05-10T00:48:00,rvs,11.66
2023-05-10T00:49:00,rvs,12.02
2023-05-10T00:50:00,rvs,12.86
2023-05-10T00:51:00,rvs,13.67
2023-05-10T00:52:00,rvs,16.03
2023-05-10T00:53:00,rvs,12.86
2023-05-10T00:54:00,rvs,17.94
2023-05-10T00:55:00,rvs,18.52
2023-05-10T00:56:00,rvs,17.19
2023-05-10T00:57:00,rvs,19.80
2023-05-10T00:58:00,rvs,21.00
2023-05-10T00:59:00,rvs,21.72
2023-05-10T01:00:00,rvs,27.43
2023-05-10T01:01:00,rvs,26.58
2023-05-10T01:02:00,rvs,24.29
2023-05-10T01:03:00,rvs,23.33
2023-05-10T01:04:00,rvs,23.12
2023-05-10T01:05:00,rvs,22.90
2023-05-10T01:06:00,rvs,22.79
2023-05-10T01:07:00,rvs,24.57
2023-05-10T01:08:00,rvs,28.84
2023-05-10T01:09:00,rvs,28.84
2023-05-10T01:10:00,rvs,21.55
2023-05-10T01:11:00,rvs,22.17
2023-05-10T01:12:00,rvs,22.55
2023-05-10T01:13:00,rvs,22.61
2023-05-10T01:14:00,rvs,7.80
2023-05-10T01:15:00,rvs,7.80
2023-05-10T01:16:00,rvs,10.83
2023-05-10T01:17:00,rvs,11.92
2023-05-10T01:18:00,rvs,12.95
2023-05-10T01:19:00,rvs,14.23
2023-05-10T01:20:00,rvs,15.60
2023-05-10T01:21:00,rvs,13.78
2023-05-10T01:22:00,rvs,28.10
2023-05-10T01:23:00,rvs,27.92
2023-05-10T01:24:00,rvs,27.36
2023-05-10T01:25:00,rvs,27.14
2023-05-10T01:26:00,rvs,14.51
2023-05-10T01:27:00,rvs,17.63
2023-05-10T01:28:00,rvs,18.93
2023-05-10T01:29:00,rvs,20.80
2023-05-10T01:30:00,rvs,21.79
2023-05-10T01:31:00,rvs,22.07
2023-05-10T01:32:00,rvs,23.32
2023-05-10T01:33:00,rvs,22.62
2023-05-10T01:34:00,rvs,14.91
2023-05-10T01:35:00,rvs,14.72
2023-05-10T01:36:00,rvs,15.07
2023-05-10T01:37:00,rvs,14.78
2023-05-10T01:38:00,rvs,14.79
2023-05-10T01:39:00,rvs,14.33
2023-05-10T01:40:00,rvs,16.24
2023-05-10T01:41:00,rvs,17.30
2023-05-10T01:42:00,rvs,18.73
2023-05-10T01:43:00,rvs,20.35
2023-05-10T01:44:00,rvs,15.16
2023-05-10T01:45:00,rvs,13.93
2023-05-10T01:46:00,rvs,13.44
2023-05-10T01:47:00,rvs,13.12
2023-05-10T01:48:00,rvs,13.69
2023-05-10T01:49:00,rvs,13.87
2023-05-10T01:50:00,rvs,14.09
2023-05-10T01:51:00,rvs,14.19
2023-05-10T01:52:00,rvs,8.28
2023-05-10T01:53:00,rvs,7.66
2023-05-10T01:54:00,rvs,11.17
2023-05-10T01:55:00,rvs,12.12
2023-05-10T01:56:00,rvs,13.22
2023-05-10T01:57:00,rvs,18.65
2023-05-10T01:58:00,rvs,19.92
2023-05-10T01:59:00,rvs,20.83
2023-05-10T02:00:00,rvs,17.35
2023-05-10T02:01:00,rvs,19.14
2023-05-10T02:02:00,rvs,18.61
2023-05-10T02:03:00,rvs,18.67
2023-05-10T02:04:00,rvs,19.39
2023-05-10T02:05:00,rvs,19.09
2023-05-10T02:06:00,rvs,19.98
2023-05-10T02:07:00,rvs,21.65
2023-05-10T02:08:00,rvs,20.69
2023-05-10T02:09:00,rvs,20.74
2023-05-10T02:10:00,rvs,13.72
2023-05-10T02:11:00,rvs,13.85
2023-05-10T02:12:00,rvs,13.91
2023-05-10T02:13:00,rvs,13.22
2023-05-10T02:14:00,rvs,12.95
2023-05-10T02:15:00,rvs,34.30
2023-05-10T02:16:00,rvs,33.37
2023-05-10T02:17:00,rvs,33.89
2023-05-10T02:18:00,rvs,38.84
2023-05-10T02:19:00,rvs,19.35
2023-05-10T02:20:00,rvs,17.30
2023-05-10T02:21:00,rvs,18.53
2023-05-10T02:22:00,rvs,18.31
2023-05-10T02:23:00,rvs,19.21
2023-05-10T02:24:00,rvs,18.93
2023-05-10T02:25:00,rvs,21.62
2023-05-10T02:26:00,rvs,19.62
2023-05-10T02:27:00,rvs,22.07
2023-05-10T02:28:00,rvs,18.89
2023-05-10T02:29:00,rvs,18.67
2023-05-10T02:30:00,rvs,19.74
2023-05-10T02:31:00,rvs,19.77
2023-05-10T02:32:00,rvs,19.94
2023-05-10T02:33:00,rvs,19.23
2023-05-10T02:34:00,rvs,19.03
2023-05-10T02:35:00,rvs,19.05
2023-05-10T02:36:00,rvs,19.07
2023-05-10T02:37:00,rvs,19.09
2023-05-10T02:38:00,rvs,19.43
2023-05-10T02:39:00,rvs,19.03
2023-05-10T02:40:00,rvs,8.33
2023-05-10T02:41:00,rvs,8.23
2023-05-10T02:42:00,rvs,11.73
2023-05-10T02:43:00,rvs,12.37
2023-05-10T02:44:00,rvs,13.58
2023-05-10T02:45:00,rvs,13.98
2023-05-10T02:46:00,rvs,15.89
2023-05-10T02:47:00,rvs,16.37
2023-05-10T02:48:00,rvs,20.70
2023-05-10T02:49:00,rvs,23.58
2023-05-10T02:50:00,rvs,24.34
2023-05-10T02:51:00,rvs,29.63
2023-05-10T02:52:00,rvs,32.35
2023-05-10T02:53:00,rvs,31.92
2023-05-10T02:54:00,rvs,33.56
2023-05-10T02:55:00,rvs,34.68
2023-05-10T02:56:00,rvs,21.23
2023-05-10T02:57:00,rvs,26.88
2023-05-10T02:58:00,rvs,26.22
2023-05-10T02:59:00,rvs,25.80
2023-05-10T03:00:00,rvs,28.66
2023-05-10T03:01:00,rvs,28.89
2023-05-10T03:02:00,rvs,27.98
2023-05-10T03:03:00,rvs,26.38
2023-05-10T03:04:00,rvs,26.29
2023-05-10T03:05:00,rvs,26.51
2023-05-10T03:06:00,rvs,25.20
2023-05-10T03:07:00,rvs,25.33
2023-05-10T03:08:00,rvs,36.67
2023-05-10T03:09:00,rvs,39.33
2023-05-10T03:10:00,rvs,34.96
2023-05-10T03:11:00,rvs,35.83
2023-05-10T03:12:00,rvs,36.62
2023-05-10T03:13:00,rvs,14.84
2023-05-10T03:14:00,rvs,19.07
2023-05-10T03:15:00,rvs,20.85
2023-05-10T03:16:00,rvs,18.28
2023-05-10T03:17:00,rvs,20.76
2023-05-10T03:18:00,rvs,20.15
2023-05-10T03:19:00,rvs,20.60
2023-05-10T03:20:00,rvs,24.13
2023-05-10T03:21:00,rvs,25.58
2023-05-10T03:22:00,rvs,24.32
2023-05-10T03:23:00,rvs,28.33
2023-05-10T03:24:00,rvs,26.25
2023-05-10T03:25:00,rvs,21.56
2023-05-10T03:26:00,rvs,20.85
2023-05-10T03:27:00,rvs,21.05
2023-05-10T03:28:00,rvs,21.50
2023-05-10T03:29:00,rvs,14.18
2023-05-10T03:30:00,rvs,11.42
2023-05-10T03:31:00,rvs,12.21
2023-05-10T03:32:00,rvs,13.31
2023-05-10T03:33:00,rvs,15.92
2023-05-10T03:34:00,rvs,15.56
2023-05-10T03:35:00,rvs,22.03
2023-05-10T03:36:00,rvs,24.71
2023-05-10T03:37:00,rvs,22.71
2023-05-10T03:38:00,rvs,22.78
2023-05-10T03:39:00,rvs,22.22
2023-05-10T03:40:00,rvs,24.18
2023-05-10T03:41:00,rvs,24.63
2023-05-10T03:42:00,rvs,23.64
2023-05-10T03:43:00,rvs,23.01
2023-05-10T03:44:00,rvs,21.90
2023-05-10T03:45:00,rvs,12.52
2023-05-10T03:46:00,rvs,15.92
2023-05-10T03:47:00,rvs,15.76
2023-05-10T03:48:00,rvs,15.38
2023-05-10T03:49:00,rvs,15.41
2023-05-10T03:50:00,rvs,14.42
2023-05-10T03:51:00,rvs,17.40
2023-05-10T03:52:00,rvs,18.64
2023-05-10T03:53:00,rvs,20.25
2023-05-10T03:54:00,rvs,21.66
2023-05-10T03:55:00,rvs,20.38
2023-05-10T03:56:00,rvs,20.02
2023-05-10T03:57:00,rvs,20.65
2023-05-10T03:58:00,rvs,15.12
2023-05-10T03:59:00,rvs,14.72
2023-05-10T04:00:00,rvs,14.71
2023-05-10T04:01:00,rvs,13.88
2023-05-10T04:02:00,rvs,14.19
2023-05-10T04:03:00,rvs,15.01
2023-05-10T04:04:00,rvs,13.18
2023-05-10T04:05:00,rvs,14.85
2023-05-10T04:06:00,rvs,11.93
2023-05-10T04:07:00,rvs,12.83
2023-05-10T04:08:00,rvs,13.62
2023-05-10T04:09:00,rvs,13.51
2023-05-10T04:10:00,rvs,11.68
2023-05-10T04:11:00,rvs,11.19
2023-05-10T04:12:00,rvs,14.69
2023-05-10T04:13:00,rvs,15.84
2023-05-10T04:14:00,rvs,30.02
2023-05-10T04:15:00,rvs,31.61
2023-05-10T04:16:00,rvs,28.82
2023-05-10T04:17:00,rvs,17.64
2023-05-10T04:18:00,rvs,19.61
2023-05-10T04:19:00,rvs,19.34
2023-05-10T04:20:00,rvs,28.10
2023-05-10T04:21:00,rvs,29.21
2023-05-10T04:22:00,rvs,29.49
2023-05-10T04:23:00,rvs,30.50
2023-05-10T04:24:00,rvs,25.56
2023-05-10T04:25:00,rvs,16.31
2023-05-10T04:26:00,rvs,18.02
2023-05-10T04:27:00,rvs,19.46
2023-05-10T04:28:00,rvs,19.65
2023-05-10T04:29:00,rvs,13.92
2023-05-10T04:30:00,rvs,16.03
2023-05-10T04:31:00,rvs,15.26
2023-05-10T04:32:00,rvs,14.67
2023-05-10T04:33:00,rvs,16.20
2023-05-10T04:34:00,rvs,14.70
2023-05-10T04:35:00,rvs,15.89
2023-05-10T04:36:00,rvs,17.08
2023-05-10T04:37:00,rvs,18.96
2023-05-10T04:38:00,rvs,20.64
2023-05-10T04:39:00,rvs,18.24
2023-05-10T04:40:00,rvs,12.72
2023-05-10T04:41:00,rvs,13.21
2023-05-10T04:42:00,rvs,13.91
2023-05-10T04:43:00,rvs,13.18
2023-05-10T04:44:00,rvs,26.06
2023-05-10T04:45:00,rvs,33.02
2023-05-10T04:46:00,rvs,33.42
2023-05-10T04:47:00,rvs,34.75
2023-05-10T04:48:00,rvs,14.75
2023-05-10T04:49:00,rvs,10.77
2023-05-10T04:50:00,rvs,11.44
2023-05-10T04:51:00,rvs,12.41
2023-05-10T04:52:00,rvs,15.47
2023-05-10T04:53:00,rvs,13.19
2023-05-10T04:54:00,rvs,17.13
2023-05-10T04:55:00,rvs,17.50
2023-05-10T04:56:00,rvs,17.45
2023-05-10T04:57:00,rvs,16.98
2023-05-10T04:58:00,rvs,18.67
2023-05-10T04:59:00,rvs,19.81
2023-05-10T05:00:00,rvs,19.14
2023-05-10T05:01:00,rvs,16.90
2023-05-10T05:02:00,rvs,14.74
2023-05-10T05:03:00,rvs,14.88
2023-05-10T05:04:00,rvs,15.60
2023-05-10T05:05:00,rvs,18.00
2023-05-10T05:06:00,rvs,13.02
2023-05-10T05:07:00,rvs,14.43
2023-05-10T05:08:00,rvs,13.28
2023-05-10T05:09:00,rvs,12.22
2023-05-10T05:10:00,rvs,11.74
2023-05-10T05:11:00,rvs,12.00
2023-05-10T05:12:00,rvs,15.10
2023-05-10T05:13:00,rvs,16.37
2023-05-10T05:14:00,rvs,17.47
2023-05-10T05:15:00,rvs,18.85
2023-05-10T05:16:00,rvs,17.32
2023-05-10T05:17:00,rvs,18.77
2023-05-10T05:18:00,rvs,19.88
2023-05-10T05:19:00,rvs,19.91
2023-05-10T05:20:00,rvs,20.07
2023-05-10T05:21:00,rvs,19.92
2023-05-10T05:22:00,rvs,19.95
2023-05-10T05:23:00,rvs,24.34
2023-05-10T05:24:00,rvs,24.03
2023-05-10T05:25:00,rvs,23.66
2023-05-10T05:26:00,rvs,24.06
2023-05-10T05:27:00,rvs,19.92
2023-05-10T05:28:00,rvs,7.54
2023-05-10T05:29:00,rvs,7.62
2023-05-10T05:30:00,rvs,7.59
2023-05-10T05:31:00,rvs,7.53
2023-05-10T05:32:00,rvs,7.75
2023-05-10T05:33:00,rvs,7.29
2023-05-10T05:34:00,rvs,7.27
2023-05-10T05:35:00,rvs,10.43
2023-05-10T05:36:00,rvs,11.57
2023-05-10T05:37:00,rvs,17.24
2023-05-10T05:38:00,rvs,18.48
2023-05-10T05:39:00,rvs,20.52
2023-05-10T05:40:00,rvs,20.55
2023-05-10T05:41:00,rvs,20.34
2023-05-10T05:42:00,rvs,22.36
2023-05-10T05:43:00,rvs,22.36
2023-05-10T05:44:00,rvs,24.88
2023-05-10T05:45:00,rvs,23.14
2023-05-10T05:46:00,rvs,28.43
2023-05-10T05:47:00,rvs,27.59
2023-05-10T05:48:00,rvs,20.95
2023-05-10T05:49:00,rvs,20.87
2023-05-10T05:50:00,rvs,15.50
2023-05-10T05:51:00,rvs,14.05
2023-05-10T05:52:00,rvs,13.18
2023-05-10T05:53:00,rvs,11.90
2023-05-10T05:54:00,rvs,20.82
2023-05-10T05:55:00,rvs,24.89
2023-05-10T05:56:00,rvs,25.90
2023-05-10T05:57:00,rvs,27.04
2023-05-10T05:58:00,rvs,14.03
2023-05-10T05:59:00,rvs,21.86
2023-05-10T06:00:00,rvs,22.04
2023-05-10T06:01:00,rvs,23.65
2023-05-10T06:02:00,rvs,24.67
2023-05-10T06:03:00,rvs,26.37
2023-05-10T06:04:00,rvs,18.68
2023-05-10T06:05:00,rvs,20.23
2023-05-10T06:06:00,rvs,24.65
2023-05-10T06:07:00,rvs,21.82
2023-05-10T06:08:00,rvs,25.50
2023-05-10T06:09:00,rvs,25.62
2023-05-10T06:10:00,rvs,25.89
2023-05-10T06:11:00,rvs,22.46
2023-05-10T06:12:00,rvs,20.70
2023-05-10T06:13:00,rvs,13.28
2023-05-10T06:14:00,rvs,13.19
2023-05-10T06:15:00,rvs,13.35
2023-05-10T06:16:00,rvs,14.42
2023-05-10T06:17:00,rvs,13.83
2023-05-10T06:18:00,rvs,13.89
2023-05-10T06:19:00,rvs,16.13
2023-05-10T06:20:00,rvs,12.97
2023-05-10T06:21:00,rvs,12.29
2023-05-10T06:22:00,rvs,13.71
2023-05-10T06:23:00,rvs,13.83
2023-05-10T06:24:00,rvs,12.03
2023-05-10T06:25:00,rvs,13.96
2023-05-10T06:26:00,rvs,17.17
2023-05-10T06:27:00,rvs,25.66
2023-05-10T06:28:00,rvs,27.11
2023-05-10T06:29:00,rvs,36.62
2023-05-10T06:30:00,rvs,39.21
2023-05-10T06:31:00,rvs,35.55
2023-05-10T06:32:00,rvs,20.41
2023-05-10T06:33:00,rvs,26.48
2023-05-10T06:34:00,rvs,24.54
2023-05-10T06:35:00,rvs,26.01
2023-05-10T06:36:00,rvs,13.11
2023-05-10T06:37:00,rvs,12.92
2023-05-10T06:38:00,rvs,16.19
2023-05-10T06:39:00,rvs,17.52
2023-05-10T06:40:00,rvs,22.62
2023-05-10T06:41:00,rvs,24.57
2023-05-10T06:42:00,rvs,48.64
2023-05-10T06:43:00,rvs,30.31
2023-05-10T06:44:00,rvs,34.28
2023-05-10T06:45:00,rvs,28.54
2023-05-10T06:46:00,rvs,38.51
2023-05-10T06:47:00,rvs,31.86
2023-05-10T06:48:00,rvs,38.46
2023-05-10T06:49:00,rvs,33.90
2023-05-10T06:50:00,rvs,33.25
2023-05-10T06:51:00,rvs,41.51
2023-05-10T06:52:00,rvs,19.84
2023-05-10T06:53:00,rvs,20.37
2023-05-10T06:54:00,rvs,20.08
2023-05-10T06:55:00,rvs,19.03
2023-05-10T06:56:00,rvs,18.49
2023-05-10T06:57:00,rvs,12.32
2023-05-10T06:58:00,rvs,18.37
2023-05-10T06:59:00,rvs,21.18
2023-05-10T07:00:00,rvs,23.33
2023-05-10T07:01:00,rvs,25.64
2023-05-10T07:02:00,rvs,26.19
2023-05-10T07:03:00,rvs,23.74
2023-05-10T07:04:00,rvs,19.15
2023-05-10T07:05:00,rvs,22.52
2023-05-10T07:06:00,rvs,22.84
2023-05-10T07:07:00,rvs,24.61
2023-05-10T07:08:00,rvs,20.59
2023-05-10T07:09:00,rvs,19.18
2023-05-10T07:10:00,rvs,18.85
2023-05-10T07:11:00,rvs,19.36
2023-05-10T07:12:00,rvs,23.15
2023-05-10T07:13:00,rvs,23.61
2023-05-10T07:14:00,rvs,24.29
2023-05-10T07:15:00,rvs,27.83
2023-05-10T07:16:00,rvs,28.85
2023-05-10T07:17:00,rvs,29.05
2023-05-10T07:18:00,rvs,28.87
2023-05-10T07:19:00,rvs,28.53
2023-05-10T07:20:00,rvs,34.00
2023-05-10T07:21:00,rvs,34.40
2023-05-10T07:22:00,rvs,34.07
2023-05-10T07:23:00,rvs,34.42
2023-05-10T07:24:00,rvs,32.30
2023-05-10T07:25:00,rvs,25.77
2023-05-10T07:26:00,rvs,27.08
2023-05-10T07:27:00,rvs,28.18
2023-05-10T07:28:00,rvs,29.96
2023-05-10T07:29:00,rvs,33.20
2023-05-10T07:30:00,rvs,29.47
2023-05-10T07:31:00,rvs,28.98
2023-05-10T07:32:00,rvs,29.33
2023-05-10T07:33:00,rvs,20.82
2023-05-10T07:34:00,rvs,20.80
2023-05-10T07:35:00,rvs,22.84
2023-05-10T07:36:00,rvs,26.54
2023-05-10T07:37:00,rvs,28.28
2023-05-10T07:38:00,rvs,29.07
2023-05-10T07:39:00,rvs,36.97
2023-05-10T07:40:00,rvs,36.55
2023-05-10T07:41:00,rvs,34.94
2023-05-10T07:42:00,rvs,29.85
2023-05-10T07:43:00,rvs,25.62
2023-05-10T07:44:00,rvs,17.50
2023-05-10T07:45:00,rvs,17.01
2023-05-10T07:46:00,rvs,16.98
2023-05-10T07:47:00,rvs,17.05
2023-05-10T07:48:00,rvs,16.80
2023-05-10T07:49:00,rvs,17.14
2023-05-10T07:50:00,rvs,20.52
2023-05-10T07:51:00,rvs,22.50
2023-05-10T07:52:00,rvs,23.66
2023-05-10T07:53:00,rvs,23.41
2023-05-10T07:54:00,rvs,23.40
2023-05-10T07:55:00,rvs,23.44
2023-05-10T07:56:00,rvs,22.40
2023-05-10T07:57:00,rvs,12.40
2023-05-10T07:58:00,rvs,12.23
2023-05-10T07:59:00,rvs,12.34
2023-05-10T08:00:00,rvs,15.66
2023-05-10T08:01:00,rvs,17.19
2023-05-10T08:02:00,rvs,18.51
2023-05-10T08:03:00,rvs,26.27
2023-05-10T08:04:00,rvs,28.86
2023-05-10T08:05:00,rvs,30.23
2023-05-10T08:06:00,rvs,30.55
2023-05-10T08:07:00,rvs,30.54
2023-05-10T08:08:00,rvs,30.81
2023-05-10T08:09:00,rvs,43.99
2023-05-10T08:10:00,rvs,42.91
2023-05-10T08:11:00,rvs,41.38
2023-05-10T08:12:00,rvs,43.09
2023-05-10T08:13:00,rvs,44.62
2023-05-10T08:14:00,rvs,45.03
2023-05-10T08:15:00,rvs,19.30
2023-05-10T08:16:00,rvs,20.52
2023-05-10T08:17:00,rvs,23.70
2023-05-10T08:18:00,rvs,25.95
2023-05-10T08:19:00,rvs,29.50
2023-05-10T08:20:00,rvs,28.00
2023-05-10T08:21:00,rvs,30.55
2023-05-10T08:22:00,rvs,28.78
2023-05-10T08:23:00,rvs,25.19
2023-05-10T08:24:00,rvs,19.19
2023-05-10T08:25:00,rvs,22.34
2023-05-10T08:26:00,rvs,22.79
2023-05-10T08:27:00,rvs,19.96
2023-05-10T08:28:00,rvs,13.55
2023-05-10T08:29:00,rvs,12.95
2023-05-10T08:30:00,rvs,13.77
2023-05-10T08:31:00,rvs,12.55
2023-05-10T08:32:00,rvs,14.88
2023-05-10T08:33:00,rvs,14.21
2023-05-10T08:34:00,rvs,16.32
2023-05-10T08:35:00,rvs,14.23
2023-05-10T08:36:00,rvs,14.53
2023-05-10T08:37:00,rvs,14.56
2023-05-10T08:38:00,rvs,11.77
2023-05-10T08:39:00,rvs,12.59
2023-05-10T08:40:00,rvs,14.45
2023-05-10T08:41:00,rvs,14.69
2023-05-10T08:42:00,rvs,14.99
2023-05-10T08:43:00,rvs,14.78
2023-05-10T08:44:00,rvs,14.27
2023-05-10T08:45:00,rvs,14.18
2023-05-10T08:46:00,rvs,18.31
2023-05-10T08:47:00,rvs,17.65
2023-05-10T08:48:00,rvs,12.11
2023-05-10T08:49:00,rvs,7.76
2023-05-10T08:50:00,rvs,7.76
2023-05-10T08:51:00,rvs,7.75
2023-05-10T08:52:00,rvs,8.52
2023-05-10T08:53:00,rvs,9.83
2023-05-10T08:54:00,rvs,9.95
2023-05-10T08:55:00,rvs,9.35
2023-05-10T08:56:00,rvs,13.82
2023-05-10T08:57:00,rvs,14.72
2023-05-10T08:58:00,rvs,15.20
2023-05-10T08:59:00,rvs,18.50
2023-05-10T09:00:00,rvs,18.33
2023-05-10T09:01:00,rvs,23.93
2023-05-10T09:02:00,rvs,25.33
2023-05-10T09:03:00,rvs,29.04
2023-05-10T09:04:00,rvs,30.10
2023-05-10T09:05:00,rvs,21.28
2023-05-10T09:06:00,rvs,24.71
2023-05-10T09:07:00,rvs,24.76
2023-05-10T09:08:00,rvs,25.50
2023-05-10T09:09:00,rvs,24.09
2023-05-10T09:10:00,rvs,23.87
2023-05-10T09:11:00,rvs,24.12
2023-05-10T09:12:00,rvs,19.65
2023-05-10T09:13:00,rvs,23.88
2023-05-10T09:14:00,rvs,19.85
2023-05-10T09:15:00,rvs,23.26
2023-05-10T09:16:00,rvs,19.85
2023-05-10T09:17:00,rvs,18.47
2023-05-10T09:18:00,rvs,14.11
2023-05-10T09:19:00,rvs,18.20
2023-05-10T09:20:00,rvs,14.03
2023-05-10T09:21:00,rvs,18.44
2023-05-10T09:22:00,rvs,16.18
2023-05-10T09:23:00,rvs,19.71
2023-05-10T09:24:00,rvs,20.22
2023-05-10T09:25:00,rvs,14.69
2023-05-10T09:26:00,rvs,19.19
2023-05-10T09:27:00,rvs,15.02
2023-05-10T09:28:00,rvs,18.81
2023-05-10T09:29:00,rvs,18.66
2023-05-10T09:30:00,rvs,18.42
2023-05-10T09:31:00,rvs,18.33
2023-05-10T09:32:00,rvs,15.45
2023-05-10T09:33:00,rvs,23.33
2023-05-10T09:34:00,rvs,20.90
2023-05-10T09:35:00,rvs,25.43
2023-05-10T09:36:00,rvs,19.49
2023-05-10T09:37:00,rvs,23.15
2023-05-10T09:38:00,rvs,22.96
2023-05-10T09:39:00,rvs,18.57
2023-05-10T09:40:00,rvs,30.62
2023-05-10T09:41:00,rvs,29.12
2023-05-10T09:42:00,rvs,27.42
2023-05-10T09:43:00,rvs,28.69
2023-05-10T09:44:00,rvs,17.87
2023-05-10T09:45:00,rvs,12.56
2023-05-10T09:46:00,rvs,13.64
2023-05-10T09:47:00,rvs,14.64
2023-05-10T09:48:00,rvs,15.55
2023-05-10T09:49:00,rvs,14.12
2023-05-10T09:50:00,rvs,35.47
2023-05-10T09:51:00,rvs,32.63
2023-05-10T09:52:00,rvs,35.03
2023-05-10T09:53:00,rvs,24.19
2023-05-10T09:54:00,rvs,19.19
2023-05-10T09:55:00,rvs,23.10
2023-05-10T09:56:00,rvs,24.69
2023-05-10T09:57:00,rvs,24.63
2023-05-10T09:58:00,rvs,26.07
2023-05-10T09:59:00,rvs,24.02
2023-05-10T10:00:00,rvs,25.21
2023-05-10T10:01:00,rvs,24.45
2023-05-10T10:02:00,rvs,24.55
2023-05-10T10:03:00,rvs,23.85
2023-05-10T10:04:00,rvs,19.18
2023-05-10T10:05:00,rvs,19.02
2023-05-10T10:06:00,rvs,19.34
2023-05-10T10:07:00,rvs,19.79
2023-05-10T10:08:00,rvs,13.13
2023-05-10T10:09:00,rvs,12.72
2023-05-10T10:10:00,rvs,12.79
2023-05-10T10:11:00,rvs,12.90
2023-05-10T10:12:00,rvs,12.85
2023-05-10T10:13:00,rvs,12.78
2023-05-10T10:14:00,rvs,12.75
2023-05-10T10:15:00,rvs,12.67
2023-05-10T10:16:00,rvs,29.82
2023-05-10T10:17:00,rvs,13.02
2023-05-10T10:18:00,rvs,13.75
2023-05-10T10:19:00,rvs,13.40
2023-05-10T10:20:00,rvs,13.39
2023-05-10T10:21:00,rvs,13.23
2023-05-10T10:22:00,rvs,12.97
2023-05-10T10:23:00,rvs,13.30
2023-05-10T10:24:00,rvs,13.53
2023-05-10T10:25:00,rvs,13.95
2023-05-10T10:26:00,rvs,9.22
2023-05-10T10:27:00,rvs,9.51
2023-05-10T10:28:00,rvs,8.72
2023-05-10T10:29:00,rvs,9.03
2023-05-10T10:30:00,rvs,8.54
2023-05-10T10:31:00,rvs,9.11
2023-05-10T10:32:00,rvs,9.05
2023-05-10T10:33:00,rvs,9.13
2023-05-10T10:34:00,rvs,8.47
2023-05-10T10:35:00,rvs,8.78
2023-05-10T10:36:00,rvs,9.16
2023-05-10T10:37:00,rvs,9.20
2023-05-10T10:38:00,rvs,9.16
2023-05-10T10:39:00,rvs,9.24
2023-05-10T10:40:00,rvs,9.21
2023-05-10T10:41:00,rvs,9.27
2023-05-10T10:42:00,rvs,9.17
2023-05-10T10:43:00,rvs,9.25
2023-05-10T10:44:00,rvs,9.45
2023-05-10T10:45:00,rvs,12.06
2023-05-10T10:46:00,rvs,13.12
2023-05-10T10:47:00,rvs,14.46
2023-05-10T10:48:00,rvs,15.89
2023-05-10T10:49:00,rvs,16.13
2023-05-10T10:50:00,rvs,15.09
2023-05-10T10:51:00,rvs,15.41
2023-05-10T10:52:00,rvs,9.53
2023-05-10T10:53:00,rvs,9.60
2023-05-10T10:54:00,rvs,9.25
2023-05-10T10:55:00,rvs,9.38
2023-05-10T10:56:00,rvs,8.96
2023-05-10T10:57:00,rvs,9.44
2023-05-10T10:58:00,rvs,9.06
2023-05-10T10:59:00,rvs,9.40
2023-05-10T11:00:00,rvs,10.48
2023-05-10T11:01:00,rvs,10.45
2023-05-10T11:02:00,rvs,10.28
2023-05-10T11:03:00,rvs,8.61
2023-05-10T11:04:00,rvs,7.94
2023-05-10T11:05:00,rvs,8.00
