#datetime,building,power
2022-12-04T00:00:00,och,12.60
2022-12-04T00:02:00,och,14.40
2022-12-04T00:04:00,och,13.20
2022-12-04T00:06:00,och,14.40
2022-12-04T00:08:00,och,12.60
2022-12-04T00:10:00,och,13.20
2022-12-04T00:13:00,och,18.60
2022-12-04T00:15:00,och,13.20
2022-12-04T00:17:00,och,14.40
2022-12-04T00:19:00,och,12.60
2022-12-04T00:21:00,och,13.20
2022-12-04T00:23:00,och,13.20
2022-12-04T00:25:00,och,12.60
2022-12-04T00:27:00,och,13.20
2022-12-04T00:29:00,och,12.60
2022-12-04T00:30:00,och,7.20
2022-12-04T00:32:00,och,13.20
2022-12-04T00:34:00,och,13.20
2022-12-04T00:36:00,och,14.40
2022-12-04T00:38:00,och,12.60
2022-12-04T00:40:00,och,13.20
2022-12-04T00:42:00,och,14.40
2022-12-04T00:44:00,och,12.60
2022-12-04T00:46:00,och,13.20
2022-12-04T00:48:00,och,14.40
2022-12-04T00:50:00,och,14.40
2022-12-04T00:51:00,och,7.20
2022-12-04T00:53:00,och,27.60
2022-12-04T00:54:00,och,14.40
2022-12-04T00:56:00,och,12.60
2022-12-04T00:58:00,och,13.20
2022-12-04T01:00:00,och,12.60
2022-12-04T01:02:00,och,13.20
2022-12-04T01:04:00,och,13.20
2022-12-04T01:06:00,och,12.60
2022-12-04T01:07:00,och,7.20
2022-12-04T01:09:00,och,13.20
2022-12-04T01:11:00,och,14.40
2022-12-04T01:13:00,och,14.40
2022-12-04T01:15:00,och,14.40
2022-12-04T01:17:00,och,14.40
2022-12-04T01:18:00,och,14.40
2022-12-04T01:19:00,och,7.20
2022-12-04T01:20:00,och,12.60
2022-12-04T01:21:00,och,6.00
2022-12-04T01:23:00,och,13.20
2022-12-04T01:25:00,och,12.60
2022-12-04T01:27:00,och,13.20
2022-12-04T01:28:00,och,7.20
2022-12-04T01:30:00,och,12.60
2022-12-04T01:32:00,och,13.20
2022-12-04T01:34:00,och,13.20
2022-12-04T01:35:00,och,7.20
2022-12-04T01:37:00,och,11.40
2022-12-04T01:39:00,och,14.40
2022-12-04T01:41:00,och,12.60
2022-12-04T01:43:00,och,13.20
2022-12-04T01:45:00,och,13.20
2022-12-04T01:47:00,och,12.60
2022-12-04T01:49:00,och,11.40
2022-12-04T01:50:00,och,7.20
2022-12-04T01:52:00,och,13.20
2022-12-04T01:54:00,och,13.20
2022-12-04T01:55:00,och,7.20
2022-12-04T01:57:00,och,12.60
2022-12-04T01:58:00,och,6.00
2022-12-04T02:00:00,och,12.60
2022-12-04T02:01:00,och,6.00
2022-12-04T02:03:00,och,13.20
2022-12-04T02:04:00,och,7.20
2022-12-04T02:06:00,och,12.60
2022-12-04T02:08:00,och,14.40
2022-12-04T02:10:00,och,13.20
2022-12-04T02:12:00,och,11.40
2022-12-04T02:14:00,och,14.40
2022-12-04T02:15:00,och,6.00
2022-12-04T02:17:00,och,12.60
2022-12-04T02:19:00,och,14.40
2022-12-04T02:21:00,och,13.20
2022-12-04T02:22:00,och,5.40
2022-12-04T02:24:00,och,14.40
2022-12-04T02:25:00,och,7.20
2022-12-04T02:27:00,och,13.20
2022-12-04T02:29:00,och,13.20
2022-12-04T02:30:00,och,7.20
2022-12-04T02:31:00,och,7.20
2022-12-04T02:33:00,och,12.60
2022-12-04T02:35:00,och,13.20
2022-12-04T02:36:00,och,7.20
2022-12-04T02:38:00,och,14.40
2022-12-04T02:40:00,och,14.40
2022-12-04T02:42:00,och,14.40
2022-12-04T02:44:00,och,14.40
2022-12-04T02:46:00,och,14.40
2022-12-04T02:48:00,och,12.60
2022-12-04T02:50:00,och,23.40
2022-12-04T02:52:00,och,24.60
2022-12-04T02:54:00,och,12.60
2022-12-04T02:55:00,och,7.20
2022-12-04T02:57:00,och,13.20
2022-12-04T02:58:00,och,5.40
2022-12-04T03:00:00,och,13.20
2022-12-04T03:02:00,och,13.20
2022-12-04T03:04:00,och,12.60
2022-12-04T03:05:00,och,7.20
2022-12-04T03:07:00,och,13.20
2022-12-04T03:09:00,och,12.60
2022-12-04T03:11:00,och,13.20
2022-12-04T03:12:00,och,7.20
2022-12-04T03:13:00,och,7.20
2022-12-04T03:15:00,och,13.20
2022-12-04T03:17:00,och,12.60
2022-12-04T03:19:00,och,14.40
2022-12-04T03:21:00,och,13.20
2022-12-04T03:23:00,och,12.60
2022-12-04T03:24:00,och,7.20
2022-12-04T03:26:00,och,13.20
2022-12-04T03:27:00,och,7.20
2022-12-04T03:29:00,och,13.20
2022-12-04T03:31:00,och,12.60
2022-12-04T03:33:00,och,13.20
2022-12-04T03:35:00,och,12.60
2022-12-04T03:37:00,och,13.20
2022-12-04T03:38:00,och,6.00
2022-12-04T03:39:00,och,7.20
2022-12-04T03:41:00,och,12.60
2022-12-04T03:43:00,och,13.20
2022-12-04T03:45:00,och,12.60
2022-12-04T03:47:00,och,13.20
2022-12-04T03:49:00,och,13.20
2022-12-04T03:51:00,och,12.60
2022-12-04T03:53:00,och,13.20
2022-12-04T03:55:00,och,12.60
2022-12-04T03:57:00,och,14.40
2022-12-04T03:59:00,och,13.20
2022-12-04T04:01:00,och,13.20
2022-12-04T04:02:00,och,5.40
2022-12-04T04:04:00,och,16.20
2022-12-04T04:05:00,och,8.40
2022-12-04T04:07:00,och,18.60
2022-12-04T04:09:00,och,17.40
2022-12-04T04:11:00,och,18.60
2022-12-04T04:12:00,och,9.00
2022-12-04T04:14:00,och,16.80
2022-12-04T04:16:00,och,17.40
2022-12-04T04:17:00,och,9.00
2022-12-04T04:19:00,och,16.80
2022-12-04T04:21:00,och,17.40
2022-12-04T04:23:00,och,17.40
2022-12-04T04:25:00,och,15.60
2022-12-04T04:27:00,och,17.40
2022-12-04T04:29:00,och,17.40
2022-12-04T04:30:00,och,8.40
2022-12-04T04:32:00,och,16.20
2022-12-04T04:33:00,och,8.40
2022-12-04T04:35:00,och,16.20
2022-12-04T04:37:00,och,15.60
2022-12-04T04:38:00,och,8.40
2022-12-04T04:40:00,och,16.20
2022-12-04T04:42:00,och,15.60
2022-12-04T04:44:00,och,17.40
2022-12-04T04:46:00,och,22.80
2022-12-04T04:48:00,och,31.80
2022-12-04T04:50:00,och,16.20
2022-12-04T04:52:00,och,16.80
2022-12-04T04:54:00,och,16.20
2022-12-04T04:56:00,och,17.40
2022-12-04T04:58:00,och,15.60
2022-12-04T05:00:00,och,15.60
2022-12-04T05:01:00,och,7.20
2022-12-04T05:03:00,och,17.40
2022-12-04T05:04:00,och,7.20
2022-12-04T05:06:00,och,16.20
2022-12-04T05:08:00,och,16.80
2022-12-04T05:10:00,och,16.20
2022-12-04T05:12:00,och,15.60
2022-12-04T05:14:00,och,17.40
2022-12-04T05:16:00,och,15.60
2022-12-04T05:17:00,och,9.00
2022-12-04T05:19:00,och,17.40
2022-12-04T05:21:00,och,16.80
2022-12-04T05:23:00,och,17.40
2022-12-04T05:24:00,och,9.00
2022-12-04T05:26:00,och,15.60
2022-12-04T05:28:00,och,17.40
2022-12-04T05:30:00,och,17.40
2022-12-04T05:32:00,och,18.60
2022-12-04T05:34:00,och,17.40
2022-12-04T05:35:00,och,8.40
2022-12-04T05:36:00,och,8.40
2022-12-04T05:38:00,och,16.20
2022-12-04T05:40:00,och,15.60
2022-12-04T05:41:00,och,9.00
2022-12-04T05:43:00,och,15.60
2022-12-04T05:45:00,och,15.60
2022-12-04T05:47:00,och,16.20
2022-12-04T05:49:00,och,15.60
2022-12-04T05:51:00,och,16.20
2022-12-04T05:53:00,och,15.60
2022-12-04T05:54:00,och,8.40
2022-12-04T05:56:00,och,16.20
2022-12-04T05:58:00,och,15.60
2022-12-04T06:00:00,och,16.20
2022-12-04T06:02:00,och,16.80
2022-12-04T06:04:00,och,16.20
2022-12-04T06:06:00,och,17.40
2022-12-04T06:07:00,och,8.40
2022-12-04T06:09:00,och,15.60
2022-12-04T06:11:00,och,17.40
2022-12-04T06:13:00,och,16.20
2022-12-04T06:14:00,och,8.40
2022-12-04T06:15:00,och,8.40
2022-12-04T06:17:00,och,17.40
2022-12-04T06:19:00,och,17.40
2022-12-04T06:20:00,och,7.20
2022-12-04T06:22:00,och,17.40
2022-12-04T06:24:00,och,15.60
2022-12-04T06:26:00,och,16.20
2022-12-04T06:28:00,och,16.80
2022-12-04T06:30:00,och,17.40
2022-12-04T06:31:00,och,9.00
2022-12-04T06:33:00,och,15.60
2022-12-04T06:35:00,och,15.60
2022-12-04T06:37:00,och,17.40
2022-12-04T06:39:00,och,17.40
2022-12-04T06:41:00,och,20.40
2022-12-04T06:43:00,och,34.20
2022-12-04T06:44:00,och,9.00
2022-12-04T06:46:00,och,16.80
2022-12-04T06:48:00,och,17.40
2022-12-04T06:50:00,och,16.20
2022-12-04T06:51:00,och,8.40
2022-12-04T06:52:00,och,8.40
2022-12-04T06:54:00,och,17.40
2022-12-04T06:56:00,och,18.60
2022-12-04T06:57:00,och,9.00
2022-12-04T06:59:00,och,17.40
2022-12-04T07:01:00,och,15.60
2022-12-04T07:03:00,och,15.60
2022-12-04T07:05:00,och,17.40
2022-12-04T07:07:00,och,16.20
2022-12-04T07:09:00,och,15.60
2022-12-04T07:11:00,och,15.60
2022-12-04T07:13:00,och,16.20
2022-12-04T07:15:00,och,17.40
2022-12-04T07:17:00,och,16.80
2022-12-04T07:19:00,och,16.20
2022-12-04T07:21:00,och,17.40
2022-12-04T07:23:00,och,15.60
2022-12-04T07:25:00,och,15.60
2022-12-04T07:27:00,och,17.40
2022-12-04T07:28:00,och,9.00
2022-12-04T07:29:00,och,7.20
2022-12-04T07:31:00,och,16.80
2022-12-04T07:33:00,och,16.20
2022-12-04T07:35:00,och,15.60
2022-12-04T07:36:00,och,7.20
2022-12-04T07:38:00,och,17.40
2022-12-04T07:39:00,och,7.20
2022-12-04T07:41:00,och,17.40
2022-12-04T07:43:00,och,15.60
2022-12-04T07:45:00,och,17.40
2022-12-04T07:46:00,och,7.20
2022-12-04T07:48:00,och,15.60
2022-12-04T07:49:00,och,9.00
2022-12-04T07:50:00,och,7.20
2022-12-04T07:52:00,och,17.40
2022-12-04T07:53:00,och,7.20
2022-12-04T07:55:00,och,16.80
2022-12-04T07:56:00,och,9.00
2022-12-04T07:58:00,och,15.60
2022-12-04T07:59:00,och,9.00
2022-12-04T08:00:00,och,8.40
2022-12-04T08:02:00,och,17.40
2022-12-04T08:03:00,och,8.40
2022-12-04T08:05:00,och,21.60
2022-12-04T08:07:00,och,17.40
2022-12-04T08:09:00,och,15.60
2022-12-04T08:11:00,och,17.40
2022-12-04T08:13:00,och,16.20
2022-12-04T08:14:00,och,7.20
2022-12-04T08:15:00,och,8.40
2022-12-04T08:17:00,och,15.60
2022-12-04T08:18:00,och,9.00
2022-12-04T08:20:00,och,14.40
2022-12-04T08:22:00,och,15.60
2022-12-04T08:24:00,och,17.40
2022-12-04T08:26:00,och,15.60
2022-12-04T08:27:00,och,9.00
2022-12-04T08:28:00,och,7.20
2022-12-04T08:30:00,och,15.60
2022-12-04T08:31:00,och,9.00
2022-12-04T08:33:00,och,16.80
2022-12-04T08:35:00,och,16.20
2022-12-04T08:36:00,och,7.20
2022-12-04T08:37:00,och,8.40
2022-12-04T08:39:00,och,18.60
2022-12-04T08:41:00,och,16.20
2022-12-04T08:43:00,och,17.40
2022-12-04T08:45:00,och,18.60
2022-12-04T08:47:00,och,17.40
2022-12-04T08:48:00,och,17.40
2022-12-04T08:49:00,och,9.60
2022-12-04T08:50:00,och,17.40
2022-12-04T08:51:00,och,9.00
2022-12-04T08:53:00,och,15.60
2022-12-04T08:55:00,och,17.40
2022-12-04T08:56:00,och,7.20
2022-12-04T08:58:00,och,17.40
2022-12-04T09:00:00,och,15.60
2022-12-04T09:01:00,och,8.40
2022-12-04T09:02:00,och,7.20
2022-12-04T09:04:00,och,17.40
2022-12-04T09:05:00,och,9.00
2022-12-04T09:07:00,och,16.80
2022-12-04T09:09:00,och,16.20
2022-12-04T09:11:00,och,19.80
2022-12-04T09:13:00,och,19.20
2022-12-04T09:15:00,och,16.80
2022-12-04T09:16:00,och,10.20
2022-12-04T09:18:00,och,18.60
2022-12-04T09:20:00,och,17.40
2022-12-04T09:21:00,och,9.00
2022-12-04T09:23:00,och,16.80
2022-12-04T09:25:00,och,19.20
2022-12-04T09:26:00,och,11.40
2022-12-04T09:28:00,och,22.80
2022-12-04T09:30:00,och,34.80
2022-12-04T09:32:00,och,34.20
2022-12-04T09:34:00,och,24.60
2022-12-04T09:36:00,och,20.40
2022-12-04T09:38:00,och,15.60
2022-12-04T09:40:00,och,16.20
2022-12-04T09:41:00,och,8.40
2022-12-04T09:42:00,och,7.20
2022-12-04T09:44:00,och,17.40
2022-12-04T09:46:00,och,15.60
2022-12-04T09:48:00,och,16.20
2022-12-04T09:49:00,och,8.40
2022-12-04T09:51:00,och,15.60
2022-12-04T09:52:00,och,9.00
2022-12-04T09:54:00,och,15.60
2022-12-04T09:56:00,och,16.20
2022-12-04T09:57:00,och,8.40
2022-12-04T09:59:00,och,14.40
2022-12-04T10:01:00,och,15.60
2022-12-04T10:03:00,och,17.40
2022-12-04T10:05:00,och,14.40
2022-12-04T10:07:00,och,16.20
2022-12-04T10:08:00,och,8.40
2022-12-04T10:10:00,och,15.60
2022-12-04T10:12:00,och,16.20
2022-12-04T10:13:00,och,7.20
2022-12-04T10:15:00,och,15.60
2022-12-04T10:17:00,och,16.20
2022-12-04T10:18:00,och,16.20
2022-12-04T10:19:00,och,15.60
2022-12-04T10:21:00,och,15.60
2022-12-04T10:23:00,och,17.40
2022-12-04T10:25:00,och,17.40
2022-12-04T10:26:00,och,7.20
2022-12-04T10:28:00,och,15.60
2022-12-04T10:30:00,och,16.20
2022-12-04T10:32:00,och,15.60
2022-12-04T10:33:00,och,9.00
2022-12-04T10:35:00,och,16.80
2022-12-04T10:37:00,och,17.40
2022-12-04T10:39:00,och,17.40
2022-12-04T10:40:00,och,8.40
2022-12-04T10:41:00,och,7.20
2022-12-04T10:43:00,och,17.40
2022-12-04T10:45:00,och,16.20
2022-12-04T10:47:00,och,15.60
2022-12-04T10:49:00,och,17.40
2022-12-04T10:51:00,och,15.60
2022-12-04T10:53:00,och,16.20
2022-12-04T10:55:00,och,16.80
2022-12-04T10:56:00,och,9.00
2022-12-04T10:57:00,och,9.00
2022-12-04T10:58:00,och,17.40
2022-12-04T11:00:00,och,16.80
2022-12-04T11:02:00,och,16.20
2022-12-04T11:03:00,och,8.40
2022-12-04T11:05:00,och,17.40
2022-12-04T11:07:00,och,17.40
2022-12-04T11:09:00,och,17.40
2022-12-04T11:11:00,och,15.60
2022-12-04T11:13:00,och,17.40
2022-12-04T11:15:00,och,15.60
2022-12-04T11:17:00,och,17.40
2022-12-04T11:18:00,och,8.40
2022-12-04T11:20:00,och,16.20
2022-12-04T11:22:00,och,15.60
2022-12-04T11:24:00,och,16.20
2022-12-04T11:25:00,och,8.40
2022-12-04T11:27:00,och,15.60
2022-12-04T11:29:00,och,16.20
2022-12-04T11:30:00,och,8.40
2022-12-04T11:32:00,och,16.20
2022-12-04T11:34:00,och,27.00
2022-12-04T11:36:00,och,25.80
2022-12-04T11:37:00,och,7.20
2022-12-04T11:39:00,och,17.40
2022-12-04T11:41:00,och,14.40
2022-12-04T11:43:00,och,16.20
2022-12-04T11:45:00,och,15.60
2022-12-04T11:47:00,och,15.60
2022-12-04T11:48:00,och,9.00
2022-12-04T11:50:00,och,15.60
2022-12-04T11:52:00,och,16.20
2022-12-04T11:54:00,och,16.80
2022-12-04T11:55:00,och,10.20
2022-12-04T11:57:00,och,23.40
2022-12-04T11:59:00,och,22.80
2022-12-04T12:01:00,och,24.60
2022-12-04T12:03:00,och,22.80
2022-12-04T12:05:00,och,24.60
2022-12-04T12:07:00,och,27.60
2022-12-04T12:09:00,och,25.80
2022-12-04T12:11:00,och,25.80
2022-12-04T12:12:00,och,13.20
2022-12-04T12:14:00,och,22.80
2022-12-04T12:16:00,och,22.80
2022-12-04T12:18:00,och,23.40
2022-12-04T12:19:00,och,11.40
2022-12-04T12:20:00,och,11.40
2022-12-04T12:22:00,och,23.40
2022-12-04T12:24:00,och,22.80
2022-12-04T12:26:00,och,22.80
2022-12-04T12:27:00,och,12.00
2022-12-04T12:28:00,och,11.40
2022-12-04T12:30:00,och,22.80
2022-12-04T12:32:00,och,23.40
2022-12-04T12:34:00,och,24.00
2022-12-04T12:36:00,och,23.40
2022-12-04T12:38:00,och,24.60
2022-12-04T12:40:00,och,22.80
2022-12-04T12:42:00,och,24.60
2022-12-04T12:44:00,och,22.80
2022-12-04T12:46:00,och,24.60
2022-12-04T12:48:00,och,24.60
2022-12-04T12:50:00,och,22.80
2022-12-04T12:52:00,och,23.40
2022-12-04T12:54:00,och,24.00
2022-12-04T12:56:00,och,23.40
2022-12-04T12:58:00,och,31.80
2022-12-04T12:59:00,och,21.60
2022-12-04T13:01:00,och,25.80
2022-12-04T13:03:00,och,24.60
2022-12-04T13:05:00,och,24.00
2022-12-04T13:07:00,och,23.40
2022-12-04T13:09:00,och,24.60
2022-12-04T13:11:00,och,24.00
2022-12-04T13:12:00,och,12.00
2022-12-04T13:13:00,och,12.60
2022-12-04T13:15:00,och,23.40
2022-12-04T13:17:00,och,24.00
2022-12-04T13:19:00,och,23.40
2022-12-04T13:21:00,och,24.60
2022-12-04T13:23:00,och,22.80
2022-12-04T13:24:00,och,13.20
2022-12-04T13:26:00,och,22.80
2022-12-04T13:27:00,och,11.40
2022-12-04T13:29:00,och,23.40
2022-12-04T13:31:00,och,24.00
2022-12-04T13:33:00,och,23.40
2022-12-04T13:35:00,och,22.80
2022-12-04T13:36:00,och,11.40
2022-12-04T13:38:00,och,23.40
2022-12-04T13:40:00,och,22.80
2022-12-04T13:41:00,och,13.20
2022-12-04T13:43:00,och,22.80
2022-12-04T13:45:00,och,23.40
2022-12-04T13:47:00,och,21.60
2022-12-04T13:49:00,och,24.00
2022-12-04T13:51:00,och,23.40
2022-12-04T13:53:00,och,22.80
2022-12-04T13:54:00,och,11.40
2022-12-04T13:56:00,och,23.40
2022-12-04T13:58:00,och,24.60
2022-12-04T14:00:00,och,22.80
2022-12-04T14:02:00,och,22.80
2022-12-04T14:04:00,och,24.60
2022-12-04T14:06:00,och,34.80
2022-12-04T14:08:00,och,36.00
2022-12-04T14:10:00,och,25.80
2022-12-04T14:12:00,och,25.80
2022-12-04T14:14:00,och,24.60
2022-12-04T14:16:00,och,22.80
2022-12-04T14:18:00,och,23.40
2022-12-04T14:20:00,och,24.60
2022-12-04T14:21:00,och,11.40
2022-12-04T14:23:00,och,22.80
2022-12-04T14:25:00,och,24.60
2022-12-04T14:26:00,och,11.40
2022-12-04T14:27:00,och,13.20
2022-12-04T14:29:00,och,24.60
2022-12-04T14:31:00,och,22.80
2022-12-04T14:33:00,och,24.60
2022-12-04T14:35:00,och,22.80
2022-12-04T14:36:00,och,11.40
2022-12-04T14:38:00,och,23.40
2022-12-04T14:40:00,och,22.80
2022-12-04T14:42:00,och,24.60
2022-12-04T14:44:00,och,22.80
2022-12-04T14:46:00,och,23.40
2022-12-04T14:48:00,och,22.80
2022-12-04T14:49:00,och,11.40
2022-12-04T14:51:00,och,26.40
2022-12-04T14:53:00,och,22.80
2022-12-04T14:54:00,och,13.20
2022-12-04T14:56:00,och,22.80
2022-12-04T14:58:00,och,22.80
2022-12-04T15:00:00,och,23.40
2022-12-04T15:01:00,och,11.40
2022-12-04T15:03:00,och,24.60
2022-12-04T15:05:00,och,22.80
2022-12-04T15:07:00,och,23.40
2022-12-04T15:09:00,och,22.80
2022-12-04T15:11:00,och,24.60
2022-12-04T15:13:00,och,28.80
2022-12-04T15:15:00,och,37.20
2022-12-04T15:16:00,och,13.20
2022-12-04T15:18:00,och,22.80
2022-12-04T15:19:00,och,11.40
2022-12-04T15:21:00,och,24.60
2022-12-04T15:23:00,och,23.40
2022-12-04T15:24:00,och,11.40
2022-12-04T15:26:00,och,22.80
2022-12-04T15:27:00,och,13.20
2022-12-04T15:29:00,och,22.80
2022-12-04T15:31:00,och,23.40
2022-12-04T15:33:00,och,24.00
2022-12-04T15:35:00,och,23.40
2022-12-04T15:36:00,och,11.40
2022-12-04T15:38:00,och,22.80
2022-12-04T15:39:00,och,13.20
2022-12-04T15:41:00,och,22.80
2022-12-04T15:43:00,och,23.40
2022-12-04T15:45:00,och,22.80
2022-12-04T15:47:00,och,23.40
2022-12-04T15:49:00,och,22.80
2022-12-04T15:51:00,och,22.80
2022-12-04T15:52:00,och,12.00
2022-12-04T15:54:00,och,19.80
2022-12-04T15:56:00,och,16.20
2022-12-04T15:58:00,och,15.60
2022-12-04T16:00:00,och,15.60
2022-12-04T16:02:00,och,16.20
2022-12-04T16:03:00,och,7.20
2022-12-04T16:05:00,och,15.60
2022-12-04T16:07:00,och,16.20
2022-12-04T16:09:00,och,15.60
2022-12-04T16:11:00,och,15.60
2022-12-04T16:13:00,och,16.20
2022-12-04T16:15:00,och,17.40
2022-12-04T16:17:00,och,16.80
2022-12-04T16:19:00,och,17.40
2022-12-04T16:21:00,och,17.40
2022-12-04T16:22:00,och,8.40
2022-12-04T16:23:00,och,10.20
2022-12-04T16:25:00,och,18.60
2022-12-04T16:27:00,och,23.40
2022-12-04T16:29:00,och,30.00
2022-12-04T16:30:00,och,9.00
2022-12-04T16:32:00,och,15.60
2022-12-04T16:33:00,och,8.40
2022-12-04T16:35:00,och,16.20
2022-12-04T16:37:00,och,15.60
2022-12-04T16:39:00,och,17.40
2022-12-04T16:40:00,och,7.20
2022-12-04T16:42:00,och,17.40
2022-12-04T16:44:00,och,15.60
2022-12-04T16:46:00,och,16.20
2022-12-04T16:47:00,och,7.20
2022-12-04T16:49:00,och,16.80
2022-12-04T16:51:00,och,16.20
2022-12-04T16:53:00,och,15.60
2022-12-04T16:55:00,och,17.40
2022-12-04T16:57:00,och,15.60
2022-12-04T16:59:00,och,17.40
2022-12-04T17:01:00,och,17.40
2022-12-04T17:03:00,och,18.60
2022-12-04T17:05:00,och,16.20
2022-12-04T17:07:00,och,16.80
2022-12-04T17:09:00,och,17.40
2022-12-04T17:11:00,och,16.20
2022-12-04T17:12:00,och,8.40
2022-12-04T17:14:00,och,15.60
2022-12-04T17:16:00,och,16.20
2022-12-04T17:18:00,och,17.40
2022-12-04T17:20:00,och,15.60
2022-12-04T17:22:00,och,15.60
2022-12-04T17:24:00,och,16.20
2022-12-04T17:26:00,och,15.60
2022-12-04T17:27:00,och,9.00
2022-12-04T17:28:00,och,7.20
2022-12-04T17:29:00,och,8.40
2022-12-04T17:31:00,och,15.60
2022-12-04T17:32:00,och,9.00
2022-12-04T17:34:00,och,17.40
2022-12-04T17:35:00,och,8.40
2022-12-04T17:37:00,och,18.60
2022-12-04T17:39:00,och,17.40
2022-12-04T17:41:00,och,17.40
2022-12-04T17:43:00,och,17.40
2022-12-04T17:45:00,och,16.80
2022-12-04T17:47:00,och,16.20
2022-12-04T17:48:00,och,8.40
2022-12-04T17:49:00,och,9.00
2022-12-04T17:51:00,och,15.60
2022-12-04T17:53:00,och,17.40
2022-12-04T17:54:00,och,7.20
2022-12-04T17:56:00,och,17.40
2022-12-04T17:57:00,och,8.40
2022-12-04T17:59:00,och,17.40
2022-12-04T18:01:00,och,17.40
2022-12-04T18:02:00,och,8.40
2022-12-04T18:04:00,och,17.40
2022-12-04T18:06:00,och,19.80
2022-12-04T18:08:00,och,33.60
2022-12-04T18:10:00,och,16.80
2022-12-04T18:12:00,och,17.40
2022-12-04T18:14:00,och,16.20
2022-12-04T18:16:00,och,16.80
2022-12-04T18:18:00,och,17.40
2022-12-04T18:20:00,och,17.40
2022-12-04T18:22:00,och,15.60
2022-12-04T18:24:00,och,17.40
2022-12-04T18:26:00,och,17.40
2022-12-04T18:28:00,och,15.60
2022-12-04T18:30:00,och,17.40
2022-12-04T18:31:00,och,9.00
2022-12-04T18:32:00,och,7.20
2022-12-04T18:34:00,och,16.80
2022-12-04T18:36:00,och,17.40
2022-12-04T18:38:00,och,16.20
2022-12-04T18:40:00,och,16.80
2022-12-04T18:41:00,och,9.00
2022-12-04T18:43:00,och,17.40
2022-12-04T18:45:00,och,16.80
2022-12-04T18:47:00,och,17.40
2022-12-04T18:49:00,och,17.40
2022-12-04T18:50:00,och,8.40
2022-12-04T18:52:00,och,17.40
2022-12-04T18:54:00,och,17.40
2022-12-04T18:56:00,och,18.60
2022-12-04T18:58:00,och,17.40
2022-12-04T18:59:00,och,10.20
2022-12-04T19:00:00,och,8.40
2022-12-04T19:02:00,och,18.60
2022-12-04T19:04:00,och,17.40
2022-12-04T19:06:00,och,17.40
2022-12-04T19:07:00,och,8.40
2022-12-04T19:09:00,och,16.20
2022-12-04T19:10:00,och,8.40
2022-12-04T19:12:00,och,17.40
2022-12-04T19:13:00,och,8.40
2022-12-04T19:15:00,och,16.20
2022-12-04T19:17:00,och,17.40
2022-12-04T19:19:00,och,15.60
2022-12-04T19:20:00,och,8.40
2022-12-04T19:22:00,och,17.40
2022-12-04T19:24:00,och,17.40
2022-12-04T19:26:00,och,17.40
2022-12-04T19:28:00,och,15.60
2022-12-04T19:30:00,och,17.40
2022-12-04T19:31:00,och,8.40
2022-12-04T19:33:00,och,16.20
2022-12-04T19:35:00,och,17.40
2022-12-04T19:37:00,och,15.60
2022-12-04T19:39:00,och,17.40
2022-12-04T19:41:00,och,17.40
2022-12-04T19:43:00,och,16.80
2022-12-04T19:45:00,och,16.20
2022-12-04T19:46:00,och,8.40
2022-12-04T19:48:00,och,17.40
2022-12-04T19:50:00,och,17.40
2022-12-04T19:51:00,och,8.40
2022-12-04T19:53:00,och,17.40
2022-12-04T19:55:00,och,17.40
2022-12-04T19:57:00,och,17.40
2022-12-04T19:58:00,och,8.40
2022-12-04T20:00:00,och,30.00
2022-12-04T20:02:00,och,26.40
2022-12-04T20:03:00,och,8.40
2022-12-04T20:05:00,och,15.60
2022-12-04T20:07:00,och,17.40
2022-12-04T20:09:00,och,16.20
2022-12-04T20:11:00,och,16.80
2022-12-04T20:12:00,och,9.00
2022-12-04T20:14:00,och,17.40
2022-12-04T20:16:00,och,15.60
2022-12-04T20:17:00,och,8.40
2022-12-04T20:19:00,och,16.20
2022-12-04T20:20:00,och,10.20
2022-12-04T20:22:00,och,16.80
2022-12-04T20:24:00,och,17.40
2022-12-04T20:26:00,och,18.60
2022-12-04T20:27:00,och,9.00
2022-12-04T20:29:00,och,17.40
2022-12-04T20:30:00,och,8.40
2022-12-04T20:32:00,och,17.40
2022-12-04T20:34:00,och,17.40
2022-12-04T20:36:00,och,15.60
2022-12-04T20:38:00,och,17.40
2022-12-04T20:39:00,och,7.20
2022-12-04T20:41:00,och,17.40
2022-12-04T20:43:00,och,15.60
2022-12-04T20:45:00,och,17.40
2022-12-04T20:47:00,och,17.40
2022-12-04T20:49:00,och,16.80
2022-12-04T20:51:00,och,17.40
2022-12-04T20:53:00,och,17.40
2022-12-04T20:54:00,och,7.20
2022-12-04T20:55:00,och,8.40
2022-12-04T20:57:00,och,17.40
2022-12-04T20:58:00,och,9.00
2022-12-04T21:00:00,och,18.60
2022-12-04T21:02:00,och,15.60
2022-12-04T21:03:00,och,10.20
2022-12-04T21:04:00,och,8.40
2022-12-04T21:06:00,och,17.40
2022-12-04T21:08:00,och,17.40
2022-12-04T21:10:00,och,15.60
2022-12-04T21:12:00,och,17.40
2022-12-04T21:13:00,och,10.20
2022-12-04T21:15:00,och,17.40
2022-12-04T21:17:00,och,17.40
2022-12-04T21:18:00,och,8.40
2022-12-04T21:20:00,och,17.40
2022-12-04T21:21:00,och,8.40
2022-12-04T21:23:00,och,17.40
2022-12-04T21:25:00,och,17.40
2022-12-04T21:27:00,och,17.40
2022-12-04T21:29:00,och,15.60
