#datetime,building,power
2022-10-13T00:01:00,prs,12.61
2022-10-13T00:03:00,prs,13.20
2022-10-13T00:05:00,prs,13.80
2022-10-13T00:06:00,prs,5.39
2022-10-13T00:08:00,prs,14.40
2022-10-13T00:09:00,prs,5.41
2022-10-13T00:11:00,prs,12.60
2022-10-13T00:13:00,prs,14.40
2022-10-13T00:15:00,prs,12.60
2022-10-13T00:17:00,prs,12.61
2022-10-13T00:19:00,prs,12.60
2022-10-13T00:20:00,prs,7.19
2022-10-13T00:22:00,prs,12.60
2022-10-13T00:24:00,prs,14.40
2022-10-13T00:25:00,prs,5.41
2022-10-13T00:27:00,prs,12.60
2022-10-13T00:29:00,prs,11.40
2022-10-13T00:31:00,prs,12.61
2022-10-13T00:32:00,prs,5.99
2022-10-13T00:34:00,prs,12.60
2022-10-13T00:36:00,prs,11.41
2022-10-13T00:38:00,prs,12.60
2022-10-13T00:40:00,prs,12.60
2022-10-13T00:42:00,prs,12.60
2022-10-13T00:43:00,prs,6.01
2022-10-13T00:45:00,prs,10.80
2022-10-13T00:47:00,prs,12.60
2022-10-13T00:48:00,prs,6.01
2022-10-13T00:50:00,prs,12.60
2022-10-13T00:52:00,prs,12.60
2022-10-13T00:54:00,prs,11.40
2022-10-13T00:56:00,prs,12.60
2022-10-13T00:57:00,prs,6.01
2022-10-13T00:59:00,prs,12.60
2022-10-13T01:01:00,prs,12.60
2022-10-13T01:02:00,prs,5.41
2022-10-13T01:04:00,prs,11.40
2022-10-13T01:06:00,prs,11.41
2022-10-13T01:08:00,prs,12.60
2022-10-13T01:10:00,prs,11.40
2022-10-13T01:12:00,prs,12.60
2022-10-13T01:13:00,prs,7.21
2022-10-13T01:14:00,prs,5.39
2022-10-13T01:16:00,prs,15.60
2022-10-13T01:18:00,prs,12.60
2022-10-13T01:19:00,prs,5.41
2022-10-13T01:21:00,prs,11.40
2022-10-13T01:23:00,prs,11.40
2022-10-13T01:24:00,prs,5.41
2022-10-13T01:25:00,prs,6.01
2022-10-13T01:27:00,prs,11.40
2022-10-13T01:28:00,prs,5.41
2022-10-13T01:30:00,prs,12.60
2022-10-13T01:31:00,prs,5.99
2022-10-13T01:33:00,prs,10.81
2022-10-13T01:34:00,prs,5.99
2022-10-13T01:35:00,prs,5.41
2022-10-13T01:37:00,prs,10.20
2022-10-13T01:39:00,prs,11.40
2022-10-13T01:41:00,prs,10.81
2022-10-13T01:42:00,prs,5.99
2022-10-13T01:44:00,prs,10.81
2022-10-13T01:46:00,prs,11.40
2022-10-13T01:47:00,prs,7.19
2022-10-13T01:48:00,prs,5.41
2022-10-13T01:49:00,prs,6.01
2022-10-13T01:51:00,prs,9.59
2022-10-13T01:53:00,prs,11.40
2022-10-13T01:54:00,prs,7.21
2022-10-13T01:56:00,prs,11.40
2022-10-13T01:58:00,prs,10.80
2022-10-13T01:59:00,prs,6.01
2022-10-13T02:01:00,prs,11.40
2022-10-13T02:02:00,prs,5.41
2022-10-13T02:04:00,prs,12.60
2022-10-13T02:06:00,prs,10.20
2022-10-13T02:08:00,prs,10.80
2022-10-13T02:09:00,prs,4.20
2022-10-13T02:11:00,prs,11.40
2022-10-13T02:12:00,prs,11.40
2022-10-13T02:13:00,prs,6.01
2022-10-13T02:14:00,prs,9.59
2022-10-13T02:16:00,prs,10.21
2022-10-13T02:17:00,prs,5.39
2022-10-13T02:19:00,prs,12.61
2022-10-13T02:21:00,prs,11.40
2022-10-13T02:23:00,prs,11.40
2022-10-13T02:24:00,prs,5.41
2022-10-13T02:26:00,prs,10.20
2022-10-13T02:28:00,prs,10.80
2022-10-13T02:30:00,prs,10.21
2022-10-13T02:32:00,prs,11.40
2022-10-13T02:33:00,prs,4.20
2022-10-13T02:35:00,prs,10.80
2022-10-13T02:36:00,prs,5.99
2022-10-13T02:38:00,prs,11.41
2022-10-13T02:40:00,prs,10.80
2022-10-13T02:42:00,prs,10.20
2022-10-13T02:43:00,prs,5.41
2022-10-13T02:44:00,prs,5.99
2022-10-13T02:45:00,prs,4.20
2022-10-13T02:47:00,prs,11.40
2022-10-13T02:48:00,prs,4.20
2022-10-13T02:50:00,prs,10.80
2022-10-13T02:52:00,prs,11.41
2022-10-13T02:53:00,prs,5.99
2022-10-13T02:55:00,prs,10.81
2022-10-13T02:57:00,prs,11.40
2022-10-13T02:59:00,prs,11.40
2022-10-13T03:01:00,prs,10.20
2022-10-13T03:02:00,prs,5.41
2022-10-13T03:04:00,prs,11.40
2022-10-13T03:05:00,prs,4.20
2022-10-13T03:07:00,prs,9.59
2022-10-13T03:09:00,prs,11.41
2022-10-13T03:10:00,prs,4.19
2022-10-13T03:12:00,prs,12.60
2022-10-13T03:13:00,prs,6.01
2022-10-13T03:15:00,prs,10.80
2022-10-13T03:16:00,prs,6.01
2022-10-13T03:18:00,prs,9.59
2022-10-13T03:20:00,prs,10.21
2022-10-13T03:22:00,prs,10.80
2022-10-13T03:24:00,prs,10.20
2022-10-13T03:26:00,prs,11.40
2022-10-13T03:27:00,prs,4.20
2022-10-13T03:28:00,prs,5.41
2022-10-13T03:30:00,prs,11.40
2022-10-13T03:31:00,prs,5.41
2022-10-13T03:33:00,prs,11.40
2022-10-13T03:34:00,prs,4.20
2022-10-13T03:36:00,prs,10.20
2022-10-13T03:38:00,prs,10.80
2022-10-13T03:39:00,prs,6.01
2022-10-13T03:41:00,prs,9.59
2022-10-13T03:43:00,prs,11.40
2022-10-13T03:45:00,prs,10.21
2022-10-13T03:46:00,prs,5.39
2022-10-13T03:48:00,prs,11.41
2022-10-13T03:50:00,prs,11.40
2022-10-13T03:52:00,prs,9.59
2022-10-13T03:53:00,prs,5.41
2022-10-13T03:54:00,prs,5.99
2022-10-13T03:56:00,prs,9.61
2022-10-13T03:58:00,prs,10.20
2022-10-13T04:00:00,prs,11.40
2022-10-13T04:02:00,prs,9.61
2022-10-13T04:04:00,prs,11.40
2022-10-13T04:05:00,prs,5.41
2022-10-13T04:06:00,prs,5.99
2022-10-13T04:07:00,prs,5.41
2022-10-13T04:09:00,prs,11.40
2022-10-13T04:11:00,prs,9.59
2022-10-13T04:13:00,prs,10.21
2022-10-13T04:15:00,prs,9.59
2022-10-13T04:17:00,prs,10.20
2022-10-13T04:19:00,prs,9.61
2022-10-13T04:21:00,prs,11.40
2022-10-13T04:23:00,prs,11.40
2022-10-13T04:25:00,prs,9.61
2022-10-13T04:26:00,prs,4.19
2022-10-13T04:28:00,prs,10.21
2022-10-13T04:29:00,prs,5.39
2022-10-13T04:31:00,prs,9.61
2022-10-13T04:33:00,prs,11.40
2022-10-13T04:35:00,prs,10.20
2022-10-13T04:36:00,prs,4.20
2022-10-13T04:38:00,prs,11.40
2022-10-13T04:39:00,prs,5.41
2022-10-13T04:41:00,prs,11.40
2022-10-13T04:43:00,prs,9.59
2022-10-13T04:45:00,prs,10.21
2022-10-13T04:46:00,prs,4.20
2022-10-13T04:48:00,prs,10.80
2022-10-13T04:49:00,prs,5.99
2022-10-13T04:51:00,prs,9.61
2022-10-13T04:53:00,prs,11.40
2022-10-13T04:55:00,prs,11.40
2022-10-13T04:57:00,prs,11.40
2022-10-13T04:59:00,prs,11.41
2022-10-13T05:01:00,prs,9.59
2022-10-13T05:03:00,prs,11.40
2022-10-13T05:04:00,prs,5.41
2022-10-13T05:06:00,prs,11.40
2022-10-13T05:08:00,prs,11.40
2022-10-13T05:10:00,prs,9.61
2022-10-13T05:11:00,prs,5.99
2022-10-13T05:12:00,prs,5.41
2022-10-13T05:13:00,prs,5.41
2022-10-13T05:15:00,prs,11.40
2022-10-13T05:16:00,prs,6.01
2022-10-13T05:18:00,prs,10.80
2022-10-13T05:19:00,prs,5.99
2022-10-13T05:21:00,prs,9.61
2022-10-13T05:23:00,prs,11.40
2022-10-13T05:25:00,prs,10.20
2022-10-13T05:26:00,prs,5.41
2022-10-13T05:28:00,prs,9.59
2022-10-13T05:30:00,prs,11.41
2022-10-13T05:31:00,prs,5.99
2022-10-13T05:32:00,prs,5.41
2022-10-13T05:34:00,prs,9.59
2022-10-13T05:36:00,prs,10.20
2022-10-13T05:38:00,prs,11.41
2022-10-13T05:40:00,prs,9.59
2022-10-13T05:41:00,prs,4.20
2022-10-13T05:42:00,prs,5.99
2022-10-13T05:44:00,prs,9.61
2022-10-13T05:46:00,prs,8.39
2022-10-13T05:48:00,prs,11.40
2022-10-13T05:49:00,prs,5.41
2022-10-13T05:51:00,prs,10.20
2022-10-13T05:52:00,prs,5.41
2022-10-13T05:54:00,prs,11.40
2022-10-13T05:56:00,prs,11.41
2022-10-13T05:58:00,prs,9.59
2022-10-13T06:00:00,prs,10.20
2022-10-13T06:01:00,prs,5.41
2022-10-13T06:03:00,prs,10.20
2022-10-13T06:05:00,prs,10.80
2022-10-13T06:06:00,prs,6.01
2022-10-13T06:08:00,prs,11.40
2022-10-13T06:10:00,prs,9.61
2022-10-13T06:11:00,prs,5.39
2022-10-13T06:13:00,prs,10.21
2022-10-13T06:15:00,prs,11.40
2022-10-13T06:17:00,prs,9.59
2022-10-13T06:19:00,prs,11.40
2022-10-13T06:21:00,prs,9.61
2022-10-13T06:22:00,prs,5.99
2022-10-13T06:24:00,prs,11.41
2022-10-13T06:25:00,prs,5.39
2022-10-13T06:27:00,prs,11.41
2022-10-13T06:29:00,prs,9.59
2022-10-13T06:30:00,prs,4.20
2022-10-13T06:31:00,prs,5.99
2022-10-13T06:33:00,prs,9.61
2022-10-13T06:35:00,prs,10.20
2022-10-13T06:37:00,prs,9.59
2022-10-13T06:38:00,prs,5.41
2022-10-13T06:40:00,prs,11.40
2022-10-13T06:42:00,prs,10.20
2022-10-13T06:44:00,prs,10.81
2022-10-13T06:46:00,prs,11.40
2022-10-13T06:48:00,prs,10.20
2022-10-13T06:50:00,prs,9.61
2022-10-13T06:51:00,prs,5.99
2022-10-13T06:53:00,prs,9.61
2022-10-13T06:55:00,prs,9.59
2022-10-13T06:56:00,prs,6.01
2022-10-13T06:58:00,prs,11.40
2022-10-13T06:59:00,prs,4.20
2022-10-13T07:01:00,prs,10.80
2022-10-13T07:02:00,prs,5.99
2022-10-13T07:03:00,prs,5.41
2022-10-13T07:05:00,prs,10.20
2022-10-13T07:07:00,prs,11.41
2022-10-13T07:09:00,prs,9.59
2022-10-13T07:11:00,prs,9.59
2022-10-13T07:13:00,prs,10.21
2022-10-13T07:14:00,prs,5.39
2022-10-13T07:16:00,prs,11.41
2022-10-13T07:18:00,prs,11.40
2022-10-13T07:20:00,prs,11.40
2022-10-13T07:22:00,prs,9.59
2022-10-13T07:24:00,prs,11.41
2022-10-13T07:25:00,prs,5.39
2022-10-13T07:27:00,prs,11.40
2022-10-13T07:28:00,prs,6.01
2022-10-13T07:30:00,prs,10.80
2022-10-13T07:31:00,prs,6.01
2022-10-13T07:33:00,prs,11.40
2022-10-13T07:34:00,prs,5.41
2022-10-13T07:36:00,prs,9.59
2022-10-13T07:38:00,prs,11.40
2022-10-13T07:39:00,prs,6.01
2022-10-13T07:41:00,prs,9.59
2022-10-13T07:43:00,prs,11.41
2022-10-13T07:45:00,prs,9.59
2022-10-13T07:46:00,prs,6.01
2022-10-13T07:48:00,prs,9.59
2022-10-13T07:49:00,prs,6.01
2022-10-13T07:51:00,prs,10.80
2022-10-13T07:53:00,prs,11.40
2022-10-13T07:54:00,prs,6.01
2022-10-13T07:56:00,prs,9.59
2022-10-13T07:58:00,prs,11.40
2022-10-13T08:00:00,prs,12.60
2022-10-13T08:02:00,prs,13.81
2022-10-13T08:03:00,prs,7.19
2022-10-13T08:05:00,prs,14.40
2022-10-13T08:06:00,prs,6.61
2022-10-13T08:08:00,prs,14.40
2022-10-13T08:10:00,prs,15.60
2022-10-13T08:11:00,prs,7.19
2022-10-13T08:12:00,prs,5.41
2022-10-13T08:14:00,prs,13.80
2022-10-13T08:16:00,prs,13.20
2022-10-13T08:18:00,prs,13.80
2022-10-13T08:19:00,prs,5.41
2022-10-13T08:21:00,prs,13.20
2022-10-13T08:23:00,prs,13.80
2022-10-13T08:25:00,prs,14.40
2022-10-13T08:27:00,prs,12.60
2022-10-13T08:28:00,prs,7.21
2022-10-13T08:30:00,prs,13.80
2022-10-13T08:31:00,prs,5.39
2022-10-13T08:33:00,prs,13.20
2022-10-13T08:34:00,prs,6.61
2022-10-13T08:36:00,prs,12.60
2022-10-13T08:38:00,prs,13.20
2022-10-13T08:39:00,prs,5.41
2022-10-13T08:41:00,prs,12.60
2022-10-13T08:42:00,prs,8.41
2022-10-13T08:44:00,prs,14.40
2022-10-13T08:46:00,prs,13.80
2022-10-13T08:47:00,prs,7.19
2022-10-13T08:48:00,prs,5.41
2022-10-13T08:50:00,prs,14.40
2022-10-13T08:51:00,prs,7.19
2022-10-13T08:52:00,prs,6.61
2022-10-13T08:54:00,prs,14.40
2022-10-13T08:56:00,prs,12.60
2022-10-13T08:58:00,prs,14.40
2022-10-13T09:00:00,prs,12.60
2022-10-13T09:02:00,prs,13.80
2022-10-13T09:04:00,prs,14.40
2022-10-13T09:06:00,prs,12.61
2022-10-13T09:08:00,prs,13.80
2022-10-13T09:10:00,prs,13.20
2022-10-13T09:12:00,prs,13.80
2022-10-13T09:14:00,prs,12.60
2022-10-13T09:16:00,prs,14.40
2022-10-13T09:18:00,prs,13.80
2022-10-13T09:20:00,prs,12.60
2022-10-13T09:21:00,prs,6.01
2022-10-13T09:23:00,prs,12.60
2022-10-13T09:25:00,prs,8.41
2022-10-13T09:27:00,prs,9.59
2022-10-13T09:29:00,prs,11.40
2022-10-13T09:30:00,prs,4.20
2022-10-13T09:32:00,prs,10.20
2022-10-13T09:33:00,prs,5.41
2022-10-13T09:35:00,prs,11.40
2022-10-13T09:37:00,prs,9.59
2022-10-13T09:39:00,prs,10.21
2022-10-13T09:40:00,prs,5.39
2022-10-13T09:42:00,prs,10.21
2022-10-13T09:44:00,prs,8.39
2022-10-13T09:46:00,prs,9.61
2022-10-13T09:47:00,prs,5.99
2022-10-13T09:49:00,prs,9.59
2022-10-13T09:51:00,prs,11.41
2022-10-13T09:53:00,prs,9.59
2022-10-13T09:55:00,prs,10.20
2022-10-13T09:57:00,prs,8.41
2022-10-13T09:59:00,prs,11.40
2022-10-13T10:01:00,prs,11.40
2022-10-13T10:03:00,prs,10.81
2022-10-13T10:05:00,prs,12.60
2022-10-13T10:06:00,prs,5.99
2022-10-13T10:08:00,prs,12.61
2022-10-13T10:09:00,prs,5.39
2022-10-13T10:11:00,prs,11.40
2022-10-13T10:13:00,prs,8.41
2022-10-13T10:15:00,prs,8.39
2022-10-13T10:17:00,prs,8.41
2022-10-13T10:19:00,prs,8.99
2022-10-13T10:20:00,prs,4.20
2022-10-13T10:22:00,prs,8.39
2022-10-13T10:24:00,prs,9.61
2022-10-13T10:26:00,prs,10.20
2022-10-13T10:27:00,prs,5.41
2022-10-13T10:28:00,prs,4.19
2022-10-13T10:30:00,prs,8.41
2022-10-13T10:32:00,prs,10.20
2022-10-13T10:33:00,prs,5.41
2022-10-13T10:35:00,prs,11.40
2022-10-13T10:36:00,prs,11.40
2022-10-13T10:37:00,prs,11.40
2022-10-13T10:39:00,prs,12.60
2022-10-13T10:40:00,prs,5.41
2022-10-13T10:42:00,prs,14.40
2022-10-13T10:43:00,prs,6.61
2022-10-13T10:45:00,prs,11.40
2022-10-13T10:47:00,prs,10.20
2022-10-13T10:48:00,prs,4.20
2022-10-13T10:50:00,prs,9.59
2022-10-13T10:51:00,prs,4.20
2022-10-13T10:53:00,prs,8.39
2022-10-13T10:55:00,prs,10.21
2022-10-13T10:56:00,prs,4.19
2022-10-13T10:58:00,prs,9.61
2022-10-13T10:59:00,prs,7.19
2022-10-13T11:01:00,prs,8.41
2022-10-13T11:02:00,prs,5.99
2022-10-13T11:04:00,prs,8.41
2022-10-13T11:06:00,prs,8.39
2022-10-13T11:08:00,prs,8.41
2022-10-13T11:10:00,prs,11.40
2022-10-13T11:11:00,prs,5.41
2022-10-13T11:13:00,prs,12.60
2022-10-13T11:14:00,prs,7.19
2022-10-13T11:16:00,prs,11.40
2022-10-13T11:18:00,prs,9.61
2022-10-13T11:20:00,prs,10.20
2022-10-13T11:22:00,prs,12.60
2022-10-13T11:24:00,prs,12.60
2022-10-13T11:25:00,prs,4.20
2022-10-13T11:27:00,prs,9.61
2022-10-13T11:29:00,prs,10.20
2022-10-13T11:31:00,prs,9.59
2022-10-13T11:33:00,prs,10.21
2022-10-13T11:35:00,prs,9.59
2022-10-13T11:36:00,prs,4.20
2022-10-13T11:38:00,prs,10.20
2022-10-13T11:39:00,prs,5.41
2022-10-13T11:41:00,prs,10.20
2022-10-13T11:43:00,prs,12.60
2022-10-13T11:44:00,prs,5.41
2022-10-13T11:45:00,prs,7.19
2022-10-13T11:47:00,prs,12.60
2022-10-13T11:48:00,prs,7.21
2022-10-13T11:49:00,prs,5.41
2022-10-13T11:51:00,prs,10.20
2022-10-13T11:53:00,prs,9.59
2022-10-13T11:55:00,prs,10.21
2022-10-13T11:57:00,prs,8.39
2022-10-13T11:58:00,prs,5.41
2022-10-13T12:00:00,prs,8.39
2022-10-13T12:02:00,prs,10.20
2022-10-13T12:04:00,prs,8.41
2022-10-13T12:06:00,prs,10.80
2022-10-13T12:08:00,prs,10.20
2022-10-13T12:10:00,prs,9.61
2022-10-13T12:12:00,prs,10.20
2022-10-13T12:13:00,prs,5.41
2022-10-13T12:17:00,prs,19.79
2022-10-13T12:19:00,prs,11.41
2022-10-13T12:21:00,prs,12.60
2022-10-13T12:22:00,prs,7.19
2022-10-13T12:24:00,prs,13.80
2022-10-13T12:26:00,prs,12.61
2022-10-13T12:28:00,prs,13.20
2022-10-13T12:30:00,prs,9.59
2022-10-13T12:32:00,prs,10.20
2022-10-13T12:34:00,prs,12.61
2022-10-13T12:36:00,prs,10.80
2022-10-13T12:38:00,prs,11.40
2022-10-13T12:40:00,prs,11.40
2022-10-13T12:42:00,prs,12.60
2022-10-13T12:43:00,prs,6.01
2022-10-13T12:45:00,prs,9.59
2022-10-13T12:47:00,prs,11.41
2022-10-13T12:49:00,prs,12.60
2022-10-13T12:51:00,prs,12.60
2022-10-13T12:53:00,prs,12.60
2022-10-13T12:55:00,prs,14.40
2022-10-13T12:56:00,prs,5.41
2022-10-13T12:57:00,prs,7.19
2022-10-13T12:59:00,prs,9.61
2022-10-13T13:01:00,prs,10.20
2022-10-13T13:03:00,prs,11.40
2022-10-13T13:04:00,prs,4.20
2022-10-13T13:06:00,prs,9.59
2022-10-13T13:08:00,prs,11.41
2022-10-13T13:10:00,prs,9.59
2022-10-13T13:12:00,prs,11.40
2022-10-13T13:14:00,prs,11.40
2022-10-13T13:16:00,prs,9.61
2022-10-13T13:18:00,prs,10.20
2022-10-13T13:19:00,prs,8.41
2022-10-13T13:20:00,prs,5.39
2022-10-13T13:22:00,prs,13.20
2022-10-13T13:23:00,prs,5.41
2022-10-13T13:25:00,prs,13.80
2022-10-13T13:26:00,prs,7.21
2022-10-13T13:27:00,prs,5.99
2022-10-13T13:29:00,prs,10.80
2022-10-13T13:31:00,prs,11.41
2022-10-13T13:32:00,prs,5.99
2022-10-13T13:34:00,prs,9.61
2022-10-13T13:36:00,prs,10.20
2022-10-13T13:38:00,prs,9.59
2022-10-13T13:40:00,prs,11.41
2022-10-13T13:42:00,prs,9.59
2022-10-13T13:43:00,prs,6.01
2022-10-13T13:45:00,prs,9.59
2022-10-13T13:46:00,prs,7.19
2022-10-13T13:48:00,prs,11.41
2022-10-13T13:50:00,prs,10.80
2022-10-13T13:52:00,prs,11.40
2022-10-13T13:54:00,prs,10.20
2022-10-13T13:55:00,prs,5.41
2022-10-13T13:57:00,prs,14.40
2022-10-13T13:59:00,prs,12.60
2022-10-13T14:01:00,prs,12.60
2022-10-13T14:03:00,prs,13.81
2022-10-13T14:05:00,prs,11.40
2022-10-13T14:07:00,prs,11.40
2022-10-13T14:09:00,prs,9.59
2022-10-13T14:11:00,prs,11.41
2022-10-13T14:12:00,prs,5.99
2022-10-13T14:14:00,prs,9.61
2022-10-13T14:16:00,prs,10.20
2022-10-13T14:18:00,prs,10.80
2022-10-13T14:20:00,prs,10.21
2022-10-13T14:22:00,prs,11.40
2022-10-13T14:24:00,prs,12.60
2022-10-13T14:26:00,prs,11.40
2022-10-13T14:28:00,prs,9.61
2022-10-13T14:30:00,prs,9.59
2022-10-13T14:31:00,prs,5.99
2022-10-13T14:33:00,prs,11.41
2022-10-13T14:35:00,prs,13.80
2022-10-13T14:36:00,prs,5.99
2022-10-13T14:38:00,prs,13.80
2022-10-13T14:40:00,prs,14.41
2022-10-13T14:42:00,prs,10.80
2022-10-13T14:44:00,prs,11.40
2022-10-13T14:46:00,prs,10.20
2022-10-13T14:48:00,prs,10.81
2022-10-13T14:50:00,prs,10.20
2022-10-13T14:51:00,prs,5.41
2022-10-13T14:53:00,prs,10.20
2022-10-13T14:55:00,prs,10.80
2022-10-13T14:57:00,prs,11.40
2022-10-13T14:59:00,prs,11.41
2022-10-13T15:00:00,prs,7.19
2022-10-13T15:02:00,prs,9.61
2022-10-13T15:03:00,prs,9.61
2022-10-13T15:04:00,prs,10.20
2022-10-13T15:06:00,prs,11.40
2022-10-13T15:07:00,prs,6.61
2022-10-13T15:09:00,prs,12.60
2022-10-13T15:11:00,prs,14.40
2022-10-13T15:13:00,prs,12.60
2022-10-13T15:14:00,prs,7.21
2022-10-13T15:16:00,prs,11.40
2022-10-13T15:18:00,prs,10.80
2022-10-13T15:20:00,prs,11.40
2022-10-13T15:22:00,prs,10.21
2022-10-13T15:24:00,prs,9.59
2022-10-13T15:26:00,prs,10.20
2022-10-13T15:28:00,prs,10.81
2022-10-13T15:30:00,prs,10.20
2022-10-13T15:32:00,prs,11.40
2022-10-13T15:34:00,prs,10.80
2022-10-13T15:36:00,prs,11.41
2022-10-13T15:38:00,prs,11.40
2022-10-13T15:39:00,prs,5.41
2022-10-13T15:41:00,prs,14.40
2022-10-13T15:43:00,prs,13.80
2022-10-13T15:44:00,prs,7.19
2022-10-13T15:46:00,prs,12.60
2022-10-13T15:48:00,prs,13.20
2022-10-13T15:50:00,prs,10.81
2022-10-13T15:52:00,prs,11.40
2022-10-13T15:54:00,prs,11.40
2022-10-13T15:56:00,prs,9.61
2022-10-13T15:58:00,prs,11.40
2022-10-13T16:00:00,prs,11.40
2022-10-13T16:01:00,prs,4.20
2022-10-13T16:03:00,prs,11.40
2022-10-13T16:04:00,prs,5.41
2022-10-13T16:06:00,prs,10.20
2022-10-13T16:08:00,prs,10.80
2022-10-13T16:10:00,prs,13.20
2022-10-13T16:11:00,prs,6.61
2022-10-13T16:13:00,prs,14.40
2022-10-13T16:15:00,prs,12.60
2022-10-13T16:17:00,prs,12.60
2022-10-13T16:19:00,prs,12.60
2022-10-13T16:21:00,prs,11.41
2022-10-13T16:22:00,prs,4.19
2022-10-13T16:23:00,prs,6.01
2022-10-13T16:25:00,prs,12.60
2022-10-13T16:27:00,prs,11.40
2022-10-13T16:28:00,prs,6.61
2022-10-13T16:30:00,prs,14.40
2022-10-13T16:32:00,prs,11.40
2022-10-13T16:34:00,prs,10.81
2022-10-13T16:36:00,prs,11.40
2022-10-13T16:38:00,prs,11.40
2022-10-13T16:39:00,prs,5.41
2022-10-13T16:40:00,prs,5.99
2022-10-13T16:42:00,prs,11.41
2022-10-13T16:44:00,prs,10.80
2022-10-13T16:45:00,prs,7.19
2022-10-13T16:47:00,prs,14.40
2022-10-13T16:49:00,prs,12.61
2022-10-13T16:51:00,prs,12.60
2022-10-13T16:53:00,prs,11.40
2022-10-13T16:54:00,prs,5.41
2022-10-13T16:56:00,prs,10.20
2022-10-13T16:58:00,prs,9.59
2022-10-13T17:00:00,prs,11.40
2022-10-13T17:02:00,prs,12.61
2022-10-13T17:04:00,prs,11.40
2022-10-13T17:06:00,prs,11.40
2022-10-13T17:08:00,prs,10.80
2022-10-13T17:10:00,prs,11.41
2022-10-13T17:12:00,prs,10.20
2022-10-13T17:14:00,prs,10.80
2022-10-13T17:15:00,prs,4.20
2022-10-13T17:17:00,prs,11.40
2022-10-13T17:18:00,prs,6.01
2022-10-13T17:20:00,prs,10.80
2022-10-13T17:21:00,prs,6.01
2022-10-13T17:23:00,prs,13.80
2022-10-13T17:25:00,prs,12.60
2022-10-13T17:27:00,prs,15.60
2022-10-13T17:28:00,prs,7.19
2022-10-13T17:30:00,prs,12.61
2022-10-13T17:32:00,prs,11.40
2022-10-13T17:34:00,prs,12.60
2022-10-13T17:35:00,prs,6.01
2022-10-13T17:37:00,prs,12.60
2022-10-13T17:39:00,prs,11.40
2022-10-13T17:41:00,prs,10.80
2022-10-13T17:43:00,prs,11.40
2022-10-13T17:45:00,prs,11.41
2022-10-13T17:46:00,prs,5.39
2022-10-13T17:48:00,prs,11.41
2022-10-13T17:50:00,prs,11.40
2022-10-13T17:52:00,prs,12.60
2022-10-13T17:54:00,prs,12.60
2022-10-13T17:56:00,prs,12.60
2022-10-13T17:58:00,prs,11.41
2022-10-13T18:00:00,prs,11.40
2022-10-13T18:01:00,prs,5.39
2022-10-13T18:02:00,prs,6.01
2022-10-13T18:04:00,prs,11.40
2022-10-13T18:05:00,prs,5.41
2022-10-13T18:07:00,prs,12.60
2022-10-13T18:08:00,prs,7.21
2022-10-13T18:10:00,prs,13.80
2022-10-13T18:12:00,prs,14.40
2022-10-13T18:13:00,prs,7.19
2022-10-13T18:14:00,prs,6.61
2022-10-13T18:16:00,prs,11.40
2022-10-13T18:18:00,prs,11.40
2022-10-13T18:19:00,prs,5.41
2022-10-13T18:21:00,prs,11.40
2022-10-13T18:23:00,prs,11.40
2022-10-13T18:25:00,prs,11.41
2022-10-13T18:26:00,prs,5.39
2022-10-13T18:28:00,prs,12.60
2022-10-13T18:30:00,prs,11.41
2022-10-13T18:32:00,prs,12.60
2022-10-13T18:34:00,prs,12.60
2022-10-13T18:35:00,prs,7.21
2022-10-13T18:36:00,prs,5.99
2022-10-13T18:38:00,prs,12.60
2022-10-13T18:40:00,prs,12.60
2022-10-13T18:42:00,prs,11.41
2022-10-13T18:43:00,prs,5.39
2022-10-13T18:45:00,prs,11.41
2022-10-13T18:46:00,prs,7.19
2022-10-13T18:48:00,prs,10.80
2022-10-13T18:50:00,prs,11.41
2022-10-13T18:52:00,prs,10.20
2022-10-13T18:53:00,prs,5.41
2022-10-13T18:55:00,prs,14.40
2022-10-13T18:57:00,prs,12.60
2022-10-13T18:59:00,prs,12.60
2022-10-13T19:01:00,prs,11.40
2022-10-13T19:03:00,prs,11.40
2022-10-13T19:05:00,prs,10.81
2022-10-13T19:07:00,prs,11.40
2022-10-13T19:09:00,prs,10.20
2022-10-13T19:11:00,prs,10.81
2022-10-13T19:13:00,prs,11.40
2022-10-13T19:15:00,prs,11.40
2022-10-13T19:17:00,prs,11.40
2022-10-13T19:19:00,prs,11.40
2022-10-13T19:20:00,prs,5.41
2022-10-13T19:21:00,prs,7.21
2022-10-13T19:23:00,prs,10.80
2022-10-13T19:25:00,prs,11.40
2022-10-13T19:27:00,prs,11.40
2022-10-13T19:29:00,prs,11.41
2022-10-13T19:30:00,prs,5.39
2022-10-13T19:32:00,prs,11.41
2022-10-13T19:33:00,prs,5.39
2022-10-13T19:35:00,prs,11.40
2022-10-13T19:36:00,prs,6.01
2022-10-13T19:38:00,prs,10.80
2022-10-13T19:40:00,prs,13.20
2022-10-13T19:42:00,prs,10.81
2022-10-13T19:43:00,prs,7.19
2022-10-13T19:45:00,prs,11.40
2022-10-13T19:46:00,prs,11.40
2022-10-13T19:47:00,prs,5.41
2022-10-13T19:48:00,prs,11.40
2022-10-13T19:50:00,prs,11.41
2022-10-13T19:52:00,prs,11.40
2022-10-13T19:54:00,prs,11.40
2022-10-13T19:56:00,prs,15.00
