#datetime,building,power
2022-05-25T00:00:00,vfh,78.41
2022-05-25T00:01:00,vfh,69.20
2022-05-25T00:02:00,vfh,55.87
2022-05-25T00:03:00,vfh,22.67
2022-05-25T00:04:00,vfh,47.14
2022-05-25T00:05:00,vfh,47.14
2022-05-25T00:06:00,vfh,20.44
2022-05-25T00:07:00,vfh,20.44
2022-05-25T00:08:00,vfh,90.99
2022-05-25T00:09:00,vfh,64.65
2022-05-25T00:10:00,vfh,47.98
2022-05-25T00:11:00,vfh,44.36
2022-05-25T00:12:00,vfh,45.04
2022-05-25T00:13:00,vfh,81.13
2022-05-25T00:14:00,vfh,76.47
2022-05-25T00:15:00,vfh,73.46
2022-05-25T00:16:00,vfh,30.72
2022-05-25T00:17:00,vfh,71.05
2022-05-25T00:18:00,vfh,81.22
2022-05-25T00:19:00,vfh,35.93
2022-05-25T00:20:00,vfh,42.19
2022-05-25T00:21:00,vfh,42.19
2022-05-25T00:22:00,vfh,61.08
2022-05-25T00:23:00,vfh,53.73
2022-05-25T00:24:00,vfh,60.07
2022-05-25T00:25:00,vfh,80.78
2022-05-25T00:26:00,vfh,80.78
2022-05-25T00:27:00,vfh,93.63
2022-05-25T00:28:00,vfh,93.63
2022-05-25T00:29:00,vfh,63.14
2022-05-25T00:30:00,vfh,63.14
2022-05-25T00:31:00,vfh,70.25
2022-05-25T00:32:00,vfh,70.58
2022-05-25T00:33:00,vfh,44.16
2022-05-25T00:34:00,vfh,85.17
2022-05-25T00:35:00,vfh,75.87
2022-05-25T00:36:00,vfh,105.80
2022-05-25T00:37:00,vfh,100.02
2022-05-25T00:38:00,vfh,70.49
2022-05-25T00:39:00,vfh,83.19
2022-05-25T00:40:00,vfh,123.01
2022-05-25T00:41:00,vfh,51.80
2022-05-25T00:42:00,vfh,51.80
2022-05-25T00:43:00,vfh,65.38
2022-05-25T00:44:00,vfh,65.38
2022-05-25T00:45:00,vfh,70.41
2022-05-25T00:46:00,vfh,70.41
2022-05-25T00:47:00,vfh,60.91
2022-05-25T00:48:00,vfh,60.91
2022-05-25T00:49:00,vfh,128.35
2022-05-25T00:50:00,vfh,88.04
2022-05-25T00:51:00,vfh,41.83
2022-05-25T00:52:00,vfh,58.89
2022-05-25T00:53:00,vfh,58.89
2022-05-25T00:54:00,vfh,31.87
2022-05-25T00:55:00,vfh,42.94
2022-05-25T00:56:00,vfh,63.10
2022-05-25T00:57:00,vfh,63.10
2022-05-25T00:58:00,vfh,3.91
2022-05-25T00:59:00,vfh,3.91
2022-05-25T01:00:00,vfh,115.06
2022-05-25T01:01:00,vfh,115.06
2022-05-25T01:02:00,vfh,32.48
2022-05-25T01:03:00,vfh,59.24
2022-05-25T01:04:00,vfh,83.41
2022-05-25T01:05:00,vfh,89.05
2022-05-25T01:06:00,vfh,89.05
2022-05-25T01:07:00,vfh,68.14
2022-05-25T01:08:00,vfh,31.55
2022-05-25T01:09:00,vfh,50.88
2022-05-25T01:10:00,vfh,48.31
2022-05-25T01:11:00,vfh,26.44
2022-05-25T01:12:00,vfh,42.08
2022-05-25T01:13:00,vfh,21.46
2022-05-25T01:14:00,vfh,65.78
2022-05-25T01:15:00,vfh,73.28
2022-05-25T01:16:00,vfh,56.11
2022-05-25T01:17:00,vfh,109.52
2022-05-25T01:18:00,vfh,96.26
2022-05-25T01:19:00,vfh,73.65
2022-05-25T01:20:00,vfh,73.65
2022-05-25T01:21:00,vfh,50.22
2022-05-25T01:22:00,vfh,50.22
2022-05-25T01:23:00,vfh,50.09
2022-05-25T01:24:00,vfh,50.09
2022-05-25T01:25:00,vfh,83.00
2022-05-25T01:26:00,vfh,76.44
2022-05-25T01:27:00,vfh,25.64
2022-05-25T01:28:00,vfh,25.64
2022-05-25T01:29:00,vfh,37.85
2022-05-25T01:30:00,vfh,37.85
2022-05-25T01:31:00,vfh,30.71
2022-05-25T01:32:00,vfh,34.18
2022-05-25T01:33:00,vfh,39.02
2022-05-25T01:34:00,vfh,67.01
2022-05-25T01:35:00,vfh,78.97
2022-05-25T01:36:00,vfh,85.24
2022-05-25T01:37:00,vfh,43.96
2022-05-25T01:38:00,vfh,74.96
2022-05-25T01:39:00,vfh,64.78
2022-05-25T01:40:00,vfh,84.58
2022-05-25T01:41:00,vfh,48.15
2022-05-25T01:42:00,vfh,32.56
2022-05-25T01:43:00,vfh,32.56
2022-05-25T01:44:00,vfh,24.00
2022-05-25T01:45:00,vfh,25.47
2022-05-25T01:46:00,vfh,70.80
2022-05-25T01:47:00,vfh,20.86
2022-05-25T01:48:00,vfh,20.86
2022-05-25T01:49:00,vfh,73.69
2022-05-25T01:50:00,vfh,45.81
2022-05-25T01:51:00,vfh,45.81
2022-05-25T01:52:00,vfh,35.67
2022-05-25T01:53:00,vfh,35.67
2022-05-25T01:54:00,vfh,54.09
2022-05-25T01:55:00,vfh,60.50
2022-05-25T01:56:00,vfh,63.75
2022-05-25T01:57:00,vfh,65.55
2022-05-25T01:58:00,vfh,52.38
2022-05-25T01:59:00,vfh,100.11
2022-05-25T02:00:00,vfh,68.77
2022-05-25T02:01:00,vfh,68.77
2022-05-25T02:02:00,vfh,69.63
2022-05-25T02:03:00,vfh,69.63
2022-05-25T02:04:00,vfh,61.22
2022-05-25T02:05:00,vfh,61.22
2022-05-25T02:06:00,vfh,57.85
2022-05-25T02:07:00,vfh,62.25
2022-05-25T02:08:00,vfh,57.51
2022-05-25T02:09:00,vfh,67.73
2022-05-25T02:10:00,vfh,79.50
2022-05-25T02:11:00,vfh,69.40
2022-05-25T02:12:00,vfh,59.40
2022-05-25T02:13:00,vfh,59.40
2022-05-25T02:14:00,vfh,73.00
2022-05-25T02:15:00,vfh,64.71
2022-05-25T02:16:00,vfh,65.13
2022-05-25T02:17:00,vfh,65.13
2022-05-25T02:18:00,vfh,59.25
2022-05-25T02:19:00,vfh,59.25
2022-05-25T02:20:00,vfh,81.12
2022-05-25T02:21:00,vfh,63.69
2022-05-25T02:22:00,vfh,42.75
2022-05-25T02:23:00,vfh,76.17
2022-05-25T02:24:00,vfh,53.41
2022-05-25T02:25:00,vfh,57.46
2022-05-25T02:26:00,vfh,57.46
2022-05-25T02:27:00,vfh,22.52
2022-05-25T02:28:00,vfh,22.52
2022-05-25T02:29:00,vfh,49.31
2022-05-25T02:30:00,vfh,74.38
2022-05-25T02:31:00,vfh,113.82
2022-05-25T02:32:00,vfh,113.82
2022-05-25T02:33:00,vfh,55.70
2022-05-25T02:34:00,vfh,75.14
2022-05-25T02:35:00,vfh,82.68
2022-05-25T02:36:00,vfh,82.68
2022-05-25T02:37:00,vfh,72.48
2022-05-25T02:38:00,vfh,47.65
2022-05-25T02:39:00,vfh,47.65
2022-05-25T02:40:00,vfh,72.95
2022-05-25T02:41:00,vfh,72.95
2022-05-25T02:42:00,vfh,95.33
2022-05-25T02:43:00,vfh,44.04
2022-05-25T02:44:00,vfh,1.11
2022-05-25T02:45:00,vfh,24.11
2022-05-25T02:46:00,vfh,45.72
2022-05-25T02:47:00,vfh,78.72
2022-05-25T02:48:00,vfh,84.31
2022-05-25T02:49:00,vfh,86.88
2022-05-25T02:50:00,vfh,75.82
2022-05-25T02:51:00,vfh,30.20
2022-05-25T02:52:00,vfh,75.84
2022-05-25T02:53:00,vfh,77.27
2022-05-25T02:54:00,vfh,60.39
2022-05-25T02:55:00,vfh,73.53
2022-05-25T02:56:00,vfh,51.28
2022-05-25T02:57:00,vfh,91.08
2022-05-25T02:58:00,vfh,91.08
2022-05-25T02:59:00,vfh,57.78
2022-05-25T03:00:00,vfh,34.01
2022-05-25T03:01:00,vfh,35.98
2022-05-25T03:02:00,vfh,44.90
2022-05-25T03:03:00,vfh,67.03
2022-05-25T03:04:00,vfh,67.03
2022-05-25T03:05:00,vfh,16.19
2022-05-25T03:06:00,vfh,51.14
2022-05-25T03:07:00,vfh,97.48
2022-05-25T03:08:00,vfh,63.89
2022-05-25T03:09:00,vfh,88.45
2022-05-25T03:10:00,vfh,88.45
2022-05-25T03:11:00,vfh,50.49
2022-05-25T03:12:00,vfh,66.38
2022-05-25T03:13:00,vfh,51.26
2022-05-25T03:14:00,vfh,69.45
2022-05-25T03:15:00,vfh,94.76
2022-05-25T03:16:00,vfh,72.37
2022-05-25T03:17:00,vfh,63.69
2022-05-25T03:18:00,vfh,76.68
2022-05-25T03:19:00,vfh,88.46
2022-05-25T03:20:00,vfh,84.08
2022-05-25T03:21:00,vfh,84.08
2022-05-25T03:22:00,vfh,60.13
2022-05-25T03:23:00,vfh,60.13
2022-05-25T03:24:00,vfh,87.19
2022-05-25T03:25:00,vfh,87.19
2022-05-25T03:26:00,vfh,65.80
2022-05-25T03:27:00,vfh,71.65
2022-05-25T03:28:00,vfh,71.65
2022-05-25T03:29:00,vfh,76.06
2022-05-25T03:30:00,vfh,82.86
2022-05-25T03:31:00,vfh,82.86
2022-05-25T03:32:00,vfh,56.65
2022-05-25T03:33:00,vfh,64.82
2022-05-25T03:34:00,vfh,64.82
2022-05-25T03:35:00,vfh,59.07
2022-05-25T03:36:00,vfh,59.07
2022-05-25T03:37:00,vfh,64.82
2022-05-25T03:38:00,vfh,64.82
2022-05-25T03:39:00,vfh,53.01
2022-05-25T03:40:00,vfh,56.32
2022-05-25T03:41:00,vfh,56.32
2022-05-25T03:42:00,vfh,84.49
2022-05-25T03:43:00,vfh,63.60
2022-05-25T03:44:00,vfh,70.99
2022-05-25T03:45:00,vfh,34.04
2022-05-25T03:46:00,vfh,21.24
2022-05-25T03:47:00,vfh,97.94
2022-05-25T03:48:00,vfh,97.94
2022-05-25T03:49:00,vfh,104.21
2022-05-25T03:50:00,vfh,104.21
2022-05-25T03:51:00,vfh,47.10
2022-05-25T03:52:00,vfh,99.82
2022-05-25T03:53:00,vfh,97.11
2022-05-25T03:54:00,vfh,102.26
2022-05-25T03:55:00,vfh,118.46
2022-05-25T03:56:00,vfh,73.01
2022-05-25T03:57:00,vfh,108.02
2022-05-25T03:58:00,vfh,36.29
2022-05-25T03:59:00,vfh,36.29
2022-05-25T04:00:00,vfh,100.89
2022-05-25T04:01:00,vfh,96.46
2022-05-25T04:02:00,vfh,91.50
2022-05-25T04:03:00,vfh,88.30
2022-05-25T04:04:00,vfh,88.30
2022-05-25T04:05:00,vfh,69.75
2022-05-25T04:06:00,vfh,65.58
2022-05-25T04:07:00,vfh,65.58
2022-05-25T04:08:00,vfh,67.65
2022-05-25T04:09:00,vfh,67.65
2022-05-25T04:10:00,vfh,48.00
2022-05-25T04:11:00,vfh,48.00
2022-05-25T04:12:00,vfh,88.36
2022-05-25T04:13:00,vfh,89.03
2022-05-25T04:14:00,vfh,85.28
2022-05-25T04:15:00,vfh,67.41
2022-05-25T04:16:00,vfh,75.38
2022-05-25T04:17:00,vfh,83.05
2022-05-25T04:18:00,vfh,56.00
2022-05-25T04:19:00,vfh,54.87
2022-05-25T04:20:00,vfh,54.52
2022-05-25T04:21:00,vfh,75.10
2022-05-25T04:22:00,vfh,62.13
2022-05-25T04:23:00,vfh,82.07
2022-05-25T04:24:00,vfh,39.18
2022-05-25T04:25:00,vfh,13.27
2022-05-25T04:26:00,vfh,33.26
2022-05-25T04:27:00,vfh,50.00
2022-05-25T04:28:00,vfh,63.80
2022-05-25T04:29:00,vfh,63.80
2022-05-25T04:30:00,vfh,25.62
2022-05-25T04:31:00,vfh,25.62
2022-05-25T04:32:00,vfh,71.65
2022-05-25T04:33:00,vfh,71.65
2022-05-25T04:34:00,vfh,72.54
2022-05-25T04:35:00,vfh,72.54
2022-05-25T04:36:00,vfh,54.24
2022-05-25T04:37:00,vfh,55.28
2022-05-25T04:38:00,vfh,51.90
2022-05-25T04:39:00,vfh,31.25
2022-05-25T04:40:00,vfh,41.90
2022-05-25T04:41:00,vfh,55.45
2022-05-25T04:42:00,vfh,55.45
2022-05-25T04:43:00,vfh,15.75
2022-05-25T04:44:00,vfh,20.77
2022-05-25T04:45:00,vfh,54.58
2022-05-25T04:46:00,vfh,65.47
2022-05-25T04:47:00,vfh,24.88
2022-05-25T04:48:00,vfh,58.04
2022-05-25T04:49:00,vfh,70.45
2022-05-25T04:50:00,vfh,70.45
2022-05-25T04:51:00,vfh,73.45
2022-05-25T04:52:00,vfh,112.02
2022-05-25T04:53:00,vfh,112.02
2022-05-25T04:54:00,vfh,66.05
2022-05-25T04:55:00,vfh,66.05
2022-05-25T04:56:00,vfh,86.23
2022-05-25T04:57:00,vfh,75.98
2022-05-25T04:58:00,vfh,75.98
2022-05-25T04:59:00,vfh,112.48
2022-05-25T05:00:00,vfh,102.42
2022-05-25T05:01:00,vfh,55.32
2022-05-25T05:02:00,vfh,81.95
2022-05-25T05:03:00,vfh,89.91
2022-05-25T05:04:00,vfh,111.06
2022-05-25T05:05:00,vfh,43.91
2022-05-25T05:06:00,vfh,67.03
2022-05-25T05:07:00,vfh,37.79
2022-05-25T05:08:00,vfh,49.59
2022-05-25T05:09:00,vfh,98.22
2022-05-25T05:10:00,vfh,98.22
2022-05-25T05:11:00,vfh,2.59
2022-05-25T05:12:00,vfh,14.91
2022-05-25T05:13:00,vfh,75.13
2022-05-25T05:14:00,vfh,92.68
2022-05-25T05:15:00,vfh,79.30
2022-05-25T05:16:00,vfh,79.30
2022-05-25T05:17:00,vfh,97.88
2022-05-25T05:18:00,vfh,97.88
2022-05-25T05:19:00,vfh,47.96
2022-05-25T05:20:00,vfh,47.96
2022-05-25T05:21:00,vfh,97.67
2022-05-25T05:22:00,vfh,63.05
2022-05-25T05:23:00,vfh,56.94
2022-05-25T05:24:00,vfh,70.78
2022-05-25T05:25:00,vfh,44.78
2022-05-25T05:26:00,vfh,36.24
2022-05-25T05:27:00,vfh,75.50
2022-05-25T05:28:00,vfh,75.50
2022-05-25T05:29:00,vfh,79.24
2022-05-25T05:30:00,vfh,24.32
2022-05-25T05:31:00,vfh,24.32
2022-05-25T05:32:00,vfh,113.29
2022-05-25T05:33:00,vfh,84.26
2022-05-25T05:34:00,vfh,37.38
2022-05-25T05:35:00,vfh,26.18
2022-05-25T05:36:00,vfh,51.06
2022-05-25T05:37:00,vfh,87.44
2022-05-25T05:38:00,vfh,87.44
2022-05-25T05:39:00,vfh,71.62
2022-05-25T05:40:00,vfh,71.62
2022-05-25T05:41:00,vfh,94.27
2022-05-25T05:42:00,vfh,106.46
2022-05-25T05:43:00,vfh,103.86
2022-05-25T05:44:00,vfh,78.05
2022-05-25T05:45:00,vfh,78.05
2022-05-25T05:46:00,vfh,77.48
2022-05-25T05:47:00,vfh,77.48
2022-05-25T05:48:00,vfh,111.17
2022-05-25T05:49:00,vfh,76.31
2022-05-25T05:50:00,vfh,62.42
2022-05-25T05:51:00,vfh,64.35
2022-05-25T05:52:00,vfh,14.82
2022-05-25T05:53:00,vfh,35.23
2022-05-25T05:54:00,vfh,79.83
2022-05-25T05:55:00,vfh,97.25
2022-05-25T05:56:00,vfh,43.16
2022-05-25T05:57:00,vfh,43.16
2022-05-25T05:58:00,vfh,16.87
2022-05-25T05:59:00,vfh,4.53
2022-05-25T06:00:00,vfh,66.99
2022-05-25T06:01:00,vfh,66.99
2022-05-25T06:02:00,vfh,108.95
2022-05-25T06:03:00,vfh,48.70
2022-05-25T06:04:00,vfh,27.88
2022-05-25T06:05:00,vfh,93.09
2022-05-25T06:06:00,vfh,93.09
2022-05-25T06:07:00,vfh,49.90
2022-05-25T06:08:00,vfh,49.90
2022-05-25T06:09:00,vfh,64.46
2022-05-25T06:10:00,vfh,31.36
2022-05-25T06:11:00,vfh,61.83
2022-05-25T06:12:00,vfh,53.61
2022-05-25T06:13:00,vfh,53.61
2022-05-25T06:14:00,vfh,98.04
2022-05-25T06:15:00,vfh,97.13
2022-05-25T06:16:00,vfh,51.65
2022-05-25T06:17:00,vfh,44.76
2022-05-25T06:18:00,vfh,58.40
2022-05-25T06:19:00,vfh,52.86
2022-05-25T06:20:00,vfh,52.86
2022-05-25T06:21:00,vfh,54.50
2022-05-25T06:22:00,vfh,54.50
2022-05-25T06:23:00,vfh,22.88
2022-05-25T06:24:00,vfh,73.26
2022-05-25T06:25:00,vfh,62.00
2022-05-25T06:26:00,vfh,62.00
2022-05-25T06:27:00,vfh,71.14
2022-05-25T06:28:00,vfh,71.14
2022-05-25T06:29:00,vfh,94.11
2022-05-25T06:30:00,vfh,78.11
2022-05-25T06:31:00,vfh,25.65
2022-05-25T06:32:00,vfh,25.65
2022-05-25T06:33:00,vfh,73.33
2022-05-25T06:34:00,vfh,35.07
2022-05-25T06:35:00,vfh,76.32
2022-05-25T06:36:00,vfh,63.70
2022-05-25T06:37:00,vfh,88.48
2022-05-25T06:38:00,vfh,100.96
2022-05-25T06:39:00,vfh,51.64
2022-05-25T06:40:00,vfh,51.64
2022-05-25T06:41:00,vfh,33.02
2022-05-25T06:42:00,vfh,33.02
2022-05-25T06:43:00,vfh,74.06
2022-05-25T06:44:00,vfh,76.75
2022-05-25T06:45:00,vfh,58.46
2022-05-25T06:46:00,vfh,118.73
2022-05-25T06:47:00,vfh,118.73
2022-05-25T06:48:00,vfh,60.77
2022-05-25T06:49:00,vfh,60.77
2022-05-25T06:50:00,vfh,28.65
2022-05-25T06:51:00,vfh,28.65
2022-05-25T06:52:00,vfh,85.57
2022-05-25T06:53:00,vfh,85.57
2022-05-25T06:54:00,vfh,80.00
2022-05-25T06:55:00,vfh,43.03
2022-05-25T06:56:00,vfh,7.77
2022-05-25T06:57:00,vfh,7.77
2022-05-25T06:58:00,vfh,85.50
2022-05-25T06:59:00,vfh,85.33
2022-05-25T07:00:00,vfh,47.62
2022-05-25T07:01:00,vfh,68.86
2022-05-25T07:02:00,vfh,97.07
2022-05-25T07:03:00,vfh,55.10
2022-05-25T07:04:00,vfh,55.10
2022-05-25T07:05:00,vfh,99.20
2022-05-25T07:06:00,vfh,99.20
2022-05-25T07:07:00,vfh,42.70
2022-05-25T07:08:00,vfh,46.77
2022-05-25T07:09:00,vfh,52.18
2022-05-25T07:10:00,vfh,52.18
2022-05-25T07:11:00,vfh,57.78
2022-05-25T07:12:00,vfh,57.78
2022-05-25T07:13:00,vfh,108.47
2022-05-25T07:14:00,vfh,108.47
2022-05-25T07:15:00,vfh,64.23
2022-05-25T07:16:00,vfh,64.23
2022-05-25T07:17:00,vfh,52.85
2022-05-25T07:18:00,vfh,52.85
2022-05-25T07:19:00,vfh,54.46
2022-05-25T07:20:00,vfh,54.46
2022-05-25T07:21:00,vfh,77.48
2022-05-25T07:22:00,vfh,56.20
2022-05-25T07:23:00,vfh,76.62
2022-05-25T07:24:00,vfh,76.62
2022-05-25T07:25:00,vfh,31.59
2022-05-25T07:26:00,vfh,31.59
2022-05-25T07:27:00,vfh,62.82
2022-05-25T07:28:00,vfh,62.82
2022-05-25T07:29:00,vfh,68.46
2022-05-25T07:30:00,vfh,68.46
2022-05-25T07:31:00,vfh,24.14
2022-05-25T07:32:00,vfh,24.14
2022-05-25T07:33:00,vfh,38.29
2022-05-25T07:34:00,vfh,38.29
2022-05-25T07:35:00,vfh,77.89
2022-05-25T07:36:00,vfh,87.64
2022-05-25T07:37:00,vfh,88.17
2022-05-25T07:38:00,vfh,39.54
2022-05-25T07:39:00,vfh,65.04
2022-05-25T07:40:00,vfh,67.87
2022-05-25T07:41:00,vfh,31.28
2022-05-25T07:42:00,vfh,31.28
2022-05-25T07:43:00,vfh,73.31
2022-05-25T07:44:00,vfh,73.31
2022-05-25T07:45:00,vfh,48.09
2022-05-25T07:46:00,vfh,48.09
2022-05-25T07:47:00,vfh,87.62
2022-05-25T07:48:00,vfh,87.62
2022-05-25T07:49:00,vfh,109.94
2022-05-25T07:50:00,vfh,109.94
2022-05-25T07:51:00,vfh,99.57
2022-05-25T07:52:00,vfh,68.72
2022-05-25T07:53:00,vfh,68.72
2022-05-25T07:54:00,vfh,83.91
2022-05-25T07:55:00,vfh,49.98
2022-05-25T07:56:00,vfh,82.51
2022-05-25T07:57:00,vfh,88.94
2022-05-25T07:58:00,vfh,88.94
2022-05-25T07:59:00,vfh,105.52
2022-05-25T08:00:00,vfh,105.52
2022-05-25T08:01:00,vfh,47.10
2022-05-25T08:02:00,vfh,47.10
2022-05-25T08:03:00,vfh,77.25
2022-05-25T08:04:00,vfh,77.25
2022-05-25T08:05:00,vfh,75.58
2022-05-25T08:06:00,vfh,58.85
2022-05-25T08:07:00,vfh,58.85
2022-05-25T08:08:00,vfh,55.47
2022-05-25T08:09:00,vfh,69.50
2022-05-25T08:10:00,vfh,52.54
2022-05-25T08:11:00,vfh,52.54
2022-05-25T08:12:00,vfh,49.43
2022-05-25T08:13:00,vfh,49.43
2022-05-25T08:14:00,vfh,38.07
2022-05-25T08:15:00,vfh,32.34
2022-05-25T08:16:00,vfh,59.62
2022-05-25T08:17:00,vfh,78.81
2022-05-25T08:18:00,vfh,80.75
2022-05-25T08:19:00,vfh,77.92
2022-05-25T08:20:00,vfh,54.64
2022-05-25T08:21:00,vfh,64.87
2022-05-25T08:22:00,vfh,65.14
2022-05-25T08:23:00,vfh,83.22
2022-05-25T08:24:00,vfh,83.22
2022-05-25T08:25:00,vfh,66.73
2022-05-25T08:26:00,vfh,68.52
2022-05-25T08:27:00,vfh,68.52
2022-05-25T08:28:00,vfh,71.46
2022-05-25T08:29:00,vfh,36.96
2022-05-25T08:30:00,vfh,36.96
2022-05-25T08:31:00,vfh,58.05
2022-05-25T08:32:00,vfh,60.05
2022-05-25T08:33:00,vfh,60.05
2022-05-25T08:34:00,vfh,37.40
2022-05-25T08:35:00,vfh,37.40
2022-05-25T08:36:00,vfh,73.74
2022-05-25T08:37:00,vfh,73.74
2022-05-25T08:38:00,vfh,46.20
2022-05-25T08:39:00,vfh,46.20
2022-05-25T08:40:00,vfh,88.97
2022-05-25T08:41:00,vfh,88.97
2022-05-25T08:42:00,vfh,92.00
2022-05-25T08:43:00,vfh,92.00
2022-05-25T08:44:00,vfh,88.89
2022-05-25T08:45:00,vfh,88.89
2022-05-25T08:46:00,vfh,96.86
2022-05-25T08:47:00,vfh,96.86
2022-05-25T08:48:00,vfh,43.62
2022-05-25T08:49:00,vfh,43.62
2022-05-25T08:50:00,vfh,80.21
2022-05-25T08:51:00,vfh,63.42
2022-05-25T08:52:00,vfh,73.17
2022-05-25T08:53:00,vfh,67.20
2022-05-25T08:54:00,vfh,60.82
2022-05-25T08:55:00,vfh,55.83
2022-05-25T08:56:00,vfh,55.83
2022-05-25T08:57:00,vfh,7.30
2022-05-25T08:58:00,vfh,53.42
2022-05-25T08:59:00,vfh,79.59
2022-05-25T09:00:00,vfh,106.18
2022-05-25T09:01:00,vfh,106.18
2022-05-25T09:02:00,vfh,30.79
2022-05-25T09:03:00,vfh,30.79
2022-05-25T09:04:00,vfh,71.86
2022-05-25T09:05:00,vfh,71.86
2022-05-25T09:06:00,vfh,17.85
2022-05-25T09:07:00,vfh,17.85
2022-05-25T09:08:00,vfh,58.64
2022-05-25T09:09:00,vfh,23.28
2022-05-25T09:10:00,vfh,78.70
2022-05-25T09:11:00,vfh,76.05
2022-05-25T09:12:00,vfh,84.76
2022-05-25T09:13:00,vfh,84.76
2022-05-25T09:14:00,vfh,64.89
2022-05-25T09:15:00,vfh,82.73
2022-05-25T09:16:00,vfh,82.73
2022-05-25T09:17:00,vfh,50.73
2022-05-25T09:18:00,vfh,30.40
2022-05-25T09:19:00,vfh,34.57
2022-05-25T09:20:00,vfh,57.78
2022-05-25T09:21:00,vfh,44.91
2022-05-25T09:22:00,vfh,44.91
2022-05-25T09:23:00,vfh,48.61
2022-05-25T09:24:00,vfh,48.61
2022-05-25T09:25:00,vfh,50.52
2022-05-25T09:26:00,vfh,50.52
2022-05-25T09:27:00,vfh,59.88
2022-05-25T09:28:00,vfh,59.88
2022-05-25T09:29:00,vfh,71.78
2022-05-25T09:30:00,vfh,71.78
2022-05-25T09:31:00,vfh,13.98
2022-05-25T09:32:00,vfh,73.91
2022-05-25T09:33:00,vfh,123.93
2022-05-25T09:34:00,vfh,86.55
2022-05-25T09:35:00,vfh,68.64
2022-05-25T09:36:00,vfh,101.04
2022-05-25T09:37:00,vfh,112.22
2022-05-25T09:38:00,vfh,86.93
2022-05-25T09:39:00,vfh,67.46
2022-05-25T09:40:00,vfh,67.46
2022-05-25T09:41:00,vfh,74.63
2022-05-25T09:42:00,vfh,74.63
2022-05-25T09:43:00,vfh,68.25
2022-05-25T09:44:00,vfh,68.25
2022-05-25T09:45:00,vfh,45.40
2022-05-25T09:46:00,vfh,45.40
2022-05-25T09:47:00,vfh,25.47
2022-05-25T09:48:00,vfh,18.81
2022-05-25T09:49:00,vfh,78.30
2022-05-25T09:50:00,vfh,84.64
2022-05-25T09:51:00,vfh,28.94
2022-05-25T09:52:00,vfh,28.94
2022-05-25T09:53:00,vfh,33.39
2022-05-25T09:54:00,vfh,33.39
2022-05-25T09:55:00,vfh,59.94
2022-05-25T09:56:00,vfh,59.94
2022-05-25T09:57:00,vfh,98.74
2022-05-25T09:58:00,vfh,62.67
2022-05-25T09:59:00,vfh,107.04
2022-05-25T10:00:00,vfh,107.04
2022-05-25T10:01:00,vfh,98.68
2022-05-25T10:02:00,vfh,98.68
2022-05-25T10:03:00,vfh,48.78
2022-05-25T10:04:00,vfh,48.78
2022-05-25T10:05:00,vfh,66.28
2022-05-25T10:06:00,vfh,47.09
2022-05-25T10:07:00,vfh,47.09
2022-05-25T10:08:00,vfh,32.41
2022-05-25T10:09:00,vfh,37.30
2022-05-25T10:10:00,vfh,32.36
2022-05-25T10:11:00,vfh,75.70
2022-05-25T10:12:00,vfh,42.64
2022-05-25T10:13:00,vfh,44.24
2022-05-25T10:14:00,vfh,46.00
2022-05-25T10:15:00,vfh,46.00
2022-05-25T10:16:00,vfh,32.78
2022-05-25T10:17:00,vfh,32.78
2022-05-25T10:18:00,vfh,37.84
2022-05-25T10:19:00,vfh,37.84
2022-05-25T10:20:00,vfh,58.13
2022-05-25T10:21:00,vfh,38.05
2022-05-25T10:22:00,vfh,86.63
2022-05-25T10:23:00,vfh,98.87
2022-05-25T10:24:00,vfh,18.84
2022-05-25T10:25:00,vfh,18.84
2022-05-25T10:26:00,vfh,3.15
2022-05-25T10:27:00,vfh,42.83
2022-05-25T10:28:00,vfh,42.83
2022-05-25T10:29:00,vfh,102.50
2022-05-25T10:30:00,vfh,102.50
2022-05-25T10:31:00,vfh,71.81
2022-05-25T10:32:00,vfh,77.09
2022-05-25T10:33:00,vfh,92.19
2022-05-25T10:34:00,vfh,92.19
2022-05-25T10:35:00,vfh,105.82
2022-05-25T10:36:00,vfh,96.78
2022-05-25T10:37:00,vfh,113.09
2022-05-25T10:38:00,vfh,114.51
2022-05-25T10:39:00,vfh,102.06
2022-05-25T10:40:00,vfh,71.75
2022-05-25T10:41:00,vfh,26.96
2022-05-25T10:42:00,vfh,58.40
2022-05-25T10:43:00,vfh,59.44
2022-05-25T10:44:00,vfh,64.05
2022-05-25T10:45:00,vfh,85.46
2022-05-25T10:46:00,vfh,61.29
2022-05-25T10:47:00,vfh,50.31
2022-05-25T10:48:00,vfh,30.10
2022-05-25T10:49:00,vfh,50.03
2022-05-25T10:50:00,vfh,70.23
2022-05-25T10:51:00,vfh,70.23
2022-05-25T10:52:00,vfh,111.41
2022-05-25T10:53:00,vfh,111.41
2022-05-25T10:54:00,vfh,81.97
2022-05-25T10:55:00,vfh,126.89
2022-05-25T10:56:00,vfh,111.36
2022-05-25T10:57:00,vfh,52.55
2022-05-25T10:58:00,vfh,64.64
2022-05-25T10:59:00,vfh,100.56
2022-05-25T11:00:00,vfh,86.37
2022-05-25T11:01:00,vfh,47.16
2022-05-25T11:02:00,vfh,47.16
2022-05-25T11:03:00,vfh,50.19
2022-05-25T11:04:00,vfh,50.19
2022-05-25T11:05:00,vfh,104.41
