#datetime,building,power
2024-04-02T00:01:00,kcc,23.40
2024-04-02T00:03:00,kcc,17.40
2024-04-02T00:05:00,kcc,13.80
2024-04-02T00:06:00,kcc,5.40
2024-04-02T00:08:00,kcc,15.60
2024-04-02T00:09:00,kcc,7.80
2024-04-02T00:11:00,kcc,13.80
2024-04-02T00:13:00,kcc,13.80
2024-04-02T00:14:00,kcc,15.60
2024-04-02T00:16:00,kcc,6.00
2024-04-02T00:17:00,kcc,7.80
2024-04-02T00:19:00,kcc,13.20
2024-04-02T00:20:00,kcc,15.60
2024-04-02T00:23:00,kcc,13.80
2024-04-02T00:24:00,kcc,7.80
2024-04-02T00:25:00,kcc,7.80
2024-04-02T00:26:00,kcc,15.60
2024-04-02T00:29:00,kcc,13.80
2024-04-02T00:30:00,kcc,6.00
2024-04-02T00:32:00,kcc,15.60
2024-04-02T00:34:00,kcc,13.20
2024-04-02T00:36:00,kcc,15.60
2024-04-02T00:37:00,kcc,7.80
2024-04-02T00:38:00,kcc,19.80
2024-04-02T00:41:00,kcc,19.20
2024-04-02T00:42:00,kcc,7.80
2024-04-02T00:44:00,kcc,13.80
2024-04-02T00:46:00,kcc,15.60
2024-04-02T00:47:00,kcc,7.80
2024-04-02T00:49:00,kcc,15.60
2024-04-02T00:50:00,kcc,7.80
2024-04-02T00:52:00,kcc,15.60
2024-04-02T00:54:00,kcc,17.40
2024-04-02T00:56:00,kcc,18.00
2024-04-02T00:58:00,kcc,17.40
2024-04-02T00:59:00,kcc,9.60
2024-04-02T01:00:00,kcc,7.80
2024-04-02T01:02:00,kcc,17.40
2024-04-02T01:03:00,kcc,10.20
2024-04-02T01:05:00,kcc,15.60
2024-04-02T01:07:00,kcc,15.60
2024-04-02T01:08:00,kcc,13.20
2024-04-02T01:11:00,kcc,15.60
2024-04-02T01:13:00,kcc,13.80
2024-04-02T01:15:00,kcc,17.40
2024-04-02T01:16:00,kcc,7.80
2024-04-02T01:17:00,kcc,7.80
2024-04-02T01:19:00,kcc,23.40
2024-04-02T01:21:00,kcc,18.00
2024-04-02T01:23:00,kcc,11.40
2024-04-02T01:25:00,kcc,15.60
2024-04-02T01:26:00,kcc,7.80
2024-04-02T01:28:00,kcc,13.80
2024-04-02T01:29:00,kcc,7.80
2024-04-02T01:31:00,kcc,15.60
2024-04-02T01:33:00,kcc,13.80
2024-04-02T01:34:00,kcc,7.80
2024-04-02T01:36:00,kcc,15.60
2024-04-02T01:37:00,kcc,7.80
2024-04-02T01:39:00,kcc,13.20
2024-04-02T01:41:00,kcc,15.60
2024-04-02T01:43:00,kcc,18.00
2024-04-02T01:45:00,kcc,13.20
2024-04-02T01:47:00,kcc,15.60
2024-04-02T01:48:00,kcc,7.80
2024-04-02T01:49:00,kcc,12.00
2024-04-02T01:52:00,kcc,13.80
2024-04-02T01:53:00,kcc,9.60
2024-04-02T01:55:00,kcc,15.60
2024-04-02T01:56:00,kcc,11.40
2024-04-02T01:58:00,kcc,23.40
2024-04-02T02:00:00,kcc,19.80
2024-04-02T02:01:00,kcc,17.40
2024-04-02T02:03:00,kcc,7.80
2024-04-02T02:05:00,kcc,13.80
2024-04-02T02:07:00,kcc,23.40
2024-04-02T02:10:00,kcc,13.80
2024-04-02T02:11:00,kcc,7.80
2024-04-02T02:13:00,kcc,25.20
2024-04-02T02:16:00,kcc,13.80
2024-04-02T02:17:00,kcc,7.80
2024-04-02T02:19:00,kcc,15.60
2024-04-02T02:21:00,kcc,15.60
2024-04-02T02:23:00,kcc,13.20
2024-04-02T02:25:00,kcc,21.60
2024-04-02T02:27:00,kcc,7.80
2024-04-02T02:29:00,kcc,12.00
2024-04-02T02:31:00,kcc,15.60
2024-04-02T02:33:00,kcc,13.20
2024-04-02T02:34:00,kcc,7.80
2024-04-02T02:36:00,kcc,21.60
2024-04-02T02:37:00,kcc,17.40
2024-04-02T02:40:00,kcc,16.20
2024-04-02T02:42:00,kcc,15.00
2024-04-02T02:43:00,kcc,15.60
2024-04-02T02:46:00,kcc,13.80
2024-04-02T02:48:00,kcc,13.80
2024-04-02T02:49:00,kcc,13.80
2024-04-02T02:51:00,kcc,7.80
2024-04-02T02:53:00,kcc,19.20
2024-04-02T02:55:00,kcc,19.80
2024-04-02T02:56:00,kcc,9.60
2024-04-02T02:58:00,kcc,21.60
2024-04-02T02:59:00,kcc,9.60
2024-04-02T03:01:00,kcc,19.20
2024-04-02T03:03:00,kcc,18.00
2024-04-02T03:05:00,kcc,15.60
2024-04-02T03:07:00,kcc,15.60
2024-04-02T03:09:00,kcc,17.40
2024-04-02T03:11:00,kcc,15.60
2024-04-02T03:12:00,kcc,9.60
2024-04-02T03:14:00,kcc,21.60
2024-04-02T03:16:00,kcc,19.20
2024-04-02T03:17:00,kcc,7.80
2024-04-02T03:19:00,kcc,15.60
2024-04-02T03:20:00,kcc,7.80
2024-04-02T03:22:00,kcc,15.60
2024-04-02T03:23:00,kcc,10.20
2024-04-02T03:25:00,kcc,19.20
2024-04-02T03:27:00,kcc,17.40
2024-04-02T03:29:00,kcc,18.00
2024-04-02T03:30:00,kcc,7.80
2024-04-02T03:32:00,kcc,15.60
2024-04-02T03:33:00,kcc,7.80
2024-04-02T03:35:00,kcc,15.60
2024-04-02T03:36:00,kcc,7.80
2024-04-02T03:38:00,kcc,15.60
2024-04-02T03:40:00,kcc,13.20
2024-04-02T03:42:00,kcc,13.80
2024-04-02T03:44:00,kcc,15.60
2024-04-02T03:46:00,kcc,17.40
2024-04-02T03:47:00,kcc,7.80
2024-04-02T03:48:00,kcc,19.80
2024-04-02T03:50:00,kcc,9.60
2024-04-02T03:52:00,kcc,21.60
2024-04-02T03:53:00,kcc,13.80
2024-04-02T03:54:00,kcc,17.40
2024-04-02T03:57:00,kcc,15.60
2024-04-02T03:59:00,kcc,11.40
2024-04-02T04:00:00,kcc,15.60
2024-04-02T04:02:00,kcc,7.80
2024-04-02T04:04:00,kcc,13.80
2024-04-02T04:05:00,kcc,7.80
2024-04-02T04:06:00,kcc,15.60
2024-04-02T04:08:00,kcc,7.80
2024-04-02T04:10:00,kcc,13.80
2024-04-02T04:12:00,kcc,21.60
2024-04-02T04:15:00,kcc,15.60
2024-04-02T04:17:00,kcc,13.20
2024-04-02T04:18:00,kcc,7.80
2024-04-02T04:20:00,kcc,15.60
2024-04-02T04:22:00,kcc,15.60
2024-04-02T04:23:00,kcc,7.80
2024-04-02T04:24:00,kcc,13.80
2024-04-02T04:27:00,kcc,15.60
2024-04-02T04:28:00,kcc,6.00
2024-04-02T04:30:00,kcc,21.60
2024-04-02T04:32:00,kcc,15.60
2024-04-02T04:34:00,kcc,15.60
2024-04-02T04:36:00,kcc,15.60
2024-04-02T04:38:00,kcc,15.60
2024-04-02T04:40:00,kcc,19.20
2024-04-02T04:42:00,kcc,19.80
2024-04-02T04:43:00,kcc,9.60
2024-04-02T04:45:00,kcc,19.20
2024-04-02T04:46:00,kcc,10.20
2024-04-02T04:48:00,kcc,19.20
2024-04-02T04:50:00,kcc,17.40
2024-04-02T04:52:00,kcc,15.60
2024-04-02T04:53:00,kcc,6.00
2024-04-02T04:55:00,kcc,15.60
2024-04-02T04:57:00,kcc,13.80
2024-04-02T04:58:00,kcc,7.80
2024-04-02T04:59:00,kcc,7.80
2024-04-02T05:00:00,kcc,7.80
2024-04-02T05:02:00,kcc,15.60
2024-04-02T05:03:00,kcc,7.80
2024-04-02T05:05:00,kcc,25.20
2024-04-02T05:07:00,kcc,9.60
2024-04-02T05:09:00,kcc,25.80
2024-04-02T05:11:00,kcc,15.60
2024-04-02T05:13:00,kcc,15.60
2024-04-02T05:15:00,kcc,13.20
2024-04-02T05:16:00,kcc,6.00
2024-04-02T05:17:00,kcc,15.60
2024-04-02T05:19:00,kcc,7.80
2024-04-02T05:21:00,kcc,15.60
2024-04-02T05:23:00,kcc,13.80
2024-04-02T05:25:00,kcc,15.60
2024-04-02T05:26:00,kcc,7.80
2024-04-02T05:28:00,kcc,15.60
2024-04-02T05:29:00,kcc,15.60
2024-04-02T05:32:00,kcc,15.60
2024-04-02T05:34:00,kcc,17.40
2024-04-02T05:35:00,kcc,17.40
2024-04-02T05:38:00,kcc,15.60
2024-04-02T05:39:00,kcc,10.20
2024-04-02T05:41:00,kcc,21.00
2024-04-02T05:44:00,kcc,13.80
2024-04-02T05:46:00,kcc,21.60
2024-04-02T05:47:00,kcc,7.80
2024-04-02T05:49:00,kcc,13.80
2024-04-02T05:51:00,kcc,13.20
2024-04-02T05:52:00,kcc,6.00
2024-04-02T05:53:00,kcc,15.60
2024-04-02T05:55:00,kcc,6.00
2024-04-02T05:57:00,kcc,13.80
2024-04-02T05:59:00,kcc,15.60
2024-04-02T06:01:00,kcc,15.60
2024-04-02T06:03:00,kcc,13.20
2024-04-02T06:05:00,kcc,13.80
2024-04-02T06:07:00,kcc,13.80
2024-04-02T06:09:00,kcc,13.80
2024-04-02T06:10:00,kcc,7.80
2024-04-02T06:12:00,kcc,13.20
2024-04-02T06:14:00,kcc,15.60
2024-04-02T06:15:00,kcc,6.00
2024-04-02T06:17:00,kcc,13.80
2024-04-02T06:19:00,kcc,13.80
2024-04-02T06:20:00,kcc,5.40
2024-04-02T06:22:00,kcc,21.60
2024-04-02T06:24:00,kcc,19.80
2024-04-02T06:25:00,kcc,9.60
2024-04-02T06:27:00,kcc,15.60
2024-04-02T06:29:00,kcc,17.40
2024-04-02T06:30:00,kcc,7.80
2024-04-02T06:32:00,kcc,15.60
2024-04-02T06:33:00,kcc,6.00
2024-04-02T06:34:00,kcc,7.80
2024-04-02T06:36:00,kcc,13.80
2024-04-02T06:38:00,kcc,11.40
2024-04-02T06:40:00,kcc,19.80
2024-04-02T06:43:00,kcc,15.60
2024-04-02T06:44:00,kcc,7.80
2024-04-02T06:46:00,kcc,11.40
2024-04-02T06:48:00,kcc,13.80
2024-04-02T06:50:00,kcc,15.60
2024-04-02T06:52:00,kcc,21.60
2024-04-02T06:55:00,kcc,15.60
2024-04-02T06:57:00,kcc,13.20
2024-04-02T06:58:00,kcc,6.00
2024-04-02T07:00:00,kcc,13.80
2024-04-02T07:02:00,kcc,21.60
2024-04-02T07:04:00,kcc,19.20
2024-04-02T07:06:00,kcc,6.00
2024-04-02T07:08:00,kcc,13.80
2024-04-02T07:10:00,kcc,23.40
2024-04-02T07:13:00,kcc,15.60
2024-04-02T07:14:00,kcc,9.60
2024-04-02T07:16:00,kcc,23.40
2024-04-02T07:19:00,kcc,15.60
2024-04-02T07:20:00,kcc,6.00
2024-04-02T07:21:00,kcc,5.40
2024-04-02T07:22:00,kcc,13.80
2024-04-02T07:24:00,kcc,6.00
2024-04-02T07:25:00,kcc,6.00
2024-04-02T07:27:00,kcc,13.20
2024-04-02T07:29:00,kcc,12.00
2024-04-02T07:30:00,kcc,6.00
2024-04-02T07:32:00,kcc,13.20
2024-04-02T07:33:00,kcc,6.00
2024-04-02T07:35:00,kcc,13.80
2024-04-02T07:36:00,kcc,6.00
2024-04-02T07:37:00,kcc,9.60
2024-04-02T07:39:00,kcc,19.20
2024-04-02T07:41:00,kcc,13.80
2024-04-02T07:42:00,kcc,7.80
2024-04-02T07:44:00,kcc,13.80
2024-04-02T07:45:00,kcc,13.80
2024-04-02T07:48:00,kcc,13.20
2024-04-02T07:49:00,kcc,6.00
2024-04-02T07:51:00,kcc,13.80
2024-04-02T07:52:00,kcc,6.00
2024-04-02T07:54:00,kcc,13.20
2024-04-02T07:55:00,kcc,6.00
2024-04-02T07:57:00,kcc,12.00
2024-04-02T07:58:00,kcc,7.80
2024-04-02T08:00:00,kcc,15.60
2024-04-02T08:01:00,kcc,9.60
2024-04-02T08:02:00,kcc,6.00
2024-04-02T08:04:00,kcc,15.60
2024-04-02T08:06:00,kcc,17.40
2024-04-02T08:07:00,kcc,9.60
2024-04-02T08:09:00,kcc,15.60
2024-04-02T08:11:00,kcc,12.00
2024-04-02T08:13:00,kcc,13.20
2024-04-02T08:14:00,kcc,7.80
2024-04-02T08:15:00,kcc,12.00
2024-04-02T08:17:00,kcc,17.40
2024-04-02T08:18:00,kcc,6.00
2024-04-02T08:20:00,kcc,15.60
2024-04-02T08:21:00,kcc,11.40
2024-04-02T08:24:00,kcc,13.80
2024-04-02T08:26:00,kcc,12.00
2024-04-02T08:27:00,kcc,15.60
2024-04-02T08:30:00,kcc,13.20
2024-04-02T08:32:00,kcc,15.60
2024-04-02T08:33:00,kcc,13.80
2024-04-02T08:36:00,kcc,13.80
2024-04-02T08:38:00,kcc,13.80
2024-04-02T08:39:00,kcc,5.40
2024-04-02T08:41:00,kcc,13.80
2024-04-02T08:43:00,kcc,13.80
2024-04-02T08:44:00,kcc,6.00
2024-04-02T08:45:00,kcc,7.80
2024-04-02T08:47:00,kcc,15.60
2024-04-02T08:49:00,kcc,17.40
2024-04-02T08:51:00,kcc,15.60
2024-04-02T08:53:00,kcc,25.20
2024-04-02T08:54:00,kcc,7.80
2024-04-02T08:56:00,kcc,15.60
2024-04-02T08:58:00,kcc,15.60
2024-04-02T08:59:00,kcc,7.80
2024-04-02T09:00:00,kcc,7.80
2024-04-02T09:02:00,kcc,15.60
2024-04-02T09:04:00,kcc,13.80
2024-04-02T09:06:00,kcc,15.60
2024-04-02T09:08:00,kcc,15.60
2024-04-02T09:10:00,kcc,13.80
2024-04-02T09:12:00,kcc,13.20
2024-04-02T09:13:00,kcc,7.80
2024-04-02T09:15:00,kcc,18.00
2024-04-02T09:17:00,kcc,15.60
2024-04-02T09:18:00,kcc,9.60
2024-04-02T09:19:00,kcc,7.80
2024-04-02T09:21:00,kcc,17.40
2024-04-02T09:22:00,kcc,7.80
2024-04-02T09:23:00,kcc,9.60
2024-04-02T09:25:00,kcc,18.00
2024-04-02T09:26:00,kcc,7.80
2024-04-02T09:28:00,kcc,15.60
2024-04-02T09:30:00,kcc,25.20
2024-04-02T09:31:00,kcc,7.80
2024-04-02T09:32:00,kcc,11.40
2024-04-02T09:35:00,kcc,18.00
2024-04-02T09:37:00,kcc,17.40
2024-04-02T09:38:00,kcc,17.40
2024-04-02T09:41:00,kcc,17.40
2024-04-02T09:43:00,kcc,19.80
2024-04-02T09:44:00,kcc,9.60
2024-04-02T09:46:00,kcc,15.60
2024-04-02T09:48:00,kcc,13.80
2024-04-02T09:50:00,kcc,13.80
2024-04-02T09:52:00,kcc,13.20
2024-04-02T09:53:00,kcc,7.80
2024-04-02T09:54:00,kcc,6.00
2024-04-02T09:56:00,kcc,23.40
2024-04-02T09:59:00,kcc,13.80
2024-04-02T10:01:00,kcc,17.40
2024-04-02T10:02:00,kcc,15.60
2024-04-02T10:05:00,kcc,15.60
2024-04-02T10:06:00,kcc,9.60
2024-04-02T10:08:00,kcc,33.60
2024-04-02T10:10:00,kcc,7.80
2024-04-02T10:12:00,kcc,19.20
2024-04-02T10:13:00,kcc,7.80
2024-04-02T10:15:00,kcc,15.60
2024-04-02T10:17:00,kcc,15.60
2024-04-02T10:18:00,kcc,7.80
2024-04-02T10:20:00,kcc,15.60
2024-04-02T10:22:00,kcc,17.40
2024-04-02T10:23:00,kcc,10.20
2024-04-02T10:24:00,kcc,11.40
2024-04-02T10:26:00,kcc,19.80
2024-04-02T10:28:00,kcc,21.00
2024-04-02T10:30:00,kcc,19.80
2024-04-02T10:32:00,kcc,19.20
2024-04-02T10:34:00,kcc,18.00
2024-04-02T10:36:00,kcc,17.40
2024-04-02T10:37:00,kcc,7.80
2024-04-02T10:39:00,kcc,15.60
2024-04-02T10:40:00,kcc,7.80
2024-04-02T10:42:00,kcc,17.40
2024-04-02T10:44:00,kcc,19.80
2024-04-02T10:46:00,kcc,23.40
2024-04-02T10:47:00,kcc,7.80
2024-04-02T10:49:00,kcc,15.60
2024-04-02T10:51:00,kcc,17.40
2024-04-02T10:52:00,kcc,9.60
2024-04-02T10:53:00,kcc,7.80
2024-04-02T10:55:00,kcc,29.40
2024-04-02T10:58:00,kcc,17.40
2024-04-02T11:00:00,kcc,19.80
2024-04-02T11:01:00,kcc,17.40
2024-04-02T11:04:00,kcc,19.20
2024-04-02T11:05:00,kcc,7.80
2024-04-02T11:07:00,kcc,18.00
2024-04-02T11:09:00,kcc,17.40
2024-04-02T11:11:00,kcc,21.60
2024-04-02T11:13:00,kcc,19.20
2024-04-02T11:15:00,kcc,19.80
2024-04-02T11:17:00,kcc,19.20
2024-04-02T11:19:00,kcc,29.40
2024-04-02T11:21:00,kcc,9.60
2024-04-02T11:23:00,kcc,27.60
2024-04-02T11:25:00,kcc,17.40
2024-04-02T11:27:00,kcc,19.20
2024-04-02T11:28:00,kcc,10.20
2024-04-02T11:29:00,kcc,7.80
2024-04-02T11:31:00,kcc,17.40
2024-04-02T11:33:00,kcc,17.40
2024-04-02T11:34:00,kcc,7.80
2024-04-02T11:36:00,kcc,17.40
2024-04-02T11:37:00,kcc,19.80
2024-04-02T11:40:00,kcc,17.40
2024-04-02T11:42:00,kcc,17.40
2024-04-02T11:43:00,kcc,19.80
2024-04-02T11:46:00,kcc,19.20
2024-04-02T11:48:00,kcc,18.00
2024-04-02T11:49:00,kcc,17.40
2024-04-02T11:52:00,kcc,17.40
2024-04-02T11:54:00,kcc,19.80
2024-04-02T11:56:00,kcc,19.20
2024-04-02T11:58:00,kcc,19.80
2024-04-02T11:59:00,kcc,11.40
2024-04-02T12:01:00,kcc,27.60
2024-04-02T12:03:00,kcc,19.20
2024-04-02T12:05:00,kcc,21.60
2024-04-02T12:07:00,kcc,17.40
2024-04-02T12:09:00,kcc,19.80
2024-04-02T12:10:00,kcc,9.60
2024-04-02T12:12:00,kcc,19.20
2024-04-02T12:14:00,kcc,19.80
2024-04-02T12:16:00,kcc,17.40
2024-04-02T12:17:00,kcc,7.80
2024-04-02T12:19:00,kcc,15.60
2024-04-02T12:21:00,kcc,17.40
2024-04-02T12:22:00,kcc,7.80
2024-04-02T12:24:00,kcc,15.60
2024-04-02T12:25:00,kcc,10.20
2024-04-02T12:27:00,kcc,15.60
2024-04-02T12:29:00,kcc,19.20
2024-04-02T12:31:00,kcc,17.40
2024-04-02T12:33:00,kcc,18.00
2024-04-02T12:34:00,kcc,9.60
2024-04-02T12:36:00,kcc,15.60
2024-04-02T12:37:00,kcc,7.80
2024-04-02T12:39:00,kcc,27.00
2024-04-02T12:41:00,kcc,19.80
2024-04-02T12:43:00,kcc,17.40
2024-04-02T12:45:00,kcc,17.40
2024-04-02T12:47:00,kcc,21.60
2024-04-02T12:48:00,kcc,19.80
2024-04-02T12:50:00,kcc,7.80
2024-04-02T12:52:00,kcc,19.20
2024-04-02T12:54:00,kcc,15.60
2024-04-02T12:56:00,kcc,15.60
2024-04-02T12:58:00,kcc,17.40
2024-04-02T12:59:00,kcc,10.20
2024-04-02T13:00:00,kcc,9.60
2024-04-02T13:02:00,kcc,21.60
2024-04-02T13:03:00,kcc,9.60
2024-04-02T13:04:00,kcc,9.60
2024-04-02T13:06:00,kcc,19.80
2024-04-02T13:08:00,kcc,19.20
2024-04-02T13:10:00,kcc,17.40
2024-04-02T13:12:00,kcc,27.60
2024-04-02T13:15:00,kcc,19.20
2024-04-02T13:17:00,kcc,23.40
2024-04-02T13:18:00,kcc,19.80
2024-04-02T13:20:00,kcc,9.60
2024-04-02T13:22:00,kcc,17.40
2024-04-02T13:24:00,kcc,19.80
2024-04-02T13:26:00,kcc,21.60
2024-04-02T13:28:00,kcc,21.00
2024-04-02T13:29:00,kcc,12.00
2024-04-02T13:31:00,kcc,23.40
2024-04-02T13:33:00,kcc,19.20
2024-04-02T13:34:00,kcc,10.20
2024-04-02T13:36:00,kcc,17.40
2024-04-02T13:38:00,kcc,17.40
2024-04-02T13:39:00,kcc,7.80
2024-04-02T13:41:00,kcc,19.80
2024-04-02T13:42:00,kcc,9.60
2024-04-02T13:44:00,kcc,15.60
2024-04-02T13:45:00,kcc,9.60
2024-04-02T13:47:00,kcc,17.40
2024-04-02T13:49:00,kcc,19.80
2024-04-02T13:51:00,kcc,17.40
2024-04-02T13:53:00,kcc,21.60
2024-04-02T13:55:00,kcc,19.20
2024-04-02T13:57:00,kcc,27.60
2024-04-02T13:59:00,kcc,19.20
2024-04-02T14:01:00,kcc,19.80
2024-04-02T14:03:00,kcc,17.40
2024-04-02T14:04:00,kcc,7.80
2024-04-02T14:06:00,kcc,19.80
2024-04-02T14:08:00,kcc,17.40
2024-04-02T14:09:00,kcc,7.80
2024-04-02T14:11:00,kcc,31.20
2024-04-02T14:14:00,kcc,21.60
2024-04-02T14:16:00,kcc,23.40
2024-04-02T14:17:00,kcc,23.40
2024-04-02T14:20:00,kcc,21.00
2024-04-02T14:21:00,kcc,10.20
2024-04-02T14:23:00,kcc,27.00
2024-04-02T14:26:00,kcc,17.40
2024-04-02T14:27:00,kcc,7.80
2024-04-02T14:29:00,kcc,25.80
2024-04-02T14:31:00,kcc,7.80
2024-04-02T14:33:00,kcc,17.40
2024-04-02T14:34:00,kcc,9.60
2024-04-02T14:35:00,kcc,21.60
2024-04-02T14:38:00,kcc,21.60
2024-04-02T14:40:00,kcc,17.40
2024-04-02T14:41:00,kcc,17.40
2024-04-02T14:44:00,kcc,15.60
2024-04-02T14:46:00,kcc,19.80
2024-04-02T14:47:00,kcc,17.40
2024-04-02T14:50:00,kcc,21.60
2024-04-02T14:52:00,kcc,19.20
2024-04-02T14:53:00,kcc,17.40
2024-04-02T14:56:00,kcc,19.80
2024-04-02T14:58:00,kcc,19.80
2024-04-02T14:59:00,kcc,9.60
2024-04-02T15:01:00,kcc,19.20
2024-04-02T15:02:00,kcc,7.80
2024-04-02T15:04:00,kcc,17.40
2024-04-02T15:05:00,kcc,18.00
2024-04-02T15:08:00,kcc,19.20
2024-04-02T15:10:00,kcc,17.40
2024-04-02T15:11:00,kcc,7.80
2024-04-02T15:13:00,kcc,21.60
2024-04-02T15:15:00,kcc,19.80
2024-04-02T15:17:00,kcc,29.40
2024-04-02T15:19:00,kcc,21.00
2024-04-02T15:21:00,kcc,19.80
2024-04-02T15:22:00,kcc,9.60
2024-04-02T15:24:00,kcc,17.40
2024-04-02T15:25:00,kcc,9.60
2024-04-02T15:26:00,kcc,10.20
2024-04-02T15:28:00,kcc,17.40
2024-04-02T15:30:00,kcc,19.20
2024-04-02T15:31:00,kcc,10.20
2024-04-02T15:33:00,kcc,17.40
2024-04-02T15:34:00,kcc,9.60
2024-04-02T15:36:00,kcc,19.80
2024-04-02T15:37:00,kcc,9.60
2024-04-02T15:38:00,kcc,7.80
2024-04-02T15:40:00,kcc,19.20
2024-04-02T15:42:00,kcc,19.80
2024-04-02T15:44:00,kcc,17.40
2024-04-02T15:46:00,kcc,17.40
2024-04-02T15:48:00,kcc,18.00
2024-04-02T15:49:00,kcc,7.80
2024-04-02T15:51:00,kcc,15.60
2024-04-02T15:52:00,kcc,17.40
2024-04-02T15:54:00,kcc,7.80
2024-04-02T15:56:00,kcc,21.60
2024-04-02T15:57:00,kcc,13.20
2024-04-02T15:58:00,kcc,19.80
2024-04-02T16:01:00,kcc,17.40
2024-04-02T16:03:00,kcc,17.40
2024-04-02T16:04:00,kcc,18.00
2024-04-02T16:07:00,kcc,15.60
2024-04-02T16:09:00,kcc,17.40
2024-04-02T16:10:00,kcc,9.60
2024-04-02T16:12:00,kcc,15.60
2024-04-02T16:13:00,kcc,7.80
2024-04-02T16:14:00,kcc,9.60
2024-04-02T16:16:00,kcc,19.80
2024-04-02T16:18:00,kcc,17.40
2024-04-02T16:20:00,kcc,23.40
2024-04-02T16:21:00,kcc,12.00
2024-04-02T16:23:00,kcc,21.00
2024-04-02T16:25:00,kcc,21.60
2024-04-02T16:27:00,kcc,19.80
2024-04-02T16:29:00,kcc,17.40
2024-04-02T16:31:00,kcc,15.60
2024-04-02T16:32:00,kcc,9.60
2024-04-02T16:34:00,kcc,15.60
2024-04-02T16:36:00,kcc,21.60
2024-04-02T16:37:00,kcc,13.80
2024-04-02T16:39:00,kcc,17.40
2024-04-02T16:41:00,kcc,15.60
2024-04-02T16:42:00,kcc,7.80
2024-04-02T16:44:00,kcc,17.40
2024-04-02T16:45:00,kcc,17.40
2024-04-02T16:48:00,kcc,15.60
2024-04-02T16:50:00,kcc,18.00
2024-04-02T16:51:00,kcc,15.60
2024-04-02T16:53:00,kcc,7.80
2024-04-02T16:55:00,kcc,17.40
2024-04-02T16:57:00,kcc,19.20
2024-04-02T17:00:00,kcc,18.00
2024-04-02T17:02:00,kcc,17.40
2024-04-02T17:03:00,kcc,7.80
2024-04-02T17:05:00,kcc,19.80
2024-04-02T17:07:00,kcc,17.40
2024-04-02T17:09:00,kcc,23.40
2024-04-02T17:12:00,kcc,17.40
2024-04-02T17:14:00,kcc,13.80
2024-04-02T17:15:00,kcc,23.40
2024-04-02T17:17:00,kcc,6.00
2024-04-02T17:19:00,kcc,15.00
2024-04-02T17:21:00,kcc,13.80
2024-04-02T17:23:00,kcc,15.60
2024-04-02T17:25:00,kcc,15.60
2024-04-02T17:27:00,kcc,17.40
2024-04-02T17:29:00,kcc,13.80
2024-04-02T17:30:00,kcc,7.80
2024-04-02T17:32:00,kcc,15.60
2024-04-02T17:33:00,kcc,17.40
2024-04-02T17:35:00,kcc,7.80
2024-04-02T17:37:00,kcc,19.80
2024-04-02T17:39:00,kcc,25.20
2024-04-02T17:42:00,kcc,15.60
2024-04-02T17:43:00,kcc,9.60
2024-04-02T17:45:00,kcc,15.60
2024-04-02T17:47:00,kcc,15.60
2024-04-02T17:49:00,kcc,15.60
2024-04-02T17:51:00,kcc,15.60
2024-04-02T17:53:00,kcc,16.20
2024-04-02T17:54:00,kcc,11.40
2024-04-02T17:55:00,kcc,11.40
2024-04-02T17:57:00,kcc,15.60
2024-04-02T17:59:00,kcc,15.60
2024-04-02T18:00:00,kcc,7.80
2024-04-02T18:02:00,kcc,15.60
2024-04-02T18:04:00,kcc,16.20
2024-04-02T18:06:00,kcc,17.40
2024-04-02T18:08:00,kcc,17.40
2024-04-02T18:09:00,kcc,7.80
2024-04-02T18:10:00,kcc,7.80
2024-04-02T18:12:00,kcc,15.60
2024-04-02T18:14:00,kcc,15.60
2024-04-02T18:16:00,kcc,17.40
2024-04-02T18:18:00,kcc,15.60
2024-04-02T18:20:00,kcc,17.40
2024-04-02T18:22:00,kcc,15.60
2024-04-02T18:23:00,kcc,7.80
2024-04-02T18:25:00,kcc,18.00
2024-04-02T18:26:00,kcc,7.80
2024-04-02T18:28:00,kcc,17.40
2024-04-02T18:30:00,kcc,15.60
2024-04-02T18:31:00,kcc,9.60
2024-04-02T18:32:00,kcc,19.80
2024-04-02T18:34:00,kcc,13.20
2024-04-02T18:36:00,kcc,15.60
2024-04-02T18:38:00,kcc,24.00
2024-04-02T18:41:00,kcc,15.00
2024-04-02T18:43:00,kcc,15.60
2024-04-02T18:44:00,kcc,18.00
2024-04-02T18:46:00,kcc,7.80
2024-04-02T18:48:00,kcc,17.40
2024-04-02T18:50:00,kcc,15.60
2024-04-02T18:52:00,kcc,15.60
2024-04-02T18:54:00,kcc,19.20
2024-04-02T18:55:00,kcc,10.20
2024-04-02T18:56:00,kcc,17.40
2024-04-02T18:59:00,kcc,17.40
2024-04-02T19:01:00,kcc,18.00
2024-04-02T19:02:00,kcc,15.60
2024-04-02T19:04:00,kcc,7.20
2024-04-02T19:06:00,kcc,15.60
2024-04-02T19:08:00,kcc,23.40
2024-04-02T19:11:00,kcc,18.00
2024-04-02T19:13:00,kcc,17.40
2024-04-02T19:14:00,kcc,21.60
2024-04-02T19:16:00,kcc,7.80
2024-04-02T19:18:00,kcc,15.60
2024-04-02T19:19:00,kcc,7.80
2024-04-02T19:20:00,kcc,15.60
2024-04-02T19:23:00,kcc,15.60
2024-04-02T19:24:00,kcc,7.80
2024-04-02T19:26:00,kcc,25.20
