#datetime,building,power
2023-07-09T00:00:00,sth,21.68
2023-07-09T00:02:00,sth,21.56
2023-07-09T00:03:00,sth,8.44
2023-07-09T00:05:00,sth,21.56
2023-07-09T00:07:00,sth,30.59
2023-07-09T00:10:00,sth,17.34
2023-07-09T00:12:00,sth,34.22
2023-07-09T00:15:00,sth,17.46
2023-07-09T00:17:00,sth,21.56
2023-07-09T00:19:00,sth,21.56
2023-07-09T00:20:00,sth,9.02
2023-07-09T00:22:00,sth,21.68
2023-07-09T00:24:00,sth,20.98
2023-07-09T00:26:00,sth,17.34
2023-07-09T00:27:00,sth,13.24
2023-07-09T00:29:00,sth,17.34
2023-07-09T00:31:00,sth,21.68
2023-07-09T00:32:00,sth,8.32
2023-07-09T00:34:00,sth,17.46
2023-07-09T00:36:00,sth,21.56
2023-07-09T00:38:00,sth,21.56
2023-07-09T00:39:00,sth,8.44
2023-07-09T00:41:00,sth,17.46
2023-07-09T00:43:00,sth,17.34
2023-07-09T00:45:00,sth,21.56
2023-07-09T00:46:00,sth,8.44
2023-07-09T00:48:00,sth,21.56
2023-07-09T00:50:00,sth,21.68
2023-07-09T00:51:00,sth,17.34
2023-07-09T00:54:00,sth,17.46
2023-07-09T00:56:00,sth,30.00
2023-07-09T00:58:00,sth,9.02
2023-07-09T00:59:00,sth,12.54
2023-07-09T01:00:00,sth,9.02
2023-07-09T01:01:00,sth,17.34
2023-07-09T01:03:00,sth,12.66
2023-07-09T01:04:00,sth,8.44
2023-07-09T01:06:00,sth,17.34
2023-07-09T01:08:00,sth,21.56
2023-07-09T01:09:00,sth,9.02
2023-07-09T01:10:00,sth,12.66
2023-07-09T01:12:00,sth,21.56
2023-07-09T01:14:00,sth,17.34
2023-07-09T01:15:00,sth,9.02
2023-07-09T01:17:00,sth,16.88
2023-07-09T01:18:00,sth,21.56
2023-07-09T01:21:00,sth,17.34
2023-07-09T01:23:00,sth,21.68
2023-07-09T01:25:00,sth,17.34
2023-07-09T01:27:00,sth,21.68
2023-07-09T01:29:00,sth,21.56
2023-07-09T01:31:00,sth,17.34
2023-07-09T01:33:00,sth,21.68
2023-07-09T01:35:00,sth,17.34
2023-07-09T01:36:00,sth,8.44
2023-07-09T01:38:00,sth,30.00
2023-07-09T01:41:00,sth,17.34
2023-07-09T01:42:00,sth,9.02
2023-07-09T01:43:00,sth,21.56
2023-07-09T01:46:00,sth,21.09
2023-07-09T01:47:00,sth,8.91
2023-07-09T01:49:00,sth,17.46
2023-07-09T01:51:00,sth,17.34
2023-07-09T01:53:00,sth,16.88
2023-07-09T01:55:00,sth,21.56
2023-07-09T01:57:00,sth,17.46
2023-07-09T01:59:00,sth,17.34
2023-07-09T02:00:00,sth,21.56
2023-07-09T02:02:00,sth,8.44
2023-07-09T02:04:00,sth,21.56
2023-07-09T02:05:00,sth,17.46
2023-07-09T02:08:00,sth,17.34
2023-07-09T02:10:00,sth,30.00
2023-07-09T02:13:00,sth,21.68
2023-07-09T02:14:00,sth,8.91
2023-07-09T02:16:00,sth,16.88
2023-07-09T02:18:00,sth,22.15
2023-07-09T02:20:00,sth,16.88
2023-07-09T02:22:00,sth,17.34
2023-07-09T02:24:00,sth,21.56
2023-07-09T02:25:00,sth,9.02
2023-07-09T02:27:00,sth,16.88
2023-07-09T02:29:00,sth,21.56
2023-07-09T02:30:00,sth,9.02
2023-07-09T02:32:00,sth,17.34
2023-07-09T02:33:00,sth,8.44
2023-07-09T02:35:00,sth,21.56
2023-07-09T02:37:00,sth,17.46
2023-07-09T02:39:00,sth,21.56
2023-07-09T02:41:00,sth,17.34
2023-07-09T02:43:00,sth,16.88
2023-07-09T02:44:00,sth,9.02
2023-07-09T02:46:00,sth,21.56
2023-07-09T02:48:00,sth,17.34
2023-07-09T02:49:00,sth,8.44
2023-07-09T02:51:00,sth,17.46
2023-07-09T02:53:00,sth,21.56
2023-07-09T02:54:00,sth,8.44
2023-07-09T02:56:00,sth,17.34
2023-07-09T02:58:00,sth,17.34
2023-07-09T03:00:00,sth,16.88
2023-07-09T03:01:00,sth,17.34
2023-07-09T03:04:00,sth,21.68
2023-07-09T03:05:00,sth,8.91
2023-07-09T03:06:00,sth,16.88
2023-07-09T03:09:00,sth,17.34
2023-07-09T03:11:00,sth,17.46
2023-07-09T03:13:00,sth,21.56
2023-07-09T03:15:00,sth,17.46
2023-07-09T03:16:00,sth,8.32
2023-07-09T03:17:00,sth,9.02
2023-07-09T03:18:00,sth,8.44
2023-07-09T03:20:00,sth,21.56
2023-07-09T03:21:00,sth,8.44
2023-07-09T03:22:00,sth,9.02
2023-07-09T03:24:00,sth,17.34
2023-07-09T03:25:00,sth,8.44
2023-07-09T03:27:00,sth,17.34
2023-07-09T03:28:00,sth,17.46
2023-07-09T03:31:00,sth,21.56
2023-07-09T03:33:00,sth,25.78
2023-07-09T03:36:00,sth,21.56
2023-07-09T03:38:00,sth,25.90
2023-07-09T03:41:00,sth,17.34
2023-07-09T03:42:00,sth,8.44
2023-07-09T03:43:00,sth,17.34
2023-07-09T03:46:00,sth,17.46
2023-07-09T03:48:00,sth,21.56
2023-07-09T03:49:00,sth,8.44
2023-07-09T03:50:00,sth,9.02
2023-07-09T03:51:00,sth,12.54
2023-07-09T03:53:00,sth,21.56
2023-07-09T03:55:00,sth,17.46
2023-07-09T03:57:00,sth,21.56
2023-07-09T03:59:00,sth,17.46
2023-07-09T04:00:00,sth,8.32
2023-07-09T04:01:00,sth,9.02
2023-07-09T04:02:00,sth,8.44
2023-07-09T04:03:00,sth,8.32
2023-07-09T04:05:00,sth,26.48
2023-07-09T04:08:00,sth,17.34
2023-07-09T04:09:00,sth,8.44
2023-07-09T04:10:00,sth,17.34
2023-07-09T04:13:00,sth,16.88
2023-07-09T04:14:00,sth,9.02
2023-07-09T04:16:00,sth,21.56
2023-07-09T04:18:00,sth,17.34
2023-07-09T04:19:00,sth,8.44
2023-07-09T04:21:00,sth,17.46
2023-07-09T04:22:00,sth,8.32
2023-07-09T04:23:00,sth,9.02
2023-07-09T04:25:00,sth,17.34
2023-07-09T04:27:00,sth,25.90
2023-07-09T04:29:00,sth,8.32
2023-07-09T04:31:00,sth,17.46
2023-07-09T04:32:00,sth,8.32
2023-07-09T04:34:00,sth,17.46
2023-07-09T04:35:00,sth,8.44
2023-07-09T04:37:00,sth,17.34
2023-07-09T04:39:00,sth,17.46
2023-07-09T04:41:00,sth,17.34
2023-07-09T04:43:00,sth,12.66
2023-07-09T04:44:00,sth,8.91
2023-07-09T04:46:00,sth,21.68
2023-07-09T04:47:00,sth,8.32
2023-07-09T04:48:00,sth,9.02
2023-07-09T04:49:00,sth,12.66
2023-07-09T04:52:00,sth,17.34
2023-07-09T04:53:00,sth,8.44
2023-07-09T04:54:00,sth,9.02
2023-07-09T04:56:00,sth,17.34
2023-07-09T04:57:00,sth,8.44
2023-07-09T04:59:00,sth,17.34
2023-07-09T05:00:00,sth,8.44
2023-07-09T05:01:00,sth,9.02
2023-07-09T05:02:00,sth,8.32
2023-07-09T05:04:00,sth,17.46
2023-07-09T05:06:00,sth,21.56
2023-07-09T05:08:00,sth,17.46
2023-07-09T05:09:00,sth,8.32
2023-07-09T05:11:00,sth,13.24
2023-07-09T05:13:00,sth,17.46
2023-07-09T05:15:00,sth,16.76
2023-07-09T05:17:00,sth,17.34
2023-07-09T05:18:00,sth,9.02
2023-07-09T05:20:00,sth,12.66
2023-07-09T05:22:00,sth,17.34
2023-07-09T05:23:00,sth,8.44
2023-07-09T05:24:00,sth,9.02
2023-07-09T05:25:00,sth,8.32
2023-07-09T05:26:00,sth,4.22
2023-07-09T05:28:00,sth,26.37
2023-07-09T05:31:00,sth,12.66
2023-07-09T05:33:00,sth,17.34
2023-07-09T05:34:00,sth,8.44
2023-07-09T05:35:00,sth,9.02
2023-07-09T05:37:00,sth,17.34
2023-07-09T05:39:00,sth,16.88
2023-07-09T05:40:00,sth,4.22
2023-07-09T05:42:00,sth,17.34
2023-07-09T05:44:00,sth,17.46
2023-07-09T05:45:00,sth,8.91
2023-07-09T05:47:00,sth,16.88
2023-07-09T05:49:00,sth,17.34
2023-07-09T05:50:00,sth,9.02
2023-07-09T05:52:00,sth,16.76
2023-07-09T05:53:00,sth,9.02
2023-07-09T05:55:00,sth,16.88
2023-07-09T05:57:00,sth,17.34
2023-07-09T05:59:00,sth,17.46
2023-07-09T06:01:00,sth,17.34
2023-07-09T06:02:00,sth,8.44
2023-07-09T06:04:00,sth,17.34
2023-07-09T06:05:00,sth,8.44
2023-07-09T06:07:00,sth,17.34
2023-07-09T06:09:00,sth,17.46
2023-07-09T06:11:00,sth,21.56
2023-07-09T06:13:00,sth,17.46
2023-07-09T06:15:00,sth,17.34
2023-07-09T06:16:00,sth,8.44
2023-07-09T06:17:00,sth,9.02
2023-07-09T06:19:00,sth,16.76
2023-07-09T06:20:00,sth,9.02
2023-07-09T06:22:00,sth,17.34
2023-07-09T06:24:00,sth,25.78
2023-07-09T06:27:00,sth,16.88
2023-07-09T06:28:00,sth,13.12
2023-07-09T06:29:00,sth,17.46
2023-07-09T06:31:00,sth,8.44
2023-07-09T06:33:00,sth,17.34
2023-07-09T06:34:00,sth,17.34
2023-07-09T06:36:00,sth,8.44
2023-07-09T06:38:00,sth,17.46
2023-07-09T06:39:00,sth,8.91
2023-07-09T06:41:00,sth,21.09
2023-07-09T06:42:00,sth,8.91
2023-07-09T06:44:00,sth,17.46
2023-07-09T06:45:00,sth,8.44
2023-07-09T06:47:00,sth,17.34
2023-07-09T06:48:00,sth,8.44
2023-07-09T06:50:00,sth,17.34
2023-07-09T06:51:00,sth,17.46
2023-07-09T06:54:00,sth,17.34
2023-07-09T06:56:00,sth,21.68
2023-07-09T06:58:00,sth,16.76
2023-07-09T06:59:00,sth,9.02
2023-07-09T07:01:00,sth,17.34
2023-07-09T07:03:00,sth,16.88
2023-07-09T07:05:00,sth,17.34
2023-07-09T07:07:00,sth,17.34
2023-07-09T07:08:00,sth,13.24
2023-07-09T07:10:00,sth,16.76
2023-07-09T07:11:00,sth,9.02
2023-07-09T07:13:00,sth,17.46
2023-07-09T07:14:00,sth,8.32
2023-07-09T07:16:00,sth,17.46
2023-07-09T07:18:00,sth,30.00
2023-07-09T07:20:00,sth,9.02
2023-07-09T07:22:00,sth,17.34
2023-07-09T07:23:00,sth,8.44
2023-07-09T07:25:00,sth,17.34
2023-07-09T07:27:00,sth,16.88
2023-07-09T07:29:00,sth,17.34
2023-07-09T07:31:00,sth,21.68
2023-07-09T07:32:00,sth,8.91
2023-07-09T07:33:00,sth,8.44
2023-07-09T07:34:00,sth,13.24
2023-07-09T07:36:00,sth,17.34
2023-07-09T07:37:00,sth,8.44
2023-07-09T07:39:00,sth,21.56
2023-07-09T07:40:00,sth,17.46
2023-07-09T07:42:00,sth,8.32
2023-07-09T07:44:00,sth,21.68
2023-07-09T07:45:00,sth,8.91
2023-07-09T07:46:00,sth,8.44
2023-07-09T07:48:00,sth,17.46
2023-07-09T07:50:00,sth,21.56
2023-07-09T07:52:00,sth,30.00
2023-07-09T07:54:00,sth,8.44
2023-07-09T07:56:00,sth,17.34
2023-07-09T07:58:00,sth,21.56
2023-07-09T07:59:00,sth,9.02
2023-07-09T08:01:00,sth,16.88
2023-07-09T08:03:00,sth,21.56
2023-07-09T08:04:00,sth,9.02
2023-07-09T08:05:00,sth,8.32
2023-07-09T08:07:00,sth,17.46
2023-07-09T08:08:00,sth,8.32
2023-07-09T08:10:00,sth,17.46
2023-07-09T08:12:00,sth,21.56
2023-07-09T08:14:00,sth,17.46
2023-07-09T08:16:00,sth,17.34
2023-07-09T08:18:00,sth,21.68
2023-07-09T08:19:00,sth,17.34
2023-07-09T08:21:00,sth,8.44
2023-07-09T08:23:00,sth,17.34
2023-07-09T08:24:00,sth,21.68
2023-07-09T08:26:00,sth,8.32
2023-07-09T08:28:00,sth,17.46
2023-07-09T08:29:00,sth,17.34
2023-07-09T08:32:00,sth,21.56
2023-07-09T08:33:00,sth,8.44
2023-07-09T08:34:00,sth,21.56
2023-07-09T08:36:00,sth,9.02
2023-07-09T08:38:00,sth,16.88
2023-07-09T08:39:00,sth,8.91
2023-07-09T08:40:00,sth,13.24
2023-07-09T08:42:00,sth,16.76
2023-07-09T08:44:00,sth,17.46
2023-07-09T08:45:00,sth,13.24
2023-07-09T08:46:00,sth,8.32
2023-07-09T08:48:00,sth,17.46
2023-07-09T08:49:00,sth,8.32
2023-07-09T08:51:00,sth,30.70
2023-07-09T08:54:00,sth,16.76
2023-07-09T08:56:00,sth,30.59
2023-07-09T08:59:00,sth,21.56
2023-07-09T09:00:00,sth,8.44
2023-07-09T09:01:00,sth,17.34
2023-07-09T09:03:00,sth,9.02
2023-07-09T09:05:00,sth,20.98
2023-07-09T09:06:00,sth,9.02
2023-07-09T09:07:00,sth,12.66
2023-07-09T09:09:00,sth,17.34
2023-07-09T09:11:00,sth,17.46
2023-07-09T09:13:00,sth,21.56
2023-07-09T09:15:00,sth,17.46
2023-07-09T09:17:00,sth,21.56
2023-07-09T09:19:00,sth,21.56
2023-07-09T09:20:00,sth,12.66
2023-07-09T09:22:00,sth,17.34
2023-07-09T09:24:00,sth,21.68
2023-07-09T09:25:00,sth,13.12
2023-07-09T09:26:00,sth,8.44
2023-07-09T09:28:00,sth,21.56
2023-07-09T09:30:00,sth,21.56
2023-07-09T09:32:00,sth,17.46
2023-07-09T09:33:00,sth,21.56
2023-07-09T09:36:00,sth,21.68
2023-07-09T09:37:00,sth,8.91
2023-07-09T09:38:00,sth,21.09
2023-07-09T09:40:00,sth,13.12
2023-07-09T09:42:00,sth,17.46
2023-07-09T09:43:00,sth,13.12
2023-07-09T09:45:00,sth,16.88
2023-07-09T09:47:00,sth,21.56
2023-07-09T09:48:00,sth,9.02
2023-07-09T09:50:00,sth,21.56
2023-07-09T09:51:00,sth,8.44
2023-07-09T09:53:00,sth,21.56
2023-07-09T09:54:00,sth,13.24
2023-07-09T09:56:00,sth,21.56
2023-07-09T09:57:00,sth,8.44
2023-07-09T09:59:00,sth,21.56
2023-07-09T10:00:00,sth,21.56
2023-07-09T10:03:00,sth,17.46
2023-07-09T10:04:00,sth,13.24
2023-07-09T10:05:00,sth,20.98
2023-07-09T10:08:00,sth,17.34
2023-07-09T10:10:00,sth,21.68
2023-07-09T10:12:00,sth,21.56
2023-07-09T10:13:00,sth,9.02
2023-07-09T10:15:00,sth,30.00
2023-07-09T10:18:00,sth,21.56
2023-07-09T10:20:00,sth,21.56
2023-07-09T10:22:00,sth,17.46
2023-07-09T10:24:00,sth,21.56
2023-07-09T10:25:00,sth,12.66
2023-07-09T10:27:00,sth,22.15
2023-07-09T10:29:00,sth,21.56
2023-07-09T10:31:00,sth,21.09
2023-07-09T10:32:00,sth,8.91
2023-07-09T10:34:00,sth,21.68
2023-07-09T10:35:00,sth,13.12
2023-07-09T10:37:00,sth,21.09
2023-07-09T10:39:00,sth,21.56
2023-07-09T10:41:00,sth,22.15
2023-07-09T10:43:00,sth,21.09
2023-07-09T10:44:00,sth,21.56
2023-07-09T10:47:00,sth,22.15
2023-07-09T10:48:00,sth,8.44
2023-07-09T10:49:00,sth,21.56
2023-07-09T10:52:00,sth,21.68
2023-07-09T10:54:00,sth,21.56
2023-07-09T10:56:00,sth,21.56
2023-07-09T10:58:00,sth,21.68
2023-07-09T10:59:00,sth,8.32
2023-07-09T11:00:00,sth,13.24
2023-07-09T11:02:00,sth,21.56
2023-07-09T11:04:00,sth,21.68
2023-07-09T11:06:00,sth,21.56
2023-07-09T11:08:00,sth,21.56
2023-07-09T11:09:00,sth,8.44
2023-07-09T11:11:00,sth,30.59
2023-07-09T11:14:00,sth,21.56
2023-07-09T11:16:00,sth,30.00
2023-07-09T11:18:00,sth,13.24
2023-07-09T11:20:00,sth,17.34
2023-07-09T11:21:00,sth,8.44
2023-07-09T11:23:00,sth,21.56
2023-07-09T11:24:00,sth,13.24
2023-07-09T11:25:00,sth,8.44
2023-07-09T11:27:00,sth,21.56
2023-07-09T11:29:00,sth,17.46
2023-07-09T11:31:00,sth,21.56
2023-07-09T11:33:00,sth,21.56
2023-07-09T11:34:00,sth,8.44
2023-07-09T11:36:00,sth,21.56
2023-07-09T11:37:00,sth,8.44
2023-07-09T11:38:00,sth,22.15
2023-07-09T11:41:00,sth,20.98
2023-07-09T11:43:00,sth,21.68
2023-07-09T11:44:00,sth,9.02
2023-07-09T11:46:00,sth,17.34
2023-07-09T11:47:00,sth,8.44
2023-07-09T11:48:00,sth,21.56
2023-07-09T11:50:00,sth,8.44
2023-07-09T11:52:00,sth,17.34
2023-07-09T11:54:00,sth,21.68
2023-07-09T11:55:00,sth,8.91
2023-07-09T11:57:00,sth,21.68
2023-07-09T11:59:00,sth,21.56
2023-07-09T12:01:00,sth,21.56
2023-07-09T12:02:00,sth,8.44
2023-07-09T12:04:00,sth,21.56
2023-07-09T12:06:00,sth,21.68
2023-07-09T12:08:00,sth,21.56
2023-07-09T12:09:00,sth,13.24
2023-07-09T12:10:00,sth,21.56
2023-07-09T12:13:00,sth,25.78
2023-07-09T12:15:00,sth,21.56
2023-07-09T12:17:00,sth,25.90
2023-07-09T12:19:00,sth,21.56
2023-07-09T12:20:00,sth,21.56
2023-07-09T12:22:00,sth,13.24
2023-07-09T12:24:00,sth,17.34
2023-07-09T12:25:00,sth,21.09
2023-07-09T12:28:00,sth,17.34
2023-07-09T12:30:00,sth,21.56
2023-07-09T12:31:00,sth,9.02
2023-07-09T12:33:00,sth,16.76
2023-07-09T12:34:00,sth,9.02
2023-07-09T12:35:00,sth,12.66
2023-07-09T12:37:00,sth,22.15
2023-07-09T12:38:00,sth,8.44
2023-07-09T12:40:00,sth,21.56
2023-07-09T12:42:00,sth,21.68
2023-07-09T12:44:00,sth,21.56
2023-07-09T12:46:00,sth,17.34
2023-07-09T12:47:00,sth,12.66
2023-07-09T12:49:00,sth,21.56
2023-07-09T12:50:00,sth,9.02
2023-07-09T12:52:00,sth,21.56
2023-07-09T12:54:00,sth,21.68
2023-07-09T12:56:00,sth,21.56
2023-07-09T12:58:00,sth,21.56
2023-07-09T12:59:00,sth,21.68
2023-07-09T13:02:00,sth,21.56
2023-07-09T13:04:00,sth,30.00
2023-07-09T13:07:00,sth,21.56
2023-07-09T13:09:00,sth,21.68
2023-07-09T13:11:00,sth,21.56
2023-07-09T13:13:00,sth,25.78
2023-07-09T13:14:00,sth,9.02
2023-07-09T13:16:00,sth,21.56
2023-07-09T13:18:00,sth,25.78
2023-07-09T13:19:00,sth,12.66
2023-07-09T13:21:00,sth,22.15
2023-07-09T13:23:00,sth,20.98
2023-07-09T13:24:00,sth,13.24
2023-07-09T13:26:00,sth,21.56
2023-07-09T13:28:00,sth,21.68
2023-07-09T13:30:00,sth,17.34
2023-07-09T13:32:00,sth,21.68
2023-07-09T13:33:00,sth,8.32
2023-07-09T13:35:00,sth,21.68
2023-07-09T13:36:00,sth,21.56
2023-07-09T13:38:00,sth,9.02
2023-07-09T13:39:00,sth,12.54
2023-07-09T13:41:00,sth,21.68
2023-07-09T13:43:00,sth,21.56
2023-07-09T13:45:00,sth,21.56
2023-07-09T13:46:00,sth,9.02
2023-07-09T13:47:00,sth,12.54
2023-07-09T13:49:00,sth,21.68
2023-07-09T13:50:00,sth,9.02
2023-07-09T13:51:00,sth,12.54
2023-07-09T13:53:00,sth,21.56
2023-07-09T13:55:00,sth,21.68
2023-07-09T13:56:00,sth,13.12
2023-07-09T13:58:00,sth,30.00
2023-07-09T14:01:00,sth,25.90
2023-07-09T14:02:00,sth,8.91
2023-07-09T14:03:00,sth,12.66
2023-07-09T14:05:00,sth,22.15
2023-07-09T14:07:00,sth,21.09
2023-07-09T14:08:00,sth,21.56
2023-07-09T14:11:00,sth,22.15
2023-07-09T14:12:00,sth,12.66
2023-07-09T14:13:00,sth,21.56
2023-07-09T14:15:00,sth,13.24
2023-07-09T14:17:00,sth,21.56
2023-07-09T14:19:00,sth,25.78
2023-07-09T14:21:00,sth,21.68
2023-07-09T14:23:00,sth,25.78
2023-07-09T14:25:00,sth,21.56
2023-07-09T14:27:00,sth,21.56
2023-07-09T14:29:00,sth,21.68
2023-07-09T14:31:00,sth,25.78
2023-07-09T14:33:00,sth,26.37
2023-07-09T14:34:00,sth,12.66
2023-07-09T14:35:00,sth,13.12
2023-07-09T14:37:00,sth,25.78
2023-07-09T14:39:00,sth,25.90
2023-07-09T14:40:00,sth,17.34
2023-07-09T14:42:00,sth,21.56
2023-07-09T14:44:00,sth,25.90
2023-07-09T14:45:00,sth,25.78
2023-07-09T14:48:00,sth,25.78
2023-07-09T14:49:00,sth,13.24
2023-07-09T14:50:00,sth,25.78
2023-07-09T14:53:00,sth,21.56
2023-07-09T14:54:00,sth,13.24
2023-07-09T14:56:00,sth,25.78
2023-07-09T14:57:00,sth,8.32
2023-07-09T14:59:00,sth,21.68
2023-07-09T15:01:00,sth,22.15
2023-07-09T15:02:00,sth,12.66
2023-07-09T15:04:00,sth,25.78
2023-07-09T15:05:00,sth,13.24
2023-07-09T15:07:00,sth,34.80
2023-07-09T15:10:00,sth,25.78
2023-07-09T15:12:00,sth,25.78
2023-07-09T15:14:00,sth,21.56
2023-07-09T15:16:00,sth,25.78
2023-07-09T15:17:00,sth,13.24
2023-07-09T15:18:00,sth,8.44
2023-07-09T15:20:00,sth,25.78
2023-07-09T15:22:00,sth,21.56
2023-07-09T15:24:00,sth,21.56
2023-07-09T15:25:00,sth,13.24
2023-07-09T15:26:00,sth,12.66
2023-07-09T15:28:00,sth,22.15
2023-07-09T15:29:00,sth,25.78
2023-07-09T15:31:00,sth,8.44
2023-07-09T15:33:00,sth,21.56
2023-07-09T15:34:00,sth,21.68
2023-07-09T15:37:00,sth,30.00
2023-07-09T15:38:00,sth,8.91
2023-07-09T15:39:00,sth,25.78
2023-07-09T15:42:00,sth,30.00
2023-07-09T15:44:00,sth,26.48
2023-07-09T15:46:00,sth,25.78
2023-07-09T15:47:00,sth,13.24
2023-07-09T15:48:00,sth,12.54
2023-07-09T15:50:00,sth,21.56
2023-07-09T15:51:00,sth,21.68
2023-07-09T15:54:00,sth,25.78
2023-07-09T15:55:00,sth,9.02
2023-07-09T15:56:00,sth,12.54
2023-07-09T15:58:00,sth,21.68
2023-07-09T16:00:00,sth,21.56
2023-07-09T16:01:00,sth,26.37
2023-07-09T16:04:00,sth,21.56
2023-07-09T16:06:00,sth,21.09
2023-07-09T16:07:00,sth,13.12
2023-07-09T16:09:00,sth,21.68
2023-07-09T16:11:00,sth,21.56
2023-07-09T16:12:00,sth,13.24
2023-07-09T16:14:00,sth,25.78
2023-07-09T16:15:00,sth,8.32
2023-07-09T16:17:00,sth,21.68
2023-07-09T16:18:00,sth,25.78
2023-07-09T16:20:00,sth,13.24
2023-07-09T16:22:00,sth,21.56
2023-07-09T16:23:00,sth,21.56
2023-07-09T16:26:00,sth,21.56
2023-07-09T16:28:00,sth,21.68
2023-07-09T16:30:00,sth,25.78
2023-07-09T16:31:00,sth,9.02
2023-07-09T16:32:00,sth,12.54
2023-07-09T16:33:00,sth,9.02
2023-07-09T16:35:00,sth,25.78
2023-07-09T16:37:00,sth,21.68
2023-07-09T16:39:00,sth,21.56
2023-07-09T16:41:00,sth,25.78
2023-07-09T16:42:00,sth,13.24
2023-07-09T16:44:00,sth,21.56
2023-07-09T16:46:00,sth,21.56
2023-07-09T16:47:00,sth,25.78
2023-07-09T16:49:00,sth,8.44
2023-07-09T16:51:00,sth,21.56
2023-07-09T16:52:00,sth,25.90
2023-07-09T16:55:00,sth,22.15
2023-07-09T16:56:00,sth,8.44
2023-07-09T16:57:00,sth,13.12
2023-07-09T16:59:00,sth,21.09
2023-07-09T17:01:00,sth,22.15
2023-07-09T17:02:00,sth,8.44
2023-07-09T17:04:00,sth,34.22
2023-07-09T17:07:00,sth,21.56
2023-07-09T17:09:00,sth,34.80
2023-07-09T17:12:00,sth,21.56
2023-07-09T17:14:00,sth,21.56
2023-07-09T17:15:00,sth,9.02
2023-07-09T17:17:00,sth,20.98
2023-07-09T17:18:00,sth,9.02
2023-07-09T17:20:00,sth,25.78
2023-07-09T17:22:00,sth,21.68
2023-07-09T17:24:00,sth,21.56
2023-07-09T17:26:00,sth,25.78
2023-07-09T17:28:00,sth,21.68
2023-07-09T17:29:00,sth,13.12
2023-07-09T17:31:00,sth,34.80
2023-07-09T17:34:00,sth,21.56
2023-07-09T17:35:00,sth,12.66
2023-07-09T17:37:00,sth,17.34
2023-07-09T17:38:00,sth,13.24
2023-07-09T17:39:00,sth,8.44
2023-07-09T17:41:00,sth,21.56
2023-07-09T17:42:00,sth,12.66
2023-07-09T17:43:00,sth,22.15
2023-07-09T17:45:00,sth,8.44
2023-07-09T17:47:00,sth,21.56
2023-07-09T17:48:00,sth,8.44
2023-07-09T17:50:00,sth,21.56
2023-07-09T17:51:00,sth,9.02
2023-07-09T17:52:00,sth,12.54
2023-07-09T17:53:00,sth,17.46
2023-07-09T17:56:00,sth,21.56
2023-07-09T17:57:00,sth,8.44
2023-07-09T17:59:00,sth,17.34
2023-07-09T18:01:00,sth,17.46
2023-07-09T18:02:00,sth,13.12
2023-07-09T18:04:00,sth,16.88
2023-07-09T18:05:00,sth,22.15
2023-07-09T18:08:00,sth,20.98
2023-07-09T18:10:00,sth,17.46
2023-07-09T18:12:00,sth,21.56
2023-07-09T18:14:00,sth,17.46
2023-07-09T18:16:00,sth,21.56
2023-07-09T18:18:00,sth,17.46
2023-07-09T18:19:00,sth,8.32
2023-07-09T18:21:00,sth,21.68
2023-07-09T18:23:00,sth,17.34
2023-07-09T18:24:00,sth,8.44
2023-07-09T18:25:00,sth,13.12
2023-07-09T18:27:00,sth,17.46
2023-07-09T18:29:00,sth,21.56
2023-07-09T18:30:00,sth,8.44
2023-07-09T18:32:00,sth,17.34
2023-07-09T18:34:00,sth,21.68
2023-07-09T18:35:00,sth,8.91
2023-07-09T18:37:00,sth,21.09
2023-07-09T18:38:00,sth,8.91
2023-07-09T18:39:00,sth,13.24
2023-07-09T18:41:00,sth,16.76
2023-07-09T18:42:00,sth,13.24
2023-07-09T18:44:00,sth,17.46
2023-07-09T18:46:00,sth,21.56
2023-07-09T18:47:00,sth,8.44
2023-07-09T18:49:00,sth,17.34
2023-07-09T18:51:00,sth,21.56
2023-07-09T18:52:00,sth,8.44
2023-07-09T18:53:00,sth,9.02
2023-07-09T18:54:00,sth,25.78
2023-07-09T18:57:00,sth,21.56
2023-07-09T18:58:00,sth,12.66
2023-07-09T18:59:00,sth,9.02
2023-07-09T19:00:00,sth,8.32
2023-07-09T19:02:00,sth,21.68
2023-07-09T19:04:00,sth,21.56
2023-07-09T19:06:00,sth,30.59
2023-07-09T19:08:00,sth,8.44
2023-07-09T19:10:00,sth,21.56
2023-07-09T19:11:00,sth,8.44
2023-07-09T19:13:00,sth,22.15
2023-07-09T19:14:00,sth,8.44
2023-07-09T19:16:00,sth,21.56
2023-07-09T19:18:00,sth,25.78
2023-07-09T19:20:00,sth,21.68
2023-07-09T19:21:00,sth,21.56
2023-07-09T19:24:00,sth,21.56
2023-07-09T19:26:00,sth,34.80
2023-07-09T19:29:00,sth,21.68
2023-07-09T19:30:00,sth,8.32
2023-07-09T19:32:00,sth,17.46
2023-07-09T19:34:00,sth,21.56
2023-07-09T19:36:00,sth,21.56
2023-07-09T19:37:00,sth,13.24
2023-07-09T19:38:00,sth,25.78
2023-07-09T19:41:00,sth,25.78
2023-07-09T19:43:00,sth,30.00
2023-07-09T19:45:00,sth,13.24
2023-07-09T19:47:00,sth,21.56
2023-07-09T19:48:00,sth,21.68
2023-07-09T19:50:00,sth,8.32
2023-07-09T19:52:00,sth,21.68
2023-07-09T19:53:00,sth,8.91
