#datetime,building,power
2023-08-12T00:01:00,nat,303.76
2023-08-12T00:03:00,nat,334.55
2023-08-12T00:05:00,nat,249.41
2023-08-12T00:07:00,nat,261.85
2023-08-12T00:08:00,nat,368.66
2023-08-12T00:10:00,nat,509.40
2023-08-12T00:12:00,nat,246.11
2023-08-12T00:14:00,nat,291.45
2023-08-12T00:16:00,nat,294.56
2023-08-12T00:17:00,nat,296.18
2023-08-12T00:19:00,nat,472.69
2023-08-12T00:21:00,nat,270.54
2023-08-12T00:23:00,nat,639.22
2023-08-12T00:26:00,nat,329.65
2023-08-12T00:27:00,nat,396.70
2023-08-12T00:30:00,nat,278.98
2023-08-12T00:31:00,nat,391.62
2023-08-12T00:33:00,nat,729.85
2023-08-12T00:35:00,nat,205.49
2023-08-12T00:37:00,nat,301.49
2023-08-12T00:38:00,nat,109.30
2023-08-12T00:40:00,nat,300.94
2023-08-12T00:41:00,nat,28.20
2023-08-12T00:43:00,nat,315.68
2023-08-12T00:45:00,nat,338.46
2023-08-12T00:47:00,nat,404.47
2023-08-12T00:49:00,nat,350.01
2023-08-12T00:50:00,nat,79.61
2023-08-12T00:51:00,nat,114.44
2023-08-12T00:53:00,nat,371.14
2023-08-12T00:55:00,nat,462.05
2023-08-12T00:57:00,nat,304.45
2023-08-12T00:59:00,nat,365.13
2023-08-12T01:01:00,nat,329.24
2023-08-12T01:02:00,nat,163.48
2023-08-12T01:03:00,nat,379.57
2023-08-12T01:05:00,nat,684.58
2023-08-12T01:07:00,nat,534.42
2023-08-12T01:09:00,nat,398.61
2023-08-12T01:11:00,nat,331.66
2023-08-12T01:13:00,nat,361.69
2023-08-12T01:15:00,nat,315.65
2023-08-12T01:17:00,nat,329.18
2023-08-12T01:18:00,nat,137.23
2023-08-12T01:19:00,nat,61.23
2023-08-12T01:21:00,nat,361.74
2023-08-12T01:22:00,nat,171.38
2023-08-12T01:24:00,nat,682.11
2023-08-12T01:26:00,nat,651.40
2023-08-12T01:28:00,nat,704.40
2023-08-12T01:30:00,nat,542.91
2023-08-12T01:32:00,nat,416.92
2023-08-12T01:33:00,nat,303.94
2023-08-12T01:36:00,nat,304.82
2023-08-12T01:37:00,nat,180.64
2023-08-12T01:39:00,nat,204.44
2023-08-12T01:40:00,nat,60.53
2023-08-12T01:42:00,nat,241.40
2023-08-12T01:44:00,nat,218.24
2023-08-12T01:46:00,nat,492.51
2023-08-12T01:48:00,nat,226.16
2023-08-12T01:50:00,nat,313.96
2023-08-12T01:51:00,nat,41.63
2023-08-12T01:52:00,nat,142.37
2023-08-12T01:53:00,nat,95.54
2023-08-12T01:54:00,nat,299.21
2023-08-12T01:56:00,nat,681.36
2023-08-12T01:58:00,nat,399.42
2023-08-12T01:59:00,nat,70.47
2023-08-12T02:01:00,nat,320.91
2023-08-12T02:02:00,nat,142.97
2023-08-12T02:04:00,nat,319.28
2023-08-12T02:05:00,nat,319.28
2023-08-12T02:07:00,nat,497.19
2023-08-12T02:08:00,nat,89.37
2023-08-12T02:10:00,nat,294.41
2023-08-12T02:12:00,nat,214.31
2023-08-12T02:13:00,nat,100.50
2023-08-12T02:15:00,nat,330.62
2023-08-12T02:17:00,nat,282.65
2023-08-12T02:19:00,nat,290.23
2023-08-12T02:20:00,nat,169.12
2023-08-12T02:22:00,nat,223.32
2023-08-12T02:24:00,nat,312.31
2023-08-12T02:25:00,nat,107.94
2023-08-12T02:27:00,nat,310.73
2023-08-12T02:29:00,nat,217.94
2023-08-12T02:31:00,nat,297.30
2023-08-12T02:32:00,nat,51.72
2023-08-12T02:33:00,nat,51.72
2023-08-12T02:35:00,nat,302.68
2023-08-12T02:37:00,nat,467.25
2023-08-12T02:39:00,nat,214.01
2023-08-12T02:40:00,nat,106.43
2023-08-12T02:42:00,nat,231.26
2023-08-12T02:44:00,nat,265.20
2023-08-12T02:46:00,nat,193.79
2023-08-12T02:48:00,nat,494.91
2023-08-12T02:50:00,nat,279.71
2023-08-12T02:52:00,nat,297.88
2023-08-12T02:54:00,nat,180.41
2023-08-12T02:56:00,nat,251.19
2023-08-12T02:57:00,nat,58.02
2023-08-12T02:59:00,nat,295.08
2023-08-12T03:01:00,nat,303.20
2023-08-12T03:02:00,nat,99.29
2023-08-12T03:04:00,nat,269.82
2023-08-12T03:05:00,nat,175.02
2023-08-12T03:07:00,nat,290.74
2023-08-12T03:08:00,nat,110.83
2023-08-12T03:10:00,nat,300.37
2023-08-12T03:12:00,nat,238.96
2023-08-12T03:13:00,nat,72.79
2023-08-12T03:15:00,nat,290.38
2023-08-12T03:17:00,nat,265.50
2023-08-12T03:19:00,nat,254.02
2023-08-12T03:20:00,nat,136.85
2023-08-12T03:21:00,nat,286.08
2023-08-12T03:23:00,nat,762.46
2023-08-12T03:25:00,nat,134.65
2023-08-12T03:27:00,nat,219.53
2023-08-12T03:28:00,nat,351.72
2023-08-12T03:30:00,nat,450.87
2023-08-12T03:31:00,nat,126.60
2023-08-12T03:33:00,nat,232.57
2023-08-12T03:34:00,nat,140.20
2023-08-12T03:36:00,nat,286.21
2023-08-12T03:37:00,nat,76.50
2023-08-12T03:38:00,nat,39.21
2023-08-12T03:40:00,nat,272.07
2023-08-12T03:42:00,nat,325.10
2023-08-12T03:44:00,nat,707.12
2023-08-12T03:46:00,nat,769.76
2023-08-12T03:49:00,nat,247.09
2023-08-12T03:51:00,nat,194.72
2023-08-12T03:53:00,nat,282.07
2023-08-12T03:54:00,nat,113.87
2023-08-12T03:55:00,nat,71.01
2023-08-12T03:57:00,nat,248.56
2023-08-12T03:58:00,nat,67.32
2023-08-12T03:59:00,nat,320.42
2023-08-12T04:01:00,nat,603.78
2023-08-12T04:04:00,nat,239.70
2023-08-12T04:06:00,nat,276.61
2023-08-12T04:07:00,nat,69.68
2023-08-12T04:08:00,nat,94.75
2023-08-12T04:09:00,nat,94.98
2023-08-12T04:11:00,nat,254.81
2023-08-12T04:13:00,nat,235.33
2023-08-12T04:14:00,nat,117.91
2023-08-12T04:15:00,nat,87.19
2023-08-12T04:17:00,nat,233.79
2023-08-12T04:19:00,nat,222.17
2023-08-12T04:21:00,nat,283.93
2023-08-12T04:22:00,nat,96.79
2023-08-12T04:24:00,nat,226.62
2023-08-12T04:25:00,nat,118.57
2023-08-12T04:27:00,nat,291.94
2023-08-12T04:29:00,nat,240.46
2023-08-12T04:30:00,nat,93.40
2023-08-12T04:31:00,nat,83.91
2023-08-12T04:33:00,nat,262.75
2023-08-12T04:34:00,nat,89.02
2023-08-12T04:35:00,nat,16.84
2023-08-12T04:37:00,nat,280.38
2023-08-12T04:39:00,nat,255.08
2023-08-12T04:41:00,nat,257.64
2023-08-12T04:42:00,nat,368.24
2023-08-12T04:45:00,nat,236.50
2023-08-12T04:49:00,nat,193.23
2023-08-12T04:51:00,nat,249.24
2023-08-12T04:53:00,nat,331.48
2023-08-12T04:54:00,nat,162.97
2023-08-12T04:56:00,nat,465.27
2023-08-12T04:57:00,nat,40.47
2023-08-12T04:59:00,nat,266.19
2023-08-12T05:01:00,nat,301.17
2023-08-12T05:02:00,nat,109.62
2023-08-12T05:04:00,nat,251.56
2023-08-12T05:05:00,nat,275.70
2023-08-12T05:07:00,nat,485.53
2023-08-12T05:08:00,nat,346.07
2023-08-12T05:11:00,nat,239.17
2023-08-12T05:13:00,nat,772.27
2023-08-12T05:16:00,nat,281.36
2023-08-12T05:18:00,nat,270.96
2023-08-12T05:19:00,nat,204.53
2023-08-12T05:21:00,nat,362.62
2023-08-12T05:23:00,nat,764.46
2023-08-12T05:25:00,nat,565.12
2023-08-12T05:26:00,nat,110.73
2023-08-12T05:28:00,nat,219.57
2023-08-12T05:30:00,nat,336.68
2023-08-12T05:32:00,nat,323.24
2023-08-12T05:34:00,nat,384.14
2023-08-12T05:36:00,nat,274.48
2023-08-12T05:37:00,nat,168.72
2023-08-12T05:39:00,nat,346.65
2023-08-12T05:40:00,nat,195.95
2023-08-12T05:41:00,nat,174.14
2023-08-12T05:43:00,nat,387.18
2023-08-12T05:44:00,nat,112.98
2023-08-12T05:45:00,nat,141.93
2023-08-12T05:47:00,nat,379.26
2023-08-12T05:49:00,nat,337.63
2023-08-12T05:51:00,nat,328.71
2023-08-12T05:52:00,nat,141.11
2023-08-12T05:54:00,nat,906.41
2023-08-12T05:56:00,nat,636.47
2023-08-12T05:58:00,nat,397.74
2023-08-12T05:59:00,nat,182.12
2023-08-12T06:01:00,nat,359.14
2023-08-12T06:03:00,nat,363.75
2023-08-12T06:04:00,nat,107.56
2023-08-12T06:06:00,nat,431.41
2023-08-12T06:08:00,nat,889.18
2023-08-12T06:10:00,nat,580.45
2023-08-12T06:12:00,nat,323.55
2023-08-12T06:13:00,nat,101.78
2023-08-12T06:15:00,nat,343.48
2023-08-12T06:17:00,nat,316.39
2023-08-12T06:19:00,nat,315.61
2023-08-12T06:20:00,nat,84.89
2023-08-12T06:22:00,nat,646.36
2023-08-12T06:24:00,nat,331.94
2023-08-12T06:26:00,nat,795.62
2023-08-12T06:28:00,nat,941.82
2023-08-12T06:31:00,nat,320.73
2023-08-12T06:32:00,nat,173.42
2023-08-12T06:33:00,nat,181.71
2023-08-12T06:36:00,nat,194.26
2023-08-12T06:38:00,nat,381.43
2023-08-12T06:39:00,nat,126.80
2023-08-12T06:42:00,nat,406.79
2023-08-12T06:46:00,nat,169.53
2023-08-12T06:47:00,nat,151.39
2023-08-12T06:48:00,nat,223.34
2023-08-12T06:50:00,nat,416.76
2023-08-12T06:51:00,nat,109.93
2023-08-12T06:52:00,nat,138.67
2023-08-12T06:55:00,nat,170.35
2023-08-12T06:57:00,nat,360.31
2023-08-12T07:01:00,nat,369.97
2023-08-12T07:04:00,nat,195.88
2023-08-12T07:07:00,nat,162.40
2023-08-12T07:10:00,nat,216.58
2023-08-12T07:12:00,nat,362.07
2023-08-12T07:15:00,nat,216.32
2023-08-12T07:17:00,nat,845.25
2023-08-12T07:24:00,nat,122.89
2023-08-12T07:27:00,nat,218.63
2023-08-12T07:33:00,nat,300.19
2023-08-12T07:38:00,nat,131.63
2023-08-12T07:40:00,nat,373.26
2023-08-12T07:41:00,nat,162.36
2023-08-12T07:42:00,nat,186.78
2023-08-12T07:44:00,nat,373.09
2023-08-12T07:45:00,nat,198.43
2023-08-12T07:46:00,nat,150.15
2023-08-12T07:49:00,nat,138.23
2023-08-12T07:52:00,nat,134.40
2023-08-12T07:53:00,nat,198.76
2023-08-12T07:54:00,nat,390.72
2023-08-12T07:57:00,nat,178.03
2023-08-12T08:01:00,nat,389.21
2023-08-12T08:02:00,nat,229.93
2023-08-12T08:03:00,nat,180.26
2023-08-12T08:05:00,nat,336.32
2023-08-12T08:06:00,nat,193.80
2023-08-12T08:13:00,nat,39.84
2023-08-12T08:19:00,nat,373.47
2023-08-12T08:28:00,nat,233.16
2023-08-12T08:39:00,nat,32.43
2023-08-12T08:44:00,nat,256.53
2023-08-12T08:47:00,nat,234.87
2023-08-12T08:54:00,nat,268.45
2023-08-12T08:55:00,nat,268.74
2023-08-12T09:00:00,nat,144.73
2023-08-12T09:05:00,nat,295.15
2023-08-12T09:08:00,nat,197.96
2023-08-12T09:09:00,nat,230.11
2023-08-12T09:10:00,nat,219.69
2023-08-12T09:13:00,nat,178.75
2023-08-12T09:20:00,nat,269.33
2023-08-12T09:31:00,nat,199.55
2023-08-12T09:34:00,nat,228.86
2023-08-12T09:37:00,nat,173.05
2023-08-12T09:40:00,nat,249.12
2023-08-12T09:45:00,nat,231.26
2023-08-12T09:54:00,nat,257.96
2023-08-12T09:57:00,nat,231.94
2023-08-12T10:00:00,nat,188.02
2023-08-12T10:07:00,nat,291.42
2023-08-12T10:10:00,nat,218.78
2023-08-12T10:13:00,nat,185.43
2023-08-12T10:18:00,nat,331.55
2023-08-12T10:21:00,nat,294.45
2023-08-12T10:22:00,nat,186.64
2023-08-12T10:27:00,nat,244.77
2023-08-12T10:28:00,nat,313.77
2023-08-12T10:29:00,nat,559.93
2023-08-12T10:33:00,nat,180.84
2023-08-12T10:42:00,nat,294.19
2023-08-12T10:43:00,nat,292.07
2023-08-12T10:48:00,nat,221.86
2023-08-12T10:51:00,nat,262.26
2023-08-12T10:52:00,nat,220.56
2023-08-12T10:55:00,nat,284.69
2023-08-12T10:56:00,nat,345.92
2023-08-12T11:03:00,nat,336.00
2023-08-12T11:06:00,nat,261.84
2023-08-12T11:07:00,nat,574.98
2023-08-12T11:12:00,nat,304.16
2023-08-12T11:15:00,nat,352.20
2023-08-12T11:18:00,nat,276.16
2023-08-12T11:21:00,nat,375.00
2023-08-12T11:24:00,nat,294.75
2023-08-12T11:27:00,nat,190.86
2023-08-12T11:28:00,nat,291.63
2023-08-12T11:35:00,nat,313.57
2023-08-12T11:36:00,nat,265.29
2023-08-12T11:41:00,nat,253.93
2023-08-12T11:44:00,nat,57.18
2023-08-12T11:45:00,nat,265.85
2023-08-12T11:52:00,nat,294.82
2023-08-12T11:53:00,nat,283.34
2023-08-12T12:10:00,nat,457.99
2023-08-12T12:13:00,nat,282.41
2023-08-12T12:18:00,nat,313.05
2023-08-12T12:21:00,nat,260.88
2023-08-12T12:32:00,nat,137.02
2023-08-12T12:33:00,nat,316.79
2023-08-12T12:36:00,nat,209.46
2023-08-12T12:37:00,nat,344.73
2023-08-12T12:38:00,nat,203.01
2023-08-12T12:43:00,nat,273.48
2023-08-12T12:50:00,nat,256.50
2023-08-12T12:55:00,nat,22.86
2023-08-12T12:56:00,nat,238.95
2023-08-12T12:59:00,nat,270.29
2023-08-12T13:02:00,nat,212.61
2023-08-12T13:07:00,nat,299.50
2023-08-12T13:10:00,nat,304.40
2023-08-12T13:17:00,nat,272.82
2023-08-12T13:20:00,nat,347.10
2023-08-12T13:23:00,nat,10.39
2023-08-12T13:34:00,nat,255.31
2023-08-12T13:39:00,nat,464.20
2023-08-12T13:46:00,nat,44.28
2023-08-12T13:47:00,nat,290.70
2023-08-12T13:54:00,nat,297.98
2023-08-12T13:59:00,nat,244.75
2023-08-12T14:00:00,nat,253.69
2023-08-12T14:13:00,nat,270.09
2023-08-12T14:14:00,nat,501.74
2023-08-12T14:19:00,nat,331.27
2023-08-12T14:26:00,nat,205.27
2023-08-12T14:27:00,nat,253.32
2023-08-12T14:28:00,nat,304.45
2023-08-12T14:37:00,nat,332.78
2023-08-12T14:38:00,nat,307.33
2023-08-12T14:53:00,nat,277.91
2023-08-12T14:56:00,nat,267.91
2023-08-12T15:09:00,nat,286.89
2023-08-12T15:12:00,nat,269.08
2023-08-12T15:19:00,nat,316.78
2023-08-12T15:32:00,nat,245.08
2023-08-12T15:33:00,nat,473.13
2023-08-12T15:36:00,nat,526.93
2023-08-12T15:38:00,nat,320.53
2023-08-12T15:47:00,nat,542.09
2023-08-12T15:52:00,nat,265.60
2023-08-12T15:59:00,nat,320.09
2023-08-12T16:02:00,nat,281.35
2023-08-12T16:03:00,nat,242.97
2023-08-12T16:04:00,nat,314.92
2023-08-12T16:07:00,nat,284.87
2023-08-12T16:10:00,nat,316.02
2023-08-12T16:13:00,nat,261.32
2023-08-12T16:20:00,nat,293.75
2023-08-12T16:21:00,nat,234.17
2023-08-12T16:22:00,nat,306.12
2023-08-12T16:25:00,nat,327.29
2023-08-12T16:28:00,nat,517.18
2023-08-12T16:32:00,nat,298.45
2023-08-12T16:35:00,nat,271.05
2023-08-12T16:38:00,nat,234.26
2023-08-12T16:45:00,nat,255.29
2023-08-12T17:05:00,nat,242.89
2023-08-12T17:12:00,nat,289.95
2023-08-12T17:15:00,nat,249.04
2023-08-12T17:18:00,nat,191.23
2023-08-12T17:21:00,nat,292.69
2023-08-12T17:26:00,nat,159.66
2023-08-12T17:27:00,nat,521.63
2023-08-12T17:31:00,nat,222.78
2023-08-12T17:34:00,nat,201.17
2023-08-12T17:37:00,nat,240.75
2023-08-12T17:38:00,nat,247.11
2023-08-12T17:41:00,nat,183.71
2023-08-12T17:52:00,nat,228.38
2023-08-12T17:57:00,nat,322.59
2023-08-12T18:05:00,nat,225.22
2023-08-12T18:12:00,nat,151.29
2023-08-12T18:13:00,nat,213.56
2023-08-12T18:16:00,nat,254.79
2023-08-12T18:21:00,nat,385.60
2023-08-12T18:22:00,nat,43.03
2023-08-12T18:27:00,nat,196.11
2023-08-12T18:39:00,nat,235.93
2023-08-12T18:44:00,nat,477.09
2023-08-12T18:48:00,nat,479.32
2023-08-12T18:51:00,nat,481.08
2023-08-12T18:52:00,nat,37.67
2023-08-12T18:59:00,nat,158.70
2023-08-12T19:08:00,nat,161.78
2023-08-12T19:11:00,nat,247.55
2023-08-12T19:14:00,nat,193.15
2023-08-12T19:31:00,nat,168.64
2023-08-12T19:34:00,nat,251.35
2023-08-12T19:43:00,nat,190.07
2023-08-12T19:46:00,nat,434.07
2023-08-12T19:47:00,nat,29.47
2023-08-12T19:48:00,nat,268.62
2023-08-12T19:49:00,nat,197.46
2023-08-12T19:52:00,nat,452.99
2023-08-12T19:56:00,nat,285.02
2023-08-12T19:59:00,nat,254.05
2023-08-12T20:09:00,nat,254.89
2023-08-12T20:10:00,nat,242.93
2023-08-12T20:13:00,nat,39.03
2023-08-12T20:16:00,nat,184.45
2023-08-12T20:29:00,nat,200.13
2023-08-12T20:30:00,nat,248.42
2023-08-12T20:35:00,nat,318.20
2023-08-12T20:40:00,nat,273.73
2023-08-12T20:43:00,nat,276.45
2023-08-12T20:46:00,nat,229.01
2023-08-12T20:53:00,nat,265.57
2023-08-12T21:00:00,nat,427.85
2023-08-12T21:03:00,nat,24.21
2023-08-12T21:04:00,nat,460.02
2023-08-12T21:05:00,nat,17.04
2023-08-12T21:08:00,nat,204.60
2023-08-12T21:13:00,nat,161.64
2023-08-12T21:18:00,nat,215.36
2023-08-12T21:25:00,nat,25.27
2023-08-12T21:26:00,nat,232.63
2023-08-12T21:29:00,nat,291.07
2023-08-12T21:32:00,nat,289.45
2023-08-12T21:35:00,nat,475.15
2023-08-12T21:37:00,nat,413.74
2023-08-12T21:38:00,nat,1.07
2023-08-12T21:45:00,nat,272.00
2023-08-12T21:50:00,nat,186.42
2023-08-12T21:51:00,nat,241.60
2023-08-12T21:52:00,nat,262.05
2023-08-12T21:59:00,nat,155.92
2023-08-12T22:05:00,nat,510.76
2023-08-12T22:07:00,nat,430.46
2023-08-12T22:09:00,nat,427.05
2023-08-12T22:11:00,nat,460.47
2023-08-12T22:12:00,nat,382.75
2023-08-12T22:14:00,nat,635.48
2023-08-12T22:16:00,nat,507.56
2023-08-12T22:17:00,nat,207.79
2023-08-12T22:19:00,nat,432.72
2023-08-12T22:21:00,nat,475.97
2023-08-12T22:23:00,nat,614.01
2023-08-12T22:25:00,nat,500.26
2023-08-12T22:26:00,nat,181.13
2023-08-12T22:28:00,nat,500.67
2023-08-12T22:30:00,nat,498.21
2023-08-12T22:32:00,nat,401.48
2023-08-12T22:33:00,nat,185.23
2023-08-12T22:35:00,nat,473.99
2023-08-12T22:37:00,nat,429.53
2023-08-12T22:38:00,nat,201.72
2023-08-12T22:39:00,nat,256.63
2023-08-12T22:41:00,nat,459.32
2023-08-12T22:43:00,nat,381.45
2023-08-12T22:44:00,nat,179.18
2023-08-12T22:46:00,nat,399.79
2023-08-12T22:47:00,nat,149.39
2023-08-12T22:49:00,nat,469.12
2023-08-12T22:51:00,nat,368.26
2023-08-12T22:53:00,nat,448.77
2023-08-12T22:54:00,nat,323.07
2023-08-12T22:56:00,nat,745.00
2023-08-12T22:58:00,nat,533.67
2023-08-12T23:00:00,nat,513.52
2023-08-12T23:01:00,nat,376.42
2023-08-12T23:02:00,nat,84.92
2023-08-12T23:04:00,nat,392.53
2023-08-12T23:06:00,nat,525.92
2023-08-12T23:08:00,nat,592.60
2023-08-12T23:09:00,nat,148.46
2023-08-12T23:11:00,nat,438.68
2023-08-12T23:12:00,nat,200.84
2023-08-12T23:13:00,nat,260.84
2023-08-12T23:14:00,nat,415.86
2023-08-12T23:16:00,nat,599.43
2023-08-12T23:17:00,nat,227.92
2023-08-12T23:19:00,nat,499.19
2023-08-12T23:20:00,nat,199.19
2023-08-12T23:22:00,nat,443.49
2023-08-12T23:24:00,nat,414.20
2023-08-12T23:25:00,nat,214.10
2023-08-12T23:26:00,nat,253.35
2023-08-12T23:28:00,nat,403.25
2023-08-12T23:29:00,nat,163.25
2023-08-12T23:31:00,nat,423.87
2023-08-12T23:32:00,nat,228.26
2023-08-12T23:33:00,nat,187.82
2023-08-12T23:35:00,nat,467.45
2023-08-12T23:37:00,nat,410.58
2023-08-12T23:39:00,nat,437.45
2023-08-12T23:40:00,nat,256.05
2023-08-12T23:41:00,nat,196.05
2023-08-12T23:42:00,nat,219.95
2023-08-12T23:44:00,nat,402.93
2023-08-12T23:45:00,nat,160.44
2023-08-12T23:47:00,nat,379.15
2023-08-12T23:49:00,nat,837.09
2023-08-12T23:51:00,nat,141.84
2023-08-12T23:53:00,nat,462.13
2023-08-12T23:55:00,nat,437.76
2023-08-12T23:56:00,nat,225.27
2023-08-12T23:57:00,nat,225.04
2023-08-12T23:59:00,nat,429.97
