#datetime,building,power
2022-06-17T00:00:00,nat,449.09
2022-06-17T00:02:00,nat,564.71
2022-06-17T00:04:00,nat,527.24
2022-06-17T00:05:00,nat,154.41
2022-06-17T00:07:00,nat,490.39
2022-06-17T00:09:00,nat,460.20
2022-06-17T00:10:00,nat,226.82
2022-06-17T00:12:00,nat,516.13
2022-06-17T00:14:00,nat,511.35
2022-06-17T00:16:00,nat,525.22
2022-06-17T00:18:00,nat,525.46
2022-06-17T00:20:00,nat,534.06
2022-06-17T00:21:00,nat,198.08
2022-06-17T00:22:00,nat,170.46
2022-06-17T00:24:00,nat,442.66
2022-06-17T00:26:00,nat,516.92
2022-06-17T00:28:00,nat,456.86
2022-06-17T00:30:00,nat,489.79
2022-06-17T00:31:00,nat,225.82
2022-06-17T00:33:00,nat,424.36
2022-06-17T00:35:00,nat,510.73
2022-06-17T00:37:00,nat,503.17
2022-06-17T00:39:00,nat,468.95
2022-06-17T00:41:00,nat,480.85
2022-06-17T00:42:00,nat,218.74
2022-06-17T00:44:00,nat,387.35
2022-06-17T00:46:00,nat,410.92
2022-06-17T00:47:00,nat,191.80
2022-06-17T00:49:00,nat,544.43
2022-06-17T00:51:00,nat,543.58
2022-06-17T00:53:00,nat,545.61
2022-06-17T00:55:00,nat,499.72
2022-06-17T00:57:00,nat,519.03
2022-06-17T00:59:00,nat,461.86
2022-06-17T01:00:00,nat,196.41
2022-06-17T01:02:00,nat,484.40
2022-06-17T01:04:00,nat,504.65
2022-06-17T01:05:00,nat,202.87
2022-06-17T01:07:00,nat,437.11
2022-06-17T01:09:00,nat,437.11
2022-06-17T01:10:00,nat,198.23
2022-06-17T01:11:00,nat,126.22
2022-06-17T01:12:00,nat,387.30
2022-06-17T01:14:00,nat,470.14
2022-06-17T01:15:00,nat,170.14
2022-06-17T01:17:00,nat,463.22
2022-06-17T01:18:00,nat,202.99
2022-06-17T01:20:00,nat,474.08
2022-06-17T01:22:00,nat,507.55
2022-06-17T01:24:00,nat,447.55
2022-06-17T01:26:00,nat,526.25
2022-06-17T01:28:00,nat,552.47
2022-06-17T01:30:00,nat,399.65
2022-06-17T01:32:00,nat,566.55
2022-06-17T01:34:00,nat,403.16
2022-06-17T01:36:00,nat,514.84
2022-06-17T01:38:00,nat,542.34
2022-06-17T01:40:00,nat,500.28
2022-06-17T01:42:00,nat,518.32
2022-06-17T01:44:00,nat,446.30
2022-06-17T01:46:00,nat,460.46
2022-06-17T01:47:00,nat,194.77
2022-06-17T01:49:00,nat,537.89
2022-06-17T01:51:00,nat,466.58
2022-06-17T01:52:00,nat,166.58
2022-06-17T01:54:00,nat,401.42
2022-06-17T01:56:00,nat,484.31
2022-06-17T01:58:00,nat,477.58
2022-06-17T02:00:00,nat,400.98
2022-06-17T02:02:00,nat,450.89
2022-06-17T02:03:00,nat,270.89
2022-06-17T02:05:00,nat,527.83
2022-06-17T02:07:00,nat,499.32
2022-06-17T02:09:00,nat,513.89
2022-06-17T02:11:00,nat,439.85
2022-06-17T02:12:00,nat,159.70
2022-06-17T02:14:00,nat,457.10
2022-06-17T02:15:00,nat,143.28
2022-06-17T02:17:00,nat,508.59
2022-06-17T02:19:00,nat,506.51
2022-06-17T02:21:00,nat,469.07
2022-06-17T02:23:00,nat,515.06
2022-06-17T02:25:00,nat,467.41
2022-06-17T02:27:00,nat,412.40
2022-06-17T02:29:00,nat,428.71
2022-06-17T02:31:00,nat,456.45
2022-06-17T02:33:00,nat,427.60
2022-06-17T02:35:00,nat,471.46
2022-06-17T02:37:00,nat,439.32
2022-06-17T02:39:00,nat,363.66
2022-06-17T02:41:00,nat,425.58
2022-06-17T02:42:00,nat,215.86
2022-06-17T02:44:00,nat,455.66
2022-06-17T02:45:00,nat,129.45
2022-06-17T02:47:00,nat,421.03
2022-06-17T02:49:00,nat,441.69
2022-06-17T02:50:00,nat,127.60
2022-06-17T02:52:00,nat,445.63
2022-06-17T02:54:00,nat,453.82
2022-06-17T02:56:00,nat,467.27
2022-06-17T02:58:00,nat,454.70
2022-06-17T03:00:00,nat,538.71
2022-06-17T03:02:00,nat,445.69
2022-06-17T03:04:00,nat,494.64
2022-06-17T03:06:00,nat,410.72
2022-06-17T03:08:00,nat,471.29
2022-06-17T03:10:00,nat,483.30
2022-06-17T03:12:00,nat,570.65
2022-06-17T03:13:00,nat,135.51
2022-06-17T03:15:00,nat,387.41
2022-06-17T03:16:00,nat,219.42
2022-06-17T03:18:00,nat,490.77
2022-06-17T03:20:00,nat,472.93
2022-06-17T03:22:00,nat,455.92
2022-06-17T03:24:00,nat,459.39
2022-06-17T03:26:00,nat,430.89
2022-06-17T03:28:00,nat,461.07
2022-06-17T03:30:00,nat,433.88
2022-06-17T03:31:00,nat,207.94
2022-06-17T03:33:00,nat,556.08
2022-06-17T03:35:00,nat,509.88
2022-06-17T03:37:00,nat,510.53
2022-06-17T03:38:00,nat,282.55
2022-06-17T03:40:00,nat,583.98
2022-06-17T03:41:00,nat,90.79
2022-06-17T03:43:00,nat,499.68
2022-06-17T03:45:00,nat,581.16
2022-06-17T03:47:00,nat,533.71
2022-06-17T03:49:00,nat,554.55
2022-06-17T03:51:00,nat,367.45
2022-06-17T03:53:00,nat,526.28
2022-06-17T03:55:00,nat,400.02
2022-06-17T03:57:00,nat,486.35
2022-06-17T03:59:00,nat,472.86
2022-06-17T04:01:00,nat,462.12
2022-06-17T04:03:00,nat,535.67
2022-06-17T04:05:00,nat,470.39
2022-06-17T04:06:00,nat,158.38
2022-06-17T04:08:00,nat,396.72
2022-06-17T04:10:00,nat,463.37
2022-06-17T04:12:00,nat,573.09
2022-06-17T04:14:00,nat,449.05
2022-06-17T04:15:00,nat,277.85
2022-06-17T04:17:00,nat,567.32
2022-06-17T04:19:00,nat,572.64
2022-06-17T04:21:00,nat,468.14
2022-06-17T04:23:00,nat,561.43
2022-06-17T04:25:00,nat,543.07
2022-06-17T04:27:00,nat,469.08
2022-06-17T04:29:00,nat,558.55
2022-06-17T04:30:00,nat,198.58
2022-06-17T04:32:00,nat,419.24
2022-06-17T04:34:00,nat,476.44
2022-06-17T04:36:00,nat,486.51
2022-06-17T04:38:00,nat,425.93
2022-06-17T04:40:00,nat,494.06
2022-06-17T04:42:00,nat,504.97
2022-06-17T04:44:00,nat,441.03
2022-06-17T04:45:00,nat,192.76
2022-06-17T04:47:00,nat,515.96
2022-06-17T04:48:00,nat,133.23
2022-06-17T04:50:00,nat,382.76
2022-06-17T04:52:00,nat,434.19
2022-06-17T04:54:00,nat,434.13
2022-06-17T04:55:00,nat,172.14
2022-06-17T04:57:00,nat,531.00
2022-06-17T04:58:00,nat,180.04
2022-06-17T05:00:00,nat,520.26
2022-06-17T05:02:00,nat,513.72
2022-06-17T05:04:00,nat,502.98
2022-06-17T05:06:00,nat,627.64
2022-06-17T05:08:00,nat,423.75
2022-06-17T05:10:00,nat,742.93
2022-06-17T05:12:00,nat,702.15
2022-06-17T05:14:00,nat,694.44
2022-06-17T05:16:00,nat,728.72
2022-06-17T05:17:00,nat,128.72
2022-06-17T05:18:00,nat,364.29
2022-06-17T05:20:00,nat,730.42
2022-06-17T05:21:00,nat,108.75
2022-06-17T05:23:00,nat,629.92
2022-06-17T05:25:00,nat,514.51
2022-06-17T05:27:00,nat,515.94
2022-06-17T05:29:00,nat,527.95
2022-06-17T05:30:00,nat,322.31
2022-06-17T05:32:00,nat,786.84
2022-06-17T05:34:00,nat,756.80
2022-06-17T05:36:00,nat,683.24
2022-06-17T05:37:00,nat,329.44
2022-06-17T05:39:00,nat,664.49
2022-06-17T05:41:00,nat,765.54
2022-06-17T05:43:00,nat,726.83
2022-06-17T05:45:00,nat,703.14
2022-06-17T05:47:00,nat,763.78
2022-06-17T05:48:00,nat,84.89
2022-06-17T05:50:00,nat,706.71
2022-06-17T05:52:00,nat,652.29
2022-06-17T05:54:00,nat,712.29
2022-06-17T05:56:00,nat,613.75
2022-06-17T05:58:00,nat,520.66
2022-06-17T06:00:00,nat,579.97
2022-06-17T06:02:00,nat,652.91
2022-06-17T06:04:00,nat,752.36
2022-06-17T06:06:00,nat,614.32
2022-06-17T06:08:00,nat,743.24
2022-06-17T06:10:00,nat,701.05
2022-06-17T06:12:00,nat,565.63
2022-06-17T06:14:00,nat,518.68
2022-06-17T06:16:00,nat,551.63
2022-06-17T06:18:00,nat,569.16
2022-06-17T06:19:00,nat,254.65
2022-06-17T06:24:00,nat,460.03
2022-06-17T06:26:00,nat,715.64
2022-06-17T06:28:00,nat,727.19
2022-06-17T06:30:00,nat,632.10
2022-06-17T06:32:00,nat,534.35
2022-06-17T06:34:00,nat,589.35
2022-06-17T06:36:00,nat,478.06
2022-06-17T06:37:00,nat,522.34
2022-06-17T06:40:00,nat,539.90
2022-06-17T06:42:00,nat,669.89
2022-06-17T06:43:00,nat,497.10
2022-06-17T06:46:00,nat,668.74
2022-06-17T06:48:00,nat,695.96
2022-06-17T06:50:00,nat,646.67
2022-06-17T06:52:00,nat,669.18
2022-06-17T06:57:00,nat,537.03
2022-06-17T06:59:00,nat,730.45
2022-06-17T07:00:00,nat,538.44
2022-06-17T07:02:00,nat,161.93
2022-06-17T07:04:00,nat,530.99
2022-06-17T07:05:00,nat,544.40
2022-06-17T07:08:00,nat,554.24
2022-06-17T07:10:00,nat,506.04
2022-06-17T07:12:00,nat,738.45
2022-06-17T07:13:00,nat,326.24
2022-06-17T07:15:00,nat,739.82
2022-06-17T07:16:00,nat,462.21
2022-06-17T07:19:00,nat,717.83
2022-06-17T07:21:00,nat,730.98
2022-06-17T07:23:00,nat,665.07
2022-06-17T07:25:00,nat,661.76
2022-06-17T07:30:00,nat,617.90
2022-06-17T07:32:00,nat,542.28
2022-06-17T07:33:00,nat,559.42
2022-06-17T07:36:00,nat,782.53
2022-06-17T07:38:00,nat,722.53
2022-06-17T07:40:00,nat,595.87
2022-06-17T07:42:00,nat,642.28
2022-06-17T07:44:00,nat,615.51
2022-06-17T07:46:00,nat,547.65
2022-06-17T07:48:00,nat,601.49
2022-06-17T07:50:00,nat,785.97
2022-06-17T07:52:00,nat,614.15
2022-06-17T07:53:00,nat,290.13
2022-06-17T07:58:00,nat,676.78
2022-06-17T08:00:00,nat,768.22
2022-06-17T08:01:00,nat,504.25
2022-06-17T08:04:00,nat,698.01
2022-06-17T08:05:00,nat,581.32
2022-06-17T08:08:00,nat,450.39
2022-06-17T08:10:00,nat,743.57
2022-06-17T08:15:00,nat,534.30
2022-06-17T08:16:00,nat,689.69
2022-06-17T08:18:00,nat,577.58
2022-06-17T08:21:00,nat,664.24
2022-06-17T08:23:00,nat,709.35
2022-06-17T08:25:00,nat,721.42
2022-06-17T08:27:00,nat,640.23
2022-06-17T08:29:00,nat,821.32
2022-06-17T08:31:00,nat,689.31
2022-06-17T08:32:00,nat,441.17
2022-06-17T08:33:00,nat,675.45
2022-06-17T08:35:00,nat,238.34
2022-06-17T08:37:00,nat,804.40
2022-06-17T08:39:00,nat,838.78
2022-06-17T08:40:00,nat,534.59
2022-06-17T08:42:00,nat,438.55
2022-06-17T08:44:00,nat,611.08
2022-06-17T08:46:00,nat,808.61
2022-06-17T08:48:00,nat,487.64
2022-06-17T08:50:00,nat,826.34
2022-06-17T08:52:00,nat,643.68
2022-06-17T08:54:00,nat,601.79
2022-06-17T08:55:00,nat,175.70
2022-06-17T08:57:00,nat,777.96
2022-06-17T08:58:00,nat,347.16
2022-06-17T08:59:00,nat,94.72
2022-06-17T09:01:00,nat,714.81
2022-06-17T09:07:00,nat,837.68
2022-06-17T09:08:00,nat,669.69
2022-06-17T09:10:00,nat,666.30
2022-06-17T09:12:00,nat,637.15
2022-06-17T09:17:00,nat,703.82
2022-06-17T09:19:00,nat,891.61
2022-06-17T09:21:00,nat,871.82
2022-06-17T09:25:00,nat,722.23
2022-06-17T09:27:00,nat,712.99
2022-06-17T09:29:00,nat,698.40
2022-06-17T09:31:00,nat,627.63
2022-06-17T09:33:00,nat,624.79
2022-06-17T09:34:00,nat,372.78
2022-06-17T09:36:00,nat,723.05
2022-06-17T09:38:00,nat,703.90
2022-06-17T09:40:00,nat,639.63
2022-06-17T09:50:00,nat,737.35
2022-06-17T09:52:00,nat,665.28
2022-06-17T09:53:00,nat,329.25
2022-06-17T09:55:00,nat,838.56
2022-06-17T09:56:00,nat,208.01
2022-06-17T09:58:00,nat,622.02
2022-06-17T09:59:00,nat,395.36
2022-06-17T10:03:00,nat,930.67
2022-06-17T10:11:00,nat,936.34
2022-06-17T10:12:00,nat,263.36
2022-06-17T10:14:00,nat,870.51
2022-06-17T10:16:00,nat,844.90
2022-06-17T10:18:00,nat,874.72
2022-06-17T10:20:00,nat,884.12
2022-06-17T10:22:00,nat,894.54
2022-06-17T10:23:00,nat,341.96
2022-06-17T10:26:00,nat,452.02
2022-06-17T10:27:00,nat,259.76
2022-06-17T10:39:00,nat,847.05
2022-06-17T10:44:00,nat,418.98
2022-06-17T10:46:00,nat,689.36
2022-06-17T10:48:00,nat,809.94
2022-06-17T10:50:00,nat,831.86
2022-06-17T10:51:00,nat,254.06
2022-06-17T10:53:00,nat,705.29
2022-06-17T10:55:00,nat,724.64
2022-06-17T11:03:00,nat,921.86
2022-06-17T11:05:00,nat,794.72
2022-06-17T11:06:00,nat,394.89
2022-06-17T11:08:00,nat,670.27
2022-06-17T11:09:00,nat,462.12
2022-06-17T11:11:00,nat,750.11
2022-06-17T11:13:00,nat,667.02
2022-06-17T11:19:00,nat,660.79
2022-06-17T11:20:00,nat,298.81
2022-06-17T11:22:00,nat,921.22
2022-06-17T11:24:00,nat,682.50
2022-06-17T11:26:00,nat,544.67
2022-06-17T11:28:00,nat,703.39
2022-06-17T11:29:00,nat,355.71
2022-06-17T11:31:00,nat,860.71
2022-06-17T11:34:00,nat,425.68
2022-06-17T11:36:00,nat,762.06
2022-06-17T11:38:00,nat,717.93
2022-06-17T11:40:00,nat,879.98
2022-06-17T11:42:00,nat,730.77
2022-06-17T11:44:00,nat,705.69
2022-06-17T11:46:00,nat,889.33
2022-06-17T11:49:00,nat,436.23
2022-06-17T11:51:00,nat,854.28
2022-06-17T11:53:00,nat,934.18
2022-06-17T11:55:00,nat,919.40
2022-06-17T11:57:00,nat,815.33
2022-06-17T11:59:00,nat,637.30
2022-06-17T12:01:00,nat,903.01
2022-06-17T12:03:00,nat,870.79
2022-06-17T12:05:00,nat,941.18
2022-06-17T12:07:00,nat,874.58
2022-06-17T12:10:00,nat,422.68
2022-06-17T12:14:00,nat,833.33
2022-06-17T12:15:00,nat,497.36
2022-06-17T12:17:00,nat,901.80
2022-06-17T12:19:00,nat,794.99
2022-06-17T12:21:00,nat,655.24
2022-06-17T12:22:00,nat,355.24
2022-06-17T12:24:00,nat,903.32
2022-06-17T12:26:00,nat,803.35
2022-06-17T12:28:00,nat,923.35
2022-06-17T12:30:00,nat,916.26
2022-06-17T12:33:00,nat,389.30
2022-06-17T12:35:00,nat,693.28
2022-06-17T12:36:00,nat,393.28
2022-06-17T12:38:00,nat,945.34
2022-06-17T12:40:00,nat,814.24
2022-06-17T12:42:00,nat,727.56
2022-06-17T12:44:00,nat,895.55
2022-06-17T12:46:00,nat,903.25
2022-06-17T12:48:00,nat,831.76
2022-06-17T12:51:00,nat,212.57
2022-06-17T12:52:00,nat,235.85
2022-06-17T12:54:00,nat,836.10
2022-06-17T12:55:00,nat,356.10
2022-06-17T12:57:00,nat,739.74
2022-06-17T12:59:00,nat,884.13
2022-06-17T13:01:00,nat,757.72
2022-06-17T13:03:00,nat,913.10
2022-06-17T13:06:00,nat,191.02
2022-06-17T13:10:00,nat,708.75
2022-06-17T13:11:00,nat,336.80
2022-06-17T13:13:00,nat,859.63
2022-06-17T13:14:00,nat,379.63
2022-06-17T13:16:00,nat,835.63
2022-06-17T13:18:00,nat,617.88
2022-06-17T13:20:00,nat,705.69
2022-06-17T13:24:00,nat,686.34
2022-06-17T13:28:00,nat,925.25
2022-06-17T13:30:00,nat,743.50
2022-06-17T13:32:00,nat,808.26
2022-06-17T13:34:00,nat,782.64
2022-06-17T13:35:00,nat,357.47
2022-06-17T13:43:00,nat,664.52
2022-06-17T13:44:00,nat,341.27
2022-06-17T13:46:00,nat,667.75
2022-06-17T13:48:00,nat,609.76
2022-06-17T13:50:00,nat,823.62
2022-06-17T13:52:00,nat,690.20
2022-06-17T13:54:00,nat,844.47
2022-06-17T13:56:00,nat,949.69
2022-06-17T14:01:00,nat,397.61
2022-06-17T14:06:00,nat,261.40
2022-06-17T14:08:00,nat,685.49
2022-06-17T14:10:00,nat,830.12
2022-06-17T14:12:00,nat,697.63
2022-06-17T14:14:00,nat,657.88
2022-06-17T14:16:00,nat,805.51
2022-06-17T14:18:00,nat,869.29
2022-06-17T14:20:00,nat,729.23
2022-06-17T14:23:00,nat,287.73
2022-06-17T14:25:00,nat,688.73
2022-06-17T14:27:00,nat,670.88
2022-06-17T14:29:00,nat,698.26
2022-06-17T14:33:00,nat,725.53
2022-06-17T14:34:00,nat,405.94
2022-06-17T14:36:00,nat,856.75
2022-06-17T14:38:00,nat,737.70
2022-06-17T14:40:00,nat,724.46
2022-06-17T14:42:00,nat,682.00
2022-06-17T14:44:00,nat,652.38
2022-06-17T14:46:00,nat,707.43
2022-06-17T14:48:00,nat,608.01
2022-06-17T14:49:00,nat,386.12
2022-06-17T14:51:00,nat,866.12
2022-06-17T14:53:00,nat,779.62
2022-06-17T14:59:00,nat,674.09
2022-06-17T15:00:00,nat,422.08
2022-06-17T15:02:00,nat,616.97
2022-06-17T15:04:00,nat,867.20
2022-06-17T15:06:00,nat,623.88
2022-06-17T15:07:00,nat,321.35
2022-06-17T15:09:00,nat,854.56
2022-06-17T15:15:00,nat,890.38
2022-06-17T15:17:00,nat,910.94
2022-06-17T15:19:00,nat,853.87
2022-06-17T15:21:00,nat,933.55
2022-06-17T15:23:00,nat,839.75
2022-06-17T15:25:00,nat,770.23
2022-06-17T15:27:00,nat,719.28
2022-06-17T15:28:00,nat,321.78
2022-06-17T15:30:00,nat,633.73
2022-06-17T15:31:00,nat,385.62
2022-06-17T15:35:00,nat,867.11
2022-06-17T15:36:00,nat,207.11
2022-06-17T15:38:00,nat,876.07
2022-06-17T15:40:00,nat,840.02
2022-06-17T15:42:00,nat,756.36
2022-06-17T15:44:00,nat,751.23
2022-06-17T15:46:00,nat,682.47
2022-06-17T15:47:00,nat,190.34
2022-06-17T15:49:00,nat,880.09
2022-06-17T15:51:00,nat,715.88
2022-06-17T15:53:00,nat,777.79
2022-06-17T15:55:00,nat,922.20
2022-06-17T15:56:00,nat,422.62
2022-06-17T15:58:00,nat,878.98
2022-06-17T15:59:00,nat,221.38
2022-06-17T16:01:00,nat,911.49
2022-06-17T16:03:00,nat,895.33
2022-06-17T16:05:00,nat,795.39
2022-06-17T16:07:00,nat,711.42
2022-06-17T16:08:00,nat,388.66
2022-06-17T16:10:00,nat,952.29
2022-06-17T16:12:00,nat,912.77
2022-06-17T16:14:00,nat,701.31
2022-06-17T16:16:00,nat,934.97
2022-06-17T16:18:00,nat,901.36
2022-06-17T16:20:00,nat,897.62
2022-06-17T16:21:00,nat,136.75
2022-06-17T16:23:00,nat,904.05
2022-06-17T16:25:00,nat,908.78
2022-06-17T16:27:00,nat,884.46
2022-06-17T16:28:00,nat,512.19
2022-06-17T16:32:00,nat,739.87
2022-06-17T16:34:00,nat,884.45
2022-06-17T16:35:00,nat,122.56
2022-06-17T16:37:00,nat,797.72
2022-06-17T16:38:00,nat,209.73
2022-06-17T16:40:00,nat,697.33
2022-06-17T16:42:00,nat,862.68
2022-06-17T16:43:00,nat,220.27
2022-06-17T16:49:00,nat,655.81
2022-06-17T16:51:00,nat,927.64
2022-06-17T16:52:00,nat,310.59
2022-06-17T16:54:00,nat,730.53
2022-06-17T16:56:00,nat,604.06
2022-06-17T16:58:00,nat,814.82
2022-06-17T17:00:00,nat,762.50
2022-06-17T17:02:00,nat,841.26
2022-06-17T17:04:00,nat,853.80
2022-06-17T17:06:00,nat,894.29
2022-06-17T17:09:00,nat,383.60
2022-06-17T17:13:00,nat,710.73
2022-06-17T17:15:00,nat,693.66
2022-06-17T17:17:00,nat,710.61
2022-06-17T17:18:00,nat,386.50
2022-06-17T17:20:00,nat,821.91
2022-06-17T17:21:00,nat,329.84
2022-06-17T17:23:00,nat,913.49
2022-06-17T17:25:00,nat,824.32
2022-06-17T17:27:00,nat,824.41
2022-06-17T17:29:00,nat,668.82
2022-06-17T17:31:00,nat,839.42
2022-06-17T17:35:00,nat,915.06
2022-06-17T17:36:00,nat,262.12
2022-06-17T17:38:00,nat,733.21
2022-06-17T17:39:00,nat,265.28
2022-06-17T17:41:00,nat,677.02
2022-06-17T17:42:00,nat,149.03
2022-06-17T17:44:00,nat,776.44
2022-06-17T17:46:00,nat,601.26
2022-06-17T17:47:00,nat,337.29
2022-06-17T17:49:00,nat,640.93
2022-06-17T17:51:00,nat,688.92
2022-06-17T17:53:00,nat,568.40
2022-06-17T17:55:00,nat,667.67
2022-06-17T17:57:00,nat,583.64
2022-06-17T17:59:00,nat,595.75
2022-06-17T18:01:00,nat,653.67
2022-06-17T18:03:00,nat,722.32
2022-06-17T18:05:00,nat,875.50
2022-06-17T18:07:00,nat,808.14
2022-06-17T18:09:00,nat,736.97
2022-06-17T18:11:00,nat,799.94
2022-06-17T18:13:00,nat,541.66
2022-06-17T18:15:00,nat,575.51
2022-06-17T18:17:00,nat,464.19
2022-06-17T18:19:00,nat,732.35
2022-06-17T18:21:00,nat,739.48
2022-06-17T18:23:00,nat,710.69
2022-06-17T18:24:00,nat,350.69
2022-06-17T18:26:00,nat,698.27
2022-06-17T18:28:00,nat,688.25
2022-06-17T18:30:00,nat,813.67
2022-06-17T18:32:00,nat,597.36
2022-06-17T18:33:00,nat,357.36
2022-06-17T18:35:00,nat,599.30
2022-06-17T18:37:00,nat,599.93
2022-06-17T18:39:00,nat,513.46
2022-06-17T18:41:00,nat,573.58
2022-06-17T18:43:00,nat,734.83
2022-06-17T18:45:00,nat,546.75
2022-06-17T18:47:00,nat,643.83
2022-06-17T18:48:00,nat,338.20
2022-06-17T18:50:00,nat,618.70
2022-06-17T18:51:00,nat,391.06
2022-06-17T18:53:00,nat,556.58
2022-06-17T18:55:00,nat,543.44
2022-06-17T18:56:00,nat,303.44
2022-06-17T18:58:00,nat,773.15
2022-06-17T19:00:00,nat,743.70
2022-06-17T19:02:00,nat,698.84
2022-06-17T19:03:00,nat,114.11
2022-06-17T19:05:00,nat,545.39
2022-06-17T19:07:00,nat,481.31
2022-06-17T19:08:00,nat,325.99
2022-06-17T19:10:00,nat,683.85
2022-06-17T19:12:00,nat,577.92
2022-06-17T19:13:00,nat,120.22
2022-06-17T19:15:00,nat,713.68
2022-06-17T19:17:00,nat,683.62
2022-06-17T19:19:00,nat,686.04
2022-06-17T19:21:00,nat,478.74
2022-06-17T19:23:00,nat,504.34
2022-06-17T19:25:00,nat,685.62
2022-06-17T19:27:00,nat,414.52
2022-06-17T19:29:00,nat,447.34
2022-06-17T19:31:00,nat,629.27
2022-06-17T19:33:00,nat,435.96
2022-06-17T19:35:00,nat,463.83
2022-06-17T19:37:00,nat,641.68
2022-06-17T19:39:00,nat,647.79
2022-06-17T19:41:00,nat,708.57
2022-06-17T19:43:00,nat,454.86
2022-06-17T19:45:00,nat,448.55
2022-06-17T19:46:00,nat,268.55
2022-06-17T19:48:00,nat,531.58
2022-06-17T19:49:00,nat,291.58
2022-06-17T19:51:00,nat,515.47
2022-06-17T19:52:00,nat,237.97
2022-06-17T19:54:00,nat,502.12
2022-06-17T19:56:00,nat,472.82
2022-06-17T19:58:00,nat,631.03
2022-06-17T20:00:00,nat,461.21
2022-06-17T20:02:00,nat,653.61
2022-06-17T20:04:00,nat,582.40
2022-06-17T20:06:00,nat,576.31
2022-06-17T20:08:00,nat,555.77
2022-06-17T20:10:00,nat,459.64
2022-06-17T20:11:00,nat,325.08
2022-06-17T20:13:00,nat,682.77
2022-06-17T20:15:00,nat,463.50
2022-06-17T20:17:00,nat,688.97
2022-06-17T20:19:00,nat,574.12
2022-06-17T20:21:00,nat,664.45
2022-06-17T20:23:00,nat,604.45
2022-06-17T20:25:00,nat,410.63
2022-06-17T20:27:00,nat,553.72
2022-06-17T20:29:00,nat,535.31
2022-06-17T20:31:00,nat,372.57
2022-06-17T20:33:00,nat,550.76
2022-06-17T20:36:00,nat,370.56
2022-06-17T20:37:00,nat,310.56
2022-06-17T20:39:00,nat,353.87
2022-06-17T20:41:00,nat,616.73
2022-06-17T20:43:00,nat,368.26
2022-06-17T20:44:00,nat,236.25
2022-06-17T20:46:00,nat,588.40
2022-06-17T20:48:00,nat,340.05
2022-06-17T20:50:00,nat,428.63
2022-06-17T20:52:00,nat,560.04
2022-06-17T20:54:00,nat,620.82
2022-06-17T20:56:00,nat,395.40
2022-06-17T20:57:00,nat,210.50
2022-06-17T20:59:00,nat,523.72
2022-06-17T21:00:00,nat,125.38
2022-06-17T21:02:00,nat,483.50
2022-06-17T21:04:00,nat,257.12
2022-06-17T21:06:00,nat,579.25
2022-06-17T21:08:00,nat,569.63
2022-06-17T21:10:00,nat,570.92
2022-06-17T21:12:00,nat,565.10
2022-06-17T21:14:00,nat,581.80
2022-06-17T21:16:00,nat,526.91
2022-06-17T21:18:00,nat,599.51
2022-06-17T21:19:00,nat,187.42
2022-06-17T21:21:00,nat,628.11
2022-06-17T21:23:00,nat,461.46
2022-06-17T21:25:00,nat,596.77
2022-06-17T21:26:00,nat,44.82
2022-06-17T21:28:00,nat,594.86
2022-06-17T21:30:00,nat,373.25
2022-06-17T21:32:00,nat,586.53
2022-06-17T21:34:00,nat,358.49
2022-06-17T21:36:00,nat,399.29
2022-06-17T21:38:00,nat,634.64
2022-06-17T21:40:00,nat,522.90
2022-06-17T21:42:00,nat,430.92
2022-06-17T21:43:00,nat,238.97
2022-06-17T21:44:00,nat,278.81
2022-06-17T21:46:00,nat,528.51
2022-06-17T21:48:00,nat,560.62
2022-06-17T21:50:00,nat,596.98
2022-06-17T21:52:00,nat,392.12
2022-06-17T21:53:00,nat,254.21
2022-06-17T21:55:00,nat,409.39
2022-06-17T21:57:00,nat,548.54
2022-06-17T21:59:00,nat,530.17
2022-06-17T22:00:00,nat,300.31
2022-06-17T22:02:00,nat,414.33
2022-06-17T22:04:00,nat,505.11
2022-06-17T22:06:00,nat,413.73
2022-06-17T22:08:00,nat,367.99
2022-06-17T22:10:00,nat,291.27
2022-06-17T22:12:00,nat,403.18
2022-06-17T22:14:00,nat,360.50
2022-06-17T22:16:00,nat,381.03
2022-06-17T22:18:00,nat,281.56
2022-06-17T22:20:00,nat,431.48
2022-06-17T22:22:00,nat,324.88
2022-06-17T22:24:00,nat,296.55
2022-06-17T22:25:00,nat,141.73
2022-06-17T22:27:00,nat,346.80
2022-06-17T22:29:00,nat,363.11
2022-06-17T22:31:00,nat,345.99
2022-06-17T22:33:00,nat,291.57
2022-06-17T22:35:00,nat,335.47
2022-06-17T22:37:00,nat,441.52
2022-06-17T22:39:00,nat,379.11
2022-06-17T22:41:00,nat,387.62
2022-06-17T22:43:00,nat,323.07
2022-06-17T22:44:00,nat,203.07
2022-06-17T22:46:00,nat,324.10
2022-06-17T22:48:00,nat,288.82
2022-06-17T22:49:00,nat,168.15
2022-06-17T22:50:00,nat,168.15
2022-06-17T22:52:00,nat,342.27
2022-06-17T22:54:00,nat,414.14
2022-06-17T22:56:00,nat,337.31
2022-06-17T22:58:00,nat,327.43
2022-06-17T22:59:00,nat,149.33
2022-06-17T23:01:00,nat,335.07
2022-06-17T23:03:00,nat,330.67
2022-06-17T23:04:00,nat,78.66
2022-06-17T23:06:00,nat,417.69
2022-06-17T23:08:00,nat,267.88
