#datetime,building,power
2023-02-22T00:00:00,mfh,41.83
2023-02-22T00:01:00,mfh,42.49
2023-02-22T00:02:00,mfh,43.55
2023-02-22T00:03:00,mfh,43.33
2023-02-22T00:04:00,mfh,42.95
2023-02-22T00:05:00,mfh,42.97
2023-02-22T00:06:00,mfh,42.84
2023-02-22T00:07:00,mfh,42.20
2023-02-22T00:08:00,mfh,42.09
2023-02-22T00:09:00,mfh,42.04
2023-02-22T00:10:00,mfh,42.66
2023-02-22T00:11:00,mfh,42.62
2023-02-22T00:12:00,mfh,42.66
2023-02-22T00:13:00,mfh,42.55
2023-02-22T00:14:00,mfh,42.56
2023-02-22T00:15:00,mfh,42.53
2023-02-22T00:16:00,mfh,42.51
2023-02-22T00:17:00,mfh,41.91
2023-02-22T00:18:00,mfh,41.83
2023-02-22T00:19:00,mfh,42.56
2023-02-22T00:20:00,mfh,42.43
2023-02-22T00:21:00,mfh,42.36
2023-02-22T00:22:00,mfh,42.38
2023-02-22T00:23:00,mfh,42.45
2023-02-22T00:24:00,mfh,41.83
2023-02-22T00:25:00,mfh,41.91
2023-02-22T00:26:00,mfh,42.93
2023-02-22T00:27:00,mfh,42.54
2023-02-22T00:28:00,mfh,42.51
2023-02-22T00:29:00,mfh,42.55
2023-02-22T00:30:00,mfh,42.68
2023-02-22T00:31:00,mfh,42.73
2023-02-22T00:32:00,mfh,42.90
2023-02-22T00:33:00,mfh,42.83
2023-02-22T00:34:00,mfh,42.24
2023-02-22T00:35:00,mfh,42.29
2023-02-22T00:36:00,mfh,42.14
2023-02-22T00:37:00,mfh,43.63
2023-02-22T00:38:00,mfh,42.03
2023-02-22T00:39:00,mfh,42.05
2023-02-22T00:40:00,mfh,42.01
2023-02-22T00:41:00,mfh,41.97
2023-02-22T00:42:00,mfh,42.52
2023-02-22T00:43:00,mfh,42.49
2023-02-22T00:44:00,mfh,42.59
2023-02-22T00:45:00,mfh,42.69
2023-02-22T00:46:00,mfh,42.56
2023-02-22T00:47:00,mfh,41.86
2023-02-22T00:48:00,mfh,41.83
2023-02-22T00:49:00,mfh,41.79
2023-02-22T00:50:00,mfh,42.74
2023-02-22T00:51:00,mfh,44.59
2023-02-22T00:52:00,mfh,44.56
2023-02-22T00:53:00,mfh,43.97
2023-02-22T00:54:00,mfh,44.08
2023-02-22T00:55:00,mfh,43.98
2023-02-22T00:56:00,mfh,34.02
2023-02-22T00:57:00,mfh,33.85
2023-02-22T00:58:00,mfh,32.31
2023-02-22T00:59:00,mfh,32.48
2023-02-22T01:00:00,mfh,33.12
2023-02-22T01:01:00,mfh,33.18
2023-02-22T01:02:00,mfh,33.26
2023-02-22T01:03:00,mfh,33.30
2023-02-22T01:04:00,mfh,33.64
2023-02-22T01:05:00,mfh,32.54
2023-02-22T01:06:00,mfh,33.13
2023-02-22T01:07:00,mfh,32.57
2023-02-22T01:08:00,mfh,32.96
2023-02-22T01:09:00,mfh,31.17
2023-02-22T01:10:00,mfh,31.10
2023-02-22T01:11:00,mfh,31.11
2023-02-22T01:12:00,mfh,31.09
2023-02-22T01:13:00,mfh,31.10
2023-02-22T01:14:00,mfh,30.49
2023-02-22T01:15:00,mfh,30.61
2023-02-22T01:16:00,mfh,30.44
2023-02-22T01:17:00,mfh,31.03
2023-02-22T01:18:00,mfh,31.49
2023-02-22T01:19:00,mfh,31.11
2023-02-22T01:20:00,mfh,31.16
2023-02-22T01:21:00,mfh,31.16
2023-02-22T01:22:00,mfh,31.21
2023-02-22T01:23:00,mfh,30.97
2023-02-22T01:24:00,mfh,30.58
2023-02-22T01:25:00,mfh,30.57
2023-02-22T01:26:00,mfh,31.19
2023-02-22T01:27:00,mfh,31.52
2023-02-22T01:28:00,mfh,31.58
2023-02-22T01:29:00,mfh,31.51
2023-02-22T01:30:00,mfh,31.49
2023-02-22T01:31:00,mfh,30.71
2023-02-22T01:32:00,mfh,30.67
2023-02-22T01:33:00,mfh,30.65
2023-02-22T01:34:00,mfh,31.27
2023-02-22T01:35:00,mfh,31.49
2023-02-22T01:36:00,mfh,31.25
2023-02-22T01:37:00,mfh,31.24
2023-02-22T01:38:00,mfh,31.27
2023-02-22T01:39:00,mfh,31.39
2023-02-22T01:40:00,mfh,30.71
2023-02-22T01:41:00,mfh,31.16
2023-02-22T01:42:00,mfh,31.06
2023-02-22T01:43:00,mfh,31.11
2023-02-22T01:44:00,mfh,31.99
2023-02-22T01:45:00,mfh,32.15
2023-02-22T01:46:00,mfh,32.10
2023-02-22T01:47:00,mfh,32.19
2023-02-22T01:48:00,mfh,32.42
2023-02-22T01:49:00,mfh,30.71
2023-02-22T01:50:00,mfh,30.73
2023-02-22T01:51:00,mfh,30.81
2023-02-22T01:52:00,mfh,31.42
2023-02-22T01:53:00,mfh,31.47
2023-02-22T01:54:00,mfh,31.42
2023-02-22T01:55:00,mfh,31.53
2023-02-22T01:56:00,mfh,32.21
2023-02-22T01:57:00,mfh,30.84
2023-02-22T01:58:00,mfh,30.91
2023-02-22T01:59:00,mfh,30.85
2023-02-22T02:00:00,mfh,30.76
2023-02-22T02:01:00,mfh,31.24
2023-02-22T02:02:00,mfh,31.25
2023-02-22T02:03:00,mfh,31.61
2023-02-22T02:04:00,mfh,31.61
2023-02-22T02:05:00,mfh,31.55
2023-02-22T02:06:00,mfh,31.38
2023-02-22T02:07:00,mfh,30.74
2023-02-22T02:08:00,mfh,30.73
2023-02-22T02:09:00,mfh,30.75
2023-02-22T02:10:00,mfh,32.29
2023-02-22T02:11:00,mfh,31.59
2023-02-22T02:12:00,mfh,31.37
2023-02-22T02:13:00,mfh,31.21
2023-02-22T02:14:00,mfh,33.37
2023-02-22T02:15:00,mfh,33.42
2023-02-22T02:16:00,mfh,32.86
2023-02-22T02:17:00,mfh,34.34
2023-02-22T02:18:00,mfh,35.03
2023-02-22T02:19:00,mfh,35.01
2023-02-22T02:20:00,mfh,34.90
2023-02-22T02:21:00,mfh,34.90
2023-02-22T02:22:00,mfh,35.12
2023-02-22T02:23:00,mfh,33.43
2023-02-22T02:24:00,mfh,33.54
2023-02-22T02:25:00,mfh,32.80
2023-02-22T02:26:00,mfh,33.95
2023-02-22T02:27:00,mfh,32.73
2023-02-22T02:28:00,mfh,33.56
2023-02-22T02:29:00,mfh,33.50
2023-02-22T02:30:00,mfh,33.41
2023-02-22T02:31:00,mfh,33.27
2023-02-22T02:32:00,mfh,34.07
2023-02-22T02:33:00,mfh,31.10
2023-02-22T02:34:00,mfh,31.03
2023-02-22T02:35:00,mfh,31.02
2023-02-22T02:36:00,mfh,31.57
2023-02-22T02:37:00,mfh,31.52
2023-02-22T02:38:00,mfh,31.54
2023-02-22T02:39:00,mfh,31.55
2023-02-22T02:40:00,mfh,31.73
2023-02-22T02:41:00,mfh,31.69
2023-02-22T02:42:00,mfh,31.19
2023-02-22T02:43:00,mfh,31.02
2023-02-22T02:44:00,mfh,31.00
2023-02-22T02:45:00,mfh,30.95
2023-02-22T02:46:00,mfh,31.52
2023-02-22T02:47:00,mfh,31.61
2023-02-22T02:48:00,mfh,31.98
2023-02-22T02:49:00,mfh,31.66
2023-02-22T02:50:00,mfh,31.67
2023-02-22T02:51:00,mfh,30.86
2023-02-22T02:52:00,mfh,30.98
2023-02-22T02:53:00,mfh,31.11
2023-02-22T02:54:00,mfh,31.70
2023-02-22T02:55:00,mfh,31.65
2023-02-22T02:56:00,mfh,31.58
2023-02-22T02:57:00,mfh,31.57
2023-02-22T02:58:00,mfh,31.48
2023-02-22T02:59:00,mfh,31.50
2023-02-22T03:00:00,mfh,30.59
2023-02-22T03:01:00,mfh,30.63
2023-02-22T03:02:00,mfh,30.64
2023-02-22T03:03:00,mfh,31.30
2023-02-22T03:04:00,mfh,31.37
2023-02-22T03:05:00,mfh,31.51
2023-02-22T03:06:00,mfh,31.45
2023-02-22T03:07:00,mfh,31.44
2023-02-22T03:08:00,mfh,31.51
2023-02-22T03:09:00,mfh,30.79
2023-02-22T03:10:00,mfh,30.84
2023-02-22T03:11:00,mfh,30.78
2023-02-22T03:12:00,mfh,31.49
2023-02-22T03:13:00,mfh,32.46
2023-02-22T03:14:00,mfh,31.55
2023-02-22T03:15:00,mfh,31.67
2023-02-22T03:16:00,mfh,31.54
2023-02-22T03:17:00,mfh,31.50
2023-02-22T03:18:00,mfh,31.04
2023-02-22T03:19:00,mfh,31.20
2023-02-22T03:20:00,mfh,31.67
2023-02-22T03:21:00,mfh,40.33
2023-02-22T03:22:00,mfh,41.52
2023-02-22T03:23:00,mfh,43.02
2023-02-22T03:24:00,mfh,43.54
2023-02-22T03:25:00,mfh,43.57
2023-02-22T03:26:00,mfh,44.00
2023-02-22T03:27:00,mfh,42.75
2023-02-22T03:28:00,mfh,42.49
2023-02-22T03:29:00,mfh,42.45
2023-02-22T03:30:00,mfh,43.06
2023-02-22T03:31:00,mfh,43.37
2023-02-22T03:32:00,mfh,43.17
2023-02-22T03:33:00,mfh,42.94
2023-02-22T03:34:00,mfh,44.96
2023-02-22T03:35:00,mfh,44.66
2023-02-22T03:36:00,mfh,44.02
2023-02-22T03:37:00,mfh,43.98
2023-02-22T03:38:00,mfh,44.00
2023-02-22T03:39:00,mfh,44.60
2023-02-22T03:40:00,mfh,44.66
2023-02-22T03:41:00,mfh,45.30
2023-02-22T03:42:00,mfh,44.67
2023-02-22T03:43:00,mfh,44.66
2023-02-22T03:44:00,mfh,44.63
2023-02-22T03:45:00,mfh,43.98
2023-02-22T03:46:00,mfh,44.52
2023-02-22T03:47:00,mfh,44.58
2023-02-22T03:48:00,mfh,45.19
2023-02-22T03:49:00,mfh,44.24
2023-02-22T03:50:00,mfh,44.17
2023-02-22T03:51:00,mfh,44.97
2023-02-22T03:52:00,mfh,44.60
2023-02-22T03:53:00,mfh,43.09
2023-02-22T03:54:00,mfh,42.26
2023-02-22T03:55:00,mfh,42.36
2023-02-22T03:56:00,mfh,42.39
2023-02-22T03:57:00,mfh,43.10
2023-02-22T03:58:00,mfh,42.12
2023-02-22T03:59:00,mfh,42.03
2023-02-22T04:00:00,mfh,42.12
2023-02-22T04:01:00,mfh,42.04
2023-02-22T04:02:00,mfh,42.09
2023-02-22T04:03:00,mfh,42.28
2023-02-22T04:04:00,mfh,43.02
2023-02-22T04:05:00,mfh,42.73
2023-02-22T04:06:00,mfh,43.11
2023-02-22T04:07:00,mfh,42.62
2023-02-22T04:08:00,mfh,42.61
2023-02-22T04:09:00,mfh,42.73
2023-02-22T04:10:00,mfh,42.76
2023-02-22T04:11:00,mfh,42.62
2023-02-22T04:12:00,mfh,43.04
2023-02-22T04:13:00,mfh,43.34
2023-02-22T04:14:00,mfh,43.32
2023-02-22T04:15:00,mfh,43.98
2023-02-22T04:16:00,mfh,43.98
2023-02-22T04:17:00,mfh,43.90
2023-02-22T04:18:00,mfh,43.98
2023-02-22T04:19:00,mfh,43.98
2023-02-22T04:20:00,mfh,43.85
2023-02-22T04:21:00,mfh,43.23
2023-02-22T04:22:00,mfh,43.19
2023-02-22T04:23:00,mfh,41.96
2023-02-22T04:24:00,mfh,42.61
2023-02-22T04:25:00,mfh,42.51
2023-02-22T04:26:00,mfh,42.54
2023-02-22T04:27:00,mfh,42.63
2023-02-22T04:28:00,mfh,42.97
2023-02-22T04:29:00,mfh,43.05
2023-02-22T04:30:00,mfh,42.58
2023-02-22T04:31:00,mfh,42.99
2023-02-22T04:32:00,mfh,43.41
2023-02-22T04:33:00,mfh,44.35
2023-02-22T04:34:00,mfh,44.42
2023-02-22T04:35:00,mfh,44.42
2023-02-22T04:36:00,mfh,44.49
2023-02-22T04:37:00,mfh,44.34
2023-02-22T04:38:00,mfh,44.05
2023-02-22T04:39:00,mfh,42.85
2023-02-22T04:40:00,mfh,43.31
2023-02-22T04:41:00,mfh,42.14
2023-02-22T04:42:00,mfh,42.02
2023-02-22T04:43:00,mfh,42.74
2023-02-22T04:44:00,mfh,43.54
2023-02-22T04:45:00,mfh,42.78
2023-02-22T04:46:00,mfh,42.73
2023-02-22T04:47:00,mfh,42.97
2023-02-22T04:48:00,mfh,42.52
2023-02-22T04:49:00,mfh,41.80
2023-02-22T04:50:00,mfh,41.77
2023-02-22T04:51:00,mfh,42.37
2023-02-22T04:52:00,mfh,45.14
2023-02-22T04:53:00,mfh,44.38
2023-02-22T04:54:00,mfh,44.43
2023-02-22T04:55:00,mfh,44.95
2023-02-22T04:56:00,mfh,44.97
2023-02-22T04:57:00,mfh,44.29
2023-02-22T04:58:00,mfh,44.19
2023-02-22T04:59:00,mfh,44.34
2023-02-22T05:00:00,mfh,44.34
2023-02-22T05:01:00,mfh,61.40
2023-02-22T05:02:00,mfh,66.30
2023-02-22T05:03:00,mfh,66.88
2023-02-22T05:04:00,mfh,66.96
2023-02-22T05:05:00,mfh,67.05
2023-02-22T05:06:00,mfh,67.85
2023-02-22T05:07:00,mfh,67.20
2023-02-22T05:08:00,mfh,67.68
2023-02-22T05:09:00,mfh,66.89
2023-02-22T05:10:00,mfh,67.63
2023-02-22T05:11:00,mfh,68.16
2023-02-22T05:12:00,mfh,66.71
2023-02-22T05:13:00,mfh,66.84
2023-02-22T05:14:00,mfh,66.88
2023-02-22T05:15:00,mfh,67.31
2023-02-22T05:16:00,mfh,65.91
2023-02-22T05:17:00,mfh,65.71
2023-02-22T05:18:00,mfh,65.84
2023-02-22T05:19:00,mfh,66.66
2023-02-22T05:20:00,mfh,66.68
2023-02-22T05:21:00,mfh,67.19
2023-02-22T05:22:00,mfh,67.15
2023-02-22T05:23:00,mfh,67.28
2023-02-22T05:24:00,mfh,67.06
2023-02-22T05:25:00,mfh,67.17
2023-02-22T05:26:00,mfh,66.38
2023-02-22T05:27:00,mfh,67.19
2023-02-22T05:28:00,mfh,67.13
2023-02-22T05:29:00,mfh,65.95
2023-02-22T05:30:00,mfh,66.04
2023-02-22T05:31:00,mfh,66.69
2023-02-22T05:32:00,mfh,66.63
2023-02-22T05:33:00,mfh,65.93
2023-02-22T05:34:00,mfh,66.10
2023-02-22T05:35:00,mfh,66.35
2023-02-22T05:36:00,mfh,65.76
2023-02-22T05:37:00,mfh,66.80
2023-02-22T05:38:00,mfh,67.01
2023-02-22T05:39:00,mfh,66.93
2023-02-22T05:40:00,mfh,67.09
2023-02-22T05:41:00,mfh,67.94
2023-02-22T05:42:00,mfh,66.15
2023-02-22T05:43:00,mfh,66.34
2023-02-22T05:44:00,mfh,66.34
2023-02-22T05:45:00,mfh,67.27
2023-02-22T05:46:00,mfh,67.11
2023-02-22T05:47:00,mfh,66.98
2023-02-22T05:48:00,mfh,66.95
2023-02-22T05:49:00,mfh,67.82
2023-02-22T05:50:00,mfh,67.43
2023-02-22T05:51:00,mfh,66.32
2023-02-22T05:52:00,mfh,65.87
2023-02-22T05:53:00,mfh,66.01
2023-02-22T05:54:00,mfh,67.41
2023-02-22T05:55:00,mfh,66.93
2023-02-22T05:56:00,mfh,66.95
2023-02-22T05:57:00,mfh,67.29
2023-02-22T05:58:00,mfh,66.70
2023-02-22T05:59:00,mfh,65.95
2023-02-22T06:00:00,mfh,65.74
2023-02-22T06:01:00,mfh,69.94
2023-02-22T06:02:00,mfh,70.73
2023-02-22T06:03:00,mfh,70.57
2023-02-22T06:04:00,mfh,70.70
2023-02-22T06:05:00,mfh,70.89
2023-02-22T06:06:00,mfh,70.72
2023-02-22T06:07:00,mfh,70.74
2023-02-22T06:08:00,mfh,70.92
2023-02-22T06:09:00,mfh,78.32
2023-02-22T06:10:00,mfh,81.89
2023-02-22T06:11:00,mfh,81.75
2023-02-22T06:12:00,mfh,81.81
2023-02-22T06:13:00,mfh,81.23
2023-02-22T06:14:00,mfh,81.08
2023-02-22T06:15:00,mfh,81.50
2023-02-22T06:16:00,mfh,81.30
2023-02-22T06:17:00,mfh,81.01
2023-02-22T06:18:00,mfh,80.83
2023-02-22T06:19:00,mfh,80.79
2023-02-22T06:20:00,mfh,80.68
2023-02-22T06:21:00,mfh,81.26
2023-02-22T06:22:00,mfh,80.81
2023-02-22T06:23:00,mfh,80.94
2023-02-22T06:24:00,mfh,80.42
2023-02-22T06:25:00,mfh,79.86
2023-02-22T06:26:00,mfh,80.06
2023-02-22T06:27:00,mfh,71.11
2023-02-22T06:28:00,mfh,71.34
2023-02-22T06:29:00,mfh,71.42
2023-02-22T06:30:00,mfh,71.38
2023-02-22T06:31:00,mfh,71.60
2023-02-22T06:32:00,mfh,71.89
2023-02-22T06:33:00,mfh,71.81
2023-02-22T06:34:00,mfh,70.87
2023-02-22T06:35:00,mfh,71.00
2023-02-22T06:36:00,mfh,70.91
2023-02-22T06:37:00,mfh,71.08
2023-02-22T06:38:00,mfh,70.82
2023-02-22T06:39:00,mfh,70.85
2023-02-22T06:40:00,mfh,71.51
2023-02-22T06:41:00,mfh,71.40
2023-02-22T06:42:00,mfh,71.82
2023-02-22T06:43:00,mfh,71.96
2023-02-22T06:44:00,mfh,71.43
2023-02-22T06:45:00,mfh,71.21
2023-02-22T06:46:00,mfh,71.11
2023-02-22T06:47:00,mfh,71.37
2023-02-22T06:48:00,mfh,71.06
2023-02-22T06:49:00,mfh,70.32
2023-02-22T06:50:00,mfh,70.15
2023-02-22T06:51:00,mfh,69.57
2023-02-22T06:52:00,mfh,70.19
2023-02-22T06:53:00,mfh,70.24
2023-02-22T06:54:00,mfh,69.74
2023-02-22T06:55:00,mfh,69.21
2023-02-22T06:56:00,mfh,69.28
2023-02-22T06:57:00,mfh,69.55
2023-02-22T06:58:00,mfh,71.03
2023-02-22T06:59:00,mfh,70.94
2023-02-22T07:00:00,mfh,70.93
2023-02-22T07:01:00,mfh,70.80
2023-02-22T07:02:00,mfh,70.22
2023-02-22T07:03:00,mfh,70.67
2023-02-22T07:04:00,mfh,70.45
2023-02-22T07:05:00,mfh,70.81
2023-02-22T07:06:00,mfh,70.91
2023-02-22T07:07:00,mfh,70.98
2023-02-22T07:08:00,mfh,71.71
2023-02-22T07:09:00,mfh,71.67
2023-02-22T07:10:00,mfh,71.09
2023-02-22T07:11:00,mfh,71.84
2023-02-22T07:12:00,mfh,71.21
2023-02-22T07:13:00,mfh,70.75
2023-02-22T07:14:00,mfh,70.21
2023-02-22T07:15:00,mfh,70.74
2023-02-22T07:16:00,mfh,70.40
2023-02-22T07:17:00,mfh,70.86
2023-02-22T07:18:00,mfh,71.57
2023-02-22T07:19:00,mfh,70.94
2023-02-22T07:20:00,mfh,70.73
2023-02-22T07:21:00,mfh,71.06
2023-02-22T07:22:00,mfh,70.68
2023-02-22T07:23:00,mfh,70.87
2023-02-22T07:24:00,mfh,70.90
2023-02-22T07:25:00,mfh,80.09
2023-02-22T07:26:00,mfh,81.55
2023-02-22T07:27:00,mfh,81.15
2023-02-22T07:28:00,mfh,80.97
2023-02-22T07:29:00,mfh,81.32
2023-02-22T07:30:00,mfh,80.88
2023-02-22T07:31:00,mfh,81.09
2023-02-22T07:32:00,mfh,80.76
2023-02-22T07:33:00,mfh,80.64
2023-02-22T07:34:00,mfh,79.80
2023-02-22T07:35:00,mfh,79.89
2023-02-22T07:36:00,mfh,79.67
2023-02-22T07:37:00,mfh,79.85
2023-02-22T07:38:00,mfh,79.53
2023-02-22T07:39:00,mfh,79.58
2023-02-22T07:40:00,mfh,79.10
2023-02-22T07:41:00,mfh,88.34
2023-02-22T07:42:00,mfh,88.79
2023-02-22T07:43:00,mfh,88.81
2023-02-22T07:44:00,mfh,88.38
2023-02-22T07:45:00,mfh,88.42
2023-02-22T07:46:00,mfh,88.52
2023-02-22T07:47:00,mfh,88.46
2023-02-22T07:48:00,mfh,88.40
2023-02-22T07:49:00,mfh,88.42
2023-02-22T07:50:00,mfh,88.28
2023-02-22T07:51:00,mfh,88.11
2023-02-22T07:52:00,mfh,88.19
2023-02-22T07:53:00,mfh,88.08
2023-02-22T07:54:00,mfh,88.11
2023-02-22T07:55:00,mfh,88.06
2023-02-22T07:56:00,mfh,88.08
2023-02-22T07:57:00,mfh,85.56
2023-02-22T07:58:00,mfh,85.44
2023-02-22T07:59:00,mfh,81.96
2023-02-22T08:00:00,mfh,79.15
2023-02-22T08:01:00,mfh,79.18
2023-02-22T08:02:00,mfh,79.17
2023-02-22T08:03:00,mfh,79.41
2023-02-22T08:04:00,mfh,79.45
2023-02-22T08:05:00,mfh,79.63
2023-02-22T08:06:00,mfh,79.23
2023-02-22T08:07:00,mfh,79.67
2023-02-22T08:08:00,mfh,78.92
2023-02-22T08:09:00,mfh,78.87
2023-02-22T08:10:00,mfh,78.40
2023-02-22T08:11:00,mfh,79.13
2023-02-22T08:12:00,mfh,79.12
2023-02-22T08:13:00,mfh,79.14
2023-02-22T08:14:00,mfh,79.42
2023-02-22T08:15:00,mfh,79.45
2023-02-22T08:16:00,mfh,79.23
2023-02-22T08:17:00,mfh,79.16
2023-02-22T08:18:00,mfh,79.64
2023-02-22T08:19:00,mfh,78.71
2023-02-22T08:20:00,mfh,78.88
2023-02-22T08:21:00,mfh,78.95
2023-02-22T08:22:00,mfh,85.44
2023-02-22T08:23:00,mfh,85.89
2023-02-22T08:24:00,mfh,86.10
2023-02-22T08:25:00,mfh,85.92
2023-02-22T08:26:00,mfh,85.57
2023-02-22T08:27:00,mfh,85.25
2023-02-22T08:28:00,mfh,88.40
2023-02-22T08:29:00,mfh,88.55
2023-02-22T08:30:00,mfh,89.84
2023-02-22T08:31:00,mfh,89.90
2023-02-22T08:32:00,mfh,89.66
2023-02-22T08:33:00,mfh,89.61
2023-02-22T08:34:00,mfh,89.53
2023-02-22T08:35:00,mfh,89.61
2023-02-22T08:36:00,mfh,89.54
2023-02-22T08:37:00,mfh,89.45
2023-02-22T08:38:00,mfh,89.40
2023-02-22T08:39:00,mfh,89.57
2023-02-22T08:40:00,mfh,89.51
2023-02-22T08:41:00,mfh,89.42
2023-02-22T08:42:00,mfh,89.43
2023-02-22T08:43:00,mfh,89.35
2023-02-22T08:44:00,mfh,89.44
2023-02-22T08:45:00,mfh,87.49
2023-02-22T08:46:00,mfh,87.25
2023-02-22T08:47:00,mfh,87.20
2023-02-22T08:48:00,mfh,87.27
2023-02-22T08:49:00,mfh,87.13
2023-02-22T08:50:00,mfh,87.20
2023-02-22T08:51:00,mfh,87.42
2023-02-22T08:52:00,mfh,87.30
2023-02-22T08:53:00,mfh,87.24
2023-02-22T08:54:00,mfh,87.20
2023-02-22T08:55:00,mfh,87.20
2023-02-22T08:56:00,mfh,86.91
2023-02-22T08:57:00,mfh,86.90
2023-02-22T08:58:00,mfh,86.91
2023-02-22T08:59:00,mfh,87.07
2023-02-22T09:00:00,mfh,87.02
2023-02-22T09:01:00,mfh,86.86
2023-02-22T09:02:00,mfh,86.83
2023-02-22T09:03:00,mfh,86.83
2023-02-22T09:04:00,mfh,86.76
2023-02-22T09:05:00,mfh,86.85
2023-02-22T09:06:00,mfh,86.82
2023-02-22T09:07:00,mfh,86.92
2023-02-22T09:08:00,mfh,86.92
2023-02-22T09:09:00,mfh,86.96
2023-02-22T09:10:00,mfh,86.76
2023-02-22T09:11:00,mfh,86.87
2023-02-22T09:12:00,mfh,87.10
2023-02-22T09:13:00,mfh,87.32
2023-02-22T09:14:00,mfh,87.24
2023-02-22T09:15:00,mfh,87.09
2023-02-22T09:16:00,mfh,87.47
2023-02-22T09:17:00,mfh,87.09
2023-02-22T09:18:00,mfh,87.11
2023-02-22T09:19:00,mfh,89.30
2023-02-22T09:20:00,mfh,89.32
2023-02-22T09:21:00,mfh,89.63
2023-02-22T09:22:00,mfh,89.60
2023-02-22T09:23:00,mfh,89.61
2023-02-22T09:24:00,mfh,89.77
2023-02-22T09:25:00,mfh,89.39
2023-02-22T09:26:00,mfh,89.34
2023-02-22T09:27:00,mfh,89.56
2023-02-22T09:28:00,mfh,89.41
2023-02-22T09:29:00,mfh,89.39
2023-02-22T09:30:00,mfh,89.53
2023-02-22T09:31:00,mfh,89.51
2023-02-22T09:32:00,mfh,89.33
2023-02-22T09:33:00,mfh,89.44
2023-02-22T09:34:00,mfh,89.25
2023-02-22T09:35:00,mfh,89.30
2023-02-22T09:36:00,mfh,87.38
2023-02-22T09:37:00,mfh,87.13
2023-02-22T09:38:00,mfh,87.50
2023-02-22T09:39:00,mfh,87.37
2023-02-22T09:40:00,mfh,87.38
2023-02-22T09:41:00,mfh,87.47
2023-02-22T09:42:00,mfh,87.87
2023-02-22T09:43:00,mfh,86.99
2023-02-22T09:44:00,mfh,87.00
2023-02-22T09:45:00,mfh,87.08
2023-02-22T09:46:00,mfh,87.64
2023-02-22T09:47:00,mfh,87.95
2023-02-22T09:48:00,mfh,87.80
2023-02-22T09:49:00,mfh,87.57
2023-02-22T09:50:00,mfh,87.94
2023-02-22T09:51:00,mfh,89.62
2023-02-22T09:52:00,mfh,89.76
2023-02-22T09:53:00,mfh,89.69
2023-02-22T09:54:00,mfh,89.73
2023-02-22T09:55:00,mfh,89.49
2023-02-22T09:56:00,mfh,89.44
2023-02-22T09:57:00,mfh,89.53
2023-02-22T09:58:00,mfh,89.62
2023-02-22T09:59:00,mfh,89.58
2023-02-22T10:00:00,mfh,89.51
2023-02-22T10:01:00,mfh,89.34
2023-02-22T10:02:00,mfh,89.35
2023-02-22T10:03:00,mfh,89.37
2023-02-22T10:04:00,mfh,89.28
2023-02-22T10:05:00,mfh,89.22
2023-02-22T10:06:00,mfh,89.12
2023-02-22T10:07:00,mfh,89.13
2023-02-22T10:08:00,mfh,89.07
2023-02-22T10:09:00,mfh,89.16
2023-02-22T10:10:00,mfh,89.28
2023-02-22T10:11:00,mfh,89.61
2023-02-22T10:12:00,mfh,89.54
2023-02-22T10:13:00,mfh,89.61
2023-02-22T10:14:00,mfh,89.48
2023-02-22T10:15:00,mfh,89.48
2023-02-22T10:16:00,mfh,89.40
2023-02-22T10:17:00,mfh,89.38
2023-02-22T10:18:00,mfh,89.32
2023-02-22T10:19:00,mfh,89.30
2023-02-22T10:20:00,mfh,89.58
2023-02-22T10:21:00,mfh,89.47
2023-02-22T10:22:00,mfh,89.37
2023-02-22T10:23:00,mfh,89.59
2023-02-22T10:24:00,mfh,89.52
2023-02-22T10:25:00,mfh,89.62
2023-02-22T10:26:00,mfh,89.57
2023-02-22T10:27:00,mfh,89.60
2023-02-22T10:28:00,mfh,89.47
2023-02-22T10:29:00,mfh,89.55
2023-02-22T10:30:00,mfh,89.39
2023-02-22T10:31:00,mfh,89.41
2023-02-22T10:32:00,mfh,89.35
2023-02-22T10:33:00,mfh,89.53
2023-02-22T10:34:00,mfh,89.53
2023-02-22T10:35:00,mfh,89.55
2023-02-22T10:36:00,mfh,89.90
2023-02-22T10:37:00,mfh,89.71
2023-02-22T10:38:00,mfh,89.94
2023-02-22T10:39:00,mfh,89.72
2023-02-22T10:40:00,mfh,89.84
2023-02-22T10:41:00,mfh,89.61
2023-02-22T10:42:00,mfh,89.45
2023-02-22T10:43:00,mfh,89.64
2023-02-22T10:44:00,mfh,89.45
2023-02-22T10:45:00,mfh,89.59
2023-02-22T10:46:00,mfh,89.43
2023-02-22T10:47:00,mfh,89.41
2023-02-22T10:48:00,mfh,89.46
2023-02-22T10:49:00,mfh,89.45
2023-02-22T10:50:00,mfh,89.59
2023-02-22T10:51:00,mfh,89.44
2023-02-22T10:52:00,mfh,89.39
2023-02-22T10:53:00,mfh,89.14
2023-02-22T10:54:00,mfh,89.22
2023-02-22T10:55:00,mfh,89.41
2023-02-22T10:56:00,mfh,89.44
2023-02-22T10:57:00,mfh,89.42
2023-02-22T10:58:00,mfh,89.46
2023-02-22T10:59:00,mfh,89.37
2023-02-22T11:00:00,mfh,89.47
2023-02-22T11:01:00,mfh,89.32
2023-02-22T11:02:00,mfh,89.26
2023-02-22T11:03:00,mfh,89.58
2023-02-22T11:04:00,mfh,89.53
2023-02-22T11:05:00,mfh,89.53
