#datetime,building,power
2022-06-01T00:00:00,pth,1.20
2022-06-01T00:02:00,pth,1.20
2022-06-01T00:07:00,pth,1.20
2022-06-01T00:09:00,pth,2.40
2022-06-01T00:12:00,pth,2.40
2022-06-01T00:14:00,pth,1.20
2022-06-01T00:16:00,pth,2.40
2022-06-01T00:19:00,pth,2.40
2022-06-01T00:21:00,pth,1.20
2022-06-01T00:23:00,pth,1.20
2022-06-01T00:24:00,pth,1.20
2022-06-01T00:26:00,pth,2.40
2022-06-01T00:29:00,pth,2.40
2022-06-01T00:31:00,pth,1.20
2022-06-01T00:33:00,pth,1.20
2022-06-01T00:35:00,pth,1.20
2022-06-01T00:37:00,pth,2.40
2022-06-01T00:40:00,pth,1.20
2022-06-01T00:41:00,pth,1.20
2022-06-01T00:43:00,pth,1.20
2022-06-01T00:44:00,pth,1.20
2022-06-01T00:46:00,pth,1.20
2022-06-01T00:48:00,pth,1.20
2022-06-01T00:50:00,pth,2.40
2022-06-01T00:53:00,pth,2.40
2022-06-01T00:55:00,pth,1.20
2022-06-01T00:57:00,pth,1.20
2022-06-01T00:58:00,pth,1.20
2022-06-01T01:00:00,pth,1.20
2022-06-01T01:02:00,pth,1.20
2022-06-01T01:03:00,pth,1.20
2022-06-01T01:05:00,pth,1.20
2022-06-01T01:07:00,pth,1.20
2022-06-01T01:08:00,pth,1.20
2022-06-01T01:10:00,pth,1.20
2022-06-01T01:12:00,pth,1.20
2022-06-01T01:13:00,pth,1.20
2022-06-01T01:15:00,pth,1.20
2022-06-01T01:16:00,pth,1.20
2022-06-01T01:18:00,pth,1.20
2022-06-01T01:20:00,pth,1.20
2022-06-01T01:21:00,pth,1.20
2022-06-01T01:23:00,pth,1.20
2022-06-01T01:24:00,pth,1.20
2022-06-01T01:26:00,pth,1.20
2022-06-01T01:28:00,pth,1.20
2022-06-01T01:29:00,pth,1.20
2022-06-01T01:31:00,pth,1.20
2022-06-01T01:32:00,pth,1.20
2022-06-01T01:34:00,pth,1.20
2022-06-01T01:36:00,pth,1.20
2022-06-01T01:37:00,pth,1.20
2022-06-01T01:38:00,pth,1.20
2022-06-01T01:40:00,pth,1.20
2022-06-01T01:42:00,pth,1.20
2022-06-01T01:44:00,pth,1.20
2022-06-01T01:46:00,pth,2.40
2022-06-01T01:49:00,pth,2.40
2022-06-01T01:52:00,pth,1.20
2022-06-01T01:54:00,pth,2.40
2022-06-01T01:56:00,pth,1.20
2022-06-01T01:58:00,pth,1.20
2022-06-01T02:00:00,pth,1.20
2022-06-01T02:02:00,pth,2.40
2022-06-01T02:04:00,pth,1.20
2022-06-01T02:06:00,pth,1.20
2022-06-01T02:08:00,pth,1.20
2022-06-01T02:10:00,pth,2.40
2022-06-01T02:12:00,pth,1.20
2022-06-01T02:14:00,pth,1.20
2022-06-01T02:16:00,pth,2.40
2022-06-01T02:18:00,pth,1.20
2022-06-01T02:19:00,pth,1.20
2022-06-01T02:20:00,pth,1.20
2022-06-01T02:22:00,pth,1.20
2022-06-01T02:24:00,pth,2.40
2022-06-01T02:26:00,pth,1.20
2022-06-01T02:28:00,pth,1.20
2022-06-01T02:30:00,pth,2.40
2022-06-01T02:32:00,pth,1.20
2022-06-01T02:34:00,pth,2.40
2022-06-01T02:36:00,pth,1.20
2022-06-01T02:38:00,pth,2.40
2022-06-01T02:40:00,pth,1.20
2022-06-01T02:42:00,pth,1.20
2022-06-01T02:44:00,pth,2.40
2022-06-01T02:46:00,pth,1.20
2022-06-01T02:48:00,pth,2.40
2022-06-01T02:51:00,pth,2.40
2022-06-01T02:53:00,pth,1.20
2022-06-01T02:54:00,pth,1.20
2022-06-01T02:56:00,pth,1.20
2022-06-01T02:58:00,pth,2.40
2022-06-01T03:00:00,pth,1.20
2022-06-01T03:03:00,pth,2.40
2022-06-01T03:04:00,pth,2.40
2022-06-01T03:06:00,pth,2.40
2022-06-01T03:08:00,pth,1.20
2022-06-01T03:11:00,pth,2.40
2022-06-01T03:14:00,pth,2.40
2022-06-01T03:17:00,pth,1.20
2022-06-01T03:18:00,pth,1.20
2022-06-01T03:20:00,pth,1.20
2022-06-01T03:22:00,pth,2.40
2022-06-01T03:24:00,pth,1.20
2022-06-01T03:26:00,pth,1.20
2022-06-01T03:28:00,pth,1.20
2022-06-01T03:29:00,pth,1.20
2022-06-01T03:31:00,pth,1.20
2022-06-01T03:33:00,pth,2.40
2022-06-01T03:36:00,pth,1.20
2022-06-01T03:38:00,pth,2.40
2022-06-01T03:40:00,pth,1.20
2022-06-01T03:41:00,pth,1.20
2022-06-01T03:43:00,pth,1.20
2022-06-01T03:45:00,pth,1.20
2022-06-01T03:47:00,pth,1.20
2022-06-01T03:49:00,pth,2.40
2022-06-01T03:52:00,pth,1.20
2022-06-01T03:54:00,pth,2.40
2022-06-01T03:56:00,pth,1.20
2022-06-01T03:58:00,pth,1.20
2022-06-01T04:00:00,pth,1.20
2022-06-01T04:01:00,pth,1.20
2022-06-01T04:03:00,pth,1.20
2022-06-01T04:04:00,pth,1.20
2022-06-01T04:06:00,pth,1.20
2022-06-01T04:07:00,pth,1.20
2022-06-01T04:10:00,pth,2.40
2022-06-01T04:12:00,pth,1.20
2022-06-01T04:14:00,pth,1.20
2022-06-01T04:15:00,pth,1.20
2022-06-01T04:17:00,pth,1.20
2022-06-01T04:19:00,pth,1.20
2022-06-01T04:20:00,pth,1.20
2022-06-01T04:22:00,pth,1.20
2022-06-01T04:24:00,pth,1.20
2022-06-01T04:26:00,pth,2.40
2022-06-01T04:28:00,pth,1.20
2022-06-01T04:29:00,pth,1.20
2022-06-01T04:31:00,pth,1.20
2022-06-01T04:34:00,pth,2.40
2022-06-01T04:37:00,pth,1.20
2022-06-01T04:38:00,pth,1.20
2022-06-01T04:40:00,pth,1.20
2022-06-01T04:42:00,pth,2.40
2022-06-01T04:44:00,pth,1.20
2022-06-01T04:46:00,pth,2.40
2022-06-01T04:48:00,pth,1.20
2022-06-01T04:50:00,pth,2.40
2022-06-01T04:53:00,pth,2.40
2022-06-01T04:55:00,pth,1.20
2022-06-01T04:57:00,pth,2.40
2022-06-01T05:00:00,pth,2.40
2022-06-01T05:02:00,pth,1.20
2022-06-01T05:03:00,pth,1.20
2022-06-01T05:04:00,pth,1.20
2022-06-01T05:06:00,pth,1.20
2022-06-01T05:08:00,pth,1.20
2022-06-01T05:10:00,pth,2.40
2022-06-01T05:12:00,pth,1.20
2022-06-01T05:14:00,pth,2.40
2022-06-01T05:16:00,pth,1.20
2022-06-01T05:18:00,pth,2.40
2022-06-01T05:20:00,pth,1.20
2022-06-01T05:21:00,pth,1.20
2022-06-01T05:24:00,pth,2.40
2022-06-01T05:26:00,pth,1.20
2022-06-01T05:28:00,pth,2.40
2022-06-01T05:30:00,pth,1.20
2022-06-01T05:32:00,pth,1.20
2022-06-01T05:34:00,pth,1.20
2022-06-01T05:36:00,pth,2.40
2022-06-01T05:38:00,pth,1.20
2022-06-01T05:40:00,pth,1.20
2022-06-01T05:42:00,pth,1.20
2022-06-01T05:44:00,pth,2.40
2022-06-01T05:46:00,pth,1.20
2022-06-01T05:47:00,pth,1.20
2022-06-01T05:49:00,pth,1.20
2022-06-01T05:51:00,pth,1.20
2022-06-01T05:53:00,pth,1.20
2022-06-01T05:55:00,pth,2.40
2022-06-01T05:57:00,pth,1.20
2022-06-01T05:58:00,pth,1.20
2022-06-01T06:01:00,pth,1.20
2022-06-01T06:03:00,pth,2.40
2022-06-01T06:05:00,pth,1.20
2022-06-01T06:06:00,pth,1.20
2022-06-01T06:08:00,pth,1.20
2022-06-01T06:11:00,pth,2.40
2022-06-01T06:14:00,pth,2.40
2022-06-01T06:16:00,pth,1.20
2022-06-01T06:18:00,pth,1.20
2022-06-01T06:20:00,pth,1.20
2022-06-01T06:22:00,pth,2.40
2022-06-01T06:24:00,pth,1.20
2022-06-01T06:26:00,pth,1.20
2022-06-01T06:28:00,pth,1.20
2022-06-01T06:30:00,pth,1.20
2022-06-01T06:32:00,pth,2.40
2022-06-01T06:34:00,pth,1.20
2022-06-01T06:35:00,pth,1.20
2022-06-01T06:37:00,pth,1.20
2022-06-01T06:40:00,pth,2.40
2022-06-01T06:43:00,pth,2.40
2022-06-01T06:46:00,pth,1.20
2022-06-01T06:49:00,pth,1.20
2022-06-01T06:51:00,pth,1.20
2022-06-01T06:54:00,pth,1.20
2022-06-01T06:57:00,pth,1.20
2022-06-01T06:59:00,pth,1.20
2022-06-01T07:03:00,pth,1.20
2022-06-01T07:05:00,pth,1.20
2022-06-01T07:07:00,pth,1.20
2022-06-01T07:10:00,pth,1.20
2022-06-01T07:14:00,pth,1.20
2022-06-01T07:16:00,pth,1.20
2022-06-01T07:18:00,pth,1.20
2022-06-01T07:20:00,pth,1.20
2022-06-01T07:21:00,pth,1.20
2022-06-01T07:23:00,pth,1.20
2022-06-01T07:25:00,pth,1.20
2022-06-01T07:27:00,pth,2.40
2022-06-01T07:29:00,pth,1.20
2022-06-01T07:30:00,pth,1.20
2022-06-01T07:31:00,pth,1.20
2022-06-01T07:32:00,pth,1.20
2022-06-01T07:35:00,pth,2.40
2022-06-01T07:37:00,pth,1.20
2022-06-01T07:41:00,pth,1.20
2022-06-01T07:43:00,pth,1.20
2022-06-01T07:45:00,pth,1.20
2022-06-01T07:48:00,pth,1.20
2022-06-01T07:50:00,pth,1.20
2022-06-01T07:52:00,pth,1.20
2022-06-01T07:53:00,pth,1.20
2022-06-01T07:55:00,pth,1.20
2022-06-01T07:57:00,pth,1.20
2022-06-01T08:01:00,pth,1.20
2022-06-01T08:03:00,pth,1.20
2022-06-01T08:04:00,pth,1.20
2022-06-01T08:07:00,pth,1.20
2022-06-01T08:09:00,pth,1.20
2022-06-01T08:11:00,pth,1.20
2022-06-01T08:13:00,pth,1.20
2022-06-01T08:15:00,pth,1.20
2022-06-01T08:18:00,pth,1.20
2022-06-01T08:19:00,pth,1.20
2022-06-01T08:21:00,pth,1.20
2022-06-01T08:24:00,pth,1.20
2022-06-01T08:26:00,pth,1.20
2022-06-01T08:28:00,pth,1.20
2022-06-01T08:30:00,pth,1.20
2022-06-01T08:32:00,pth,1.20
2022-06-01T08:33:00,pth,1.20
2022-06-01T08:36:00,pth,1.20
2022-06-01T08:38:00,pth,1.20
2022-06-01T08:40:00,pth,1.20
2022-06-01T08:42:00,pth,1.20
2022-06-01T08:44:00,pth,1.20
2022-06-01T08:47:00,pth,1.20
2022-06-01T08:48:00,pth,1.20
2022-06-01T08:50:00,pth,1.20
2022-06-01T08:53:00,pth,1.20
2022-06-01T08:56:00,pth,1.20
2022-06-01T08:57:00,pth,1.20
2022-06-01T09:00:00,pth,1.20
2022-06-01T09:02:00,pth,1.20
2022-06-01T09:04:00,pth,1.20
2022-06-01T09:07:00,pth,1.20
2022-06-01T09:09:00,pth,1.20
2022-06-01T09:11:00,pth,1.20
2022-06-01T09:15:00,pth,1.20
2022-06-01T09:18:00,pth,1.20
2022-06-01T09:20:00,pth,1.20
2022-06-01T09:22:00,pth,1.20
2022-06-01T09:26:00,pth,1.20
2022-06-01T09:28:00,pth,1.20
2022-06-01T09:32:00,pth,1.20
2022-06-01T09:33:00,pth,1.20
2022-06-01T09:37:00,pth,1.20
2022-06-01T09:39:00,pth,1.20
2022-06-01T09:42:00,pth,1.20
2022-06-01T09:46:00,pth,1.20
2022-06-01T09:47:00,pth,1.20
2022-06-01T09:51:00,pth,1.20
2022-06-01T09:54:00,pth,1.20
2022-06-01T09:57:00,pth,1.20
2022-06-01T09:59:00,pth,1.20
2022-06-01T10:01:00,pth,1.20
2022-06-01T10:03:00,pth,1.20
2022-06-01T10:04:00,pth,1.20
2022-06-01T10:06:00,pth,1.20
2022-06-01T10:09:00,pth,1.20
2022-06-01T10:12:00,pth,1.20
2022-06-01T10:13:00,pth,1.20
2022-06-01T10:16:00,pth,1.20
2022-06-01T10:18:00,pth,1.20
2022-06-01T10:20:00,pth,1.20
2022-06-01T10:21:00,pth,1.20
2022-06-01T10:24:00,pth,1.20
2022-06-01T10:26:00,pth,1.20
2022-06-01T10:29:00,pth,1.20
2022-06-01T10:31:00,pth,1.20
2022-06-01T10:33:00,pth,2.40
2022-06-01T10:36:00,pth,1.20
2022-06-01T10:38:00,pth,1.20
2022-06-01T10:39:00,pth,1.20
2022-06-01T10:41:00,pth,1.20
2022-06-01T10:43:00,pth,1.20
2022-06-01T10:45:00,pth,1.20
2022-06-01T10:47:00,pth,1.20
2022-06-01T10:49:00,pth,1.20
2022-06-01T10:51:00,pth,1.20
2022-06-01T10:52:00,pth,2.40
2022-06-01T10:54:00,pth,2.40
2022-06-01T10:56:00,pth,2.40
2022-06-01T10:58:00,pth,3.60
2022-06-01T11:00:00,pth,1.20
2022-06-01T11:02:00,pth,1.20
2022-06-01T11:04:00,pth,1.20
2022-06-01T11:05:00,pth,1.20
2022-06-01T11:07:00,pth,2.40
2022-06-01T11:09:00,pth,1.20
2022-06-01T11:11:00,pth,1.20
2022-06-01T11:13:00,pth,1.20
2022-06-01T11:16:00,pth,2.40
2022-06-01T11:18:00,pth,1.20
2022-06-01T11:21:00,pth,2.40
2022-06-01T11:24:00,pth,1.20
2022-06-01T11:26:00,pth,1.20
2022-06-01T11:28:00,pth,1.20
2022-06-01T11:30:00,pth,2.40
2022-06-01T11:34:00,pth,1.20
2022-06-01T11:35:00,pth,1.20
2022-06-01T11:37:00,pth,1.20
2022-06-01T11:39:00,pth,1.20
2022-06-01T11:41:00,pth,1.20
2022-06-01T11:43:00,pth,2.40
2022-06-01T11:46:00,pth,1.20
2022-06-01T11:48:00,pth,1.20
2022-06-01T11:50:00,pth,1.20
2022-06-01T11:52:00,pth,1.20
2022-06-01T11:54:00,pth,1.20
2022-06-01T11:56:00,pth,1.20
2022-06-01T11:58:00,pth,1.20
2022-06-01T12:00:00,pth,1.20
2022-06-01T12:02:00,pth,1.20
2022-06-01T12:04:00,pth,1.20
2022-06-01T12:07:00,pth,1.20
2022-06-01T12:10:00,pth,2.40
2022-06-01T12:12:00,pth,4.80
2022-06-01T12:14:00,pth,1.20
2022-06-01T12:15:00,pth,1.20
2022-06-01T12:17:00,pth,1.20
2022-06-01T12:19:00,pth,1.20
2022-06-01T12:21:00,pth,1.20
2022-06-01T12:23:00,pth,1.20
2022-06-01T12:26:00,pth,1.20
2022-06-01T12:28:00,pth,1.20
2022-06-01T12:30:00,pth,1.20
2022-06-01T12:31:00,pth,2.40
2022-06-01T12:33:00,pth,4.80
2022-06-01T12:34:00,pth,3.60
2022-06-01T12:36:00,pth,4.80
2022-06-01T12:38:00,pth,2.40
2022-06-01T12:41:00,pth,1.20
2022-06-01T12:43:00,pth,1.20
2022-06-01T12:45:00,pth,1.20
2022-06-01T12:47:00,pth,1.20
2022-06-01T12:49:00,pth,1.20
2022-06-01T12:51:00,pth,1.20
2022-06-01T12:53:00,pth,1.20
2022-06-01T12:55:00,pth,1.20
2022-06-01T12:59:00,pth,1.20
2022-06-01T13:00:00,pth,1.20
2022-06-01T13:03:00,pth,1.20
2022-06-01T13:05:00,pth,1.20
2022-06-01T13:09:00,pth,1.20
2022-06-01T13:12:00,pth,1.20
2022-06-01T13:13:00,pth,1.20
2022-06-01T13:16:00,pth,1.20
2022-06-01T13:20:00,pth,1.20
2022-06-01T13:21:00,pth,1.20
2022-06-01T13:25:00,pth,1.20
2022-06-01T13:27:00,pth,1.20
2022-06-01T13:30:00,pth,1.20
2022-06-01T13:33:00,pth,1.20
2022-06-01T13:36:00,pth,1.20
2022-06-01T13:38:00,pth,1.20
2022-06-01T13:41:00,pth,1.20
2022-06-01T13:45:00,pth,1.20
2022-06-01T13:47:00,pth,1.20
2022-06-01T13:49:00,pth,1.20
2022-06-01T13:52:00,pth,1.20
2022-06-01T13:55:00,pth,1.20
2022-06-01T13:57:00,pth,1.20
2022-06-01T14:01:00,pth,1.20
2022-06-01T14:03:00,pth,1.20
2022-06-01T14:06:00,pth,1.20
2022-06-01T14:09:00,pth,1.20
2022-06-01T14:11:00,pth,1.20
2022-06-01T14:14:00,pth,1.20
2022-06-01T14:18:00,pth,1.20
2022-06-01T14:20:00,pth,1.20
2022-06-01T14:22:00,pth,1.20
2022-06-01T14:26:00,pth,1.20
2022-06-01T14:29:00,pth,1.20
2022-06-01T14:32:00,pth,1.20
2022-06-01T14:33:00,pth,1.20
2022-06-01T14:36:00,pth,1.20
2022-06-01T14:39:00,pth,1.20
2022-06-01T14:43:00,pth,1.20
2022-06-01T14:44:00,pth,1.20
2022-06-01T14:48:00,pth,1.20
2022-06-01T14:49:00,pth,1.20
2022-06-01T14:51:00,pth,1.20
2022-06-01T14:53:00,pth,1.20
2022-06-01T14:56:00,pth,1.20
2022-06-01T14:58:00,pth,1.20
2022-06-01T15:01:00,pth,1.20
2022-06-01T15:03:00,pth,1.20
2022-06-01T15:05:00,pth,1.20
2022-06-01T15:08:00,pth,1.20
2022-06-01T15:09:00,pth,1.20
2022-06-01T15:11:00,pth,1.20
2022-06-01T15:13:00,pth,1.20
2022-06-01T15:16:00,pth,1.20
2022-06-01T15:18:00,pth,1.20
2022-06-01T15:20:00,pth,1.20
2022-06-01T15:22:00,pth,1.20
2022-06-01T15:25:00,pth,1.20
2022-06-01T15:29:00,pth,1.20
2022-06-01T15:31:00,pth,1.20
2022-06-01T15:33:00,pth,1.20
2022-06-01T15:37:00,pth,1.20
2022-06-01T15:40:00,pth,1.20
2022-06-01T15:42:00,pth,1.20
2022-06-01T15:44:00,pth,1.20
2022-06-01T15:47:00,pth,1.20
2022-06-01T15:50:00,pth,1.20
2022-06-01T15:54:00,pth,1.20
2022-06-01T15:56:00,pth,1.20
2022-06-01T15:58:00,pth,1.20
2022-06-01T16:02:00,pth,1.20
2022-06-01T16:05:00,pth,1.20
2022-06-01T16:06:00,pth,1.20
2022-06-01T16:09:00,pth,1.20
2022-06-01T16:12:00,pth,1.20
2022-06-01T16:15:00,pth,1.20
2022-06-01T16:18:00,pth,1.20
2022-06-01T16:21:00,pth,1.20
2022-06-01T16:24:00,pth,1.20
2022-06-01T16:27:00,pth,1.20
2022-06-01T16:29:00,pth,1.20
2022-06-01T16:32:00,pth,1.20
2022-06-01T16:34:00,pth,1.20
2022-06-01T16:37:00,pth,1.20
2022-06-01T16:41:00,pth,1.20
2022-06-01T16:43:00,pth,1.20
2022-06-01T16:46:00,pth,1.20
2022-06-01T16:48:00,pth,1.20
2022-06-01T16:52:00,pth,1.20
2022-06-01T16:53:00,pth,1.20
2022-06-01T16:56:00,pth,1.20
2022-06-01T17:00:00,pth,1.20
2022-06-01T17:02:00,pth,1.20
2022-06-01T17:05:00,pth,1.20
2022-06-01T17:08:00,pth,1.20
2022-06-01T17:10:00,pth,1.20
2022-06-01T17:11:00,pth,1.20
2022-06-01T17:13:00,pth,1.20
2022-06-01T17:17:00,pth,1.20
2022-06-01T17:18:00,pth,1.20
2022-06-01T17:20:00,pth,1.20
2022-06-01T17:22:00,pth,1.20
2022-06-01T17:24:00,pth,1.20
2022-06-01T17:27:00,pth,1.20
2022-06-01T17:29:00,pth,1.20
2022-06-01T17:31:00,pth,1.20
2022-06-01T17:34:00,pth,1.20
2022-06-01T17:36:00,pth,1.20
2022-06-01T17:39:00,pth,1.20
2022-06-01T17:40:00,pth,1.20
2022-06-01T17:42:00,pth,1.20
2022-06-01T17:45:00,pth,1.20
2022-06-01T17:47:00,pth,1.20
2022-06-01T17:51:00,pth,1.20
2022-06-01T17:53:00,pth,1.20
2022-06-01T17:56:00,pth,1.20
2022-06-01T17:58:00,pth,1.20
2022-06-01T18:02:00,pth,1.20
2022-06-01T18:04:00,pth,1.20
2022-06-01T18:08:00,pth,1.20
2022-06-01T18:09:00,pth,1.20
2022-06-01T18:12:00,pth,1.20
2022-06-01T18:14:00,pth,1.20
2022-06-01T18:17:00,pth,1.20
2022-06-01T18:20:00,pth,1.20
2022-06-01T18:22:00,pth,1.20
2022-06-01T18:24:00,pth,1.20
2022-06-01T18:27:00,pth,1.20
2022-06-01T18:29:00,pth,1.20
2022-06-01T18:31:00,pth,1.20
2022-06-01T18:34:00,pth,1.20
2022-06-01T18:37:00,pth,1.20
2022-06-01T18:40:00,pth,1.20
2022-06-01T18:42:00,pth,1.20
2022-06-01T18:45:00,pth,1.20
2022-06-01T18:48:00,pth,1.20
2022-06-01T18:49:00,pth,1.20
2022-06-01T18:51:00,pth,1.20
2022-06-01T18:53:00,pth,1.20
2022-06-01T18:57:00,pth,1.20
2022-06-01T18:59:00,pth,6.00
2022-06-01T19:00:00,pth,4.80
2022-06-01T19:02:00,pth,9.60
2022-06-01T19:04:00,pth,8.40
2022-06-01T19:06:00,pth,9.60
2022-06-01T19:08:00,pth,8.40
2022-06-01T19:09:00,pth,2.40
2022-06-01T19:11:00,pth,6.00
2022-06-01T19:12:00,pth,3.60
2022-06-01T19:13:00,pth,1.20
2022-06-01T19:15:00,pth,1.20
2022-06-01T19:16:00,pth,1.20
2022-06-01T19:18:00,pth,2.40
2022-06-01T19:20:00,pth,6.00
2022-06-01T19:22:00,pth,6.00
2022-06-01T19:23:00,pth,1.20
2022-06-01T19:26:00,pth,1.20
2022-06-01T19:28:00,pth,1.20
2022-06-01T19:31:00,pth,1.20
2022-06-01T19:33:00,pth,1.20
2022-06-01T19:34:00,pth,1.20
2022-06-01T19:36:00,pth,1.20
2022-06-01T19:39:00,pth,1.20
2022-06-01T19:41:00,pth,1.20
2022-06-01T19:42:00,pth,1.20
2022-06-01T19:44:00,pth,1.20
2022-06-01T19:47:00,pth,1.20
2022-06-01T19:48:00,pth,1.20
2022-06-01T19:51:00,pth,1.20
2022-06-01T19:52:00,pth,1.20
2022-06-01T19:54:00,pth,1.20
2022-06-01T19:58:00,pth,1.20
2022-06-01T19:59:00,pth,1.20
2022-06-01T20:01:00,pth,1.20
2022-06-01T20:04:00,pth,1.20
2022-06-01T20:06:00,pth,1.20
2022-06-01T20:08:00,pth,1.20
2022-06-01T20:11:00,pth,1.20
2022-06-01T20:13:00,pth,1.20
2022-06-01T20:14:00,pth,1.20
2022-06-01T20:16:00,pth,1.20
2022-06-01T20:18:00,pth,2.40
2022-06-01T20:20:00,pth,1.20
2022-06-01T20:21:00,pth,1.20
2022-06-01T20:23:00,pth,1.20
2022-06-01T20:25:00,pth,1.20
2022-06-01T20:27:00,pth,1.20
2022-06-01T20:28:00,pth,1.20
2022-06-01T20:30:00,pth,1.20
2022-06-01T20:32:00,pth,2.40
2022-06-01T20:34:00,pth,1.20
2022-06-01T20:36:00,pth,1.20
2022-06-01T20:37:00,pth,1.20
2022-06-01T20:39:00,pth,1.20
2022-06-01T20:40:00,pth,1.20
2022-06-01T20:41:00,pth,1.20
2022-06-01T20:43:00,pth,1.20
2022-06-01T20:45:00,pth,2.40
2022-06-01T20:47:00,pth,1.20
2022-06-01T20:49:00,pth,1.20
2022-06-01T20:51:00,pth,2.40
2022-06-01T20:53:00,pth,1.20
2022-06-01T20:54:00,pth,1.20
2022-06-01T20:56:00,pth,1.20
2022-06-01T20:57:00,pth,1.20
2022-06-01T20:59:00,pth,2.40
2022-06-01T21:01:00,pth,1.20
2022-06-01T21:03:00,pth,1.20
2022-06-01T21:04:00,pth,1.20
2022-06-01T21:06:00,pth,1.20
2022-06-01T21:08:00,pth,2.40
2022-06-01T21:10:00,pth,1.20
2022-06-01T21:12:00,pth,1.20
2022-06-01T21:14:00,pth,2.40
2022-06-01T21:16:00,pth,1.20
2022-06-01T21:18:00,pth,1.20
2022-06-01T21:20:00,pth,2.40
2022-06-01T21:23:00,pth,2.40
2022-06-01T21:26:00,pth,1.20
2022-06-01T21:28:00,pth,2.40
2022-06-01T21:30:00,pth,1.20
2022-06-01T21:33:00,pth,2.40
2022-06-01T21:35:00,pth,1.20
2022-06-01T21:37:00,pth,1.20
2022-06-01T21:39:00,pth,1.20
2022-06-01T21:41:00,pth,1.20
2022-06-01T21:43:00,pth,2.40
2022-06-01T21:45:00,pth,1.20
2022-06-01T21:47:00,pth,1.20
2022-06-01T21:48:00,pth,1.20
2022-06-01T21:50:00,pth,1.20
2022-06-01T21:51:00,pth,1.20
2022-06-01T21:53:00,pth,1.20
2022-06-01T21:55:00,pth,1.20
2022-06-01T21:56:00,pth,1.20
2022-06-01T21:58:00,pth,1.20
2022-06-01T22:01:00,pth,2.40
2022-06-01T22:03:00,pth,1.20
2022-06-01T22:05:00,pth,1.20
2022-06-01T22:07:00,pth,1.20
2022-06-01T22:09:00,pth,2.40
2022-06-01T22:11:00,pth,1.20
2022-06-01T22:12:00,pth,1.20
2022-06-01T22:14:00,pth,1.20
2022-06-01T22:16:00,pth,2.40
2022-06-01T22:17:00,pth,1.20
2022-06-01T22:19:00,pth,1.20
2022-06-01T22:20:00,pth,1.20
2022-06-01T22:23:00,pth,2.40
2022-06-01T22:25:00,pth,1.20
2022-06-01T22:27:00,pth,2.40
2022-06-01T22:28:00,pth,1.20
2022-06-01T22:30:00,pth,1.20
2022-06-01T22:31:00,pth,1.20
2022-06-01T22:33:00,pth,1.20
2022-06-01T22:34:00,pth,1.20
2022-06-01T22:36:00,pth,2.40
2022-06-01T22:38:00,pth,1.20
2022-06-01T22:40:00,pth,2.40
2022-06-01T22:42:00,pth,1.20
2022-06-01T22:44:00,pth,2.40
2022-06-01T22:46:00,pth,1.20
2022-06-01T22:48:00,pth,2.40
2022-06-01T22:50:00,pth,1.20
2022-06-01T22:52:00,pth,1.20
2022-06-01T22:53:00,pth,1.20
2022-06-01T22:55:00,pth,1.20
2022-06-01T22:56:00,pth,1.20
2022-06-01T22:58:00,pth,1.20
2022-06-01T22:59:00,pth,1.20
2022-06-01T23:01:00,pth,1.20
2022-06-01T23:03:00,pth,2.40
2022-06-01T23:05:00,pth,1.20
2022-06-01T23:07:00,pth,1.20
2022-06-01T23:08:00,pth,1.20
2022-06-01T23:10:00,pth,1.20
2022-06-01T23:12:00,pth,2.40
2022-06-01T23:14:00,pth,1.20
2022-06-01T23:16:00,pth,1.20
2022-06-01T23:17:00,pth,1.20
2022-06-01T23:18:00,pth,1.20
