#datetime,building,power
2022-05-29T00:00:00,fic,40.78
2022-05-29T00:02:00,fic,38.44
2022-05-29T00:03:00,fic,19.22
2022-05-29T00:04:00,fic,16.76
2022-05-29T00:06:00,fic,38.44
2022-05-29T00:08:00,fic,38.38
2022-05-29T00:10:00,fic,31.17
2022-05-29T00:12:00,fic,28.83
2022-05-29T00:14:00,fic,28.77
2022-05-29T00:16:00,fic,28.83
2022-05-29T00:18:00,fic,31.17
2022-05-29T00:20:00,fic,28.83
2022-05-29T00:21:00,fic,16.82
2022-05-29T00:23:00,fic,28.77
2022-05-29T00:25:00,fic,28.83
2022-05-29T00:26:00,fic,14.41
2022-05-29T00:27:00,fic,16.76
2022-05-29T00:29:00,fic,36.04
2022-05-29T00:31:00,fic,33.57
2022-05-29T00:33:00,fic,33.63
2022-05-29T00:34:00,fic,14.36
2022-05-29T00:36:00,fic,33.63
2022-05-29T00:38:00,fic,33.57
2022-05-29T00:39:00,fic,14.41
2022-05-29T00:41:00,fic,33.57
2022-05-29T00:43:00,fic,33.63
2022-05-29T00:45:00,fic,31.17
2022-05-29T00:47:00,fic,33.63
2022-05-29T00:49:00,fic,33.57
2022-05-29T00:50:00,fic,16.82
2022-05-29T00:52:00,fic,35.98
2022-05-29T00:54:00,fic,31.23
2022-05-29T00:55:00,fic,16.76
2022-05-29T00:57:00,fic,33.63
2022-05-29T00:59:00,fic,33.57
2022-05-29T01:00:00,fic,16.82
2022-05-29T01:02:00,fic,35.98
2022-05-29T01:04:00,fic,40.84
2022-05-29T01:06:00,fic,40.78
2022-05-29T01:08:00,fic,40.78
2022-05-29T01:09:00,fic,19.22
2022-05-29T01:11:00,fic,40.78
2022-05-29T01:13:00,fic,38.44
2022-05-29T01:15:00,fic,35.98
2022-05-29T01:16:00,fic,19.22
2022-05-29T01:18:00,fic,38.38
2022-05-29T01:19:00,fic,19.22
2022-05-29T01:21:00,fic,38.38
2022-05-29T01:23:00,fic,38.44
2022-05-29T01:24:00,fic,19.16
2022-05-29T01:26:00,fic,38.44
2022-05-29T01:28:00,fic,38.38
2022-05-29T01:30:00,fic,47.99
2022-05-29T01:32:00,fic,38.44
2022-05-29T01:33:00,fic,14.36
2022-05-29T01:35:00,fic,31.23
2022-05-29T01:37:00,fic,35.98
2022-05-29T01:39:00,fic,33.63
2022-05-29T01:41:00,fic,33.57
2022-05-29T01:43:00,fic,33.63
2022-05-29T01:45:00,fic,33.57
2022-05-29T01:46:00,fic,14.41
2022-05-29T01:48:00,fic,28.77
2022-05-29T01:50:00,fic,26.43
2022-05-29T01:51:00,fic,16.82
2022-05-29T01:52:00,fic,16.76
2022-05-29T01:54:00,fic,36.04
2022-05-29T01:56:00,fic,40.78
2022-05-29T01:58:00,fic,40.78
2022-05-29T01:59:00,fic,21.62
2022-05-29T02:01:00,fic,43.18
2022-05-29T02:03:00,fic,36.04
2022-05-29T02:05:00,fic,33.57
2022-05-29T02:07:00,fic,33.63
2022-05-29T02:09:00,fic,31.17
2022-05-29T02:11:00,fic,33.57
2022-05-29T02:13:00,fic,33.63
2022-05-29T02:14:00,fic,16.82
2022-05-29T02:15:00,fic,16.76
2022-05-29T02:17:00,fic,33.63
2022-05-29T02:19:00,fic,33.57
2022-05-29T02:21:00,fic,36.04
2022-05-29T02:23:00,fic,35.98
2022-05-29T02:24:00,fic,19.22
2022-05-29T02:26:00,fic,40.78
2022-05-29T02:27:00,fic,19.22
2022-05-29T02:28:00,fic,19.16
2022-05-29T02:30:00,fic,36.04
2022-05-29T02:32:00,fic,31.17
2022-05-29T02:33:00,fic,14.41
2022-05-29T02:35:00,fic,28.83
2022-05-29T02:37:00,fic,31.17
2022-05-29T02:39:00,fic,31.17
2022-05-29T02:41:00,fic,36.04
2022-05-29T02:42:00,fic,19.22
2022-05-29T02:43:00,fic,16.76
2022-05-29T02:45:00,fic,33.63
2022-05-29T02:46:00,fic,14.36
2022-05-29T02:47:00,fic,14.41
2022-05-29T02:49:00,fic,28.83
2022-05-29T02:51:00,fic,38.38
2022-05-29T02:53:00,fic,38.38
2022-05-29T02:55:00,fic,40.84
2022-05-29T02:56:00,fic,19.16
2022-05-29T02:58:00,fic,40.84
2022-05-29T03:00:00,fic,40.78
2022-05-29T03:02:00,fic,36.04
2022-05-29T03:04:00,fic,35.98
2022-05-29T03:05:00,fic,16.82
2022-05-29T03:07:00,fic,33.57
2022-05-29T03:09:00,fic,31.23
2022-05-29T03:11:00,fic,31.17
2022-05-29T03:13:00,fic,31.23
2022-05-29T03:15:00,fic,31.17
2022-05-29T03:17:00,fic,28.83
2022-05-29T03:19:00,fic,33.57
2022-05-29T03:21:00,fic,33.57
2022-05-29T03:23:00,fic,38.44
2022-05-29T03:24:00,fic,19.16
2022-05-29T03:26:00,fic,38.44
2022-05-29T03:28:00,fic,38.38
2022-05-29T03:29:00,fic,16.82
2022-05-29T03:31:00,fic,35.98
2022-05-29T03:32:00,fic,14.41
2022-05-29T03:34:00,fic,31.23
2022-05-29T03:36:00,fic,28.77
2022-05-29T03:38:00,fic,31.23
2022-05-29T03:40:00,fic,33.57
2022-05-29T03:42:00,fic,33.57
2022-05-29T03:43:00,fic,19.22
2022-05-29T03:45:00,fic,33.63
2022-05-29T03:47:00,fic,38.38
2022-05-29T03:49:00,fic,35.98
2022-05-29T03:50:00,fic,19.22
2022-05-29T03:52:00,fic,40.78
2022-05-29T03:54:00,fic,38.44
2022-05-29T03:55:00,fic,21.56
2022-05-29T03:57:00,fic,38.44
2022-05-29T03:59:00,fic,38.38
2022-05-29T04:00:00,fic,19.22
2022-05-29T04:01:00,fic,19.16
2022-05-29T04:03:00,fic,31.23
2022-05-29T04:05:00,fic,35.98
2022-05-29T04:07:00,fic,31.23
2022-05-29T04:09:00,fic,31.17
2022-05-29T04:11:00,fic,33.63
2022-05-29T04:13:00,fic,28.77
2022-05-29T04:15:00,fic,36.04
2022-05-29T04:17:00,fic,31.17
2022-05-29T04:18:00,fic,16.82
2022-05-29T04:20:00,fic,35.98
2022-05-29T04:21:00,fic,21.62
2022-05-29T04:23:00,fic,52.79
2022-05-29T04:25:00,fic,43.18
2022-05-29T04:27:00,fic,40.84
2022-05-29T04:29:00,fic,38.38
2022-05-29T04:31:00,fic,38.38
2022-05-29T04:32:00,fic,16.82
2022-05-29T04:34:00,fic,31.17
2022-05-29T04:35:00,fic,16.82
2022-05-29T04:37:00,fic,31.23
2022-05-29T04:39:00,fic,31.17
2022-05-29T04:41:00,fic,33.63
2022-05-29T04:43:00,fic,31.17
2022-05-29T04:45:00,fic,31.23
2022-05-29T04:47:00,fic,33.57
2022-05-29T04:49:00,fic,38.38
2022-05-29T04:51:00,fic,40.84
2022-05-29T04:53:00,fic,43.18
2022-05-29T04:54:00,fic,19.22
2022-05-29T04:56:00,fic,38.38
2022-05-29T04:58:00,fic,38.38
2022-05-29T05:00:00,fic,36.04
2022-05-29T05:02:00,fic,33.57
2022-05-29T05:04:00,fic,33.63
2022-05-29T05:06:00,fic,33.57
2022-05-29T05:08:00,fic,33.57
2022-05-29T05:10:00,fic,33.63
2022-05-29T05:11:00,fic,16.82
2022-05-29T05:13:00,fic,26.37
2022-05-29T05:15:00,fic,28.83
2022-05-29T05:17:00,fic,31.17
2022-05-29T05:19:00,fic,36.04
2022-05-29T05:21:00,fic,38.38
2022-05-29T05:22:00,fic,19.22
2022-05-29T05:23:00,fic,16.76
2022-05-29T05:25:00,fic,36.04
2022-05-29T05:27:00,fic,35.98
2022-05-29T05:29:00,fic,33.63
2022-05-29T05:31:00,fic,26.37
2022-05-29T05:33:00,fic,26.43
2022-05-29T05:35:00,fic,31.17
2022-05-29T05:37:00,fic,31.23
2022-05-29T05:39:00,fic,33.57
2022-05-29T05:41:00,fic,28.83
2022-05-29T05:43:00,fic,33.57
2022-05-29T05:45:00,fic,31.23
2022-05-29T05:47:00,fic,31.17
2022-05-29T05:48:00,fic,19.22
2022-05-29T05:49:00,fic,19.16
2022-05-29T05:51:00,fic,38.44
2022-05-29T05:52:00,fic,19.16
2022-05-29T05:54:00,fic,40.84
2022-05-29T05:55:00,fic,19.16
2022-05-29T05:57:00,fic,38.44
2022-05-29T05:59:00,fic,40.78
2022-05-29T06:00:00,fic,16.82
2022-05-29T06:02:00,fic,33.57
2022-05-29T06:04:00,fic,38.44
2022-05-29T06:06:00,fic,38.38
2022-05-29T06:08:00,fic,40.78
2022-05-29T06:10:00,fic,40.84
2022-05-29T06:12:00,fic,43.18
2022-05-29T06:13:00,fic,21.62
2022-05-29T06:15:00,fic,40.78
2022-05-29T06:17:00,fic,40.78
2022-05-29T06:19:00,fic,45.59
2022-05-29T06:21:00,fic,48.05
2022-05-29T06:23:00,fic,47.99
2022-05-29T06:25:00,fic,60.00
2022-05-29T06:27:00,fic,64.80
2022-05-29T06:28:00,fic,31.17
2022-05-29T06:30:00,fic,55.20
2022-05-29T06:31:00,fic,26.43
2022-05-29T06:33:00,fic,50.39
2022-05-29T06:35:00,fic,60.00
2022-05-29T06:36:00,fic,31.23
2022-05-29T06:38:00,fic,62.34
2022-05-29T06:40:00,fic,69.61
2022-05-29T06:42:00,fic,64.80
2022-05-29T06:43:00,fic,31.23
2022-05-29T06:45:00,fic,57.60
2022-05-29T06:47:00,fic,55.20
2022-05-29T06:49:00,fic,57.60
2022-05-29T06:51:00,fic,52.79
2022-05-29T06:53:00,fic,52.79
2022-05-29T06:55:00,fic,55.20
2022-05-29T06:57:00,fic,55.20
2022-05-29T06:59:00,fic,55.20
2022-05-29T07:01:00,fic,50.45
2022-05-29T07:03:00,fic,52.79
2022-05-29T07:05:00,fic,47.99
2022-05-29T07:07:00,fic,47.99
2022-05-29T07:08:00,fic,24.02
2022-05-29T07:10:00,fic,47.99
2022-05-29T07:12:00,fic,52.79
2022-05-29T07:14:00,fic,55.20
2022-05-29T07:16:00,fic,55.20
2022-05-29T07:18:00,fic,57.60
2022-05-29T07:20:00,fic,52.79
2022-05-29T07:21:00,fic,28.83
2022-05-29T07:23:00,fic,74.41
2022-05-29T07:25:00,fic,52.79
2022-05-29T07:26:00,fic,26.37
2022-05-29T07:28:00,fic,47.99
2022-05-29T07:29:00,fic,24.02
2022-05-29T07:31:00,fic,52.79
2022-05-29T07:32:00,fic,26.43
2022-05-29T07:33:00,fic,21.56
2022-05-29T07:34:00,fic,21.56
2022-05-29T07:35:00,fic,40.84
2022-05-29T07:36:00,fic,21.56
2022-05-29T07:38:00,fic,55.20
2022-05-29T07:39:00,fic,21.62
2022-05-29T07:41:00,fic,47.99
2022-05-29T07:43:00,fic,43.24
2022-05-29T07:45:00,fic,43.18
2022-05-29T07:47:00,fic,43.18
2022-05-29T07:49:00,fic,47.99
2022-05-29T07:50:00,fic,24.02
2022-05-29T07:51:00,fic,21.62
2022-05-29T07:52:00,fic,23.96
2022-05-29T07:54:00,fic,50.39
2022-05-29T07:56:00,fic,50.39
2022-05-29T07:57:00,fic,28.83
2022-05-29T07:59:00,fic,55.20
2022-05-29T08:01:00,fic,50.39
2022-05-29T08:03:00,fic,50.39
2022-05-29T08:04:00,fic,26.43
2022-05-29T08:05:00,fic,26.37
2022-05-29T08:07:00,fic,50.45
2022-05-29T08:09:00,fic,50.39
2022-05-29T08:10:00,fic,26.37
2022-05-29T08:12:00,fic,52.79
2022-05-29T08:13:00,fic,26.43
2022-05-29T08:15:00,fic,55.20
2022-05-29T08:16:00,fic,26.43
2022-05-29T08:18:00,fic,55.20
2022-05-29T08:19:00,fic,26.37
2022-05-29T08:21:00,fic,50.39
2022-05-29T08:23:00,fic,50.45
2022-05-29T08:25:00,fic,57.60
2022-05-29T08:26:00,fic,31.17
2022-05-29T08:28:00,fic,55.20
2022-05-29T08:30:00,fic,60.00
2022-05-29T08:32:00,fic,60.00
2022-05-29T08:33:00,fic,33.63
2022-05-29T08:35:00,fic,62.40
2022-05-29T08:37:00,fic,55.20
2022-05-29T08:39:00,fic,52.79
2022-05-29T08:41:00,fic,57.60
2022-05-29T08:42:00,fic,23.96
2022-05-29T08:44:00,fic,50.45
2022-05-29T08:46:00,fic,60.00
2022-05-29T08:48:00,fic,60.00
2022-05-29T08:49:00,fic,28.77
2022-05-29T08:51:00,fic,60.00
2022-05-29T08:52:00,fic,28.83
2022-05-29T08:54:00,fic,62.40
2022-05-29T08:56:00,fic,64.80
2022-05-29T08:57:00,fic,31.17
2022-05-29T08:59:00,fic,72.01
2022-05-29T09:01:00,fic,69.61
2022-05-29T09:03:00,fic,71.95
2022-05-29T09:04:00,fic,38.44
2022-05-29T09:06:00,fic,74.41
2022-05-29T09:07:00,fic,45.59
2022-05-29T09:08:00,fic,43.18
2022-05-29T09:10:00,fic,60.00
2022-05-29T09:12:00,fic,57.60
2022-05-29T09:14:00,fic,55.20
2022-05-29T09:16:00,fic,55.20
2022-05-29T09:17:00,fic,26.43
2022-05-29T09:19:00,fic,52.79
2022-05-29T09:21:00,fic,47.99
2022-05-29T09:23:00,fic,50.39
2022-05-29T09:25:00,fic,60.00
2022-05-29T09:27:00,fic,67.21
2022-05-29T09:29:00,fic,52.79
2022-05-29T09:30:00,fic,24.02
2022-05-29T09:32:00,fic,43.18
2022-05-29T09:34:00,fic,47.99
2022-05-29T09:36:00,fic,45.64
2022-05-29T09:38:00,fic,55.20
2022-05-29T09:40:00,fic,52.79
2022-05-29T09:42:00,fic,43.18
2022-05-29T09:44:00,fic,50.39
2022-05-29T09:46:00,fic,62.40
2022-05-29T09:47:00,fic,33.63
2022-05-29T09:49:00,fic,67.21
2022-05-29T09:51:00,fic,55.20
2022-05-29T09:52:00,fic,26.37
2022-05-29T09:53:00,fic,26.43
2022-05-29T09:55:00,fic,52.79
2022-05-29T09:57:00,fic,62.40
2022-05-29T09:59:00,fic,74.41
2022-05-29T10:00:00,fic,35.98
2022-05-29T10:01:00,fic,35.98
2022-05-29T10:02:00,fic,76.82
2022-05-29T10:04:00,fic,72.01
2022-05-29T10:05:00,fic,33.57
2022-05-29T10:07:00,fic,69.61
2022-05-29T10:09:00,fic,62.40
2022-05-29T10:11:00,fic,60.00
2022-05-29T10:13:00,fic,57.60
2022-05-29T10:15:00,fic,72.01
2022-05-29T10:17:00,fic,67.21
2022-05-29T10:18:00,fic,33.57
2022-05-29T10:20:00,fic,57.60
2022-05-29T10:21:00,fic,26.43
2022-05-29T10:22:00,fic,28.77
2022-05-29T10:24:00,fic,57.60
2022-05-29T10:26:00,fic,60.00
2022-05-29T10:27:00,fic,36.04
2022-05-29T10:29:00,fic,74.36
2022-05-29T10:31:00,fic,76.82
2022-05-29T10:33:00,fic,67.21
2022-05-29T10:35:00,fic,69.61
2022-05-29T10:37:00,fic,72.01
2022-05-29T10:39:00,fic,69.55
2022-05-29T10:40:00,fic,38.44
2022-05-29T10:42:00,fic,67.21
2022-05-29T10:44:00,fic,60.00
2022-05-29T10:46:00,fic,55.20
2022-05-29T10:48:00,fic,50.39
2022-05-29T10:50:00,fic,50.39
2022-05-29T10:52:00,fic,57.60
2022-05-29T10:53:00,fic,33.57
2022-05-29T10:55:00,fic,55.25
2022-05-29T10:56:00,fic,31.17
2022-05-29T10:58:00,fic,60.00
2022-05-29T11:00:00,fic,52.79
2022-05-29T11:02:00,fic,57.60
2022-05-29T11:04:00,fic,57.60
2022-05-29T11:06:00,fic,72.01
2022-05-29T11:08:00,fic,74.41
2022-05-29T11:10:00,fic,62.40
2022-05-29T11:12:00,fic,60.00
2022-05-29T11:14:00,fic,57.60
2022-05-29T11:15:00,fic,31.17
2022-05-29T11:17:00,fic,64.80
2022-05-29T11:19:00,fic,55.20
2022-05-29T11:20:00,fic,28.83
2022-05-29T11:22:00,fic,50.39
2022-05-29T11:24:00,fic,52.79
2022-05-29T11:26:00,fic,52.79
2022-05-29T11:27:00,fic,21.62
2022-05-29T11:29:00,fic,43.18
2022-05-29T11:31:00,fic,45.59
2022-05-29T11:33:00,fic,43.24
2022-05-29T11:34:00,fic,23.96
2022-05-29T11:35:00,fic,24.02
2022-05-29T11:37:00,fic,47.99
2022-05-29T11:39:00,fic,57.60
2022-05-29T11:40:00,fic,35.98
2022-05-29T11:42:00,fic,64.80
2022-05-29T11:44:00,fic,55.20
2022-05-29T11:46:00,fic,48.05
2022-05-29T11:47:00,fic,23.96
2022-05-29T11:49:00,fic,45.64
2022-05-29T11:51:00,fic,43.18
2022-05-29T11:53:00,fic,52.79
2022-05-29T11:54:00,fic,24.02
2022-05-29T11:56:00,fic,47.99
2022-05-29T11:58:00,fic,50.39
2022-05-29T12:00:00,fic,55.20
2022-05-29T12:02:00,fic,67.21
2022-05-29T12:03:00,fic,28.77
2022-05-29T12:05:00,fic,50.45
2022-05-29T12:07:00,fic,47.99
2022-05-29T12:09:00,fic,47.99
2022-05-29T12:11:00,fic,62.40
2022-05-29T12:12:00,fic,31.17
2022-05-29T12:14:00,fic,62.40
2022-05-29T12:16:00,fic,55.20
2022-05-29T12:18:00,fic,52.85
2022-05-29T12:19:00,fic,26.37
2022-05-29T12:20:00,fic,26.43
2022-05-29T12:21:00,fic,31.17
2022-05-29T12:22:00,fic,31.23
2022-05-29T12:24:00,fic,57.60
2022-05-29T12:26:00,fic,45.59
2022-05-29T12:28:00,fic,45.59
2022-05-29T12:29:00,fic,19.22
2022-05-29T12:31:00,fic,38.38
2022-05-29T12:32:00,fic,21.62
2022-05-29T12:34:00,fic,52.79
2022-05-29T12:36:00,fic,60.00
2022-05-29T12:38:00,fic,60.00
2022-05-29T12:40:00,fic,45.59
2022-05-29T12:42:00,fic,43.18
2022-05-29T12:43:00,fic,21.62
2022-05-29T12:44:00,fic,24.02
2022-05-29T12:46:00,fic,55.20
2022-05-29T12:48:00,fic,64.80
2022-05-29T12:50:00,fic,64.80
2022-05-29T12:51:00,fic,23.96
2022-05-29T12:53:00,fic,47.99
2022-05-29T12:55:00,fic,48.05
2022-05-29T12:57:00,fic,69.55
2022-05-29T12:59:00,fic,74.41
2022-05-29T13:01:00,fic,67.21
2022-05-29T13:03:00,fic,62.40
2022-05-29T13:05:00,fic,55.20
2022-05-29T13:07:00,fic,67.21
2022-05-29T13:09:00,fic,72.01
2022-05-29T13:11:00,fic,67.21
2022-05-29T13:13:00,fic,64.80
2022-05-29T13:15:00,fic,47.99
2022-05-29T13:17:00,fic,52.79
2022-05-29T13:18:00,fic,33.57
2022-05-29T13:20:00,fic,64.80
2022-05-29T13:21:00,fic,36.04
2022-05-29T13:23:00,fic,60.00
2022-05-29T13:25:00,fic,45.59
2022-05-29T13:27:00,fic,45.59
2022-05-29T13:29:00,fic,52.79
2022-05-29T13:31:00,fic,62.40
2022-05-29T13:32:00,fic,31.23
2022-05-29T13:34:00,fic,62.40
2022-05-29T13:35:00,fic,26.37
2022-05-29T13:36:00,fic,24.02
2022-05-29T13:38:00,fic,45.59
2022-05-29T13:40:00,fic,47.99
2022-05-29T13:42:00,fic,57.60
2022-05-29T13:44:00,fic,57.60
2022-05-29T13:46:00,fic,48.05
2022-05-29T13:48:00,fic,47.99
2022-05-29T13:49:00,fic,23.96
2022-05-29T13:51:00,fic,48.05
2022-05-29T13:53:00,fic,45.59
2022-05-29T13:55:00,fic,43.18
2022-05-29T13:57:00,fic,35.98
2022-05-29T13:59:00,fic,38.44
2022-05-29T14:01:00,fic,45.59
2022-05-29T14:02:00,fic,31.23
2022-05-29T14:04:00,fic,57.60
2022-05-29T14:05:00,fic,26.37
2022-05-29T14:07:00,fic,55.20
2022-05-29T14:09:00,fic,50.39
2022-05-29T14:11:00,fic,48.05
2022-05-29T14:13:00,fic,47.99
2022-05-29T14:15:00,fic,45.59
2022-05-29T14:17:00,fic,43.18
2022-05-29T14:18:00,fic,19.22
2022-05-29T14:20:00,fic,35.98
2022-05-29T14:21:00,fic,14.41
2022-05-29T14:23:00,fic,33.63
2022-05-29T14:24:00,fic,16.76
2022-05-29T14:26:00,fic,33.63
2022-05-29T14:28:00,fic,31.17
2022-05-29T14:30:00,fic,26.43
2022-05-29T14:32:00,fic,26.37
2022-05-29T14:34:00,fic,33.63
2022-05-29T14:36:00,fic,35.98
2022-05-29T14:37:00,fic,21.62
2022-05-29T14:39:00,fic,35.98
2022-05-29T14:41:00,fic,36.04
2022-05-29T14:43:00,fic,40.78
2022-05-29T14:45:00,fic,43.18
2022-05-29T14:47:00,fic,43.24
2022-05-29T14:49:00,fic,33.57
2022-05-29T14:50:00,fic,16.82
2022-05-29T14:52:00,fic,35.98
2022-05-29T14:54:00,fic,35.98
2022-05-29T14:56:00,fic,36.04
2022-05-29T14:57:00,fic,14.41
2022-05-29T14:59:00,fic,31.17
2022-05-29T15:01:00,fic,28.83
2022-05-29T15:03:00,fic,28.77
2022-05-29T15:05:00,fic,36.04
2022-05-29T15:07:00,fic,35.98
2022-05-29T15:08:00,fic,16.82
2022-05-29T15:10:00,fic,31.17
2022-05-29T15:12:00,fic,31.23
2022-05-29T15:13:00,fic,19.16
2022-05-29T15:15:00,fic,45.64
2022-05-29T15:17:00,fic,43.18
2022-05-29T15:19:00,fic,35.98
2022-05-29T15:20:00,fic,19.22
2022-05-29T15:22:00,fic,33.57
2022-05-29T15:23:00,fic,16.82
2022-05-29T15:25:00,fic,40.78
2022-05-29T15:27:00,fic,43.24
2022-05-29T15:29:00,fic,38.38
2022-05-29T15:31:00,fic,38.38
2022-05-29T15:33:00,fic,28.83
2022-05-29T15:35:00,fic,28.77
2022-05-29T15:36:00,fic,16.82
2022-05-29T15:38:00,fic,33.63
2022-05-29T15:40:00,fic,35.98
2022-05-29T15:41:00,fic,16.82
2022-05-29T15:42:00,fic,14.36
2022-05-29T15:44:00,fic,31.23
2022-05-29T15:46:00,fic,33.57
2022-05-29T15:48:00,fic,36.04
2022-05-29T15:50:00,fic,38.38
2022-05-29T15:52:00,fic,33.63
2022-05-29T15:54:00,fic,33.57
2022-05-29T15:56:00,fic,33.57
2022-05-29T15:58:00,fic,40.84
2022-05-29T16:00:00,fic,40.78
2022-05-29T16:02:00,fic,40.78
2022-05-29T16:04:00,fic,38.44
2022-05-29T16:06:00,fic,38.38
2022-05-29T16:08:00,fic,33.63
2022-05-29T16:10:00,fic,33.57
2022-05-29T16:11:00,fic,24.02
2022-05-29T16:13:00,fic,40.78
2022-05-29T16:15:00,fic,33.57
2022-05-29T16:17:00,fic,33.63
2022-05-29T16:19:00,fic,35.98
2022-05-29T16:21:00,fic,33.63
2022-05-29T16:22:00,fic,16.76
2022-05-29T16:24:00,fic,28.83
2022-05-29T16:26:00,fic,38.38
2022-05-29T16:28:00,fic,36.04
2022-05-29T16:30:00,fic,43.18
2022-05-29T16:32:00,fic,40.78
2022-05-29T16:34:00,fic,40.84
2022-05-29T16:35:00,fic,16.76
2022-05-29T16:37:00,fic,38.44
2022-05-29T16:39:00,fic,35.98
2022-05-29T16:41:00,fic,43.18
2022-05-29T16:43:00,fic,38.44
2022-05-29T16:45:00,fic,33.57
2022-05-29T16:47:00,fic,28.83
2022-05-29T16:49:00,fic,31.17
2022-05-29T16:51:00,fic,33.63
2022-05-29T16:53:00,fic,33.57
2022-05-29T16:55:00,fic,26.43
2022-05-29T16:57:00,fic,26.37
2022-05-29T16:59:00,fic,28.83
2022-05-29T17:01:00,fic,35.98
2022-05-29T17:02:00,fic,21.62
2022-05-29T17:04:00,fic,40.78
2022-05-29T17:06:00,fic,40.78
2022-05-29T17:08:00,fic,38.44
2022-05-29T17:09:00,fic,19.16
2022-05-29T17:11:00,fic,36.04
2022-05-29T17:13:00,fic,43.18
2022-05-29T17:14:00,fic,21.62
2022-05-29T17:16:00,fic,43.18
2022-05-29T17:18:00,fic,33.57
2022-05-29T17:20:00,fic,28.83
2022-05-29T17:22:00,fic,31.17
2022-05-29T17:24:00,fic,33.63
2022-05-29T17:25:00,fic,14.41
2022-05-29T17:27:00,fic,28.77
2022-05-29T17:29:00,fic,26.43
2022-05-29T17:30:00,fic,14.36
2022-05-29T17:31:00,fic,14.41
2022-05-29T17:33:00,fic,31.23
2022-05-29T17:35:00,fic,38.38
2022-05-29T17:36:00,fic,19.22
2022-05-29T17:38:00,fic,40.78
2022-05-29T17:39:00,fic,16.82
2022-05-29T17:41:00,fic,38.38
2022-05-29T17:42:00,fic,19.22
2022-05-29T17:44:00,fic,38.38
2022-05-29T17:46:00,fic,43.18
2022-05-29T17:48:00,fic,40.84
2022-05-29T17:50:00,fic,35.98
2022-05-29T17:51:00,fic,19.22
2022-05-29T17:53:00,fic,28.77
2022-05-29T17:54:00,fic,16.82
2022-05-29T17:56:00,fic,28.83
2022-05-29T17:58:00,fic,33.57
2022-05-29T18:00:00,fic,31.23
2022-05-29T18:01:00,fic,16.76
2022-05-29T18:03:00,fic,31.23
2022-05-29T18:05:00,fic,31.17
2022-05-29T18:06:00,fic,16.82
2022-05-29T18:08:00,fic,33.57
2022-05-29T18:09:00,fic,19.22
2022-05-29T18:11:00,fic,45.59
2022-05-29T18:12:00,fic,19.22
2022-05-29T18:14:00,fic,38.38
2022-05-29T18:16:00,fic,36.04
2022-05-29T18:18:00,fic,35.98
2022-05-29T18:19:00,fic,19.22
2022-05-29T18:21:00,fic,40.78
2022-05-29T18:23:00,fic,40.78
2022-05-29T18:25:00,fic,33.63
2022-05-29T18:27:00,fic,28.77
2022-05-29T18:29:00,fic,26.43
2022-05-29T18:31:00,fic,26.43
2022-05-29T18:33:00,fic,28.77
2022-05-29T18:34:00,fic,16.82
2022-05-29T18:36:00,fic,31.17
2022-05-29T18:38:00,fic,31.23
2022-05-29T18:40:00,fic,33.57
2022-05-29T18:42:00,fic,36.04
2022-05-29T18:43:00,fic,16.76
2022-05-29T18:44:00,fic,16.82
2022-05-29T18:46:00,fic,40.78
2022-05-29T18:47:00,fic,21.62
2022-05-29T18:49:00,fic,35.98
2022-05-29T18:51:00,fic,33.63
2022-05-29T18:53:00,fic,33.57
2022-05-29T18:54:00,fic,19.22
2022-05-29T18:56:00,fic,35.98
2022-05-29T18:57:00,fic,19.22
2022-05-29T18:59:00,fic,43.18
2022-05-29T19:00:00,fic,21.62
2022-05-29T19:02:00,fic,35.98
2022-05-29T19:04:00,fic,38.44
2022-05-29T19:06:00,fic,52.79
2022-05-29T19:08:00,fic,45.59
2022-05-29T19:09:00,fic,24.02
2022-05-29T19:11:00,fic,43.18
2022-05-29T19:13:00,fic,38.38
2022-05-29T19:14:00,fic,19.22
2022-05-29T19:16:00,fic,35.98
2022-05-29T19:18:00,fic,36.04
2022-05-29T19:20:00,fic,40.78
2022-05-29T19:22:00,fic,43.18
2022-05-29T19:23:00,fic,19.22
2022-05-29T19:25:00,fic,38.38
2022-05-29T19:26:00,fic,16.82
2022-05-29T19:28:00,fic,36.04
2022-05-29T19:30:00,fic,35.98
2022-05-29T19:32:00,fic,38.38
2022-05-29T19:34:00,fic,40.84
2022-05-29T19:36:00,fic,40.78
2022-05-29T19:38:00,fic,40.78
2022-05-29T19:39:00,fic,19.22
2022-05-29T19:40:00,fic,19.22
2022-05-29T19:42:00,fic,31.17
2022-05-29T19:43:00,fic,16.82
2022-05-29T19:45:00,fic,35.98
2022-05-29T19:47:00,fic,33.63
2022-05-29T19:49:00,fic,28.77
2022-05-29T19:51:00,fic,26.43
2022-05-29T19:53:00,fic,28.77
2022-05-29T19:54:00,fic,14.41
2022-05-29T19:56:00,fic,33.57
2022-05-29T19:57:00,fic,16.82
2022-05-29T19:59:00,fic,38.44
2022-05-29T20:01:00,fic,38.38
2022-05-29T20:02:00,fic,21.62
2022-05-29T20:04:00,fic,38.38
2022-05-29T20:06:00,fic,40.78
2022-05-29T20:07:00,fic,21.62
2022-05-29T20:09:00,fic,43.18
2022-05-29T20:10:00,fic,24.02
2022-05-29T20:12:00,fic,38.38
2022-05-29T20:13:00,fic,19.22
2022-05-29T20:15:00,fic,33.57
