#datetime,building,power
2022-02-08T00:01:00,hpb,34.80
2022-02-08T00:03:00,hpb,31.20
2022-02-08T00:05:00,hpb,31.20
2022-02-08T00:06:00,hpb,15.00
2022-02-08T00:08:00,hpb,27.60
2022-02-08T00:10:00,hpb,30.60
2022-02-08T00:12:00,hpb,31.20
2022-02-08T00:14:00,hpb,31.20
2022-02-08T00:16:00,hpb,30.59
2022-02-08T00:18:00,hpb,27.61
2022-02-08T00:20:00,hpb,30.60
2022-02-08T00:22:00,hpb,27.60
2022-02-08T00:23:00,hpb,15.00
2022-02-08T00:25:00,hpb,38.99
2022-02-08T00:26:00,hpb,15.60
2022-02-08T00:28:00,hpb,27.00
2022-02-08T00:30:00,hpb,54.01
2022-02-08T00:32:00,hpb,62.40
2022-02-08T00:33:00,hpb,23.39
2022-02-08T00:35:00,hpb,30.60
2022-02-08T00:37:00,hpb,27.00
2022-02-08T00:39:00,hpb,35.41
2022-02-08T00:41:00,hpb,27.00
2022-02-08T00:42:00,hpb,15.60
2022-02-08T00:44:00,hpb,30.60
2022-02-08T00:46:00,hpb,34.80
2022-02-08T00:48:00,hpb,27.60
2022-02-08T00:49:00,hpb,15.60
2022-02-08T00:51:00,hpb,30.60
2022-02-08T00:53:00,hpb,31.20
2022-02-08T00:55:00,hpb,31.20
2022-02-08T00:57:00,hpb,27.00
2022-02-08T00:59:00,hpb,30.60
2022-02-08T01:01:00,hpb,27.60
2022-02-08T01:03:00,hpb,27.00
2022-02-08T01:05:00,hpb,31.20
2022-02-08T01:07:00,hpb,27.00
2022-02-08T01:09:00,hpb,27.00
2022-02-08T01:11:00,hpb,27.01
2022-02-08T01:13:00,hpb,38.99
2022-02-08T01:14:00,hpb,15.60
2022-02-08T01:16:00,hpb,27.00
2022-02-08T01:18:00,hpb,31.20
2022-02-08T01:20:00,hpb,30.60
2022-02-08T01:21:00,hpb,12.00
2022-02-08T01:23:00,hpb,30.60
2022-02-08T01:25:00,hpb,31.20
2022-02-08T01:26:00,hpb,11.40
2022-02-08T01:28:00,hpb,31.20
2022-02-08T01:30:00,hpb,31.20
2022-02-08T01:32:00,hpb,27.00
2022-02-08T01:33:00,hpb,15.60
2022-02-08T01:35:00,hpb,31.20
2022-02-08T01:37:00,hpb,30.60
2022-02-08T01:39:00,hpb,31.20
2022-02-08T01:41:00,hpb,31.20
2022-02-08T01:42:00,hpb,11.40
2022-02-08T01:44:00,hpb,31.20
2022-02-08T01:45:00,hpb,15.00
2022-02-08T01:47:00,hpb,23.41
2022-02-08T01:49:00,hpb,31.20
2022-02-08T01:51:00,hpb,27.00
2022-02-08T01:52:00,hpb,15.60
2022-02-08T01:53:00,hpb,15.60
2022-02-08T01:55:00,hpb,27.00
2022-02-08T01:57:00,hpb,34.80
2022-02-08T01:58:00,hpb,12.00
2022-02-08T02:00:00,hpb,30.60
2022-02-08T02:02:00,hpb,38.99
2022-02-08T02:04:00,hpb,54.01
2022-02-08T02:06:00,hpb,54.59
2022-02-08T02:08:00,hpb,27.00
2022-02-08T02:10:00,hpb,27.00
2022-02-08T02:12:00,hpb,31.20
2022-02-08T02:14:00,hpb,27.00
2022-02-08T02:16:00,hpb,31.20
2022-02-08T02:18:00,hpb,27.01
2022-02-08T02:20:00,hpb,34.79
2022-02-08T02:21:00,hpb,11.40
2022-02-08T02:23:00,hpb,31.20
2022-02-08T02:25:00,hpb,31.20
2022-02-08T02:27:00,hpb,27.00
2022-02-08T02:29:00,hpb,42.61
2022-02-08T02:31:00,hpb,31.20
2022-02-08T02:33:00,hpb,27.00
2022-02-08T02:34:00,hpb,15.60
2022-02-08T02:36:00,hpb,27.00
2022-02-08T02:38:00,hpb,27.00
2022-02-08T02:40:00,hpb,31.20
2022-02-08T02:41:00,hpb,11.40
2022-02-08T02:43:00,hpb,27.60
2022-02-08T02:45:00,hpb,27.01
2022-02-08T02:47:00,hpb,27.00
2022-02-08T02:48:00,hpb,15.60
2022-02-08T02:50:00,hpb,27.00
2022-02-08T02:52:00,hpb,27.00
2022-02-08T02:54:00,hpb,27.00
2022-02-08T02:55:00,hpb,12.01
2022-02-08T02:57:00,hpb,31.20
2022-02-08T02:59:00,hpb,27.00
2022-02-08T03:00:00,hpb,15.60
2022-02-08T03:02:00,hpb,27.00
2022-02-08T03:03:00,hpb,15.60
2022-02-08T03:05:00,hpb,27.00
2022-02-08T03:07:00,hpb,31.20
2022-02-08T03:09:00,hpb,27.00
2022-02-08T03:11:00,hpb,27.00
2022-02-08T03:12:00,hpb,19.20
2022-02-08T03:14:00,hpb,31.20
2022-02-08T03:16:00,hpb,27.00
2022-02-08T03:18:00,hpb,27.00
2022-02-08T03:20:00,hpb,31.20
2022-02-08T03:22:00,hpb,27.01
2022-02-08T03:24:00,hpb,27.60
2022-02-08T03:26:00,hpb,27.00
2022-02-08T03:28:00,hpb,30.60
2022-02-08T03:30:00,hpb,27.60
2022-02-08T03:32:00,hpb,27.00
2022-02-08T03:34:00,hpb,27.00
2022-02-08T03:35:00,hpb,15.60
2022-02-08T03:37:00,hpb,27.01
2022-02-08T03:39:00,hpb,27.00
2022-02-08T03:40:00,hpb,15.60
2022-02-08T03:42:00,hpb,27.00
2022-02-08T03:44:00,hpb,31.20
2022-02-08T03:45:00,hpb,12.00
2022-02-08T03:47:00,hpb,30.60
2022-02-08T03:49:00,hpb,31.20
2022-02-08T03:50:00,hpb,11.40
2022-02-08T03:52:00,hpb,31.20
2022-02-08T03:54:00,hpb,31.20
2022-02-08T03:55:00,hpb,11.40
2022-02-08T03:57:00,hpb,31.20
2022-02-08T03:59:00,hpb,46.20
2022-02-08T04:01:00,hpb,69.59
2022-02-08T04:03:00,hpb,35.41
2022-02-08T04:05:00,hpb,27.00
2022-02-08T04:07:00,hpb,27.00
2022-02-08T04:09:00,hpb,27.01
2022-02-08T04:11:00,hpb,27.00
2022-02-08T04:12:00,hpb,15.60
2022-02-08T04:14:00,hpb,27.60
2022-02-08T04:16:00,hpb,22.79
2022-02-08T04:18:00,hpb,31.20
2022-02-08T04:20:00,hpb,23.41
2022-02-08T04:21:00,hpb,15.60
2022-02-08T04:23:00,hpb,27.00
2022-02-08T04:25:00,hpb,27.00
2022-02-08T04:26:00,hpb,11.40
2022-02-08T04:28:00,hpb,31.20
2022-02-08T04:30:00,hpb,27.01
2022-02-08T04:32:00,hpb,27.60
2022-02-08T04:33:00,hpb,15.00
2022-02-08T04:35:00,hpb,27.60
2022-02-08T04:37:00,hpb,30.60
2022-02-08T04:39:00,hpb,31.20
2022-02-08T04:41:00,hpb,27.00
2022-02-08T04:43:00,hpb,31.20
2022-02-08T04:45:00,hpb,27.00
2022-02-08T04:47:00,hpb,31.20
2022-02-08T04:48:00,hpb,15.60
2022-02-08T04:49:00,hpb,11.40
2022-02-08T04:51:00,hpb,27.00
2022-02-08T04:53:00,hpb,31.20
2022-02-08T04:55:00,hpb,31.20
2022-02-08T04:56:00,hpb,11.40
2022-02-08T04:58:00,hpb,31.20
2022-02-08T05:00:00,hpb,27.01
2022-02-08T05:02:00,hpb,27.00
2022-02-08T05:04:00,hpb,31.20
2022-02-08T05:06:00,hpb,22.79
2022-02-08T05:07:00,hpb,15.60
2022-02-08T05:09:00,hpb,31.20
2022-02-08T05:11:00,hpb,23.41
2022-02-08T05:13:00,hpb,30.59
2022-02-08T05:14:00,hpb,12.01
2022-02-08T05:16:00,hpb,50.39
2022-02-08T05:18:00,hpb,42.60
2022-02-08T05:20:00,hpb,27.01
2022-02-08T05:22:00,hpb,27.00
2022-02-08T05:23:00,hpb,15.60
2022-02-08T05:25:00,hpb,27.00
2022-02-08T05:27:00,hpb,23.39
2022-02-08T05:29:00,hpb,31.20
2022-02-08T05:31:00,hpb,27.01
2022-02-08T05:33:00,hpb,27.00
2022-02-08T05:34:00,hpb,12.00
2022-02-08T05:36:00,hpb,38.39
2022-02-08T05:38:00,hpb,27.01
2022-02-08T05:40:00,hpb,31.20
2022-02-08T05:42:00,hpb,23.39
2022-02-08T05:44:00,hpb,31.20
2022-02-08T05:46:00,hpb,27.00
2022-02-08T05:47:00,hpb,11.40
2022-02-08T05:49:00,hpb,31.20
2022-02-08T05:51:00,hpb,27.00
2022-02-08T05:53:00,hpb,27.01
2022-02-08T05:55:00,hpb,23.39
2022-02-08T05:57:00,hpb,27.00
2022-02-08T05:59:00,hpb,27.60
2022-02-08T06:01:00,hpb,22.81
2022-02-08T06:02:00,hpb,12.00
2022-02-08T06:04:00,hpb,27.00
2022-02-08T06:06:00,hpb,23.41
2022-02-08T06:08:00,hpb,22.79
2022-02-08T06:10:00,hpb,27.60
2022-02-08T06:12:00,hpb,22.81
2022-02-08T06:13:00,hpb,12.00
2022-02-08T06:15:00,hpb,19.20
2022-02-08T06:17:00,hpb,27.00
2022-02-08T06:19:00,hpb,23.39
2022-02-08T06:21:00,hpb,23.41
2022-02-08T06:22:00,hpb,11.40
2022-02-08T06:24:00,hpb,23.41
2022-02-08T06:26:00,hpb,23.39
2022-02-08T06:28:00,hpb,50.41
2022-02-08T06:29:00,hpb,34.79
2022-02-08T06:31:00,hpb,23.41
2022-02-08T06:32:00,hpb,15.00
2022-02-08T06:34:00,hpb,23.39
2022-02-08T06:36:00,hpb,27.00
2022-02-08T06:38:00,hpb,27.61
2022-02-08T06:39:00,hpb,11.40
2022-02-08T06:41:00,hpb,31.20
2022-02-08T06:43:00,hpb,27.00
2022-02-08T06:45:00,hpb,27.00
2022-02-08T06:47:00,hpb,27.00
2022-02-08T06:49:00,hpb,31.20
2022-02-08T06:51:00,hpb,27.00
2022-02-08T06:53:00,hpb,23.41
2022-02-08T06:55:00,hpb,27.00
2022-02-08T06:57:00,hpb,23.41
2022-02-08T06:59:00,hpb,27.00
2022-02-08T07:00:00,hpb,12.00
2022-02-08T07:02:00,hpb,22.79
2022-02-08T07:04:00,hpb,27.61
2022-02-08T07:05:00,hpb,15.00
2022-02-08T07:07:00,hpb,23.39
2022-02-08T07:09:00,hpb,27.00
2022-02-08T07:11:00,hpb,23.41
2022-02-08T07:13:00,hpb,27.00
2022-02-08T07:15:00,hpb,23.39
2022-02-08T07:16:00,hpb,11.41
2022-02-08T07:18:00,hpb,23.39
2022-02-08T07:20:00,hpb,27.00
2022-02-08T07:21:00,hpb,12.00
2022-02-08T07:23:00,hpb,23.41
2022-02-08T07:25:00,hpb,22.79
2022-02-08T07:27:00,hpb,27.60
2022-02-08T07:28:00,hpb,11.41
2022-02-08T07:30:00,hpb,23.39
2022-02-08T07:32:00,hpb,27.00
2022-02-08T07:34:00,hpb,27.01
2022-02-08T07:36:00,hpb,23.39
2022-02-08T07:38:00,hpb,23.39
2022-02-08T07:40:00,hpb,27.01
2022-02-08T07:41:00,hpb,11.40
2022-02-08T07:43:00,hpb,23.39
2022-02-08T07:44:00,hpb,11.41
2022-02-08T07:46:00,hpb,27.60
2022-02-08T07:48:00,hpb,22.79
2022-02-08T07:50:00,hpb,23.41
2022-02-08T07:52:00,hpb,23.39
2022-02-08T07:54:00,hpb,23.41
2022-02-08T07:56:00,hpb,27.00
2022-02-08T07:58:00,hpb,23.39
2022-02-08T08:00:00,hpb,27.00
2022-02-08T08:02:00,hpb,23.41
2022-02-08T08:03:00,hpb,11.40
2022-02-08T08:05:00,hpb,38.99
2022-02-08T08:07:00,hpb,58.21
2022-02-08T08:09:00,hpb,22.79
2022-02-08T08:11:00,hpb,23.39
2022-02-08T08:13:00,hpb,23.41
2022-02-08T08:15:00,hpb,23.39
2022-02-08T08:17:00,hpb,22.81
2022-02-08T08:19:00,hpb,27.60
2022-02-08T08:21:00,hpb,22.79
2022-02-08T08:22:00,hpb,12.01
2022-02-08T08:24:00,hpb,22.79
2022-02-08T08:25:00,hpb,12.00
2022-02-08T08:27:00,hpb,27.01
2022-02-08T08:29:00,hpb,23.39
2022-02-08T08:30:00,hpb,11.40
2022-02-08T08:32:00,hpb,39.01
2022-02-08T08:34:00,hpb,27.00
2022-02-08T08:35:00,hpb,11.40
2022-02-08T08:37:00,hpb,27.60
2022-02-08T08:39:00,hpb,22.81
2022-02-08T08:41:00,hpb,23.39
2022-02-08T08:43:00,hpb,23.41
2022-02-08T08:45:00,hpb,27.00
2022-02-08T08:47:00,hpb,27.00
2022-02-08T08:49:00,hpb,23.39
2022-02-08T08:50:00,hpb,11.41
2022-02-08T08:51:00,hpb,12.00
2022-02-08T08:53:00,hpb,23.39
2022-02-08T08:54:00,hpb,11.41
2022-02-08T08:56:00,hpb,27.00
2022-02-08T08:58:00,hpb,23.39
2022-02-08T09:00:00,hpb,27.00
2022-02-08T09:02:00,hpb,34.80
2022-02-08T09:03:00,hpb,12.00
2022-02-08T09:05:00,hpb,27.00
2022-02-08T09:07:00,hpb,23.41
2022-02-08T09:08:00,hpb,11.40
2022-02-08T09:10:00,hpb,27.00
2022-02-08T09:12:00,hpb,23.41
2022-02-08T09:13:00,hpb,11.40
2022-02-08T09:15:00,hpb,35.41
2022-02-08T09:17:00,hpb,30.60
2022-02-08T09:19:00,hpb,23.39
2022-02-08T09:21:00,hpb,23.41
2022-02-08T09:23:00,hpb,38.39
2022-02-08T09:25:00,hpb,23.39
2022-02-08T09:27:00,hpb,27.01
2022-02-08T09:29:00,hpb,34.79
2022-02-08T09:31:00,hpb,31.20
2022-02-08T09:32:00,hpb,15.60
2022-02-08T09:34:00,hpb,23.41
2022-02-08T09:35:00,hpb,15.60
2022-02-08T09:37:00,hpb,22.79
2022-02-08T09:39:00,hpb,23.39
2022-02-08T09:41:00,hpb,23.41
2022-02-08T09:42:00,hpb,11.40
2022-02-08T09:44:00,hpb,27.00
2022-02-08T09:45:00,hpb,7.81
2022-02-08T09:47:00,hpb,23.39
2022-02-08T09:49:00,hpb,23.41
2022-02-08T09:51:00,hpb,23.39
2022-02-08T09:53:00,hpb,27.00
2022-02-08T09:54:00,hpb,11.41
2022-02-08T09:56:00,hpb,38.99
2022-02-08T09:58:00,hpb,27.00
2022-02-08T10:00:00,hpb,23.41
2022-02-08T10:02:00,hpb,27.00
2022-02-08T10:04:00,hpb,23.39
2022-02-08T10:06:00,hpb,50.41
2022-02-08T10:08:00,hpb,46.20
2022-02-08T10:10:00,hpb,27.60
2022-02-08T10:12:00,hpb,27.00
2022-02-08T10:14:00,hpb,23.41
2022-02-08T10:16:00,hpb,27.00
2022-02-08T10:18:00,hpb,23.39
2022-02-08T10:20:00,hpb,27.00
2022-02-08T10:22:00,hpb,30.60
2022-02-08T10:23:00,hpb,23.41
2022-02-08T10:25:00,hpb,38.99
2022-02-08T10:26:00,hpb,11.41
2022-02-08T10:28:00,hpb,27.00
2022-02-08T10:30:00,hpb,23.39
2022-02-08T10:32:00,hpb,27.00
2022-02-08T10:34:00,hpb,23.41
2022-02-08T10:35:00,hpb,15.60
2022-02-08T10:37:00,hpb,23.39
2022-02-08T10:39:00,hpb,22.81
2022-02-08T10:41:00,hpb,27.60
2022-02-08T10:43:00,hpb,22.79
2022-02-08T10:45:00,hpb,23.41
2022-02-08T10:47:00,hpb,23.39
2022-02-08T10:48:00,hpb,15.60
2022-02-08T10:50:00,hpb,27.00
2022-02-08T10:52:00,hpb,23.41
2022-02-08T10:53:00,hpb,15.60
2022-02-08T10:55:00,hpb,34.79
2022-02-08T10:56:00,hpb,15.60
2022-02-08T10:58:00,hpb,34.80
2022-02-08T11:00:00,hpb,34.80
2022-02-08T11:01:00,hpb,15.60
2022-02-08T11:03:00,hpb,27.00
2022-02-08T11:04:00,hpb,15.60
2022-02-08T11:06:00,hpb,30.60
2022-02-08T11:07:00,hpb,15.60
2022-02-08T11:09:00,hpb,31.20
2022-02-08T11:11:00,hpb,34.79
2022-02-08T11:13:00,hpb,31.20
2022-02-08T11:15:00,hpb,27.01
2022-02-08T11:17:00,hpb,27.00
2022-02-08T11:18:00,hpb,15.60
2022-02-08T11:20:00,hpb,27.00
2022-02-08T11:21:00,hpb,19.80
2022-02-08T11:23:00,hpb,27.00
2022-02-08T11:24:00,hpb,11.40
2022-02-08T11:26:00,hpb,27.00
2022-02-08T11:28:00,hpb,27.60
2022-02-08T11:30:00,hpb,30.60
2022-02-08T11:32:00,hpb,31.20
2022-02-08T11:33:00,hpb,27.00
2022-02-08T11:35:00,hpb,31.20
2022-02-08T11:37:00,hpb,39.01
2022-02-08T11:38:00,hpb,19.19
2022-02-08T11:40:00,hpb,38.41
2022-02-08T11:42:00,hpb,42.60
2022-02-08T11:44:00,hpb,43.20
2022-02-08T11:46:00,hpb,42.60
2022-02-08T11:48:00,hpb,38.41
2022-02-08T11:50:00,hpb,42.60
2022-02-08T11:51:00,hpb,19.80
2022-02-08T11:53:00,hpb,34.79
2022-02-08T11:55:00,hpb,34.80
2022-02-08T11:57:00,hpb,34.80
2022-02-08T11:58:00,hpb,15.60
2022-02-08T12:00:00,hpb,34.79
2022-02-08T12:02:00,hpb,34.80
2022-02-08T12:04:00,hpb,34.80
2022-02-08T12:06:00,hpb,38.99
2022-02-08T12:07:00,hpb,19.20
2022-02-08T12:09:00,hpb,31.20
2022-02-08T12:11:00,hpb,34.79
2022-02-08T12:13:00,hpb,34.80
2022-02-08T12:15:00,hpb,46.80
2022-02-08T12:17:00,hpb,42.60
2022-02-08T12:19:00,hpb,34.80
2022-02-08T12:21:00,hpb,34.79
2022-02-08T12:23:00,hpb,31.20
2022-02-08T12:25:00,hpb,50.41
2022-02-08T12:27:00,hpb,38.39
2022-02-08T12:29:00,hpb,34.80
2022-02-08T12:30:00,hpb,19.80
2022-02-08T12:32:00,hpb,50.39
2022-02-08T12:34:00,hpb,30.60
2022-02-08T12:36:00,hpb,34.80
2022-02-08T12:37:00,hpb,15.60
2022-02-08T12:39:00,hpb,34.80
2022-02-08T12:41:00,hpb,42.60
2022-02-08T12:42:00,hpb,19.80
2022-02-08T12:43:00,hpb,19.19
2022-02-08T12:45:00,hpb,39.01
2022-02-08T12:46:00,hpb,19.19
2022-02-08T12:48:00,hpb,39.01
2022-02-08T12:50:00,hpb,46.20
2022-02-08T12:52:00,hpb,38.99
2022-02-08T12:54:00,hpb,34.80
2022-02-08T12:55:00,hpb,23.39
2022-02-08T12:57:00,hpb,34.80
2022-02-08T12:59:00,hpb,46.20
2022-02-08T13:01:00,hpb,46.80
2022-02-08T13:02:00,hpb,30.60
2022-02-08T13:04:00,hpb,46.80
2022-02-08T13:06:00,hpb,50.39
2022-02-08T13:07:00,hpb,23.41
2022-02-08T13:08:00,hpb,27.00
2022-02-08T13:09:00,hpb,27.00
2022-02-08T13:11:00,hpb,66.01
2022-02-08T13:13:00,hpb,53.99
2022-02-08T13:15:00,hpb,54.59
2022-02-08T13:17:00,hpb,61.80
2022-02-08T13:19:00,hpb,58.20
2022-02-08T13:21:00,hpb,50.41
2022-02-08T13:22:00,hpb,27.00
2022-02-08T13:24:00,hpb,62.40
2022-02-08T13:26:00,hpb,58.20
2022-02-08T13:28:00,hpb,46.20
2022-02-08T13:30:00,hpb,46.80
2022-02-08T13:32:00,hpb,50.41
2022-02-08T13:34:00,hpb,38.39
2022-02-08T13:35:00,hpb,23.41
2022-02-08T13:37:00,hpb,38.99
2022-02-08T13:39:00,hpb,42.60
2022-02-08T13:40:00,hpb,19.20
2022-02-08T13:42:00,hpb,42.60
2022-02-08T13:44:00,hpb,61.80
2022-02-08T13:46:00,hpb,50.41
2022-02-08T13:48:00,hpb,42.60
2022-02-08T13:49:00,hpb,23.39
2022-02-08T13:51:00,hpb,46.80
2022-02-08T13:53:00,hpb,42.60
2022-02-08T13:55:00,hpb,38.41
2022-02-08T13:57:00,hpb,34.79
2022-02-08T13:59:00,hpb,58.20
2022-02-08T14:01:00,hpb,42.61
2022-02-08T14:03:00,hpb,50.39
2022-02-08T14:05:00,hpb,46.80
2022-02-08T14:07:00,hpb,46.20
2022-02-08T14:09:00,hpb,50.41
2022-02-08T14:11:00,hpb,46.80
2022-02-08T14:13:00,hpb,38.99
2022-02-08T14:15:00,hpb,57.60
2022-02-08T14:17:00,hpb,38.99
2022-02-08T14:19:00,hpb,50.41
2022-02-08T14:21:00,hpb,50.41
2022-02-08T14:23:00,hpb,42.60
2022-02-08T14:25:00,hpb,50.41
2022-02-08T14:26:00,hpb,38.99
2022-02-08T14:28:00,hpb,42.60
2022-02-08T14:30:00,hpb,50.41
2022-02-08T14:32:00,hpb,50.39
2022-02-08T14:34:00,hpb,58.21
2022-02-08T14:36:00,hpb,38.39
2022-02-08T14:37:00,hpb,19.20
2022-02-08T14:39:00,hpb,46.80
2022-02-08T14:40:00,hpb,19.19
2022-02-08T14:42:00,hpb,34.80
2022-02-08T14:43:00,hpb,23.39
2022-02-08T14:45:00,hpb,39.01
2022-02-08T14:47:00,hpb,34.79
2022-02-08T14:49:00,hpb,39.01
2022-02-08T14:51:00,hpb,42.60
2022-02-08T14:53:00,hpb,30.60
2022-02-08T14:55:00,hpb,27.00
2022-02-08T14:57:00,hpb,27.60
2022-02-08T14:59:00,hpb,27.01
2022-02-08T15:01:00,hpb,27.00
2022-02-08T15:03:00,hpb,27.00
2022-02-08T15:05:00,hpb,27.60
2022-02-08T15:06:00,hpb,11.40
2022-02-08T15:08:00,hpb,27.01
2022-02-08T15:09:00,hpb,15.60
2022-02-08T15:10:00,hpb,11.40
2022-02-08T15:12:00,hpb,35.39
2022-02-08T15:14:00,hpb,42.61
2022-02-08T15:15:00,hpb,19.19
2022-02-08T15:17:00,hpb,31.20
2022-02-08T15:19:00,hpb,27.00
2022-02-08T15:21:00,hpb,38.41
2022-02-08T15:23:00,hpb,27.60
2022-02-08T15:25:00,hpb,27.00
2022-02-08T15:27:00,hpb,27.00
2022-02-08T15:29:00,hpb,27.01
2022-02-08T15:30:00,hpb,15.60
2022-02-08T15:32:00,hpb,42.60
2022-02-08T15:34:00,hpb,46.80
2022-02-08T15:36:00,hpb,42.60
2022-02-08T15:37:00,hpb,23.39
2022-02-08T15:39:00,hpb,42.60
2022-02-08T15:40:00,hpb,15.00
2022-02-08T15:42:00,hpb,54.61
2022-02-08T15:44:00,hpb,38.39
2022-02-08T15:45:00,hpb,23.41
2022-02-08T15:47:00,hpb,42.60
2022-02-08T15:48:00,hpb,19.79
2022-02-08T15:50:00,hpb,38.41
2022-02-08T15:51:00,hpb,19.20
2022-02-08T15:53:00,hpb,38.99
2022-02-08T15:55:00,hpb,42.60
2022-02-08T15:57:00,hpb,34.80
2022-02-08T15:59:00,hpb,38.99
2022-02-08T16:01:00,hpb,34.80
2022-02-08T16:02:00,hpb,19.20
2022-02-08T16:03:00,hpb,15.60
2022-02-08T16:05:00,hpb,42.60
2022-02-08T16:07:00,hpb,38.99
2022-02-08T16:09:00,hpb,46.20
2022-02-08T16:11:00,hpb,34.80
2022-02-08T16:12:00,hpb,19.79
2022-02-08T16:14:00,hpb,38.41
2022-02-08T16:16:00,hpb,35.41
2022-02-08T16:17:00,hpb,19.19
2022-02-08T16:19:00,hpb,42.60
2022-02-08T16:21:00,hpb,38.41
2022-02-08T16:22:00,hpb,19.80
2022-02-08T16:24:00,hpb,34.79
2022-02-08T16:26:00,hpb,39.01
2022-02-08T16:28:00,hpb,38.39
2022-02-08T16:30:00,hpb,27.00
2022-02-08T16:31:00,hpb,15.60
2022-02-08T16:33:00,hpb,23.41
2022-02-08T16:35:00,hpb,27.00
2022-02-08T16:37:00,hpb,23.39
2022-02-08T16:38:00,hpb,11.41
2022-02-08T16:40:00,hpb,31.19
2022-02-08T16:42:00,hpb,27.01
2022-02-08T16:44:00,hpb,27.00
2022-02-08T16:46:00,hpb,23.39
2022-02-08T16:48:00,hpb,31.20
2022-02-08T16:49:00,hpb,11.40
2022-02-08T16:51:00,hpb,27.01
2022-02-08T16:52:00,hpb,15.60
2022-02-08T16:54:00,hpb,27.60
2022-02-08T16:56:00,hpb,65.39
2022-02-08T16:58:00,hpb,42.61
2022-02-08T17:00:00,hpb,27.60
2022-02-08T17:02:00,hpb,27.00
2022-02-08T17:04:00,hpb,31.20
2022-02-08T17:06:00,hpb,34.80
2022-02-08T17:07:00,hpb,15.59
2022-02-08T17:09:00,hpb,27.01
2022-02-08T17:11:00,hpb,27.00
2022-02-08T17:12:00,hpb,15.60
2022-02-08T17:14:00,hpb,27.00
2022-02-08T17:16:00,hpb,27.00
2022-02-08T17:18:00,hpb,27.00
2022-02-08T17:20:00,hpb,27.61
2022-02-08T17:22:00,hpb,27.00
2022-02-08T17:23:00,hpb,15.60
2022-02-08T17:25:00,hpb,34.79
2022-02-08T17:27:00,hpb,34.80
2022-02-08T17:28:00,hpb,23.41
2022-02-08T17:30:00,hpb,30.60
2022-02-08T17:32:00,hpb,31.19
2022-02-08T17:34:00,hpb,27.01
2022-02-08T17:36:00,hpb,27.60
2022-02-08T17:37:00,hpb,15.00
2022-02-08T17:39:00,hpb,35.39
2022-02-08T17:41:00,hpb,27.01
2022-02-08T17:43:00,hpb,34.79
2022-02-08T17:45:00,hpb,27.01
2022-02-08T17:47:00,hpb,27.00
2022-02-08T17:49:00,hpb,27.60
2022-02-08T17:51:00,hpb,34.80
2022-02-08T17:53:00,hpb,27.00
2022-02-08T17:55:00,hpb,31.20
2022-02-08T17:57:00,hpb,27.00
2022-02-08T17:59:00,hpb,27.00
2022-02-08T18:01:00,hpb,27.00
2022-02-08T18:03:00,hpb,27.60
2022-02-08T18:05:00,hpb,27.01
2022-02-08T18:07:00,hpb,27.00
2022-02-08T18:09:00,hpb,27.00
2022-02-08T18:11:00,hpb,31.20
2022-02-08T18:13:00,hpb,34.80
2022-02-08T18:14:00,hpb,15.60
2022-02-08T18:16:00,hpb,27.00
2022-02-08T18:18:00,hpb,31.20
2022-02-08T18:20:00,hpb,30.60
2022-02-08T18:22:00,hpb,27.60
2022-02-08T18:23:00,hpb,22.79
2022-02-08T18:24:00,hpb,15.60
2022-02-08T18:26:00,hpb,39.01
2022-02-08T18:28:00,hpb,30.60
2022-02-08T18:30:00,hpb,31.20
2022-02-08T18:32:00,hpb,31.19
2022-02-08T18:34:00,hpb,34.80
2022-02-08T18:36:00,hpb,39.01
2022-02-08T18:38:00,hpb,30.60
2022-02-08T18:40:00,hpb,31.19
2022-02-08T18:41:00,hpb,15.60
2022-02-08T18:43:00,hpb,27.01
2022-02-08T18:45:00,hpb,31.20
2022-02-08T18:47:00,hpb,30.59
2022-02-08T18:49:00,hpb,27.61
2022-02-08T18:51:00,hpb,38.39
2022-02-08T18:53:00,hpb,31.20
2022-02-08T18:55:00,hpb,38.39
2022-02-08T18:56:00,hpb,12.01
2022-02-08T18:58:00,hpb,34.79
2022-02-08T19:00:00,hpb,34.80
2022-02-08T19:02:00,hpb,27.00
2022-02-08T19:04:00,hpb,27.60
2022-02-08T19:06:00,hpb,30.60
2022-02-08T19:08:00,hpb,27.01
2022-02-08T19:10:00,hpb,27.60
2022-02-08T19:12:00,hpb,27.00
2022-02-08T19:14:00,hpb,27.00
2022-02-08T19:15:00,hpb,15.60
2022-02-08T19:17:00,hpb,27.00
2022-02-08T19:19:00,hpb,27.00
2022-02-08T19:21:00,hpb,35.41
2022-02-08T19:23:00,hpb,27.00
2022-02-08T19:25:00,hpb,27.00
2022-02-08T19:27:00,hpb,27.01
2022-02-08T19:29:00,hpb,34.79
2022-02-08T19:30:00,hpb,15.60
2022-02-08T19:32:00,hpb,42.60
2022-02-08T19:34:00,hpb,46.80
2022-02-08T19:35:00,hpb,19.20
2022-02-08T19:37:00,hpb,38.99
2022-02-08T19:38:00,hpb,19.20
2022-02-08T19:40:00,hpb,39.01
2022-02-08T19:41:00,hpb,19.19
2022-02-08T19:43:00,hpb,38.41
2022-02-08T19:45:00,hpb,38.99
2022-02-08T19:47:00,hpb,39.01
2022-02-08T19:49:00,hpb,42.60
2022-02-08T19:51:00,hpb,38.39
2022-02-08T19:53:00,hpb,34.80
