#datetime,building,power
2021-12-15T00:00:00,cen,14.41
2021-12-15T00:02:00,cen,13.12
2021-12-15T00:03:00,cen,6.09
2021-12-15T00:05:00,cen,14.41
2021-12-15T00:06:00,cen,7.15
2021-12-15T00:08:00,cen,13.24
2021-12-15T00:10:00,cen,14.30
2021-12-15T00:12:00,cen,14.41
2021-12-15T00:14:00,cen,15.59
2021-12-15T00:16:00,cen,14.41
2021-12-15T00:18:00,cen,14.41
2021-12-15T00:19:00,cen,5.98
2021-12-15T00:21:00,cen,13.24
2021-12-15T00:23:00,cen,14.41
2021-12-15T00:25:00,cen,13.24
2021-12-15T00:27:00,cen,14.30
2021-12-15T00:29:00,cen,13.24
2021-12-15T00:30:00,cen,7.27
2021-12-15T00:32:00,cen,14.30
2021-12-15T00:34:00,cen,13.24
2021-12-15T00:35:00,cen,5.98
2021-12-15T00:36:00,cen,7.27
2021-12-15T00:38:00,cen,11.95
2021-12-15T00:39:00,cen,5.98
2021-12-15T00:41:00,cen,13.24
2021-12-15T00:43:00,cen,11.95
2021-12-15T00:45:00,cen,12.07
2021-12-15T00:47:00,cen,11.95
2021-12-15T00:49:00,cen,13.24
2021-12-15T00:50:00,cen,7.15
2021-12-15T00:52:00,cen,14.41
2021-12-15T00:53:00,cen,5.98
2021-12-15T00:55:00,cen,12.07
2021-12-15T00:56:00,cen,5.98
2021-12-15T00:58:00,cen,13.24
2021-12-15T01:00:00,cen,13.12
2021-12-15T01:02:00,cen,13.24
2021-12-15T01:04:00,cen,11.95
2021-12-15T01:06:00,cen,13.24
2021-12-15T01:07:00,cen,5.98
2021-12-15T01:09:00,cen,15.59
2021-12-15T01:11:00,cen,12.07
2021-12-15T01:13:00,cen,13.12
2021-12-15T01:15:00,cen,13.24
2021-12-15T01:17:00,cen,11.95
2021-12-15T01:19:00,cen,12.07
2021-12-15T01:21:00,cen,13.12
2021-12-15T01:23:00,cen,13.24
2021-12-15T01:25:00,cen,11.95
2021-12-15T01:27:00,cen,14.41
2021-12-15T01:29:00,cen,14.41
2021-12-15T01:31:00,cen,13.24
2021-12-15T01:33:00,cen,13.12
2021-12-15T01:35:00,cen,13.24
2021-12-15T01:36:00,cen,5.98
2021-12-15T01:38:00,cen,13.24
2021-12-15T01:39:00,cen,5.98
2021-12-15T01:41:00,cen,11.95
2021-12-15T01:43:00,cen,12.07
2021-12-15T01:45:00,cen,13.24
2021-12-15T01:46:00,cen,4.69
2021-12-15T01:48:00,cen,13.24
2021-12-15T01:50:00,cen,13.24
2021-12-15T01:52:00,cen,11.95
2021-12-15T01:54:00,cen,13.24
2021-12-15T01:55:00,cen,8.32
2021-12-15T01:57:00,cen,14.41
2021-12-15T01:59:00,cen,14.41
2021-12-15T02:01:00,cen,13.24
2021-12-15T02:02:00,cen,5.98
2021-12-15T02:04:00,cen,11.95
2021-12-15T02:05:00,cen,7.27
2021-12-15T02:07:00,cen,11.95
2021-12-15T02:09:00,cen,12.07
2021-12-15T02:11:00,cen,14.41
2021-12-15T02:13:00,cen,14.30
2021-12-15T02:14:00,cen,6.09
2021-12-15T02:16:00,cen,15.59
2021-12-15T02:18:00,cen,30.00
2021-12-15T02:20:00,cen,28.83
2021-12-15T02:22:00,cen,19.10
2021-12-15T02:23:00,cen,6.09
2021-12-15T02:25:00,cen,13.12
2021-12-15T02:27:00,cen,12.07
2021-12-15T02:29:00,cen,11.95
2021-12-15T02:31:00,cen,13.24
2021-12-15T02:33:00,cen,13.12
2021-12-15T02:35:00,cen,14.41
2021-12-15T02:36:00,cen,7.27
2021-12-15T02:37:00,cen,5.98
2021-12-15T02:39:00,cen,11.95
2021-12-15T02:41:00,cen,12.07
2021-12-15T02:43:00,cen,13.12
2021-12-15T02:45:00,cen,12.07
2021-12-15T02:47:00,cen,11.95
2021-12-15T02:48:00,cen,7.27
2021-12-15T02:50:00,cen,14.30
2021-12-15T02:51:00,cen,7.27
2021-12-15T02:53:00,cen,15.59
2021-12-15T02:55:00,cen,13.24
2021-12-15T02:57:00,cen,13.12
2021-12-15T02:59:00,cen,12.07
2021-12-15T03:00:00,cen,8.32
2021-12-15T03:02:00,cen,12.07
2021-12-15T03:04:00,cen,13.12
2021-12-15T03:05:00,cen,4.80
2021-12-15T03:06:00,cen,7.27
2021-12-15T03:08:00,cen,11.95
2021-12-15T03:10:00,cen,12.07
2021-12-15T03:11:00,cen,7.15
2021-12-15T03:13:00,cen,14.41
2021-12-15T03:15:00,cen,11.95
2021-12-15T03:17:00,cen,12.07
2021-12-15T03:18:00,cen,5.98
2021-12-15T03:20:00,cen,11.95
2021-12-15T03:21:00,cen,7.27
2021-12-15T03:23:00,cen,11.95
2021-12-15T03:25:00,cen,13.24
2021-12-15T03:26:00,cen,5.98
2021-12-15T03:28:00,cen,11.95
2021-12-15T03:29:00,cen,6.09
2021-12-15T03:31:00,cen,14.30
2021-12-15T03:32:00,cen,7.27
2021-12-15T03:34:00,cen,11.95
2021-12-15T03:36:00,cen,12.07
2021-12-15T03:38:00,cen,11.95
2021-12-15T03:40:00,cen,11.95
2021-12-15T03:42:00,cen,13.24
2021-12-15T03:43:00,cen,5.98
2021-12-15T03:44:00,cen,6.09
2021-12-15T03:46:00,cen,13.12
2021-12-15T03:48:00,cen,14.41
2021-12-15T03:49:00,cen,8.44
2021-12-15T03:51:00,cen,13.12
2021-12-15T03:52:00,cen,6.09
2021-12-15T03:54:00,cen,13.12
2021-12-15T03:56:00,cen,13.24
2021-12-15T03:57:00,cen,5.98
2021-12-15T03:59:00,cen,11.95
2021-12-15T04:00:00,cen,7.27
2021-12-15T04:01:00,cen,5.98
2021-12-15T04:03:00,cen,13.24
2021-12-15T04:05:00,cen,13.12
2021-12-15T04:07:00,cen,14.41
2021-12-15T04:09:00,cen,16.88
2021-12-15T04:11:00,cen,14.30
2021-12-15T04:13:00,cen,14.41
2021-12-15T04:15:00,cen,13.24
2021-12-15T04:16:00,cen,5.98
2021-12-15T04:17:00,cen,7.27
2021-12-15T04:19:00,cen,11.95
2021-12-15T04:21:00,cen,13.24
2021-12-15T04:23:00,cen,13.12
2021-12-15T04:25:00,cen,13.24
2021-12-15T04:27:00,cen,15.59
2021-12-15T04:29:00,cen,15.59
2021-12-15T04:30:00,cen,7.27
2021-12-15T04:32:00,cen,14.41
2021-12-15T04:34:00,cen,14.30
2021-12-15T04:35:00,cen,7.27
2021-12-15T04:37:00,cen,14.41
2021-12-15T04:39:00,cen,13.12
2021-12-15T04:41:00,cen,14.41
2021-12-15T04:43:00,cen,14.41
2021-12-15T04:45:00,cen,13.24
2021-12-15T04:46:00,cen,7.15
2021-12-15T04:47:00,cen,7.27
2021-12-15T04:49:00,cen,14.41
2021-12-15T04:51:00,cen,13.12
2021-12-15T04:53:00,cen,13.24
2021-12-15T04:54:00,cen,7.15
2021-12-15T04:55:00,cen,8.44
2021-12-15T04:57:00,cen,13.24
2021-12-15T04:58:00,cen,5.98
2021-12-15T05:00:00,cen,11.95
2021-12-15T05:02:00,cen,13.24
2021-12-15T05:04:00,cen,13.12
2021-12-15T05:06:00,cen,16.88
2021-12-15T05:08:00,cen,14.41
2021-12-15T05:10:00,cen,13.12
2021-12-15T05:12:00,cen,13.24
2021-12-15T05:14:00,cen,11.95
2021-12-15T05:16:00,cen,13.24
2021-12-15T05:18:00,cen,26.37
2021-12-15T05:20:00,cen,28.83
2021-12-15T05:22:00,cen,27.66
2021-12-15T05:23:00,cen,8.32
2021-12-15T05:25:00,cen,13.24
2021-12-15T05:26:00,cen,5.98
2021-12-15T05:28:00,cen,13.24
2021-12-15T05:30:00,cen,13.12
2021-12-15T05:32:00,cen,13.24
2021-12-15T05:33:00,cen,8.44
2021-12-15T05:35:00,cen,13.12
2021-12-15T05:37:00,cen,14.41
2021-12-15T05:39:00,cen,13.24
2021-12-15T05:41:00,cen,13.12
2021-12-15T05:43:00,cen,15.70
2021-12-15T05:45:00,cen,13.12
2021-12-15T05:47:00,cen,12.07
2021-12-15T05:49:00,cen,13.12
2021-12-15T05:51:00,cen,12.07
2021-12-15T05:53:00,cen,14.41
2021-12-15T05:55:00,cen,11.95
2021-12-15T05:56:00,cen,5.98
2021-12-15T05:57:00,cen,7.27
2021-12-15T05:59:00,cen,11.95
2021-12-15T06:00:00,cen,7.15
2021-12-15T06:02:00,cen,14.41
2021-12-15T06:03:00,cen,7.27
2021-12-15T06:05:00,cen,14.41
2021-12-15T06:07:00,cen,13.12
2021-12-15T06:08:00,cen,7.27
2021-12-15T06:10:00,cen,13.12
2021-12-15T06:12:00,cen,14.41
2021-12-15T06:14:00,cen,13.24
2021-12-15T06:16:00,cen,14.41
2021-12-15T06:18:00,cen,14.41
2021-12-15T06:19:00,cen,7.15
2021-12-15T06:21:00,cen,13.24
2021-12-15T06:23:00,cen,15.59
2021-12-15T06:24:00,cen,7.15
2021-12-15T06:26:00,cen,14.41
2021-12-15T06:28:00,cen,14.41
2021-12-15T06:29:00,cen,5.98
2021-12-15T06:31:00,cen,13.24
2021-12-15T06:33:00,cen,14.41
2021-12-15T06:34:00,cen,7.15
2021-12-15T06:35:00,cen,5.98
2021-12-15T06:37:00,cen,14.41
2021-12-15T06:39:00,cen,14.41
2021-12-15T06:41:00,cen,13.24
2021-12-15T06:43:00,cen,13.12
2021-12-15T06:45:00,cen,15.70
2021-12-15T06:47:00,cen,13.12
2021-12-15T06:49:00,cen,13.24
2021-12-15T06:51:00,cen,14.41
2021-12-15T06:53:00,cen,13.12
2021-12-15T06:55:00,cen,13.24
2021-12-15T06:57:00,cen,14.41
2021-12-15T06:59:00,cen,13.24
2021-12-15T07:00:00,cen,7.15
2021-12-15T07:02:00,cen,15.59
2021-12-15T07:04:00,cen,15.59
2021-12-15T07:05:00,cen,7.27
2021-12-15T07:07:00,cen,15.59
2021-12-15T07:09:00,cen,14.41
2021-12-15T07:11:00,cen,14.41
2021-12-15T07:13:00,cen,15.59
2021-12-15T07:15:00,cen,15.59
2021-12-15T07:16:00,cen,7.15
2021-12-15T07:18:00,cen,14.41
2021-12-15T07:19:00,cen,8.44
2021-12-15T07:21:00,cen,15.59
2021-12-15T07:22:00,cen,9.61
2021-12-15T07:23:00,cen,7.15
2021-12-15T07:25:00,cen,14.41
2021-12-15T07:27:00,cen,15.59
2021-12-15T07:29:00,cen,14.41
2021-12-15T07:31:00,cen,13.24
2021-12-15T07:33:00,cen,14.41
2021-12-15T07:34:00,cen,7.15
2021-12-15T07:36:00,cen,13.24
2021-12-15T07:37:00,cen,7.15
2021-12-15T07:39:00,cen,14.41
2021-12-15T07:40:00,cen,8.44
2021-12-15T07:42:00,cen,15.59
2021-12-15T07:44:00,cen,13.12
2021-12-15T07:45:00,cen,7.27
2021-12-15T07:47:00,cen,14.41
2021-12-15T07:49:00,cen,15.59
2021-12-15T07:51:00,cen,14.41
2021-12-15T07:53:00,cen,14.41
2021-12-15T07:54:00,cen,5.98
2021-12-15T07:56:00,cen,14.41
2021-12-15T07:57:00,cen,5.98
2021-12-15T07:59:00,cen,14.41
2021-12-15T08:01:00,cen,15.59
2021-12-15T08:03:00,cen,14.41
2021-12-15T08:05:00,cen,17.93
2021-12-15T08:06:00,cen,8.44
2021-12-15T08:08:00,cen,32.46
2021-12-15T08:10:00,cen,33.52
2021-12-15T08:12:00,cen,24.02
2021-12-15T08:14:00,cen,19.22
2021-12-15T08:15:00,cen,8.44
2021-12-15T08:17:00,cen,17.93
2021-12-15T08:18:00,cen,10.78
2021-12-15T08:20:00,cen,24.02
2021-12-15T08:23:00,cen,27.66
2021-12-15T08:25:00,cen,19.22
2021-12-15T08:27:00,cen,19.10
2021-12-15T08:29:00,cen,19.22
2021-12-15T08:30:00,cen,10.78
2021-12-15T08:32:00,cen,20.39
2021-12-15T08:34:00,cen,19.22
2021-12-15T08:35:00,cen,9.61
2021-12-15T08:37:00,cen,20.39
2021-12-15T08:39:00,cen,21.68
2021-12-15T08:40:00,cen,10.78
2021-12-15T08:42:00,cen,22.73
2021-12-15T08:43:00,cen,10.90
2021-12-15T08:45:00,cen,23.91
2021-12-15T08:47:00,cen,22.85
2021-12-15T08:49:00,cen,22.73
2021-12-15T08:50:00,cen,12.07
2021-12-15T08:52:00,cen,22.73
2021-12-15T08:54:00,cen,22.85
2021-12-15T08:56:00,cen,25.20
2021-12-15T08:57:00,cen,11.95
2021-12-15T08:59:00,cen,22.85
2021-12-15T09:00:00,cen,11.95
2021-12-15T09:01:00,cen,12.07
2021-12-15T09:03:00,cen,22.73
2021-12-15T09:04:00,cen,10.78
2021-12-15T09:06:00,cen,19.22
2021-12-15T09:08:00,cen,20.39
2021-12-15T09:10:00,cen,19.22
2021-12-15T09:11:00,cen,10.78
2021-12-15T09:12:00,cen,9.61
2021-12-15T09:14:00,cen,21.68
2021-12-15T09:15:00,cen,10.78
2021-12-15T09:17:00,cen,22.73
2021-12-15T09:18:00,cen,10.90
2021-12-15T09:20:00,cen,20.39
2021-12-15T09:22:00,cen,21.56
2021-12-15T09:23:00,cen,11.95
2021-12-15T09:25:00,cen,21.68
2021-12-15T09:27:00,cen,22.73
2021-12-15T09:29:00,cen,21.68
2021-12-15T09:31:00,cen,21.56
2021-12-15T09:32:00,cen,9.61
2021-12-15T09:34:00,cen,22.73
2021-12-15T09:36:00,cen,24.02
2021-12-15T09:38:00,cen,24.02
2021-12-15T09:40:00,cen,22.73
2021-12-15T09:42:00,cen,24.02
2021-12-15T09:44:00,cen,20.39
2021-12-15T09:45:00,cen,10.90
2021-12-15T09:47:00,cen,20.39
2021-12-15T09:49:00,cen,21.56
2021-12-15T09:50:00,cen,9.61
2021-12-15T09:52:00,cen,20.39
2021-12-15T09:54:00,cen,20.39
2021-12-15T09:55:00,cen,10.78
2021-12-15T09:57:00,cen,22.85
2021-12-15T09:58:00,cen,10.78
2021-12-15T09:59:00,cen,11.95
2021-12-15T10:01:00,cen,22.85
2021-12-15T10:03:00,cen,20.39
2021-12-15T10:05:00,cen,20.39
2021-12-15T10:07:00,cen,20.39
2021-12-15T10:09:00,cen,20.39
2021-12-15T10:11:00,cen,21.56
2021-12-15T10:13:00,cen,20.51
2021-12-15T10:15:00,cen,21.56
2021-12-15T10:17:00,cen,21.56
2021-12-15T10:18:00,cen,8.44
2021-12-15T10:20:00,cen,19.22
2021-12-15T10:22:00,cen,19.22
2021-12-15T10:23:00,cen,10.78
2021-12-15T10:25:00,cen,33.52
2021-12-15T10:27:00,cen,36.09
2021-12-15T10:29:00,cen,32.34
2021-12-15T10:31:00,cen,19.22
2021-12-15T10:32:00,cen,10.78
2021-12-15T10:34:00,cen,20.39
2021-12-15T10:36:00,cen,21.68
2021-12-15T10:37:00,cen,10.78
2021-12-15T10:39:00,cen,20.39
2021-12-15T10:40:00,cen,9.61
2021-12-15T10:42:00,cen,20.39
2021-12-15T10:44:00,cen,20.39
2021-12-15T10:45:00,cen,10.78
2021-12-15T10:47:00,cen,25.20
2021-12-15T10:49:00,cen,20.39
2021-12-15T10:51:00,cen,20.39
2021-12-15T10:52:00,cen,9.61
2021-12-15T10:54:00,cen,24.02
2021-12-15T10:56:00,cen,22.73
2021-12-15T10:57:00,cen,9.61
2021-12-15T10:59:00,cen,20.39
2021-12-15T11:01:00,cen,20.51
2021-12-15T11:03:00,cen,19.10
2021-12-15T11:04:00,cen,9.61
2021-12-15T11:06:00,cen,20.39
2021-12-15T11:08:00,cen,20.39
2021-12-15T11:09:00,cen,10.90
2021-12-15T11:11:00,cen,22.73
2021-12-15T11:12:00,cen,12.07
2021-12-15T11:14:00,cen,20.39
2021-12-15T11:16:00,cen,20.39
2021-12-15T11:17:00,cen,9.61
2021-12-15T11:18:00,cen,10.78
2021-12-15T11:20:00,cen,20.39
2021-12-15T11:22:00,cen,22.73
2021-12-15T11:23:00,cen,9.61
2021-12-15T11:25:00,cen,18.05
2021-12-15T11:27:00,cen,19.22
2021-12-15T11:29:00,cen,19.22
2021-12-15T11:31:00,cen,20.39
2021-12-15T11:33:00,cen,20.39
2021-12-15T11:34:00,cen,11.95
2021-12-15T11:36:00,cen,19.22
2021-12-15T11:38:00,cen,19.22
2021-12-15T11:40:00,cen,19.22
2021-12-15T11:42:00,cen,19.22
2021-12-15T11:44:00,cen,17.93
2021-12-15T11:46:00,cen,19.22
2021-12-15T11:48:00,cen,19.22
2021-12-15T11:50:00,cen,20.39
2021-12-15T11:51:00,cen,9.61
2021-12-15T11:52:00,cen,9.61
2021-12-15T11:54:00,cen,19.22
2021-12-15T11:56:00,cen,17.93
2021-12-15T11:57:00,cen,8.44
2021-12-15T11:58:00,cen,10.78
2021-12-15T11:59:00,cen,8.44
2021-12-15T12:01:00,cen,19.22
2021-12-15T12:03:00,cen,19.10
2021-12-15T12:05:00,cen,19.22
2021-12-15T12:06:00,cen,8.44
2021-12-15T12:07:00,cen,11.95
2021-12-15T12:09:00,cen,22.85
2021-12-15T12:11:00,cen,24.02
2021-12-15T12:13:00,cen,24.02
2021-12-15T12:15:00,cen,21.56
2021-12-15T12:16:00,cen,9.61
2021-12-15T12:18:00,cen,21.56
2021-12-15T12:19:00,cen,11.95
2021-12-15T12:21:00,cen,39.61
2021-12-15T12:23:00,cen,36.09
2021-12-15T12:25:00,cen,23.91
2021-12-15T12:27:00,cen,19.22
2021-12-15T12:29:00,cen,20.39
2021-12-15T12:30:00,cen,8.44
2021-12-15T12:32:00,cen,19.22
2021-12-15T12:34:00,cen,19.22
2021-12-15T12:36:00,cen,17.93
2021-12-15T12:38:00,cen,18.05
2021-12-15T12:39:00,cen,8.44
2021-12-15T12:41:00,cen,17.93
2021-12-15T12:43:00,cen,20.39
2021-12-15T12:44:00,cen,10.78
2021-12-15T12:45:00,cen,9.61
2021-12-15T12:47:00,cen,20.39
2021-12-15T12:48:00,cen,9.61
2021-12-15T12:50:00,cen,19.22
2021-12-15T12:51:00,cen,8.44
2021-12-15T12:53:00,cen,20.39
2021-12-15T12:55:00,cen,19.22
2021-12-15T12:57:00,cen,19.22
2021-12-15T12:59:00,cen,19.10
2021-12-15T13:01:00,cen,22.85
2021-12-15T13:02:00,cen,10.78
2021-12-15T13:04:00,cen,20.39
2021-12-15T13:05:00,cen,10.78
2021-12-15T13:07:00,cen,19.22
2021-12-15T13:08:00,cen,9.61
2021-12-15T13:10:00,cen,19.22
2021-12-15T13:12:00,cen,19.22
2021-12-15T13:13:00,cen,9.61
2021-12-15T13:15:00,cen,19.22
2021-12-15T13:16:00,cen,8.32
2021-12-15T13:17:00,cen,10.78
2021-12-15T13:18:00,cen,9.61
2021-12-15T13:20:00,cen,18.05
2021-12-15T13:22:00,cen,20.39
2021-12-15T13:24:00,cen,20.39
2021-12-15T13:26:00,cen,20.39
2021-12-15T13:27:00,cen,8.44
2021-12-15T13:29:00,cen,19.22
2021-12-15T13:31:00,cen,19.22
2021-12-15T13:33:00,cen,19.10
2021-12-15T13:35:00,cen,19.22
2021-12-15T13:37:00,cen,19.22
2021-12-15T13:38:00,cen,9.61
2021-12-15T13:40:00,cen,19.22
2021-12-15T13:42:00,cen,20.39
2021-12-15T13:44:00,cen,19.22
2021-12-15T13:45:00,cen,9.61
2021-12-15T13:47:00,cen,21.56
2021-12-15T13:49:00,cen,19.22
2021-12-15T13:51:00,cen,19.22
2021-12-15T13:52:00,cen,9.61
2021-12-15T13:54:00,cen,19.10
2021-12-15T13:56:00,cen,19.22
2021-12-15T13:58:00,cen,33.63
2021-12-15T14:00:00,cen,35.98
2021-12-15T14:01:00,cen,18.05
2021-12-15T14:03:00,cen,21.56
2021-12-15T14:05:00,cen,20.39
2021-12-15T14:07:00,cen,20.39
2021-12-15T14:08:00,cen,9.61
2021-12-15T14:10:00,cen,19.22
2021-12-15T14:11:00,cen,9.61
2021-12-15T14:12:00,cen,8.44
2021-12-15T14:14:00,cen,19.10
2021-12-15T14:16:00,cen,22.85
2021-12-15T14:18:00,cen,21.56
2021-12-15T14:20:00,cen,22.85
2021-12-15T14:22:00,cen,19.22
2021-12-15T14:24:00,cen,20.39
2021-12-15T14:26:00,cen,21.56
2021-12-15T14:27:00,cen,10.78
2021-12-15T14:29:00,cen,21.68
2021-12-15T14:31:00,cen,20.39
2021-12-15T14:33:00,cen,19.22
2021-12-15T14:35:00,cen,19.10
2021-12-15T14:37:00,cen,19.22
2021-12-15T14:38:00,cen,10.78
2021-12-15T14:40:00,cen,19.22
2021-12-15T14:42:00,cen,20.39
2021-12-15T14:44:00,cen,19.22
2021-12-15T14:46:00,cen,19.22
2021-12-15T14:47:00,cen,10.78
2021-12-15T14:49:00,cen,24.02
2021-12-15T14:51:00,cen,20.39
2021-12-15T14:53:00,cen,19.22
2021-12-15T14:55:00,cen,21.56
2021-12-15T14:57:00,cen,20.39
2021-12-15T14:59:00,cen,19.22
2021-12-15T15:01:00,cen,20.39
2021-12-15T15:03:00,cen,20.39
2021-12-15T15:04:00,cen,9.61
2021-12-15T15:06:00,cen,21.68
2021-12-15T15:08:00,cen,21.56
2021-12-15T15:10:00,cen,19.22
2021-12-15T15:12:00,cen,19.22
2021-12-15T15:14:00,cen,33.52
2021-12-15T15:16:00,cen,37.27
2021-12-15T15:18:00,cen,28.71
2021-12-15T15:20:00,cen,19.22
2021-12-15T15:21:00,cen,10.78
2021-12-15T15:23:00,cen,20.51
2021-12-15T15:24:00,cen,9.49
2021-12-15T15:26:00,cen,21.68
2021-12-15T15:28:00,cen,22.73
2021-12-15T15:30:00,cen,19.22
2021-12-15T15:32:00,cen,20.39
2021-12-15T15:34:00,cen,20.39
2021-12-15T15:36:00,cen,20.39
2021-12-15T15:38:00,cen,19.22
2021-12-15T15:39:00,cen,10.78
2021-12-15T15:41:00,cen,20.39
2021-12-15T15:43:00,cen,21.68
2021-12-15T15:45:00,cen,19.22
2021-12-15T15:47:00,cen,22.73
2021-12-15T15:48:00,cen,9.61
2021-12-15T15:50:00,cen,20.39
2021-12-15T15:51:00,cen,20.39
2021-12-15T15:52:00,cen,19.22
2021-12-15T15:54:00,cen,19.22
2021-12-15T15:56:00,cen,19.22
2021-12-15T15:58:00,cen,19.22
2021-12-15T16:00:00,cen,19.10
2021-12-15T16:02:00,cen,18.05
2021-12-15T16:04:00,cen,19.22
2021-12-15T16:06:00,cen,21.56
2021-12-15T16:08:00,cen,21.56
2021-12-15T16:09:00,cen,8.44
2021-12-15T16:11:00,cen,19.22
2021-12-15T16:13:00,cen,20.39
2021-12-15T16:15:00,cen,20.39
2021-12-15T16:17:00,cen,19.22
2021-12-15T16:18:00,cen,9.61
2021-12-15T16:19:00,cen,9.61
2021-12-15T16:21:00,cen,21.56
2021-12-15T16:22:00,cen,9.61
2021-12-15T16:24:00,cen,19.22
2021-12-15T16:26:00,cen,24.02
2021-12-15T16:28:00,cen,16.76
2021-12-15T16:29:00,cen,16.76
2021-12-15T16:30:00,cen,18.05
2021-12-15T16:31:00,cen,9.61
2021-12-15T16:33:00,cen,17.93
2021-12-15T16:35:00,cen,18.05
2021-12-15T16:36:00,cen,11.95
2021-12-15T16:38:00,cen,18.05
2021-12-15T16:40:00,cen,15.59
2021-12-15T16:42:00,cen,16.76
2021-12-15T16:44:00,cen,16.88
2021-12-15T16:45:00,cen,8.32
2021-12-15T16:47:00,cen,15.59
2021-12-15T16:49:00,cen,14.41
2021-12-15T16:51:00,cen,14.41
2021-12-15T16:53:00,cen,14.41
2021-12-15T16:54:00,cen,7.27
2021-12-15T16:56:00,cen,14.30
2021-12-15T16:58:00,cen,16.88
2021-12-15T17:00:00,cen,14.41
2021-12-15T17:02:00,cen,16.76
2021-12-15T17:03:00,cen,7.15
2021-12-15T17:05:00,cen,15.70
2021-12-15T17:06:00,cen,7.15
2021-12-15T17:08:00,cen,14.41
2021-12-15T17:10:00,cen,14.41
2021-12-15T17:11:00,cen,7.15
2021-12-15T17:13:00,cen,14.41
2021-12-15T17:15:00,cen,14.41
2021-12-15T17:17:00,cen,14.41
2021-12-15T17:19:00,cen,14.41
2021-12-15T17:21:00,cen,14.41
2021-12-15T17:23:00,cen,14.30
2021-12-15T17:25:00,cen,15.70
2021-12-15T17:27:00,cen,16.76
2021-12-15T17:29:00,cen,14.41
2021-12-15T17:31:00,cen,14.41
2021-12-15T17:32:00,cen,7.15
2021-12-15T17:34:00,cen,14.41
2021-12-15T17:36:00,cen,14.41
2021-12-15T17:38:00,cen,14.41
2021-12-15T17:40:00,cen,14.41
2021-12-15T17:41:00,cen,7.15
2021-12-15T17:43:00,cen,15.59
2021-12-15T17:45:00,cen,16.88
2021-12-15T17:47:00,cen,14.30
2021-12-15T17:49:00,cen,14.41
2021-12-15T17:51:00,cen,15.59
2021-12-15T17:53:00,cen,13.24
2021-12-15T17:54:00,cen,7.27
2021-12-15T17:56:00,cen,14.30
2021-12-15T17:57:00,cen,7.27
2021-12-15T17:59:00,cen,14.41
2021-12-15T18:01:00,cen,14.41
2021-12-15T18:02:00,cen,7.15
2021-12-15T18:03:00,cen,8.44
2021-12-15T18:05:00,cen,26.37
2021-12-15T18:07:00,cen,31.17
2021-12-15T18:09:00,cen,27.66
2021-12-15T18:11:00,cen,13.12
2021-12-15T18:12:00,cen,7.27
2021-12-15T18:14:00,cen,14.41
2021-12-15T18:15:00,cen,7.15
2021-12-15T18:16:00,cen,7.27
2021-12-15T18:18:00,cen,14.41
2021-12-15T18:20:00,cen,15.59
2021-12-15T18:22:00,cen,16.76
2021-12-15T18:24:00,cen,14.41
2021-12-15T18:26:00,cen,15.59
2021-12-15T18:28:00,cen,14.41
2021-12-15T18:30:00,cen,13.24
2021-12-15T18:32:00,cen,14.30
2021-12-15T18:34:00,cen,13.24
2021-12-15T18:36:00,cen,13.24
2021-12-15T18:38:00,cen,15.59
2021-12-15T18:40:00,cen,14.41
2021-12-15T18:42:00,cen,13.12
2021-12-15T18:44:00,cen,14.41
2021-12-15T18:46:00,cen,13.24
2021-12-15T18:48:00,cen,13.12
2021-12-15T18:50:00,cen,13.24
2021-12-15T18:52:00,cen,13.24
2021-12-15T18:54:00,cen,13.12
2021-12-15T18:55:00,cen,7.27
2021-12-15T18:57:00,cen,14.41
2021-12-15T18:59:00,cen,15.59
2021-12-15T19:00:00,cen,7.15
2021-12-15T19:02:00,cen,13.24
2021-12-15T19:03:00,cen,7.15
2021-12-15T19:05:00,cen,13.24
2021-12-15T19:07:00,cen,14.41
2021-12-15T19:08:00,cen,5.98
2021-12-15T19:10:00,cen,14.41
2021-12-15T19:11:00,cen,5.98
2021-12-15T19:13:00,cen,14.41
2021-12-15T19:14:00,cen,7.15
2021-12-15T19:16:00,cen,14.41
2021-12-15T19:18:00,cen,15.59
2021-12-15T19:19:00,cen,7.27
2021-12-15T19:21:00,cen,14.41
2021-12-15T19:23:00,cen,13.12
2021-12-15T19:25:00,cen,13.24
2021-12-15T19:27:00,cen,14.41
2021-12-15T19:29:00,cen,13.24
2021-12-15T19:30:00,cen,8.32
2021-12-15T19:32:00,cen,13.24
2021-12-15T19:34:00,cen,14.41
2021-12-15T19:36:00,cen,15.59
2021-12-15T19:38:00,cen,15.59
2021-12-15T19:40:00,cen,14.41
2021-12-15T19:41:00,cen,5.98
2021-12-15T19:43:00,cen,15.59
2021-12-15T19:44:00,cen,8.44
2021-12-15T19:46:00,cen,15.59
2021-12-15T19:48:00,cen,14.41
2021-12-15T19:49:00,cen,7.15
2021-12-15T19:50:00,cen,8.44
2021-12-15T19:51:00,cen,7.15
2021-12-15T19:52:00,cen,12.07
2021-12-15T19:54:00,cen,17.93
2021-12-15T19:56:00,cen,16.88
2021-12-15T19:58:00,cen,15.59
2021-12-15T19:59:00,cen,8.44
2021-12-15T20:01:00,cen,16.76
2021-12-15T20:03:00,cen,15.59
2021-12-15T20:05:00,cen,15.59
2021-12-15T20:07:00,cen,16.88
2021-12-15T20:09:00,cen,15.59
