#datetime,building,power
2022-12-28T00:00:00,kcc,4.20
2022-12-28T00:02:00,kcc,9.60
2022-12-28T00:04:00,kcc,7.80
2022-12-28T00:06:00,kcc,9.60
2022-12-28T00:07:00,kcc,1.80
2022-12-28T00:09:00,kcc,7.80
2022-12-28T00:10:00,kcc,4.20
2022-12-28T00:12:00,kcc,9.60
2022-12-28T00:14:00,kcc,12.00
2022-12-28T00:16:00,kcc,9.60
2022-12-28T00:17:00,kcc,3.60
2022-12-28T00:19:00,kcc,6.00
2022-12-28T00:21:00,kcc,6.00
2022-12-28T00:23:00,kcc,7.80
2022-12-28T00:24:00,kcc,1.80
2022-12-28T00:25:00,kcc,4.20
2022-12-28T00:27:00,kcc,9.60
2022-12-28T00:29:00,kcc,9.60
2022-12-28T00:31:00,kcc,7.80
2022-12-28T00:32:00,kcc,4.20
2022-12-28T00:33:00,kcc,1.80
2022-12-28T00:35:00,kcc,7.80
2022-12-28T00:36:00,kcc,1.80
2022-12-28T00:38:00,kcc,6.00
2022-12-28T00:39:00,kcc,3.60
2022-12-28T00:41:00,kcc,7.80
2022-12-28T00:43:00,kcc,10.20
2022-12-28T00:45:00,kcc,7.80
2022-12-28T00:47:00,kcc,9.60
2022-12-28T00:48:00,kcc,4.20
2022-12-28T00:50:00,kcc,11.40
2022-12-28T00:51:00,kcc,9.60
2022-12-28T00:53:00,kcc,9.60
2022-12-28T00:55:00,kcc,6.00
2022-12-28T00:57:00,kcc,9.60
2022-12-28T00:59:00,kcc,10.20
2022-12-28T01:00:00,kcc,3.60
2022-12-28T01:02:00,kcc,6.00
2022-12-28T01:03:00,kcc,3.60
2022-12-28T01:05:00,kcc,7.80
2022-12-28T01:06:00,kcc,2.40
2022-12-28T01:08:00,kcc,7.80
2022-12-28T01:10:00,kcc,9.60
2022-12-28T01:11:00,kcc,6.00
2022-12-28T01:12:00,kcc,3.60
2022-12-28T01:14:00,kcc,7.80
2022-12-28T01:16:00,kcc,7.80
2022-12-28T01:18:00,kcc,6.00
2022-12-28T01:20:00,kcc,6.00
2022-12-28T01:22:00,kcc,5.40
2022-12-28T01:23:00,kcc,4.20
2022-12-28T01:25:00,kcc,7.80
2022-12-28T01:27:00,kcc,7.80
2022-12-28T01:29:00,kcc,15.60
2022-12-28T01:31:00,kcc,12.00
2022-12-28T01:33:00,kcc,9.60
2022-12-28T01:35:00,kcc,9.60
2022-12-28T01:36:00,kcc,1.80
2022-12-28T01:38:00,kcc,7.80
2022-12-28T01:40:00,kcc,7.80
2022-12-28T01:42:00,kcc,7.80
2022-12-28T01:44:00,kcc,9.60
2022-12-28T01:46:00,kcc,4.20
2022-12-28T01:48:00,kcc,7.80
2022-12-28T01:50:00,kcc,6.00
2022-12-28T01:52:00,kcc,5.40
2022-12-28T01:54:00,kcc,7.80
2022-12-28T01:56:00,kcc,10.20
2022-12-28T01:57:00,kcc,3.60
2022-12-28T01:58:00,kcc,6.00
2022-12-28T02:00:00,kcc,6.00
2022-12-28T02:02:00,kcc,5.40
2022-12-28T02:04:00,kcc,7.80
2022-12-28T02:06:00,kcc,7.80
2022-12-28T02:07:00,kcc,4.20
2022-12-28T02:08:00,kcc,9.60
2022-12-28T02:10:00,kcc,9.60
2022-12-28T02:12:00,kcc,10.20
2022-12-28T02:14:00,kcc,13.20
2022-12-28T02:16:00,kcc,18.00
2022-12-28T02:18:00,kcc,17.40
2022-12-28T02:20:00,kcc,15.60
2022-12-28T02:22:00,kcc,7.80
2022-12-28T02:23:00,kcc,3.60
2022-12-28T02:25:00,kcc,7.80
2022-12-28T02:27:00,kcc,10.20
2022-12-28T02:28:00,kcc,3.60
2022-12-28T02:30:00,kcc,7.80
2022-12-28T02:32:00,kcc,6.00
2022-12-28T02:34:00,kcc,7.80
2022-12-28T02:36:00,kcc,7.80
2022-12-28T02:38:00,kcc,6.00
2022-12-28T02:40:00,kcc,9.60
2022-12-28T02:41:00,kcc,3.60
2022-12-28T02:43:00,kcc,10.20
2022-12-28T02:44:00,kcc,3.60
2022-12-28T02:46:00,kcc,6.00
2022-12-28T02:47:00,kcc,7.80
2022-12-28T02:49:00,kcc,9.60
2022-12-28T02:51:00,kcc,7.80
2022-12-28T02:52:00,kcc,1.80
2022-12-28T02:54:00,kcc,7.80
2022-12-28T02:56:00,kcc,10.20
2022-12-28T02:58:00,kcc,9.60
2022-12-28T03:00:00,kcc,9.60
2022-12-28T03:02:00,kcc,7.80
2022-12-28T03:04:00,kcc,9.60
2022-12-28T03:06:00,kcc,6.00
2022-12-28T03:08:00,kcc,7.80
2022-12-28T03:10:00,kcc,7.80
2022-12-28T03:11:00,kcc,4.20
2022-12-28T03:13:00,kcc,7.80
2022-12-28T03:15:00,kcc,7.80
2022-12-28T03:17:00,kcc,7.80
2022-12-28T03:19:00,kcc,5.40
2022-12-28T03:21:00,kcc,7.80
2022-12-28T03:23:00,kcc,6.00
2022-12-28T03:24:00,kcc,4.20
2022-12-28T03:26:00,kcc,19.20
2022-12-28T03:29:00,kcc,7.80
2022-12-28T03:31:00,kcc,7.80
2022-12-28T03:33:00,kcc,6.00
2022-12-28T03:35:00,kcc,7.80
2022-12-28T03:37:00,kcc,7.80
2022-12-28T03:38:00,kcc,6.00
2022-12-28T03:39:00,kcc,3.60
2022-12-28T03:41:00,kcc,9.60
2022-12-28T03:42:00,kcc,6.00
2022-12-28T03:44:00,kcc,7.80
2022-12-28T03:46:00,kcc,7.80
2022-12-28T03:48:00,kcc,7.80
2022-12-28T03:50:00,kcc,6.00
2022-12-28T03:52:00,kcc,7.80
2022-12-28T03:54:00,kcc,9.60
2022-12-28T03:56:00,kcc,9.60
2022-12-28T03:58:00,kcc,6.00
2022-12-28T04:00:00,kcc,7.80
2022-12-28T04:02:00,kcc,12.00
2022-12-28T04:04:00,kcc,9.60
2022-12-28T04:06:00,kcc,7.80
2022-12-28T04:07:00,kcc,6.00
2022-12-28T04:09:00,kcc,7.80
2022-12-28T04:10:00,kcc,3.60
2022-12-28T04:12:00,kcc,4.20
2022-12-28T04:13:00,kcc,3.60
2022-12-28T04:15:00,kcc,6.00
2022-12-28T04:17:00,kcc,7.80
2022-12-28T04:19:00,kcc,7.80
2022-12-28T04:21:00,kcc,9.60
2022-12-28T04:23:00,kcc,9.60
2022-12-28T04:25:00,kcc,10.20
2022-12-28T04:27:00,kcc,7.80
2022-12-28T04:29:00,kcc,7.80
2022-12-28T04:31:00,kcc,7.80
2022-12-28T04:33:00,kcc,5.40
2022-12-28T04:35:00,kcc,8.40
2022-12-28T04:37:00,kcc,9.60
2022-12-28T04:39:00,kcc,7.80
2022-12-28T04:41:00,kcc,11.40
2022-12-28T04:43:00,kcc,12.00
2022-12-28T04:45:00,kcc,5.40
2022-12-28T04:47:00,kcc,7.80
2022-12-28T04:49:00,kcc,6.00
2022-12-28T04:51:00,kcc,9.60
2022-12-28T04:53:00,kcc,7.80
2022-12-28T04:55:00,kcc,6.00
2022-12-28T04:57:00,kcc,10.20
2022-12-28T04:59:00,kcc,7.80
2022-12-28T05:01:00,kcc,9.60
2022-12-28T05:03:00,kcc,7.80
2022-12-28T05:05:00,kcc,11.40
2022-12-28T05:06:00,kcc,6.00
2022-12-28T05:08:00,kcc,13.80
2022-12-28T05:10:00,kcc,9.60
2022-12-28T05:12:00,kcc,7.80
2022-12-28T05:14:00,kcc,9.60
2022-12-28T05:15:00,kcc,4.20
2022-12-28T05:17:00,kcc,7.80
2022-12-28T05:18:00,kcc,7.80
2022-12-28T05:20:00,kcc,15.60
2022-12-28T05:22:00,kcc,7.80
2022-12-28T05:23:00,kcc,3.60
2022-12-28T05:25:00,kcc,6.00
2022-12-28T05:27:00,kcc,7.80
2022-12-28T05:29:00,kcc,6.00
2022-12-28T05:30:00,kcc,3.60
2022-12-28T05:32:00,kcc,6.00
2022-12-28T05:34:00,kcc,9.60
2022-12-28T05:36:00,kcc,7.80
2022-12-28T05:38:00,kcc,7.80
2022-12-28T05:40:00,kcc,6.00
2022-12-28T05:41:00,kcc,4.20
2022-12-28T05:43:00,kcc,5.40
2022-12-28T05:44:00,kcc,4.20
2022-12-28T05:46:00,kcc,7.80
2022-12-28T05:48:00,kcc,7.80
2022-12-28T05:50:00,kcc,11.40
2022-12-28T05:52:00,kcc,7.80
2022-12-28T05:54:00,kcc,12.00
2022-12-28T05:56:00,kcc,17.40
2022-12-28T05:58:00,kcc,23.40
2022-12-28T05:59:00,kcc,7.80
2022-12-28T06:01:00,kcc,9.60
2022-12-28T06:02:00,kcc,4.20
2022-12-28T06:04:00,kcc,9.60
2022-12-28T06:05:00,kcc,3.60
2022-12-28T06:07:00,kcc,6.00
2022-12-28T06:08:00,kcc,4.20
2022-12-28T06:10:00,kcc,5.40
2022-12-28T06:12:00,kcc,6.00
2022-12-28T06:14:00,kcc,4.20
2022-12-28T06:16:00,kcc,7.80
2022-12-28T06:18:00,kcc,9.60
2022-12-28T06:19:00,kcc,3.60
2022-12-28T06:20:00,kcc,2.40
2022-12-28T06:22:00,kcc,5.40
2022-12-28T06:24:00,kcc,6.00
2022-12-28T06:26:00,kcc,7.80
2022-12-28T06:28:00,kcc,6.00
2022-12-28T06:29:00,kcc,3.60
2022-12-28T06:31:00,kcc,10.20
2022-12-28T06:33:00,kcc,9.60
2022-12-28T06:35:00,kcc,11.40
2022-12-28T06:37:00,kcc,12.00
2022-12-28T06:39:00,kcc,9.60
2022-12-28T06:40:00,kcc,4.20
2022-12-28T06:42:00,kcc,5.40
2022-12-28T06:44:00,kcc,6.00
2022-12-28T06:45:00,kcc,4.20
2022-12-28T06:47:00,kcc,7.80
2022-12-28T06:49:00,kcc,9.60
2022-12-28T06:51:00,kcc,7.80
2022-12-28T06:52:00,kcc,1.80
2022-12-28T06:54:00,kcc,6.00
2022-12-28T06:56:00,kcc,6.00
2022-12-28T06:58:00,kcc,5.40
2022-12-28T07:00:00,kcc,7.80
2022-12-28T07:02:00,kcc,7.80
2022-12-28T07:04:00,kcc,6.00
2022-12-28T07:06:00,kcc,6.00
2022-12-28T07:08:00,kcc,7.80
2022-12-28T07:10:00,kcc,6.00
2022-12-28T07:12:00,kcc,7.80
2022-12-28T07:14:00,kcc,15.60
2022-12-28T07:16:00,kcc,9.60
2022-12-28T07:17:00,kcc,6.00
2022-12-28T07:19:00,kcc,7.80
2022-12-28T07:21:00,kcc,7.80
2022-12-28T07:22:00,kcc,3.60
2022-12-28T07:24:00,kcc,7.80
2022-12-28T07:25:00,kcc,1.80
2022-12-28T07:27:00,kcc,6.00
2022-12-28T07:29:00,kcc,7.80
2022-12-28T07:31:00,kcc,9.60
2022-12-28T07:32:00,kcc,4.20
2022-12-28T07:34:00,kcc,7.80
2022-12-28T07:36:00,kcc,6.00
2022-12-28T07:38:00,kcc,5.40
2022-12-28T07:39:00,kcc,2.40
2022-12-28T07:41:00,kcc,7.80
2022-12-28T07:43:00,kcc,7.80
2022-12-28T07:45:00,kcc,7.80
2022-12-28T07:46:00,kcc,3.60
2022-12-28T07:48:00,kcc,6.00
2022-12-28T07:50:00,kcc,13.80
2022-12-28T07:52:00,kcc,7.80
2022-12-28T07:54:00,kcc,5.40
2022-12-28T07:57:00,kcc,10.20
2022-12-28T07:59:00,kcc,7.80
2022-12-28T08:00:00,kcc,5.40
2022-12-28T08:01:00,kcc,6.00
2022-12-28T08:03:00,kcc,7.80
2022-12-28T08:05:00,kcc,10.20
2022-12-28T08:07:00,kcc,7.20
2022-12-28T08:09:00,kcc,7.80
2022-12-28T08:11:00,kcc,6.00
2022-12-28T08:13:00,kcc,9.60
2022-12-28T08:15:00,kcc,7.80
2022-12-28T08:16:00,kcc,4.20
2022-12-28T08:18:00,kcc,6.00
2022-12-28T08:20:00,kcc,5.40
2022-12-28T08:22:00,kcc,6.00
2022-12-28T08:24:00,kcc,6.00
2022-12-28T08:26:00,kcc,15.60
2022-12-28T08:28:00,kcc,9.60
2022-12-28T08:30:00,kcc,7.80
2022-12-28T08:32:00,kcc,6.00
2022-12-28T08:34:00,kcc,6.00
2022-12-28T08:36:00,kcc,5.40
2022-12-28T08:38:00,kcc,6.00
2022-12-28T08:40:00,kcc,6.00
2022-12-28T08:42:00,kcc,7.80
2022-12-28T08:44:00,kcc,9.60
2022-12-28T08:45:00,kcc,4.20
2022-12-28T08:47:00,kcc,7.80
2022-12-28T08:48:00,kcc,1.80
2022-12-28T08:50:00,kcc,7.80
2022-12-28T08:52:00,kcc,6.00
2022-12-28T08:54:00,kcc,7.80
2022-12-28T08:56:00,kcc,9.60
2022-12-28T08:57:00,kcc,6.00
2022-12-28T08:59:00,kcc,5.40
2022-12-28T09:00:00,kcc,10.20
2022-12-28T09:02:00,kcc,7.80
2022-12-28T09:04:00,kcc,5.40
2022-12-28T09:05:00,kcc,2.40
2022-12-28T09:07:00,kcc,7.80
2022-12-28T09:09:00,kcc,7.80
2022-12-28T09:11:00,kcc,7.80
2022-12-28T09:12:00,kcc,3.60
2022-12-28T09:14:00,kcc,7.80
2022-12-28T09:16:00,kcc,4.20
2022-12-28T09:18:00,kcc,7.80
2022-12-28T09:20:00,kcc,3.60
2022-12-28T09:22:00,kcc,6.00
2022-12-28T09:24:00,kcc,7.80
2022-12-28T09:25:00,kcc,4.20
2022-12-28T09:27:00,kcc,5.40
2022-12-28T09:29:00,kcc,6.00
2022-12-28T09:31:00,kcc,3.60
2022-12-28T09:33:00,kcc,6.00
2022-12-28T09:34:00,kcc,4.20
2022-12-28T09:36:00,kcc,5.40
2022-12-28T09:38:00,kcc,19.80
2022-12-28T09:40:00,kcc,9.60
2022-12-28T09:42:00,kcc,12.00
2022-12-28T09:43:00,kcc,9.60
2022-12-28T09:45:00,kcc,17.40
2022-12-28T09:46:00,kcc,9.60
2022-12-28T09:48:00,kcc,10.20
2022-12-28T09:49:00,kcc,3.60
2022-12-28T09:51:00,kcc,9.60
2022-12-28T09:52:00,kcc,4.20
2022-12-28T09:54:00,kcc,9.60
2022-12-28T09:56:00,kcc,7.80
2022-12-28T09:58:00,kcc,6.00
2022-12-28T10:00:00,kcc,7.80
2022-12-28T10:01:00,kcc,1.80
2022-12-28T10:03:00,kcc,4.20
2022-12-28T10:05:00,kcc,9.60
2022-12-28T10:06:00,kcc,4.20
2022-12-28T10:08:00,kcc,5.40
2022-12-28T10:10:00,kcc,6.00
2022-12-28T10:12:00,kcc,6.00
2022-12-28T10:14:00,kcc,5.40
2022-12-28T10:16:00,kcc,13.80
2022-12-28T10:18:00,kcc,7.80
2022-12-28T10:20:00,kcc,7.80
2022-12-28T10:22:00,kcc,9.60
2022-12-28T10:24:00,kcc,6.00
2022-12-28T10:26:00,kcc,7.80
2022-12-28T10:27:00,kcc,4.20
2022-12-28T10:29:00,kcc,7.80
2022-12-28T10:30:00,kcc,1.80
2022-12-28T10:32:00,kcc,6.00
2022-12-28T10:34:00,kcc,7.80
2022-12-28T10:36:00,kcc,7.80
2022-12-28T10:37:00,kcc,3.60
2022-12-28T10:39:00,kcc,6.00
2022-12-28T10:40:00,kcc,1.80
2022-12-28T10:42:00,kcc,6.00
2022-12-28T10:43:00,kcc,3.60
2022-12-28T10:44:00,kcc,2.40
2022-12-28T10:46:00,kcc,5.40
2022-12-28T10:48:00,kcc,7.80
2022-12-28T10:50:00,kcc,7.80
2022-12-28T10:51:00,kcc,7.80
2022-12-28T10:52:00,kcc,6.00
2022-12-28T10:54:00,kcc,13.80
2022-12-28T10:56:00,kcc,3.60
2022-12-28T10:58:00,kcc,6.00
2022-12-28T11:00:00,kcc,7.80
2022-12-28T11:02:00,kcc,9.60
2022-12-28T11:04:00,kcc,6.00
2022-12-28T11:06:00,kcc,6.00
2022-12-28T11:07:00,kcc,1.80
2022-12-28T11:09:00,kcc,6.00
2022-12-28T11:11:00,kcc,3.60
2022-12-28T11:12:00,kcc,2.40
2022-12-28T11:14:00,kcc,7.80
2022-12-28T11:15:00,kcc,1.80
2022-12-28T11:17:00,kcc,7.80
2022-12-28T11:19:00,kcc,7.80
2022-12-28T11:21:00,kcc,6.00
2022-12-28T11:23:00,kcc,5.40
2022-12-28T11:25:00,kcc,6.00
2022-12-28T11:27:00,kcc,6.00
2022-12-28T11:28:00,kcc,3.60
2022-12-28T11:30:00,kcc,12.00
2022-12-28T11:32:00,kcc,11.40
2022-12-28T11:34:00,kcc,6.00
2022-12-28T11:36:00,kcc,4.20
2022-12-28T11:37:00,kcc,3.60
2022-12-28T11:39:00,kcc,4.20
2022-12-28T11:40:00,kcc,1.80
2022-12-28T11:42:00,kcc,7.80
2022-12-28T11:44:00,kcc,7.80
2022-12-28T11:46:00,kcc,11.40
2022-12-28T11:47:00,kcc,4.20
2022-12-28T11:49:00,kcc,7.80
2022-12-28T11:51:00,kcc,6.00
2022-12-28T11:52:00,kcc,3.60
2022-12-28T11:54:00,kcc,6.00
2022-12-28T11:56:00,kcc,6.00
2022-12-28T11:58:00,kcc,6.00
2022-12-28T11:59:00,kcc,3.60
2022-12-28T12:01:00,kcc,7.80
2022-12-28T12:02:00,kcc,3.60
2022-12-28T12:03:00,kcc,2.40
2022-12-28T12:05:00,kcc,5.40
2022-12-28T12:07:00,kcc,6.00
2022-12-28T12:08:00,kcc,6.00
2022-12-28T12:10:00,kcc,11.40
2022-12-28T12:12:00,kcc,6.00
2022-12-28T12:14:00,kcc,7.80
2022-12-28T12:16:00,kcc,7.80
2022-12-28T12:18:00,kcc,4.20
2022-12-28T12:20:00,kcc,5.40
2022-12-28T12:22:00,kcc,6.00
2022-12-28T12:24:00,kcc,6.00
2022-12-28T12:25:00,kcc,4.20
2022-12-28T12:27:00,kcc,7.80
2022-12-28T12:28:00,kcc,3.60
2022-12-28T12:30:00,kcc,6.00
2022-12-28T12:31:00,kcc,3.60
2022-12-28T12:33:00,kcc,4.20
2022-12-28T12:35:00,kcc,5.40
2022-12-28T12:37:00,kcc,6.00
2022-12-28T12:39:00,kcc,6.00
2022-12-28T12:41:00,kcc,6.00
2022-12-28T12:43:00,kcc,9.60
2022-12-28T12:45:00,kcc,9.60
2022-12-28T12:47:00,kcc,13.80
2022-12-28T12:49:00,kcc,9.60
2022-12-28T12:51:00,kcc,6.00
2022-12-28T12:53:00,kcc,6.00
2022-12-28T12:55:00,kcc,7.80
2022-12-28T12:56:00,kcc,7.80
2022-12-28T12:57:00,kcc,9.60
2022-12-28T12:59:00,kcc,7.80
2022-12-28T13:01:00,kcc,7.80
2022-12-28T13:03:00,kcc,6.00
2022-12-28T13:04:00,kcc,3.60
2022-12-28T13:06:00,kcc,7.80
2022-12-28T13:08:00,kcc,9.60
2022-12-28T13:10:00,kcc,7.80
2022-12-28T13:12:00,kcc,7.80
2022-12-28T13:14:00,kcc,10.20
2022-12-28T13:15:00,kcc,1.80
2022-12-28T13:17:00,kcc,7.80
2022-12-28T13:19:00,kcc,6.00
2022-12-28T13:21:00,kcc,3.60
2022-12-28T13:23:00,kcc,12.00
2022-12-28T13:24:00,kcc,5.40
2022-12-28T13:26:00,kcc,7.80
2022-12-28T13:28:00,kcc,18.00
2022-12-28T13:30:00,kcc,15.60
2022-12-28T13:32:00,kcc,13.20
2022-12-28T13:34:00,kcc,4.20
2022-12-28T13:35:00,kcc,3.60
2022-12-28T13:37:00,kcc,6.00
2022-12-28T13:39:00,kcc,6.00
2022-12-28T13:41:00,kcc,7.80
2022-12-28T13:43:00,kcc,7.80
2022-12-28T13:45:00,kcc,7.80
2022-12-28T13:47:00,kcc,7.80
2022-12-28T13:49:00,kcc,7.80
2022-12-28T13:51:00,kcc,6.00
2022-12-28T13:53:00,kcc,5.40
2022-12-28T13:54:00,kcc,2.40
2022-12-28T13:56:00,kcc,7.80
2022-12-28T13:58:00,kcc,9.60
2022-12-28T14:00:00,kcc,7.80
2022-12-28T14:01:00,kcc,3.60
2022-12-28T14:03:00,kcc,13.80
2022-12-28T14:04:00,kcc,4.20
2022-12-28T14:06:00,kcc,5.40
2022-12-28T14:08:00,kcc,6.00
2022-12-28T14:09:00,kcc,1.80
2022-12-28T14:11:00,kcc,7.80
2022-12-28T14:12:00,kcc,4.20
2022-12-28T14:14:00,kcc,7.80
2022-12-28T14:15:00,kcc,1.80
2022-12-28T14:17:00,kcc,6.00
2022-12-28T14:18:00,kcc,3.60
2022-12-28T14:20:00,kcc,6.00
2022-12-28T14:22:00,kcc,6.00
2022-12-28T14:23:00,kcc,1.80
2022-12-28T14:25:00,kcc,7.80
2022-12-28T14:27:00,kcc,9.60
2022-12-28T14:29:00,kcc,7.80
2022-12-28T14:31:00,kcc,6.00
2022-12-28T14:33:00,kcc,6.00
2022-12-28T14:35:00,kcc,6.00
2022-12-28T14:37:00,kcc,3.60
2022-12-28T14:39:00,kcc,7.80
2022-12-28T14:40:00,kcc,9.60
2022-12-28T14:42:00,kcc,7.80
2022-12-28T14:44:00,kcc,7.80
2022-12-28T14:45:00,kcc,2.40
2022-12-28T14:47:00,kcc,5.40
2022-12-28T14:49:00,kcc,7.80
2022-12-28T14:51:00,kcc,6.00
2022-12-28T14:52:00,kcc,1.80
2022-12-28T14:54:00,kcc,6.00
2022-12-28T14:55:00,kcc,4.20
2022-12-28T14:57:00,kcc,5.40
2022-12-28T14:59:00,kcc,10.20
2022-12-28T15:01:00,kcc,7.80
2022-12-28T15:03:00,kcc,5.40
2022-12-28T15:05:00,kcc,7.80
2022-12-28T15:07:00,kcc,6.00
2022-12-28T15:08:00,kcc,4.20
2022-12-28T15:10:00,kcc,5.40
2022-12-28T15:11:00,kcc,4.20
2022-12-28T15:12:00,kcc,3.60
2022-12-28T15:14:00,kcc,10.20
2022-12-28T15:16:00,kcc,5.40
2022-12-28T15:18:00,kcc,13.80
2022-12-28T15:19:00,kcc,4.20
2022-12-28T15:21:00,kcc,3.60
2022-12-28T15:23:00,kcc,6.00
2022-12-28T15:25:00,kcc,3.60
2022-12-28T15:27:00,kcc,8.40
2022-12-28T15:29:00,kcc,7.20
2022-12-28T15:31:00,kcc,7.80
2022-12-28T15:33:00,kcc,6.00
2022-12-28T15:35:00,kcc,7.80
2022-12-28T15:37:00,kcc,6.00
2022-12-28T15:39:00,kcc,6.00
2022-12-28T15:40:00,kcc,1.80
2022-12-28T15:42:00,kcc,7.80
2022-12-28T15:43:00,kcc,3.60
2022-12-28T15:44:00,kcc,4.20
2022-12-28T15:46:00,kcc,7.80
2022-12-28T15:48:00,kcc,6.00
2022-12-28T15:50:00,kcc,3.60
2022-12-28T15:51:00,kcc,4.20
2022-12-28T15:52:00,kcc,3.60
2022-12-28T15:54:00,kcc,6.00
2022-12-28T15:56:00,kcc,13.80
2022-12-28T15:57:00,kcc,5.40
2022-12-28T15:59:00,kcc,7.80
2022-12-28T16:00:00,kcc,4.20
2022-12-28T16:01:00,kcc,3.60
2022-12-28T16:03:00,kcc,7.80
2022-12-28T16:05:00,kcc,6.00
2022-12-28T16:06:00,kcc,4.20
2022-12-28T16:07:00,kcc,1.80
2022-12-28T16:09:00,kcc,6.00
2022-12-28T16:10:00,kcc,1.80
2022-12-28T16:12:00,kcc,6.00
2022-12-28T16:14:00,kcc,9.60
2022-12-28T16:15:00,kcc,3.60
2022-12-28T16:17:00,kcc,10.20
2022-12-28T16:18:00,kcc,3.60
2022-12-28T16:20:00,kcc,7.80
2022-12-28T16:21:00,kcc,4.20
2022-12-28T16:23:00,kcc,9.60
2022-12-28T16:25:00,kcc,6.00
2022-12-28T16:26:00,kcc,3.60
2022-12-28T16:28:00,kcc,6.00
2022-12-28T16:29:00,kcc,3.60
2022-12-28T16:31:00,kcc,10.20
2022-12-28T16:32:00,kcc,3.60
2022-12-28T16:34:00,kcc,6.00
2022-12-28T16:36:00,kcc,15.60
2022-12-28T16:38:00,kcc,7.80
2022-12-28T16:39:00,kcc,3.60
2022-12-28T16:41:00,kcc,6.00
2022-12-28T16:43:00,kcc,6.00
2022-12-28T16:46:00,kcc,7.80
2022-12-28T16:47:00,kcc,7.80
2022-12-28T16:49:00,kcc,7.80
2022-12-28T16:51:00,kcc,6.00
2022-12-28T16:53:00,kcc,7.80
2022-12-28T16:55:00,kcc,7.80
2022-12-28T16:56:00,kcc,3.60
2022-12-28T16:58:00,kcc,7.80
2022-12-28T17:00:00,kcc,7.80
2022-12-28T17:02:00,kcc,7.80
2022-12-28T17:03:00,kcc,6.00
2022-12-28T17:05:00,kcc,13.80
2022-12-28T17:06:00,kcc,7.80
2022-12-28T17:08:00,kcc,17.40
2022-12-28T17:10:00,kcc,13.80
2022-12-28T17:12:00,kcc,5.40
2022-12-28T17:14:00,kcc,13.80
2022-12-28T17:16:00,kcc,7.80
2022-12-28T17:18:00,kcc,9.60
2022-12-28T17:20:00,kcc,7.80
2022-12-28T17:22:00,kcc,7.80
2022-12-28T17:24:00,kcc,6.00
2022-12-28T17:25:00,kcc,4.20
2022-12-28T17:27:00,kcc,6.00
2022-12-28T17:29:00,kcc,5.40
2022-12-28T17:30:00,kcc,4.20
2022-12-28T17:32:00,kcc,5.40
2022-12-28T17:34:00,kcc,7.80
2022-12-28T17:36:00,kcc,12.00
2022-12-28T17:38:00,kcc,9.60
2022-12-28T17:40:00,kcc,7.80
2022-12-28T17:41:00,kcc,6.00
2022-12-28T17:43:00,kcc,7.80
2022-12-28T17:45:00,kcc,6.00
2022-12-28T17:47:00,kcc,7.80
2022-12-28T17:49:00,kcc,7.80
2022-12-28T17:51:00,kcc,13.80
2022-12-28T17:53:00,kcc,9.60
2022-12-28T17:55:00,kcc,5.40
2022-12-28T17:56:00,kcc,4.20
2022-12-28T17:58:00,kcc,7.80
2022-12-28T18:00:00,kcc,7.80
2022-12-28T18:02:00,kcc,6.00
2022-12-28T18:04:00,kcc,7.80
2022-12-28T18:06:00,kcc,7.80
2022-12-28T18:08:00,kcc,9.60
2022-12-28T18:10:00,kcc,6.00
2022-12-28T18:11:00,kcc,3.60
2022-12-28T18:13:00,kcc,6.00
2022-12-28T18:14:00,kcc,1.80
2022-12-28T18:16:00,kcc,6.00
2022-12-28T18:18:00,kcc,7.80
2022-12-28T18:20:00,kcc,6.00
2022-12-28T18:22:00,kcc,9.60
2022-12-28T18:24:00,kcc,9.60
2022-12-28T18:26:00,kcc,7.80
2022-12-28T18:27:00,kcc,1.80
2022-12-28T18:28:00,kcc,7.80
2022-12-28T18:30:00,kcc,12.00
2022-12-28T18:32:00,kcc,6.00
2022-12-28T18:33:00,kcc,1.80
2022-12-28T18:35:00,kcc,7.80
2022-12-28T18:37:00,kcc,6.00
2022-12-28T18:39:00,kcc,7.80
2022-12-28T18:40:00,kcc,3.60
2022-12-28T18:41:00,kcc,3.60
2022-12-28T18:42:00,kcc,10.20
2022-12-28T18:44:00,kcc,5.40
2022-12-28T18:46:00,kcc,9.60
2022-12-28T18:47:00,kcc,2.40
2022-12-28T18:49:00,kcc,7.80
2022-12-28T18:51:00,kcc,7.80
2022-12-28T18:53:00,kcc,9.60
2022-12-28T18:54:00,kcc,9.60
2022-12-28T18:55:00,kcc,7.80
2022-12-28T18:57:00,kcc,11.40
2022-12-28T18:59:00,kcc,10.20
2022-12-28T19:01:00,kcc,9.60
2022-12-28T19:03:00,kcc,12.00
2022-12-28T19:05:00,kcc,7.80
2022-12-28T19:07:00,kcc,11.40
2022-12-28T19:09:00,kcc,11.40
2022-12-28T19:11:00,kcc,7.80
2022-12-28T19:13:00,kcc,7.80
2022-12-28T19:15:00,kcc,7.80
2022-12-28T19:16:00,kcc,4.20
2022-12-28T19:18:00,kcc,6.00
2022-12-28T19:20:00,kcc,5.40
2022-12-28T19:22:00,kcc,7.80
2022-12-28T19:24:00,kcc,6.00
2022-12-28T19:25:00,kcc,4.20
2022-12-28T19:27:00,kcc,5.40
2022-12-28T19:28:00,kcc,4.20
2022-12-28T19:30:00,kcc,9.60
2022-12-28T19:31:00,kcc,6.00
