#datetime,building,power
2024-03-26T00:00:00,rvs,36.15
2024-03-26T00:01:00,rvs,42.26
2024-03-26T00:02:00,rvs,49.25
2024-03-26T00:03:00,rvs,41.11
2024-03-26T00:04:00,rvs,45.95
2024-03-26T00:05:00,rvs,44.27
2024-03-26T00:06:00,rvs,42.53
2024-03-26T00:07:00,rvs,41.40
2024-03-26T00:08:00,rvs,38.90
2024-03-26T00:09:00,rvs,36.89
2024-03-26T00:10:00,rvs,38.64
2024-03-26T00:11:00,rvs,33.34
2024-03-26T00:12:00,rvs,31.16
2024-03-26T00:13:00,rvs,30.92
2024-03-26T00:14:00,rvs,29.32
2024-03-26T00:15:00,rvs,29.17
2024-03-26T00:16:00,rvs,17.11
2024-03-26T00:17:00,rvs,16.95
2024-03-26T00:18:00,rvs,17.96
2024-03-26T00:19:00,rvs,20.34
2024-03-26T00:20:00,rvs,20.07
2024-03-26T00:21:00,rvs,20.69
2024-03-26T00:22:00,rvs,21.32
2024-03-26T00:23:00,rvs,23.48
2024-03-26T00:24:00,rvs,21.74
2024-03-26T00:25:00,rvs,14.52
2024-03-26T00:26:00,rvs,15.03
2024-03-26T00:27:00,rvs,15.35
2024-03-26T00:28:00,rvs,16.32
2024-03-26T00:29:00,rvs,16.87
2024-03-26T00:30:00,rvs,17.64
2024-03-26T00:31:00,rvs,18.80
2024-03-26T00:32:00,rvs,19.46
2024-03-26T00:33:00,rvs,20.34
2024-03-26T00:34:00,rvs,22.14
2024-03-26T00:35:00,rvs,13.95
2024-03-26T00:36:00,rvs,19.14
2024-03-26T00:37:00,rvs,24.27
2024-03-26T00:38:00,rvs,23.36
2024-03-26T00:39:00,rvs,25.44
2024-03-26T00:40:00,rvs,28.66
2024-03-26T00:41:00,rvs,33.01
2024-03-26T00:42:00,rvs,39.14
2024-03-26T00:43:00,rvs,41.64
2024-03-26T00:44:00,rvs,44.40
2024-03-26T00:45:00,rvs,38.67
2024-03-26T00:46:00,rvs,43.03
2024-03-26T00:47:00,rvs,28.55
2024-03-26T00:48:00,rvs,28.41
2024-03-26T00:49:00,rvs,33.01
2024-03-26T00:50:00,rvs,32.68
2024-03-26T00:51:00,rvs,20.50
2024-03-26T00:52:00,rvs,19.97
2024-03-26T00:53:00,rvs,17.20
2024-03-26T00:54:00,rvs,17.61
2024-03-26T00:55:00,rvs,19.17
2024-03-26T00:56:00,rvs,24.27
2024-03-26T00:57:00,rvs,31.43
2024-03-26T00:58:00,rvs,33.83
2024-03-26T00:59:00,rvs,34.33
2024-03-26T01:00:00,rvs,27.06
2024-03-26T01:01:00,rvs,35.83
2024-03-26T01:02:00,rvs,36.51
2024-03-26T01:03:00,rvs,36.59
2024-03-26T01:04:00,rvs,37.52
2024-03-26T01:05:00,rvs,39.43
2024-03-26T01:06:00,rvs,34.37
2024-03-26T01:07:00,rvs,27.49
2024-03-26T01:08:00,rvs,32.67
2024-03-26T01:09:00,rvs,33.95
2024-03-26T01:10:00,rvs,38.54
2024-03-26T01:11:00,rvs,46.41
2024-03-26T01:12:00,rvs,47.97
2024-03-26T01:13:00,rvs,49.76
2024-03-26T01:14:00,rvs,43.85
2024-03-26T01:15:00,rvs,49.98
2024-03-26T01:16:00,rvs,51.51
2024-03-26T01:17:00,rvs,50.73
2024-03-26T01:18:00,rvs,48.30
2024-03-26T01:19:00,rvs,23.41
2024-03-26T01:20:00,rvs,25.19
2024-03-26T01:21:00,rvs,23.89
2024-03-26T01:22:00,rvs,23.69
2024-03-26T01:23:00,rvs,25.07
2024-03-26T01:24:00,rvs,27.17
2024-03-26T01:25:00,rvs,32.08
2024-03-26T01:26:00,rvs,32.77
2024-03-26T01:27:00,rvs,31.87
2024-03-26T01:28:00,rvs,34.98
2024-03-26T01:29:00,rvs,20.97
2024-03-26T01:30:00,rvs,18.56
2024-03-26T01:31:00,rvs,17.23
2024-03-26T01:32:00,rvs,17.19
2024-03-26T01:33:00,rvs,10.36
2024-03-26T01:34:00,rvs,8.99
2024-03-26T01:35:00,rvs,8.98
2024-03-26T01:36:00,rvs,9.08
2024-03-26T01:37:00,rvs,13.61
2024-03-26T01:38:00,rvs,13.27
2024-03-26T01:39:00,rvs,13.18
2024-03-26T01:40:00,rvs,15.91
2024-03-26T01:41:00,rvs,13.17
2024-03-26T01:42:00,rvs,12.93
2024-03-26T01:43:00,rvs,14.13
2024-03-26T01:44:00,rvs,16.35
2024-03-26T01:45:00,rvs,14.50
2024-03-26T01:46:00,rvs,12.72
2024-03-26T01:47:00,rvs,13.09
2024-03-26T01:48:00,rvs,13.22
2024-03-26T01:49:00,rvs,13.91
2024-03-26T01:50:00,rvs,13.52
2024-03-26T01:51:00,rvs,15.05
2024-03-26T01:52:00,rvs,14.05
2024-03-26T01:53:00,rvs,14.69
2024-03-26T01:54:00,rvs,14.14
2024-03-26T01:55:00,rvs,14.43
2024-03-26T01:56:00,rvs,15.75
2024-03-26T01:57:00,rvs,16.16
2024-03-26T01:58:00,rvs,16.50
2024-03-26T01:59:00,rvs,16.91
2024-03-26T02:00:00,rvs,16.33
2024-03-26T02:01:00,rvs,15.59
2024-03-26T02:02:00,rvs,15.56
2024-03-26T02:03:00,rvs,19.95
2024-03-26T02:04:00,rvs,21.38
2024-03-26T02:05:00,rvs,21.97
2024-03-26T02:06:00,rvs,24.20
2024-03-26T02:07:00,rvs,24.66
2024-03-26T02:08:00,rvs,26.61
2024-03-26T02:09:00,rvs,27.75
2024-03-26T02:10:00,rvs,31.61
2024-03-26T02:11:00,rvs,30.50
2024-03-26T02:12:00,rvs,33.50
2024-03-26T02:13:00,rvs,33.59
2024-03-26T02:14:00,rvs,34.75
2024-03-26T02:15:00,rvs,34.86
2024-03-26T02:16:00,rvs,23.77
2024-03-26T02:17:00,rvs,28.45
2024-03-26T02:18:00,rvs,46.84
2024-03-26T02:19:00,rvs,48.75
2024-03-26T02:20:00,rvs,53.65
2024-03-26T02:21:00,rvs,45.51
2024-03-26T02:22:00,rvs,46.01
2024-03-26T02:23:00,rvs,56.06
2024-03-26T02:24:00,rvs,56.08
2024-03-26T02:25:00,rvs,59.34
2024-03-26T02:26:00,rvs,48.18
2024-03-26T02:27:00,rvs,33.45
2024-03-26T02:28:00,rvs,33.79
2024-03-26T02:29:00,rvs,35.91
2024-03-26T02:30:00,rvs,36.50
2024-03-26T02:31:00,rvs,43.38
2024-03-26T02:32:00,rvs,38.61
2024-03-26T02:33:00,rvs,51.07
2024-03-26T02:34:00,rvs,57.26
2024-03-26T02:35:00,rvs,72.51
2024-03-26T02:36:00,rvs,70.38
2024-03-26T02:37:00,rvs,63.58
2024-03-26T02:38:00,rvs,50.76
2024-03-26T02:39:00,rvs,36.11
2024-03-26T02:40:00,rvs,35.58
2024-03-26T02:41:00,rvs,33.15
2024-03-26T02:42:00,rvs,27.58
2024-03-26T02:43:00,rvs,25.83
2024-03-26T02:44:00,rvs,14.50
2024-03-26T02:45:00,rvs,15.27
2024-03-26T02:46:00,rvs,18.81
2024-03-26T02:47:00,rvs,19.69
2024-03-26T02:48:00,rvs,18.95
2024-03-26T02:49:00,rvs,23.00
2024-03-26T02:50:00,rvs,27.69
2024-03-26T02:51:00,rvs,28.33
2024-03-26T02:52:00,rvs,33.48
2024-03-26T02:53:00,rvs,34.93
2024-03-26T02:54:00,rvs,43.47
2024-03-26T02:55:00,rvs,44.44
2024-03-26T02:56:00,rvs,34.42
2024-03-26T02:57:00,rvs,35.77
2024-03-26T02:58:00,rvs,34.99
2024-03-26T02:59:00,rvs,32.09
2024-03-26T03:00:00,rvs,32.89
2024-03-26T03:01:00,rvs,32.71
2024-03-26T03:02:00,rvs,17.96
2024-03-26T03:03:00,rvs,18.62
2024-03-26T03:04:00,rvs,17.75
2024-03-26T03:05:00,rvs,19.56
2024-03-26T03:06:00,rvs,20.93
2024-03-26T03:07:00,rvs,16.28
2024-03-26T03:08:00,rvs,17.89
2024-03-26T03:09:00,rvs,21.79
2024-03-26T03:10:00,rvs,19.86
2024-03-26T03:11:00,rvs,27.72
2024-03-26T03:12:00,rvs,27.77
2024-03-26T03:13:00,rvs,23.26
2024-03-26T03:14:00,rvs,23.84
2024-03-26T03:15:00,rvs,21.58
2024-03-26T03:16:00,rvs,22.31
2024-03-26T03:17:00,rvs,25.05
2024-03-26T03:18:00,rvs,13.28
2024-03-26T03:19:00,rvs,14.37
2024-03-26T03:20:00,rvs,16.03
2024-03-26T03:21:00,rvs,15.08
2024-03-26T03:22:00,rvs,16.54
2024-03-26T03:23:00,rvs,18.91
2024-03-26T03:24:00,rvs,18.08
2024-03-26T03:25:00,rvs,20.61
2024-03-26T03:26:00,rvs,23.18
2024-03-26T03:27:00,rvs,26.95
2024-03-26T03:28:00,rvs,31.12
2024-03-26T03:29:00,rvs,33.34
2024-03-26T03:30:00,rvs,38.36
2024-03-26T03:31:00,rvs,32.95
2024-03-26T03:32:00,rvs,34.07
2024-03-26T03:33:00,rvs,34.64
2024-03-26T03:34:00,rvs,37.66
2024-03-26T03:35:00,rvs,39.44
2024-03-26T03:36:00,rvs,45.43
2024-03-26T03:37:00,rvs,52.37
2024-03-26T03:38:00,rvs,56.56
2024-03-26T03:39:00,rvs,58.44
2024-03-26T03:40:00,rvs,41.01
2024-03-26T03:41:00,rvs,44.55
2024-03-26T03:42:00,rvs,42.73
2024-03-26T03:43:00,rvs,48.25
2024-03-26T03:44:00,rvs,51.22
2024-03-26T03:45:00,rvs,55.80
2024-03-26T03:46:00,rvs,70.02
2024-03-26T03:47:00,rvs,69.60
2024-03-26T03:48:00,rvs,81.95
2024-03-26T03:49:00,rvs,91.01
2024-03-26T03:50:00,rvs,76.87
2024-03-26T03:51:00,rvs,75.41
2024-03-26T03:52:00,rvs,85.39
2024-03-26T03:53:00,rvs,63.49
2024-03-26T03:54:00,rvs,67.73
2024-03-26T03:55:00,rvs,65.54
2024-03-26T03:56:00,rvs,69.08
2024-03-26T03:57:00,rvs,72.11
2024-03-26T03:58:00,rvs,81.62
2024-03-26T03:59:00,rvs,92.62
2024-03-26T04:00:00,rvs,77.04
2024-03-26T04:01:00,rvs,79.09
2024-03-26T04:02:00,rvs,48.77
2024-03-26T04:03:00,rvs,49.17
2024-03-26T04:04:00,rvs,28.69
2024-03-26T04:05:00,rvs,31.98
2024-03-26T04:06:00,rvs,32.90
2024-03-26T04:07:00,rvs,34.30
2024-03-26T04:08:00,rvs,32.14
2024-03-26T04:09:00,rvs,34.09
2024-03-26T04:10:00,rvs,37.32
2024-03-26T04:11:00,rvs,42.66
2024-03-26T04:12:00,rvs,48.80
2024-03-26T04:13:00,rvs,43.87
2024-03-26T04:14:00,rvs,33.88
2024-03-26T04:15:00,rvs,30.11
2024-03-26T04:16:00,rvs,26.71
2024-03-26T04:17:00,rvs,25.99
2024-03-26T04:18:00,rvs,18.81
2024-03-26T04:19:00,rvs,26.45
2024-03-26T04:20:00,rvs,27.60
2024-03-26T04:21:00,rvs,30.19
2024-03-26T04:22:00,rvs,30.90
2024-03-26T04:23:00,rvs,33.94
2024-03-26T04:24:00,rvs,28.50
2024-03-26T04:25:00,rvs,20.69
2024-03-26T04:26:00,rvs,28.03
2024-03-26T04:27:00,rvs,31.12
2024-03-26T04:28:00,rvs,33.59
2024-03-26T04:29:00,rvs,34.10
2024-03-26T04:30:00,rvs,32.63
2024-03-26T04:31:00,rvs,35.69
2024-03-26T04:32:00,rvs,34.01
2024-03-26T04:33:00,rvs,32.36
2024-03-26T04:34:00,rvs,39.12
2024-03-26T04:35:00,rvs,38.30
2024-03-26T04:36:00,rvs,39.59
2024-03-26T04:37:00,rvs,41.09
2024-03-26T04:38:00,rvs,44.01
2024-03-26T04:39:00,rvs,39.77
2024-03-26T04:40:00,rvs,26.42
2024-03-26T04:41:00,rvs,27.02
2024-03-26T04:42:00,rvs,24.74
2024-03-26T04:43:00,rvs,24.35
2024-03-26T04:44:00,rvs,15.60
2024-03-26T04:45:00,rvs,21.31
2024-03-26T04:46:00,rvs,20.61
2024-03-26T04:47:00,rvs,20.97
2024-03-26T04:48:00,rvs,22.79
2024-03-26T04:49:00,rvs,13.39
2024-03-26T04:50:00,rvs,15.31
2024-03-26T04:51:00,rvs,15.75
2024-03-26T04:52:00,rvs,17.86
2024-03-26T04:53:00,rvs,23.56
2024-03-26T04:54:00,rvs,29.76
2024-03-26T04:55:00,rvs,33.75
2024-03-26T04:56:00,rvs,37.91
2024-03-26T04:57:00,rvs,39.97
2024-03-26T04:58:00,rvs,36.88
2024-03-26T04:59:00,rvs,24.00
2024-03-26T05:00:00,rvs,23.28
2024-03-26T05:01:00,rvs,24.07
2024-03-26T05:02:00,rvs,26.63
2024-03-26T05:03:00,rvs,27.35
2024-03-26T05:04:00,rvs,26.35
2024-03-26T05:05:00,rvs,24.13
2024-03-26T05:06:00,rvs,28.21
2024-03-26T05:07:00,rvs,28.35
2024-03-26T05:08:00,rvs,27.67
2024-03-26T05:09:00,rvs,33.40
2024-03-26T05:10:00,rvs,30.81
2024-03-26T05:11:00,rvs,37.29
2024-03-26T05:12:00,rvs,26.80
2024-03-26T05:13:00,rvs,27.63
2024-03-26T05:14:00,rvs,30.72
2024-03-26T05:15:00,rvs,32.25
2024-03-26T05:16:00,rvs,37.28
2024-03-26T05:17:00,rvs,23.37
2024-03-26T05:18:00,rvs,24.53
2024-03-26T05:19:00,rvs,24.89
2024-03-26T05:20:00,rvs,22.91
2024-03-26T05:21:00,rvs,29.82
2024-03-26T05:22:00,rvs,40.27
2024-03-26T05:23:00,rvs,44.72
2024-03-26T05:24:00,rvs,42.99
2024-03-26T05:25:00,rvs,45.86
2024-03-26T05:26:00,rvs,48.92
2024-03-26T05:27:00,rvs,53.99
2024-03-26T05:28:00,rvs,32.98
2024-03-26T05:29:00,rvs,31.08
2024-03-26T05:30:00,rvs,34.10
2024-03-26T05:31:00,rvs,33.51
2024-03-26T05:32:00,rvs,35.04
2024-03-26T05:33:00,rvs,31.68
2024-03-26T05:34:00,rvs,33.93
2024-03-26T05:35:00,rvs,22.89
2024-03-26T05:36:00,rvs,23.28
2024-03-26T05:37:00,rvs,25.58
2024-03-26T05:38:00,rvs,15.53
2024-03-26T05:39:00,rvs,33.97
2024-03-26T05:40:00,rvs,38.87
2024-03-26T05:41:00,rvs,41.08
2024-03-26T05:42:00,rvs,42.21
2024-03-26T05:43:00,rvs,32.87
2024-03-26T05:44:00,rvs,37.43
2024-03-26T05:45:00,rvs,44.69
2024-03-26T05:46:00,rvs,43.07
2024-03-26T05:47:00,rvs,26.87
2024-03-26T05:48:00,rvs,27.97
2024-03-26T05:49:00,rvs,20.09
2024-03-26T05:50:00,rvs,38.73
2024-03-26T05:51:00,rvs,39.25
2024-03-26T05:52:00,rvs,39.84
2024-03-26T05:53:00,rvs,39.38
2024-03-26T05:54:00,rvs,18.50
2024-03-26T05:55:00,rvs,22.22
2024-03-26T05:56:00,rvs,25.23
2024-03-26T05:57:00,rvs,26.94
2024-03-26T05:58:00,rvs,30.37
2024-03-26T05:59:00,rvs,33.86
2024-03-26T06:00:00,rvs,36.91
2024-03-26T06:01:00,rvs,37.40
2024-03-26T06:02:00,rvs,37.55
2024-03-26T06:03:00,rvs,43.69
2024-03-26T06:04:00,rvs,47.98
2024-03-26T06:05:00,rvs,49.42
2024-03-26T06:06:00,rvs,53.72
2024-03-26T06:07:00,rvs,59.23
2024-03-26T06:08:00,rvs,54.43
2024-03-26T06:09:00,rvs,52.71
2024-03-26T06:10:00,rvs,40.24
2024-03-26T06:11:00,rvs,39.88
2024-03-26T06:12:00,rvs,36.45
2024-03-26T06:13:00,rvs,36.08
2024-03-26T06:14:00,rvs,34.24
2024-03-26T06:15:00,rvs,41.04
2024-03-26T06:16:00,rvs,44.11
2024-03-26T06:17:00,rvs,43.76
2024-03-26T06:18:00,rvs,42.51
2024-03-26T06:19:00,rvs,21.70
2024-03-26T06:20:00,rvs,25.00
2024-03-26T06:21:00,rvs,26.50
2024-03-26T06:22:00,rvs,29.08
2024-03-26T06:23:00,rvs,28.98
2024-03-26T06:24:00,rvs,34.29
2024-03-26T06:25:00,rvs,38.22
2024-03-26T06:26:00,rvs,45.15
2024-03-26T06:27:00,rvs,49.63
2024-03-26T06:28:00,rvs,37.67
2024-03-26T06:29:00,rvs,38.53
2024-03-26T06:30:00,rvs,41.59
2024-03-26T06:31:00,rvs,45.38
2024-03-26T06:32:00,rvs,54.79
2024-03-26T06:33:00,rvs,60.05
2024-03-26T06:34:00,rvs,59.97
2024-03-26T06:35:00,rvs,61.23
2024-03-26T06:36:00,rvs,63.48
2024-03-26T06:37:00,rvs,46.96
2024-03-26T06:38:00,rvs,55.49
2024-03-26T06:39:00,rvs,57.40
2024-03-26T06:40:00,rvs,60.72
2024-03-26T06:41:00,rvs,60.77
2024-03-26T06:42:00,rvs,75.82
2024-03-26T06:43:00,rvs,75.83
2024-03-26T06:44:00,rvs,82.47
2024-03-26T06:45:00,rvs,70.52
2024-03-26T06:46:00,rvs,64.87
2024-03-26T06:47:00,rvs,59.58
2024-03-26T06:48:00,rvs,61.00
2024-03-26T06:49:00,rvs,55.44
2024-03-26T06:50:00,rvs,53.08
2024-03-26T06:51:00,rvs,52.57
2024-03-26T06:52:00,rvs,54.17
2024-03-26T06:53:00,rvs,59.12
2024-03-26T06:54:00,rvs,55.94
2024-03-26T06:55:00,rvs,59.48
2024-03-26T06:56:00,rvs,58.43
2024-03-26T06:57:00,rvs,67.00
2024-03-26T06:58:00,rvs,65.52
2024-03-26T06:59:00,rvs,63.09
2024-03-26T07:00:00,rvs,55.43
2024-03-26T07:01:00,rvs,62.19
2024-03-26T07:02:00,rvs,62.61
2024-03-26T07:03:00,rvs,63.37
2024-03-26T07:04:00,rvs,62.29
2024-03-26T07:05:00,rvs,39.80
2024-03-26T07:06:00,rvs,42.32
2024-03-26T07:07:00,rvs,44.72
2024-03-26T07:08:00,rvs,55.05
2024-03-26T07:09:00,rvs,62.55
2024-03-26T07:10:00,rvs,56.48
2024-03-26T07:11:00,rvs,42.12
2024-03-26T07:12:00,rvs,33.40
2024-03-26T07:13:00,rvs,36.86
2024-03-26T07:14:00,rvs,45.05
2024-03-26T07:15:00,rvs,45.70
2024-03-26T07:16:00,rvs,36.73
2024-03-26T07:17:00,rvs,35.38
2024-03-26T07:18:00,rvs,13.06
2024-03-26T07:19:00,rvs,16.63
2024-03-26T07:20:00,rvs,18.37
2024-03-26T07:21:00,rvs,22.78
2024-03-26T07:22:00,rvs,23.79
2024-03-26T07:23:00,rvs,24.75
2024-03-26T07:24:00,rvs,25.61
2024-03-26T07:25:00,rvs,26.11
2024-03-26T07:26:00,rvs,26.76
2024-03-26T07:27:00,rvs,25.76
2024-03-26T07:28:00,rvs,29.44
2024-03-26T07:29:00,rvs,29.04
2024-03-26T07:30:00,rvs,29.69
2024-03-26T07:31:00,rvs,32.26
2024-03-26T07:32:00,rvs,30.80
2024-03-26T07:33:00,rvs,28.80
2024-03-26T07:34:00,rvs,24.94
2024-03-26T07:35:00,rvs,22.02
2024-03-26T07:36:00,rvs,23.10
2024-03-26T07:37:00,rvs,23.89
2024-03-26T07:38:00,rvs,24.12
2024-03-26T07:39:00,rvs,23.83
2024-03-26T07:40:00,rvs,24.31
2024-03-26T07:41:00,rvs,25.16
2024-03-26T07:42:00,rvs,24.72
2024-03-26T07:43:00,rvs,19.64
2024-03-26T07:44:00,rvs,13.50
2024-03-26T07:45:00,rvs,11.76
2024-03-26T07:46:00,rvs,11.26
2024-03-26T07:47:00,rvs,11.45
2024-03-26T07:48:00,rvs,16.37
2024-03-26T07:49:00,rvs,16.55
2024-03-26T07:50:00,rvs,19.96
2024-03-26T07:51:00,rvs,20.54
2024-03-26T07:52:00,rvs,21.58
2024-03-26T07:53:00,rvs,20.40
2024-03-26T07:54:00,rvs,22.21
2024-03-26T07:55:00,rvs,15.81
2024-03-26T07:56:00,rvs,17.61
2024-03-26T07:57:00,rvs,18.44
2024-03-26T07:58:00,rvs,18.85
2024-03-26T07:59:00,rvs,21.21
2024-03-26T08:00:00,rvs,23.32
2024-03-26T08:01:00,rvs,21.22
2024-03-26T08:02:00,rvs,27.66
2024-03-26T08:03:00,rvs,31.50
2024-03-26T08:04:00,rvs,30.69
2024-03-26T08:05:00,rvs,33.40
2024-03-26T08:06:00,rvs,38.07
2024-03-26T08:07:00,rvs,38.07
2024-03-26T08:08:00,rvs,38.99
2024-03-26T08:09:00,rvs,39.72
2024-03-26T08:10:00,rvs,18.01
2024-03-26T08:11:00,rvs,20.24
2024-03-26T08:12:00,rvs,25.94
2024-03-26T08:13:00,rvs,28.16
2024-03-26T08:14:00,rvs,29.24
2024-03-26T08:15:00,rvs,26.83
2024-03-26T08:16:00,rvs,28.03
2024-03-26T08:17:00,rvs,25.53
2024-03-26T08:18:00,rvs,23.98
2024-03-26T08:19:00,rvs,28.64
2024-03-26T08:20:00,rvs,26.90
2024-03-26T08:21:00,rvs,24.15
2024-03-26T08:22:00,rvs,27.66
2024-03-26T08:23:00,rvs,18.74
2024-03-26T08:24:00,rvs,19.73
2024-03-26T08:25:00,rvs,22.67
2024-03-26T08:26:00,rvs,26.46
2024-03-26T08:27:00,rvs,27.00
2024-03-26T08:28:00,rvs,30.85
2024-03-26T08:29:00,rvs,23.88
2024-03-26T08:30:00,rvs,23.66
2024-03-26T08:31:00,rvs,25.22
2024-03-26T08:32:00,rvs,27.75
2024-03-26T08:33:00,rvs,26.60
2024-03-26T08:34:00,rvs,29.00
2024-03-26T08:35:00,rvs,33.77
2024-03-26T08:36:00,rvs,33.63
2024-03-26T08:37:00,rvs,35.21
2024-03-26T08:38:00,rvs,36.45
2024-03-26T08:39:00,rvs,37.80
2024-03-26T08:40:00,rvs,41.05
2024-03-26T08:41:00,rvs,36.90
2024-03-26T08:42:00,rvs,36.43
2024-03-26T08:43:00,rvs,39.76
2024-03-26T08:44:00,rvs,38.85
2024-03-26T08:45:00,rvs,40.50
2024-03-26T08:46:00,rvs,33.41
2024-03-26T08:47:00,rvs,33.68
2024-03-26T08:48:00,rvs,30.17
2024-03-26T08:49:00,rvs,18.59
2024-03-26T08:50:00,rvs,16.75
2024-03-26T08:51:00,rvs,34.82
2024-03-26T08:52:00,rvs,32.09
2024-03-26T08:53:00,rvs,28.50
2024-03-26T08:54:00,rvs,30.13
2024-03-26T08:55:00,rvs,32.02
2024-03-26T08:56:00,rvs,28.82
2024-03-26T08:57:00,rvs,20.36
2024-03-26T08:58:00,rvs,22.85
2024-03-26T08:59:00,rvs,21.82
2024-03-26T09:00:00,rvs,24.78
2024-03-26T09:01:00,rvs,24.37
2024-03-26T09:02:00,rvs,24.06
2024-03-26T09:03:00,rvs,23.58
2024-03-26T09:04:00,rvs,23.79
2024-03-26T09:05:00,rvs,23.75
2024-03-26T09:06:00,rvs,22.44
2024-03-26T09:07:00,rvs,26.52
2024-03-26T09:08:00,rvs,26.50
2024-03-26T09:09:00,rvs,26.85
2024-03-26T09:10:00,rvs,26.52
2024-03-26T09:11:00,rvs,25.12
2024-03-26T09:12:00,rvs,26.40
2024-03-26T09:13:00,rvs,26.54
2024-03-26T09:14:00,rvs,26.85
2024-03-26T09:15:00,rvs,27.90
2024-03-26T09:16:00,rvs,30.71
2024-03-26T09:17:00,rvs,39.93
2024-03-26T09:18:00,rvs,51.04
2024-03-26T09:19:00,rvs,49.54
2024-03-26T09:20:00,rvs,51.77
2024-03-26T09:21:00,rvs,35.00
2024-03-26T09:22:00,rvs,31.36
2024-03-26T09:23:00,rvs,31.76
2024-03-26T09:24:00,rvs,34.00
2024-03-26T09:25:00,rvs,34.22
2024-03-26T09:26:00,rvs,31.64
2024-03-26T09:27:00,rvs,36.23
2024-03-26T09:28:00,rvs,35.64
2024-03-26T09:29:00,rvs,37.46
2024-03-26T09:30:00,rvs,39.20
2024-03-26T09:31:00,rvs,40.39
2024-03-26T09:32:00,rvs,32.14
2024-03-26T09:33:00,rvs,20.64
2024-03-26T09:34:00,rvs,23.90
2024-03-26T09:35:00,rvs,24.48
2024-03-26T09:36:00,rvs,24.55
2024-03-26T09:37:00,rvs,12.97
2024-03-26T09:38:00,rvs,13.73
2024-03-26T09:39:00,rvs,19.28
2024-03-26T09:40:00,rvs,15.93
2024-03-26T09:41:00,rvs,17.86
2024-03-26T09:42:00,rvs,31.93
2024-03-26T09:43:00,rvs,16.99
2024-03-26T09:44:00,rvs,12.11
2024-03-26T09:45:00,rvs,12.28
2024-03-26T09:46:00,rvs,11.61
2024-03-26T09:47:00,rvs,11.17
2024-03-26T09:48:00,rvs,11.29
2024-03-26T09:49:00,rvs,11.22
2024-03-26T09:50:00,rvs,11.11
2024-03-26T09:51:00,rvs,11.59
2024-03-26T09:52:00,rvs,10.25
2024-03-26T09:53:00,rvs,10.26
2024-03-26T09:54:00,rvs,10.13
2024-03-26T09:55:00,rvs,11.56
2024-03-26T09:56:00,rvs,14.63
2024-03-26T09:57:00,rvs,14.98
2024-03-26T09:58:00,rvs,16.07
2024-03-26T09:59:00,rvs,15.58
2024-03-26T10:00:00,rvs,16.57
2024-03-26T10:01:00,rvs,15.95
2024-03-26T10:02:00,rvs,21.02
2024-03-26T10:03:00,rvs,21.94
2024-03-26T10:04:00,rvs,22.22
2024-03-26T10:05:00,rvs,22.16
2024-03-26T10:06:00,rvs,24.29
2024-03-26T10:07:00,rvs,10.86
2024-03-26T10:08:00,rvs,10.48
2024-03-26T10:09:00,rvs,10.40
2024-03-26T10:10:00,rvs,10.16
2024-03-26T10:11:00,rvs,10.02
2024-03-26T10:12:00,rvs,10.12
2024-03-26T10:13:00,rvs,10.14
2024-03-26T10:14:00,rvs,29.13
2024-03-26T10:15:00,rvs,9.61
2024-03-26T10:16:00,rvs,9.46
2024-03-26T10:17:00,rvs,9.13
2024-03-26T10:18:00,rvs,12.33
2024-03-26T10:19:00,rvs,13.51
2024-03-26T10:20:00,rvs,13.93
2024-03-26T10:21:00,rvs,14.31
2024-03-26T10:22:00,rvs,15.55
2024-03-26T10:23:00,rvs,14.84
2024-03-26T10:24:00,rvs,13.41
2024-03-26T10:25:00,rvs,9.59
2024-03-26T10:26:00,rvs,9.48
2024-03-26T10:27:00,rvs,9.60
2024-03-26T10:28:00,rvs,9.52
2024-03-26T10:29:00,rvs,9.46
2024-03-26T10:30:00,rvs,12.62
2024-03-26T10:31:00,rvs,14.37
2024-03-26T10:32:00,rvs,18.44
2024-03-26T10:33:00,rvs,19.88
2024-03-26T10:34:00,rvs,22.23
2024-03-26T10:35:00,rvs,22.62
2024-03-26T10:36:00,rvs,26.62
2024-03-26T10:37:00,rvs,26.31
2024-03-26T10:38:00,rvs,25.96
2024-03-26T10:39:00,rvs,47.20
2024-03-26T10:40:00,rvs,27.15
2024-03-26T10:41:00,rvs,27.74
2024-03-26T10:42:00,rvs,25.23
2024-03-26T10:43:00,rvs,16.80
2024-03-26T10:44:00,rvs,19.24
2024-03-26T10:45:00,rvs,18.39
2024-03-26T10:46:00,rvs,24.37
2024-03-26T10:47:00,rvs,27.48
2024-03-26T10:48:00,rvs,22.69
2024-03-26T10:49:00,rvs,24.32
2024-03-26T10:50:00,rvs,24.46
2024-03-26T10:51:00,rvs,24.84
2024-03-26T10:52:00,rvs,25.06
2024-03-26T10:53:00,rvs,24.30
2024-03-26T10:54:00,rvs,23.43
2024-03-26T10:55:00,rvs,23.39
2024-03-26T10:56:00,rvs,23.55
2024-03-26T10:57:00,rvs,22.30
2024-03-26T10:58:00,rvs,26.34
2024-03-26T10:59:00,rvs,25.34
2024-03-26T11:00:00,rvs,26.30
2024-03-26T11:01:00,rvs,19.75
2024-03-26T11:02:00,rvs,19.90
2024-03-26T11:03:00,rvs,19.67
2024-03-26T11:04:00,rvs,19.84
2024-03-26T11:05:00,rvs,19.25
