#datetime,building,power
2023-01-18T00:00:00,mfh,45.86
2023-01-18T00:01:00,mfh,45.87
2023-01-18T00:02:00,mfh,45.83
2023-01-18T00:03:00,mfh,45.84
2023-01-18T00:04:00,mfh,45.33
2023-01-18T00:05:00,mfh,45.52
2023-01-18T00:06:00,mfh,45.45
2023-01-18T00:07:00,mfh,46.58
2023-01-18T00:08:00,mfh,46.14
2023-01-18T00:09:00,mfh,46.16
2023-01-18T00:10:00,mfh,46.96
2023-01-18T00:11:00,mfh,46.93
2023-01-18T00:12:00,mfh,46.66
2023-01-18T00:13:00,mfh,46.67
2023-01-18T00:14:00,mfh,59.21
2023-01-18T00:15:00,mfh,57.64
2023-01-18T00:16:00,mfh,62.40
2023-01-18T00:17:00,mfh,70.70
2023-01-18T00:18:00,mfh,71.17
2023-01-18T00:19:00,mfh,70.77
2023-01-18T00:20:00,mfh,70.12
2023-01-18T00:21:00,mfh,69.64
2023-01-18T00:22:00,mfh,68.47
2023-01-18T00:23:00,mfh,68.03
2023-01-18T00:24:00,mfh,67.56
2023-01-18T00:25:00,mfh,67.81
2023-01-18T00:26:00,mfh,67.52
2023-01-18T00:27:00,mfh,67.69
2023-01-18T00:28:00,mfh,67.10
2023-01-18T00:29:00,mfh,67.14
2023-01-18T00:30:00,mfh,66.96
2023-01-18T00:31:00,mfh,59.50
2023-01-18T00:32:00,mfh,59.55
2023-01-18T00:33:00,mfh,54.21
2023-01-18T00:34:00,mfh,54.24
2023-01-18T00:35:00,mfh,54.99
2023-01-18T00:36:00,mfh,49.67
2023-01-18T00:37:00,mfh,42.93
2023-01-18T00:38:00,mfh,42.97
2023-01-18T00:39:00,mfh,43.09
2023-01-18T00:40:00,mfh,42.48
2023-01-18T00:41:00,mfh,42.63
2023-01-18T00:42:00,mfh,42.66
2023-01-18T00:43:00,mfh,42.81
2023-01-18T00:44:00,mfh,43.44
2023-01-18T00:45:00,mfh,44.68
2023-01-18T00:46:00,mfh,43.52
2023-01-18T00:47:00,mfh,43.40
2023-01-18T00:48:00,mfh,43.34
2023-01-18T00:49:00,mfh,43.48
2023-01-18T00:50:00,mfh,43.18
2023-01-18T00:51:00,mfh,42.85
2023-01-18T00:52:00,mfh,42.97
2023-01-18T00:53:00,mfh,43.65
2023-01-18T00:54:00,mfh,43.82
2023-01-18T00:55:00,mfh,44.16
2023-01-18T00:56:00,mfh,44.07
2023-01-18T00:57:00,mfh,44.72
2023-01-18T00:58:00,mfh,43.48
2023-01-18T00:59:00,mfh,43.31
2023-01-18T01:00:00,mfh,44.91
2023-01-18T01:01:00,mfh,44.85
2023-01-18T01:02:00,mfh,45.22
2023-01-18T01:03:00,mfh,45.55
2023-01-18T01:04:00,mfh,45.46
2023-01-18T01:05:00,mfh,43.98
2023-01-18T01:06:00,mfh,43.91
2023-01-18T01:07:00,mfh,43.75
2023-01-18T01:08:00,mfh,43.14
2023-01-18T01:09:00,mfh,43.08
2023-01-18T01:10:00,mfh,43.09
2023-01-18T01:11:00,mfh,43.74
2023-01-18T01:12:00,mfh,43.73
2023-01-18T01:13:00,mfh,43.82
2023-01-18T01:14:00,mfh,43.81
2023-01-18T01:15:00,mfh,45.78
2023-01-18T01:16:00,mfh,46.48
2023-01-18T01:17:00,mfh,45.15
2023-01-18T01:18:00,mfh,45.30
2023-01-18T01:19:00,mfh,45.19
2023-01-18T01:20:00,mfh,45.73
2023-01-18T01:21:00,mfh,45.83
2023-01-18T01:22:00,mfh,45.85
2023-01-18T01:23:00,mfh,45.91
2023-01-18T01:24:00,mfh,45.65
2023-01-18T01:25:00,mfh,45.60
2023-01-18T01:26:00,mfh,44.94
2023-01-18T01:27:00,mfh,45.49
2023-01-18T01:28:00,mfh,44.90
2023-01-18T01:29:00,mfh,45.61
2023-01-18T01:30:00,mfh,45.65
2023-01-18T01:31:00,mfh,45.65
2023-01-18T01:32:00,mfh,45.52
2023-01-18T01:33:00,mfh,45.61
2023-01-18T01:34:00,mfh,43.68
2023-01-18T01:35:00,mfh,43.04
2023-01-18T01:36:00,mfh,43.07
2023-01-18T01:37:00,mfh,43.06
2023-01-18T01:38:00,mfh,43.72
2023-01-18T01:39:00,mfh,44.45
2023-01-18T01:40:00,mfh,43.69
2023-01-18T01:41:00,mfh,43.77
2023-01-18T01:42:00,mfh,43.76
2023-01-18T01:43:00,mfh,44.01
2023-01-18T01:44:00,mfh,43.27
2023-01-18T01:45:00,mfh,44.10
2023-01-18T01:46:00,mfh,43.36
2023-01-18T01:47:00,mfh,43.92
2023-01-18T01:48:00,mfh,44.38
2023-01-18T01:49:00,mfh,44.01
2023-01-18T01:50:00,mfh,44.04
2023-01-18T01:51:00,mfh,43.80
2023-01-18T01:52:00,mfh,44.02
2023-01-18T01:53:00,mfh,43.20
2023-01-18T01:54:00,mfh,43.07
2023-01-18T01:55:00,mfh,43.83
2023-01-18T01:56:00,mfh,43.88
2023-01-18T01:57:00,mfh,43.78
2023-01-18T01:58:00,mfh,43.67
2023-01-18T01:59:00,mfh,43.61
2023-01-18T02:00:00,mfh,43.68
2023-01-18T02:01:00,mfh,43.69
2023-01-18T02:02:00,mfh,43.76
2023-01-18T02:03:00,mfh,43.10
2023-01-18T02:04:00,mfh,43.24
2023-01-18T02:05:00,mfh,43.31
2023-01-18T02:06:00,mfh,43.95
2023-01-18T02:07:00,mfh,43.99
2023-01-18T02:08:00,mfh,43.94
2023-01-18T02:09:00,mfh,43.73
2023-01-18T02:10:00,mfh,43.80
2023-01-18T02:11:00,mfh,43.16
2023-01-18T02:12:00,mfh,43.16
2023-01-18T02:13:00,mfh,43.20
2023-01-18T02:14:00,mfh,43.82
2023-01-18T02:15:00,mfh,43.94
2023-01-18T02:16:00,mfh,43.86
2023-01-18T02:17:00,mfh,45.13
2023-01-18T02:18:00,mfh,44.74
2023-01-18T02:19:00,mfh,44.71
2023-01-18T02:20:00,mfh,44.80
2023-01-18T02:21:00,mfh,44.16
2023-01-18T02:22:00,mfh,43.36
2023-01-18T02:23:00,mfh,43.40
2023-01-18T02:24:00,mfh,43.82
2023-01-18T02:25:00,mfh,43.76
2023-01-18T02:26:00,mfh,43.79
2023-01-18T02:27:00,mfh,43.80
2023-01-18T02:28:00,mfh,43.88
2023-01-18T02:29:00,mfh,43.99
2023-01-18T02:30:00,mfh,44.13
2023-01-18T02:31:00,mfh,44.76
2023-01-18T02:32:00,mfh,45.51
2023-01-18T02:33:00,mfh,46.08
2023-01-18T02:34:00,mfh,46.11
2023-01-18T02:35:00,mfh,47.14
2023-01-18T02:36:00,mfh,46.09
2023-01-18T02:37:00,mfh,46.05
2023-01-18T02:38:00,mfh,46.01
2023-01-18T02:39:00,mfh,45.20
2023-01-18T02:40:00,mfh,45.21
2023-01-18T02:41:00,mfh,45.17
2023-01-18T02:42:00,mfh,45.56
2023-01-18T02:43:00,mfh,45.59
2023-01-18T02:44:00,mfh,45.56
2023-01-18T02:45:00,mfh,45.54
2023-01-18T02:46:00,mfh,45.58
2023-01-18T02:47:00,mfh,45.53
2023-01-18T02:48:00,mfh,44.88
2023-01-18T02:49:00,mfh,44.87
2023-01-18T02:50:00,mfh,44.93
2023-01-18T02:51:00,mfh,45.53
2023-01-18T02:52:00,mfh,43.62
2023-01-18T02:53:00,mfh,44.20
2023-01-18T02:54:00,mfh,44.22
2023-01-18T02:55:00,mfh,43.88
2023-01-18T02:56:00,mfh,44.16
2023-01-18T02:57:00,mfh,43.72
2023-01-18T02:58:00,mfh,43.09
2023-01-18T02:59:00,mfh,43.08
2023-01-18T03:00:00,mfh,44.28
2023-01-18T03:01:00,mfh,43.83
2023-01-18T03:02:00,mfh,44.28
2023-01-18T03:03:00,mfh,43.89
2023-01-18T03:04:00,mfh,43.99
2023-01-18T03:05:00,mfh,44.09
2023-01-18T03:06:00,mfh,44.27
2023-01-18T03:07:00,mfh,43.38
2023-01-18T03:08:00,mfh,43.49
2023-01-18T03:09:00,mfh,44.09
2023-01-18T03:10:00,mfh,43.99
2023-01-18T03:11:00,mfh,43.98
2023-01-18T03:12:00,mfh,44.63
2023-01-18T03:13:00,mfh,44.25
2023-01-18T03:14:00,mfh,45.03
2023-01-18T03:15:00,mfh,52.86
2023-01-18T03:16:00,mfh,53.62
2023-01-18T03:17:00,mfh,53.94
2023-01-18T03:18:00,mfh,53.95
2023-01-18T03:19:00,mfh,54.65
2023-01-18T03:20:00,mfh,55.10
2023-01-18T03:21:00,mfh,55.15
2023-01-18T03:22:00,mfh,55.05
2023-01-18T03:23:00,mfh,55.91
2023-01-18T03:24:00,mfh,54.19
2023-01-18T03:25:00,mfh,54.17
2023-01-18T03:26:00,mfh,54.20
2023-01-18T03:27:00,mfh,54.15
2023-01-18T03:28:00,mfh,54.48
2023-01-18T03:29:00,mfh,55.20
2023-01-18T03:30:00,mfh,54.45
2023-01-18T03:31:00,mfh,54.43
2023-01-18T03:32:00,mfh,54.42
2023-01-18T03:33:00,mfh,54.41
2023-01-18T03:34:00,mfh,53.79
2023-01-18T03:35:00,mfh,53.74
2023-01-18T03:36:00,mfh,53.77
2023-01-18T03:37:00,mfh,55.12
2023-01-18T03:38:00,mfh,55.24
2023-01-18T03:39:00,mfh,55.32
2023-01-18T03:40:00,mfh,55.24
2023-01-18T03:41:00,mfh,55.21
2023-01-18T03:42:00,mfh,55.32
2023-01-18T03:43:00,mfh,54.64
2023-01-18T03:44:00,mfh,53.51
2023-01-18T03:45:00,mfh,53.85
2023-01-18T03:46:00,mfh,54.72
2023-01-18T03:47:00,mfh,54.35
2023-01-18T03:48:00,mfh,56.34
2023-01-18T03:49:00,mfh,56.33
2023-01-18T03:50:00,mfh,56.35
2023-01-18T03:51:00,mfh,56.45
2023-01-18T03:52:00,mfh,56.22
2023-01-18T03:53:00,mfh,55.74
2023-01-18T03:54:00,mfh,55.55
2023-01-18T03:55:00,mfh,55.57
2023-01-18T03:56:00,mfh,56.42
2023-01-18T03:57:00,mfh,56.31
2023-01-18T03:58:00,mfh,56.08
2023-01-18T03:59:00,mfh,57.17
2023-01-18T04:00:00,mfh,57.17
2023-01-18T04:01:00,mfh,56.44
2023-01-18T04:02:00,mfh,56.93
2023-01-18T04:03:00,mfh,56.37
2023-01-18T04:04:00,mfh,56.92
2023-01-18T04:05:00,mfh,56.80
2023-01-18T04:06:00,mfh,56.19
2023-01-18T04:07:00,mfh,57.35
2023-01-18T04:08:00,mfh,55.68
2023-01-18T04:09:00,mfh,55.81
2023-01-18T04:10:00,mfh,55.92
2023-01-18T04:11:00,mfh,55.12
2023-01-18T04:12:00,mfh,52.75
2023-01-18T04:13:00,mfh,52.68
2023-01-18T04:14:00,mfh,53.52
2023-01-18T04:15:00,mfh,53.52
2023-01-18T04:16:00,mfh,53.28
2023-01-18T04:17:00,mfh,53.25
2023-01-18T04:18:00,mfh,53.26
2023-01-18T04:19:00,mfh,53.26
2023-01-18T04:20:00,mfh,52.76
2023-01-18T04:21:00,mfh,52.51
2023-01-18T04:22:00,mfh,52.69
2023-01-18T04:23:00,mfh,53.14
2023-01-18T04:24:00,mfh,53.10
2023-01-18T04:25:00,mfh,53.13
2023-01-18T04:26:00,mfh,53.20
2023-01-18T04:27:00,mfh,53.19
2023-01-18T04:28:00,mfh,53.29
2023-01-18T04:29:00,mfh,52.72
2023-01-18T04:30:00,mfh,53.26
2023-01-18T04:31:00,mfh,53.34
2023-01-18T04:32:00,mfh,53.84
2023-01-18T04:33:00,mfh,54.14
2023-01-18T04:34:00,mfh,54.11
2023-01-18T04:35:00,mfh,54.07
2023-01-18T04:36:00,mfh,54.05
2023-01-18T04:37:00,mfh,53.37
2023-01-18T04:38:00,mfh,52.67
2023-01-18T04:39:00,mfh,52.72
2023-01-18T04:40:00,mfh,52.66
2023-01-18T04:41:00,mfh,52.66
2023-01-18T04:42:00,mfh,53.91
2023-01-18T04:43:00,mfh,52.39
2023-01-18T04:44:00,mfh,52.52
2023-01-18T04:45:00,mfh,52.61
2023-01-18T04:46:00,mfh,53.37
2023-01-18T04:47:00,mfh,53.29
2023-01-18T04:48:00,mfh,53.55
2023-01-18T04:49:00,mfh,53.16
2023-01-18T04:50:00,mfh,53.14
2023-01-18T04:51:00,mfh,53.48
2023-01-18T04:52:00,mfh,52.70
2023-01-18T04:53:00,mfh,52.57
2023-01-18T04:54:00,mfh,52.93
2023-01-18T04:55:00,mfh,53.09
2023-01-18T04:56:00,mfh,53.61
2023-01-18T04:57:00,mfh,54.06
2023-01-18T04:58:00,mfh,54.19
2023-01-18T04:59:00,mfh,54.35
2023-01-18T05:00:00,mfh,54.89
2023-01-18T05:01:00,mfh,75.24
2023-01-18T05:02:00,mfh,75.76
2023-01-18T05:03:00,mfh,76.08
2023-01-18T05:04:00,mfh,76.04
2023-01-18T05:05:00,mfh,76.28
2023-01-18T05:06:00,mfh,76.37
2023-01-18T05:07:00,mfh,76.20
2023-01-18T05:08:00,mfh,75.93
2023-01-18T05:09:00,mfh,75.47
2023-01-18T05:10:00,mfh,75.62
2023-01-18T05:11:00,mfh,75.00
2023-01-18T05:12:00,mfh,74.97
2023-01-18T05:13:00,mfh,74.83
2023-01-18T05:14:00,mfh,75.57
2023-01-18T05:15:00,mfh,75.58
2023-01-18T05:16:00,mfh,75.59
2023-01-18T05:17:00,mfh,75.68
2023-01-18T05:18:00,mfh,75.75
2023-01-18T05:19:00,mfh,75.30
2023-01-18T05:20:00,mfh,75.26
2023-01-18T05:21:00,mfh,75.45
2023-01-18T05:22:00,mfh,75.24
2023-01-18T05:23:00,mfh,75.69
2023-01-18T05:24:00,mfh,75.82
2023-01-18T05:25:00,mfh,75.83
2023-01-18T05:26:00,mfh,75.57
2023-01-18T05:27:00,mfh,75.15
2023-01-18T05:28:00,mfh,73.81
2023-01-18T05:29:00,mfh,74.64
2023-01-18T05:30:00,mfh,74.72
2023-01-18T05:31:00,mfh,75.27
2023-01-18T05:32:00,mfh,75.59
2023-01-18T05:33:00,mfh,75.39
2023-01-18T05:34:00,mfh,75.38
2023-01-18T05:35:00,mfh,75.77
2023-01-18T05:36:00,mfh,75.51
2023-01-18T05:37:00,mfh,75.05
2023-01-18T05:38:00,mfh,75.62
2023-01-18T05:39:00,mfh,75.16
2023-01-18T05:40:00,mfh,75.78
2023-01-18T05:41:00,mfh,75.67
2023-01-18T05:42:00,mfh,76.03
2023-01-18T05:43:00,mfh,74.87
2023-01-18T05:44:00,mfh,74.27
2023-01-18T05:45:00,mfh,74.28
2023-01-18T05:46:00,mfh,73.60
2023-01-18T05:47:00,mfh,73.52
2023-01-18T05:48:00,mfh,73.70
2023-01-18T05:49:00,mfh,74.52
2023-01-18T05:50:00,mfh,74.78
2023-01-18T05:51:00,mfh,75.26
2023-01-18T05:52:00,mfh,74.66
2023-01-18T05:53:00,mfh,74.95
2023-01-18T05:54:00,mfh,74.36
2023-01-18T05:55:00,mfh,74.06
2023-01-18T05:56:00,mfh,74.04
2023-01-18T05:57:00,mfh,74.58
2023-01-18T05:58:00,mfh,74.68
2023-01-18T05:59:00,mfh,74.56
2023-01-18T06:00:00,mfh,75.50
2023-01-18T06:01:00,mfh,78.71
2023-01-18T06:02:00,mfh,78.72
2023-01-18T06:03:00,mfh,78.75
2023-01-18T06:04:00,mfh,78.75
2023-01-18T06:05:00,mfh,78.46
2023-01-18T06:06:00,mfh,78.59
2023-01-18T06:07:00,mfh,78.66
2023-01-18T06:08:00,mfh,79.07
2023-01-18T06:09:00,mfh,79.25
2023-01-18T06:10:00,mfh,79.03
2023-01-18T06:11:00,mfh,78.92
2023-01-18T06:12:00,mfh,79.09
2023-01-18T06:13:00,mfh,79.07
2023-01-18T06:14:00,mfh,79.04
2023-01-18T06:15:00,mfh,78.89
2023-01-18T06:16:00,mfh,78.49
2023-01-18T06:17:00,mfh,78.50
2023-01-18T06:18:00,mfh,78.59
2023-01-18T06:19:00,mfh,78.77
2023-01-18T06:20:00,mfh,78.92
2023-01-18T06:21:00,mfh,78.79
2023-01-18T06:22:00,mfh,78.75
2023-01-18T06:23:00,mfh,78.79
2023-01-18T06:24:00,mfh,78.76
2023-01-18T06:25:00,mfh,78.87
2023-01-18T06:26:00,mfh,78.70
2023-01-18T06:27:00,mfh,78.76
2023-01-18T06:28:00,mfh,79.03
2023-01-18T06:29:00,mfh,79.15
2023-01-18T06:30:00,mfh,78.23
2023-01-18T06:31:00,mfh,78.25
2023-01-18T06:32:00,mfh,79.05
2023-01-18T06:33:00,mfh,79.26
2023-01-18T06:34:00,mfh,79.20
2023-01-18T06:35:00,mfh,78.78
2023-01-18T06:36:00,mfh,79.09
2023-01-18T06:37:00,mfh,79.10
2023-01-18T06:38:00,mfh,78.93
2023-01-18T06:39:00,mfh,79.06
2023-01-18T06:40:00,mfh,78.90
2023-01-18T06:41:00,mfh,79.17
2023-01-18T06:42:00,mfh,79.74
2023-01-18T06:43:00,mfh,78.85
2023-01-18T06:44:00,mfh,79.32
2023-01-18T06:45:00,mfh,79.06
2023-01-18T06:46:00,mfh,78.83
2023-01-18T06:47:00,mfh,79.04
2023-01-18T06:48:00,mfh,80.02
2023-01-18T06:49:00,mfh,80.07
2023-01-18T06:50:00,mfh,79.76
2023-01-18T06:51:00,mfh,79.55
2023-01-18T06:52:00,mfh,79.63
2023-01-18T06:53:00,mfh,79.30
2023-01-18T06:54:00,mfh,79.34
2023-01-18T06:55:00,mfh,79.39
2023-01-18T06:56:00,mfh,78.81
2023-01-18T06:57:00,mfh,78.56
2023-01-18T06:58:00,mfh,79.20
2023-01-18T06:59:00,mfh,79.12
2023-01-18T07:00:00,mfh,79.00
2023-01-18T07:01:00,mfh,79.59
2023-01-18T07:02:00,mfh,79.11
2023-01-18T07:03:00,mfh,79.22
2023-01-18T07:04:00,mfh,79.36
2023-01-18T07:05:00,mfh,79.82
2023-01-18T07:06:00,mfh,79.80
2023-01-18T07:07:00,mfh,79.19
2023-01-18T07:08:00,mfh,79.74
2023-01-18T07:09:00,mfh,80.23
2023-01-18T07:10:00,mfh,80.82
2023-01-18T07:11:00,mfh,81.11
2023-01-18T07:12:00,mfh,81.50
2023-01-18T07:13:00,mfh,82.10
2023-01-18T07:14:00,mfh,81.59
2023-01-18T07:15:00,mfh,81.33
2023-01-18T07:16:00,mfh,81.35
2023-01-18T07:17:00,mfh,80.86
2023-01-18T07:18:00,mfh,80.61
2023-01-18T07:19:00,mfh,80.71
2023-01-18T07:20:00,mfh,80.74
2023-01-18T07:21:00,mfh,81.02
2023-01-18T07:22:00,mfh,80.54
2023-01-18T07:23:00,mfh,80.69
2023-01-18T07:24:00,mfh,81.01
2023-01-18T07:25:00,mfh,81.00
2023-01-18T07:26:00,mfh,80.51
2023-01-18T07:27:00,mfh,79.69
2023-01-18T07:28:00,mfh,79.44
2023-01-18T07:29:00,mfh,79.49
2023-01-18T07:30:00,mfh,79.52
2023-01-18T07:31:00,mfh,79.42
2023-01-18T07:32:00,mfh,79.34
2023-01-18T07:33:00,mfh,78.82
2023-01-18T07:34:00,mfh,78.68
2023-01-18T07:35:00,mfh,79.12
2023-01-18T07:36:00,mfh,79.17
2023-01-18T07:37:00,mfh,79.12
2023-01-18T07:38:00,mfh,78.76
2023-01-18T07:39:00,mfh,78.85
2023-01-18T07:40:00,mfh,79.09
2023-01-18T07:41:00,mfh,79.09
2023-01-18T07:42:00,mfh,79.26
2023-01-18T07:43:00,mfh,79.30
2023-01-18T07:44:00,mfh,79.07
2023-01-18T07:45:00,mfh,80.41
2023-01-18T07:46:00,mfh,86.24
2023-01-18T07:47:00,mfh,86.70
2023-01-18T07:48:00,mfh,86.91
2023-01-18T07:49:00,mfh,86.46
2023-01-18T07:50:00,mfh,86.78
2023-01-18T07:51:00,mfh,86.55
2023-01-18T07:52:00,mfh,86.13
2023-01-18T07:53:00,mfh,85.41
2023-01-18T07:54:00,mfh,87.23
2023-01-18T07:55:00,mfh,87.44
2023-01-18T07:56:00,mfh,87.42
2023-01-18T07:57:00,mfh,87.94
2023-01-18T07:58:00,mfh,88.06
2023-01-18T07:59:00,mfh,87.62
2023-01-18T08:00:00,mfh,84.49
2023-01-18T08:01:00,mfh,84.52
2023-01-18T08:02:00,mfh,84.56
2023-01-18T08:03:00,mfh,84.53
2023-01-18T08:04:00,mfh,82.94
2023-01-18T08:05:00,mfh,84.22
2023-01-18T08:06:00,mfh,83.21
2023-01-18T08:07:00,mfh,83.17
2023-01-18T08:08:00,mfh,83.21
2023-01-18T08:09:00,mfh,83.38
2023-01-18T08:10:00,mfh,83.35
2023-01-18T08:11:00,mfh,83.38
2023-01-18T08:12:00,mfh,83.02
2023-01-18T08:13:00,mfh,79.61
2023-01-18T08:14:00,mfh,79.80
2023-01-18T08:15:00,mfh,80.10
2023-01-18T08:16:00,mfh,80.20
2023-01-18T08:17:00,mfh,80.15
2023-01-18T08:18:00,mfh,80.54
2023-01-18T08:19:00,mfh,80.73
2023-01-18T08:20:00,mfh,80.68
2023-01-18T08:21:00,mfh,80.34
2023-01-18T08:22:00,mfh,80.36
2023-01-18T08:23:00,mfh,84.16
2023-01-18T08:24:00,mfh,84.50
2023-01-18T08:25:00,mfh,89.88
2023-01-18T08:26:00,mfh,90.14
2023-01-18T08:27:00,mfh,90.13
2023-01-18T08:28:00,mfh,89.98
2023-01-18T08:29:00,mfh,89.96
2023-01-18T08:30:00,mfh,89.98
2023-01-18T08:31:00,mfh,89.71
2023-01-18T08:32:00,mfh,89.55
2023-01-18T08:33:00,mfh,89.47
2023-01-18T08:34:00,mfh,89.41
2023-01-18T08:35:00,mfh,89.39
2023-01-18T08:36:00,mfh,89.37
2023-01-18T08:37:00,mfh,89.25
2023-01-18T08:38:00,mfh,89.42
2023-01-18T08:39:00,mfh,87.97
2023-01-18T08:40:00,mfh,87.97
2023-01-18T08:41:00,mfh,88.03
2023-01-18T08:42:00,mfh,87.97
2023-01-18T08:43:00,mfh,85.55
2023-01-18T08:44:00,mfh,85.48
2023-01-18T08:45:00,mfh,85.45
2023-01-18T08:46:00,mfh,85.51
2023-01-18T08:47:00,mfh,85.49
2023-01-18T08:48:00,mfh,85.49
2023-01-18T08:49:00,mfh,85.20
2023-01-18T08:50:00,mfh,85.24
2023-01-18T08:51:00,mfh,85.30
2023-01-18T08:52:00,mfh,85.28
2023-01-18T08:53:00,mfh,85.31
2023-01-18T08:54:00,mfh,85.38
2023-01-18T08:55:00,mfh,89.40
2023-01-18T08:56:00,mfh,89.51
2023-01-18T08:57:00,mfh,89.73
2023-01-18T08:58:00,mfh,89.59
2023-01-18T08:59:00,mfh,89.51
2023-01-18T09:00:00,mfh,89.52
2023-01-18T09:01:00,mfh,89.38
2023-01-18T09:02:00,mfh,89.33
2023-01-18T09:03:00,mfh,89.41
2023-01-18T09:04:00,mfh,89.27
2023-01-18T09:05:00,mfh,89.25
2023-01-18T09:06:00,mfh,89.33
2023-01-18T09:07:00,mfh,89.30
2023-01-18T09:08:00,mfh,89.18
2023-01-18T09:09:00,mfh,89.18
2023-01-18T09:10:00,mfh,89.22
2023-01-18T09:11:00,mfh,89.08
2023-01-18T09:12:00,mfh,89.22
2023-01-18T09:13:00,mfh,89.29
2023-01-18T09:14:00,mfh,89.19
2023-01-18T09:15:00,mfh,89.11
2023-01-18T09:16:00,mfh,89.16
2023-01-18T09:17:00,mfh,89.02
2023-01-18T09:18:00,mfh,89.03
2023-01-18T09:19:00,mfh,89.03
2023-01-18T09:20:00,mfh,89.00
2023-01-18T09:21:00,mfh,89.02
2023-01-18T09:22:00,mfh,88.95
2023-01-18T09:23:00,mfh,89.06
2023-01-18T09:24:00,mfh,89.05
2023-01-18T09:25:00,mfh,89.09
2023-01-18T09:26:00,mfh,89.01
2023-01-18T09:27:00,mfh,89.00
2023-01-18T09:28:00,mfh,89.09
2023-01-18T09:29:00,mfh,89.01
2023-01-18T09:30:00,mfh,89.08
2023-01-18T09:31:00,mfh,89.19
2023-01-18T09:32:00,mfh,89.13
2023-01-18T09:33:00,mfh,89.10
2023-01-18T09:34:00,mfh,89.14
2023-01-18T09:35:00,mfh,89.23
2023-01-18T09:36:00,mfh,89.08
2023-01-18T09:37:00,mfh,89.16
2023-01-18T09:38:00,mfh,89.05
2023-01-18T09:39:00,mfh,88.98
2023-01-18T09:40:00,mfh,88.97
2023-01-18T09:41:00,mfh,88.97
2023-01-18T09:42:00,mfh,89.09
2023-01-18T09:43:00,mfh,89.08
2023-01-18T09:44:00,mfh,89.13
2023-01-18T09:45:00,mfh,89.10
2023-01-18T09:46:00,mfh,89.05
2023-01-18T09:47:00,mfh,89.01
2023-01-18T09:48:00,mfh,89.09
2023-01-18T09:49:00,mfh,89.02
2023-01-18T09:50:00,mfh,89.02
2023-01-18T09:51:00,mfh,89.03
2023-01-18T09:52:00,mfh,89.07
2023-01-18T09:53:00,mfh,88.90
2023-01-18T09:54:00,mfh,88.92
2023-01-18T09:55:00,mfh,88.81
2023-01-18T09:56:00,mfh,88.99
2023-01-18T09:57:00,mfh,89.02
2023-01-18T09:58:00,mfh,89.12
2023-01-18T09:59:00,mfh,89.10
2023-01-18T10:00:00,mfh,89.18
2023-01-18T10:01:00,mfh,88.95
2023-01-18T10:02:00,mfh,88.83
2023-01-18T10:03:00,mfh,89.02
2023-01-18T10:04:00,mfh,89.07
2023-01-18T10:05:00,mfh,89.02
2023-01-18T10:06:00,mfh,89.00
2023-01-18T10:07:00,mfh,88.98
2023-01-18T10:08:00,mfh,89.03
2023-01-18T10:09:00,mfh,89.01
2023-01-18T10:10:00,mfh,89.06
2023-01-18T10:11:00,mfh,89.02
2023-01-18T10:12:00,mfh,89.02
2023-01-18T10:13:00,mfh,89.05
2023-01-18T10:14:00,mfh,89.01
2023-01-18T10:15:00,mfh,89.02
2023-01-18T10:16:00,mfh,89.26
2023-01-18T10:17:00,mfh,89.15
2023-01-18T10:18:00,mfh,89.16
2023-01-18T10:19:00,mfh,89.03
2023-01-18T10:20:00,mfh,88.99
2023-01-18T10:21:00,mfh,89.01
2023-01-18T10:22:00,mfh,89.05
2023-01-18T10:23:00,mfh,89.16
2023-01-18T10:24:00,mfh,89.06
2023-01-18T10:25:00,mfh,89.10
2023-01-18T10:26:00,mfh,89.17
2023-01-18T10:27:00,mfh,89.17
2023-01-18T10:28:00,mfh,89.36
2023-01-18T10:29:00,mfh,89.46
2023-01-18T10:30:00,mfh,89.47
2023-01-18T10:31:00,mfh,89.72
2023-01-18T10:32:00,mfh,89.78
2023-01-18T10:33:00,mfh,89.74
2023-01-18T10:34:00,mfh,89.71
2023-01-18T10:35:00,mfh,89.41
2023-01-18T10:36:00,mfh,89.43
2023-01-18T10:37:00,mfh,89.41
2023-01-18T10:38:00,mfh,89.51
2023-01-18T10:39:00,mfh,89.46
2023-01-18T10:40:00,mfh,89.47
2023-01-18T10:41:00,mfh,89.52
2023-01-18T10:42:00,mfh,89.63
2023-01-18T10:43:00,mfh,89.56
2023-01-18T10:44:00,mfh,89.76
2023-01-18T10:45:00,mfh,89.71
2023-01-18T10:46:00,mfh,89.53
2023-01-18T10:47:00,mfh,89.60
2023-01-18T10:48:00,mfh,89.59
2023-01-18T10:49:00,mfh,89.49
2023-01-18T10:50:00,mfh,88.39
2023-01-18T10:51:00,mfh,88.54
2023-01-18T10:52:00,mfh,88.34
2023-01-18T10:53:00,mfh,88.35
2023-01-18T10:54:00,mfh,88.27
2023-01-18T10:55:00,mfh,88.73
2023-01-18T10:56:00,mfh,88.48
2023-01-18T10:57:00,mfh,87.98
2023-01-18T10:58:00,mfh,88.21
2023-01-18T10:59:00,mfh,88.19
2023-01-18T11:00:00,mfh,88.23
2023-01-18T11:01:00,mfh,88.15
2023-01-18T11:02:00,mfh,88.48
2023-01-18T11:03:00,mfh,88.27
2023-01-18T11:04:00,mfh,88.21
2023-01-18T11:05:00,mfh,88.26
