#datetime,building,power
2022-01-16T00:00:00,97s,0.28
2022-01-16T00:01:00,97s,0.34
2022-01-16T00:02:00,97s,0.34
2022-01-16T00:03:00,97s,0.27
2022-01-16T00:04:00,97s,0.27
2022-01-16T00:05:00,97s,0.34
2022-01-16T00:06:00,97s,0.34
2022-01-16T00:07:00,97s,1.63
2022-01-16T00:08:00,97s,1.62
2022-01-16T00:09:00,97s,1.65
2022-01-16T00:10:00,97s,1.67
2022-01-16T00:11:00,97s,1.60
2022-01-16T00:12:00,97s,1.60
2022-01-16T00:13:00,97s,1.66
2022-01-16T00:14:00,97s,1.66
2022-01-16T00:15:00,97s,0.28
2022-01-16T00:16:00,97s,0.28
2022-01-16T00:17:00,97s,0.34
2022-01-16T00:18:00,97s,0.34
2022-01-16T00:19:00,97s,0.34
2022-01-16T00:20:00,97s,0.27
2022-01-16T00:21:00,97s,0.28
2022-01-16T00:22:00,97s,0.34
2022-01-16T00:23:00,97s,0.34
2022-01-16T00:24:00,97s,0.33
2022-01-16T00:25:00,97s,0.28
2022-01-16T00:26:00,97s,0.29
2022-01-16T00:27:00,97s,0.34
2022-01-16T00:28:00,97s,0.30
2022-01-16T00:29:00,97s,0.27
2022-01-16T00:30:00,97s,0.33
2022-01-16T00:31:00,97s,0.33
2022-01-16T00:32:00,97s,6.47
2022-01-16T00:33:00,97s,6.46
2022-01-16T00:34:00,97s,6.52
2022-01-16T00:35:00,97s,6.53
2022-01-16T00:36:00,97s,6.45
2022-01-16T00:37:00,97s,6.56
2022-01-16T00:38:00,97s,6.61
2022-01-16T00:39:00,97s,6.61
2022-01-16T00:40:00,97s,6.61
2022-01-16T00:41:00,97s,7.87
2022-01-16T00:42:00,97s,7.84
2022-01-16T00:43:00,97s,7.90
2022-01-16T00:44:00,97s,8.13
2022-01-16T00:45:00,97s,8.06
2022-01-16T00:46:00,97s,8.05
2022-01-16T00:47:00,97s,6.82
2022-01-16T00:48:00,97s,6.81
2022-01-16T00:49:00,97s,6.76
2022-01-16T00:50:00,97s,6.75
2022-01-16T00:51:00,97s,6.81
2022-01-16T00:52:00,97s,10.93
2022-01-16T00:53:00,97s,10.91
2022-01-16T00:54:00,97s,6.76
2022-01-16T00:55:00,97s,6.76
2022-01-16T00:56:00,97s,6.49
2022-01-16T00:57:00,97s,6.49
2022-01-16T00:58:00,97s,6.50
2022-01-16T00:59:00,97s,6.43
2022-01-16T01:00:00,97s,6.47
2022-01-16T01:01:00,97s,6.46
2022-01-16T01:02:00,97s,6.47
2022-01-16T01:03:00,97s,6.46
2022-01-16T01:04:00,97s,6.41
2022-01-16T01:05:00,97s,6.47
2022-01-16T01:06:00,97s,6.47
2022-01-16T01:07:00,97s,6.49
2022-01-16T01:08:00,97s,6.44
2022-01-16T01:09:00,97s,6.43
2022-01-16T01:10:00,97s,7.85
2022-01-16T01:11:00,97s,7.81
2022-01-16T01:12:00,97s,7.77
2022-01-16T01:13:00,97s,7.64
2022-01-16T01:14:00,97s,7.76
2022-01-16T01:15:00,97s,7.79
2022-01-16T01:16:00,97s,7.73
2022-01-16T01:17:00,97s,7.73
2022-01-16T01:18:00,97s,6.52
2022-01-16T01:19:00,97s,6.52
2022-01-16T01:20:00,97s,6.46
2022-01-16T01:21:00,97s,6.46
2022-01-16T01:22:00,97s,6.52
2022-01-16T01:23:00,97s,6.59
2022-01-16T01:24:00,97s,6.58
2022-01-16T01:25:00,97s,6.54
2022-01-16T01:26:00,97s,6.53
2022-01-16T01:27:00,97s,6.57
2022-01-16T01:28:00,97s,6.59
2022-01-16T01:29:00,97s,6.60
2022-01-16T01:30:00,97s,6.53
2022-01-16T01:31:00,97s,6.57
2022-01-16T01:32:00,97s,6.58
2022-01-16T01:33:00,97s,6.59
2022-01-16T01:34:00,97s,6.53
2022-01-16T01:35:00,97s,6.58
2022-01-16T01:36:00,97s,6.58
2022-01-16T01:37:00,97s,6.52
2022-01-16T01:38:00,97s,6.52
2022-01-16T01:39:00,97s,6.58
2022-01-16T01:40:00,97s,6.60
2022-01-16T01:41:00,97s,6.54
2022-01-16T01:42:00,97s,6.53
2022-01-16T01:43:00,97s,7.93
2022-01-16T01:44:00,97s,7.80
2022-01-16T01:45:00,97s,7.71
2022-01-16T01:46:00,97s,7.72
2022-01-16T01:47:00,97s,7.77
2022-01-16T01:48:00,97s,7.76
2022-01-16T01:49:00,97s,7.76
2022-01-16T01:50:00,97s,6.42
2022-01-16T01:51:00,97s,6.42
2022-01-16T01:52:00,97s,6.48
2022-01-16T01:53:00,97s,6.48
2022-01-16T01:54:00,97s,6.42
2022-01-16T01:55:00,97s,6.43
2022-01-16T01:56:00,97s,6.48
2022-01-16T01:57:00,97s,6.48
2022-01-16T01:58:00,97s,6.48
2022-01-16T01:59:00,97s,6.42
2022-01-16T02:00:00,97s,6.43
2022-01-16T02:01:00,97s,6.44
2022-01-16T02:02:00,97s,6.45
2022-01-16T02:03:00,97s,6.39
2022-01-16T02:04:00,97s,6.42
2022-01-16T02:05:00,97s,6.49
2022-01-16T02:06:00,97s,6.48
2022-01-16T02:07:00,97s,6.41
2022-01-16T02:08:00,97s,6.41
2022-01-16T02:09:00,97s,6.47
2022-01-16T02:10:00,97s,6.49
2022-01-16T02:11:00,97s,6.50
2022-01-16T02:12:00,97s,6.43
2022-01-16T02:13:00,97s,6.44
2022-01-16T02:14:00,97s,7.83
2022-01-16T02:15:00,97s,7.80
2022-01-16T02:16:00,97s,7.79
2022-01-16T02:17:00,97s,7.73
2022-01-16T02:18:00,97s,7.73
2022-01-16T02:19:00,97s,7.78
2022-01-16T02:20:00,97s,7.77
2022-01-16T02:21:00,97s,7.77
2022-01-16T02:22:00,97s,7.72
2022-01-16T02:23:00,97s,6.43
2022-01-16T02:24:00,97s,6.49
2022-01-16T02:25:00,97s,6.50
2022-01-16T02:26:00,97s,6.50
2022-01-16T02:27:00,97s,6.45
2022-01-16T02:28:00,97s,6.43
2022-01-16T02:29:00,97s,6.62
2022-01-16T02:30:00,97s,6.60
2022-01-16T02:31:00,97s,6.60
2022-01-16T02:32:00,97s,6.54
2022-01-16T02:33:00,97s,6.55
2022-01-16T02:34:00,97s,6.59
2022-01-16T02:35:00,97s,6.59
2022-01-16T02:36:00,97s,6.54
2022-01-16T02:37:00,97s,6.54
2022-01-16T02:38:00,97s,6.60
2022-01-16T02:39:00,97s,6.60
2022-01-16T02:40:00,97s,6.61
2022-01-16T02:41:00,97s,6.55
2022-01-16T02:42:00,97s,6.55
2022-01-16T02:43:00,97s,6.60
2022-01-16T02:44:00,97s,6.60
2022-01-16T02:45:00,97s,6.54
2022-01-16T02:46:00,97s,6.54
2022-01-16T02:47:00,97s,6.60
2022-01-16T02:48:00,97s,7.96
2022-01-16T02:49:00,97s,7.92
2022-01-16T02:50:00,97s,7.75
