#datetime,building,power
2022-04-16T00:00:00,vfh,53.51
2022-04-16T00:01:00,vfh,28.02
2022-04-16T00:02:00,vfh,29.62
2022-04-16T00:03:00,vfh,20.01
2022-04-16T00:04:00,vfh,36.34
2022-04-16T00:05:00,vfh,94.26
2022-04-16T00:06:00,vfh,94.26
2022-04-16T00:07:00,vfh,28.36
2022-04-16T00:08:00,vfh,28.36
2022-04-16T00:09:00,vfh,47.66
2022-04-16T00:10:00,vfh,72.45
2022-04-16T00:11:00,vfh,69.38
2022-04-16T00:12:00,vfh,74.17
2022-04-16T00:13:00,vfh,51.64
2022-04-16T00:14:00,vfh,71.09
2022-04-16T00:15:00,vfh,48.68
2022-04-16T00:16:00,vfh,48.68
2022-04-16T00:17:00,vfh,48.77
2022-04-16T00:18:00,vfh,33.08
2022-04-16T00:19:00,vfh,24.14
2022-04-16T00:20:00,vfh,27.42
2022-04-16T00:21:00,vfh,74.79
2022-04-16T00:22:00,vfh,72.81
2022-04-16T00:23:00,vfh,45.65
2022-04-16T00:24:00,vfh,55.15
2022-04-16T00:25:00,vfh,55.15
2022-04-16T00:26:00,vfh,124.17
2022-04-16T00:27:00,vfh,120.56
2022-04-16T00:28:00,vfh,116.84
2022-04-16T00:29:00,vfh,119.44
2022-04-16T00:30:00,vfh,122.20
2022-04-16T00:31:00,vfh,102.21
2022-04-16T00:32:00,vfh,102.21
2022-04-16T00:33:00,vfh,53.91
2022-04-16T00:34:00,vfh,47.05
2022-04-16T00:35:00,vfh,108.37
2022-04-16T00:36:00,vfh,54.54
2022-04-16T00:37:00,vfh,54.54
2022-04-16T00:38:00,vfh,56.25
2022-04-16T00:39:00,vfh,56.25
2022-04-16T00:40:00,vfh,54.86
2022-04-16T00:41:00,vfh,54.86
2022-04-16T00:42:00,vfh,69.02
2022-04-16T00:43:00,vfh,61.92
2022-04-16T00:44:00,vfh,71.32
2022-04-16T00:45:00,vfh,57.26
2022-04-16T00:46:00,vfh,57.26
2022-04-16T00:47:00,vfh,18.13
2022-04-16T00:48:00,vfh,68.71
2022-04-16T00:49:00,vfh,108.59
2022-04-16T00:50:00,vfh,85.68
2022-04-16T00:51:00,vfh,82.20
2022-04-16T00:52:00,vfh,103.58
2022-04-16T00:53:00,vfh,71.07
2022-04-16T00:54:00,vfh,63.35
2022-04-16T00:55:00,vfh,54.64
2022-04-16T00:56:00,vfh,51.59
2022-04-16T00:57:00,vfh,37.62
2022-04-16T00:58:00,vfh,37.62
2022-04-16T00:59:00,vfh,58.01
2022-04-16T01:00:00,vfh,53.30
2022-04-16T01:01:00,vfh,55.60
2022-04-16T01:02:00,vfh,41.26
2022-04-16T01:03:00,vfh,22.07
2022-04-16T01:04:00,vfh,22.07
2022-04-16T01:05:00,vfh,96.58
2022-04-16T01:06:00,vfh,96.15
2022-04-16T01:07:00,vfh,41.64
2022-04-16T01:08:00,vfh,37.06
2022-04-16T01:09:00,vfh,96.86
2022-04-16T01:10:00,vfh,74.27
2022-04-16T01:11:00,vfh,15.31
2022-04-16T01:12:00,vfh,41.39
2022-04-16T01:13:00,vfh,87.46
2022-04-16T01:14:00,vfh,84.26
2022-04-16T01:15:00,vfh,98.51
2022-04-16T01:16:00,vfh,85.91
2022-04-16T01:17:00,vfh,32.94
2022-04-16T01:18:00,vfh,16.28
2022-04-16T01:19:00,vfh,22.91
2022-04-16T01:20:00,vfh,64.27
2022-04-16T01:21:00,vfh,109.86
2022-04-16T01:22:00,vfh,82.31
2022-04-16T01:23:00,vfh,82.31
2022-04-16T01:24:00,vfh,52.78
2022-04-16T01:25:00,vfh,52.78
2022-04-16T01:26:00,vfh,42.57
2022-04-16T01:27:00,vfh,49.59
2022-04-16T01:28:00,vfh,95.03
2022-04-16T01:29:00,vfh,74.53
2022-04-16T01:30:00,vfh,55.75
2022-04-16T01:31:00,vfh,58.35
2022-04-16T01:32:00,vfh,36.47
2022-04-16T01:33:00,vfh,51.27
2022-04-16T01:34:00,vfh,74.72
2022-04-16T01:35:00,vfh,66.90
2022-04-16T01:36:00,vfh,98.84
2022-04-16T01:37:00,vfh,24.05
2022-04-16T01:38:00,vfh,24.05
2022-04-16T01:39:00,vfh,71.43
2022-04-16T01:40:00,vfh,81.05
2022-04-16T01:41:00,vfh,75.65
2022-04-16T01:42:00,vfh,67.67
2022-04-16T01:43:00,vfh,22.00
2022-04-16T01:44:00,vfh,43.65
2022-04-16T01:45:00,vfh,69.96
2022-04-16T01:46:00,vfh,69.96
2022-04-16T01:47:00,vfh,66.73
2022-04-16T01:48:00,vfh,66.73
2022-04-16T01:49:00,vfh,101.35
2022-04-16T01:50:00,vfh,103.99
2022-04-16T01:51:00,vfh,49.85
2022-04-16T01:52:00,vfh,45.00
2022-04-16T01:53:00,vfh,16.68
2022-04-16T01:54:00,vfh,51.55
2022-04-16T01:55:00,vfh,44.38
2022-04-16T01:56:00,vfh,44.53
2022-04-16T01:57:00,vfh,36.49
2022-04-16T01:58:00,vfh,65.79
2022-04-16T01:59:00,vfh,124.40
2022-04-16T02:00:00,vfh,65.63
2022-04-16T02:01:00,vfh,57.33
2022-04-16T02:02:00,vfh,46.82
2022-04-16T02:03:00,vfh,46.82
2022-04-16T02:04:00,vfh,46.47
2022-04-16T02:05:00,vfh,46.47
2022-04-16T02:06:00,vfh,81.91
2022-04-16T02:07:00,vfh,82.50
2022-04-16T02:08:00,vfh,75.16
2022-04-16T02:09:00,vfh,75.52
2022-04-16T02:10:00,vfh,111.85
2022-04-16T02:11:00,vfh,53.14
2022-04-16T02:12:00,vfh,44.27
2022-04-16T02:13:00,vfh,44.27
2022-04-16T02:14:00,vfh,45.86
2022-04-16T02:15:00,vfh,108.87
2022-04-16T02:16:00,vfh,93.36
2022-04-16T02:17:00,vfh,80.90
2022-04-16T02:18:00,vfh,73.18
2022-04-16T02:19:00,vfh,66.90
2022-04-16T02:20:00,vfh,56.18
2022-04-16T02:21:00,vfh,44.55
2022-04-16T02:22:00,vfh,68.98
2022-04-16T02:23:00,vfh,33.79
2022-04-16T02:24:00,vfh,38.08
2022-04-16T02:25:00,vfh,43.28
2022-04-16T02:26:00,vfh,34.75
2022-04-16T02:27:00,vfh,40.13
2022-04-16T02:28:00,vfh,86.11
2022-04-16T02:29:00,vfh,38.74
2022-04-16T02:30:00,vfh,38.74
2022-04-16T02:31:00,vfh,70.66
2022-04-16T02:32:00,vfh,70.66
2022-04-16T02:33:00,vfh,43.02
2022-04-16T02:34:00,vfh,48.76
2022-04-16T02:35:00,vfh,48.76
2022-04-16T02:36:00,vfh,78.06
2022-04-16T02:37:00,vfh,74.38
2022-04-16T02:38:00,vfh,47.15
2022-04-16T02:39:00,vfh,45.84
2022-04-16T02:40:00,vfh,47.57
2022-04-16T02:41:00,vfh,52.97
2022-04-16T02:42:00,vfh,52.97
2022-04-16T02:43:00,vfh,58.70
2022-04-16T02:44:00,vfh,68.95
2022-04-16T02:45:00,vfh,67.81
2022-04-16T02:46:00,vfh,67.81
2022-04-16T02:47:00,vfh,83.04
2022-04-16T02:48:00,vfh,83.04
2022-04-16T02:49:00,vfh,79.64
2022-04-16T02:50:00,vfh,82.64
2022-04-16T02:51:00,vfh,110.96
2022-04-16T02:52:00,vfh,74.41
2022-04-16T02:53:00,vfh,65.35
2022-04-16T02:54:00,vfh,71.29
2022-04-16T02:55:00,vfh,78.99
2022-04-16T02:56:00,vfh,40.56
2022-04-16T02:57:00,vfh,76.08
2022-04-16T02:58:00,vfh,91.23
2022-04-16T02:59:00,vfh,57.91
2022-04-16T03:00:00,vfh,85.39
2022-04-16T03:01:00,vfh,118.39
2022-04-16T03:02:00,vfh,92.14
2022-04-16T03:03:00,vfh,92.14
2022-04-16T03:04:00,vfh,82.39
2022-04-16T03:05:00,vfh,75.35
2022-04-16T03:06:00,vfh,73.23
2022-04-16T03:07:00,vfh,82.86
2022-04-16T03:08:00,vfh,82.86
2022-04-16T03:09:00,vfh,45.10
2022-04-16T03:10:00,vfh,99.21
2022-04-16T03:11:00,vfh,99.21
2022-04-16T03:12:00,vfh,37.06
2022-04-16T03:13:00,vfh,34.08
2022-04-16T03:14:00,vfh,68.71
2022-04-16T03:15:00,vfh,64.37
2022-04-16T03:16:00,vfh,73.27
2022-04-16T03:17:00,vfh,75.21
2022-04-16T03:18:00,vfh,87.99
2022-04-16T03:19:00,vfh,66.97
2022-04-16T03:20:00,vfh,36.87
2022-04-16T03:21:00,vfh,48.67
2022-04-16T03:22:00,vfh,116.80
2022-04-16T03:23:00,vfh,116.80
2022-04-16T03:24:00,vfh,58.55
2022-04-16T03:25:00,vfh,58.55
2022-04-16T03:26:00,vfh,107.54
2022-04-16T03:27:00,vfh,109.54
2022-04-16T03:28:00,vfh,69.66
2022-04-16T03:29:00,vfh,63.82
2022-04-16T03:30:00,vfh,84.39
2022-04-16T03:31:00,vfh,53.83
2022-04-16T03:32:00,vfh,48.24
2022-04-16T03:33:00,vfh,20.12
2022-04-16T03:34:00,vfh,24.33
2022-04-16T03:35:00,vfh,51.30
2022-04-16T03:36:00,vfh,46.15
2022-04-16T03:37:00,vfh,37.93
2022-04-16T03:38:00,vfh,101.00
2022-04-16T03:39:00,vfh,105.01
2022-04-16T03:40:00,vfh,63.15
2022-04-16T03:41:00,vfh,69.85
2022-04-16T03:42:00,vfh,77.77
2022-04-16T03:43:00,vfh,71.48
2022-04-16T03:44:00,vfh,63.30
2022-04-16T03:45:00,vfh,56.92
2022-04-16T03:46:00,vfh,62.76
2022-04-16T03:47:00,vfh,101.28
2022-04-16T03:48:00,vfh,105.85
2022-04-16T03:49:00,vfh,72.82
2022-04-16T03:50:00,vfh,36.64
2022-04-16T03:51:00,vfh,14.19
2022-04-16T03:52:00,vfh,46.75
2022-04-16T03:53:00,vfh,62.83
2022-04-16T03:54:00,vfh,64.41
2022-04-16T03:55:00,vfh,105.68
2022-04-16T03:56:00,vfh,98.54
2022-04-16T03:57:00,vfh,98.54
2022-04-16T03:58:00,vfh,68.97
2022-04-16T03:59:00,vfh,68.97
2022-04-16T04:00:00,vfh,54.68
2022-04-16T04:01:00,vfh,61.60
2022-04-16T04:02:00,vfh,70.57
2022-04-16T04:03:00,vfh,61.54
2022-04-16T04:04:00,vfh,61.54
2022-04-16T04:05:00,vfh,108.66
2022-04-16T04:06:00,vfh,113.87
2022-04-16T04:07:00,vfh,116.82
2022-04-16T04:08:00,vfh,53.94
2022-04-16T04:09:00,vfh,73.28
2022-04-16T04:10:00,vfh,72.14
2022-04-16T04:11:00,vfh,69.42
2022-04-16T04:12:00,vfh,70.63
2022-04-16T04:13:00,vfh,89.04
2022-04-16T04:14:00,vfh,89.04
2022-04-16T04:15:00,vfh,58.93
2022-04-16T04:16:00,vfh,60.57
2022-04-16T04:17:00,vfh,44.83
2022-04-16T04:18:00,vfh,56.79
2022-04-16T04:19:00,vfh,24.97
2022-04-16T04:20:00,vfh,40.92
2022-04-16T04:21:00,vfh,93.91
2022-04-16T04:22:00,vfh,93.26
2022-04-16T04:23:00,vfh,87.45
2022-04-16T04:24:00,vfh,113.38
2022-04-16T04:25:00,vfh,66.57
2022-04-16T04:26:00,vfh,17.49
2022-04-16T04:27:00,vfh,17.49
2022-04-16T04:28:00,vfh,67.41
2022-04-16T04:29:00,vfh,58.18
2022-04-16T04:30:00,vfh,11.64
2022-04-16T04:31:00,vfh,62.42
2022-04-16T04:32:00,vfh,96.74
2022-04-16T04:33:00,vfh,96.74
2022-04-16T04:34:00,vfh,60.79
2022-04-16T04:35:00,vfh,19.00
2022-04-16T04:36:00,vfh,65.33
2022-04-16T04:37:00,vfh,82.96
2022-04-16T04:38:00,vfh,48.99
2022-04-16T04:39:00,vfh,48.99
2022-04-16T04:40:00,vfh,56.50
2022-04-16T04:41:00,vfh,84.14
2022-04-16T04:42:00,vfh,82.85
2022-04-16T04:43:00,vfh,78.55
2022-04-16T04:44:00,vfh,82.29
2022-04-16T04:45:00,vfh,54.11
2022-04-16T04:46:00,vfh,53.59
2022-04-16T04:47:00,vfh,53.59
2022-04-16T04:48:00,vfh,119.03
2022-04-16T04:49:00,vfh,119.03
2022-04-16T04:50:00,vfh,103.82
2022-04-16T04:51:00,vfh,48.18
2022-04-16T04:52:00,vfh,39.49
2022-04-16T04:53:00,vfh,93.85
2022-04-16T04:54:00,vfh,93.85
2022-04-16T04:55:00,vfh,111.90
2022-04-16T04:56:00,vfh,111.90
2022-04-16T04:57:00,vfh,47.42
2022-04-16T04:58:00,vfh,47.42
2022-04-16T04:59:00,vfh,30.96
2022-04-16T05:00:00,vfh,23.79
2022-04-16T05:01:00,vfh,35.91
2022-04-16T05:02:00,vfh,32.42
2022-04-16T05:03:00,vfh,58.39
2022-04-16T05:04:00,vfh,88.38
2022-04-16T05:05:00,vfh,99.62
2022-04-16T05:06:00,vfh,67.92
2022-04-16T05:07:00,vfh,67.92
2022-04-16T05:08:00,vfh,52.17
2022-04-16T05:09:00,vfh,52.17
2022-04-16T05:10:00,vfh,56.01
2022-04-16T05:11:00,vfh,38.49
2022-04-16T05:12:00,vfh,57.42
2022-04-16T05:13:00,vfh,76.12
2022-04-16T05:14:00,vfh,76.80
2022-04-16T05:15:00,vfh,85.62
2022-04-16T05:16:00,vfh,92.31
2022-04-16T05:17:00,vfh,41.15
2022-04-16T05:18:00,vfh,19.39
2022-04-16T05:19:00,vfh,52.90
2022-04-16T05:20:00,vfh,25.67
2022-04-16T05:21:00,vfh,63.19
2022-04-16T05:22:00,vfh,89.67
2022-04-16T05:23:00,vfh,46.60
2022-04-16T05:24:00,vfh,33.67
2022-04-16T05:25:00,vfh,59.16
2022-04-16T05:26:00,vfh,77.95
2022-04-16T05:27:00,vfh,50.95
2022-04-16T05:28:00,vfh,28.78
2022-04-16T05:29:00,vfh,85.33
2022-04-16T05:30:00,vfh,68.17
2022-04-16T05:31:00,vfh,102.72
2022-04-16T05:32:00,vfh,116.42
2022-04-16T05:33:00,vfh,63.52
2022-04-16T05:34:00,vfh,23.24
2022-04-16T05:35:00,vfh,43.25
2022-04-16T05:36:00,vfh,48.34
2022-04-16T05:37:00,vfh,25.72
2022-04-16T05:38:00,vfh,25.72
2022-04-16T05:39:00,vfh,25.94
2022-04-16T05:40:00,vfh,61.05
2022-04-16T05:41:00,vfh,55.99
2022-04-16T05:42:00,vfh,58.41
2022-04-16T05:43:00,vfh,76.53
2022-04-16T05:44:00,vfh,54.85
2022-04-16T05:45:00,vfh,81.71
2022-04-16T05:46:00,vfh,115.04
2022-04-16T05:47:00,vfh,114.77
2022-04-16T05:48:00,vfh,83.57
2022-04-16T05:49:00,vfh,52.45
2022-04-16T05:50:00,vfh,70.82
2022-04-16T05:51:00,vfh,111.47
2022-04-16T05:52:00,vfh,110.09
2022-04-16T05:53:00,vfh,54.89
2022-04-16T05:54:00,vfh,23.29
2022-04-16T05:55:00,vfh,68.46
2022-04-16T05:56:00,vfh,62.21
2022-04-16T05:57:00,vfh,40.60
2022-04-16T05:58:00,vfh,40.60
2022-04-16T05:59:00,vfh,49.61
2022-04-16T06:00:00,vfh,49.61
2022-04-16T06:01:00,vfh,65.09
2022-04-16T06:02:00,vfh,62.35
2022-04-16T06:03:00,vfh,94.56
2022-04-16T06:04:00,vfh,110.38
2022-04-16T06:05:00,vfh,110.38
2022-04-16T06:06:00,vfh,66.01
2022-04-16T06:07:00,vfh,66.01
2022-04-16T06:08:00,vfh,45.56
2022-04-16T06:09:00,vfh,89.55
2022-04-16T06:10:00,vfh,68.57
2022-04-16T06:11:00,vfh,75.64
2022-04-16T06:12:00,vfh,65.72
2022-04-16T06:13:00,vfh,65.72
2022-04-16T06:14:00,vfh,75.50
2022-04-16T06:15:00,vfh,75.50
2022-04-16T06:16:00,vfh,122.81
2022-04-16T06:17:00,vfh,122.81
2022-04-16T06:18:00,vfh,58.64
2022-04-16T06:19:00,vfh,58.64
2022-04-16T06:20:00,vfh,63.87
2022-04-16T06:21:00,vfh,92.48
2022-04-16T06:22:00,vfh,84.31
2022-04-16T06:23:00,vfh,29.46
2022-04-16T06:24:00,vfh,25.09
2022-04-16T06:25:00,vfh,23.94
2022-04-16T06:26:00,vfh,6.08
2022-04-16T06:27:00,vfh,32.63
2022-04-16T06:28:00,vfh,63.89
2022-04-16T06:29:00,vfh,73.61
2022-04-16T06:30:00,vfh,73.61
2022-04-16T06:31:00,vfh,108.99
2022-04-16T06:32:00,vfh,108.99
2022-04-16T06:33:00,vfh,109.33
2022-04-16T06:34:00,vfh,74.96
2022-04-16T06:35:00,vfh,42.20
2022-04-16T06:36:00,vfh,41.21
2022-04-16T06:37:00,vfh,39.57
2022-04-16T06:38:00,vfh,55.22
2022-04-16T06:39:00,vfh,38.81
2022-04-16T06:40:00,vfh,60.70
2022-04-16T06:41:00,vfh,112.67
2022-04-16T06:42:00,vfh,112.67
2022-04-16T06:43:00,vfh,54.25
2022-04-16T06:44:00,vfh,54.25
2022-04-16T06:45:00,vfh,61.50
2022-04-16T06:46:00,vfh,61.50
2022-04-16T06:47:00,vfh,72.36
2022-04-16T06:48:00,vfh,72.36
2022-04-16T06:49:00,vfh,80.56
2022-04-16T06:50:00,vfh,80.56
2022-04-16T06:51:00,vfh,25.78
2022-04-16T06:52:00,vfh,25.78
2022-04-16T06:53:00,vfh,105.61
2022-04-16T06:54:00,vfh,105.61
2022-04-16T06:55:00,vfh,55.62
2022-04-16T06:56:00,vfh,55.62
2022-04-16T06:57:00,vfh,29.89
2022-04-16T06:58:00,vfh,29.89
2022-04-16T06:59:00,vfh,97.99
2022-04-16T07:00:00,vfh,95.39
2022-04-16T07:01:00,vfh,121.46
2022-04-16T07:02:00,vfh,56.99
2022-04-16T07:03:00,vfh,57.31
2022-04-16T07:04:00,vfh,57.31
2022-04-16T07:05:00,vfh,73.88
2022-04-16T07:06:00,vfh,70.53
2022-04-16T07:07:00,vfh,61.64
2022-04-16T07:08:00,vfh,61.74
2022-04-16T07:09:00,vfh,45.89
2022-04-16T07:10:00,vfh,68.92
2022-04-16T07:11:00,vfh,115.33
2022-04-16T07:12:00,vfh,74.57
2022-04-16T07:13:00,vfh,48.58
2022-04-16T07:14:00,vfh,64.19
2022-04-16T07:15:00,vfh,85.00
2022-04-16T07:16:00,vfh,92.37
2022-04-16T07:17:00,vfh,85.09
2022-04-16T07:18:00,vfh,66.89
2022-04-16T07:19:00,vfh,52.75
2022-04-16T07:20:00,vfh,52.75
2022-04-16T07:21:00,vfh,76.56
2022-04-16T07:22:00,vfh,84.20
2022-04-16T07:23:00,vfh,109.83
2022-04-16T07:24:00,vfh,74.27
2022-04-16T07:25:00,vfh,74.27
2022-04-16T07:26:00,vfh,82.22
2022-04-16T07:27:00,vfh,82.22
2022-04-16T07:28:00,vfh,91.83
2022-04-16T07:29:00,vfh,91.83
2022-04-16T07:30:00,vfh,111.11
2022-04-16T07:31:00,vfh,97.01
2022-04-16T07:32:00,vfh,67.74
2022-04-16T07:33:00,vfh,53.41
2022-04-16T07:34:00,vfh,46.13
2022-04-16T07:35:00,vfh,77.10
2022-04-16T07:36:00,vfh,107.60
2022-04-16T07:37:00,vfh,52.60
2022-04-16T07:38:00,vfh,91.11
2022-04-16T07:39:00,vfh,91.11
2022-04-16T07:40:00,vfh,57.52
2022-04-16T07:41:00,vfh,57.52
2022-04-16T07:42:00,vfh,58.44
2022-04-16T07:43:00,vfh,66.83
2022-04-16T07:44:00,vfh,48.38
2022-04-16T07:45:00,vfh,20.30
2022-04-16T07:46:00,vfh,28.48
2022-04-16T07:47:00,vfh,46.71
2022-04-16T07:48:00,vfh,27.28
2022-04-16T07:49:00,vfh,63.88
2022-04-16T07:50:00,vfh,82.49
2022-04-16T07:51:00,vfh,84.48
2022-04-16T07:52:00,vfh,30.80
2022-04-16T07:53:00,vfh,61.06
2022-04-16T07:54:00,vfh,109.26
2022-04-16T07:55:00,vfh,60.67
2022-04-16T07:56:00,vfh,82.61
2022-04-16T07:57:00,vfh,26.95
2022-04-16T07:58:00,vfh,19.12
2022-04-16T07:59:00,vfh,36.02
2022-04-16T08:00:00,vfh,23.56
2022-04-16T08:01:00,vfh,110.40
2022-04-16T08:02:00,vfh,110.40
2022-04-16T08:03:00,vfh,16.28
2022-04-16T08:04:00,vfh,16.28
2022-04-16T08:05:00,vfh,79.66
2022-04-16T08:06:00,vfh,86.28
2022-04-16T08:07:00,vfh,27.29
2022-04-16T08:08:00,vfh,18.38
2022-04-16T08:09:00,vfh,24.44
2022-04-16T08:10:00,vfh,62.25
2022-04-16T08:11:00,vfh,25.65
2022-04-16T08:12:00,vfh,25.65
2022-04-16T08:13:00,vfh,79.42
2022-04-16T08:14:00,vfh,91.72
2022-04-16T08:15:00,vfh,59.55
2022-04-16T08:16:00,vfh,17.79
2022-04-16T08:17:00,vfh,36.94
2022-04-16T08:18:00,vfh,82.79
2022-04-16T08:19:00,vfh,108.11
2022-04-16T08:20:00,vfh,94.46
2022-04-16T08:21:00,vfh,41.66
2022-04-16T08:22:00,vfh,64.73
2022-04-16T08:23:00,vfh,67.06
2022-04-16T08:24:00,vfh,20.28
2022-04-16T08:25:00,vfh,74.37
2022-04-16T08:26:00,vfh,74.37
2022-04-16T08:27:00,vfh,50.27
2022-04-16T08:28:00,vfh,50.27
2022-04-16T08:29:00,vfh,118.87
2022-04-16T08:30:00,vfh,60.03
2022-04-16T08:31:00,vfh,57.26
2022-04-16T08:32:00,vfh,7.69
2022-04-16T08:33:00,vfh,61.30
2022-04-16T08:34:00,vfh,75.05
2022-04-16T08:35:00,vfh,92.65
2022-04-16T08:36:00,vfh,92.65
2022-04-16T08:37:00,vfh,78.09
2022-04-16T08:38:00,vfh,78.09
2022-04-16T08:39:00,vfh,59.44
2022-04-16T08:40:00,vfh,50.07
2022-04-16T08:41:00,vfh,5.29
2022-04-16T08:42:00,vfh,25.32
2022-04-16T08:43:00,vfh,73.92
2022-04-16T08:44:00,vfh,71.43
2022-04-16T08:45:00,vfh,80.17
2022-04-16T08:46:00,vfh,48.58
2022-04-16T08:47:00,vfh,64.36
2022-04-16T08:48:00,vfh,64.36
2022-04-16T08:49:00,vfh,92.31
2022-04-16T08:50:00,vfh,92.31
2022-04-16T08:51:00,vfh,74.84
2022-04-16T08:52:00,vfh,74.84
2022-04-16T08:53:00,vfh,90.14
2022-04-16T08:54:00,vfh,83.27
2022-04-16T08:55:00,vfh,61.10
2022-04-16T08:56:00,vfh,61.10
2022-04-16T08:57:00,vfh,118.94
2022-04-16T08:58:00,vfh,118.94
2022-04-16T08:59:00,vfh,67.22
2022-04-16T09:00:00,vfh,78.49
2022-04-16T09:01:00,vfh,78.39
2022-04-16T09:02:00,vfh,72.93
2022-04-16T09:03:00,vfh,72.93
2022-04-16T09:04:00,vfh,92.09
2022-04-16T09:05:00,vfh,63.63
2022-04-16T09:06:00,vfh,24.11
2022-04-16T09:07:00,vfh,32.45
2022-04-16T09:08:00,vfh,32.74
2022-04-16T09:09:00,vfh,93.11
2022-04-16T09:10:00,vfh,93.11
2022-04-16T09:11:00,vfh,40.81
2022-04-16T09:12:00,vfh,36.33
2022-04-16T09:13:00,vfh,12.63
2022-04-16T09:14:00,vfh,47.36
2022-04-16T09:15:00,vfh,102.57
2022-04-16T09:16:00,vfh,74.35
2022-04-16T09:17:00,vfh,79.71
2022-04-16T09:18:00,vfh,72.33
2022-04-16T09:19:00,vfh,52.71
2022-04-16T09:20:00,vfh,86.17
2022-04-16T09:21:00,vfh,86.17
2022-04-16T09:22:00,vfh,19.95
2022-04-16T09:23:00,vfh,19.95
2022-04-16T09:24:00,vfh,41.87
2022-04-16T09:25:00,vfh,41.87
2022-04-16T09:26:00,vfh,43.56
2022-04-16T09:27:00,vfh,43.56
2022-04-16T09:28:00,vfh,101.23
2022-04-16T09:29:00,vfh,101.23
2022-04-16T09:30:00,vfh,48.23
2022-04-16T09:31:00,vfh,51.70
2022-04-16T09:32:00,vfh,76.23
2022-04-16T09:33:00,vfh,102.00
2022-04-16T09:34:00,vfh,65.33
2022-04-16T09:35:00,vfh,62.70
2022-04-16T09:36:00,vfh,82.09
2022-04-16T09:37:00,vfh,82.09
2022-04-16T09:38:00,vfh,66.14
2022-04-16T09:39:00,vfh,80.00
2022-04-16T09:40:00,vfh,55.92
2022-04-16T09:41:00,vfh,55.92
2022-04-16T09:42:00,vfh,88.68
2022-04-16T09:43:00,vfh,88.68
2022-04-16T09:44:00,vfh,66.88
2022-04-16T09:45:00,vfh,66.88
2022-04-16T09:46:00,vfh,83.13
2022-04-16T09:47:00,vfh,94.65
2022-04-16T09:48:00,vfh,100.22
2022-04-16T09:49:00,vfh,107.30
2022-04-16T09:50:00,vfh,77.70
2022-04-16T09:51:00,vfh,13.57
2022-04-16T09:52:00,vfh,46.42
2022-04-16T09:53:00,vfh,87.85
2022-04-16T09:54:00,vfh,30.72
2022-04-16T09:55:00,vfh,30.72
2022-04-16T09:56:00,vfh,82.32
2022-04-16T09:57:00,vfh,85.98
2022-04-16T09:58:00,vfh,85.98
2022-04-16T09:59:00,vfh,59.25
2022-04-16T10:00:00,vfh,59.25
2022-04-16T10:01:00,vfh,56.81
2022-04-16T10:02:00,vfh,30.20
2022-04-16T10:03:00,vfh,33.13
2022-04-16T10:04:00,vfh,74.84
2022-04-16T10:05:00,vfh,74.84
2022-04-16T10:06:00,vfh,80.28
2022-04-16T10:07:00,vfh,63.19
2022-04-16T10:08:00,vfh,95.07
2022-04-16T10:09:00,vfh,104.67
2022-04-16T10:10:00,vfh,47.80
2022-04-16T10:11:00,vfh,46.73
2022-04-16T10:12:00,vfh,93.88
2022-04-16T10:13:00,vfh,60.79
2022-04-16T10:14:00,vfh,34.31
2022-04-16T10:15:00,vfh,32.52
2022-04-16T10:16:00,vfh,31.15
2022-04-16T10:17:00,vfh,69.71
2022-04-16T10:18:00,vfh,103.55
2022-04-16T10:19:00,vfh,83.42
2022-04-16T10:20:00,vfh,40.11
2022-04-16T10:21:00,vfh,24.45
2022-04-16T10:22:00,vfh,24.45
2022-04-16T10:23:00,vfh,71.45
2022-04-16T10:24:00,vfh,71.45
2022-04-16T10:25:00,vfh,87.42
2022-04-16T10:26:00,vfh,108.45
2022-04-16T10:27:00,vfh,82.84
2022-04-16T10:28:00,vfh,68.56
2022-04-16T10:29:00,vfh,84.12
2022-04-16T10:30:00,vfh,84.12
2022-04-16T10:31:00,vfh,25.03
2022-04-16T10:32:00,vfh,25.03
2022-04-16T10:33:00,vfh,48.29
2022-04-16T10:34:00,vfh,48.29
2022-04-16T10:35:00,vfh,43.93
2022-04-16T10:36:00,vfh,43.93
2022-04-16T10:37:00,vfh,11.27
2022-04-16T10:38:00,vfh,55.85
2022-04-16T10:39:00,vfh,55.85
2022-04-16T10:40:00,vfh,66.57
2022-04-16T10:41:00,vfh,82.77
2022-04-16T10:42:00,vfh,72.79
2022-04-16T10:43:00,vfh,34.28
2022-04-16T10:44:00,vfh,34.28
2022-04-16T10:45:00,vfh,17.44
2022-04-16T10:46:00,vfh,17.44
2022-04-16T10:47:00,vfh,61.25
2022-04-16T10:48:00,vfh,80.93
2022-04-16T10:49:00,vfh,78.12
2022-04-16T10:50:00,vfh,75.59
2022-04-16T10:51:00,vfh,65.47
2022-04-16T10:52:00,vfh,63.06
2022-04-16T10:53:00,vfh,63.06
2022-04-16T10:54:00,vfh,59.50
2022-04-16T10:55:00,vfh,59.50
2022-04-16T10:56:00,vfh,76.39
2022-04-16T10:57:00,vfh,116.34
2022-04-16T10:58:00,vfh,116.34
2022-04-16T10:59:00,vfh,70.35
2022-04-16T11:00:00,vfh,57.21
2022-04-16T11:01:00,vfh,57.21
2022-04-16T11:02:00,vfh,64.25
2022-04-16T11:03:00,vfh,64.25
2022-04-16T11:04:00,vfh,47.04
2022-04-16T11:05:00,vfh,70.54
