#datetime,building,power
2022-06-25T00:01:00,cen,13.20
2022-06-25T00:03:00,cen,10.80
2022-06-25T00:05:00,cen,12.00
2022-06-25T00:06:00,cen,4.80
2022-06-25T00:08:00,cen,12.00
2022-06-25T00:09:00,cen,7.20
2022-06-25T00:11:00,cen,13.20
2022-06-25T00:12:00,cen,7.20
2022-06-25T00:14:00,cen,10.80
2022-06-25T00:16:00,cen,12.00
2022-06-25T00:17:00,cen,4.80
2022-06-25T00:19:00,cen,12.00
2022-06-25T00:20:00,cen,6.00
2022-06-25T00:22:00,cen,12.00
2022-06-25T00:23:00,cen,6.00
2022-06-25T00:25:00,cen,12.00
2022-06-25T00:27:00,cen,10.80
2022-06-25T00:29:00,cen,12.00
2022-06-25T00:30:00,cen,7.20
2022-06-25T00:31:00,cen,7.20
2022-06-25T00:33:00,cen,13.21
2022-06-25T00:35:00,cen,12.00
2022-06-25T00:36:00,cen,7.20
2022-06-25T00:38:00,cen,27.60
2022-06-25T00:39:00,cen,14.40
2022-06-25T00:41:00,cen,26.40
2022-06-25T00:43:00,cen,13.20
2022-06-25T00:45:00,cen,12.00
2022-06-25T00:47:00,cen,10.80
2022-06-25T00:48:00,cen,6.00
2022-06-25T00:49:00,cen,4.80
2022-06-25T00:50:00,cen,6.00
2022-06-25T00:52:00,cen,13.20
2022-06-25T00:54:00,cen,13.20
2022-06-25T00:55:00,cen,6.01
2022-06-25T00:57:00,cen,10.80
2022-06-25T00:59:00,cen,10.80
2022-06-25T01:00:00,cen,6.00
2022-06-25T01:01:00,cen,6.00
2022-06-25T01:03:00,cen,13.20
2022-06-25T01:04:00,cen,6.00
2022-06-25T01:06:00,cen,12.00
2022-06-25T01:07:00,cen,6.00
2022-06-25T01:09:00,cen,13.20
2022-06-25T01:10:00,cen,6.01
2022-06-25T01:12:00,cen,14.40
2022-06-25T01:13:00,cen,7.20
2022-06-25T01:15:00,cen,13.20
2022-06-25T01:17:00,cen,12.00
2022-06-25T01:18:00,cen,7.20
2022-06-25T01:20:00,cen,12.00
2022-06-25T01:22:00,cen,12.00
2022-06-25T01:24:00,cen,13.20
2022-06-25T01:25:00,cen,4.80
2022-06-25T01:27:00,cen,12.00
2022-06-25T01:29:00,cen,12.00
2022-06-25T01:30:00,cen,4.80
2022-06-25T01:32:00,cen,12.00
2022-06-25T01:33:00,cen,4.80
2022-06-25T01:35:00,cen,13.20
2022-06-25T01:37:00,cen,10.80
2022-06-25T01:38:00,cen,4.80
2022-06-25T01:40:00,cen,10.80
2022-06-25T01:41:00,cen,4.80
2022-06-25T01:43:00,cen,10.80
2022-06-25T01:44:00,cen,4.80
2022-06-25T01:45:00,cen,6.00
2022-06-25T01:47:00,cen,10.80
2022-06-25T01:48:00,cen,4.80
2022-06-25T01:49:00,cen,6.00
2022-06-25T01:51:00,cen,9.60
2022-06-25T01:52:00,cen,4.80
2022-06-25T01:54:00,cen,12.00
2022-06-25T01:56:00,cen,13.21
2022-06-25T01:58:00,cen,9.59
2022-06-25T01:59:00,cen,4.80
2022-06-25T02:00:00,cen,4.80
2022-06-25T02:02:00,cen,10.80
2022-06-25T02:05:00,cen,9.59
2022-06-25T02:06:00,cen,10.80
2022-06-25T02:07:00,cen,4.80
2022-06-25T02:09:00,cen,10.80
2022-06-25T02:11:00,cen,10.80
2022-06-25T02:13:00,cen,10.80
2022-06-25T02:15:00,cen,12.00
2022-06-25T02:17:00,cen,13.21
2022-06-25T02:19:00,cen,13.20
2022-06-25T02:20:00,cen,6.00
2022-06-25T02:22:00,cen,12.00
2022-06-25T02:24:00,cen,10.80
2022-06-25T02:26:00,cen,12.00
2022-06-25T02:28:00,cen,10.80
2022-06-25T02:30:00,cen,10.80
2022-06-25T02:32:00,cen,10.80
2022-06-25T02:33:00,cen,4.80
2022-06-25T02:35:00,cen,10.80
2022-06-25T02:37:00,cen,9.60
2022-06-25T02:38:00,cen,4.80
2022-06-25T02:39:00,cen,6.00
2022-06-25T02:41:00,cen,12.00
2022-06-25T02:43:00,cen,10.80
2022-06-25T02:45:00,cen,10.80
2022-06-25T02:47:00,cen,9.60
2022-06-25T02:48:00,cen,4.80
2022-06-25T02:49:00,cen,6.00
2022-06-25T02:51:00,cen,12.00
2022-06-25T02:54:00,cen,12.00
2022-06-25T02:55:00,cen,10.80
2022-06-25T02:56:00,cen,10.80
2022-06-25T02:57:00,cen,10.80
2022-06-25T02:58:00,cen,4.80
2022-06-25T03:00:00,cen,12.00
2022-06-25T03:02:00,cen,13.20
2022-06-25T03:04:00,cen,12.00
2022-06-25T03:05:00,cen,6.01
2022-06-25T03:07:00,cen,12.00
2022-06-25T03:08:00,cen,6.00
2022-06-25T03:10:00,cen,12.00
2022-06-25T03:12:00,cen,12.00
2022-06-25T03:13:00,cen,4.80
2022-06-25T03:15:00,cen,12.00
2022-06-25T03:17:00,cen,10.80
2022-06-25T03:20:00,cen,18.00
2022-06-25T03:22:00,cen,13.20
2022-06-25T03:23:00,cen,6.00
2022-06-25T03:26:00,cen,10.80
2022-06-25T03:27:00,cen,10.80
2022-06-25T03:28:00,cen,4.80
2022-06-25T03:30:00,cen,10.80
2022-06-25T03:32:00,cen,10.80
2022-06-25T03:33:00,cen,6.00
2022-06-25T03:34:00,cen,4.80
2022-06-25T03:36:00,cen,10.80
2022-06-25T03:38:00,cen,12.00
2022-06-25T03:39:00,cen,4.80
2022-06-25T03:40:00,cen,6.00
2022-06-25T03:42:00,cen,13.20
2022-06-25T03:44:00,cen,13.21
2022-06-25T03:46:00,cen,10.80
2022-06-25T03:47:00,cen,6.00
2022-06-25T03:48:00,cen,4.80
2022-06-25T03:50:00,cen,10.80
2022-06-25T03:51:00,cen,7.20
2022-06-25T03:53:00,cen,10.80
2022-06-25T03:55:00,cen,12.00
2022-06-25T03:57:00,cen,10.80
2022-06-25T03:59:00,cen,10.80
2022-06-25T04:01:00,cen,12.00
2022-06-25T04:03:00,cen,12.00
2022-06-25T04:04:00,cen,7.20
2022-06-25T04:06:00,cen,12.00
2022-06-25T04:08:00,cen,12.00
2022-06-25T04:10:00,cen,10.80
2022-06-25T04:12:00,cen,13.20
2022-06-25T04:14:00,cen,9.60
2022-06-25T04:16:00,cen,10.80
2022-06-25T04:18:00,cen,10.80
2022-06-25T04:19:00,cen,4.80
2022-06-25T04:21:00,cen,14.40
2022-06-25T04:23:00,cen,10.80
2022-06-25T04:25:00,cen,12.00
2022-06-25T04:27:00,cen,12.00
2022-06-25T04:29:00,cen,13.21
2022-06-25T04:31:00,cen,13.20
2022-06-25T04:32:00,cen,7.20
2022-06-25T04:34:00,cen,12.00
2022-06-25T04:36:00,cen,12.00
2022-06-25T04:37:00,cen,7.20
2022-06-25T04:38:00,cen,6.00
2022-06-25T04:39:00,cen,7.20
2022-06-25T04:41:00,cen,10.80
2022-06-25T04:42:00,cen,6.00
2022-06-25T04:43:00,cen,7.20
2022-06-25T04:45:00,cen,10.80
2022-06-25T04:46:00,cen,6.01
2022-06-25T04:47:00,cen,4.80
2022-06-25T04:49:00,cen,12.00
2022-06-25T04:51:00,cen,19.20
2022-06-25T04:53:00,cen,28.80
2022-06-25T04:54:00,cen,14.40
2022-06-25T04:56:00,cen,19.20
2022-06-25T04:57:00,cen,6.01
2022-06-25T04:59:00,cen,13.20
2022-06-25T05:01:00,cen,13.20
2022-06-25T05:02:00,cen,7.20
2022-06-25T05:04:00,cen,12.00
2022-06-25T05:06:00,cen,10.80
2022-06-25T05:07:00,cen,6.00
2022-06-25T05:09:00,cen,13.21
2022-06-25T05:10:00,cen,6.00
2022-06-25T05:11:00,cen,6.00
2022-06-25T05:13:00,cen,12.00
2022-06-25T05:15:00,cen,10.80
2022-06-25T05:16:00,cen,4.80
2022-06-25T05:18:00,cen,12.00
2022-06-25T05:20:00,cen,12.00
2022-06-25T05:22:00,cen,10.80
2022-06-25T05:24:00,cen,14.40
2022-06-25T05:26:00,cen,14.40
2022-06-25T05:28:00,cen,12.00
2022-06-25T05:29:00,cen,6.00
2022-06-25T05:31:00,cen,13.21
2022-06-25T05:32:00,cen,6.00
2022-06-25T05:34:00,cen,13.20
2022-06-25T05:35:00,cen,6.00
2022-06-25T05:37:00,cen,13.21
2022-06-25T05:38:00,cen,6.00
2022-06-25T05:40:00,cen,13.20
2022-06-25T05:41:00,cen,6.00
2022-06-25T05:42:00,cen,6.00
2022-06-25T05:44:00,cen,12.00
2022-06-25T05:46:00,cen,12.00
2022-06-25T05:48:00,cen,12.00
2022-06-25T05:49:00,cen,4.80
2022-06-25T05:51:00,cen,12.00
2022-06-25T05:52:00,cen,6.01
2022-06-25T05:53:00,cen,7.20
2022-06-25T05:55:00,cen,12.00
2022-06-25T05:56:00,cen,6.00
2022-06-25T05:58:00,cen,12.00
2022-06-25T05:59:00,cen,6.00
2022-06-25T06:01:00,cen,10.80
2022-06-25T06:03:00,cen,10.80
2022-06-25T06:04:00,cen,6.00
2022-06-25T06:06:00,cen,12.00
2022-06-25T06:08:00,cen,12.00
2022-06-25T06:10:00,cen,10.80
2022-06-25T06:11:00,cen,4.80
2022-06-25T06:12:00,cen,6.00
2022-06-25T06:14:00,cen,12.00
2022-06-25T06:15:00,cen,6.01
2022-06-25T06:17:00,cen,10.80
2022-06-25T06:18:00,cen,6.00
2022-06-25T06:20:00,cen,10.80
2022-06-25T06:21:00,cen,4.80
2022-06-25T06:22:00,cen,4.80
2022-06-25T06:23:00,cen,7.20
2022-06-25T06:25:00,cen,12.00
2022-06-25T06:26:00,cen,4.80
2022-06-25T06:28:00,cen,10.80
2022-06-25T06:29:00,cen,4.80
2022-06-25T06:31:00,cen,12.00
2022-06-25T06:33:00,cen,10.80
2022-06-25T06:34:00,cen,6.01
2022-06-25T06:36:00,cen,12.00
2022-06-25T06:38:00,cen,9.60
2022-06-25T06:40:00,cen,10.80
2022-06-25T06:42:00,cen,9.60
2022-06-25T06:43:00,cen,6.00
2022-06-25T06:45:00,cen,10.80
2022-06-25T06:46:00,cen,7.20
2022-06-25T06:48:00,cen,10.80
2022-06-25T06:49:00,cen,4.80
2022-06-25T06:51:00,cen,10.80
2022-06-25T06:52:00,cen,4.80
2022-06-25T06:54:00,cen,10.80
2022-06-25T06:55:00,cen,4.80
2022-06-25T06:57:00,cen,10.80
2022-06-25T06:58:00,cen,4.80
2022-06-25T07:00:00,cen,10.80
2022-06-25T07:01:00,cen,4.80
2022-06-25T07:03:00,cen,10.80
2022-06-25T07:05:00,cen,12.00
2022-06-25T07:06:00,cen,12.00
2022-06-25T07:07:00,cen,10.80
2022-06-25T07:09:00,cen,12.00
2022-06-25T07:11:00,cen,10.80
2022-06-25T07:12:00,cen,6.00
2022-06-25T07:14:00,cen,9.60
2022-06-25T07:16:00,cen,10.80
2022-06-25T07:18:00,cen,12.00
2022-06-25T07:20:00,cen,9.59
2022-06-25T07:22:00,cen,10.80
2022-06-25T07:24:00,cen,10.80
2022-06-25T07:25:00,cen,6.00
2022-06-25T07:27:00,cen,13.20
2022-06-25T07:28:00,cen,6.00
2022-06-25T07:29:00,cen,6.00
2022-06-25T07:31:00,cen,12.00
2022-06-25T07:33:00,cen,10.80
2022-06-25T07:35:00,cen,10.80
2022-06-25T07:37:00,cen,10.80
2022-06-25T07:38:00,cen,6.01
2022-06-25T07:40:00,cen,10.80
2022-06-25T07:42:00,cen,9.60
2022-06-25T07:44:00,cen,12.00
2022-06-25T07:45:00,cen,7.20
2022-06-25T07:47:00,cen,12.00
2022-06-25T07:48:00,cen,4.80
2022-06-25T07:50:00,cen,10.80
2022-06-25T07:52:00,cen,10.80
2022-06-25T07:54:00,cen,12.00
2022-06-25T07:55:00,cen,4.80
2022-06-25T07:57:00,cen,12.00
2022-06-25T07:59:00,cen,9.60
2022-06-25T08:01:00,cen,10.80
2022-06-25T08:03:00,cen,10.80
2022-06-25T08:05:00,cen,9.60
2022-06-25T08:07:00,cen,10.80
2022-06-25T08:08:00,cen,6.00
2022-06-25T08:09:00,cen,4.80
2022-06-25T08:11:00,cen,10.80
2022-06-25T08:12:00,cen,6.00
2022-06-25T08:14:00,cen,12.00
2022-06-25T08:15:00,cen,6.00
2022-06-25T08:17:00,cen,10.80
2022-06-25T08:18:00,cen,4.80
2022-06-25T08:20:00,cen,10.80
2022-06-25T08:21:00,cen,4.80
2022-06-25T08:23:00,cen,10.80
2022-06-25T08:25:00,cen,9.60
2022-06-25T08:26:00,cen,6.00
2022-06-25T08:28:00,cen,9.60
2022-06-25T08:30:00,cen,10.80
2022-06-25T08:31:00,cen,4.80
2022-06-25T08:33:00,cen,10.80
2022-06-25T08:35:00,cen,12.00
2022-06-25T08:36:00,cen,6.01
2022-06-25T08:38:00,cen,13.20
2022-06-25T08:39:00,cen,6.00
2022-06-25T08:40:00,cen,6.00
2022-06-25T08:42:00,cen,13.20
2022-06-25T08:43:00,cen,4.80
2022-06-25T08:44:00,cen,6.00
2022-06-25T08:45:00,cen,6.00
2022-06-25T08:47:00,cen,12.00
2022-06-25T08:49:00,cen,12.00
2022-06-25T08:50:00,cen,6.00
2022-06-25T08:52:00,cen,12.00
2022-06-25T08:54:00,cen,13.20
2022-06-25T08:55:00,cen,6.00
2022-06-25T08:57:00,cen,12.00
2022-06-25T08:58:00,cen,6.01
2022-06-25T09:00:00,cen,12.00
2022-06-25T09:02:00,cen,25.20
2022-06-25T09:04:00,cen,27.60
2022-06-25T09:06:00,cen,22.80
2022-06-25T09:08:00,cen,13.20
2022-06-25T09:10:00,cen,12.00
2022-06-25T09:11:00,cen,6.00
2022-06-25T09:12:00,cen,6.00
2022-06-25T09:13:00,cen,4.80
2022-06-25T09:15:00,cen,12.00
2022-06-25T09:17:00,cen,10.80
2022-06-25T09:19:00,cen,12.00
2022-06-25T09:20:00,cen,6.00
2022-06-25T09:22:00,cen,13.20
2022-06-25T09:24:00,cen,12.00
2022-06-25T09:25:00,cen,7.20
2022-06-25T09:27:00,cen,10.80
2022-06-25T09:29:00,cen,13.20
2022-06-25T09:31:00,cen,12.00
2022-06-25T09:33:00,cen,12.00
2022-06-25T09:34:00,cen,6.00
2022-06-25T09:36:00,cen,10.80
2022-06-25T09:37:00,cen,6.00
2022-06-25T09:38:00,cen,6.00
2022-06-25T09:40:00,cen,9.60
2022-06-25T09:42:00,cen,13.20
2022-06-25T09:44:00,cen,12.00
2022-06-25T09:46:00,cen,10.80
2022-06-25T09:47:00,cen,6.01
2022-06-25T09:49:00,cen,12.00
2022-06-25T09:50:00,cen,6.00
2022-06-25T09:52:00,cen,12.00
2022-06-25T09:53:00,cen,6.00
2022-06-25T09:55:00,cen,12.00
2022-06-25T09:57:00,cen,12.00
2022-06-25T09:58:00,cen,6.00
2022-06-25T10:00:00,cen,14.40
2022-06-25T10:02:00,cen,12.00
2022-06-25T10:04:00,cen,12.00
2022-06-25T10:06:00,cen,10.80
2022-06-25T10:08:00,cen,10.80
2022-06-25T10:09:00,cen,6.00
2022-06-25T10:10:00,cen,6.00
2022-06-25T10:12:00,cen,9.60
2022-06-25T10:13:00,cen,6.00
2022-06-25T10:14:00,cen,4.80
2022-06-25T10:16:00,cen,12.00
2022-06-25T10:17:00,cen,4.80
2022-06-25T10:19:00,cen,12.00
2022-06-25T10:21:00,cen,12.00
2022-06-25T10:23:00,cen,10.80
2022-06-25T10:24:00,cen,4.80
2022-06-25T10:25:00,cen,4.80
2022-06-25T10:27:00,cen,10.80
2022-06-25T10:28:00,cen,4.80
2022-06-25T10:30:00,cen,12.00
2022-06-25T10:32:00,cen,10.80
2022-06-25T10:34:00,cen,9.60
2022-06-25T10:36:00,cen,12.00
2022-06-25T10:38:00,cen,12.00
2022-06-25T10:40:00,cen,10.80
2022-06-25T10:42:00,cen,10.80
2022-06-25T10:44:00,cen,10.80
2022-06-25T10:45:00,cen,4.80
2022-06-25T10:47:00,cen,10.80
2022-06-25T10:49:00,cen,10.80
2022-06-25T10:51:00,cen,10.80
2022-06-25T10:53:00,cen,12.00
2022-06-25T10:55:00,cen,12.00
2022-06-25T10:57:00,cen,9.60
2022-06-25T10:59:00,cen,10.80
2022-06-25T11:00:00,cen,6.01
2022-06-25T11:02:00,cen,10.80
2022-06-25T11:03:00,cen,4.80
2022-06-25T11:04:00,cen,6.00
2022-06-25T11:06:00,cen,9.59
2022-06-25T11:07:00,cen,4.80
2022-06-25T11:09:00,cen,12.00
2022-06-25T11:11:00,cen,12.00
2022-06-25T11:13:00,cen,12.00
2022-06-25T11:15:00,cen,10.80
2022-06-25T11:16:00,cen,6.00
2022-06-25T11:18:00,cen,10.80
2022-06-25T11:19:00,cen,7.20
2022-06-25T11:21:00,cen,12.00
2022-06-25T11:23:00,cen,10.80
2022-06-25T11:24:00,cen,4.80
2022-06-25T11:26:00,cen,10.80
2022-06-25T11:28:00,cen,12.00
2022-06-25T11:30:00,cen,12.00
2022-06-25T11:31:00,cen,6.00
2022-06-25T11:32:00,cen,4.80
2022-06-25T11:34:00,cen,12.00
2022-06-25T11:35:00,cen,6.00
2022-06-25T11:36:00,cen,6.00
2022-06-25T11:38:00,cen,12.00
2022-06-25T11:40:00,cen,10.80
2022-06-25T11:42:00,cen,12.00
2022-06-25T11:43:00,cen,4.80
2022-06-25T11:45:00,cen,10.80
2022-06-25T11:47:00,cen,13.20
2022-06-25T11:48:00,cen,4.80
2022-06-25T11:49:00,cen,6.01
2022-06-25T11:50:00,cen,4.80
2022-06-25T11:52:00,cen,10.80
2022-06-25T11:54:00,cen,10.80
2022-06-25T11:56:00,cen,10.80
2022-06-25T11:58:00,cen,10.80
2022-06-25T12:00:00,cen,10.80
2022-06-25T12:02:00,cen,12.00
2022-06-25T12:03:00,cen,4.80
2022-06-25T12:05:00,cen,13.21
2022-06-25T12:06:00,cen,6.00
2022-06-25T12:08:00,cen,12.00
2022-06-25T12:10:00,cen,10.80
2022-06-25T12:12:00,cen,12.00
2022-06-25T12:13:00,cen,7.20
2022-06-25T12:15:00,cen,10.80
2022-06-25T12:16:00,cen,6.00
2022-06-25T12:17:00,cen,6.00
2022-06-25T12:19:00,cen,12.00
2022-06-25T12:21:00,cen,13.20
2022-06-25T12:23:00,cen,12.00
2022-06-25T12:24:00,cen,6.00
2022-06-25T12:25:00,cen,4.80
2022-06-25T12:26:00,cen,4.80
2022-06-25T12:28:00,cen,9.60
2022-06-25T12:30:00,cen,10.80
2022-06-25T12:32:00,cen,10.80
2022-06-25T12:34:00,cen,12.00
2022-06-25T12:35:00,cen,6.01
2022-06-25T12:36:00,cen,6.00
2022-06-25T12:38:00,cen,12.00
2022-06-25T12:39:00,cen,7.20
2022-06-25T12:40:00,cen,4.80
2022-06-25T12:41:00,cen,4.80
2022-06-25T12:43:00,cen,10.80
2022-06-25T12:45:00,cen,10.80
2022-06-25T12:47:00,cen,9.60
2022-06-25T12:48:00,cen,4.80
2022-06-25T12:49:00,cen,6.00
2022-06-25T12:50:00,cen,4.80
2022-06-25T12:52:00,cen,10.80
2022-06-25T12:53:00,cen,7.20
2022-06-25T12:55:00,cen,12.00
2022-06-25T12:56:00,cen,4.80
2022-06-25T12:58:00,cen,10.80
2022-06-25T13:00:00,cen,9.59
2022-06-25T13:02:00,cen,10.80
2022-06-25T13:03:00,cen,6.00
2022-06-25T13:04:00,cen,4.80
2022-06-25T13:06:00,cen,10.80
2022-06-25T13:07:00,cen,4.80
2022-06-25T13:08:00,cen,8.40
2022-06-25T13:10:00,cen,30.00
2022-06-25T13:11:00,cen,14.40
2022-06-25T13:13:00,cen,22.80
2022-06-25T13:15:00,cen,10.80
2022-06-25T13:17:00,cen,12.00
2022-06-25T13:19:00,cen,9.60
2022-06-25T13:20:00,cen,6.00
2022-06-25T13:22:00,cen,10.80
2022-06-25T13:23:00,cen,4.80
2022-06-25T13:25:00,cen,10.80
2022-06-25T13:27:00,cen,10.80
2022-06-25T13:29:00,cen,12.00
2022-06-25T13:30:00,cen,6.00
2022-06-25T13:32:00,cen,10.80
2022-06-25T13:33:00,cen,6.01
2022-06-25T13:35:00,cen,10.80
2022-06-25T13:37:00,cen,10.80
2022-06-25T13:39:00,cen,10.80
2022-06-25T13:41:00,cen,9.60
2022-06-25T13:42:00,cen,4.80
2022-06-25T13:44:00,cen,12.00
2022-06-25T13:46:00,cen,12.00
2022-06-25T13:47:00,cen,6.00
2022-06-25T13:48:00,cen,4.80
2022-06-25T13:50:00,cen,10.80
2022-06-25T13:51:00,cen,4.80
2022-06-25T13:52:00,cen,4.80
2022-06-25T13:54:00,cen,12.00
2022-06-25T13:56:00,cen,9.60
2022-06-25T13:58:00,cen,10.80
2022-06-25T13:59:00,cen,4.80
2022-06-25T14:01:00,cen,9.60
2022-06-25T14:03:00,cen,13.20
2022-06-25T14:05:00,cen,13.20
2022-06-25T14:07:00,cen,12.00
2022-06-25T14:09:00,cen,10.80
2022-06-25T14:10:00,cen,4.80
2022-06-25T14:12:00,cen,12.00
2022-06-25T14:13:00,cen,6.00
2022-06-25T14:15:00,cen,13.20
2022-06-25T14:16:00,cen,6.01
2022-06-25T14:18:00,cen,12.00
2022-06-25T14:20:00,cen,12.00
2022-06-25T14:22:00,cen,13.21
2022-06-25T14:23:00,cen,6.00
2022-06-25T14:25:00,cen,12.00
2022-06-25T14:26:00,cen,6.00
2022-06-25T14:28:00,cen,12.00
2022-06-25T14:29:00,cen,6.00
2022-06-25T14:31:00,cen,10.80
2022-06-25T14:33:00,cen,10.80
2022-06-25T14:34:00,cen,6.00
2022-06-25T14:35:00,cen,4.80
2022-06-25T14:37:00,cen,12.00
2022-06-25T14:38:00,cen,6.00
2022-06-25T14:40:00,cen,10.80
2022-06-25T14:42:00,cen,10.80
2022-06-25T14:43:00,cen,4.80
2022-06-25T14:45:00,cen,10.80
2022-06-25T14:46:00,cen,6.01
2022-06-25T14:48:00,cen,10.80
2022-06-25T14:49:00,cen,4.80
2022-06-25T14:51:00,cen,10.80
2022-06-25T14:53:00,cen,9.60
2022-06-25T14:55:00,cen,13.20
2022-06-25T14:56:00,cen,6.00
2022-06-25T14:57:00,cen,4.80
2022-06-25T14:59:00,cen,10.80
2022-06-25T15:00:00,cen,4.80
2022-06-25T15:01:00,cen,6.00
2022-06-25T15:03:00,cen,10.80
2022-06-25T15:04:00,cen,4.80
2022-06-25T15:06:00,cen,12.00
2022-06-25T15:08:00,cen,9.60
2022-06-25T15:10:00,cen,12.00
2022-06-25T15:11:00,cen,6.00
2022-06-25T15:13:00,cen,10.80
2022-06-25T15:14:00,cen,6.00
2022-06-25T15:16:00,cen,10.80
2022-06-25T15:17:00,cen,4.80
2022-06-25T15:19:00,cen,10.80
2022-06-25T15:21:00,cen,13.20
2022-06-25T15:23:00,cen,10.80
2022-06-25T15:25:00,cen,13.21
2022-06-25T15:27:00,cen,12.00
2022-06-25T15:28:00,cen,6.00
2022-06-25T15:30:00,cen,12.00
2022-06-25T15:32:00,cen,10.80
2022-06-25T15:33:00,cen,4.80
2022-06-25T15:35:00,cen,12.00
2022-06-25T15:36:00,cen,4.80
2022-06-25T15:38:00,cen,10.80
2022-06-25T15:40:00,cen,10.80
2022-06-25T15:42:00,cen,10.80
2022-06-25T15:44:00,cen,10.80
2022-06-25T15:46:00,cen,13.20
2022-06-25T15:47:00,cen,6.00
2022-06-25T15:49:00,cen,12.00
2022-06-25T15:50:00,cen,6.01
2022-06-25T15:52:00,cen,12.00
2022-06-25T15:53:00,cen,4.80
2022-06-25T15:54:00,cen,6.01
2022-06-25T15:56:00,cen,10.80
2022-06-25T15:57:00,cen,6.00
2022-06-25T15:59:00,cen,9.60
2022-06-25T16:00:00,cen,4.80
2022-06-25T16:01:00,cen,6.01
2022-06-25T16:03:00,cen,12.00
2022-06-25T16:05:00,cen,12.00
2022-06-25T16:07:00,cen,9.60
2022-06-25T16:09:00,cen,10.80
2022-06-25T16:11:00,cen,10.80
2022-06-25T16:13:00,cen,9.60
2022-06-25T16:14:00,cen,6.00
2022-06-25T16:16:00,cen,12.00
2022-06-25T16:17:00,cen,4.80
2022-06-25T16:19:00,cen,12.00
2022-06-25T16:20:00,cen,6.01
2022-06-25T16:21:00,cen,6.00
2022-06-25T16:23:00,cen,10.80
2022-06-25T16:24:00,cen,6.00
2022-06-25T16:26:00,cen,10.80
2022-06-25T16:27:00,cen,4.80
2022-06-25T16:28:00,cen,6.01
2022-06-25T16:30:00,cen,10.80
2022-06-25T16:32:00,cen,10.80
2022-06-25T16:34:00,cen,12.00
2022-06-25T16:35:00,cen,6.00
2022-06-25T16:37:00,cen,12.00
2022-06-25T16:38:00,cen,6.00
2022-06-25T16:39:00,cen,4.80
2022-06-25T16:41:00,cen,12.00
2022-06-25T16:43:00,cen,9.59
2022-06-25T16:45:00,cen,10.80
2022-06-25T16:46:00,cen,4.80
2022-06-25T16:48:00,cen,10.80
2022-06-25T16:49:00,cen,6.00
2022-06-25T16:50:00,cen,4.80
2022-06-25T16:52:00,cen,12.00
2022-06-25T16:53:00,cen,6.00
2022-06-25T16:55:00,cen,13.20
2022-06-25T16:56:00,cen,3.60
2022-06-25T16:58:00,cen,9.60
2022-06-25T17:00:00,cen,9.59
2022-06-25T17:01:00,cen,4.80
2022-06-25T17:03:00,cen,8.39
2022-06-25T17:05:00,cen,8.40
2022-06-25T17:07:00,cen,9.60
2022-06-25T17:08:00,cen,3.60
2022-06-25T17:10:00,cen,9.59
2022-06-25T17:12:00,cen,9.60
2022-06-25T17:14:00,cen,9.60
2022-06-25T17:15:00,cen,4.80
2022-06-25T17:16:00,cen,3.60
2022-06-25T17:18:00,cen,8.40
2022-06-25T17:20:00,cen,9.59
2022-06-25T17:22:00,cen,8.40
2022-06-25T17:24:00,cen,26.40
2022-06-25T17:25:00,cen,12.00
2022-06-25T17:26:00,cen,14.40
2022-06-25T17:28:00,cen,16.80
2022-06-25T17:29:00,cen,4.80
2022-06-25T17:32:00,cen,9.60
2022-06-25T17:33:00,cen,8.40
2022-06-25T17:35:00,cen,9.60
2022-06-25T17:36:00,cen,4.80
2022-06-25T17:38:00,cen,8.40
2022-06-25T17:40:00,cen,8.40
2022-06-25T17:41:00,cen,4.80
2022-06-25T17:43:00,cen,8.40
2022-06-25T17:44:00,cen,4.80
2022-06-25T17:46:00,cen,12.00
2022-06-25T17:48:00,cen,10.80
2022-06-25T17:50:00,cen,9.60
2022-06-25T17:52:00,cen,8.40
2022-06-25T17:54:00,cen,8.40
2022-06-25T17:55:00,cen,4.80
2022-06-25T17:56:00,cen,4.80
2022-06-25T17:58:00,cen,8.40
2022-06-25T18:00:00,cen,8.40
2022-06-25T18:02:00,cen,8.40
2022-06-25T18:04:00,cen,8.40
2022-06-25T18:05:00,cen,4.80
2022-06-25T18:07:00,cen,9.60
2022-06-25T18:08:00,cen,4.80
2022-06-25T18:10:00,cen,9.60
2022-06-25T18:11:00,cen,3.60
2022-06-25T18:12:00,cen,4.80
2022-06-25T18:14:00,cen,8.40
2022-06-25T18:15:00,cen,3.60
2022-06-25T18:17:00,cen,8.40
2022-06-25T18:19:00,cen,8.40
2022-06-25T18:21:00,cen,7.20
2022-06-25T18:23:00,cen,8.40
2022-06-25T18:25:00,cen,9.60
2022-06-25T18:27:00,cen,9.59
2022-06-25T18:28:00,cen,4.80
2022-06-25T18:30:00,cen,9.60
2022-06-25T18:31:00,cen,3.60
2022-06-25T18:33:00,cen,9.60
2022-06-25T18:35:00,cen,9.60
2022-06-25T18:37:00,cen,9.59
2022-06-25T18:39:00,cen,8.40
2022-06-25T18:41:00,cen,8.40
2022-06-25T18:42:00,cen,4.80
2022-06-25T18:44:00,cen,8.40
2022-06-25T18:45:00,cen,4.80
2022-06-25T18:47:00,cen,9.59
2022-06-25T18:49:00,cen,10.80
2022-06-25T18:50:00,cen,4.80
2022-06-25T18:51:00,cen,4.80
2022-06-25T18:53:00,cen,9.59
