#datetime,building,power
2024-02-15T00:00:00,hdy,56.16
2024-02-15T00:01:00,hdy,55.95
2024-02-15T00:02:00,hdy,57.18
2024-02-15T00:03:00,hdy,78.65
2024-02-15T00:04:00,hdy,56.63
2024-02-15T00:05:00,hdy,80.82
2024-02-15T00:06:00,hdy,57.27
2024-02-15T00:07:00,hdy,81.55
2024-02-15T00:08:00,hdy,57.40
2024-02-15T00:09:00,hdy,57.72
2024-02-15T00:10:00,hdy,55.66
2024-02-15T00:11:00,hdy,77.48
2024-02-15T00:12:00,hdy,55.87
2024-02-15T00:13:00,hdy,57.10
2024-02-15T00:14:00,hdy,56.32
2024-02-15T00:15:00,hdy,57.67
2024-02-15T00:16:00,hdy,58.02
2024-02-15T00:17:00,hdy,57.52
2024-02-15T00:18:00,hdy,77.82
2024-02-15T00:19:00,hdy,57.82
2024-02-15T00:20:00,hdy,54.86
2024-02-15T00:21:00,hdy,55.24
2024-02-15T00:22:00,hdy,55.78
2024-02-15T00:23:00,hdy,57.61
2024-02-15T00:24:00,hdy,57.69
2024-02-15T00:25:00,hdy,56.48
2024-02-15T00:26:00,hdy,55.29
2024-02-15T00:27:00,hdy,54.46
2024-02-15T00:28:00,hdy,55.03
2024-02-15T00:29:00,hdy,53.83
2024-02-15T00:30:00,hdy,55.40
2024-02-15T00:31:00,hdy,55.76
2024-02-15T00:32:00,hdy,55.14
2024-02-15T00:33:00,hdy,54.17
2024-02-15T00:34:00,hdy,55.02
2024-02-15T00:35:00,hdy,55.31
2024-02-15T00:36:00,hdy,53.64
2024-02-15T00:37:00,hdy,54.06
2024-02-15T00:38:00,hdy,53.79
2024-02-15T00:39:00,hdy,54.40
2024-02-15T00:40:00,hdy,55.34
2024-02-15T00:41:00,hdy,54.69
2024-02-15T00:42:00,hdy,54.43
2024-02-15T00:43:00,hdy,54.84
2024-02-15T00:44:00,hdy,55.21
2024-02-15T00:45:00,hdy,55.74
2024-02-15T00:46:00,hdy,57.26
2024-02-15T00:47:00,hdy,55.15
2024-02-15T00:48:00,hdy,77.13
2024-02-15T00:49:00,hdy,56.45
2024-02-15T00:50:00,hdy,56.49
2024-02-15T00:51:00,hdy,54.58
2024-02-15T00:52:00,hdy,55.90
2024-02-15T00:53:00,hdy,56.56
2024-02-15T00:54:00,hdy,56.27
2024-02-15T00:55:00,hdy,55.50
2024-02-15T00:56:00,hdy,56.10
2024-02-15T00:57:00,hdy,56.31
2024-02-15T00:58:00,hdy,55.94
2024-02-15T00:59:00,hdy,56.97
2024-02-15T01:00:00,hdy,55.18
2024-02-15T01:01:00,hdy,69.43
2024-02-15T01:02:00,hdy,53.60
2024-02-15T01:03:00,hdy,53.96
2024-02-15T01:04:00,hdy,53.58
2024-02-15T01:05:00,hdy,53.63
2024-02-15T01:06:00,hdy,54.77
2024-02-15T01:07:00,hdy,56.32
2024-02-15T01:08:00,hdy,56.67
2024-02-15T01:09:00,hdy,55.53
2024-02-15T01:10:00,hdy,53.61
2024-02-15T01:11:00,hdy,52.83
2024-02-15T01:12:00,hdy,52.78
2024-02-15T01:13:00,hdy,53.84
2024-02-15T01:14:00,hdy,55.18
2024-02-15T01:15:00,hdy,55.61
2024-02-15T01:16:00,hdy,54.15
2024-02-15T01:17:00,hdy,54.20
2024-02-15T01:18:00,hdy,52.41
2024-02-15T01:19:00,hdy,53.19
2024-02-15T01:20:00,hdy,52.59
2024-02-15T01:21:00,hdy,54.69
2024-02-15T01:22:00,hdy,54.01
2024-02-15T01:23:00,hdy,56.20
2024-02-15T01:24:00,hdy,54.94
2024-02-15T01:25:00,hdy,54.03
2024-02-15T01:26:00,hdy,53.66
2024-02-15T01:27:00,hdy,52.24
2024-02-15T01:28:00,hdy,53.91
2024-02-15T01:29:00,hdy,53.25
2024-02-15T01:30:00,hdy,53.32
2024-02-15T01:31:00,hdy,50.95
2024-02-15T01:32:00,hdy,53.45
2024-02-15T01:33:00,hdy,53.62
2024-02-15T01:34:00,hdy,52.02
2024-02-15T01:35:00,hdy,51.40
2024-02-15T01:36:00,hdy,52.05
2024-02-15T01:37:00,hdy,51.50
2024-02-15T01:38:00,hdy,50.14
2024-02-15T01:39:00,hdy,48.80
2024-02-15T01:40:00,hdy,50.29
2024-02-15T01:41:00,hdy,51.21
2024-02-15T01:42:00,hdy,50.99
2024-02-15T01:43:00,hdy,49.88
2024-02-15T01:44:00,hdy,49.04
2024-02-15T01:45:00,hdy,49.85
2024-02-15T01:46:00,hdy,48.91
2024-02-15T01:47:00,hdy,50.68
2024-02-15T01:48:00,hdy,49.80
2024-02-15T01:49:00,hdy,49.50
2024-02-15T01:50:00,hdy,49.95
2024-02-15T01:51:00,hdy,50.28
2024-02-15T01:52:00,hdy,51.13
2024-02-15T01:53:00,hdy,49.91
2024-02-15T01:54:00,hdy,51.39
2024-02-15T01:55:00,hdy,49.03
2024-02-15T01:56:00,hdy,50.71
2024-02-15T01:57:00,hdy,50.72
2024-02-15T01:58:00,hdy,51.74
2024-02-15T01:59:00,hdy,52.00
2024-02-15T02:00:00,hdy,52.28
2024-02-15T02:01:00,hdy,50.55
2024-02-15T02:02:00,hdy,49.12
2024-02-15T02:03:00,hdy,50.19
2024-02-15T02:04:00,hdy,50.84
2024-02-15T02:05:00,hdy,49.53
2024-02-15T02:06:00,hdy,49.82
2024-02-15T02:07:00,hdy,49.32
2024-02-15T02:08:00,hdy,47.40
2024-02-15T02:09:00,hdy,49.16
2024-02-15T02:10:00,hdy,48.90
2024-02-15T02:11:00,hdy,50.44
2024-02-15T02:12:00,hdy,49.83
2024-02-15T02:13:00,hdy,49.20
2024-02-15T02:14:00,hdy,49.55
2024-02-15T02:15:00,hdy,48.50
2024-02-15T02:16:00,hdy,47.78
2024-02-15T02:17:00,hdy,47.81
2024-02-15T02:18:00,hdy,49.09
2024-02-15T02:19:00,hdy,48.81
2024-02-15T02:20:00,hdy,48.97
2024-02-15T02:21:00,hdy,49.05
2024-02-15T02:22:00,hdy,48.88
2024-02-15T02:23:00,hdy,48.74
2024-02-15T02:24:00,hdy,48.07
2024-02-15T02:25:00,hdy,48.95
2024-02-15T02:26:00,hdy,47.96
2024-02-15T02:27:00,hdy,49.22
2024-02-15T02:28:00,hdy,49.72
2024-02-15T02:29:00,hdy,50.30
2024-02-15T02:30:00,hdy,49.74
2024-02-15T02:31:00,hdy,50.46
2024-02-15T02:32:00,hdy,49.40
2024-02-15T02:33:00,hdy,48.33
2024-02-15T02:34:00,hdy,49.84
2024-02-15T02:35:00,hdy,50.52
2024-02-15T02:36:00,hdy,50.61
2024-02-15T02:37:00,hdy,49.45
2024-02-15T02:38:00,hdy,48.90
2024-02-15T02:39:00,hdy,48.12
2024-02-15T02:40:00,hdy,48.38
2024-02-15T02:41:00,hdy,48.52
2024-02-15T02:42:00,hdy,48.95
2024-02-15T02:43:00,hdy,50.23
2024-02-15T02:44:00,hdy,48.45
2024-02-15T02:45:00,hdy,47.80
2024-02-15T02:46:00,hdy,46.48
2024-02-15T02:47:00,hdy,48.60
2024-02-15T02:48:00,hdy,48.98
2024-02-15T02:49:00,hdy,49.63
2024-02-15T02:50:00,hdy,48.67
2024-02-15T02:51:00,hdy,48.64
2024-02-15T02:52:00,hdy,48.22
2024-02-15T02:53:00,hdy,47.20
2024-02-15T02:54:00,hdy,47.75
2024-02-15T02:55:00,hdy,48.01
2024-02-15T02:56:00,hdy,56.50
2024-02-15T02:57:00,hdy,48.67
2024-02-15T02:58:00,hdy,49.36
2024-02-15T02:59:00,hdy,48.57
2024-02-15T03:00:00,hdy,47.47
2024-02-15T03:01:00,hdy,46.92
2024-02-15T03:02:00,hdy,47.57
2024-02-15T03:03:00,hdy,48.49
2024-02-15T03:04:00,hdy,48.33
2024-02-15T03:05:00,hdy,49.23
2024-02-15T03:06:00,hdy,47.63
2024-02-15T03:07:00,hdy,46.95
2024-02-15T03:08:00,hdy,47.74
2024-02-15T03:09:00,hdy,46.99
2024-02-15T03:10:00,hdy,45.73
2024-02-15T03:11:00,hdy,47.77
2024-02-15T03:12:00,hdy,48.10
2024-02-15T03:13:00,hdy,46.68
2024-02-15T03:14:00,hdy,46.16
2024-02-15T03:15:00,hdy,45.94
2024-02-15T03:16:00,hdy,46.99
2024-02-15T03:17:00,hdy,46.05
2024-02-15T03:18:00,hdy,47.26
2024-02-15T03:19:00,hdy,46.77
2024-02-15T03:20:00,hdy,48.92
2024-02-15T03:21:00,hdy,46.47
2024-02-15T03:22:00,hdy,47.41
2024-02-15T03:23:00,hdy,47.09
2024-02-15T03:24:00,hdy,47.44
2024-02-15T03:25:00,hdy,46.82
2024-02-15T03:26:00,hdy,46.86
2024-02-15T03:27:00,hdy,47.34
2024-02-15T03:28:00,hdy,46.13
2024-02-15T03:29:00,hdy,45.62
2024-02-15T03:30:00,hdy,45.53
2024-02-15T03:31:00,hdy,46.03
2024-02-15T03:32:00,hdy,47.24
2024-02-15T03:33:00,hdy,49.04
2024-02-15T03:34:00,hdy,47.95
2024-02-15T03:35:00,hdy,48.86
2024-02-15T03:36:00,hdy,46.90
2024-02-15T03:37:00,hdy,47.93
2024-02-15T03:38:00,hdy,46.25
2024-02-15T03:39:00,hdy,47.11
2024-02-15T03:40:00,hdy,47.14
2024-02-15T03:41:00,hdy,48.26
2024-02-15T03:42:00,hdy,47.77
2024-02-15T03:43:00,hdy,47.13
2024-02-15T03:44:00,hdy,47.04
2024-02-15T03:45:00,hdy,47.88
2024-02-15T03:46:00,hdy,48.46
2024-02-15T03:47:00,hdy,48.55
2024-02-15T03:48:00,hdy,50.07
2024-02-15T03:49:00,hdy,49.96
2024-02-15T03:50:00,hdy,47.89
2024-02-15T03:51:00,hdy,48.16
2024-02-15T03:52:00,hdy,47.66
2024-02-15T03:53:00,hdy,48.00
2024-02-15T03:54:00,hdy,47.90
2024-02-15T03:55:00,hdy,49.37
2024-02-15T03:56:00,hdy,49.14
2024-02-15T03:57:00,hdy,47.06
2024-02-15T03:58:00,hdy,46.98
2024-02-15T03:59:00,hdy,47.18
2024-02-15T04:00:00,hdy,45.49
2024-02-15T04:01:00,hdy,47.11
2024-02-15T04:02:00,hdy,46.42
2024-02-15T04:03:00,hdy,46.72
2024-02-15T04:04:00,hdy,45.88
2024-02-15T04:05:00,hdy,46.67
2024-02-15T04:06:00,hdy,45.57
2024-02-15T04:07:00,hdy,46.31
2024-02-15T04:08:00,hdy,45.43
2024-02-15T04:09:00,hdy,45.45
2024-02-15T04:10:00,hdy,47.63
2024-02-15T04:11:00,hdy,47.13
2024-02-15T04:12:00,hdy,46.51
2024-02-15T04:13:00,hdy,46.43
2024-02-15T04:14:00,hdy,47.58
2024-02-15T04:15:00,hdy,46.91
2024-02-15T04:16:00,hdy,48.22
2024-02-15T04:17:00,hdy,47.76
2024-02-15T04:18:00,hdy,47.80
2024-02-15T04:19:00,hdy,47.78
2024-02-15T04:20:00,hdy,47.53
2024-02-15T04:21:00,hdy,48.19
2024-02-15T04:22:00,hdy,46.53
2024-02-15T04:23:00,hdy,46.39
2024-02-15T04:24:00,hdy,47.84
2024-02-15T04:25:00,hdy,47.74
2024-02-15T04:26:00,hdy,45.83
2024-02-15T04:27:00,hdy,46.40
2024-02-15T04:28:00,hdy,46.02
2024-02-15T04:29:00,hdy,46.29
2024-02-15T04:30:00,hdy,47.09
2024-02-15T04:31:00,hdy,47.83
2024-02-15T04:32:00,hdy,48.01
2024-02-15T04:33:00,hdy,46.70
2024-02-15T04:34:00,hdy,46.36
2024-02-15T04:35:00,hdy,45.91
2024-02-15T04:36:00,hdy,46.47
2024-02-15T04:37:00,hdy,47.27
2024-02-15T04:38:00,hdy,46.55
2024-02-15T04:39:00,hdy,69.37
2024-02-15T04:40:00,hdy,47.86
2024-02-15T04:41:00,hdy,46.87
2024-02-15T04:42:00,hdy,47.02
2024-02-15T04:43:00,hdy,47.59
2024-02-15T04:44:00,hdy,48.75
2024-02-15T04:45:00,hdy,49.38
2024-02-15T04:46:00,hdy,49.00
2024-02-15T04:47:00,hdy,48.37
2024-02-15T04:48:00,hdy,48.28
2024-02-15T04:49:00,hdy,45.92
2024-02-15T04:50:00,hdy,46.17
2024-02-15T04:51:00,hdy,45.20
2024-02-15T04:52:00,hdy,45.42
2024-02-15T04:53:00,hdy,45.60
2024-02-15T04:54:00,hdy,47.14
2024-02-15T04:55:00,hdy,46.43
2024-02-15T04:56:00,hdy,46.03
2024-02-15T04:57:00,hdy,44.82
2024-02-15T04:58:00,hdy,45.41
2024-02-15T04:59:00,hdy,46.61
2024-02-15T05:00:00,hdy,46.62
2024-02-15T05:01:00,hdy,47.20
2024-02-15T05:02:00,hdy,47.80
2024-02-15T05:03:00,hdy,46.36
2024-02-15T05:04:00,hdy,46.69
2024-02-15T05:05:00,hdy,45.78
2024-02-15T05:06:00,hdy,45.20
2024-02-15T05:07:00,hdy,46.44
2024-02-15T05:08:00,hdy,47.18
2024-02-15T05:09:00,hdy,49.40
2024-02-15T05:10:00,hdy,46.17
2024-02-15T05:11:00,hdy,71.64
2024-02-15T05:12:00,hdy,48.41
2024-02-15T05:13:00,hdy,71.40
2024-02-15T05:14:00,hdy,48.36
2024-02-15T05:15:00,hdy,47.86
2024-02-15T05:16:00,hdy,47.65
2024-02-15T05:17:00,hdy,46.60
2024-02-15T05:18:00,hdy,45.85
2024-02-15T05:19:00,hdy,44.93
2024-02-15T05:20:00,hdy,45.39
2024-02-15T05:21:00,hdy,45.74
2024-02-15T05:22:00,hdy,45.18
2024-02-15T05:23:00,hdy,68.53
2024-02-15T05:24:00,hdy,46.74
2024-02-15T05:25:00,hdy,44.64
2024-02-15T05:26:00,hdy,45.49
2024-02-15T05:27:00,hdy,44.84
2024-02-15T05:28:00,hdy,45.56
2024-02-15T05:29:00,hdy,45.58
2024-02-15T05:30:00,hdy,46.52
2024-02-15T05:31:00,hdy,46.69
2024-02-15T05:32:00,hdy,45.85
2024-02-15T05:33:00,hdy,45.32
2024-02-15T05:34:00,hdy,45.10
2024-02-15T05:35:00,hdy,44.65
2024-02-15T05:36:00,hdy,44.61
2024-02-15T05:37:00,hdy,45.55
2024-02-15T05:38:00,hdy,46.99
2024-02-15T05:39:00,hdy,45.83
2024-02-15T05:40:00,hdy,46.05
2024-02-15T05:41:00,hdy,46.05
2024-02-15T05:42:00,hdy,46.13
2024-02-15T05:43:00,hdy,46.08
2024-02-15T05:44:00,hdy,47.03
2024-02-15T05:45:00,hdy,47.36
2024-02-15T05:46:00,hdy,46.67
2024-02-15T05:47:00,hdy,46.81
2024-02-15T05:48:00,hdy,45.82
2024-02-15T05:49:00,hdy,46.34
2024-02-15T05:50:00,hdy,45.52
2024-02-15T05:51:00,hdy,45.81
2024-02-15T05:52:00,hdy,46.06
2024-02-15T05:53:00,hdy,46.19
2024-02-15T05:54:00,hdy,46.27
2024-02-15T05:55:00,hdy,45.70
2024-02-15T05:56:00,hdy,45.34
2024-02-15T05:57:00,hdy,44.65
2024-02-15T05:58:00,hdy,44.62
2024-02-15T05:59:00,hdy,44.76
2024-02-15T06:00:00,hdy,46.77
2024-02-15T06:01:00,hdy,47.67
2024-02-15T06:02:00,hdy,47.22
2024-02-15T06:03:00,hdy,46.07
2024-02-15T06:04:00,hdy,47.56
2024-02-15T06:05:00,hdy,47.67
2024-02-15T06:06:00,hdy,46.70
2024-02-15T06:07:00,hdy,47.39
2024-02-15T06:08:00,hdy,46.96
2024-02-15T06:09:00,hdy,47.46
2024-02-15T06:10:00,hdy,46.54
2024-02-15T06:11:00,hdy,46.13
2024-02-15T06:12:00,hdy,47.16
2024-02-15T06:13:00,hdy,46.78
2024-02-15T06:14:00,hdy,47.61
2024-02-15T06:15:00,hdy,48.30
2024-02-15T06:16:00,hdy,48.29
2024-02-15T06:17:00,hdy,48.83
2024-02-15T06:18:00,hdy,46.42
2024-02-15T06:19:00,hdy,48.45
2024-02-15T06:20:00,hdy,48.62
2024-02-15T06:21:00,hdy,48.08
2024-02-15T06:22:00,hdy,48.86
2024-02-15T06:23:00,hdy,47.74
2024-02-15T06:24:00,hdy,47.71
2024-02-15T06:25:00,hdy,44.59
2024-02-15T06:26:00,hdy,45.20
2024-02-15T06:27:00,hdy,45.11
2024-02-15T06:28:00,hdy,67.91
2024-02-15T06:29:00,hdy,44.97
2024-02-15T06:30:00,hdy,44.91
2024-02-15T06:31:00,hdy,46.31
2024-02-15T06:32:00,hdy,47.75
2024-02-15T06:33:00,hdy,45.63
2024-02-15T06:34:00,hdy,46.93
2024-02-15T06:35:00,hdy,47.05
2024-02-15T06:36:00,hdy,46.55
2024-02-15T06:37:00,hdy,45.96
2024-02-15T06:38:00,hdy,46.05
2024-02-15T06:39:00,hdy,47.07
2024-02-15T06:40:00,hdy,45.38
2024-02-15T06:41:00,hdy,44.96
2024-02-15T06:42:00,hdy,47.80
2024-02-15T06:43:00,hdy,45.37
2024-02-15T06:44:00,hdy,47.49
2024-02-15T06:45:00,hdy,47.38
2024-02-15T06:46:00,hdy,45.87
2024-02-15T06:47:00,hdy,46.36
2024-02-15T06:48:00,hdy,45.78
2024-02-15T06:49:00,hdy,45.94
2024-02-15T06:50:00,hdy,44.72
2024-02-15T06:51:00,hdy,45.02
2024-02-15T06:52:00,hdy,45.44
2024-02-15T06:53:00,hdy,46.53
2024-02-15T06:54:00,hdy,48.91
2024-02-15T06:55:00,hdy,49.10
2024-02-15T06:56:00,hdy,45.91
2024-02-15T06:57:00,hdy,46.28
2024-02-15T06:58:00,hdy,45.68
2024-02-15T06:59:00,hdy,47.87
2024-02-15T07:00:00,hdy,48.14
2024-02-15T07:01:00,hdy,47.41
2024-02-15T07:02:00,hdy,47.06
2024-02-15T07:03:00,hdy,45.28
2024-02-15T07:04:00,hdy,45.84
2024-02-15T07:05:00,hdy,46.04
2024-02-15T07:06:00,hdy,47.78
2024-02-15T07:07:00,hdy,49.25
2024-02-15T07:08:00,hdy,49.85
2024-02-15T07:09:00,hdy,49.16
2024-02-15T07:10:00,hdy,47.64
2024-02-15T07:11:00,hdy,48.43
2024-02-15T07:12:00,hdy,47.93
2024-02-15T07:13:00,hdy,47.57
2024-02-15T07:14:00,hdy,47.58
2024-02-15T07:15:00,hdy,48.84
2024-02-15T07:16:00,hdy,49.49
2024-02-15T07:17:00,hdy,49.59
2024-02-15T07:18:00,hdy,48.22
2024-02-15T07:19:00,hdy,47.63
2024-02-15T07:20:00,hdy,47.89
2024-02-15T07:21:00,hdy,46.58
2024-02-15T07:22:00,hdy,48.00
2024-02-15T07:23:00,hdy,48.07
2024-02-15T07:24:00,hdy,48.50
2024-02-15T07:25:00,hdy,49.08
2024-02-15T07:26:00,hdy,48.93
2024-02-15T07:27:00,hdy,49.66
2024-02-15T07:28:00,hdy,46.95
2024-02-15T07:29:00,hdy,69.95
2024-02-15T07:30:00,hdy,47.60
2024-02-15T07:31:00,hdy,47.37
2024-02-15T07:32:00,hdy,48.29
2024-02-15T07:33:00,hdy,46.87
2024-02-15T07:34:00,hdy,47.10
2024-02-15T07:35:00,hdy,48.93
2024-02-15T07:36:00,hdy,48.72
2024-02-15T07:37:00,hdy,49.70
2024-02-15T07:38:00,hdy,48.85
2024-02-15T07:39:00,hdy,48.96
2024-02-15T07:40:00,hdy,48.30
2024-02-15T07:41:00,hdy,47.48
2024-02-15T07:42:00,hdy,48.20
2024-02-15T07:43:00,hdy,48.66
2024-02-15T07:44:00,hdy,49.31
2024-02-15T07:45:00,hdy,51.70
2024-02-15T07:46:00,hdy,50.75
2024-02-15T07:47:00,hdy,75.04
2024-02-15T07:48:00,hdy,47.22
2024-02-15T07:49:00,hdy,49.19
2024-02-15T07:50:00,hdy,48.46
2024-02-15T07:51:00,hdy,46.96
2024-02-15T07:52:00,hdy,48.33
2024-02-15T07:53:00,hdy,47.83
2024-02-15T07:54:00,hdy,48.02
2024-02-15T07:55:00,hdy,46.74
2024-02-15T07:56:00,hdy,46.10
2024-02-15T07:57:00,hdy,46.55
2024-02-15T07:58:00,hdy,46.61
2024-02-15T07:59:00,hdy,47.99
2024-02-15T08:00:00,hdy,48.16
2024-02-15T08:01:00,hdy,48.50
2024-02-15T08:02:00,hdy,48.13
2024-02-15T08:03:00,hdy,48.10
2024-02-15T08:04:00,hdy,47.48
2024-02-15T08:05:00,hdy,47.65
2024-02-15T08:06:00,hdy,47.65
2024-02-15T08:07:00,hdy,50.09
2024-02-15T08:08:00,hdy,48.53
2024-02-15T08:09:00,hdy,47.42
2024-02-15T08:10:00,hdy,48.61
2024-02-15T08:11:00,hdy,49.06
2024-02-15T08:12:00,hdy,49.53
2024-02-15T08:13:00,hdy,49.83
2024-02-15T08:14:00,hdy,50.03
2024-02-15T08:15:00,hdy,52.47
2024-02-15T08:16:00,hdy,49.24
2024-02-15T08:17:00,hdy,49.05
2024-02-15T08:18:00,hdy,47.09
2024-02-15T08:19:00,hdy,48.05
2024-02-15T08:20:00,hdy,48.02
2024-02-15T08:21:00,hdy,48.60
2024-02-15T08:22:00,hdy,50.29
2024-02-15T08:23:00,hdy,50.32
2024-02-15T08:24:00,hdy,50.27
2024-02-15T08:25:00,hdy,47.78
2024-02-15T08:26:00,hdy,47.77
2024-02-15T08:27:00,hdy,48.97
2024-02-15T08:28:00,hdy,48.94
2024-02-15T08:29:00,hdy,50.14
2024-02-15T08:30:00,hdy,71.61
2024-02-15T08:31:00,hdy,48.56
2024-02-15T08:32:00,hdy,49.54
2024-02-15T08:33:00,hdy,51.08
2024-02-15T08:34:00,hdy,50.78
2024-02-15T08:35:00,hdy,69.27
2024-02-15T08:36:00,hdy,51.84
2024-02-15T08:37:00,hdy,51.04
2024-02-15T08:38:00,hdy,51.56
2024-02-15T08:39:00,hdy,51.49
2024-02-15T08:40:00,hdy,50.43
2024-02-15T08:41:00,hdy,50.00
2024-02-15T08:42:00,hdy,76.27
2024-02-15T08:43:00,hdy,51.06
2024-02-15T08:44:00,hdy,50.32
2024-02-15T08:45:00,hdy,50.90
2024-02-15T08:46:00,hdy,52.20
2024-02-15T08:47:00,hdy,51.32
2024-02-15T08:48:00,hdy,49.56
2024-02-15T08:49:00,hdy,75.33
2024-02-15T08:50:00,hdy,49.47
2024-02-15T08:51:00,hdy,49.79
2024-02-15T08:52:00,hdy,52.97
2024-02-15T08:53:00,hdy,53.63
2024-02-15T08:54:00,hdy,50.88
2024-02-15T08:55:00,hdy,48.50
2024-02-15T08:56:00,hdy,50.30
2024-02-15T08:57:00,hdy,49.98
2024-02-15T08:58:00,hdy,50.98
2024-02-15T08:59:00,hdy,76.22
2024-02-15T09:00:00,hdy,52.23
2024-02-15T09:01:00,hdy,53.31
2024-02-15T09:02:00,hdy,69.97
2024-02-15T09:03:00,hdy,51.95
2024-02-15T09:04:00,hdy,52.88
2024-02-15T09:05:00,hdy,52.29
2024-02-15T09:06:00,hdy,55.11
2024-02-15T09:07:00,hdy,54.96
2024-02-15T09:08:00,hdy,75.63
2024-02-15T09:09:00,hdy,54.03
2024-02-15T09:10:00,hdy,54.00
2024-02-15T09:11:00,hdy,54.54
2024-02-15T09:12:00,hdy,75.94
2024-02-15T09:13:00,hdy,56.45
2024-02-15T09:14:00,hdy,52.52
2024-02-15T09:15:00,hdy,53.07
2024-02-15T09:16:00,hdy,51.20
2024-02-15T09:17:00,hdy,50.39
2024-02-15T09:18:00,hdy,74.44
2024-02-15T09:19:00,hdy,52.16
2024-02-15T09:20:00,hdy,51.47
2024-02-15T09:21:00,hdy,52.53
2024-02-15T09:22:00,hdy,53.42
2024-02-15T09:23:00,hdy,52.08
2024-02-15T09:24:00,hdy,54.40
2024-02-15T09:25:00,hdy,52.69
2024-02-15T09:26:00,hdy,52.63
2024-02-15T09:27:00,hdy,50.52
2024-02-15T09:28:00,hdy,50.32
2024-02-15T09:29:00,hdy,50.09
2024-02-15T09:30:00,hdy,75.72
2024-02-15T09:31:00,hdy,68.09
2024-02-15T09:32:00,hdy,71.40
2024-02-15T09:33:00,hdy,49.52
2024-02-15T09:34:00,hdy,69.65
2024-02-15T09:35:00,hdy,48.63
2024-02-15T09:36:00,hdy,48.92
2024-02-15T09:37:00,hdy,51.22
2024-02-15T09:38:00,hdy,50.72
2024-02-15T09:39:00,hdy,49.59
2024-02-15T09:40:00,hdy,71.06
2024-02-15T09:41:00,hdy,50.42
2024-02-15T09:42:00,hdy,73.21
2024-02-15T09:43:00,hdy,51.95
2024-02-15T09:44:00,hdy,53.15
2024-02-15T09:45:00,hdy,51.02
2024-02-15T09:46:00,hdy,49.51
2024-02-15T09:47:00,hdy,49.24
2024-02-15T09:48:00,hdy,72.61
2024-02-15T09:49:00,hdy,47.63
2024-02-15T09:50:00,hdy,47.38
2024-02-15T09:51:00,hdy,70.45
2024-02-15T09:52:00,hdy,49.26
2024-02-15T09:53:00,hdy,46.87
2024-02-15T09:54:00,hdy,47.25
2024-02-15T09:55:00,hdy,70.95
2024-02-15T09:56:00,hdy,46.85
2024-02-15T09:57:00,hdy,46.20
2024-02-15T09:58:00,hdy,46.47
2024-02-15T09:59:00,hdy,46.79
2024-02-15T10:00:00,hdy,47.96
2024-02-15T10:01:00,hdy,46.33
2024-02-15T10:02:00,hdy,48.30
2024-02-15T10:03:00,hdy,46.40
2024-02-15T10:04:00,hdy,47.31
2024-02-15T10:05:00,hdy,46.48
2024-02-15T10:06:00,hdy,47.83
2024-02-15T10:07:00,hdy,48.12
2024-02-15T10:08:00,hdy,47.64
2024-02-15T10:09:00,hdy,70.96
2024-02-15T10:10:00,hdy,64.44
2024-02-15T10:11:00,hdy,48.03
2024-02-15T10:12:00,hdy,48.31
2024-02-15T10:13:00,hdy,48.31
2024-02-15T10:14:00,hdy,47.64
2024-02-15T10:15:00,hdy,48.30
2024-02-15T10:16:00,hdy,49.08
2024-02-15T10:17:00,hdy,71.07
2024-02-15T10:18:00,hdy,49.49
2024-02-15T10:19:00,hdy,47.30
2024-02-15T10:20:00,hdy,47.12
2024-02-15T10:21:00,hdy,48.16
2024-02-15T10:22:00,hdy,47.84
2024-02-15T10:23:00,hdy,48.75
2024-02-15T10:24:00,hdy,46.10
2024-02-15T10:25:00,hdy,47.07
2024-02-15T10:26:00,hdy,69.85
2024-02-15T10:27:00,hdy,48.03
2024-02-15T10:28:00,hdy,71.51
2024-02-15T10:29:00,hdy,50.59
2024-02-15T10:30:00,hdy,51.84
2024-02-15T10:31:00,hdy,49.61
2024-02-15T10:32:00,hdy,48.52
2024-02-15T10:33:00,hdy,48.53
2024-02-15T10:34:00,hdy,49.17
2024-02-15T10:35:00,hdy,48.69
2024-02-15T10:36:00,hdy,49.19
2024-02-15T10:37:00,hdy,49.51
2024-02-15T10:38:00,hdy,49.48
2024-02-15T10:39:00,hdy,49.57
2024-02-15T10:40:00,hdy,49.03
2024-02-15T10:41:00,hdy,49.49
2024-02-15T10:42:00,hdy,49.11
2024-02-15T10:43:00,hdy,51.05
2024-02-15T10:44:00,hdy,50.26
2024-02-15T10:45:00,hdy,71.38
2024-02-15T10:46:00,hdy,48.53
2024-02-15T10:47:00,hdy,48.83
2024-02-15T10:48:00,hdy,69.27
2024-02-15T10:49:00,hdy,50.85
2024-02-15T10:50:00,hdy,52.34
2024-02-15T10:51:00,hdy,53.08
2024-02-15T10:52:00,hdy,53.21
2024-02-15T10:53:00,hdy,48.69
2024-02-15T10:54:00,hdy,65.00
2024-02-15T10:55:00,hdy,48.32
2024-02-15T10:56:00,hdy,47.90
2024-02-15T10:57:00,hdy,64.46
2024-02-15T10:58:00,hdy,49.61
2024-02-15T10:59:00,hdy,52.39
2024-02-15T11:00:00,hdy,50.44
2024-02-15T11:01:00,hdy,72.30
2024-02-15T11:02:00,hdy,48.13
2024-02-15T11:03:00,hdy,50.00
2024-02-15T11:04:00,hdy,49.08
2024-02-15T11:05:00,hdy,73.99
