#datetime,building,power
2022-11-24T00:01:00,cfa,92.34
2022-11-24T00:02:00,cfa,69.38
2022-11-24T00:04:00,cfa,92.34
2022-11-24T00:05:00,cfa,46.88
2022-11-24T00:07:00,cfa,114.84
2022-11-24T00:09:00,cfa,92.34
2022-11-24T00:11:00,cfa,115.78
2022-11-24T00:12:00,cfa,46.41
2022-11-24T00:14:00,cfa,115.31
2022-11-24T00:15:00,cfa,46.88
2022-11-24T00:17:00,cfa,91.41
2022-11-24T00:18:00,cfa,69.84
2022-11-24T00:20:00,cfa,115.31
2022-11-24T00:22:00,cfa,115.78
2022-11-24T00:24:00,cfa,115.78
2022-11-24T00:25:00,cfa,45.94
2022-11-24T00:27:00,cfa,138.75
2022-11-24T00:29:00,cfa,115.31
2022-11-24T00:30:00,cfa,46.88
2022-11-24T00:32:00,cfa,115.78
2022-11-24T00:33:00,cfa,68.91
2022-11-24T00:35:00,cfa,115.31
2022-11-24T00:37:00,cfa,115.78
2022-11-24T00:39:00,cfa,114.84
2022-11-24T00:41:00,cfa,139.22
2022-11-24T00:43:00,cfa,138.75
2022-11-24T00:45:00,cfa,115.31
2022-11-24T00:47:00,cfa,115.78
2022-11-24T00:49:00,cfa,115.31
2022-11-24T00:50:00,cfa,69.38
2022-11-24T00:52:00,cfa,115.78
2022-11-24T00:54:00,cfa,115.31
2022-11-24T00:56:00,cfa,115.78
2022-11-24T00:57:00,cfa,69.38
2022-11-24T00:59:00,cfa,115.31
2022-11-24T01:01:00,cfa,115.78
2022-11-24T01:02:00,cfa,45.47
2022-11-24T01:03:00,cfa,69.84
2022-11-24T01:05:00,cfa,138.75
2022-11-24T01:06:00,cfa,46.41
2022-11-24T01:08:00,cfa,115.31
2022-11-24T01:10:00,cfa,138.75
2022-11-24T01:11:00,cfa,45.94
2022-11-24T01:13:00,cfa,139.22
2022-11-24T01:15:00,cfa,115.31
2022-11-24T01:17:00,cfa,115.78
2022-11-24T01:19:00,cfa,115.31
2022-11-24T01:20:00,cfa,69.38
2022-11-24T01:21:00,cfa,69.38
2022-11-24T01:22:00,cfa,116.25
2022-11-24T01:24:00,cfa,114.84
2022-11-24T01:26:00,cfa,115.78
2022-11-24T01:27:00,cfa,69.38
2022-11-24T01:29:00,cfa,115.78
2022-11-24T01:31:00,cfa,115.78
2022-11-24T01:32:00,cfa,68.91
2022-11-24T01:34:00,cfa,115.31
2022-11-24T01:35:00,cfa,69.38
2022-11-24T01:37:00,cfa,115.78
2022-11-24T01:39:00,cfa,115.31
2022-11-24T01:40:00,cfa,69.38
2022-11-24T01:41:00,cfa,46.41
2022-11-24T01:43:00,cfa,115.31
2022-11-24T01:45:00,cfa,139.22
2022-11-24T01:46:00,cfa,45.94
2022-11-24T01:48:00,cfa,115.31
2022-11-24T01:49:00,cfa,69.38
2022-11-24T01:51:00,cfa,115.78
2022-11-24T01:53:00,cfa,115.31
2022-11-24T01:54:00,cfa,68.91
2022-11-24T01:55:00,cfa,69.84
2022-11-24T01:57:00,cfa,115.31
2022-11-24T01:59:00,cfa,115.78
2022-11-24T02:00:00,cfa,46.88
2022-11-24T02:02:00,cfa,114.84
2022-11-24T02:04:00,cfa,92.34
2022-11-24T02:05:00,cfa,46.41
2022-11-24T02:07:00,cfa,115.78
2022-11-24T02:08:00,cfa,46.41
2022-11-24T02:10:00,cfa,115.78
2022-11-24T02:11:00,cfa,45.47
2022-11-24T02:12:00,cfa,45.94
2022-11-24T02:13:00,cfa,69.84
2022-11-24T02:15:00,cfa,115.31
2022-11-24T02:17:00,cfa,92.81
2022-11-24T02:18:00,cfa,46.41
2022-11-24T02:19:00,cfa,68.91
2022-11-24T02:21:00,cfa,92.34
2022-11-24T02:22:00,cfa,46.41
2022-11-24T02:23:00,cfa,69.38
2022-11-24T02:25:00,cfa,92.34
2022-11-24T02:27:00,cfa,115.78
2022-11-24T02:28:00,cfa,45.47
2022-11-24T02:30:00,cfa,92.81
2022-11-24T02:32:00,cfa,115.78
2022-11-24T02:34:00,cfa,92.34
2022-11-24T02:35:00,cfa,69.38
2022-11-24T02:37:00,cfa,92.34
2022-11-24T02:38:00,cfa,46.41
2022-11-24T02:40:00,cfa,115.31
2022-11-24T02:42:00,cfa,115.78
2022-11-24T02:44:00,cfa,92.34
2022-11-24T02:46:00,cfa,115.78
2022-11-24T02:47:00,cfa,45.94
2022-11-24T02:49:00,cfa,115.78
2022-11-24T02:50:00,cfa,45.94
2022-11-24T02:52:00,cfa,92.81
2022-11-24T02:53:00,cfa,69.84
2022-11-24T02:54:00,cfa,45.47
2022-11-24T02:55:00,cfa,45.94
2022-11-24T02:57:00,cfa,115.78
2022-11-24T02:59:00,cfa,92.81
2022-11-24T03:01:00,cfa,115.78
2022-11-24T03:03:00,cfa,114.84
2022-11-24T03:04:00,cfa,46.41
2022-11-24T03:06:00,cfa,92.34
2022-11-24T03:08:00,cfa,115.78
2022-11-24T03:09:00,cfa,46.41
2022-11-24T03:11:00,cfa,114.84
2022-11-24T03:12:00,cfa,46.88
2022-11-24T03:14:00,cfa,92.34
2022-11-24T03:15:00,cfa,69.38
2022-11-24T03:16:00,cfa,45.94
2022-11-24T03:18:00,cfa,115.78
2022-11-24T03:20:00,cfa,92.34
2022-11-24T03:22:00,cfa,115.78
2022-11-24T03:23:00,cfa,45.94
2022-11-24T03:25:00,cfa,115.78
2022-11-24T03:26:00,cfa,46.88
2022-11-24T03:28:00,cfa,114.84
2022-11-24T03:30:00,cfa,92.34
2022-11-24T03:32:00,cfa,115.78
2022-11-24T03:34:00,cfa,92.81
2022-11-24T03:36:00,cfa,115.78
2022-11-24T03:38:00,cfa,91.41
2022-11-24T03:39:00,cfa,69.84
2022-11-24T03:41:00,cfa,92.34
2022-11-24T03:43:00,cfa,115.31
2022-11-24T03:44:00,cfa,46.88
2022-11-24T03:46:00,cfa,114.84
2022-11-24T03:47:00,cfa,46.41
2022-11-24T03:49:00,cfa,92.34
2022-11-24T03:50:00,cfa,69.84
2022-11-24T03:52:00,cfa,92.34
2022-11-24T03:53:00,cfa,45.94
2022-11-24T03:55:00,cfa,115.78
2022-11-24T03:57:00,cfa,115.31
2022-11-24T03:58:00,cfa,46.41
2022-11-24T04:00:00,cfa,92.34
2022-11-24T04:02:00,cfa,115.78
2022-11-24T04:04:00,cfa,115.31
2022-11-24T04:05:00,cfa,69.38
2022-11-24T04:06:00,cfa,46.41
2022-11-24T04:08:00,cfa,115.78
2022-11-24T04:09:00,cfa,45.94
2022-11-24T04:11:00,cfa,92.34
2022-11-24T04:12:00,cfa,68.91
2022-11-24T04:14:00,cfa,92.81
2022-11-24T04:15:00,cfa,46.41
2022-11-24T04:17:00,cfa,115.31
2022-11-24T04:19:00,cfa,92.34
2022-11-24T04:21:00,cfa,115.78
2022-11-24T04:22:00,cfa,46.41
2022-11-24T04:24:00,cfa,115.31
2022-11-24T04:25:00,cfa,46.88
2022-11-24T04:27:00,cfa,114.84
2022-11-24T04:28:00,cfa,46.41
2022-11-24T04:30:00,cfa,115.31
2022-11-24T04:32:00,cfa,92.81
2022-11-24T04:33:00,cfa,46.41
2022-11-24T04:35:00,cfa,115.78
2022-11-24T04:36:00,cfa,45.47
2022-11-24T04:37:00,cfa,45.94
2022-11-24T04:39:00,cfa,115.78
2022-11-24T04:41:00,cfa,92.81
2022-11-24T04:42:00,cfa,69.38
2022-11-24T04:44:00,cfa,92.34
2022-11-24T04:46:00,cfa,115.31
2022-11-24T04:48:00,cfa,92.81
2022-11-24T04:49:00,cfa,69.38
2022-11-24T04:51:00,cfa,92.34
2022-11-24T04:53:00,cfa,114.84
2022-11-24T04:55:00,cfa,93.28
2022-11-24T04:56:00,cfa,68.91
2022-11-24T04:58:00,cfa,92.81
2022-11-24T04:59:00,cfa,69.38
2022-11-24T05:01:00,cfa,92.34
2022-11-24T05:03:00,cfa,115.31
2022-11-24T05:04:00,cfa,46.41
2022-11-24T05:05:00,cfa,46.41
2022-11-24T05:07:00,cfa,115.31
2022-11-24T05:08:00,cfa,46.88
2022-11-24T05:09:00,cfa,45.47
2022-11-24T05:11:00,cfa,115.78
2022-11-24T05:13:00,cfa,92.34
2022-11-24T05:15:00,cfa,115.78
2022-11-24T05:17:00,cfa,115.31
2022-11-24T05:18:00,cfa,46.88
2022-11-24T05:20:00,cfa,91.41
2022-11-24T05:21:00,cfa,69.84
2022-11-24T05:23:00,cfa,92.34
2022-11-24T05:25:00,cfa,115.78
2022-11-24T05:27:00,cfa,92.34
2022-11-24T05:29:00,cfa,115.31
2022-11-24T05:31:00,cfa,115.78
2022-11-24T05:33:00,cfa,92.34
2022-11-24T05:35:00,cfa,115.78
2022-11-24T05:36:00,cfa,45.47
2022-11-24T05:38:00,cfa,93.28
2022-11-24T05:40:00,cfa,115.31
2022-11-24T05:42:00,cfa,115.78
2022-11-24T05:45:00,cfa,138.28
2022-11-24T05:47:00,cfa,115.78
2022-11-24T05:48:00,cfa,46.41
2022-11-24T05:50:00,cfa,115.31
2022-11-24T05:52:00,cfa,92.34
2022-11-24T05:54:00,cfa,115.78
2022-11-24T05:55:00,cfa,69.38
2022-11-24T05:56:00,cfa,45.94
2022-11-24T05:58:00,cfa,115.78
2022-11-24T06:00:00,cfa,92.34
2022-11-24T06:02:00,cfa,115.78
2022-11-24T06:03:00,cfa,45.94
2022-11-24T06:05:00,cfa,115.78
2022-11-24T06:07:00,cfa,92.81
2022-11-24T06:08:00,cfa,45.94
2022-11-24T06:09:00,cfa,69.84
2022-11-24T06:11:00,cfa,91.41
2022-11-24T06:12:00,cfa,69.84
2022-11-24T06:13:00,cfa,45.94
2022-11-24T06:15:00,cfa,115.78
2022-11-24T06:17:00,cfa,138.75
2022-11-24T06:19:00,cfa,115.31
2022-11-24T06:21:00,cfa,138.75
2022-11-24T06:22:00,cfa,69.38
2022-11-24T06:24:00,cfa,138.75
2022-11-24T06:25:00,cfa,69.38
2022-11-24T06:27:00,cfa,138.28
2022-11-24T06:28:00,cfa,69.38
2022-11-24T06:30:00,cfa,138.75
2022-11-24T06:32:00,cfa,138.28
2022-11-24T06:33:00,cfa,69.84
2022-11-24T06:35:00,cfa,138.75
2022-11-24T06:37:00,cfa,139.22
2022-11-24T06:38:00,cfa,91.41
2022-11-24T06:40:00,cfa,139.22
2022-11-24T06:42:00,cfa,138.75
2022-11-24T06:44:00,cfa,137.81
2022-11-24T06:46:00,cfa,162.66
2022-11-24T06:47:00,cfa,69.38
2022-11-24T06:49:00,cfa,161.72
2022-11-24T06:51:00,cfa,138.28
2022-11-24T06:53:00,cfa,139.22
2022-11-24T06:54:00,cfa,92.34
2022-11-24T06:56:00,cfa,138.28
2022-11-24T06:58:00,cfa,138.75
2022-11-24T07:00:00,cfa,162.19
2022-11-24T07:02:00,cfa,138.28
2022-11-24T07:04:00,cfa,138.75
2022-11-24T07:06:00,cfa,138.75
2022-11-24T07:08:00,cfa,161.72
2022-11-24T07:10:00,cfa,138.75
2022-11-24T07:12:00,cfa,138.75
2022-11-24T07:13:00,cfa,68.91
2022-11-24T07:15:00,cfa,138.28
2022-11-24T07:17:00,cfa,162.19
2022-11-24T07:18:00,cfa,69.84
2022-11-24T07:19:00,cfa,68.91
2022-11-24T07:21:00,cfa,138.28
2022-11-24T07:22:00,cfa,92.81
2022-11-24T07:24:00,cfa,139.22
2022-11-24T07:26:00,cfa,138.28
2022-11-24T07:27:00,cfa,68.91
2022-11-24T07:29:00,cfa,139.22
2022-11-24T07:30:00,cfa,92.34
2022-11-24T07:32:00,cfa,138.75
2022-11-24T07:34:00,cfa,138.75
2022-11-24T07:36:00,cfa,138.75
2022-11-24T07:38:00,cfa,138.28
2022-11-24T07:40:00,cfa,161.72
2022-11-24T07:41:00,cfa,69.38
2022-11-24T07:43:00,cfa,138.75
2022-11-24T07:44:00,cfa,69.38
2022-11-24T07:46:00,cfa,161.25
2022-11-24T07:48:00,cfa,139.22
2022-11-24T07:50:00,cfa,161.72
2022-11-24T07:52:00,cfa,138.28
2022-11-24T07:53:00,cfa,69.84
2022-11-24T07:55:00,cfa,162.19
2022-11-24T07:56:00,cfa,68.91
2022-11-24T07:58:00,cfa,138.28
2022-11-24T08:00:00,cfa,139.22
2022-11-24T08:02:00,cfa,138.75
2022-11-24T08:03:00,cfa,92.34
2022-11-24T08:05:00,cfa,138.75
2022-11-24T08:07:00,cfa,138.75
2022-11-24T08:09:00,cfa,161.72
2022-11-24T08:10:00,cfa,68.91
2022-11-24T08:12:00,cfa,138.75
2022-11-24T08:13:00,cfa,69.38
2022-11-24T08:15:00,cfa,138.75
2022-11-24T08:16:00,cfa,69.84
2022-11-24T08:18:00,cfa,161.25
2022-11-24T08:20:00,cfa,138.75
2022-11-24T08:22:00,cfa,139.22
2022-11-24T08:24:00,cfa,138.28
2022-11-24T08:26:00,cfa,161.72
2022-11-24T08:28:00,cfa,139.22
2022-11-24T08:30:00,cfa,137.81
2022-11-24T08:32:00,cfa,162.19
2022-11-24T08:33:00,cfa,68.91
2022-11-24T08:35:00,cfa,138.28
2022-11-24T08:37:00,cfa,139.22
2022-11-24T08:38:00,cfa,69.38
2022-11-24T08:39:00,cfa,69.38
2022-11-24T08:41:00,cfa,161.25
2022-11-24T08:43:00,cfa,139.22
2022-11-24T08:45:00,cfa,138.75
2022-11-24T08:46:00,cfa,69.84
2022-11-24T08:48:00,cfa,138.28
2022-11-24T08:49:00,cfa,92.34
2022-11-24T08:51:00,cfa,138.75
2022-11-24T08:53:00,cfa,137.81
2022-11-24T08:55:00,cfa,139.22
2022-11-24T08:57:00,cfa,161.72
2022-11-24T08:59:00,cfa,139.22
2022-11-24T09:00:00,cfa,68.91
2022-11-24T09:01:00,cfa,69.38
2022-11-24T09:03:00,cfa,138.75
2022-11-24T09:05:00,cfa,162.19
2022-11-24T09:06:00,cfa,68.91
2022-11-24T09:08:00,cfa,138.28
2022-11-24T09:09:00,cfa,69.84
2022-11-24T09:10:00,cfa,69.38
2022-11-24T09:12:00,cfa,138.28
2022-11-24T09:14:00,cfa,161.72
2022-11-24T09:16:00,cfa,138.75
2022-11-24T09:18:00,cfa,138.75
2022-11-24T09:20:00,cfa,138.28
2022-11-24T09:22:00,cfa,162.19
2022-11-24T09:23:00,cfa,69.84
2022-11-24T09:24:00,cfa,68.91
2022-11-24T09:26:00,cfa,138.28
2022-11-24T09:27:00,cfa,69.84
2022-11-24T09:29:00,cfa,138.75
2022-11-24T09:30:00,cfa,92.34
2022-11-24T09:32:00,cfa,138.28
2022-11-24T09:33:00,cfa,69.84
2022-11-24T09:35:00,cfa,161.72
2022-11-24T09:37:00,cfa,138.75
2022-11-24T09:39:00,cfa,138.28
2022-11-24T09:41:00,cfa,162.19
2022-11-24T09:43:00,cfa,138.28
2022-11-24T09:45:00,cfa,138.75
2022-11-24T09:46:00,cfa,69.38
2022-11-24T09:48:00,cfa,138.75
2022-11-24T09:49:00,cfa,92.34
2022-11-24T09:51:00,cfa,138.28
2022-11-24T09:52:00,cfa,69.84
2022-11-24T09:53:00,cfa,69.38
2022-11-24T09:55:00,cfa,138.75
2022-11-24T09:57:00,cfa,138.75
2022-11-24T09:58:00,cfa,68.91
2022-11-24T10:00:00,cfa,162.19
2022-11-24T10:01:00,cfa,69.38
2022-11-24T10:03:00,cfa,137.81
2022-11-24T10:04:00,cfa,69.84
2022-11-24T10:06:00,cfa,138.75
2022-11-24T10:07:00,cfa,69.38
2022-11-24T10:08:00,cfa,69.84
2022-11-24T10:10:00,cfa,161.25
2022-11-24T10:11:00,cfa,69.38
2022-11-24T10:12:00,cfa,69.38
2022-11-24T10:14:00,cfa,139.22
2022-11-24T10:16:00,cfa,138.28
2022-11-24T10:17:00,cfa,68.91
2022-11-24T10:19:00,cfa,138.75
2022-11-24T10:20:00,cfa,93.28
2022-11-24T10:22:00,cfa,137.81
2022-11-24T10:24:00,cfa,138.75
2022-11-24T10:26:00,cfa,139.22
2022-11-24T10:27:00,cfa,68.91
2022-11-24T10:29:00,cfa,138.28
2022-11-24T10:31:00,cfa,139.22
2022-11-24T10:32:00,cfa,69.38
2022-11-24T10:34:00,cfa,161.72
2022-11-24T10:36:00,cfa,138.75
2022-11-24T10:38:00,cfa,138.75
2022-11-24T10:40:00,cfa,138.28
2022-11-24T10:42:00,cfa,138.75
2022-11-24T10:44:00,cfa,138.75
2022-11-24T10:46:00,cfa,139.22
2022-11-24T10:48:00,cfa,138.28
2022-11-24T10:50:00,cfa,138.28
2022-11-24T10:51:00,cfa,69.38
2022-11-24T10:52:00,cfa,69.84
2022-11-24T10:54:00,cfa,161.25
2022-11-24T10:56:00,cfa,138.75
2022-11-24T10:57:00,cfa,69.38
2022-11-24T10:59:00,cfa,161.25
2022-11-24T11:00:00,cfa,69.84
2022-11-24T11:02:00,cfa,161.72
2022-11-24T11:03:00,cfa,69.38
2022-11-24T11:04:00,cfa,69.38
2022-11-24T11:06:00,cfa,138.75
2022-11-24T11:08:00,cfa,138.75
2022-11-24T11:10:00,cfa,138.75
2022-11-24T11:11:00,cfa,92.81
2022-11-24T11:13:00,cfa,138.28
2022-11-24T11:15:00,cfa,161.72
2022-11-24T11:17:00,cfa,139.22
2022-11-24T11:18:00,cfa,91.41
2022-11-24T11:20:00,cfa,162.19
2022-11-24T11:21:00,cfa,92.34
2022-11-24T11:22:00,cfa,69.84
2022-11-24T11:24:00,cfa,161.25
2022-11-24T11:25:00,cfa,69.38
2022-11-24T11:27:00,cfa,161.72
2022-11-24T11:28:00,cfa,69.38
2022-11-24T11:29:00,cfa,92.34
2022-11-24T11:31:00,cfa,162.19
2022-11-24T11:33:00,cfa,184.69
2022-11-24T11:35:00,cfa,161.25
2022-11-24T11:37:00,cfa,162.19
2022-11-24T11:39:00,cfa,185.62
2022-11-24T11:41:00,cfa,161.25
2022-11-24T11:43:00,cfa,162.19
2022-11-24T11:44:00,cfa,92.34
2022-11-24T11:46:00,cfa,161.25
2022-11-24T11:47:00,cfa,92.81
2022-11-24T11:49:00,cfa,185.16
2022-11-24T11:50:00,cfa,91.41
2022-11-24T11:52:00,cfa,162.19
2022-11-24T11:54:00,cfa,162.19
2022-11-24T11:55:00,cfa,92.34
2022-11-24T11:56:00,cfa,92.34
2022-11-24T11:58:00,cfa,161.72
2022-11-24T12:00:00,cfa,161.72
2022-11-24T12:01:00,cfa,92.81
2022-11-24T12:02:00,cfa,92.34
2022-11-24T12:03:00,cfa,69.38
2022-11-24T12:04:00,cfa,92.34
2022-11-24T12:06:00,cfa,161.72
2022-11-24T12:08:00,cfa,161.72
2022-11-24T12:10:00,cfa,185.16
2022-11-24T12:11:00,cfa,92.34
2022-11-24T12:13:00,cfa,161.72
2022-11-24T12:15:00,cfa,161.72
2022-11-24T12:16:00,cfa,69.84
2022-11-24T12:18:00,cfa,161.25
2022-11-24T12:19:00,cfa,69.38
2022-11-24T12:21:00,cfa,161.72
2022-11-24T12:22:00,cfa,69.38
2022-11-24T12:24:00,cfa,161.72
2022-11-24T12:25:00,cfa,69.38
2022-11-24T12:27:00,cfa,162.19
2022-11-24T12:29:00,cfa,138.28
2022-11-24T12:30:00,cfa,92.34
2022-11-24T12:32:00,cfa,162.19
2022-11-24T12:33:00,cfa,68.91
2022-11-24T12:35:00,cfa,162.19
2022-11-24T12:37:00,cfa,138.28
2022-11-24T12:38:00,cfa,92.81
2022-11-24T12:39:00,cfa,69.38
2022-11-24T12:41:00,cfa,161.25
2022-11-24T12:43:00,cfa,139.22
2022-11-24T12:45:00,cfa,161.72
2022-11-24T12:46:00,cfa,69.38
2022-11-24T12:48:00,cfa,161.25
2022-11-24T12:49:00,cfa,69.84
2022-11-24T12:51:00,cfa,162.19
2022-11-24T12:52:00,cfa,68.91
2022-11-24T12:54:00,cfa,115.31
2022-11-24T12:56:00,cfa,161.72
2022-11-24T12:57:00,cfa,46.41
2022-11-24T12:59:00,cfa,139.22
2022-11-24T13:00:00,cfa,68.91
2022-11-24T13:02:00,cfa,138.75
2022-11-24T13:04:00,cfa,138.28
2022-11-24T13:06:00,cfa,138.75
2022-11-24T13:08:00,cfa,138.75
2022-11-24T13:10:00,cfa,161.72
2022-11-24T13:12:00,cfa,138.75
2022-11-24T13:13:00,cfa,69.38
2022-11-24T13:15:00,cfa,138.75
2022-11-24T13:16:00,cfa,69.38
2022-11-24T13:18:00,cfa,138.75
2022-11-24T13:20:00,cfa,138.28
2022-11-24T13:22:00,cfa,139.22
2022-11-24T13:23:00,cfa,68.91
2022-11-24T13:25:00,cfa,138.28
2022-11-24T13:27:00,cfa,139.22
2022-11-24T13:29:00,cfa,138.75
2022-11-24T13:31:00,cfa,137.81
2022-11-24T13:32:00,cfa,69.84
2022-11-24T13:33:00,cfa,69.38
2022-11-24T13:34:00,cfa,69.38
2022-11-24T13:36:00,cfa,115.78
2022-11-24T13:38:00,cfa,208.12
2022-11-24T13:40:00,cfa,207.66
2022-11-24T13:42:00,cfa,230.62
2022-11-24T13:43:00,cfa,116.25
2022-11-24T13:45:00,cfa,231.56
2022-11-24T13:46:00,cfa,138.28
2022-11-24T13:47:00,cfa,138.75
2022-11-24T13:48:00,cfa,115.31
2022-11-24T13:49:00,cfa,138.28
2022-11-24T13:51:00,cfa,277.97
2022-11-24T13:52:00,cfa,115.31
2022-11-24T13:54:00,cfa,277.50
2022-11-24T13:55:00,cfa,138.75
2022-11-24T13:57:00,cfa,254.06
2022-11-24T13:58:00,cfa,139.22
2022-11-24T14:00:00,cfa,253.59
2022-11-24T14:02:00,cfa,277.97
2022-11-24T14:04:00,cfa,253.59
2022-11-24T14:06:00,cfa,277.03
2022-11-24T14:08:00,cfa,254.53
2022-11-24T14:10:00,cfa,277.03
2022-11-24T14:11:00,cfa,116.25
2022-11-24T14:13:00,cfa,254.06
2022-11-24T14:15:00,cfa,254.06
2022-11-24T14:16:00,cfa,139.22
2022-11-24T14:17:00,cfa,114.84
2022-11-24T14:18:00,cfa,115.78
2022-11-24T14:20:00,cfa,254.06
2022-11-24T14:21:00,cfa,115.78
2022-11-24T14:23:00,cfa,231.09
2022-11-24T14:25:00,cfa,231.09
2022-11-24T14:26:00,cfa,115.78
2022-11-24T14:28:00,cfa,207.19
2022-11-24T14:30:00,cfa,232.03
2022-11-24T14:31:00,cfa,115.78
2022-11-24T14:33:00,cfa,230.62
2022-11-24T14:35:00,cfa,208.59
2022-11-24T14:36:00,cfa,114.84
2022-11-24T14:37:00,cfa,115.78
2022-11-24T14:39:00,cfa,231.09
2022-11-24T14:40:00,cfa,115.31
2022-11-24T14:41:00,cfa,92.81
2022-11-24T14:43:00,cfa,231.09
2022-11-24T14:45:00,cfa,231.09
2022-11-24T14:46:00,cfa,115.31
2022-11-24T14:48:00,cfa,208.12
2022-11-24T14:50:00,cfa,231.09
2022-11-24T14:52:00,cfa,208.12
2022-11-24T14:54:00,cfa,231.09
2022-11-24T14:55:00,cfa,115.78
2022-11-24T14:57:00,cfa,207.19
2022-11-24T14:59:00,cfa,232.03
2022-11-24T15:01:00,cfa,230.62
2022-11-24T15:03:00,cfa,208.59
2022-11-24T15:04:00,cfa,115.78
2022-11-24T15:05:00,cfa,137.81
2022-11-24T15:07:00,cfa,231.09
2022-11-24T15:08:00,cfa,92.81
2022-11-24T15:10:00,cfa,231.09
2022-11-24T15:11:00,cfa,115.31
2022-11-24T15:13:00,cfa,208.12
2022-11-24T15:15:00,cfa,231.09
2022-11-24T15:17:00,cfa,230.62
2022-11-24T15:18:00,cfa,92.81
2022-11-24T15:20:00,cfa,230.62
2022-11-24T15:22:00,cfa,208.59
2022-11-24T15:23:00,cfa,115.78
2022-11-24T15:25:00,cfa,207.19
2022-11-24T15:26:00,cfa,116.25
2022-11-24T15:28:00,cfa,231.56
2022-11-24T15:29:00,cfa,114.84
2022-11-24T15:31:00,cfa,208.59
2022-11-24T15:32:00,cfa,115.78
2022-11-24T15:33:00,cfa,91.41
2022-11-24T15:35:00,cfa,231.56
2022-11-24T15:37:00,cfa,208.59
2022-11-24T15:38:00,cfa,114.84
2022-11-24T15:39:00,cfa,115.78
2022-11-24T15:40:00,cfa,92.81
2022-11-24T15:42:00,cfa,230.62
2022-11-24T15:44:00,cfa,208.59
2022-11-24T15:46:00,cfa,230.62
2022-11-24T15:47:00,cfa,92.34
2022-11-24T15:48:00,cfa,115.78
2022-11-24T15:50:00,cfa,231.09
2022-11-24T15:51:00,cfa,92.34
2022-11-24T15:53:00,cfa,231.09
2022-11-24T15:54:00,cfa,115.78
2022-11-24T15:56:00,cfa,207.66
2022-11-24T15:57:00,cfa,115.78
2022-11-24T15:59:00,cfa,231.09
2022-11-24T16:00:00,cfa,115.31
2022-11-24T16:02:00,cfa,208.12
2022-11-24T16:04:00,cfa,231.09
2022-11-24T16:05:00,cfa,115.78
2022-11-24T16:07:00,cfa,207.66
2022-11-24T16:09:00,cfa,231.56
2022-11-24T16:10:00,cfa,92.34
2022-11-24T16:12:00,cfa,231.09
2022-11-24T16:14:00,cfa,208.12
2022-11-24T16:16:00,cfa,231.09
2022-11-24T16:17:00,cfa,115.78
2022-11-24T16:19:00,cfa,207.19
2022-11-24T16:21:00,cfa,232.03
2022-11-24T16:23:00,cfa,230.62
2022-11-24T16:24:00,cfa,92.34
2022-11-24T16:26:00,cfa,231.09
2022-11-24T16:27:00,cfa,115.78
2022-11-24T16:29:00,cfa,231.09
2022-11-24T16:31:00,cfa,208.12
2022-11-24T16:33:00,cfa,231.09
2022-11-24T16:34:00,cfa,115.31
2022-11-24T16:35:00,cfa,115.78
2022-11-24T16:37:00,cfa,207.66
2022-11-24T16:38:00,cfa,115.78
2022-11-24T16:40:00,cfa,231.09
2022-11-24T16:42:00,cfa,208.12
2022-11-24T16:44:00,cfa,231.09
2022-11-24T16:46:00,cfa,231.56
2022-11-24T16:47:00,cfa,91.41
2022-11-24T16:49:00,cfa,232.03
2022-11-24T16:50:00,cfa,115.78
2022-11-24T16:51:00,cfa,114.84
2022-11-24T16:53:00,cfa,208.59
2022-11-24T16:55:00,cfa,230.62
2022-11-24T16:57:00,cfa,231.09
2022-11-24T16:59:00,cfa,231.09
2022-11-24T17:01:00,cfa,231.09
2022-11-24T17:02:00,cfa,92.34
2022-11-24T17:03:00,cfa,115.78
2022-11-24T17:05:00,cfa,231.09
2022-11-24T17:07:00,cfa,230.62
2022-11-24T17:09:00,cfa,208.59
2022-11-24T17:11:00,cfa,230.62
2022-11-24T17:13:00,cfa,208.59
2022-11-24T17:14:00,cfa,115.78
2022-11-24T17:16:00,cfa,184.69
2022-11-24T17:18:00,cfa,138.75
2022-11-24T17:20:00,cfa,138.28
2022-11-24T17:22:00,cfa,138.75
2022-11-24T17:23:00,cfa,69.38
2022-11-24T17:24:00,cfa,69.38
2022-11-24T17:26:00,cfa,115.78
2022-11-24T17:28:00,cfa,138.28
2022-11-24T17:30:00,cfa,138.75
2022-11-24T17:31:00,cfa,69.38
2022-11-24T17:33:00,cfa,138.75
2022-11-24T17:34:00,cfa,69.84
2022-11-24T17:36:00,cfa,138.28
2022-11-24T17:37:00,cfa,45.94
2022-11-24T17:39:00,cfa,139.22
2022-11-24T17:40:00,cfa,68.91
2022-11-24T17:42:00,cfa,138.28
2022-11-24T17:44:00,cfa,139.22
2022-11-24T17:45:00,cfa,69.38
2022-11-24T17:46:00,cfa,69.38
2022-11-24T17:48:00,cfa,137.81
2022-11-24T17:50:00,cfa,116.25
2022-11-24T17:51:00,cfa,69.38
2022-11-24T17:52:00,cfa,69.38
2022-11-24T17:54:00,cfa,138.75
2022-11-24T17:56:00,cfa,138.28
2022-11-24T17:57:00,cfa,69.38
2022-11-24T17:59:00,cfa,138.75
2022-11-24T18:01:00,cfa,115.78
2022-11-24T18:02:00,cfa,69.38
2022-11-24T18:04:00,cfa,138.28
2022-11-24T18:05:00,cfa,69.38
