#datetime,building,power
2021-12-18T00:00:00,cff,26.48
2021-12-18T00:02:00,cff,25.08
2021-12-18T00:04:00,cff,26.48
2021-12-18T00:06:00,cff,25.31
2021-12-18T00:07:00,cff,11.95
2021-12-18T00:09:00,cff,25.08
2021-12-18T00:10:00,cff,11.95
2021-12-18T00:12:00,cff,25.31
2021-12-18T00:13:00,cff,11.95
2021-12-18T00:15:00,cff,25.31
2021-12-18T00:17:00,cff,25.08
2021-12-18T00:19:00,cff,25.31
2021-12-18T00:21:00,cff,25.08
2021-12-18T00:22:00,cff,11.95
2021-12-18T00:24:00,cff,25.31
2021-12-18T00:26:00,cff,23.91
2021-12-18T00:27:00,cff,12.19
2021-12-18T00:29:00,cff,25.08
2021-12-18T00:31:00,cff,25.31
2021-12-18T00:33:00,cff,23.91
2021-12-18T00:35:00,cff,23.91
2021-12-18T00:37:00,cff,24.14
2021-12-18T00:39:00,cff,25.08
2021-12-18T00:40:00,cff,12.19
2021-12-18T00:42:00,cff,25.08
2021-12-18T00:44:00,cff,25.31
2021-12-18T00:46:00,cff,25.08
2021-12-18T00:47:00,cff,11.95
2021-12-18T00:49:00,cff,25.31
2021-12-18T00:50:00,cff,11.95
2021-12-18T00:52:00,cff,25.31
2021-12-18T00:53:00,cff,11.95
2021-12-18T00:55:00,cff,25.08
2021-12-18T00:57:00,cff,25.31
2021-12-18T00:59:00,cff,23.91
2021-12-18T01:01:00,cff,25.31
2021-12-18T01:03:00,cff,25.08
2021-12-18T01:05:00,cff,25.31
2021-12-18T01:07:00,cff,23.91
2021-12-18T01:09:00,cff,24.14
2021-12-18T01:10:00,cff,10.78
2021-12-18T01:12:00,cff,25.08
2021-12-18T01:13:00,cff,11.95
2021-12-18T01:14:00,cff,12.19
2021-12-18T01:16:00,cff,23.91
2021-12-18T01:18:00,cff,25.08
2021-12-18T01:20:00,cff,22.97
2021-12-18T01:22:00,cff,23.91
2021-12-18T01:23:00,cff,11.95
2021-12-18T01:25:00,cff,24.14
2021-12-18T01:26:00,cff,11.95
2021-12-18T01:28:00,cff,23.91
2021-12-18T01:30:00,cff,22.97
2021-12-18T01:32:00,cff,23.91
2021-12-18T01:33:00,cff,11.95
2021-12-18T01:35:00,cff,24.14
2021-12-18T01:36:00,cff,11.95
2021-12-18T01:38:00,cff,23.91
2021-12-18T01:40:00,cff,22.97
2021-12-18T01:42:00,cff,22.73
2021-12-18T01:44:00,cff,23.91
2021-12-18T01:45:00,cff,11.95
2021-12-18T01:47:00,cff,24.14
2021-12-18T01:49:00,cff,25.08
2021-12-18T01:51:00,cff,25.31
2021-12-18T01:53:00,cff,25.08
2021-12-18T01:55:00,cff,25.31
2021-12-18T01:57:00,cff,25.08
2021-12-18T01:59:00,cff,25.31
2021-12-18T02:01:00,cff,25.08
2021-12-18T02:03:00,cff,25.31
2021-12-18T02:05:00,cff,23.91
2021-12-18T02:06:00,cff,13.36
2021-12-18T02:08:00,cff,23.91
2021-12-18T02:09:00,cff,11.95
2021-12-18T02:11:00,cff,25.31
2021-12-18T02:13:00,cff,23.91
2021-12-18T02:15:00,cff,24.14
2021-12-18T02:17:00,cff,23.91
2021-12-18T02:18:00,cff,11.95
2021-12-18T02:20:00,cff,25.31
2021-12-18T02:22:00,cff,25.08
2021-12-18T02:23:00,cff,11.95
2021-12-18T02:25:00,cff,24.14
2021-12-18T02:27:00,cff,23.91
2021-12-18T02:29:00,cff,24.14
2021-12-18T02:31:00,cff,25.08
2021-12-18T02:33:00,cff,24.14
2021-12-18T02:34:00,cff,11.95
2021-12-18T02:36:00,cff,25.08
2021-12-18T02:37:00,cff,13.36
2021-12-18T02:38:00,cff,11.95
2021-12-18T02:40:00,cff,25.08
2021-12-18T02:42:00,cff,25.31
2021-12-18T02:44:00,cff,25.08
2021-12-18T02:45:00,cff,12.19
2021-12-18T02:47:00,cff,25.08
2021-12-18T02:48:00,cff,13.12
2021-12-18T02:50:00,cff,26.48
2021-12-18T02:52:00,cff,23.91
2021-12-18T02:54:00,cff,24.14
2021-12-18T02:56:00,cff,25.08
2021-12-18T02:58:00,cff,24.14
2021-12-18T02:59:00,cff,11.95
2021-12-18T03:00:00,cff,11.95
2021-12-18T03:02:00,cff,24.14
2021-12-18T03:03:00,cff,11.95
2021-12-18T03:05:00,cff,22.73
2021-12-18T03:06:00,cff,11.95
2021-12-18T03:08:00,cff,25.31
2021-12-18T03:09:00,cff,11.95
2021-12-18T03:10:00,cff,11.95
2021-12-18T03:12:00,cff,26.48
2021-12-18T03:13:00,cff,11.95
2021-12-18T03:15:00,cff,25.31
2021-12-18T03:17:00,cff,25.08
2021-12-18T03:19:00,cff,25.31
2021-12-18T03:21:00,cff,25.08
2021-12-18T03:22:00,cff,11.95
2021-12-18T03:24:00,cff,25.31
2021-12-18T03:26:00,cff,25.08
2021-12-18T03:28:00,cff,25.31
2021-12-18T03:30:00,cff,23.91
2021-12-18T03:32:00,cff,24.14
2021-12-18T03:33:00,cff,11.95
2021-12-18T03:35:00,cff,23.91
2021-12-18T03:37:00,cff,25.31
2021-12-18T03:39:00,cff,25.08
2021-12-18T03:40:00,cff,11.95
2021-12-18T03:42:00,cff,24.14
2021-12-18T03:43:00,cff,10.78
2021-12-18T03:45:00,cff,23.91
2021-12-18T03:46:00,cff,10.78
2021-12-18T03:48:00,cff,24.14
2021-12-18T03:49:00,cff,11.95
2021-12-18T03:51:00,cff,22.73
2021-12-18T03:53:00,cff,24.14
2021-12-18T03:55:00,cff,23.91
2021-12-18T03:57:00,cff,22.73
2021-12-18T03:58:00,cff,10.78
2021-12-18T04:00:00,cff,22.97
2021-12-18T04:02:00,cff,21.56
2021-12-18T04:04:00,cff,22.73
2021-12-18T04:05:00,cff,10.78
2021-12-18T04:08:00,cff,34.92
2021-12-18T04:10:00,cff,22.73
2021-12-18T04:12:00,cff,21.56
2021-12-18T04:14:00,cff,22.73
2021-12-18T04:16:00,cff,21.80
2021-12-18T04:18:00,cff,21.56
2021-12-18T04:19:00,cff,10.78
2021-12-18T04:21:00,cff,22.73
2021-12-18T04:23:00,cff,21.56
2021-12-18T04:25:00,cff,22.97
2021-12-18T04:27:00,cff,23.91
2021-12-18T04:29:00,cff,23.91
2021-12-18T04:31:00,cff,24.14
2021-12-18T04:32:00,cff,11.95
2021-12-18T04:34:00,cff,22.73
2021-12-18T04:36:00,cff,22.97
2021-12-18T04:38:00,cff,22.73
2021-12-18T04:40:00,cff,25.08
2021-12-18T04:41:00,cff,10.78
2021-12-18T04:42:00,cff,12.19
2021-12-18T04:44:00,cff,22.73
2021-12-18T04:46:00,cff,22.73
2021-12-18T04:48:00,cff,22.73
2021-12-18T04:50:00,cff,22.97
2021-12-18T04:52:00,cff,22.73
2021-12-18T04:53:00,cff,10.78
2021-12-18T04:55:00,cff,21.56
2021-12-18T04:56:00,cff,10.78
2021-12-18T04:58:00,cff,21.80
2021-12-18T05:00:00,cff,21.56
2021-12-18T05:01:00,cff,10.78
2021-12-18T05:03:00,cff,22.73
2021-12-18T05:05:00,cff,23.91
2021-12-18T05:06:00,cff,12.19
2021-12-18T05:08:00,cff,23.91
2021-12-18T05:09:00,cff,11.95
2021-12-18T05:11:00,cff,22.97
2021-12-18T05:13:00,cff,23.91
2021-12-18T05:15:00,cff,22.73
2021-12-18T05:17:00,cff,22.73
2021-12-18T05:19:00,cff,22.97
2021-12-18T05:21:00,cff,22.73
2021-12-18T05:23:00,cff,23.91
2021-12-18T05:25:00,cff,22.97
2021-12-18T05:26:00,cff,11.95
2021-12-18T05:28:00,cff,22.73
2021-12-18T05:29:00,cff,11.95
2021-12-18T05:30:00,cff,10.78
2021-12-18T05:32:00,cff,22.97
2021-12-18T05:33:00,cff,10.78
2021-12-18T05:35:00,cff,22.73
2021-12-18T05:37:00,cff,22.73
2021-12-18T05:39:00,cff,22.97
2021-12-18T05:41:00,cff,22.73
2021-12-18T05:42:00,cff,11.95
2021-12-18T05:44:00,cff,24.14
2021-12-18T05:46:00,cff,23.91
2021-12-18T05:47:00,cff,11.95
2021-12-18T05:49:00,cff,22.73
2021-12-18T05:51:00,cff,22.97
2021-12-18T05:52:00,cff,11.95
2021-12-18T05:54:00,cff,22.73
2021-12-18T05:56:00,cff,24.14
2021-12-18T05:57:00,cff,10.78
2021-12-18T05:59:00,cff,22.73
2021-12-18T06:01:00,cff,22.73
2021-12-18T06:03:00,cff,22.97
2021-12-18T06:04:00,cff,11.95
2021-12-18T06:06:00,cff,23.91
2021-12-18T06:08:00,cff,25.31
2021-12-18T06:10:00,cff,23.91
2021-12-18T06:11:00,cff,11.95
2021-12-18T06:12:00,cff,11.95
2021-12-18T06:14:00,cff,24.14
2021-12-18T06:15:00,cff,11.95
2021-12-18T06:17:00,cff,22.73
2021-12-18T06:18:00,cff,12.19
2021-12-18T06:20:00,cff,21.56
2021-12-18T06:22:00,cff,21.56
2021-12-18T06:24:00,cff,22.73
2021-12-18T06:25:00,cff,10.78
2021-12-18T06:26:00,cff,10.78
2021-12-18T06:28:00,cff,22.97
2021-12-18T06:30:00,cff,22.73
2021-12-18T06:31:00,cff,10.78
2021-12-18T06:33:00,cff,21.56
2021-12-18T06:35:00,cff,22.73
2021-12-18T06:37:00,cff,22.97
2021-12-18T06:39:00,cff,21.56
2021-12-18T06:41:00,cff,22.73
2021-12-18T06:43:00,cff,21.56
2021-12-18T06:45:00,cff,22.97
2021-12-18T06:47:00,cff,22.73
2021-12-18T06:49:00,cff,21.56
2021-12-18T06:51:00,cff,22.73
2021-12-18T06:52:00,cff,10.78
2021-12-18T06:54:00,cff,22.97
2021-12-18T06:56:00,cff,22.73
2021-12-18T06:57:00,cff,10.78
2021-12-18T06:59:00,cff,23.91
2021-12-18T07:01:00,cff,24.14
2021-12-18T07:02:00,cff,11.95
2021-12-18T07:04:00,cff,23.91
2021-12-18T07:06:00,cff,22.97
2021-12-18T07:08:00,cff,23.91
2021-12-18T07:10:00,cff,22.73
2021-12-18T07:12:00,cff,22.97
2021-12-18T07:14:00,cff,22.73
2021-12-18T07:16:00,cff,22.73
2021-12-18T07:18:00,cff,24.14
2021-12-18T07:20:00,cff,22.73
2021-12-18T07:22:00,cff,21.56
2021-12-18T07:24:00,cff,22.73
2021-12-18T07:26:00,cff,21.56
2021-12-18T07:28:00,cff,22.97
2021-12-18T07:30:00,cff,20.39
2021-12-18T07:32:00,cff,21.56
2021-12-18T07:33:00,cff,10.78
2021-12-18T07:35:00,cff,21.56
2021-12-18T07:37:00,cff,21.56
2021-12-18T07:39:00,cff,22.97
2021-12-18T07:41:00,cff,21.56
2021-12-18T07:43:00,cff,22.73
2021-12-18T07:44:00,cff,11.95
2021-12-18T07:45:00,cff,10.78
2021-12-18T07:47:00,cff,22.97
2021-12-18T07:48:00,cff,11.95
2021-12-18T07:50:00,cff,22.73
2021-12-18T07:52:00,cff,22.73
2021-12-18T07:54:00,cff,21.80
2021-12-18T07:56:00,cff,22.73
2021-12-18T07:58:00,cff,21.56
2021-12-18T08:00:00,cff,22.73
2021-12-18T08:02:00,cff,21.56
2021-12-18T08:04:00,cff,24.14
2021-12-18T08:05:00,cff,11.95
2021-12-18T08:07:00,cff,23.91
2021-12-18T08:09:00,cff,21.80
2021-12-18T08:11:00,cff,22.73
2021-12-18T08:12:00,cff,10.78
2021-12-18T08:14:00,cff,22.73
2021-12-18T08:15:00,cff,10.78
2021-12-18T08:17:00,cff,22.97
2021-12-18T08:19:00,cff,23.91
2021-12-18T08:21:00,cff,23.91
2021-12-18T08:23:00,cff,24.14
2021-12-18T08:25:00,cff,23.91
2021-12-18T08:27:00,cff,24.14
2021-12-18T08:29:00,cff,22.73
2021-12-18T08:31:00,cff,23.91
2021-12-18T08:33:00,cff,22.97
2021-12-18T08:35:00,cff,23.91
2021-12-18T08:37:00,cff,22.73
2021-12-18T08:39:00,cff,21.56
2021-12-18T08:40:00,cff,10.78
2021-12-18T08:42:00,cff,22.97
2021-12-18T08:43:00,cff,10.78
2021-12-18T08:45:00,cff,21.56
2021-12-18T08:47:00,cff,20.39
2021-12-18T08:48:00,cff,10.78
2021-12-18T08:50:00,cff,22.73
2021-12-18T08:52:00,cff,21.80
2021-12-18T08:54:00,cff,21.56
2021-12-18T08:55:00,cff,10.78
2021-12-18T08:57:00,cff,20.39
2021-12-18T08:59:00,cff,21.56
2021-12-18T09:01:00,cff,21.56
2021-12-18T09:02:00,cff,11.95
2021-12-18T09:03:00,cff,10.78
2021-12-18T09:05:00,cff,21.80
2021-12-18T09:06:00,cff,11.95
2021-12-18T09:08:00,cff,21.56
2021-12-18T09:09:00,cff,10.78
2021-12-18T09:11:00,cff,21.56
2021-12-18T09:12:00,cff,10.78
2021-12-18T09:14:00,cff,21.56
2021-12-18T09:16:00,cff,21.80
2021-12-18T09:18:00,cff,22.73
2021-12-18T09:20:00,cff,20.39
2021-12-18T09:22:00,cff,21.56
2021-12-18T09:24:00,cff,22.73
2021-12-18T09:25:00,cff,10.78
2021-12-18T09:27:00,cff,20.39
2021-12-18T09:28:00,cff,11.02
2021-12-18T09:30:00,cff,21.56
2021-12-18T09:32:00,cff,22.73
2021-12-18T09:34:00,cff,21.56
2021-12-18T09:35:00,cff,11.95
2021-12-18T09:37:00,cff,24.14
2021-12-18T09:38:00,cff,10.78
2021-12-18T09:40:00,cff,22.73
2021-12-18T09:42:00,cff,21.56
2021-12-18T09:44:00,cff,24.14
2021-12-18T09:45:00,cff,11.95
2021-12-18T09:47:00,cff,25.08
2021-12-18T09:49:00,cff,24.14
2021-12-18T09:51:00,cff,23.91
2021-12-18T09:53:00,cff,27.66
2021-12-18T09:54:00,cff,13.12
2021-12-18T09:56:00,cff,27.66
2021-12-18T09:58:00,cff,23.91
2021-12-18T10:00:00,cff,22.97
2021-12-18T10:01:00,cff,11.95
2021-12-18T10:02:00,cff,11.95
2021-12-18T10:04:00,cff,22.73
2021-12-18T10:06:00,cff,22.97
2021-12-18T10:07:00,cff,11.95
2021-12-18T10:08:00,cff,11.95
2021-12-18T10:10:00,cff,25.31
2021-12-18T10:12:00,cff,26.25
2021-12-18T10:14:00,cff,24.14
2021-12-18T10:16:00,cff,22.73
2021-12-18T10:17:00,cff,11.95
2021-12-18T10:19:00,cff,22.73
2021-12-18T10:20:00,cff,10.78
2021-12-18T10:22:00,cff,24.14
2021-12-18T10:24:00,cff,23.91
2021-12-18T10:26:00,cff,24.14
2021-12-18T10:27:00,cff,10.78
2021-12-18T10:29:00,cff,23.91
2021-12-18T10:31:00,cff,22.73
2021-12-18T10:33:00,cff,22.97
2021-12-18T10:35:00,cff,23.91
2021-12-18T10:37:00,cff,22.73
2021-12-18T10:39:00,cff,22.97
2021-12-18T10:41:00,cff,23.91
2021-12-18T10:43:00,cff,23.91
2021-12-18T10:44:00,cff,12.19
2021-12-18T10:46:00,cff,23.91
2021-12-18T10:47:00,cff,11.95
2021-12-18T10:49:00,cff,22.97
2021-12-18T10:50:00,cff,11.95
2021-12-18T10:52:00,cff,23.91
2021-12-18T10:54:00,cff,24.14
2021-12-18T10:56:00,cff,25.08
2021-12-18T10:58:00,cff,23.91
2021-12-18T11:00:00,cff,24.14
2021-12-18T11:02:00,cff,23.91
2021-12-18T11:04:00,cff,22.97
2021-12-18T11:06:00,cff,23.91
2021-12-18T11:08:00,cff,23.91
2021-12-18T11:10:00,cff,24.14
2021-12-18T11:12:00,cff,23.91
2021-12-18T11:13:00,cff,10.78
2021-12-18T11:15:00,cff,22.73
2021-12-18T11:17:00,cff,22.97
2021-12-18T11:19:00,cff,23.91
2021-12-18T11:21:00,cff,22.73
2021-12-18T11:23:00,cff,24.14
2021-12-18T11:24:00,cff,11.95
2021-12-18T11:26:00,cff,23.91
2021-12-18T11:28:00,cff,22.97
2021-12-18T11:30:00,cff,23.91
2021-12-18T11:31:00,cff,10.78
2021-12-18T11:33:00,cff,22.73
2021-12-18T11:34:00,cff,12.19
2021-12-18T11:36:00,cff,22.73
2021-12-18T11:38:00,cff,22.73
2021-12-18T11:39:00,cff,11.95
2021-12-18T11:41:00,cff,24.14
2021-12-18T11:42:00,cff,10.78
2021-12-18T11:44:00,cff,25.08
2021-12-18T11:45:00,cff,12.19
2021-12-18T11:47:00,cff,25.08
2021-12-18T11:49:00,cff,24.14
2021-12-18T11:51:00,cff,22.73
2021-12-18T11:53:00,cff,26.25
2021-12-18T11:55:00,cff,26.48
2021-12-18T11:56:00,cff,13.12
2021-12-18T11:58:00,cff,24.14
2021-12-18T12:00:00,cff,25.08
2021-12-18T12:02:00,cff,24.14
2021-12-18T12:04:00,cff,23.91
2021-12-18T12:06:00,cff,24.14
2021-12-18T12:07:00,cff,11.95
2021-12-18T12:08:00,cff,11.95
2021-12-18T12:10:00,cff,23.91
2021-12-18T12:11:00,cff,13.36
2021-12-18T12:12:00,cff,11.95
2021-12-18T12:14:00,cff,23.91
2021-12-18T12:16:00,cff,25.31
2021-12-18T12:18:00,cff,22.73
2021-12-18T12:20:00,cff,23.91
2021-12-18T12:22:00,cff,24.14
2021-12-18T12:24:00,cff,25.08
2021-12-18T12:26:00,cff,24.14
2021-12-18T12:27:00,cff,11.95
2021-12-18T12:29:00,cff,22.73
2021-12-18T12:31:00,cff,25.31
2021-12-18T12:32:00,cff,11.95
2021-12-18T12:34:00,cff,23.91
2021-12-18T12:36:00,cff,24.14
2021-12-18T12:37:00,cff,13.12
2021-12-18T12:39:00,cff,24.14
2021-12-18T12:41:00,cff,23.91
2021-12-18T12:43:00,cff,25.08
2021-12-18T12:45:00,cff,24.14
2021-12-18T12:47:00,cff,23.91
2021-12-18T12:49:00,cff,24.14
2021-12-18T12:51:00,cff,23.91
2021-12-18T12:53:00,cff,25.31
2021-12-18T12:55:00,cff,26.25
2021-12-18T12:57:00,cff,24.14
2021-12-18T12:59:00,cff,23.91
2021-12-18T13:01:00,cff,23.91
2021-12-18T13:02:00,cff,12.19
2021-12-18T13:03:00,cff,11.95
2021-12-18T13:05:00,cff,22.73
2021-12-18T13:07:00,cff,23.91
2021-12-18T13:09:00,cff,24.14
2021-12-18T13:11:00,cff,23.91
2021-12-18T13:12:00,cff,13.36
2021-12-18T13:13:00,cff,11.95
2021-12-18T13:15:00,cff,25.08
2021-12-18T13:16:00,cff,13.36
2021-12-18T13:18:00,cff,25.08
2021-12-18T13:20:00,cff,24.14
2021-12-18T13:22:00,cff,25.08
2021-12-18T13:23:00,cff,11.95
2021-12-18T13:25:00,cff,25.31
2021-12-18T13:27:00,cff,23.91
2021-12-18T13:28:00,cff,11.95
2021-12-18T13:30:00,cff,25.31
2021-12-18T13:31:00,cff,11.95
2021-12-18T13:33:00,cff,26.48
2021-12-18T13:35:00,cff,23.91
2021-12-18T13:36:00,cff,11.95
2021-12-18T13:38:00,cff,22.97
2021-12-18T13:39:00,cff,11.95
2021-12-18T13:41:00,cff,22.73
2021-12-18T13:42:00,cff,11.95
2021-12-18T13:44:00,cff,22.97
2021-12-18T13:46:00,cff,23.91
2021-12-18T13:48:00,cff,25.31
2021-12-18T13:50:00,cff,22.73
2021-12-18T13:52:00,cff,22.73
2021-12-18T13:54:00,cff,22.73
2021-12-18T13:56:00,cff,24.14
2021-12-18T13:57:00,cff,10.78
2021-12-18T13:59:00,cff,23.91
2021-12-18T14:00:00,cff,11.95
2021-12-18T14:02:00,cff,24.14
2021-12-18T14:04:00,cff,25.08
2021-12-18T14:06:00,cff,24.14
2021-12-18T14:08:00,cff,25.08
2021-12-18T14:10:00,cff,24.14
2021-12-18T14:12:00,cff,25.08
2021-12-18T14:13:00,cff,11.95
2021-12-18T14:15:00,cff,25.31
2021-12-18T14:17:00,cff,23.91
2021-12-18T14:19:00,cff,25.31
2021-12-18T14:21:00,cff,23.91
2021-12-18T14:22:00,cff,11.95
2021-12-18T14:24:00,cff,25.31
2021-12-18T14:25:00,cff,14.30
2021-12-18T14:27:00,cff,26.48
2021-12-18T14:28:00,cff,14.30
2021-12-18T14:30:00,cff,26.48
2021-12-18T14:31:00,cff,13.12
2021-12-18T14:33:00,cff,25.31
2021-12-18T14:35:00,cff,28.83
2021-12-18T14:37:00,cff,27.66
2021-12-18T14:39:00,cff,30.00
2021-12-18T14:40:00,cff,14.30
2021-12-18T14:42:00,cff,30.00
2021-12-18T14:44:00,cff,28.83
2021-12-18T14:46:00,cff,30.00
2021-12-18T14:48:00,cff,32.34
2021-12-18T14:50:00,cff,31.17
2021-12-18T14:51:00,cff,15.70
2021-12-18T14:53:00,cff,27.66
2021-12-18T14:55:00,cff,27.42
2021-12-18T14:56:00,cff,14.53
2021-12-18T14:58:00,cff,27.66
2021-12-18T15:00:00,cff,27.42
2021-12-18T15:01:00,cff,14.53
2021-12-18T15:03:00,cff,27.66
2021-12-18T15:05:00,cff,27.42
2021-12-18T15:07:00,cff,27.66
2021-12-18T15:09:00,cff,27.66
2021-12-18T15:10:00,cff,13.12
2021-12-18T15:12:00,cff,26.48
2021-12-18T15:13:00,cff,13.12
2021-12-18T15:14:00,cff,13.12
2021-12-18T15:15:00,cff,13.36
2021-12-18T15:17:00,cff,27.42
2021-12-18T15:19:00,cff,26.48
2021-12-18T15:21:00,cff,26.48
2021-12-18T15:23:00,cff,27.66
2021-12-18T15:25:00,cff,28.59
2021-12-18T15:26:00,cff,14.53
2021-12-18T15:28:00,cff,26.25
2021-12-18T15:30:00,cff,26.48
2021-12-18T15:32:00,cff,26.48
2021-12-18T15:33:00,cff,13.12
2021-12-18T15:35:00,cff,25.31
2021-12-18T15:36:00,cff,13.12
2021-12-18T15:38:00,cff,25.08
2021-12-18T15:39:00,cff,12.19
2021-12-18T15:41:00,cff,25.08
2021-12-18T15:43:00,cff,26.48
2021-12-18T15:44:00,cff,13.12
2021-12-18T15:46:00,cff,25.31
2021-12-18T15:48:00,cff,25.08
2021-12-18T15:50:00,cff,26.48
2021-12-18T15:52:00,cff,26.25
2021-12-18T15:53:00,cff,13.36
2021-12-18T15:55:00,cff,26.25
2021-12-18T15:57:00,cff,25.31
2021-12-18T15:58:00,cff,13.12
2021-12-18T16:00:00,cff,25.31
2021-12-18T16:02:00,cff,25.08
2021-12-18T16:03:00,cff,13.36
2021-12-18T16:05:00,cff,25.08
2021-12-18T16:07:00,cff,25.31
2021-12-18T16:08:00,cff,13.12
2021-12-18T16:10:00,cff,25.08
2021-12-18T16:11:00,cff,13.36
2021-12-18T16:13:00,cff,25.08
2021-12-18T16:15:00,cff,24.14
2021-12-18T16:17:00,cff,25.08
2021-12-18T16:19:00,cff,25.31
2021-12-18T16:21:00,cff,25.08
2021-12-18T16:22:00,cff,13.36
2021-12-18T16:24:00,cff,26.25
2021-12-18T16:25:00,cff,11.95
2021-12-18T16:27:00,cff,26.48
2021-12-18T16:30:00,cff,38.44
2021-12-18T16:32:00,cff,25.08
2021-12-18T16:34:00,cff,25.31
2021-12-18T16:36:00,cff,26.48
2021-12-18T16:37:00,cff,13.12
2021-12-18T16:39:00,cff,26.48
2021-12-18T16:41:00,cff,27.42
2021-12-18T16:42:00,cff,13.36
2021-12-18T16:44:00,cff,26.25
2021-12-18T16:46:00,cff,25.31
2021-12-18T16:47:00,cff,13.12
2021-12-18T16:49:00,cff,26.48
2021-12-18T16:51:00,cff,27.66
2021-12-18T16:53:00,cff,27.42
2021-12-18T16:54:00,cff,13.36
2021-12-18T16:56:00,cff,28.59
2021-12-18T16:57:00,cff,13.36
2021-12-18T16:58:00,cff,13.12
2021-12-18T17:00:00,cff,26.48
2021-12-18T17:02:00,cff,26.25
2021-12-18T17:04:00,cff,26.48
2021-12-18T17:06:00,cff,26.48
2021-12-18T17:07:00,cff,14.30
2021-12-18T17:09:00,cff,26.48
2021-12-18T17:10:00,cff,14.30
2021-12-18T17:12:00,cff,28.83
2021-12-18T17:14:00,cff,27.66
2021-12-18T17:16:00,cff,28.83
2021-12-18T17:18:00,cff,26.25
2021-12-18T17:19:00,cff,13.36
2021-12-18T17:20:00,cff,13.12
2021-12-18T17:22:00,cff,28.83
2021-12-18T17:24:00,cff,28.83
2021-12-18T17:25:00,cff,13.12
2021-12-18T17:27:00,cff,26.48
2021-12-18T17:29:00,cff,26.25
2021-12-18T17:31:00,cff,25.31
2021-12-18T17:33:00,cff,25.08
2021-12-18T17:35:00,cff,25.31
2021-12-18T17:37:00,cff,25.08
2021-12-18T17:39:00,cff,25.31
2021-12-18T17:40:00,cff,13.12
2021-12-18T17:42:00,cff,26.48
2021-12-18T17:43:00,cff,13.12
2021-12-18T17:45:00,cff,25.31
2021-12-18T17:47:00,cff,26.25
2021-12-18T17:49:00,cff,25.31
2021-12-18T17:50:00,cff,13.12
2021-12-18T17:52:00,cff,26.48
2021-12-18T17:54:00,cff,26.48
2021-12-18T17:56:00,cff,25.08
2021-12-18T17:57:00,cff,13.12
2021-12-18T17:59:00,cff,25.31
2021-12-18T18:01:00,cff,25.08
2021-12-18T18:02:00,cff,13.36
2021-12-18T18:04:00,cff,27.42
2021-12-18T18:05:00,cff,13.36
2021-12-18T18:07:00,cff,27.66
2021-12-18T18:08:00,cff,13.12
2021-12-18T18:10:00,cff,27.66
2021-12-18T18:12:00,cff,27.42
2021-12-18T18:14:00,cff,27.66
2021-12-18T18:16:00,cff,27.66
2021-12-18T18:18:00,cff,27.66
2021-12-18T18:19:00,cff,14.30
2021-12-18T18:21:00,cff,28.83
2021-12-18T18:22:00,cff,14.30
2021-12-18T18:23:00,cff,14.53
2021-12-18T18:25:00,cff,28.83
2021-12-18T18:27:00,cff,30.00
2021-12-18T18:28:00,cff,13.12
2021-12-18T18:29:00,cff,15.70
2021-12-18T18:31:00,cff,32.34
2021-12-18T18:32:00,cff,13.12
2021-12-18T18:34:00,cff,27.66
2021-12-18T18:36:00,cff,26.48
2021-12-18T18:38:00,cff,27.42
2021-12-18T18:40:00,cff,28.83
2021-12-18T18:42:00,cff,27.66
2021-12-18T18:44:00,cff,28.83
2021-12-18T18:45:00,cff,14.30
2021-12-18T18:47:00,cff,27.66
2021-12-18T18:48:00,cff,14.53
2021-12-18T18:50:00,cff,28.59
2021-12-18T18:51:00,cff,13.36
2021-12-18T18:53:00,cff,28.83
2021-12-18T18:54:00,cff,14.30
2021-12-18T18:56:00,cff,27.66
2021-12-18T18:57:00,cff,13.12
2021-12-18T18:58:00,cff,14.53
2021-12-18T19:00:00,cff,27.42
2021-12-18T19:02:00,cff,28.83
2021-12-18T19:04:00,cff,27.66
2021-12-18T19:05:00,cff,13.12
2021-12-18T19:07:00,cff,28.83
2021-12-18T19:09:00,cff,27.66
2021-12-18T19:11:00,cff,27.66
2021-12-18T19:12:00,cff,13.12
2021-12-18T19:14:00,cff,27.66
2021-12-18T19:15:00,cff,13.12
2021-12-18T19:16:00,cff,14.53
2021-12-18T19:18:00,cff,27.42
2021-12-18T19:19:00,cff,14.53
2021-12-18T19:21:00,cff,27.42
2021-12-18T19:22:00,cff,14.53
2021-12-18T19:24:00,cff,27.66
2021-12-18T19:26:00,cff,27.42
2021-12-18T19:27:00,cff,13.36
2021-12-18T19:28:00,cff,13.12
2021-12-18T19:30:00,cff,26.48
2021-12-18T19:32:00,cff,26.25
2021-12-18T19:33:00,cff,13.36
2021-12-18T19:35:00,cff,26.25
2021-12-18T19:36:00,cff,13.36
2021-12-18T19:38:00,cff,27.42
2021-12-18T19:40:00,cff,26.48
2021-12-18T19:41:00,cff,13.12
2021-12-18T19:42:00,cff,12.19
2021-12-18T19:44:00,cff,26.25
2021-12-18T19:46:00,cff,27.66
2021-12-18T19:48:00,cff,26.48
2021-12-18T19:50:00,cff,26.25
2021-12-18T19:52:00,cff,27.66
2021-12-18T19:54:00,cff,26.48
2021-12-18T19:56:00,cff,26.25
2021-12-18T19:57:00,cff,13.36
2021-12-18T19:59:00,cff,26.25
2021-12-18T20:00:00,cff,13.36
