#datetime,building,power
2022-07-16T00:01:00,emw,6.01
2022-07-16T00:04:00,emw,6.00
2022-07-16T00:06:00,emw,6.00
2022-07-16T00:09:00,emw,6.00
2022-07-16T00:11:00,emw,6.00
2022-07-16T00:14:00,emw,6.01
2022-07-16T00:16:00,emw,6.00
2022-07-16T00:18:00,emw,6.00
2022-07-16T00:20:00,emw,6.00
2022-07-16T00:23:00,emw,6.00
2022-07-16T00:26:00,emw,6.01
2022-07-16T00:28:00,emw,6.00
2022-07-16T00:30:00,emw,6.00
2022-07-16T00:32:00,emw,6.00
2022-07-16T00:36:00,emw,6.00
2022-07-16T00:37:00,emw,6.01
2022-07-16T00:39:00,emw,6.00
2022-07-16T00:43:00,emw,6.00
2022-07-16T00:46:00,emw,6.00
2022-07-16T00:47:00,emw,6.00
2022-07-16T00:49:00,emw,6.01
2022-07-16T00:52:00,emw,6.00
2022-07-16T00:55:00,emw,6.00
2022-07-16T00:56:00,emw,6.00
2022-07-16T00:58:00,emw,6.00
2022-07-16T01:00:00,emw,6.01
2022-07-16T01:02:00,emw,6.00
2022-07-16T01:04:00,emw,12.00
2022-07-16T01:05:00,emw,6.00
2022-07-16T01:07:00,emw,6.01
2022-07-16T01:09:00,emw,6.00
2022-07-16T01:11:00,emw,6.00
2022-07-16T01:15:00,emw,6.00
2022-07-16T01:17:00,emw,6.00
2022-07-16T01:18:00,emw,6.01
2022-07-16T01:21:00,emw,6.00
2022-07-16T01:24:00,emw,6.00
2022-07-16T01:26:00,emw,6.00
2022-07-16T01:28:00,emw,6.00
2022-07-16T01:31:00,emw,6.01
2022-07-16T01:33:00,emw,6.00
2022-07-16T01:36:00,emw,6.00
2022-07-16T01:38:00,emw,6.00
2022-07-16T01:40:00,emw,6.00
2022-07-16T01:42:00,emw,6.01
2022-07-16T01:45:00,emw,6.00
2022-07-16T01:47:00,emw,6.00
2022-07-16T01:49:00,emw,6.00
2022-07-16T01:51:00,emw,6.00
2022-07-16T01:54:00,emw,6.01
2022-07-16T01:56:00,emw,6.00
2022-07-16T01:59:00,emw,6.00
2022-07-16T02:02:00,emw,6.00
2022-07-16T02:04:00,emw,6.00
2022-07-16T02:06:00,emw,6.01
2022-07-16T02:09:00,emw,6.00
2022-07-16T02:10:00,emw,6.00
2022-07-16T02:14:00,emw,6.00
2022-07-16T02:15:00,emw,6.00
2022-07-16T02:18:00,emw,6.01
2022-07-16T02:21:00,emw,6.00
2022-07-16T02:23:00,emw,6.00
2022-07-16T02:25:00,emw,6.00
2022-07-16T02:29:00,emw,6.00
2022-07-16T02:31:00,emw,6.01
2022-07-16T02:32:00,emw,6.00
2022-07-16T02:34:00,emw,6.00
2022-07-16T02:37:00,emw,6.00
2022-07-16T02:39:00,emw,6.00
2022-07-16T02:43:00,emw,6.01
2022-07-16T02:46:00,emw,6.00
2022-07-16T02:48:00,emw,6.00
2022-07-16T02:51:00,emw,6.00
2022-07-16T02:55:00,emw,6.00
2022-07-16T02:57:00,emw,6.01
2022-07-16T03:00:00,emw,6.00
2022-07-16T03:03:00,emw,6.00
2022-07-16T03:05:00,emw,6.00
2022-07-16T03:08:00,emw,6.00
2022-07-16T03:12:00,emw,6.01
2022-07-16T03:15:00,emw,6.00
2022-07-16T03:17:00,emw,6.00
2022-07-16T03:21:00,emw,6.00
2022-07-16T03:24:00,emw,6.00
2022-07-16T03:26:00,emw,6.01
2022-07-16T03:30:00,emw,6.00
2022-07-16T03:31:00,emw,6.00
2022-07-16T03:33:00,emw,6.00
2022-07-16T03:35:00,emw,12.00
2022-07-16T03:37:00,emw,12.00
2022-07-16T03:39:00,emw,6.00
2022-07-16T03:42:00,emw,6.00
2022-07-16T03:45:00,emw,6.01
2022-07-16T03:48:00,emw,6.00
2022-07-16T03:51:00,emw,6.00
2022-07-16T03:53:00,emw,6.00
2022-07-16T03:56:00,emw,6.00
2022-07-16T03:58:00,emw,6.01
2022-07-16T04:01:00,emw,6.00
2022-07-16T04:04:00,emw,6.00
2022-07-16T04:08:00,emw,6.00
2022-07-16T04:11:00,emw,6.00
2022-07-16T04:15:00,emw,6.01
2022-07-16T04:19:00,emw,6.00
2022-07-16T04:23:00,emw,6.00
2022-07-16T04:27:00,emw,6.00
2022-07-16T04:30:00,emw,6.00
2022-07-16T04:35:00,emw,6.01
2022-07-16T04:39:00,emw,6.00
2022-07-16T04:42:00,emw,6.00
2022-07-16T04:48:00,emw,6.00
2022-07-16T04:51:00,emw,6.00
2022-07-16T04:54:00,emw,6.01
2022-07-16T04:59:00,emw,6.00
2022-07-16T05:02:00,emw,6.00
2022-07-16T05:06:00,emw,6.00
2022-07-16T05:10:00,emw,6.00
2022-07-16T05:15:00,emw,6.01
2022-07-16T05:18:00,emw,6.00
2022-07-16T05:23:00,emw,6.00
2022-07-16T05:27:00,emw,6.00
2022-07-16T05:30:00,emw,6.00
2022-07-16T05:35:00,emw,6.01
2022-07-16T05:39:00,emw,6.00
2022-07-16T05:43:00,emw,6.00
2022-07-16T05:47:00,emw,6.00
2022-07-16T05:49:00,emw,6.00
2022-07-16T05:52:00,emw,6.01
2022-07-16T05:56:00,emw,6.00
2022-07-16T06:00:00,emw,6.00
2022-07-16T06:05:00,emw,6.00
2022-07-16T06:08:00,emw,6.00
2022-07-16T06:13:00,emw,6.01
2022-07-16T06:16:00,emw,6.00
2022-07-16T06:19:00,emw,6.00
2022-07-16T06:23:00,emw,6.00
2022-07-16T06:27:00,emw,6.00
2022-07-16T06:30:00,emw,6.01
2022-07-16T06:37:00,emw,6.00
2022-07-16T06:39:00,emw,6.00
2022-07-16T06:43:00,emw,6.00
2022-07-16T06:46:00,emw,6.00
2022-07-16T06:50:00,emw,6.01
2022-07-16T06:55:00,emw,6.00
2022-07-16T06:58:00,emw,6.00
2022-07-16T07:03:00,emw,6.00
2022-07-16T07:05:00,emw,6.00
2022-07-16T07:09:00,emw,6.01
2022-07-16T07:14:00,emw,6.00
2022-07-16T07:17:00,emw,6.00
2022-07-16T07:21:00,emw,6.00
2022-07-16T07:25:00,emw,6.00
2022-07-16T07:29:00,emw,6.01
2022-07-16T07:34:00,emw,6.00
2022-07-16T07:37:00,emw,6.00
2022-07-16T07:40:00,emw,6.00
2022-07-16T07:43:00,emw,6.00
2022-07-16T07:47:00,emw,6.01
2022-07-16T07:51:00,emw,6.00
2022-07-16T07:54:00,emw,6.00
2022-07-16T07:58:00,emw,6.00
2022-07-16T08:02:00,emw,6.00
2022-07-16T08:05:00,emw,6.01
2022-07-16T08:09:00,emw,6.00
2022-07-16T08:11:00,emw,6.00
2022-07-16T08:13:00,emw,12.00
2022-07-16T08:14:00,emw,6.01
2022-07-16T08:16:00,emw,6.00
2022-07-16T08:17:00,emw,6.00
2022-07-16T08:22:00,emw,6.00
2022-07-16T08:24:00,emw,6.00
2022-07-16T08:28:00,emw,6.01
2022-07-16T08:32:00,emw,6.00
2022-07-16T08:35:00,emw,6.00
2022-07-16T08:39:00,emw,6.00
2022-07-16T08:44:00,emw,6.00
2022-07-16T08:46:00,emw,6.01
2022-07-16T08:50:00,emw,6.00
2022-07-16T08:54:00,emw,6.00
2022-07-16T08:58:00,emw,6.00
2022-07-16T09:03:00,emw,6.00
2022-07-16T09:05:00,emw,6.01
2022-07-16T09:10:00,emw,6.00
2022-07-16T09:12:00,emw,6.00
2022-07-16T09:16:00,emw,6.00
2022-07-16T09:20:00,emw,6.00
2022-07-16T09:24:00,emw,6.01
2022-07-16T09:28:00,emw,6.00
2022-07-16T09:31:00,emw,6.00
2022-07-16T09:36:00,emw,6.00
2022-07-16T09:40:00,emw,6.00
2022-07-16T09:43:00,emw,6.01
2022-07-16T09:46:00,emw,6.00
2022-07-16T09:51:00,emw,6.00
2022-07-16T09:53:00,emw,6.00
2022-07-16T09:57:00,emw,6.00
2022-07-16T10:02:00,emw,6.01
2022-07-16T10:05:00,emw,6.00
2022-07-16T10:08:00,emw,6.00
2022-07-16T10:12:00,emw,6.00
2022-07-16T10:16:00,emw,6.00
2022-07-16T10:20:00,emw,6.01
2022-07-16T10:24:00,emw,6.00
2022-07-16T10:27:00,emw,6.00
2022-07-16T10:30:00,emw,6.00
2022-07-16T10:35:00,emw,6.00
2022-07-16T10:38:00,emw,6.01
2022-07-16T10:41:00,emw,6.00
2022-07-16T10:43:00,emw,12.00
2022-07-16T10:45:00,emw,12.00
2022-07-16T10:49:00,emw,6.00
2022-07-16T10:53:00,emw,6.00
2022-07-16T10:57:00,emw,6.00
2022-07-16T11:00:00,emw,6.00
2022-07-16T11:03:00,emw,6.01
2022-07-16T11:07:00,emw,6.00
2022-07-16T11:12:00,emw,6.00
2022-07-16T11:16:00,emw,6.00
2022-07-16T11:19:00,emw,6.00
2022-07-16T11:22:00,emw,6.01
2022-07-16T11:27:00,emw,6.00
2022-07-16T11:30:00,emw,6.00
2022-07-16T11:34:00,emw,6.00
2022-07-16T11:37:00,emw,6.00
2022-07-16T11:41:00,emw,6.01
2022-07-16T11:45:00,emw,6.00
2022-07-16T11:49:00,emw,6.00
2022-07-16T11:53:00,emw,6.00
2022-07-16T11:57:00,emw,6.00
2022-07-16T11:59:00,emw,12.00
2022-07-16T12:00:00,emw,6.00
2022-07-16T12:02:00,emw,12.00
2022-07-16T12:04:00,emw,6.01
2022-07-16T12:07:00,emw,6.00
2022-07-16T12:11:00,emw,6.00
2022-07-16T12:17:00,emw,6.00
2022-07-16T12:19:00,emw,6.00
2022-07-16T12:23:00,emw,6.01
2022-07-16T12:27:00,emw,6.00
2022-07-16T12:30:00,emw,6.00
2022-07-16T12:36:00,emw,6.00
2022-07-16T12:39:00,emw,6.00
2022-07-16T12:44:00,emw,6.01
2022-07-16T12:47:00,emw,6.00
2022-07-16T12:52:00,emw,6.00
2022-07-16T12:54:00,emw,6.00
2022-07-16T12:56:00,emw,12.00
2022-07-16T12:58:00,emw,12.00
2022-07-16T12:59:00,emw,6.00
2022-07-16T13:03:00,emw,12.00
2022-07-16T13:05:00,emw,12.00
2022-07-16T13:07:00,emw,12.00
2022-07-16T13:10:00,emw,6.01
2022-07-16T13:13:00,emw,6.00
2022-07-16T13:18:00,emw,6.00
2022-07-16T13:21:00,emw,6.00
2022-07-16T13:25:00,emw,6.00
2022-07-16T13:29:00,emw,6.01
2022-07-16T13:34:00,emw,6.00
2022-07-16T13:38:00,emw,6.00
2022-07-16T13:40:00,emw,6.00
2022-07-16T13:45:00,emw,6.00
2022-07-16T13:48:00,emw,6.01
2022-07-16T13:52:00,emw,6.00
2022-07-16T13:53:00,emw,6.00
2022-07-16T13:55:00,emw,12.00
2022-07-16T13:56:00,emw,6.01
2022-07-16T13:58:00,emw,6.00
2022-07-16T14:00:00,emw,6.00
2022-07-16T14:04:00,emw,6.00
2022-07-16T14:08:00,emw,6.00
2022-07-16T14:11:00,emw,6.01
2022-07-16T14:15:00,emw,6.00
2022-07-16T14:18:00,emw,6.00
2022-07-16T14:22:00,emw,6.00
2022-07-16T14:26:00,emw,6.00
2022-07-16T14:31:00,emw,6.01
2022-07-16T14:35:00,emw,12.00
2022-07-16T14:37:00,emw,12.00
2022-07-16T14:39:00,emw,12.00
2022-07-16T14:42:00,emw,6.00
2022-07-16T14:46:00,emw,6.00
2022-07-16T14:50:00,emw,6.00
2022-07-16T14:54:00,emw,6.01
2022-07-16T14:58:00,emw,6.00
2022-07-16T15:03:00,emw,6.00
2022-07-16T15:06:00,emw,6.00
2022-07-16T15:11:00,emw,6.00
2022-07-16T15:15:00,emw,6.01
2022-07-16T15:17:00,emw,12.00
2022-07-16T15:18:00,emw,6.00
2022-07-16T15:20:00,emw,12.00
2022-07-16T15:22:00,emw,6.00
2022-07-16T15:24:00,emw,6.00
2022-07-16T15:27:00,emw,6.00
2022-07-16T15:32:00,emw,6.00
2022-07-16T15:35:00,emw,6.01
2022-07-16T15:40:00,emw,6.00
2022-07-16T15:43:00,emw,6.00
2022-07-16T15:47:00,emw,6.00
2022-07-16T15:51:00,emw,6.00
2022-07-16T15:54:00,emw,12.00
2022-07-16T15:55:00,emw,6.00
2022-07-16T15:57:00,emw,12.00
2022-07-16T16:00:00,emw,6.01
2022-07-16T16:03:00,emw,6.00
2022-07-16T16:06:00,emw,6.00
2022-07-16T16:10:00,emw,6.00
2022-07-16T16:14:00,emw,6.00
2022-07-16T16:18:00,emw,6.01
2022-07-16T16:21:00,emw,6.00
2022-07-16T16:26:00,emw,6.00
2022-07-16T16:29:00,emw,6.00
2022-07-16T16:31:00,emw,18.00
2022-07-16T16:33:00,emw,6.00
2022-07-16T16:35:00,emw,6.00
2022-07-16T16:38:00,emw,6.00
2022-07-16T16:42:00,emw,6.01
2022-07-16T16:46:00,emw,6.00
2022-07-16T16:49:00,emw,6.00
2022-07-16T16:55:00,emw,6.00
2022-07-16T16:57:00,emw,6.00
2022-07-16T17:01:00,emw,6.01
2022-07-16T17:04:00,emw,6.00
2022-07-16T17:06:00,emw,18.00
2022-07-16T17:07:00,emw,6.01
2022-07-16T17:09:00,emw,6.00
2022-07-16T17:13:00,emw,6.00
2022-07-16T17:19:00,emw,6.00
2022-07-16T17:23:00,emw,6.00
2022-07-16T17:26:00,emw,6.01
2022-07-16T17:29:00,emw,6.00
2022-07-16T17:33:00,emw,6.00
2022-07-16T17:35:00,emw,12.00
2022-07-16T17:36:00,emw,6.01
2022-07-16T17:38:00,emw,12.00
2022-07-16T17:39:00,emw,6.00
2022-07-16T17:41:00,emw,18.00
2022-07-16T17:43:00,emw,6.00
2022-07-16T17:46:00,emw,6.00
2022-07-16T17:50:00,emw,6.00
2022-07-16T17:53:00,emw,6.01
2022-07-16T17:57:00,emw,6.00
2022-07-16T18:01:00,emw,6.00
2022-07-16T18:05:00,emw,6.00
2022-07-16T18:08:00,emw,6.00
2022-07-16T18:14:00,emw,12.00
2022-07-16T18:15:00,emw,6.00
2022-07-16T18:16:00,emw,6.00
2022-07-16T18:18:00,emw,12.00
2022-07-16T18:23:00,emw,6.00
2022-07-16T18:24:00,emw,6.00
2022-07-16T18:28:00,emw,6.00
2022-07-16T18:30:00,emw,6.00
2022-07-16T18:34:00,emw,6.01
2022-07-16T18:37:00,emw,6.00
2022-07-16T18:41:00,emw,6.00
2022-07-16T18:45:00,emw,6.00
2022-07-16T18:46:00,emw,6.00
2022-07-16T18:48:00,emw,12.00
2022-07-16T18:49:00,emw,6.00
2022-07-16T18:50:00,emw,6.00
2022-07-16T18:54:00,emw,6.00
2022-07-16T18:57:00,emw,6.01
2022-07-16T19:02:00,emw,6.00
2022-07-16T19:05:00,emw,6.00
2022-07-16T19:10:00,emw,6.00
2022-07-16T19:13:00,emw,6.00
2022-07-16T19:17:00,emw,6.01
2022-07-16T19:20:00,emw,6.00
2022-07-16T19:22:00,emw,12.00
2022-07-16T19:24:00,emw,12.00
2022-07-16T19:26:00,emw,6.00
2022-07-16T19:30:00,emw,6.00
2022-07-16T19:35:00,emw,6.00
2022-07-16T19:38:00,emw,6.00
2022-07-16T19:43:00,emw,6.01
2022-07-16T19:47:00,emw,6.00
2022-07-16T19:51:00,emw,6.00
2022-07-16T19:54:00,emw,6.00
2022-07-16T19:56:00,emw,6.00
2022-07-16T19:58:00,emw,12.00
2022-07-16T20:00:00,emw,12.00
2022-07-16T20:03:00,emw,6.00
2022-07-16T20:07:00,emw,6.01
2022-07-16T20:11:00,emw,6.00
2022-07-16T20:15:00,emw,6.00
2022-07-16T20:19:00,emw,6.00
2022-07-16T20:23:00,emw,6.00
2022-07-16T20:26:00,emw,6.01
2022-07-16T20:30:00,emw,6.00
2022-07-16T20:35:00,emw,6.00
2022-07-16T20:38:00,emw,12.00
2022-07-16T20:40:00,emw,12.00
2022-07-16T20:42:00,emw,6.00
2022-07-16T20:43:00,emw,6.00
2022-07-16T20:47:00,emw,6.00
2022-07-16T20:50:00,emw,6.01
2022-07-16T20:54:00,emw,6.00
2022-07-16T20:58:00,emw,6.00
2022-07-16T21:03:00,emw,6.00
2022-07-16T21:06:00,emw,6.00
2022-07-16T21:09:00,emw,6.01
2022-07-16T21:14:00,emw,6.00
2022-07-16T21:18:00,emw,6.00
2022-07-16T21:21:00,emw,6.00
2022-07-16T21:23:00,emw,6.00
2022-07-16T21:24:00,emw,6.01
2022-07-16T21:26:00,emw,12.00
2022-07-16T21:27:00,emw,6.00
2022-07-16T21:29:00,emw,6.00
2022-07-16T21:32:00,emw,6.01
2022-07-16T21:37:00,emw,6.00
2022-07-16T21:40:00,emw,6.00
2022-07-16T21:45:00,emw,6.00
2022-07-16T21:47:00,emw,6.00
2022-07-16T21:51:00,emw,6.01
2022-07-16T21:56:00,emw,6.00
2022-07-16T21:59:00,emw,6.00
2022-07-16T22:04:00,emw,6.00
2022-07-16T22:06:00,emw,12.00
2022-07-16T22:09:00,emw,12.00
2022-07-16T22:11:00,emw,12.00
2022-07-16T22:15:00,emw,12.00
2022-07-16T22:17:00,emw,12.00
2022-07-16T22:19:00,emw,12.00
2022-07-16T22:22:00,emw,6.00
2022-07-16T22:26:00,emw,6.00
2022-07-16T22:30:00,emw,6.00
2022-07-16T22:35:00,emw,6.00
2022-07-16T22:38:00,emw,6.01
2022-07-16T22:42:00,emw,6.00
2022-07-16T22:46:00,emw,6.00
2022-07-16T22:49:00,emw,6.00
2022-07-16T22:54:00,emw,6.00
2022-07-16T22:57:00,emw,6.01
2022-07-16T23:01:00,emw,6.00
2022-07-16T23:05:00,emw,6.00
2022-07-16T23:09:00,emw,6.00
2022-07-16T23:12:00,emw,6.00
2022-07-16T23:16:00,emw,6.01
2022-07-16T23:18:00,emw,6.00
2022-07-16T23:20:00,emw,12.00
2022-07-16T23:21:00,emw,6.00
2022-07-16T23:23:00,emw,12.00
2022-07-16T23:28:00,emw,6.00
2022-07-16T23:31:00,emw,6.00
2022-07-16T23:35:00,emw,6.00
2022-07-16T23:39:00,emw,6.01
2022-07-16T23:43:00,emw,6.00
2022-07-16T23:47:00,emw,6.00
2022-07-16T23:50:00,emw,6.00
2022-07-16T23:54:00,emw,6.00
2022-07-16T23:58:00,emw,6.01
