#datetime,building,power
2022-04-20T00:01:00,nat,330.61
2022-04-20T00:03:00,nat,392.66
2022-04-20T00:05:00,nat,390.26
2022-04-20T00:07:00,nat,352.01
2022-04-20T00:08:00,nat,219.94
2022-04-20T00:10:00,nat,394.66
2022-04-20T00:12:00,nat,350.42
2022-04-20T00:14:00,nat,318.77
2022-04-20T00:16:00,nat,389.04
2022-04-20T00:18:00,nat,410.31
2022-04-20T00:20:00,nat,249.01
2022-04-20T00:22:00,nat,360.99
2022-04-20T00:24:00,nat,332.53
2022-04-20T00:25:00,nat,129.14
2022-04-20T00:27:00,nat,381.83
2022-04-20T00:28:00,nat,120.96
2022-04-20T00:30:00,nat,307.63
2022-04-20T00:32:00,nat,281.86
2022-04-20T00:33:00,nat,173.81
2022-04-20T00:35:00,nat,298.19
2022-04-20T00:37:00,nat,349.24
2022-04-20T00:38:00,nat,136.18
2022-04-20T00:40:00,nat,330.16
2022-04-20T00:42:00,nat,301.59
2022-04-20T00:43:00,nat,169.63
2022-04-20T00:45:00,nat,411.06
2022-04-20T00:46:00,nat,105.94
2022-04-20T00:48:00,nat,358.66
2022-04-20T00:50:00,nat,354.95
2022-04-20T00:52:00,nat,290.77
2022-04-20T00:54:00,nat,396.13
2022-04-20T00:55:00,nat,192.22
2022-04-20T00:57:00,nat,387.96
2022-04-20T00:59:00,nat,360.16
2022-04-20T01:00:00,nat,148.45
2022-04-20T01:02:00,nat,317.78
2022-04-20T01:03:00,nat,113.75
2022-04-20T01:05:00,nat,309.27
2022-04-20T01:07:00,nat,394.96
2022-04-20T01:09:00,nat,401.12
2022-04-20T01:10:00,nat,149.17
2022-04-20T01:12:00,nat,379.66
2022-04-20T01:14:00,nat,338.46
2022-04-20T01:16:00,nat,392.06
2022-04-20T01:18:00,nat,396.30
2022-04-20T01:20:00,nat,349.25
2022-04-20T01:21:00,nat,155.70
2022-04-20T01:23:00,nat,407.44
2022-04-20T01:25:00,nat,422.95
2022-04-20T01:27:00,nat,384.66
2022-04-20T01:29:00,nat,365.54
2022-04-20T01:31:00,nat,439.83
2022-04-20T01:33:00,nat,364.80
2022-04-20T01:35:00,nat,368.30
2022-04-20T01:36:00,nat,122.08
2022-04-20T01:37:00,nat,167.99
2022-04-20T01:39:00,nat,444.39
2022-04-20T01:41:00,nat,362.47
2022-04-20T01:43:00,nat,408.37
2022-04-20T01:45:00,nat,304.20
2022-04-20T01:46:00,nat,142.78
2022-04-20T01:48:00,nat,364.78
2022-04-20T01:49:00,nat,164.74
2022-04-20T01:51:00,nat,392.42
2022-04-20T01:52:00,nat,149.77
2022-04-20T01:54:00,nat,368.14
2022-04-20T01:56:00,nat,399.85
2022-04-20T01:58:00,nat,410.64
2022-04-20T01:59:00,nat,178.93
2022-04-20T02:01:00,nat,403.28
2022-04-20T02:02:00,nat,200.79
2022-04-20T02:03:00,nat,140.79
2022-04-20T02:05:00,nat,321.28
2022-04-20T02:07:00,nat,314.60
2022-04-20T02:09:00,nat,287.63
2022-04-20T02:11:00,nat,354.31
2022-04-20T02:13:00,nat,341.28
2022-04-20T02:15:00,nat,391.79
2022-04-20T02:17:00,nat,417.63
2022-04-20T02:19:00,nat,390.22
2022-04-20T02:21:00,nat,398.82
2022-04-20T02:23:00,nat,395.85
2022-04-20T02:25:00,nat,325.19
2022-04-20T02:26:00,nat,184.92
2022-04-20T02:28:00,nat,425.02
2022-04-20T02:29:00,nat,136.97
2022-04-20T02:31:00,nat,311.38
2022-04-20T02:32:00,nat,152.39
2022-04-20T02:34:00,nat,401.48
2022-04-20T02:35:00,nat,79.10
2022-04-20T02:37:00,nat,404.20
2022-04-20T02:39:00,nat,336.20
2022-04-20T02:41:00,nat,343.20
2022-04-20T02:42:00,nat,163.14
2022-04-20T02:43:00,nat,161.89
2022-04-20T02:44:00,nat,163.86
2022-04-20T02:46:00,nat,411.75
2022-04-20T02:48:00,nat,349.86
2022-04-20T02:49:00,nat,121.93
2022-04-20T02:51:00,nat,381.32
2022-04-20T02:53:00,nat,409.66
2022-04-20T02:55:00,nat,359.10
2022-04-20T02:57:00,nat,302.50
2022-04-20T02:58:00,nat,37.83
2022-04-20T03:00:00,nat,354.82
2022-04-20T03:01:00,nat,92.24
2022-04-20T03:03:00,nat,276.46
2022-04-20T03:05:00,nat,357.30
2022-04-20T03:06:00,nat,126.36
2022-04-20T03:07:00,nat,139.27
2022-04-20T03:09:00,nat,322.22
2022-04-20T03:11:00,nat,269.89
2022-04-20T03:13:00,nat,331.75
2022-04-20T03:15:00,nat,392.34
2022-04-20T03:16:00,nat,44.29
2022-04-20T03:18:00,nat,285.80
2022-04-20T03:20:00,nat,331.97
2022-04-20T03:22:00,nat,421.63
2022-04-20T03:24:00,nat,361.81
2022-04-20T03:26:00,nat,371.65
2022-04-20T03:28:00,nat,300.54
2022-04-20T03:30:00,nat,346.40
2022-04-20T03:31:00,nat,178.23
2022-04-20T03:33:00,nat,344.91
2022-04-20T03:35:00,nat,373.11
2022-04-20T03:36:00,nat,145.07
2022-04-20T03:37:00,nat,130.21
2022-04-20T03:39:00,nat,332.76
2022-04-20T03:41:00,nat,337.08
2022-04-20T03:42:00,nat,60.98
2022-04-20T03:44:00,nat,350.48
2022-04-20T03:45:00,nat,97.91
2022-04-20T03:47:00,nat,364.48
2022-04-20T03:49:00,nat,366.27
2022-04-20T03:50:00,nat,89.17
2022-04-20T03:52:00,nat,331.08
2022-04-20T03:53:00,nat,99.27
2022-04-20T03:55:00,nat,298.31
2022-04-20T03:57:00,nat,331.21
2022-04-20T03:58:00,nat,62.77
2022-04-20T04:00:00,nat,328.82
2022-04-20T04:02:00,nat,269.54
2022-04-20T04:03:00,nat,53.44
2022-04-20T04:05:00,nat,292.11
2022-04-20T04:07:00,nat,276.80
2022-04-20T04:08:00,nat,99.60
2022-04-20T04:10:00,nat,315.15
2022-04-20T04:12:00,nat,433.87
2022-04-20T04:13:00,nat,73.87
2022-04-20T04:15:00,nat,359.53
2022-04-20T04:17:00,nat,367.34
2022-04-20T04:19:00,nat,372.88
2022-04-20T04:21:00,nat,354.61
2022-04-20T04:23:00,nat,320.79
2022-04-20T04:24:00,nat,99.97
2022-04-20T04:26:00,nat,348.81
2022-04-20T04:28:00,nat,406.71
2022-04-20T04:29:00,nat,106.71
2022-04-20T04:31:00,nat,308.50
2022-04-20T04:32:00,nat,191.81
2022-04-20T04:34:00,nat,349.37
2022-04-20T04:35:00,nat,93.06
2022-04-20T04:37:00,nat,385.89
2022-04-20T04:38:00,nat,168.97
2022-04-20T04:40:00,nat,344.74
2022-04-20T04:41:00,nat,183.98
2022-04-20T04:43:00,nat,355.12
2022-04-20T04:45:00,nat,359.22
2022-04-20T04:47:00,nat,412.51
2022-04-20T04:49:00,nat,407.56
2022-04-20T04:50:00,nat,167.56
2022-04-20T04:52:00,nat,332.35
2022-04-20T04:53:00,nat,139.80
2022-04-20T04:55:00,nat,374.57
2022-04-20T04:57:00,nat,266.65
2022-04-20T04:59:00,nat,436.45
2022-04-20T05:00:00,nat,124.38
2022-04-20T05:02:00,nat,281.85
2022-04-20T05:04:00,nat,370.56
2022-04-20T05:06:00,nat,351.47
2022-04-20T05:08:00,nat,367.16
2022-04-20T05:09:00,nat,273.93
2022-04-20T05:10:00,nat,104.34
2022-04-20T05:12:00,nat,461.33
2022-04-20T05:14:00,nat,547.13
2022-04-20T05:16:00,nat,477.62
2022-04-20T05:18:00,nat,504.47
2022-04-20T05:20:00,nat,523.07
2022-04-20T05:21:00,nat,249.25
2022-04-20T05:23:00,nat,511.40
2022-04-20T05:25:00,nat,517.48
2022-04-20T05:26:00,nat,32.29
2022-04-20T05:28:00,nat,311.16
2022-04-20T05:30:00,nat,377.57
2022-04-20T05:31:00,nat,146.48
2022-04-20T05:33:00,nat,361.09
2022-04-20T05:34:00,nat,147.83
2022-04-20T05:35:00,nat,303.15
2022-04-20T05:37:00,nat,496.92
2022-04-20T05:38:00,nat,40.83
2022-04-20T05:40:00,nat,392.03
2022-04-20T05:42:00,nat,424.07
2022-04-20T05:43:00,nat,187.10
2022-04-20T05:45:00,nat,403.46
2022-04-20T05:47:00,nat,388.99
2022-04-20T05:48:00,nat,209.70
2022-04-20T05:50:00,nat,640.22
2022-04-20T05:52:00,nat,544.36
2022-04-20T05:54:00,nat,523.38
2022-04-20T05:56:00,nat,427.39
2022-04-20T05:57:00,nat,224.04
2022-04-20T05:59:00,nat,511.42
2022-04-20T06:01:00,nat,477.45
2022-04-20T06:03:00,nat,370.90
2022-04-20T06:05:00,nat,374.42
2022-04-20T06:07:00,nat,355.57
2022-04-20T06:09:00,nat,339.54
2022-04-20T06:11:00,nat,501.13
2022-04-20T06:13:00,nat,370.33
2022-04-20T06:14:00,nat,250.77
2022-04-20T06:16:00,nat,542.93
2022-04-20T06:18:00,nat,426.49
2022-04-20T06:20:00,nat,510.12
2022-04-20T06:21:00,nat,41.33
2022-04-20T06:23:00,nat,422.39
2022-04-20T06:25:00,nat,437.88
2022-04-20T06:27:00,nat,470.50
2022-04-20T06:28:00,nat,188.69
2022-04-20T06:30:00,nat,421.44
2022-04-20T06:31:00,nat,311.01
2022-04-20T06:33:00,nat,588.54
2022-04-20T06:35:00,nat,642.06
2022-04-20T06:36:00,nat,84.65
2022-04-20T06:37:00,nat,251.41
2022-04-20T06:39:00,nat,543.88
2022-04-20T06:41:00,nat,615.19
2022-04-20T06:43:00,nat,501.92
2022-04-20T06:45:00,nat,449.70
2022-04-20T06:46:00,nat,83.58
2022-04-20T06:47:00,nat,123.52
2022-04-20T06:48:00,nat,149.34
2022-04-20T06:50:00,nat,444.53
2022-04-20T06:52:00,nat,380.99
2022-04-20T06:53:00,nat,230.48
2022-04-20T06:54:00,nat,287.16
2022-04-20T06:56:00,nat,646.36
2022-04-20T06:58:00,nat,579.12
2022-04-20T07:00:00,nat,600.18
2022-04-20T07:01:00,nat,104.66
2022-04-20T07:03:00,nat,479.68
2022-04-20T07:05:00,nat,597.30
2022-04-20T07:07:00,nat,466.14
2022-04-20T07:08:00,nat,187.30
2022-04-20T07:10:00,nat,454.85
2022-04-20T07:12:00,nat,375.55
2022-04-20T07:14:00,nat,451.23
2022-04-20T07:15:00,nat,235.13
2022-04-20T07:17:00,nat,448.63
2022-04-20T07:18:00,nat,184.49
2022-04-20T07:19:00,nat,239.95
2022-04-20T07:21:00,nat,547.81
2022-04-20T07:23:00,nat,393.97
2022-04-20T07:25:00,nat,407.70
2022-04-20T07:27:00,nat,395.65
2022-04-20T07:29:00,nat,433.31
2022-04-20T07:31:00,nat,445.31
2022-04-20T07:32:00,nat,185.05
2022-04-20T07:34:00,nat,599.48
2022-04-20T07:36:00,nat,610.13
2022-04-20T07:38:00,nat,506.92
2022-04-20T07:39:00,nat,134.97
2022-04-20T07:41:00,nat,473.08
2022-04-20T07:43:00,nat,390.52
2022-04-20T07:44:00,nat,127.47
2022-04-20T07:46:00,nat,452.29
2022-04-20T07:47:00,nat,308.26
2022-04-20T07:48:00,nat,129.45
2022-04-20T07:50:00,nat,407.57
2022-04-20T07:51:00,nat,255.84
2022-04-20T07:53:00,nat,584.02
2022-04-20T07:55:00,nat,547.58
2022-04-20T07:56:00,nat,52.70
2022-04-20T07:58:00,nat,437.65
2022-04-20T08:00:00,nat,416.37
2022-04-20T08:01:00,nat,293.90
2022-04-20T08:03:00,nat,517.74
2022-04-20T08:05:00,nat,500.65
2022-04-20T08:06:00,nat,239.63
2022-04-20T08:08:00,nat,501.89
2022-04-20T08:10:00,nat,515.36
2022-04-20T08:12:00,nat,549.50
2022-04-20T08:13:00,nat,174.05
2022-04-20T08:15:00,nat,481.20
2022-04-20T08:17:00,nat,527.55
2022-04-20T08:19:00,nat,493.72
2022-04-20T08:20:00,nat,233.59
2022-04-20T08:21:00,nat,305.54
2022-04-20T08:23:00,nat,596.79
2022-04-20T08:25:00,nat,614.33
2022-04-20T08:27:00,nat,722.84
2022-04-20T08:28:00,nat,146.86
2022-04-20T08:30:00,nat,480.75
2022-04-20T08:31:00,nat,216.61
2022-04-20T08:33:00,nat,578.56
2022-04-20T08:35:00,nat,519.77
2022-04-20T08:37:00,nat,499.11
2022-04-20T08:39:00,nat,487.98
2022-04-20T08:40:00,nat,271.89
2022-04-20T08:42:00,nat,463.40
2022-04-20T08:44:00,nat,516.96
2022-04-20T08:45:00,nat,347.08
2022-04-20T08:46:00,nat,242.17
2022-04-20T08:48:00,nat,518.01
2022-04-20T08:49:00,nat,324.21
2022-04-20T08:51:00,nat,761.53
2022-04-20T08:53:00,nat,650.66
2022-04-20T08:54:00,nat,122.62
2022-04-20T08:56:00,nat,723.18
2022-04-20T08:57:00,nat,147.20
2022-04-20T08:59:00,nat,481.74
2022-04-20T09:00:00,nat,634.36
2022-04-20T09:01:00,nat,118.38
2022-04-20T09:02:00,nat,682.33
2022-04-20T09:03:00,nat,106.24
2022-04-20T09:05:00,nat,487.15
2022-04-20T09:06:00,nat,211.06
2022-04-20T09:08:00,nat,514.01
2022-04-20T09:09:00,nat,269.37
2022-04-20T09:10:00,nat,101.06
2022-04-20T09:12:00,nat,543.99
2022-04-20T09:14:00,nat,609.15
2022-04-20T09:16:00,nat,586.78
2022-04-20T09:18:00,nat,562.00
2022-04-20T09:20:00,nat,563.79
2022-04-20T09:21:00,nat,256.85
2022-04-20T09:23:00,nat,611.56
2022-04-20T09:25:00,nat,540.38
2022-04-20T09:26:00,nat,178.36
2022-04-20T09:28:00,nat,592.52
2022-04-20T09:29:00,nat,262.92
2022-04-20T09:31:00,nat,585.54
2022-04-20T09:33:00,nat,601.42
2022-04-20T09:34:00,nat,317.41
2022-04-20T09:36:00,nat,471.88
2022-04-20T09:37:00,nat,255.91
2022-04-20T09:39:00,nat,552.11
2022-04-20T09:41:00,nat,633.65
2022-04-20T09:43:00,nat,614.03
2022-04-20T09:44:00,nat,242.19
2022-04-20T09:46:00,nat,561.40
2022-04-20T09:47:00,nat,274.46
2022-04-20T09:49:00,nat,715.33
2022-04-20T09:50:00,nat,139.23
2022-04-20T09:52:00,nat,575.46
2022-04-20T09:54:00,nat,561.04
2022-04-20T09:56:00,nat,479.43
2022-04-20T09:57:00,nat,350.20
2022-04-20T09:58:00,nat,134.22
2022-04-20T10:00:00,nat,574.72
2022-04-20T10:01:00,nat,238.62
2022-04-20T10:03:00,nat,561.21
2022-04-20T10:05:00,nat,584.64
2022-04-20T10:07:00,nat,653.00
2022-04-20T10:09:00,nat,525.53
2022-04-20T10:11:00,nat,729.62
2022-04-20T10:13:00,nat,578.15
2022-04-20T10:15:00,nat,593.94
2022-04-20T10:17:00,nat,570.20
2022-04-20T10:18:00,nat,286.11
2022-04-20T10:20:00,nat,811.11
2022-04-20T10:22:00,nat,704.67
2022-04-20T10:24:00,nat,755.38
2022-04-20T10:25:00,nat,191.36
2022-04-20T10:27:00,nat,537.74
2022-04-20T10:28:00,nat,320.99
2022-04-20T10:30:00,nat,709.50
2022-04-20T10:32:00,nat,703.85
2022-04-20T10:34:00,nat,589.38
2022-04-20T10:35:00,nat,192.08
2022-04-20T10:36:00,nat,254.20
2022-04-20T10:38:00,nat,526.94
2022-04-20T10:40:00,nat,531.87
2022-04-20T10:41:00,nat,379.46
2022-04-20T10:42:00,nat,163.36
2022-04-20T10:44:00,nat,525.95
2022-04-20T10:45:00,nat,205.69
2022-04-20T10:47:00,nat,542.87
2022-04-20T10:48:00,nat,289.02
2022-04-20T10:50:00,nat,722.85
2022-04-20T10:51:00,nat,182.36
2022-04-20T10:53:00,nat,603.64
2022-04-20T10:54:00,nat,345.03
2022-04-20T10:56:00,nat,721.11
2022-04-20T10:58:00,nat,747.33
2022-04-20T11:00:00,nat,663.53
2022-04-20T11:01:00,nat,167.18
2022-04-20T11:03:00,nat,574.00
2022-04-20T11:05:00,nat,462.99
2022-04-20T11:07:00,nat,537.89
2022-04-20T11:08:00,nat,287.18
2022-04-20T11:10:00,nat,547.13
2022-04-20T11:11:00,nat,338.76
2022-04-20T11:12:00,nat,101.58
2022-04-20T11:13:00,nat,360.40
2022-04-20T11:15:00,nat,742.39
2022-04-20T11:17:00,nat,615.71
2022-04-20T11:19:00,nat,708.76
2022-04-20T11:20:00,nat,172.62
2022-04-20T11:22:00,nat,593.96
2022-04-20T11:23:00,nat,243.58
2022-04-20T11:25:00,nat,539.92
2022-04-20T11:26:00,nat,260.77
2022-04-20T11:28:00,nat,516.79
2022-04-20T11:30:00,nat,511.86
2022-04-20T11:31:00,nat,283.81
2022-04-20T11:33:00,nat,551.03
2022-04-20T11:35:00,nat,534.45
2022-04-20T11:37:00,nat,683.88
2022-04-20T11:38:00,nat,311.81
2022-04-20T11:40:00,nat,584.79
2022-04-20T11:42:00,nat,549.35
2022-04-20T11:44:00,nat,541.44
2022-04-20T11:46:00,nat,573.45
2022-04-20T11:47:00,nat,339.33
2022-04-20T11:49:00,nat,533.28
2022-04-20T11:50:00,nat,323.33
2022-04-20T11:51:00,nat,107.35
2022-04-20T11:53:00,nat,541.42
2022-04-20T11:55:00,nat,536.18
2022-04-20T11:57:00,nat,538.07
2022-04-20T11:58:00,nat,189.84
2022-04-20T12:00:00,nat,547.89
2022-04-20T12:02:00,nat,561.01
2022-04-20T12:03:00,nat,290.93
2022-04-20T12:05:00,nat,530.27
2022-04-20T12:07:00,nat,519.90
2022-04-20T12:09:00,nat,540.15
2022-04-20T12:11:00,nat,504.09
2022-04-20T12:13:00,nat,543.37
2022-04-20T12:15:00,nat,543.55
2022-04-20T12:17:00,nat,611.63
2022-04-20T12:19:00,nat,717.36
2022-04-20T12:21:00,nat,624.44
2022-04-20T12:23:00,nat,575.07
2022-04-20T12:25:00,nat,714.05
2022-04-20T12:27:00,nat,731.41
2022-04-20T12:29:00,nat,723.76
2022-04-20T12:31:00,nat,599.14
2022-04-20T12:33:00,nat,572.95
2022-04-20T12:35:00,nat,577.74
2022-04-20T12:37:00,nat,568.01
2022-04-20T12:38:00,nat,202.38
2022-04-20T12:40:00,nat,547.76
2022-04-20T12:42:00,nat,545.75
2022-04-20T12:43:00,nat,242.36
2022-04-20T12:45:00,nat,545.00
2022-04-20T12:46:00,nat,176.44
2022-04-20T12:48:00,nat,582.05
2022-04-20T12:50:00,nat,560.77
2022-04-20T12:51:00,nat,224.68
2022-04-20T12:53:00,nat,515.43
2022-04-20T12:54:00,nat,216.24
2022-04-20T12:56:00,nat,537.22
2022-04-20T12:57:00,nat,238.64
2022-04-20T12:59:00,nat,525.61
2022-04-20T13:01:00,nat,520.37
2022-04-20T13:03:00,nat,547.49
2022-04-20T13:05:00,nat,577.89
2022-04-20T13:07:00,nat,544.91
2022-04-20T13:08:00,nat,308.16
2022-04-20T13:10:00,nat,559.80
2022-04-20T13:12:00,nat,477.60
2022-04-20T13:14:00,nat,663.37
2022-04-20T13:16:00,nat,597.83
2022-04-20T13:17:00,nat,385.30
2022-04-20T13:18:00,nat,143.98
2022-04-20T13:19:00,nat,275.94
2022-04-20T13:21:00,nat,543.32
2022-04-20T13:23:00,nat,624.60
2022-04-20T13:25:00,nat,546.14
2022-04-20T13:30:00,nat,533.94
2022-04-20T13:31:00,nat,266.41
2022-04-20T13:33:00,nat,674.26
2022-04-20T13:35:00,nat,521.20
2022-04-20T13:37:00,nat,582.12
2022-04-20T13:39:00,nat,659.13
2022-04-20T13:41:00,nat,618.85
2022-04-20T13:42:00,nat,294.02
2022-04-20T13:44:00,nat,540.14
2022-04-20T13:46:00,nat,494.57
2022-04-20T13:48:00,nat,588.28
2022-04-20T13:50:00,nat,554.68
2022-04-20T13:52:00,nat,539.31
2022-04-20T13:54:00,nat,587.60
2022-04-20T13:56:00,nat,555.33
2022-04-20T13:58:00,nat,550.89
2022-04-20T14:00:00,nat,562.06
2022-04-20T14:01:00,nat,214.01
2022-04-20T14:03:00,nat,733.59
2022-04-20T14:05:00,nat,653.25
2022-04-20T14:07:00,nat,595.00
2022-04-20T14:09:00,nat,588.35
2022-04-20T14:11:00,nat,526.23
2022-04-20T14:13:00,nat,514.16
2022-04-20T14:15:00,nat,591.59
2022-04-20T14:16:00,nat,255.61
2022-04-20T14:18:00,nat,571.54
2022-04-20T14:20:00,nat,539.72
2022-04-20T14:22:00,nat,521.10
2022-04-20T14:23:00,nat,194.43
2022-04-20T14:25:00,nat,576.11
2022-04-20T14:26:00,nat,355.79
2022-04-20T14:27:00,nat,134.95
2022-04-20T14:29:00,nat,515.96
2022-04-20T14:31:00,nat,639.99
2022-04-20T14:32:00,nat,276.01
2022-04-20T14:33:00,nat,110.75
2022-04-20T14:35:00,nat,551.52
2022-04-20T14:36:00,nat,366.12
2022-04-20T14:38:00,nat,606.69
2022-04-20T14:40:00,nat,688.48
2022-04-20T14:42:00,nat,657.94
2022-04-20T14:43:00,nat,76.77
2022-04-20T14:45:00,nat,721.48
2022-04-20T14:47:00,nat,660.55
2022-04-20T14:48:00,nat,124.88
2022-04-20T14:50:00,nat,727.00
2022-04-20T14:52:00,nat,746.70
2022-04-20T14:54:00,nat,576.43
2022-04-20T14:56:00,nat,592.44
2022-04-20T14:57:00,nat,234.20
2022-04-20T14:59:00,nat,529.03
2022-04-20T15:01:00,nat,525.27
2022-04-20T15:03:00,nat,674.73
2022-04-20T15:04:00,nat,251.39
2022-04-20T15:06:00,nat,567.93
2022-04-20T15:07:00,nat,292.07
2022-04-20T15:09:00,nat,517.61
2022-04-20T15:11:00,nat,709.94
2022-04-20T15:12:00,nat,160.00
2022-04-20T15:14:00,nat,517.92
2022-04-20T15:16:00,nat,513.34
2022-04-20T15:18:00,nat,579.32
2022-04-20T15:20:00,nat,567.05
2022-04-20T15:21:00,nat,332.89
2022-04-20T15:23:00,nat,704.38
2022-04-20T15:25:00,nat,721.80
2022-04-20T15:26:00,nat,140.40
2022-04-20T15:28:00,nat,515.25
2022-04-20T15:30:00,nat,508.87
2022-04-20T15:32:00,nat,426.20
2022-04-20T15:33:00,nat,162.29
2022-04-20T15:35:00,nat,557.75
2022-04-20T15:37:00,nat,556.03
2022-04-20T15:39:00,nat,542.59
2022-04-20T15:41:00,nat,578.91
2022-04-20T15:43:00,nat,548.24
2022-04-20T15:44:00,nat,221.15
2022-04-20T15:45:00,nat,365.18
2022-04-20T15:47:00,nat,631.10
2022-04-20T15:49:00,nat,710.90
2022-04-20T15:50:00,nat,134.93
2022-04-20T15:52:00,nat,569.94
2022-04-20T15:54:00,nat,584.98
2022-04-20T15:56:00,nat,566.84
2022-04-20T15:58:00,nat,565.43
2022-04-20T16:00:00,nat,512.26
2022-04-20T16:02:00,nat,542.80
2022-04-20T16:04:00,nat,510.30
2022-04-20T16:06:00,nat,567.13
2022-04-20T16:07:00,nat,219.09
2022-04-20T16:09:00,nat,532.29
2022-04-20T16:11:00,nat,585.61
2022-04-20T16:13:00,nat,665.18
2022-04-20T16:14:00,nat,209.21
2022-04-20T16:15:00,nat,201.44
2022-04-20T16:17:00,nat,557.68
2022-04-20T16:19:00,nat,505.63
2022-04-20T16:21:00,nat,644.33
2022-04-20T16:23:00,nat,551.19
2022-04-20T16:25:00,nat,625.65
2022-04-20T16:27:00,nat,718.75
2022-04-20T16:29:00,nat,708.33
2022-04-20T16:31:00,nat,649.53
2022-04-20T16:32:00,nat,181.60
2022-04-20T16:34:00,nat,560.72
2022-04-20T16:36:00,nat,560.70
2022-04-20T16:37:00,nat,272.77
2022-04-20T16:39:00,nat,514.20
2022-04-20T16:41:00,nat,565.10
2022-04-20T16:42:00,nat,384.30
2022-04-20T16:44:00,nat,571.08
2022-04-20T16:45:00,nat,277.01
2022-04-20T16:46:00,nat,229.08
2022-04-20T16:48:00,nat,549.85
2022-04-20T16:50:00,nat,677.84
2022-04-20T16:51:00,nat,209.91
2022-04-20T16:53:00,nat,543.69
2022-04-20T16:55:00,nat,593.90
2022-04-20T16:57:00,nat,577.78
2022-04-20T16:58:00,nat,193.75
2022-04-20T17:00:00,nat,534.06
2022-04-20T17:02:00,nat,709.47
2022-04-20T17:04:00,nat,644.28
2022-04-20T17:06:00,nat,716.98
2022-04-20T17:08:00,nat,699.26
2022-04-20T17:10:00,nat,707.90
2022-04-20T17:12:00,nat,656.92
2022-04-20T17:14:00,nat,544.92
2022-04-20T17:15:00,nat,313.34
2022-04-20T17:17:00,nat,546.38
2022-04-20T17:19:00,nat,505.55
2022-04-20T17:20:00,nat,220.33
2022-04-20T17:21:00,nat,232.20
2022-04-20T17:22:00,nat,327.39
2022-04-20T17:24:00,nat,504.94
2022-04-20T17:25:00,nat,292.75
2022-04-20T17:27:00,nat,483.69
2022-04-20T17:28:00,nat,279.78
2022-04-20T17:30:00,nat,480.23
2022-04-20T17:31:00,nat,231.15
2022-04-20T17:33:00,nat,549.31
2022-04-20T17:35:00,nat,542.16
2022-04-20T17:36:00,nat,194.11
2022-04-20T17:38:00,nat,554.39
2022-04-20T17:40:00,nat,507.12
2022-04-20T17:42:00,nat,559.92
2022-04-20T17:43:00,nat,295.90
2022-04-20T17:45:00,nat,646.47
2022-04-20T17:47:00,nat,710.92
2022-04-20T17:49:00,nat,611.90
2022-04-20T17:51:00,nat,591.35
2022-04-20T17:53:00,nat,639.43
2022-04-20T17:55:00,nat,539.17
2022-04-20T17:57:00,nat,604.68
2022-04-20T17:59:00,nat,509.59
2022-04-20T18:00:00,nat,173.50
2022-04-20T18:02:00,nat,574.29
2022-04-20T18:04:00,nat,503.15
2022-04-20T18:05:00,nat,299.24
2022-04-20T18:07:00,nat,548.43
2022-04-20T18:09:00,nat,539.78
2022-04-20T18:10:00,nat,318.49
2022-04-20T18:12:00,nat,592.77
2022-04-20T18:14:00,nat,513.94
2022-04-20T18:16:00,nat,570.65
2022-04-20T18:17:00,nat,306.63
2022-04-20T18:19:00,nat,757.21
2022-04-20T18:21:00,nat,758.59
2022-04-20T18:22:00,nat,188.20
2022-04-20T18:24:00,nat,730.10
2022-04-20T18:26:00,nat,616.64
2022-04-20T18:28:00,nat,547.27
2022-04-20T18:30:00,nat,442.06
2022-04-20T18:32:00,nat,694.16
2022-04-20T18:34:00,nat,662.94
2022-04-20T18:36:00,nat,733.35
2022-04-20T18:37:00,nat,157.38
2022-04-20T18:39:00,nat,599.54
2022-04-20T18:40:00,nat,221.82
2022-04-20T18:42:00,nat,557.28
2022-04-20T18:44:00,nat,525.66
2022-04-20T18:46:00,nat,591.04
2022-04-20T18:48:00,nat,641.71
2022-04-20T18:50:00,nat,691.11
2022-04-20T18:52:00,nat,614.51
2022-04-20T18:54:00,nat,561.16
2022-04-20T18:56:00,nat,453.29
2022-04-20T18:58:00,nat,520.50
2022-04-20T18:59:00,nat,206.41
2022-04-20T19:01:00,nat,545.75
2022-04-20T19:03:00,nat,452.55
2022-04-20T19:05:00,nat,528.38
2022-04-20T19:06:00,nat,269.46
2022-04-20T19:08:00,nat,523.70
2022-04-20T19:09:00,nat,238.57
2022-04-20T19:11:00,nat,537.10
2022-04-20T19:13:00,nat,512.72
2022-04-20T19:15:00,nat,477.08
2022-04-20T19:17:00,nat,466.52
2022-04-20T19:19:00,nat,462.48
2022-04-20T19:21:00,nat,507.22
2022-04-20T19:23:00,nat,486.37
2022-04-20T19:25:00,nat,632.11
2022-04-20T19:26:00,nat,116.81
2022-04-20T19:27:00,nat,260.84
2022-04-20T19:29:00,nat,539.54
2022-04-20T19:30:00,nat,261.41
2022-04-20T19:31:00,nat,268.17
2022-04-20T19:33:00,nat,784.95
2022-04-20T19:34:00,nat,161.83
2022-04-20T19:35:00,nat,266.12
2022-04-20T19:37:00,nat,559.74
2022-04-20T19:39:00,nat,771.65
2022-04-20T19:41:00,nat,586.67
2022-04-20T19:43:00,nat,720.57
2022-04-20T19:44:00,nat,94.47
2022-04-20T19:45:00,nat,235.37
2022-04-20T19:46:00,nat,249.58
