#datetime,building,power
2023-12-11T00:01:00,cff,45.62
2023-12-11T00:03:00,cff,44.38
2023-12-11T00:04:00,cff,21.62
2023-12-11T00:05:00,cff,22.79
2023-12-11T00:07:00,cff,45.59
2023-12-11T00:09:00,cff,48.02
2023-12-11T00:10:00,cff,22.79
2023-12-11T00:12:00,cff,45.62
2023-12-11T00:14:00,cff,45.59
2023-12-11T00:15:00,cff,22.79
2023-12-11T00:17:00,cff,51.62
2023-12-11T00:19:00,cff,52.79
2023-12-11T00:21:00,cff,52.79
2023-12-11T00:23:00,cff,49.19
2023-12-11T00:25:00,cff,51.62
2023-12-11T00:27:00,cff,50.39
2023-12-11T00:29:00,cff,52.79
2023-12-11T00:31:00,cff,51.62
2023-12-11T00:33:00,cff,53.99
2023-12-11T00:34:00,cff,23.99
2023-12-11T00:36:00,cff,47.99
2023-12-11T00:38:00,cff,44.41
2023-12-11T00:40:00,cff,45.59
2023-12-11T00:41:00,cff,22.82
2023-12-11T00:43:00,cff,44.38
2023-12-11T00:45:00,cff,42.01
2023-12-11T00:47:00,cff,45.59
2023-12-11T00:48:00,cff,23.99
2023-12-11T00:50:00,cff,48.02
2023-12-11T00:51:00,cff,23.99
2023-12-11T00:53:00,cff,49.19
2023-12-11T00:55:00,cff,52.82
2023-12-11T00:56:00,cff,25.20
2023-12-11T00:58:00,cff,53.99
2023-12-11T01:00:00,cff,52.79
2023-12-11T01:02:00,cff,50.42
2023-12-11T01:04:00,cff,51.59
2023-12-11T01:06:00,cff,51.59
2023-12-11T01:07:00,cff,26.40
2023-12-11T01:09:00,cff,45.62
2023-12-11T01:11:00,cff,45.59
2023-12-11T01:12:00,cff,23.99
2023-12-11T01:14:00,cff,46.82
2023-12-11T01:16:00,cff,47.99
2023-12-11T01:18:00,cff,48.02
2023-12-11T01:19:00,cff,23.99
2023-12-11T01:21:00,cff,47.99
2023-12-11T01:22:00,cff,22.79
2023-12-11T01:24:00,cff,46.82
2023-12-11T01:26:00,cff,47.99
2023-12-11T01:28:00,cff,53.99
2023-12-11T01:30:00,cff,55.22
2023-12-11T01:32:00,cff,51.59
2023-12-11T01:34:00,cff,51.59
2023-12-11T01:36:00,cff,52.79
2023-12-11T01:37:00,cff,27.63
2023-12-11T01:39:00,cff,53.99
2023-12-11T01:41:00,cff,53.99
2023-12-11T01:43:00,cff,52.79
2023-12-11T01:44:00,cff,26.40
2023-12-11T01:46:00,cff,49.22
2023-12-11T01:48:00,cff,50.39
2023-12-11T01:50:00,cff,47.99
2023-12-11T01:52:00,cff,46.82
2023-12-11T01:54:00,cff,46.79
2023-12-11T01:56:00,cff,49.22
2023-12-11T01:58:00,cff,52.79
2023-12-11T02:00:00,cff,51.59
2023-12-11T02:02:00,cff,51.59
2023-12-11T02:03:00,cff,27.60
2023-12-11T02:05:00,cff,55.22
2023-12-11T02:07:00,cff,51.59
2023-12-11T02:09:00,cff,51.59
2023-12-11T02:10:00,cff,25.20
2023-12-11T02:12:00,cff,50.42
2023-12-11T02:13:00,cff,26.40
2023-12-11T02:15:00,cff,52.79
2023-12-11T02:17:00,cff,52.79
2023-12-11T02:19:00,cff,45.62
2023-12-11T02:20:00,cff,22.79
2023-12-11T02:22:00,cff,39.61
2023-12-11T02:23:00,cff,20.39
2023-12-11T02:25:00,cff,42.01
2023-12-11T02:26:00,cff,23.99
2023-12-11T02:28:00,cff,43.18
2023-12-11T02:30:00,cff,44.41
2023-12-11T02:32:00,cff,43.18
2023-12-11T02:34:00,cff,48.02
2023-12-11T02:35:00,cff,25.20
2023-12-11T02:37:00,cff,49.19
2023-12-11T02:39:00,cff,51.62
2023-12-11T02:40:00,cff,25.20
2023-12-11T02:42:00,cff,51.59
2023-12-11T02:44:00,cff,50.39
2023-12-11T02:45:00,cff,22.82
2023-12-11T02:47:00,cff,46.79
2023-12-11T02:49:00,cff,46.82
2023-12-11T02:51:00,cff,46.79
2023-12-11T02:53:00,cff,47.99
2023-12-11T02:54:00,cff,25.22
2023-12-11T02:56:00,cff,49.19
2023-12-11T02:58:00,cff,47.99
2023-12-11T03:00:00,cff,46.82
2023-12-11T03:01:00,cff,22.79
2023-12-11T03:03:00,cff,44.38
2023-12-11T03:05:00,cff,45.62
2023-12-11T03:07:00,cff,44.38
2023-12-11T03:08:00,cff,20.42
2023-12-11T03:10:00,cff,40.78
2023-12-11T03:12:00,cff,40.81
2023-12-11T03:13:00,cff,20.39
2023-12-11T03:15:00,cff,46.82
2023-12-11T03:16:00,cff,22.79
2023-12-11T03:18:00,cff,46.82
2023-12-11T03:20:00,cff,49.19
2023-12-11T03:22:00,cff,51.59
2023-12-11T03:24:00,cff,50.39
2023-12-11T03:25:00,cff,25.22
2023-12-11T03:27:00,cff,45.59
2023-12-11T03:28:00,cff,23.99
2023-12-11T03:29:00,cff,22.82
2023-12-11T03:30:00,cff,25.20
2023-12-11T03:32:00,cff,45.59
2023-12-11T03:34:00,cff,44.41
2023-12-11T03:36:00,cff,40.78
2023-12-11T03:38:00,cff,37.21
2023-12-11T03:40:00,cff,39.61
2023-12-11T03:41:00,cff,19.19
2023-12-11T03:42:00,cff,19.22
2023-12-11T03:44:00,cff,40.78
2023-12-11T03:45:00,cff,20.39
2023-12-11T03:47:00,cff,42.01
2023-12-11T03:49:00,cff,43.21
2023-12-11T03:51:00,cff,40.78
2023-12-11T03:53:00,cff,40.81
2023-12-11T03:55:00,cff,42.01
2023-12-11T03:56:00,cff,21.59
2023-12-11T03:57:00,cff,21.59
2023-12-11T03:59:00,cff,43.21
2023-12-11T04:01:00,cff,41.98
2023-12-11T04:03:00,cff,43.21
2023-12-11T04:04:00,cff,21.59
2023-12-11T04:06:00,cff,43.21
2023-12-11T04:08:00,cff,46.79
2023-12-11T04:10:00,cff,45.62
2023-12-11T04:11:00,cff,22.79
2023-12-11T04:13:00,cff,47.99
2023-12-11T04:15:00,cff,43.21
2023-12-11T04:17:00,cff,41.98
2023-12-11T04:19:00,cff,42.01
2023-12-11T04:21:00,cff,37.21
2023-12-11T04:23:00,cff,36.01
2023-12-11T04:25:00,cff,37.18
2023-12-11T04:26:00,cff,20.42
2023-12-11T04:28:00,cff,38.38
2023-12-11T04:30:00,cff,38.41
2023-12-11T04:32:00,cff,37.21
2023-12-11T04:34:00,cff,41.98
2023-12-11T04:36:00,cff,48.02
2023-12-11T04:37:00,cff,22.79
2023-12-11T04:39:00,cff,46.79
2023-12-11T04:41:00,cff,46.82
2023-12-11T04:42:00,cff,23.99
2023-12-11T04:44:00,cff,48.02
2023-12-11T04:45:00,cff,22.79
2023-12-11T04:46:00,cff,21.59
2023-12-11T04:48:00,cff,44.41
2023-12-11T04:50:00,cff,43.18
2023-12-11T04:51:00,cff,22.79
2023-12-11T04:53:00,cff,45.62
2023-12-11T04:54:00,cff,20.39
2023-12-11T04:56:00,cff,40.81
2023-12-11T04:57:00,cff,20.39
2023-12-11T04:59:00,cff,42.01
2023-12-11T05:01:00,cff,43.18
2023-12-11T05:03:00,cff,44.41
2023-12-11T05:05:00,cff,43.18
2023-12-11T05:07:00,cff,43.21
2023-12-11T05:08:00,cff,21.59
2023-12-11T05:10:00,cff,39.61
2023-12-11T05:12:00,cff,38.41
2023-12-11T05:14:00,cff,43.18
2023-12-11T05:16:00,cff,44.41
2023-12-11T05:18:00,cff,46.79
2023-12-11T05:20:00,cff,44.41
2023-12-11T05:22:00,cff,44.38
2023-12-11T05:23:00,cff,22.79
2023-12-11T05:25:00,cff,45.62
2023-12-11T05:27:00,cff,45.59
2023-12-11T05:29:00,cff,44.41
2023-12-11T05:31:00,cff,43.18
2023-12-11T05:33:00,cff,40.81
2023-12-11T05:34:00,cff,19.19
2023-12-11T05:36:00,cff,38.41
2023-12-11T05:38:00,cff,37.21
2023-12-11T05:40:00,cff,38.41
2023-12-11T05:42:00,cff,39.58
2023-12-11T05:44:00,cff,38.41
2023-12-11T05:46:00,cff,39.61
2023-12-11T05:48:00,cff,43.18
2023-12-11T05:50:00,cff,42.01
2023-12-11T05:52:00,cff,49.19
2023-12-11T05:53:00,cff,23.99
2023-12-11T05:55:00,cff,49.22
2023-12-11T05:57:00,cff,46.79
2023-12-11T05:59:00,cff,49.22
2023-12-11T06:01:00,cff,45.59
2023-12-11T06:03:00,cff,44.41
2023-12-11T06:05:00,cff,46.79
2023-12-11T06:07:00,cff,46.79
2023-12-11T06:08:00,cff,24.02
2023-12-11T06:10:00,cff,41.98
2023-12-11T06:12:00,cff,46.82
2023-12-11T06:13:00,cff,21.59
2023-12-11T06:15:00,cff,44.41
2023-12-11T06:16:00,cff,21.59
2023-12-11T06:18:00,cff,45.59
2023-12-11T06:19:00,cff,23.99
2023-12-11T06:21:00,cff,46.82
2023-12-11T06:23:00,cff,45.59
2023-12-11T06:24:00,cff,22.82
2023-12-11T06:26:00,cff,44.38
2023-12-11T06:27:00,cff,21.59
2023-12-11T06:29:00,cff,48.02
2023-12-11T06:30:00,cff,23.99
2023-12-11T06:32:00,cff,45.62
2023-12-11T06:34:00,cff,46.79
2023-12-11T06:36:00,cff,49.19
2023-12-11T06:38:00,cff,51.62
2023-12-11T06:40:00,cff,50.39
2023-12-11T06:41:00,cff,23.99
2023-12-11T06:43:00,cff,49.19
2023-12-11T06:45:00,cff,49.22
2023-12-11T06:47:00,cff,44.38
2023-12-11T06:48:00,cff,21.62
2023-12-11T06:50:00,cff,45.59
2023-12-11T06:52:00,cff,42.01
2023-12-11T06:54:00,cff,39.58
2023-12-11T06:55:00,cff,20.42
2023-12-11T06:57:00,cff,38.38
2023-12-11T06:59:00,cff,42.01
2023-12-11T07:01:00,cff,40.81
2023-12-11T07:03:00,cff,41.98
2023-12-11T07:04:00,cff,25.20
2023-12-11T07:06:00,cff,49.22
2023-12-11T07:08:00,cff,51.59
2023-12-11T07:10:00,cff,50.39
2023-12-11T07:12:00,cff,51.62
2023-12-11T07:14:00,cff,49.19
2023-12-11T07:15:00,cff,22.79
2023-12-11T07:17:00,cff,44.41
2023-12-11T07:19:00,cff,45.59
2023-12-11T07:21:00,cff,46.82
2023-12-11T07:23:00,cff,41.98
2023-12-11T07:25:00,cff,38.41
2023-12-11T07:27:00,cff,40.81
2023-12-11T07:29:00,cff,44.38
2023-12-11T07:31:00,cff,45.62
2023-12-11T07:33:00,cff,45.59
2023-12-11T07:35:00,cff,45.62
2023-12-11T07:37:00,cff,46.79
2023-12-11T07:39:00,cff,47.99
2023-12-11T07:41:00,cff,44.41
2023-12-11T07:43:00,cff,45.59
2023-12-11T07:44:00,cff,22.82
2023-12-11T07:46:00,cff,47.99
2023-12-11T07:48:00,cff,45.62
2023-12-11T07:50:00,cff,46.79
2023-12-11T07:52:00,cff,46.79
2023-12-11T07:53:00,cff,25.22
2023-12-11T07:55:00,cff,51.59
2023-12-11T07:57:00,cff,52.79
2023-12-11T07:59:00,cff,52.79
2023-12-11T08:01:00,cff,50.42
2023-12-11T08:03:00,cff,52.79
2023-12-11T08:05:00,cff,50.39
2023-12-11T08:07:00,cff,42.01
2023-12-11T08:09:00,cff,43.18
2023-12-11T08:11:00,cff,43.21
2023-12-11T08:13:00,cff,40.81
2023-12-11T08:14:00,cff,20.39
2023-12-11T08:16:00,cff,43.21
2023-12-11T08:18:00,cff,45.59
2023-12-11T08:20:00,cff,45.59
2023-12-11T08:22:00,cff,45.62
2023-12-11T08:24:00,cff,45.59
2023-12-11T08:26:00,cff,46.82
2023-12-11T08:27:00,cff,25.20
2023-12-11T08:29:00,cff,46.79
2023-12-11T08:31:00,cff,46.82
2023-12-11T08:33:00,cff,49.19
2023-12-11T08:35:00,cff,48.02
2023-12-11T08:36:00,cff,23.99
2023-12-11T08:38:00,cff,49.19
2023-12-11T08:39:00,cff,25.20
2023-12-11T08:41:00,cff,51.62
2023-12-11T08:43:00,cff,53.99
2023-12-11T08:45:00,cff,50.39
2023-12-11T08:47:00,cff,49.22
2023-12-11T08:49:00,cff,50.39
2023-12-11T08:51:00,cff,47.99
2023-12-11T08:53:00,cff,43.21
2023-12-11T08:55:00,cff,39.61
2023-12-11T08:57:00,cff,40.78
2023-12-11T08:58:00,cff,21.59
2023-12-11T09:00:00,cff,45.62
2023-12-11T09:02:00,cff,46.79
2023-12-11T09:04:00,cff,49.22
2023-12-11T09:05:00,cff,26.40
2023-12-11T09:07:00,cff,50.39
2023-12-11T09:09:00,cff,48.02
2023-12-11T09:11:00,cff,47.99
2023-12-11T09:13:00,cff,49.19
2023-12-11T09:14:00,cff,22.82
2023-12-11T09:16:00,cff,45.59
2023-12-11T09:18:00,cff,47.99
2023-12-11T09:20:00,cff,50.42
2023-12-11T09:22:00,cff,47.99
2023-12-11T09:24:00,cff,44.41
2023-12-11T09:26:00,cff,45.59
2023-12-11T09:28:00,cff,45.62
2023-12-11T09:30:00,cff,45.59
2023-12-11T09:32:00,cff,44.41
2023-12-11T09:33:00,cff,20.39
2023-12-11T09:35:00,cff,43.21
2023-12-11T09:37:00,cff,43.18
2023-12-11T09:39:00,cff,42.01
2023-12-11T09:41:00,cff,41.98
2023-12-11T09:43:00,cff,48.02
2023-12-11T09:45:00,cff,52.79
2023-12-11T09:46:00,cff,25.20
2023-12-11T09:48:00,cff,51.59
2023-12-11T09:50:00,cff,51.62
2023-12-11T09:52:00,cff,50.39
2023-12-11T09:54:00,cff,49.19
2023-12-11T09:56:00,cff,46.82
2023-12-11T09:58:00,cff,46.79
2023-12-11T09:59:00,cff,23.99
2023-12-11T10:01:00,cff,45.62
2023-12-11T10:03:00,cff,45.59
2023-12-11T10:05:00,cff,45.62
2023-12-11T10:07:00,cff,45.59
2023-12-11T10:09:00,cff,48.02
2023-12-11T10:11:00,cff,46.79
2023-12-11T10:13:00,cff,42.01
2023-12-11T10:15:00,cff,39.58
2023-12-11T10:17:00,cff,39.61
2023-12-11T10:19:00,cff,39.61
2023-12-11T10:21:00,cff,41.98
2023-12-11T10:23:00,cff,44.41
2023-12-11T10:25:00,cff,52.79
2023-12-11T10:26:00,cff,25.20
2023-12-11T10:28:00,cff,50.42
2023-12-11T10:30:00,cff,50.39
2023-12-11T10:32:00,cff,45.59
2023-12-11T10:33:00,cff,22.82
2023-12-11T10:35:00,cff,49.19
2023-12-11T10:37:00,cff,47.99
2023-12-11T10:39:00,cff,44.41
2023-12-11T10:41:00,cff,40.81
2023-12-11T10:42:00,cff,22.79
2023-12-11T10:44:00,cff,46.79
2023-12-11T10:46:00,cff,48.02
2023-12-11T10:47:00,cff,26.40
2023-12-11T10:49:00,cff,49.19
2023-12-11T10:51:00,cff,46.82
2023-12-11T10:53:00,cff,44.38
2023-12-11T10:55:00,cff,45.62
2023-12-11T10:57:00,cff,43.18
2023-12-11T10:59:00,cff,43.21
2023-12-11T11:00:00,cff,21.59
2023-12-11T11:02:00,cff,46.79
2023-12-11T11:04:00,cff,49.22
2023-12-11T11:06:00,cff,44.38
2023-12-11T11:08:00,cff,45.62
2023-12-11T11:09:00,cff,23.99
2023-12-11T11:10:00,cff,25.20
2023-12-11T11:12:00,cff,50.39
2023-12-11T11:14:00,cff,50.42
2023-12-11T11:15:00,cff,22.79
2023-12-11T11:17:00,cff,42.01
2023-12-11T11:19:00,cff,44.38
2023-12-11T11:20:00,cff,21.59
2023-12-11T11:22:00,cff,44.41
2023-12-11T11:24:00,cff,42.01
2023-12-11T11:26:00,cff,44.38
2023-12-11T11:27:00,cff,21.59
2023-12-11T11:29:00,cff,42.01
2023-12-11T11:31:00,cff,42.01
2023-12-11T11:33:00,cff,44.38
2023-12-11T11:34:00,cff,21.59
2023-12-11T11:36:00,cff,44.41
2023-12-11T11:38:00,cff,43.18
2023-12-11T11:39:00,cff,25.22
2023-12-11T11:41:00,cff,50.39
2023-12-11T11:43:00,cff,51.59
2023-12-11T11:45:00,cff,49.22
2023-12-11T11:47:00,cff,47.99
2023-12-11T11:49:00,cff,49.19
2023-12-11T11:51:00,cff,48.02
2023-12-11T11:52:00,cff,23.99
2023-12-11T11:54:00,cff,43.18
2023-12-11T11:56:00,cff,43.21
2023-12-11T11:58:00,cff,49.19
2023-12-11T12:00:00,cff,51.62
2023-12-11T12:01:00,cff,25.20
2023-12-11T12:03:00,cff,52.79
2023-12-11T12:05:00,cff,51.59
2023-12-11T12:07:00,cff,50.42
2023-12-11T12:09:00,cff,51.59
2023-12-11T12:11:00,cff,47.99
2023-12-11T12:12:00,cff,24.02
2023-12-11T12:14:00,cff,51.59
2023-12-11T12:16:00,cff,53.99
2023-12-11T12:18:00,cff,55.20
2023-12-11T12:20:00,cff,55.20
2023-12-11T12:22:00,cff,56.40
2023-12-11T12:24:00,cff,58.83
2023-12-11T12:26:00,cff,55.20
2023-12-11T12:28:00,cff,56.40
2023-12-11T12:30:00,cff,50.39
2023-12-11T12:31:00,cff,25.20
2023-12-11T12:33:00,cff,48.02
2023-12-11T12:35:00,cff,45.59
2023-12-11T12:37:00,cff,45.62
2023-12-11T12:39:00,cff,45.59
2023-12-11T12:41:00,cff,45.62
2023-12-11T12:43:00,cff,43.18
2023-12-11T12:45:00,cff,45.62
2023-12-11T12:46:00,cff,25.20
2023-12-11T12:48:00,cff,50.39
2023-12-11T12:49:00,cff,25.20
2023-12-11T12:50:00,cff,25.20
2023-12-11T12:52:00,cff,50.42
2023-12-11T12:54:00,cff,55.20
2023-12-11T12:55:00,cff,26.40
2023-12-11T12:57:00,cff,55.20
2023-12-11T12:59:00,cff,52.79
2023-12-11T13:01:00,cff,55.22
2023-12-11T13:03:00,cff,55.20
2023-12-11T13:04:00,cff,25.20
2023-12-11T13:06:00,cff,46.79
2023-12-11T13:08:00,cff,43.21
2023-12-11T13:10:00,cff,45.59
2023-12-11T13:12:00,cff,45.62
2023-12-11T13:14:00,cff,46.79
2023-12-11T13:15:00,cff,22.82
2023-12-11T13:17:00,cff,41.98
2023-12-11T13:18:00,cff,21.59
2023-12-11T13:20:00,cff,42.01
2023-12-11T13:21:00,cff,21.59
2023-12-11T13:23:00,cff,43.21
2023-12-11T13:25:00,cff,44.38
2023-12-11T13:27:00,cff,49.22
2023-12-11T13:29:00,cff,50.39
2023-12-11T13:31:00,cff,47.99
2023-12-11T13:33:00,cff,49.22
2023-12-11T13:35:00,cff,47.99
2023-12-11T13:37:00,cff,46.82
2023-12-11T13:38:00,cff,22.79
2023-12-11T13:40:00,cff,46.79
2023-12-11T13:41:00,cff,24.02
2023-12-11T13:43:00,cff,50.39
2023-12-11T13:45:00,cff,45.59
2023-12-11T13:47:00,cff,43.21
2023-12-11T13:48:00,cff,22.79
2023-12-11T13:50:00,cff,44.41
2023-12-11T13:52:00,cff,46.79
2023-12-11T13:53:00,cff,23.99
2023-12-11T13:55:00,cff,45.62
2023-12-11T13:57:00,cff,44.38
2023-12-11T13:58:00,cff,22.82
2023-12-11T14:00:00,cff,44.38
2023-12-11T14:02:00,cff,44.41
2023-12-11T14:03:00,cff,25.20
2023-12-11T14:05:00,cff,47.99
2023-12-11T14:07:00,cff,46.82
2023-12-11T14:08:00,cff,23.99
2023-12-11T14:10:00,cff,49.19
2023-12-11T14:12:00,cff,48.02
2023-12-11T14:14:00,cff,47.99
2023-12-11T14:15:00,cff,23.99
2023-12-11T14:17:00,cff,45.62
2023-12-11T14:19:00,cff,40.78
2023-12-11T14:21:00,cff,39.61
2023-12-11T14:23:00,cff,45.59
2023-12-11T14:25:00,cff,44.41
2023-12-11T14:27:00,cff,42.01
2023-12-11T14:29:00,cff,39.58
2023-12-11T14:30:00,cff,20.42
2023-12-11T14:32:00,cff,40.78
2023-12-11T14:34:00,cff,43.21
2023-12-11T14:35:00,cff,21.59
2023-12-11T14:37:00,cff,40.81
2023-12-11T14:39:00,cff,45.59
2023-12-11T14:41:00,cff,44.41
2023-12-11T14:43:00,cff,45.59
2023-12-11T14:45:00,cff,50.39
2023-12-11T14:47:00,cff,50.42
2023-12-11T14:49:00,cff,51.59
2023-12-11T14:51:00,cff,50.39
2023-12-11T14:53:00,cff,45.62
2023-12-11T14:55:00,cff,45.59
2023-12-11T14:57:00,cff,48.02
2023-12-11T14:58:00,cff,21.59
2023-12-11T15:00:00,cff,43.21
2023-12-11T15:02:00,cff,44.38
2023-12-11T15:04:00,cff,43.21
2023-12-11T15:05:00,cff,20.39
2023-12-11T15:07:00,cff,40.81
2023-12-11T15:09:00,cff,38.38
2023-12-11T15:11:00,cff,45.62
2023-12-11T15:13:00,cff,47.99
2023-12-11T15:15:00,cff,51.62
2023-12-11T15:17:00,cff,49.19
2023-12-11T15:19:00,cff,51.59
2023-12-11T15:21:00,cff,50.39
2023-12-11T15:23:00,cff,49.22
2023-12-11T15:24:00,cff,25.20
2023-12-11T15:26:00,cff,47.99
2023-12-11T15:28:00,cff,45.62
2023-12-11T15:30:00,cff,44.38
2023-12-11T15:32:00,cff,40.81
2023-12-11T15:34:00,cff,43.21
2023-12-11T15:35:00,cff,21.59
2023-12-11T15:37:00,cff,44.38
2023-12-11T15:39:00,cff,44.41
2023-12-11T15:41:00,cff,43.18
2023-12-11T15:43:00,cff,40.81
2023-12-11T15:45:00,cff,45.62
2023-12-11T15:47:00,cff,50.39
2023-12-11T15:48:00,cff,26.40
2023-12-11T15:50:00,cff,52.79
2023-12-11T15:51:00,cff,27.60
2023-12-11T15:53:00,cff,55.22
2023-12-11T15:55:00,cff,55.20
2023-12-11T15:57:00,cff,51.59
2023-12-11T15:59:00,cff,53.99
2023-12-11T16:01:00,cff,50.39
2023-12-11T16:03:00,cff,49.22
2023-12-11T16:05:00,cff,40.78
2023-12-11T16:06:00,cff,20.42
2023-12-11T16:08:00,cff,41.98
2023-12-11T16:09:00,cff,21.62
2023-12-11T16:11:00,cff,40.78
2023-12-11T16:13:00,cff,40.81
2023-12-11T16:15:00,cff,42.01
2023-12-11T16:17:00,cff,47.99
2023-12-11T16:19:00,cff,46.79
2023-12-11T16:20:00,cff,22.82
2023-12-11T16:22:00,cff,46.79
2023-12-11T16:23:00,cff,23.99
2023-12-11T16:25:00,cff,51.62
2023-12-11T16:27:00,cff,51.59
2023-12-11T16:28:00,cff,26.40
2023-12-11T16:30:00,cff,51.59
2023-12-11T16:32:00,cff,51.62
2023-12-11T16:34:00,cff,47.99
2023-12-11T16:36:00,cff,47.99
2023-12-11T16:37:00,cff,22.82
2023-12-11T16:39:00,cff,47.99
2023-12-11T16:41:00,cff,44.38
2023-12-11T16:42:00,cff,21.62
2023-12-11T16:44:00,cff,43.18
2023-12-11T16:46:00,cff,45.62
2023-12-11T16:48:00,cff,45.59
2023-12-11T16:50:00,cff,45.62
2023-12-11T16:52:00,cff,45.59
2023-12-11T16:54:00,cff,45.62
2023-12-11T16:56:00,cff,46.79
2023-12-11T16:58:00,cff,46.82
2023-12-11T17:00:00,cff,46.79
2023-12-11T17:01:00,cff,23.99
2023-12-11T17:03:00,cff,52.79
2023-12-11T17:05:00,cff,52.82
2023-12-11T17:06:00,cff,26.40
2023-12-11T17:08:00,cff,51.59
2023-12-11T17:10:00,cff,52.79
2023-12-11T17:11:00,cff,26.40
2023-12-11T17:13:00,cff,52.82
2023-12-11T17:14:00,cff,26.40
2023-12-11T17:16:00,cff,50.39
2023-12-11T17:18:00,cff,50.39
2023-12-11T17:20:00,cff,51.62
2023-12-11T17:22:00,cff,46.79
2023-12-11T17:24:00,cff,44.41
2023-12-11T17:26:00,cff,46.79
2023-12-11T17:28:00,cff,48.02
2023-12-11T17:30:00,cff,45.59
2023-12-11T17:32:00,cff,44.41
2023-12-11T17:34:00,cff,44.38
2023-12-11T17:35:00,cff,22.79
2023-12-11T17:37:00,cff,45.62
2023-12-11T17:38:00,cff,21.59
2023-12-11T17:40:00,cff,44.41
2023-12-11T17:42:00,cff,45.59
2023-12-11T17:44:00,cff,49.19
2023-12-11T17:46:00,cff,49.22
2023-12-11T17:48:00,cff,49.19
2023-12-11T17:49:00,cff,25.20
2023-12-11T17:51:00,cff,50.42
2023-12-11T17:53:00,cff,50.39
2023-12-11T17:54:00,cff,26.40
2023-12-11T17:56:00,cff,49.19
2023-12-11T17:58:00,cff,45.62
2023-12-11T18:00:00,cff,44.38
2023-12-11T18:01:00,cff,21.62
2023-12-11T18:03:00,cff,43.18
2023-12-11T18:04:00,cff,21.62
2023-12-11T18:06:00,cff,41.98
2023-12-11T18:08:00,cff,45.62
2023-12-11T18:10:00,cff,43.18
2023-12-11T18:12:00,cff,42.01
2023-12-11T18:14:00,cff,44.38
2023-12-11T18:15:00,cff,24.02
2023-12-11T18:17:00,cff,50.39
2023-12-11T18:19:00,cff,50.39
2023-12-11T18:21:00,cff,50.39
2023-12-11T18:22:00,cff,25.22
2023-12-11T18:24:00,cff,49.19
2023-12-11T18:26:00,cff,51.59
2023-12-11T18:28:00,cff,53.99
2023-12-11T18:30:00,cff,54.02
2023-12-11T18:32:00,cff,52.79
2023-12-11T18:34:00,cff,45.59
2023-12-11T18:36:00,cff,44.41
2023-12-11T18:38:00,cff,43.18
2023-12-11T18:40:00,cff,45.62
2023-12-11T18:42:00,cff,45.59
2023-12-11T18:44:00,cff,43.21
2023-12-11T18:46:00,cff,42.01
2023-12-11T18:47:00,cff,22.79
2023-12-11T18:49:00,cff,47.99
2023-12-11T18:51:00,cff,52.79
2023-12-11T18:53:00,cff,55.22
2023-12-11T18:55:00,cff,53.99
2023-12-11T18:56:00,cff,27.60
2023-12-11T18:58:00,cff,57.60
2023-12-11T19:00:00,cff,56.40
2023-12-11T19:01:00,cff,27.60
2023-12-11T19:03:00,cff,58.80
2023-12-11T19:05:00,cff,57.60
2023-12-11T19:06:00,cff,28.80
2023-12-11T19:08:00,cff,48.02
2023-12-11T19:10:00,cff,45.59
2023-12-11T19:12:00,cff,46.82
2023-12-11T19:14:00,cff,50.39
2023-12-11T19:16:00,cff,46.79
2023-12-11T19:18:00,cff,45.62
2023-12-11T19:20:00,cff,44.38
2023-12-11T19:21:00,cff,24.02
2023-12-11T19:23:00,cff,51.59
2023-12-11T19:25:00,cff,56.40
2023-12-11T19:26:00,cff,27.60
2023-12-11T19:28:00,cff,55.20
2023-12-11T19:29:00,cff,27.60
2023-12-11T19:31:00,cff,55.22
2023-12-11T19:33:00,cff,56.40
2023-12-11T19:35:00,cff,57.60
2023-12-11T19:37:00,cff,55.20
2023-12-11T19:39:00,cff,57.60
2023-12-11T19:41:00,cff,57.60
2023-12-11T19:42:00,cff,27.60
2023-12-11T19:44:00,cff,51.59
2023-12-11T19:46:00,cff,48.02
2023-12-11T19:47:00,cff,23.99
2023-12-11T19:49:00,cff,49.19
2023-12-11T19:51:00,cff,46.82
2023-12-11T19:53:00,cff,45.59
2023-12-11T19:55:00,cff,48.02
2023-12-11T19:56:00,cff,25.20
2023-12-11T19:58:00,cff,51.59
2023-12-11T20:00:00,cff,51.59
2023-12-11T20:02:00,cff,51.62
2023-12-11T20:04:00,cff,58.80
2023-12-11T20:06:00,cff,60.00
2023-12-11T20:08:00,cff,58.80
2023-12-11T20:10:00,cff,60.00
2023-12-11T20:12:00,cff,58.80
2023-12-11T20:13:00,cff,28.80
2023-12-11T20:14:00,cff,30.00
2023-12-11T20:15:00,cff,30.00
2023-12-11T20:17:00,cff,56.40
2023-12-11T20:18:00,cff,25.20
2023-12-11T20:20:00,cff,52.79
2023-12-11T20:22:00,cff,54.02
2023-12-11T20:24:00,cff,53.99
2023-12-11T20:26:00,cff,46.79
2023-12-11T20:27:00,cff,23.99
2023-12-11T20:29:00,cff,49.22
2023-12-11T20:30:00,cff,25.20
2023-12-11T20:32:00,cff,47.99
2023-12-11T20:34:00,cff,52.82
2023-12-11T20:36:00,cff,50.39
2023-12-11T20:38:00,cff,49.19
2023-12-11T20:40:00,cff,49.22
2023-12-11T20:42:00,cff,52.79
2023-12-11T20:44:00,cff,57.60
2023-12-11T20:46:00,cff,56.40
