#datetime,building,power
2021-12-17T00:00:00,och,29.06
2021-12-17T00:02:00,och,23.44
2021-12-17T00:03:00,och,9.38
2021-12-17T00:05:00,och,21.56
2021-12-17T00:07:00,och,23.44
2021-12-17T00:09:00,och,24.38
2021-12-17T00:11:00,och,24.38
2021-12-17T00:13:00,och,21.56
2021-12-17T00:14:00,och,11.25
2021-12-17T00:16:00,och,21.56
2021-12-17T00:18:00,och,22.50
2021-12-17T00:19:00,och,11.25
2021-12-17T00:21:00,och,21.56
2021-12-17T00:22:00,och,10.31
2021-12-17T00:24:00,och,21.56
2021-12-17T00:26:00,och,21.56
2021-12-17T00:28:00,och,21.56
2021-12-17T00:29:00,och,11.25
2021-12-17T00:31:00,och,21.56
2021-12-17T00:33:00,och,23.44
2021-12-17T00:34:00,och,9.38
2021-12-17T00:36:00,och,21.56
2021-12-17T00:38:00,och,21.56
2021-12-17T00:40:00,och,22.50
2021-12-17T00:42:00,och,22.50
2021-12-17T00:43:00,och,10.31
2021-12-17T00:45:00,och,21.56
2021-12-17T00:46:00,och,10.31
2021-12-17T00:48:00,och,21.56
2021-12-17T00:49:00,och,11.25
2021-12-17T00:51:00,och,21.56
2021-12-17T00:53:00,och,21.56
2021-12-17T00:54:00,och,10.31
2021-12-17T00:56:00,och,21.56
2021-12-17T00:58:00,och,21.56
2021-12-17T01:00:00,och,19.69
2021-12-17T01:02:00,och,23.44
2021-12-17T01:04:00,och,21.56
2021-12-17T01:06:00,och,19.69
2021-12-17T01:08:00,och,22.50
2021-12-17T01:10:00,och,21.56
2021-12-17T01:12:00,och,21.56
2021-12-17T01:14:00,och,19.69
2021-12-17T01:16:00,och,21.56
2021-12-17T01:18:00,och,21.56
2021-12-17T01:19:00,och,10.31
2021-12-17T01:21:00,och,19.69
2021-12-17T01:22:00,och,12.19
2021-12-17T01:24:00,och,19.69
2021-12-17T01:25:00,och,12.19
2021-12-17T01:26:00,och,9.38
2021-12-17T01:28:00,och,21.56
2021-12-17T01:29:00,och,10.31
2021-12-17T01:31:00,och,21.56
2021-12-17T01:33:00,och,23.44
2021-12-17T01:35:00,och,21.56
2021-12-17T01:36:00,och,11.25
2021-12-17T01:38:00,och,21.56
2021-12-17T01:40:00,och,20.62
2021-12-17T01:42:00,och,21.56
2021-12-17T01:43:00,och,9.38
2021-12-17T01:45:00,och,21.56
2021-12-17T01:47:00,och,21.56
2021-12-17T01:48:00,och,10.31
2021-12-17T01:49:00,och,10.31
2021-12-17T01:51:00,och,23.44
2021-12-17T01:53:00,och,21.56
2021-12-17T01:55:00,och,21.56
2021-12-17T01:57:00,och,30.00
2021-12-17T01:58:00,och,19.69
2021-12-17T02:00:00,och,39.38
2021-12-17T02:02:00,och,38.44
2021-12-17T02:04:00,och,23.44
2021-12-17T02:06:00,och,21.56
2021-12-17T02:08:00,och,21.56
2021-12-17T02:09:00,och,11.25
2021-12-17T02:11:00,och,21.56
2021-12-17T02:12:00,och,12.19
2021-12-17T02:14:00,och,21.56
2021-12-17T02:15:00,och,11.25
2021-12-17T02:17:00,och,21.56
2021-12-17T02:19:00,och,23.44
2021-12-17T02:21:00,och,19.69
2021-12-17T02:22:00,och,11.25
2021-12-17T02:24:00,och,20.62
2021-12-17T02:26:00,och,21.56
2021-12-17T02:28:00,och,21.56
2021-12-17T02:29:00,och,11.25
2021-12-17T02:31:00,och,21.56
2021-12-17T02:33:00,och,21.56
2021-12-17T02:34:00,och,10.31
2021-12-17T02:36:00,och,21.56
2021-12-17T02:38:00,och,21.56
2021-12-17T02:39:00,och,10.31
2021-12-17T02:41:00,och,22.50
2021-12-17T02:42:00,och,10.31
2021-12-17T02:44:00,och,23.44
2021-12-17T02:45:00,och,9.38
2021-12-17T02:47:00,och,22.50
2021-12-17T02:48:00,och,11.25
2021-12-17T02:50:00,och,19.69
2021-12-17T02:52:00,och,21.56
2021-12-17T02:54:00,och,21.56
2021-12-17T02:55:00,och,10.31
2021-12-17T02:56:00,och,11.25
2021-12-17T02:58:00,och,21.56
2021-12-17T02:59:00,och,10.31
2021-12-17T03:01:00,och,21.56
2021-12-17T03:03:00,och,21.56
2021-12-17T03:05:00,och,21.56
2021-12-17T03:07:00,och,23.44
2021-12-17T03:08:00,och,15.94
2021-12-17T03:10:00,och,35.62
2021-12-17T03:12:00,och,21.56
2021-12-17T03:13:00,och,10.31
2021-12-17T03:15:00,och,21.56
2021-12-17T03:17:00,och,21.56
2021-12-17T03:19:00,och,21.56
2021-12-17T03:21:00,och,21.56
2021-12-17T03:22:00,och,11.25
2021-12-17T03:23:00,och,10.31
2021-12-17T03:25:00,och,21.56
2021-12-17T03:27:00,och,21.56
2021-12-17T03:29:00,och,21.56
2021-12-17T03:31:00,och,21.56
2021-12-17T03:33:00,och,21.56
2021-12-17T03:35:00,och,23.44
2021-12-17T03:36:00,och,10.31
2021-12-17T03:38:00,och,21.56
2021-12-17T03:40:00,och,22.50
2021-12-17T03:42:00,och,21.56
2021-12-17T03:44:00,och,21.56
2021-12-17T03:45:00,och,12.19
2021-12-17T03:47:00,och,21.56
2021-12-17T03:48:00,och,11.25
2021-12-17T03:50:00,och,21.56
2021-12-17T03:51:00,och,11.25
2021-12-17T03:53:00,och,21.56
2021-12-17T03:54:00,och,10.31
2021-12-17T03:56:00,och,23.44
2021-12-17T03:57:00,och,10.31
2021-12-17T03:59:00,och,22.50
2021-12-17T04:01:00,och,23.44
2021-12-17T04:02:00,och,9.38
2021-12-17T04:04:00,och,23.44
2021-12-17T04:05:00,och,10.31
2021-12-17T04:07:00,och,21.56
2021-12-17T04:08:00,och,10.31
2021-12-17T04:10:00,och,21.56
2021-12-17T04:12:00,och,21.56
2021-12-17T04:13:00,och,11.25
2021-12-17T04:15:00,och,31.88
2021-12-17T04:17:00,och,30.00
2021-12-17T04:19:00,och,21.56
2021-12-17T04:20:00,och,10.31
2021-12-17T04:22:00,och,21.56
2021-12-17T04:24:00,och,21.56
2021-12-17T04:26:00,och,22.50
2021-12-17T04:28:00,och,21.56
2021-12-17T04:30:00,och,23.44
2021-12-17T04:32:00,och,21.56
2021-12-17T04:34:00,och,23.44
2021-12-17T04:35:00,och,9.38
2021-12-17T04:37:00,och,23.44
2021-12-17T04:39:00,och,21.56
2021-12-17T04:41:00,och,21.56
2021-12-17T04:42:00,och,11.25
2021-12-17T04:44:00,och,21.56
2021-12-17T04:46:00,och,21.56
2021-12-17T04:48:00,och,23.44
2021-12-17T04:50:00,och,21.56
2021-12-17T04:51:00,och,11.25
2021-12-17T04:53:00,och,21.56
2021-12-17T04:54:00,och,10.31
2021-12-17T04:56:00,och,21.56
2021-12-17T04:58:00,och,21.56
2021-12-17T05:00:00,och,23.44
2021-12-17T05:02:00,och,21.56
2021-12-17T05:04:00,och,21.56
2021-12-17T05:05:00,och,11.25
2021-12-17T05:07:00,och,23.44
2021-12-17T05:09:00,och,21.56
2021-12-17T05:11:00,och,21.56
2021-12-17T05:13:00,och,22.50
2021-12-17T05:14:00,och,12.19
2021-12-17T05:16:00,och,21.56
2021-12-17T05:18:00,och,21.56
2021-12-17T05:20:00,och,21.56
2021-12-17T05:21:00,och,11.25
2021-12-17T05:22:00,och,20.62
2021-12-17T05:24:00,och,30.94
2021-12-17T05:26:00,och,21.56
2021-12-17T05:27:00,och,10.31
2021-12-17T05:29:00,och,21.56
2021-12-17T05:31:00,och,23.44
2021-12-17T05:33:00,och,21.56
2021-12-17T05:35:00,och,21.56
2021-12-17T05:37:00,och,21.56
2021-12-17T05:38:00,och,10.31
2021-12-17T05:40:00,och,22.50
2021-12-17T05:42:00,och,21.56
2021-12-17T05:44:00,och,21.56
2021-12-17T05:45:00,och,12.19
2021-12-17T05:46:00,och,11.25
2021-12-17T05:48:00,och,21.56
2021-12-17T05:50:00,och,19.69
2021-12-17T05:51:00,och,12.19
2021-12-17T05:53:00,och,21.56
2021-12-17T05:55:00,och,19.69
2021-12-17T05:57:00,och,21.56
2021-12-17T05:59:00,och,21.56
2021-12-17T06:01:00,och,23.44
2021-12-17T06:03:00,och,21.56
2021-12-17T06:05:00,och,23.44
2021-12-17T06:07:00,och,21.56
2021-12-17T06:09:00,och,22.50
2021-12-17T06:10:00,och,10.31
2021-12-17T06:12:00,och,21.56
2021-12-17T06:14:00,och,22.50
2021-12-17T06:16:00,och,20.62
2021-12-17T06:17:00,och,11.25
2021-12-17T06:19:00,och,21.56
2021-12-17T06:21:00,och,23.44
2021-12-17T06:22:00,och,10.31
2021-12-17T06:24:00,och,21.56
2021-12-17T06:25:00,och,11.25
2021-12-17T06:27:00,och,21.56
2021-12-17T06:29:00,och,37.50
2021-12-17T06:30:00,och,14.06
2021-12-17T06:32:00,och,21.56
2021-12-17T06:33:00,och,12.19
2021-12-17T06:34:00,och,9.38
2021-12-17T06:36:00,och,21.56
2021-12-17T06:37:00,och,12.19
2021-12-17T06:39:00,och,21.56
2021-12-17T06:40:00,och,10.31
2021-12-17T06:42:00,och,21.56
2021-12-17T06:44:00,och,21.56
2021-12-17T06:45:00,och,9.38
2021-12-17T06:47:00,och,21.56
2021-12-17T06:49:00,och,23.44
2021-12-17T06:51:00,och,21.56
2021-12-17T06:53:00,och,21.56
2021-12-17T06:55:00,och,21.56
2021-12-17T06:56:00,och,10.31
2021-12-17T06:58:00,och,22.50
2021-12-17T07:00:00,och,21.56
2021-12-17T07:01:00,och,12.19
2021-12-17T07:03:00,och,21.56
2021-12-17T07:05:00,och,21.56
2021-12-17T07:07:00,och,21.56
2021-12-17T07:08:00,och,11.25
2021-12-17T07:10:00,och,21.56
2021-12-17T07:12:00,och,20.62
2021-12-17T07:14:00,och,21.56
2021-12-17T07:16:00,och,19.69
2021-12-17T07:18:00,och,21.56
2021-12-17T07:20:00,och,21.56
2021-12-17T07:22:00,och,21.56
2021-12-17T07:23:00,och,10.31
2021-12-17T07:24:00,och,11.25
2021-12-17T07:26:00,och,20.62
2021-12-17T07:28:00,och,21.56
2021-12-17T07:29:00,och,11.25
2021-12-17T07:31:00,och,21.56
2021-12-17T07:33:00,och,21.56
2021-12-17T07:35:00,och,31.88
2021-12-17T07:37:00,och,30.00
2021-12-17T07:39:00,och,21.56
2021-12-17T07:40:00,och,12.19
2021-12-17T07:42:00,och,21.56
2021-12-17T07:44:00,och,21.56
2021-12-17T07:46:00,och,21.56
2021-12-17T07:47:00,och,11.25
2021-12-17T07:49:00,och,21.56
2021-12-17T07:51:00,och,23.44
2021-12-17T07:53:00,och,21.56
2021-12-17T07:54:00,och,10.31
2021-12-17T07:56:00,och,21.56
2021-12-17T07:58:00,och,21.56
2021-12-17T07:59:00,och,9.38
2021-12-17T08:01:00,och,21.56
2021-12-17T08:02:00,och,12.19
2021-12-17T08:04:00,och,21.56
2021-12-17T08:05:00,och,11.25
2021-12-17T08:06:00,och,11.25
2021-12-17T08:08:00,och,24.38
2021-12-17T08:10:00,och,23.44
2021-12-17T08:12:00,och,23.44
2021-12-17T08:13:00,och,9.38
2021-12-17T08:14:00,och,12.19
2021-12-17T08:16:00,och,21.56
2021-12-17T08:17:00,och,11.25
2021-12-17T08:19:00,och,21.56
2021-12-17T08:21:00,och,23.44
2021-12-17T08:22:00,och,9.38
2021-12-17T08:24:00,och,23.44
2021-12-17T08:25:00,och,10.31
2021-12-17T08:26:00,och,11.25
2021-12-17T08:28:00,och,21.56
2021-12-17T08:30:00,och,24.38
2021-12-17T08:32:00,och,23.44
2021-12-17T08:34:00,och,22.50
2021-12-17T08:36:00,och,24.38
2021-12-17T08:38:00,och,26.25
2021-12-17T08:40:00,och,32.81
2021-12-17T08:41:00,och,20.62
2021-12-17T08:43:00,och,25.31
2021-12-17T08:45:00,och,25.31
2021-12-17T08:46:00,och,12.19
2021-12-17T08:48:00,och,24.38
2021-12-17T08:49:00,och,12.19
2021-12-17T08:51:00,och,22.50
2021-12-17T08:53:00,och,23.44
2021-12-17T08:55:00,och,24.38
2021-12-17T08:57:00,och,23.44
2021-12-17T08:58:00,och,12.19
2021-12-17T09:00:00,och,25.31
2021-12-17T09:01:00,och,11.25
2021-12-17T09:02:00,och,13.12
2021-12-17T09:03:00,och,11.25
2021-12-17T09:05:00,och,24.38
2021-12-17T09:06:00,och,11.25
2021-12-17T09:08:00,och,24.38
2021-12-17T09:10:00,och,23.44
2021-12-17T09:11:00,och,15.94
2021-12-17T09:13:00,och,24.38
2021-12-17T09:15:00,och,23.44
2021-12-17T09:16:00,och,11.25
2021-12-17T09:18:00,och,29.06
2021-12-17T09:19:00,och,12.19
2021-12-17T09:21:00,och,23.44
2021-12-17T09:23:00,och,26.25
2021-12-17T09:24:00,och,11.25
2021-12-17T09:26:00,och,26.25
2021-12-17T09:27:00,och,11.25
2021-12-17T09:28:00,och,13.12
2021-12-17T09:30:00,och,24.38
2021-12-17T09:32:00,och,24.38
2021-12-17T09:34:00,och,24.38
2021-12-17T09:36:00,och,24.38
2021-12-17T09:38:00,och,26.25
2021-12-17T09:39:00,och,11.25
2021-12-17T09:41:00,och,26.25
2021-12-17T09:43:00,och,24.38
2021-12-17T09:45:00,och,24.38
2021-12-17T09:47:00,och,23.44
2021-12-17T09:49:00,och,24.38
2021-12-17T09:51:00,och,24.38
2021-12-17T09:53:00,och,24.38
2021-12-17T09:55:00,och,24.38
2021-12-17T09:56:00,och,11.25
2021-12-17T09:58:00,och,24.38
2021-12-17T10:00:00,och,25.31
2021-12-17T10:02:00,och,25.31
2021-12-17T10:04:00,och,24.38
2021-12-17T10:05:00,och,13.12
2021-12-17T10:07:00,och,24.38
2021-12-17T10:08:00,och,12.19
2021-12-17T10:10:00,och,25.31
2021-12-17T10:12:00,och,29.06
2021-12-17T10:13:00,och,19.69
2021-12-17T10:14:00,och,21.56
2021-12-17T10:16:00,och,43.12
2021-12-17T10:18:00,och,37.50
2021-12-17T10:19:00,och,13.12
2021-12-17T10:21:00,och,24.38
2021-12-17T10:22:00,och,13.12
2021-12-17T10:23:00,och,13.12
2021-12-17T10:25:00,och,24.38
2021-12-17T10:26:00,och,13.12
2021-12-17T10:28:00,och,26.25
2021-12-17T10:30:00,och,24.38
2021-12-17T10:32:00,och,25.31
2021-12-17T10:33:00,och,13.12
2021-12-17T10:35:00,och,26.25
2021-12-17T10:37:00,och,25.31
2021-12-17T10:39:00,och,25.31
2021-12-17T10:41:00,och,25.31
2021-12-17T10:42:00,och,13.12
2021-12-17T10:44:00,och,24.38
2021-12-17T10:46:00,och,26.25
2021-12-17T10:48:00,och,24.38
2021-12-17T10:49:00,och,13.12
2021-12-17T10:51:00,och,24.38
2021-12-17T10:53:00,och,24.38
2021-12-17T10:55:00,och,24.38
2021-12-17T10:56:00,och,13.12
2021-12-17T10:58:00,och,26.25
2021-12-17T10:59:00,och,12.19
2021-12-17T11:01:00,och,25.31
2021-12-17T11:03:00,och,25.31
2021-12-17T11:04:00,och,11.25
2021-12-17T11:06:00,och,26.25
2021-12-17T11:08:00,och,24.38
2021-12-17T11:09:00,och,13.12
2021-12-17T11:11:00,och,24.38
2021-12-17T11:12:00,och,11.25
2021-12-17T11:14:00,och,25.31
2021-12-17T11:16:00,och,25.31
2021-12-17T11:17:00,och,11.25
2021-12-17T11:19:00,och,25.31
2021-12-17T11:20:00,och,14.06
2021-12-17T11:21:00,och,14.06
2021-12-17T11:23:00,och,29.06
2021-12-17T11:25:00,och,45.94
2021-12-17T11:27:00,och,24.38
2021-12-17T11:29:00,och,24.38
2021-12-17T11:31:00,och,25.31
2021-12-17T11:33:00,och,25.31
2021-12-17T11:34:00,och,11.25
2021-12-17T11:37:00,och,37.50
2021-12-17T11:39:00,och,24.38
2021-12-17T11:41:00,och,25.31
2021-12-17T11:42:00,och,12.19
2021-12-17T11:43:00,och,13.12
2021-12-17T11:45:00,och,24.38
2021-12-17T11:46:00,och,12.19
2021-12-17T11:48:00,och,25.31
2021-12-17T11:49:00,och,12.19
2021-12-17T11:51:00,och,24.38
2021-12-17T11:53:00,och,25.31
2021-12-17T11:55:00,och,24.38
2021-12-17T11:56:00,och,13.12
2021-12-17T11:58:00,och,24.38
2021-12-17T12:00:00,och,25.31
2021-12-17T12:01:00,och,12.19
2021-12-17T12:02:00,och,12.19
2021-12-17T12:04:00,och,24.38
2021-12-17T12:05:00,och,13.12
2021-12-17T12:07:00,och,24.38
2021-12-17T12:08:00,och,15.94
2021-12-17T12:10:00,och,22.50
2021-12-17T12:12:00,och,24.38
2021-12-17T12:14:00,och,24.38
2021-12-17T12:16:00,och,24.38
2021-12-17T12:18:00,och,23.44
2021-12-17T12:19:00,och,13.12
2021-12-17T12:21:00,och,22.50
2021-12-17T12:22:00,och,12.19
2021-12-17T12:24:00,och,24.38
2021-12-17T12:26:00,och,22.50
2021-12-17T12:27:00,och,12.19
2021-12-17T12:29:00,och,22.50
2021-12-17T12:30:00,och,13.12
2021-12-17T12:32:00,och,23.44
2021-12-17T12:34:00,och,22.50
2021-12-17T12:36:00,och,24.38
2021-12-17T12:37:00,och,12.19
2021-12-17T12:38:00,och,11.25
2021-12-17T12:40:00,och,24.38
2021-12-17T12:42:00,och,29.06
2021-12-17T12:44:00,och,41.25
2021-12-17T12:45:00,och,13.12
2021-12-17T12:47:00,och,24.38
2021-12-17T12:49:00,och,24.38
2021-12-17T12:51:00,och,23.44
2021-12-17T12:53:00,och,30.00
2021-12-17T12:54:00,och,13.12
2021-12-17T12:56:00,och,24.38
2021-12-17T12:58:00,och,24.38
2021-12-17T13:00:00,och,24.38
2021-12-17T13:02:00,och,24.38
2021-12-17T13:04:00,och,25.31
2021-12-17T13:06:00,och,25.31
2021-12-17T13:08:00,och,24.38
2021-12-17T13:10:00,och,24.38
2021-12-17T13:11:00,och,13.12
2021-12-17T13:13:00,och,24.38
2021-12-17T13:15:00,och,25.31
2021-12-17T13:17:00,och,24.38
2021-12-17T13:18:00,och,12.19
2021-12-17T13:20:00,och,25.31
2021-12-17T13:22:00,och,25.31
2021-12-17T13:24:00,och,24.38
2021-12-17T13:25:00,och,13.12
2021-12-17T13:27:00,och,26.25
2021-12-17T13:28:00,och,13.12
2021-12-17T13:30:00,och,24.38
2021-12-17T13:32:00,och,24.38
2021-12-17T13:33:00,och,13.12
2021-12-17T13:35:00,och,24.38
2021-12-17T13:37:00,och,24.38
2021-12-17T13:38:00,och,11.25
2021-12-17T13:39:00,och,15.00
2021-12-17T13:41:00,och,43.12
2021-12-17T13:42:00,och,21.56
2021-12-17T13:44:00,och,30.94
2021-12-17T13:46:00,och,25.31
2021-12-17T13:48:00,och,24.38
2021-12-17T13:50:00,och,24.38
2021-12-17T13:51:00,och,13.12
2021-12-17T13:53:00,och,24.38
2021-12-17T13:55:00,och,24.38
2021-12-17T13:57:00,och,25.31
2021-12-17T13:59:00,och,25.31
2021-12-17T14:01:00,och,24.38
2021-12-17T14:02:00,och,13.12
2021-12-17T14:04:00,och,24.38
2021-12-17T14:05:00,och,12.19
2021-12-17T14:06:00,och,12.19
2021-12-17T14:08:00,och,24.38
2021-12-17T14:10:00,och,29.06
2021-12-17T14:12:00,och,25.31
2021-12-17T14:14:00,och,26.25
2021-12-17T14:16:00,och,26.25
2021-12-17T14:17:00,och,12.19
2021-12-17T14:19:00,och,28.12
2021-12-17T14:21:00,och,25.31
2021-12-17T14:22:00,och,15.00
2021-12-17T14:23:00,och,12.19
2021-12-17T14:25:00,och,26.25
2021-12-17T14:27:00,och,26.25
2021-12-17T14:28:00,och,12.19
2021-12-17T14:30:00,och,25.31
2021-12-17T14:31:00,och,12.19
2021-12-17T14:33:00,och,26.25
2021-12-17T14:35:00,och,26.25
2021-12-17T14:36:00,och,13.12
2021-12-17T14:38:00,och,25.31
2021-12-17T14:40:00,och,26.25
2021-12-17T14:41:00,och,13.12
2021-12-17T14:43:00,och,30.94
2021-12-17T14:44:00,och,23.44
2021-12-17T14:46:00,och,32.81
2021-12-17T14:47:00,och,15.00
2021-12-17T14:49:00,och,30.00
2021-12-17T14:50:00,och,13.12
2021-12-17T14:52:00,och,30.00
2021-12-17T14:54:00,och,26.25
2021-12-17T14:55:00,och,13.12
2021-12-17T14:57:00,och,28.12
2021-12-17T14:58:00,och,13.12
2021-12-17T15:00:00,och,26.25
2021-12-17T15:02:00,och,27.19
2021-12-17T15:04:00,och,24.38
2021-12-17T15:06:00,och,27.19
2021-12-17T15:07:00,och,15.00
2021-12-17T15:09:00,och,25.31
2021-12-17T15:11:00,och,26.25
2021-12-17T15:13:00,och,26.25
2021-12-17T15:14:00,och,12.19
2021-12-17T15:16:00,och,28.12
2021-12-17T15:17:00,och,12.19
2021-12-17T15:19:00,och,26.25
2021-12-17T15:21:00,och,26.25
2021-12-17T15:22:00,och,12.19
2021-12-17T15:24:00,och,25.31
2021-12-17T15:26:00,och,25.31
2021-12-17T15:28:00,och,26.25
2021-12-17T15:29:00,och,13.12
2021-12-17T15:31:00,och,25.31
2021-12-17T15:32:00,och,13.12
2021-12-17T15:34:00,och,26.25
2021-12-17T15:35:00,och,13.12
2021-12-17T15:37:00,och,43.12
2021-12-17T15:39:00,och,32.81
2021-12-17T15:40:00,och,13.12
2021-12-17T15:42:00,och,26.25
2021-12-17T15:45:00,och,27.19
2021-12-17T15:46:00,och,25.31
2021-12-17T15:48:00,och,26.25
2021-12-17T15:49:00,och,13.12
2021-12-17T15:50:00,och,13.12
2021-12-17T15:52:00,och,25.31
2021-12-17T15:54:00,och,26.25
2021-12-17T15:55:00,och,13.12
2021-12-17T15:57:00,och,25.31
2021-12-17T15:58:00,och,13.12
2021-12-17T16:00:00,och,26.25
2021-12-17T16:02:00,och,26.25
2021-12-17T16:04:00,och,25.31
2021-12-17T16:05:00,och,11.25
2021-12-17T16:07:00,och,26.25
2021-12-17T16:09:00,och,26.25
2021-12-17T16:11:00,och,25.31
2021-12-17T16:13:00,och,26.25
2021-12-17T16:14:00,och,13.12
2021-12-17T16:16:00,och,26.25
2021-12-17T16:17:00,och,12.19
2021-12-17T16:18:00,och,15.00
2021-12-17T16:20:00,och,25.31
2021-12-17T16:22:00,och,26.25
2021-12-17T16:23:00,och,13.12
2021-12-17T16:25:00,och,25.31
2021-12-17T16:27:00,och,31.88
2021-12-17T16:28:00,och,13.12
2021-12-17T16:30:00,och,27.19
2021-12-17T16:31:00,och,13.12
2021-12-17T16:33:00,och,27.19
2021-12-17T16:34:00,och,13.12
2021-12-17T16:36:00,och,26.25
2021-12-17T16:37:00,och,13.12
2021-12-17T16:38:00,och,14.06
2021-12-17T16:40:00,och,26.25
2021-12-17T16:42:00,och,25.31
2021-12-17T16:43:00,och,13.12
2021-12-17T16:45:00,och,26.25
2021-12-17T16:46:00,och,13.12
2021-12-17T16:48:00,och,27.19
2021-12-17T16:50:00,och,24.38
2021-12-17T16:52:00,och,25.31
2021-12-17T16:53:00,och,13.12
2021-12-17T16:55:00,och,24.38
2021-12-17T16:56:00,och,13.12
2021-12-17T16:58:00,och,26.25
2021-12-17T17:00:00,och,26.25
2021-12-17T17:02:00,och,24.38
2021-12-17T17:03:00,och,11.25
2021-12-17T17:05:00,och,23.44
2021-12-17T17:06:00,och,11.25
2021-12-17T17:08:00,och,24.38
2021-12-17T17:09:00,och,11.25
2021-12-17T17:11:00,och,24.38
2021-12-17T17:12:00,och,13.12
2021-12-17T17:14:00,och,23.44
2021-12-17T17:16:00,och,22.50
2021-12-17T17:17:00,och,12.19
2021-12-17T17:19:00,och,22.50
2021-12-17T17:20:00,och,11.25
2021-12-17T17:22:00,och,23.44
2021-12-17T17:23:00,och,11.25
2021-12-17T17:25:00,och,29.06
2021-12-17T17:27:00,och,40.31
2021-12-17T17:29:00,och,40.31
2021-12-17T17:31:00,och,26.25
2021-12-17T17:33:00,och,22.50
2021-12-17T17:35:00,och,23.44
2021-12-17T17:37:00,och,22.50
2021-12-17T17:38:00,och,13.12
2021-12-17T17:40:00,och,23.44
2021-12-17T17:41:00,och,11.25
2021-12-17T17:43:00,och,23.44
2021-12-17T17:45:00,och,22.50
2021-12-17T17:47:00,och,21.56
2021-12-17T17:49:00,och,23.44
2021-12-17T17:51:00,och,26.25
2021-12-17T17:53:00,och,21.56
2021-12-17T17:55:00,och,21.56
2021-12-17T17:57:00,och,21.56
2021-12-17T17:59:00,och,21.56
2021-12-17T18:01:00,och,21.56
2021-12-17T18:03:00,och,21.56
2021-12-17T18:05:00,och,21.56
2021-12-17T18:06:00,och,11.25
2021-12-17T18:08:00,och,21.56
2021-12-17T18:10:00,och,21.56
2021-12-17T18:12:00,och,21.56
2021-12-17T18:14:00,och,21.56
2021-12-17T18:15:00,och,12.19
2021-12-17T18:17:00,och,21.56
2021-12-17T18:18:00,och,9.38
2021-12-17T18:20:00,och,21.56
2021-12-17T18:22:00,och,23.44
2021-12-17T18:24:00,och,21.56
2021-12-17T18:26:00,och,21.56
2021-12-17T18:27:00,och,10.31
2021-12-17T18:29:00,och,21.56
2021-12-17T18:30:00,och,10.31
2021-12-17T18:32:00,och,21.56
2021-12-17T18:33:00,och,11.25
2021-12-17T18:35:00,och,21.56
2021-12-17T18:36:00,och,11.25
2021-12-17T18:38:00,och,21.56
2021-12-17T18:40:00,och,29.06
2021-12-17T18:42:00,och,35.62
2021-12-17T18:44:00,och,21.56
2021-12-17T18:45:00,och,12.19
2021-12-17T18:46:00,och,9.38
2021-12-17T18:47:00,och,12.19
2021-12-17T18:49:00,och,21.56
2021-12-17T18:50:00,och,10.31
2021-12-17T18:52:00,och,21.56
2021-12-17T18:53:00,och,9.38
2021-12-17T18:55:00,och,21.56
2021-12-17T18:57:00,och,23.44
2021-12-17T18:59:00,och,21.56
2021-12-17T19:01:00,och,21.56
2021-12-17T19:02:00,och,11.25
2021-12-17T19:04:00,och,21.56
2021-12-17T19:06:00,och,23.44
2021-12-17T19:08:00,och,21.56
2021-12-17T19:10:00,och,21.56
2021-12-17T19:11:00,och,11.25
2021-12-17T19:13:00,och,21.56
2021-12-17T19:14:00,och,12.19
2021-12-17T19:16:00,och,21.56
2021-12-17T19:17:00,och,9.38
2021-12-17T19:19:00,och,23.44
2021-12-17T19:21:00,och,21.56
2021-12-17T19:23:00,och,21.56
2021-12-17T19:24:00,och,11.25
2021-12-17T19:26:00,och,20.62
2021-12-17T19:28:00,och,21.56
2021-12-17T19:30:00,och,21.56
2021-12-17T19:31:00,och,11.25
2021-12-17T19:33:00,och,21.56
2021-12-17T19:35:00,och,21.56
2021-12-17T19:37:00,och,23.44
2021-12-17T19:39:00,och,21.56
2021-12-17T19:41:00,och,23.44
2021-12-17T19:43:00,och,21.56
2021-12-17T19:45:00,och,21.56
2021-12-17T19:47:00,och,21.56
2021-12-17T19:49:00,och,38.44
2021-12-17T19:51:00,och,24.38
2021-12-17T19:53:00,och,21.56
2021-12-17T19:55:00,och,21.56
2021-12-17T19:57:00,och,21.56
2021-12-17T19:59:00,och,23.44
2021-12-17T20:01:00,och,21.56
2021-12-17T20:03:00,och,21.56
2021-12-17T20:05:00,och,21.56
2021-12-17T20:07:00,och,21.56
2021-12-17T20:09:00,och,23.44
2021-12-17T20:11:00,och,21.56
2021-12-17T20:13:00,och,21.56
2021-12-17T20:15:00,och,22.50
2021-12-17T20:17:00,och,21.56
2021-12-17T20:19:00,och,21.56
2021-12-17T20:20:00,och,10.31
2021-12-17T20:22:00,och,21.56
2021-12-17T20:23:00,och,11.25
2021-12-17T20:24:00,och,10.31
2021-12-17T20:26:00,och,21.56
2021-12-17T20:28:00,och,23.44
2021-12-17T20:30:00,och,21.56
2021-12-17T20:32:00,och,21.56
2021-12-17T20:34:00,och,21.56
2021-12-17T20:36:00,och,23.44
2021-12-17T20:38:00,och,21.56
2021-12-17T20:39:00,och,9.38
2021-12-17T20:41:00,och,21.56
2021-12-17T20:43:00,och,21.56
2021-12-17T20:44:00,och,12.19
2021-12-17T20:46:00,och,21.56
