#datetime,building,power
2022-01-17T06:27:00,pkn,9.60
2022-01-17T06:29:00,pkn,9.60
2022-01-17T06:31:00,pkn,4.80
2022-01-17T06:32:00,pkn,1.20
2022-01-17T06:34:00,pkn,1.20
2022-01-17T06:36:00,pkn,1.20
2022-01-17T06:40:00,pkn,2.40
2022-01-17T06:42:00,pkn,1.20
2022-01-17T06:46:00,pkn,1.20
2022-01-17T06:48:00,pkn,2.40
2022-01-17T06:52:00,pkn,1.20
2022-01-17T06:54:00,pkn,1.20
2022-01-17T06:56:00,pkn,1.20
2022-01-17T06:58:00,pkn,1.20
2022-01-17T07:00:00,pkn,2.40
2022-01-17T07:02:00,pkn,1.20
2022-01-17T07:04:00,pkn,1.20
2022-01-17T07:06:00,pkn,1.20
2022-01-17T07:09:00,pkn,1.20
2022-01-17T07:11:00,pkn,1.20
2022-01-17T07:13:00,pkn,9.60
2022-01-17T07:14:00,pkn,4.80
2022-01-17T07:16:00,pkn,9.60
2022-01-17T07:17:00,pkn,4.80
2022-01-17T07:19:00,pkn,2.40
2022-01-17T07:21:00,pkn,1.20
2022-01-17T07:24:00,pkn,1.20
2022-01-17T07:26:00,pkn,2.40
2022-01-17T07:28:00,pkn,1.20
2022-01-17T07:30:00,pkn,1.20
2022-01-17T07:32:00,pkn,1.20
2022-01-17T07:34:00,pkn,1.20
2022-01-17T07:36:00,pkn,1.20
2022-01-17T07:38:00,pkn,1.20
2022-01-17T07:42:00,pkn,1.20
2022-01-17T07:44:00,pkn,1.20
2022-01-17T07:46:00,pkn,1.20
2022-01-17T07:48:00,pkn,1.20
2022-01-17T07:49:00,pkn,1.20
2022-01-17T07:51:00,pkn,1.20
2022-01-17T07:55:00,pkn,1.20
2022-01-17T07:57:00,pkn,2.40
2022-01-17T08:00:00,pkn,1.20
2022-01-17T08:01:00,pkn,1.20
2022-01-17T08:03:00,pkn,1.20
2022-01-17T08:05:00,pkn,1.20
2022-01-17T08:08:00,pkn,7.20
2022-01-17T08:09:00,pkn,6.00
2022-01-17T08:11:00,pkn,8.40
2022-01-17T08:13:00,pkn,7.20
2022-01-17T08:15:00,pkn,2.40
2022-01-17T08:17:00,pkn,1.20
2022-01-17T08:19:00,pkn,1.20
2022-01-17T08:22:00,pkn,1.20
2022-01-17T08:24:00,pkn,1.20
2022-01-17T08:26:00,pkn,1.20
2022-01-17T08:28:00,pkn,1.20
2022-01-17T08:30:00,pkn,2.40
2022-01-17T08:32:00,pkn,1.20
2022-01-17T08:34:00,pkn,1.20
2022-01-17T08:35:00,pkn,2.40
2022-01-17T08:36:00,pkn,1.20
2022-01-17T08:38:00,pkn,2.40
2022-01-17T08:40:00,pkn,1.20
2022-01-17T08:42:00,pkn,1.20
2022-01-17T08:43:00,pkn,1.20
2022-01-17T08:46:00,pkn,2.40
2022-01-17T08:49:00,pkn,1.20
2022-01-17T08:51:00,pkn,1.20
2022-01-17T08:52:00,pkn,1.20
2022-01-17T08:54:00,pkn,1.20
2022-01-17T08:55:00,pkn,1.20
2022-01-17T08:57:00,pkn,1.20
2022-01-17T09:00:00,pkn,2.40
2022-01-17T09:03:00,pkn,6.00
2022-01-17T09:04:00,pkn,4.80
2022-01-17T09:06:00,pkn,9.60
2022-01-17T09:08:00,pkn,7.20
2022-01-17T09:09:00,pkn,2.40
2022-01-17T09:12:00,pkn,1.20
2022-01-17T09:14:00,pkn,1.20
2022-01-17T09:16:00,pkn,1.20
2022-01-17T09:18:00,pkn,1.20
2022-01-17T09:20:00,pkn,1.20
2022-01-17T09:23:00,pkn,1.20
2022-01-17T09:25:00,pkn,1.20
2022-01-17T09:26:00,pkn,1.20
2022-01-17T09:28:00,pkn,1.20
2022-01-17T09:30:00,pkn,1.20
2022-01-17T09:32:00,pkn,1.20
2022-01-17T09:35:00,pkn,1.20
2022-01-17T09:37:00,pkn,1.20
2022-01-17T09:39:00,pkn,1.20
2022-01-17T09:41:00,pkn,1.20
2022-01-17T09:44:00,pkn,1.20
2022-01-17T09:46:00,pkn,1.20
2022-01-17T09:48:00,pkn,1.20
2022-01-17T09:50:00,pkn,1.20
2022-01-17T09:53:00,pkn,1.20
2022-01-17T09:54:00,pkn,1.20
2022-01-17T09:56:00,pkn,1.20
2022-01-17T09:59:00,pkn,1.20
2022-01-17T10:01:00,pkn,1.20
2022-01-17T10:03:00,pkn,3.60
2022-01-17T10:05:00,pkn,8.40
2022-01-17T10:06:00,pkn,4.80
2022-01-17T10:08:00,pkn,9.60
2022-01-17T10:10:00,pkn,8.40
2022-01-17T10:11:00,pkn,1.20
2022-01-17T10:13:00,pkn,1.20
2022-01-17T10:15:00,pkn,1.20
2022-01-17T10:17:00,pkn,1.20
2022-01-17T10:20:00,pkn,1.20
2022-01-17T10:22:00,pkn,1.20
2022-01-17T10:24:00,pkn,1.20
2022-01-17T10:26:00,pkn,1.20
2022-01-17T10:28:00,pkn,2.40
2022-01-17T10:30:00,pkn,1.20
2022-01-17T10:32:00,pkn,1.20
2022-01-17T10:35:00,pkn,1.20
2022-01-17T10:37:00,pkn,2.40
2022-01-17T10:40:00,pkn,1.20
2022-01-17T10:41:00,pkn,1.20
2022-01-17T10:43:00,pkn,1.20
2022-01-17T10:45:00,pkn,1.20
2022-01-17T10:47:00,pkn,1.20
2022-01-17T10:50:00,pkn,2.40
2022-01-17T10:53:00,pkn,9.60
2022-01-17T10:54:00,pkn,4.80
2022-01-17T10:56:00,pkn,10.80
2022-01-17T10:58:00,pkn,7.20
2022-01-17T11:00:00,pkn,2.40
2022-01-17T11:01:00,pkn,1.20
2022-01-17T11:03:00,pkn,1.20
2022-01-17T11:05:00,pkn,1.20
2022-01-17T11:06:00,pkn,1.20
2022-01-17T11:08:00,pkn,1.20
2022-01-17T11:09:00,pkn,1.20
2022-01-17T11:11:00,pkn,1.20
2022-01-17T11:13:00,pkn,1.20
2022-01-17T11:14:00,pkn,1.20
2022-01-17T11:16:00,pkn,1.20
2022-01-17T11:18:00,pkn,1.20
2022-01-17T11:20:00,pkn,1.20
2022-01-17T11:21:00,pkn,1.20
2022-01-17T11:23:00,pkn,1.20
2022-01-17T11:25:00,pkn,2.40
2022-01-17T11:27:00,pkn,4.80
2022-01-17T11:29:00,pkn,9.60
2022-01-17T11:31:00,pkn,9.60
2022-01-17T11:33:00,pkn,9.60
2022-01-17T11:35:00,pkn,6.00
2022-01-17T11:37:00,pkn,1.20
2022-01-17T11:38:00,pkn,1.20
2022-01-17T11:42:00,pkn,2.40
2022-01-17T11:45:00,pkn,1.20
2022-01-17T11:47:00,pkn,1.20
2022-01-17T11:48:00,pkn,1.20
2022-01-17T11:50:00,pkn,1.20
2022-01-17T11:52:00,pkn,1.20
2022-01-17T11:53:00,pkn,1.20
2022-01-17T11:55:00,pkn,1.20
2022-01-17T11:57:00,pkn,1.20
2022-01-17T11:59:00,pkn,8.40
2022-01-17T12:01:00,pkn,13.20
2022-01-17T12:02:00,pkn,3.60
2022-01-17T12:03:00,pkn,8.40
2022-01-17T12:04:00,pkn,9.60
2022-01-17T12:06:00,pkn,9.60
2022-01-17T12:09:00,pkn,1.20
2022-01-17T12:11:00,pkn,2.40
2022-01-17T12:13:00,pkn,1.20
2022-01-17T12:15:00,pkn,1.20
2022-01-17T12:17:00,pkn,1.20
2022-01-17T12:19:00,pkn,1.20
2022-01-17T12:21:00,pkn,1.20
2022-01-17T12:22:00,pkn,1.20
2022-01-17T12:25:00,pkn,1.20
2022-01-17T12:26:00,pkn,1.20
2022-01-17T12:28:00,pkn,4.80
2022-01-17T12:30:00,pkn,9.60
2022-01-17T12:31:00,pkn,4.80
2022-01-17T12:33:00,pkn,9.60
2022-01-17T12:35:00,pkn,10.80
2022-01-17T12:36:00,pkn,4.80
2022-01-17T12:37:00,pkn,4.80
2022-01-17T12:38:00,pkn,6.00
2022-01-17T12:40:00,pkn,15.60
2022-01-17T12:42:00,pkn,15.60
2022-01-17T12:43:00,pkn,8.40
2022-01-17T12:45:00,pkn,13.20
2022-01-17T12:46:00,pkn,9.60
2022-01-17T12:48:00,pkn,16.80
2022-01-17T12:50:00,pkn,12.00
2022-01-17T12:51:00,pkn,4.80
2022-01-17T12:52:00,pkn,4.80
2022-01-17T12:54:00,pkn,9.60
2022-01-17T12:56:00,pkn,13.20
2022-01-17T12:57:00,pkn,3.60
2022-01-17T12:59:00,pkn,10.80
2022-01-17T13:00:00,pkn,4.80
2022-01-17T13:02:00,pkn,9.60
2022-01-17T13:04:00,pkn,9.60
2022-01-17T13:06:00,pkn,9.60
2022-01-17T13:07:00,pkn,4.80
2022-01-17T13:09:00,pkn,10.80
2022-01-17T13:10:00,pkn,4.80
2022-01-17T13:11:00,pkn,3.60
2022-01-17T13:13:00,pkn,10.80
2022-01-17T13:14:00,pkn,6.00
2022-01-17T13:16:00,pkn,9.60
2022-01-17T13:18:00,pkn,4.80
2022-01-17T13:19:00,pkn,1.20
2022-01-17T13:22:00,pkn,3.60
2022-01-17T13:24:00,pkn,3.60
2022-01-17T13:27:00,pkn,9.60
2022-01-17T13:29:00,pkn,8.40
2022-01-17T13:30:00,pkn,6.00
2022-01-17T13:32:00,pkn,8.40
2022-01-17T13:34:00,pkn,9.60
2022-01-17T13:36:00,pkn,9.60
2022-01-17T13:38:00,pkn,2.40
2022-01-17T13:39:00,pkn,1.20
2022-01-17T13:41:00,pkn,1.20
2022-01-17T13:43:00,pkn,2.40
2022-01-17T13:45:00,pkn,1.20
2022-01-17T13:48:00,pkn,6.00
2022-01-17T13:50:00,pkn,9.60
2022-01-17T13:52:00,pkn,9.60
2022-01-17T13:53:00,pkn,4.80
2022-01-17T13:55:00,pkn,9.60
2022-01-17T13:56:00,pkn,3.60
2022-01-17T13:57:00,pkn,1.20
2022-01-17T13:59:00,pkn,1.20
2022-01-17T14:00:00,pkn,1.20
2022-01-17T14:02:00,pkn,1.20
2022-01-17T14:04:00,pkn,3.60
2022-01-17T14:06:00,pkn,2.40
2022-01-17T14:08:00,pkn,1.20
2022-01-17T14:10:00,pkn,8.40
2022-01-17T14:12:00,pkn,9.60
2022-01-17T14:13:00,pkn,4.80
2022-01-17T14:15:00,pkn,9.60
2022-01-17T14:17:00,pkn,7.20
2022-01-17T14:18:00,pkn,3.60
2022-01-17T14:20:00,pkn,1.20
2022-01-17T14:22:00,pkn,1.20
2022-01-17T14:24:00,pkn,2.40
2022-01-17T14:26:00,pkn,1.20
2022-01-17T14:29:00,pkn,2.40
2022-01-17T14:31:00,pkn,3.60
2022-01-17T14:32:00,pkn,6.00
2022-01-17T14:34:00,pkn,13.20
2022-01-17T14:36:00,pkn,13.20
2022-01-17T14:38:00,pkn,13.20
2022-01-17T14:40:00,pkn,12.00
2022-01-17T14:42:00,pkn,4.80
2022-01-17T14:44:00,pkn,3.60
2022-01-17T14:45:00,pkn,1.20
2022-01-17T14:47:00,pkn,1.20
2022-01-17T14:49:00,pkn,1.20
2022-01-17T14:51:00,pkn,2.40
2022-01-17T14:53:00,pkn,1.20
2022-01-17T14:56:00,pkn,2.40
2022-01-17T14:58:00,pkn,6.00
2022-01-17T14:59:00,pkn,3.60
2022-01-17T15:01:00,pkn,10.80
2022-01-17T15:03:00,pkn,8.40
2022-01-17T15:05:00,pkn,9.60
2022-01-17T15:07:00,pkn,3.60
2022-01-17T15:08:00,pkn,1.20
2022-01-17T15:10:00,pkn,1.20
2022-01-17T15:11:00,pkn,1.20
2022-01-17T15:12:00,pkn,1.20
2022-01-17T15:14:00,pkn,1.20
2022-01-17T15:16:00,pkn,1.20
2022-01-17T15:18:00,pkn,1.20
2022-01-17T15:21:00,pkn,1.20
2022-01-17T15:23:00,pkn,1.20
2022-01-17T15:25:00,pkn,1.20
2022-01-17T15:27:00,pkn,7.20
2022-01-17T15:28:00,pkn,4.80
2022-01-17T15:30:00,pkn,8.40
2022-01-17T15:32:00,pkn,8.40
2022-01-17T15:33:00,pkn,4.80
2022-01-17T15:35:00,pkn,1.20
2022-01-17T15:38:00,pkn,1.20
2022-01-17T15:40:00,pkn,1.20
2022-01-17T15:42:00,pkn,1.20
2022-01-17T15:43:00,pkn,1.20
2022-01-17T15:46:00,pkn,1.20
2022-01-17T15:48:00,pkn,1.20
2022-01-17T15:50:00,pkn,1.20
2022-01-17T15:52:00,pkn,1.20
2022-01-17T15:54:00,pkn,1.20
2022-01-17T15:55:00,pkn,4.80
2022-01-17T15:57:00,pkn,9.60
2022-01-17T15:58:00,pkn,3.60
2022-01-17T16:00:00,pkn,9.60
2022-01-17T16:01:00,pkn,4.80
2022-01-17T16:03:00,pkn,2.40
2022-01-17T16:04:00,pkn,1.20
2022-01-17T16:06:00,pkn,1.20
2022-01-17T16:08:00,pkn,1.20
2022-01-17T16:10:00,pkn,1.20
2022-01-17T16:14:00,pkn,1.20
2022-01-17T16:15:00,pkn,1.20
2022-01-17T16:17:00,pkn,1.20
2022-01-17T16:20:00,pkn,1.20
2022-01-17T16:22:00,pkn,1.20
2022-01-17T16:24:00,pkn,1.20
2022-01-17T16:28:00,pkn,3.60
2022-01-17T16:30:00,pkn,9.60
2022-01-17T16:31:00,pkn,1.20
2022-01-17T16:32:00,pkn,7.20
2022-01-17T16:33:00,pkn,6.00
2022-01-17T16:35:00,pkn,6.00
2022-01-17T16:38:00,pkn,1.20
2022-01-17T16:39:00,pkn,1.20
2022-01-17T16:41:00,pkn,1.20
2022-01-17T16:44:00,pkn,1.20
2022-01-17T16:45:00,pkn,1.20
2022-01-17T16:47:00,pkn,1.20
2022-01-17T16:48:00,pkn,1.20
2022-01-17T16:50:00,pkn,1.20
2022-01-17T16:53:00,pkn,1.20
2022-01-17T16:55:00,pkn,2.40
2022-01-17T16:57:00,pkn,1.20
2022-01-17T16:59:00,pkn,1.20
2022-01-17T17:00:00,pkn,1.20
2022-01-17T17:02:00,pkn,1.20
2022-01-17T17:04:00,pkn,6.00
2022-01-17T17:06:00,pkn,8.40
2022-01-17T17:08:00,pkn,10.80
2022-01-17T17:10:00,pkn,9.60
2022-01-17T17:12:00,pkn,2.40
2022-01-17T17:15:00,pkn,2.40
2022-01-17T17:17:00,pkn,1.20
2022-01-17T17:19:00,pkn,2.40
2022-01-17T17:20:00,pkn,1.20
2022-01-17T17:22:00,pkn,4.80
2022-01-17T17:24:00,pkn,4.80
2022-01-17T17:26:00,pkn,4.80
2022-01-17T17:28:00,pkn,4.80
2022-01-17T17:29:00,pkn,1.20
2022-01-17T17:30:00,pkn,2.40
2022-01-17T17:32:00,pkn,8.40
2022-01-17T17:34:00,pkn,9.60
2022-01-17T17:36:00,pkn,10.80
2022-01-17T17:38:00,pkn,12.00
2022-01-17T17:40:00,pkn,4.80
2022-01-17T17:41:00,pkn,3.60
2022-01-17T17:43:00,pkn,4.80
2022-01-17T17:45:00,pkn,3.60
2022-01-17T17:47:00,pkn,1.20
2022-01-17T17:49:00,pkn,2.40
2022-01-17T17:51:00,pkn,2.40
2022-01-17T17:53:00,pkn,2.40
2022-01-17T17:55:00,pkn,2.40
2022-01-17T17:57:00,pkn,1.20
2022-01-17T17:58:00,pkn,1.20
2022-01-17T17:59:00,pkn,1.20
2022-01-17T18:01:00,pkn,2.40
2022-01-17T18:03:00,pkn,6.00
2022-01-17T18:04:00,pkn,1.20
2022-01-17T18:05:00,pkn,9.60
2022-01-17T18:07:00,pkn,9.60
2022-01-17T18:09:00,pkn,9.60
2022-01-17T18:10:00,pkn,3.60
2022-01-17T18:12:00,pkn,2.40
2022-01-17T18:14:00,pkn,2.40
2022-01-17T18:15:00,pkn,1.20
2022-01-17T18:17:00,pkn,1.20
2022-01-17T18:19:00,pkn,2.40
2022-01-17T18:20:00,pkn,1.20
2022-01-17T18:22:00,pkn,2.40
2022-01-17T18:24:00,pkn,2.40
2022-01-17T18:26:00,pkn,1.20
2022-01-17T18:28:00,pkn,2.40
2022-01-17T18:30:00,pkn,2.40
2022-01-17T18:32:00,pkn,2.40
2022-01-17T18:33:00,pkn,1.20
2022-01-17T18:35:00,pkn,1.20
2022-01-17T18:37:00,pkn,3.60
2022-01-17T18:38:00,pkn,1.20
2022-01-17T18:39:00,pkn,3.60
2022-01-17T18:41:00,pkn,10.80
2022-01-17T18:43:00,pkn,9.60
2022-01-17T18:45:00,pkn,9.60
2022-01-17T18:46:00,pkn,1.20
2022-01-17T18:48:00,pkn,2.40
2022-01-17T18:50:00,pkn,2.40
2022-01-17T18:52:00,pkn,2.40
2022-01-17T18:53:00,pkn,1.20
2022-01-17T18:55:00,pkn,1.20
2022-01-17T18:57:00,pkn,2.40
2022-01-17T18:58:00,pkn,1.20
2022-01-17T18:59:00,pkn,1.20
2022-01-17T19:01:00,pkn,2.40
2022-01-17T19:03:00,pkn,2.40
2022-01-17T19:04:00,pkn,1.20
2022-01-17T19:06:00,pkn,2.40
2022-01-17T19:08:00,pkn,2.40
2022-01-17T19:10:00,pkn,2.40
2022-01-17T19:12:00,pkn,2.40
2022-01-17T19:13:00,pkn,1.20
2022-01-17T19:16:00,pkn,3.60
2022-01-17T19:18:00,pkn,10.80
2022-01-17T19:20:00,pkn,9.60
2022-01-17T19:22:00,pkn,10.80
2022-01-17T19:23:00,pkn,1.20
2022-01-17T19:24:00,pkn,1.20
2022-01-17T19:25:00,pkn,7.20
2022-01-17T19:27:00,pkn,4.80
2022-01-17T19:29:00,pkn,7.20
2022-01-17T19:31:00,pkn,6.00
2022-01-17T19:33:00,pkn,3.60
2022-01-17T19:35:00,pkn,3.60
2022-01-17T19:37:00,pkn,3.60
2022-01-17T19:38:00,pkn,2.40
2022-01-17T19:40:00,pkn,2.40
2022-01-17T19:42:00,pkn,3.60
2022-01-17T19:44:00,pkn,2.40
2022-01-17T19:46:00,pkn,2.40
2022-01-17T19:47:00,pkn,1.20
2022-01-17T19:49:00,pkn,3.60
2022-01-17T19:51:00,pkn,4.80
2022-01-17T19:53:00,pkn,10.80
2022-01-17T19:54:00,pkn,6.00
2022-01-17T19:56:00,pkn,9.60
2022-01-17T19:58:00,pkn,9.60
2022-01-17T19:59:00,pkn,1.20
2022-01-17T20:01:00,pkn,2.40
2022-01-17T20:03:00,pkn,3.60
2022-01-17T20:05:00,pkn,7.20
2022-01-17T20:07:00,pkn,7.20
2022-01-17T20:08:00,pkn,3.60
2022-01-17T20:10:00,pkn,4.80
2022-01-17T20:12:00,pkn,3.60
2022-01-17T20:14:00,pkn,2.40
2022-01-17T20:16:00,pkn,2.40
2022-01-17T20:17:00,pkn,1.20
2022-01-17T20:19:00,pkn,2.40
2022-01-17T20:20:00,pkn,2.40
2022-01-17T20:22:00,pkn,2.40
2022-01-17T20:24:00,pkn,2.40
2022-01-17T20:26:00,pkn,6.00
2022-01-17T20:27:00,pkn,4.80
2022-01-17T20:28:00,pkn,4.80
2022-01-17T20:29:00,pkn,7.20
2022-01-17T20:30:00,pkn,12.00
2022-01-17T20:32:00,pkn,12.00
2022-01-17T20:34:00,pkn,7.20
2022-01-17T20:36:00,pkn,2.40
2022-01-17T20:37:00,pkn,2.40
2022-01-17T20:39:00,pkn,2.40
2022-01-17T20:41:00,pkn,2.40
2022-01-17T20:43:00,pkn,2.40
2022-01-17T20:45:00,pkn,2.40
2022-01-17T20:47:00,pkn,3.60
2022-01-17T20:49:00,pkn,2.40
2022-01-17T20:51:00,pkn,2.40
2022-01-17T20:52:00,pkn,1.20
2022-01-17T20:54:00,pkn,3.60
2022-01-17T20:56:00,pkn,8.40
2022-01-17T20:57:00,pkn,4.80
2022-01-17T20:59:00,pkn,10.80
2022-01-17T21:01:00,pkn,10.80
2022-01-17T21:02:00,pkn,4.80
2022-01-17T21:04:00,pkn,4.80
2022-01-17T21:06:00,pkn,2.40
2022-01-17T21:07:00,pkn,1.20
2022-01-17T21:09:00,pkn,2.40
2022-01-17T21:10:00,pkn,1.20
2022-01-17T21:12:00,pkn,2.40
2022-01-17T21:14:00,pkn,3.60
2022-01-17T21:16:00,pkn,2.40
2022-01-17T21:18:00,pkn,2.40
2022-01-17T21:20:00,pkn,2.40
2022-01-17T21:22:00,pkn,2.40
2022-01-17T21:24:00,pkn,2.40
2022-01-17T21:26:00,pkn,6.00
2022-01-17T21:28:00,pkn,7.20
2022-01-17T21:30:00,pkn,7.20
2022-01-17T21:31:00,pkn,3.60
2022-01-17T21:32:00,pkn,3.60
2022-01-17T21:34:00,pkn,15.60
2022-01-17T21:36:00,pkn,15.60
2022-01-17T21:38:00,pkn,14.40
2022-01-17T21:39:00,pkn,6.00
2022-01-17T21:41:00,pkn,8.40
2022-01-17T21:42:00,pkn,1.20
2022-01-17T21:44:00,pkn,4.80
2022-01-17T21:46:00,pkn,8.40
2022-01-17T21:47:00,pkn,3.60
2022-01-17T21:49:00,pkn,4.80
2022-01-17T21:51:00,pkn,7.20
2022-01-17T21:53:00,pkn,7.20
2022-01-17T21:54:00,pkn,1.20
2022-01-17T21:55:00,pkn,4.80
2022-01-17T21:56:00,pkn,10.80
2022-01-17T21:58:00,pkn,15.60
2022-01-17T22:00:00,pkn,13.20
2022-01-17T22:02:00,pkn,14.40
2022-01-17T22:04:00,pkn,15.60
2022-01-17T22:06:00,pkn,15.60
2022-01-17T22:07:00,pkn,6.00
2022-01-17T22:09:00,pkn,10.80
2022-01-17T22:11:00,pkn,10.80
2022-01-17T22:13:00,pkn,10.80
2022-01-17T22:14:00,pkn,4.80
2022-01-17T22:15:00,pkn,6.00
2022-01-17T22:16:00,pkn,2.40
2022-01-17T22:18:00,pkn,2.40
2022-01-17T22:19:00,pkn,1.20
2022-01-17T22:21:00,pkn,2.40
2022-01-17T22:23:00,pkn,2.40
2022-01-17T22:25:00,pkn,2.40
2022-01-17T22:27:00,pkn,4.80
2022-01-17T22:28:00,pkn,1.20
2022-01-17T22:29:00,pkn,8.40
2022-01-17T22:30:00,pkn,9.60
2022-01-17T22:32:00,pkn,15.60
2022-01-17T22:33:00,pkn,8.40
2022-01-17T22:35:00,pkn,13.20
2022-01-17T22:36:00,pkn,7.20
2022-01-17T22:38:00,pkn,10.80
2022-01-17T22:39:00,pkn,4.80
2022-01-17T22:41:00,pkn,6.00
2022-01-17T22:43:00,pkn,2.40
2022-01-17T22:45:00,pkn,2.40
2022-01-17T22:46:00,pkn,1.20
2022-01-17T22:48:00,pkn,2.40
2022-01-17T22:50:00,pkn,2.40
2022-01-17T22:52:00,pkn,2.40
2022-01-17T22:54:00,pkn,2.40
2022-01-17T22:56:00,pkn,8.40
2022-01-17T22:57:00,pkn,6.00
2022-01-17T22:59:00,pkn,10.80
2022-01-17T23:01:00,pkn,9.60
2022-01-17T23:03:00,pkn,10.80
2022-01-17T23:05:00,pkn,8.40
2022-01-17T23:07:00,pkn,1.20
2022-01-17T23:09:00,pkn,2.40
2022-01-17T23:11:00,pkn,2.40
2022-01-17T23:14:00,pkn,2.40
2022-01-17T23:16:00,pkn,2.40
2022-01-17T23:18:00,pkn,2.40
2022-01-17T23:19:00,pkn,1.20
2022-01-17T23:22:00,pkn,1.20
2022-01-17T23:24:00,pkn,2.40
2022-01-17T23:26:00,pkn,9.60
2022-01-17T23:28:00,pkn,9.60
2022-01-17T23:30:00,pkn,9.60
2022-01-17T23:31:00,pkn,6.00
2022-01-17T23:33:00,pkn,6.00
2022-01-17T23:35:00,pkn,2.40
2022-01-17T23:37:00,pkn,1.20
2022-01-17T23:39:00,pkn,2.40
2022-01-17T23:41:00,pkn,1.20
2022-01-17T23:42:00,pkn,1.20
2022-01-17T23:44:00,pkn,7.20
2022-01-17T23:46:00,pkn,9.60
2022-01-17T23:48:00,pkn,10.80
2022-01-17T23:50:00,pkn,9.60
2022-01-17T23:52:00,pkn,7.20
2022-01-17T23:54:00,pkn,1.20
2022-01-17T23:56:00,pkn,1.20
2022-01-17T23:57:00,pkn,1.20
2022-01-17T23:59:00,pkn,1.20
