#datetime,building,power
2023-02-14T00:05:00,emw,6.00
2023-02-14T00:11:00,emw,6.00
2023-02-14T00:14:00,emw,6.00
2023-02-14T00:20:00,emw,6.00
2023-02-14T00:26:00,emw,6.00
2023-02-14T00:30:00,emw,6.00
2023-02-14T00:36:00,emw,6.00
2023-02-14T00:40:00,emw,6.00
2023-02-14T00:46:00,emw,6.00
2023-02-14T00:51:00,emw,6.00
2023-02-14T00:57:00,emw,6.00
2023-02-14T01:02:00,emw,6.00
2023-02-14T01:05:00,emw,6.00
2023-02-14T01:09:00,emw,6.00
2023-02-14T01:15:00,emw,6.00
2023-02-14T01:18:00,emw,6.00
2023-02-14T01:23:00,emw,6.00
2023-02-14T01:28:00,emw,12.00
2023-02-14T01:30:00,emw,6.00
2023-02-14T01:32:00,emw,12.00
2023-02-14T01:34:00,emw,6.00
2023-02-14T01:39:00,emw,6.00
2023-02-14T01:43:00,emw,6.00
2023-02-14T01:46:00,emw,6.00
2023-02-14T01:51:00,emw,6.00
2023-02-14T01:56:00,emw,6.00
2023-02-14T02:01:00,emw,6.00
2023-02-14T02:07:00,emw,6.00
2023-02-14T02:11:00,emw,6.00
2023-02-14T02:17:00,emw,6.00
2023-02-14T02:22:00,emw,6.00
2023-02-14T02:27:00,emw,6.00
2023-02-14T02:31:00,emw,6.00
2023-02-14T02:37:00,emw,6.00
2023-02-14T02:42:00,emw,6.00
2023-02-14T02:46:00,emw,6.00
2023-02-14T02:51:00,emw,6.00
2023-02-14T02:56:00,emw,6.00
2023-02-14T03:01:00,emw,6.00
2023-02-14T03:08:00,emw,6.00
2023-02-14T03:12:00,emw,6.00
2023-02-14T03:18:00,emw,6.00
2023-02-14T03:22:00,emw,6.00
2023-02-14T03:28:00,emw,6.00
2023-02-14T03:32:00,emw,6.00
2023-02-14T03:36:00,emw,6.00
2023-02-14T03:42:00,emw,6.00
2023-02-14T03:48:00,emw,6.00
2023-02-14T03:54:00,emw,6.00
2023-02-14T03:58:00,emw,6.00
2023-02-14T04:02:00,emw,6.00
2023-02-14T04:07:00,emw,6.00
2023-02-14T04:10:00,emw,6.00
2023-02-14T04:15:00,emw,6.00
2023-02-14T04:17:00,emw,6.00
2023-02-14T04:21:00,emw,12.00
2023-02-14T04:23:00,emw,12.00
2023-02-14T04:24:00,emw,6.00
2023-02-14T04:26:00,emw,12.00
2023-02-14T04:29:00,emw,6.00
2023-02-14T04:33:00,emw,6.00
2023-02-14T04:35:00,emw,6.00
2023-02-14T04:38:00,emw,6.00
2023-02-14T04:41:00,emw,6.00
2023-02-14T04:46:00,emw,6.00
2023-02-14T04:48:00,emw,6.00
2023-02-14T04:50:00,emw,6.00
2023-02-14T04:52:00,emw,6.00
2023-02-14T04:55:00,emw,6.00
2023-02-14T05:01:00,emw,6.00
2023-02-14T05:05:00,emw,6.00
2023-02-14T05:11:00,emw,6.00
2023-02-14T05:16:00,emw,6.00
2023-02-14T05:20:00,emw,6.00
2023-02-14T05:25:00,emw,6.00
2023-02-14T05:29:00,emw,6.00
2023-02-14T05:35:00,emw,6.00
2023-02-14T05:38:00,emw,6.00
2023-02-14T05:44:00,emw,6.00
2023-02-14T05:48:00,emw,6.00
2023-02-14T05:53:00,emw,6.00
2023-02-14T05:58:00,emw,6.00
2023-02-14T06:03:00,emw,6.00
2023-02-14T06:07:00,emw,6.00
2023-02-14T06:11:00,emw,6.00
2023-02-14T06:16:00,emw,6.00
2023-02-14T06:21:00,emw,6.00
2023-02-14T06:27:00,emw,6.00
2023-02-14T06:31:00,emw,6.00
2023-02-14T06:36:00,emw,6.00
2023-02-14T06:40:00,emw,6.00
2023-02-14T06:45:00,emw,6.00
2023-02-14T06:50:00,emw,6.00
2023-02-14T06:56:00,emw,6.00
2023-02-14T06:59:00,emw,6.00
2023-02-14T07:04:00,emw,6.00
2023-02-14T07:09:00,emw,6.00
2023-02-14T07:15:00,emw,6.00
2023-02-14T07:19:00,emw,6.00
2023-02-14T07:22:00,emw,6.00
2023-02-14T07:27:00,emw,6.00
2023-02-14T07:31:00,emw,6.00
2023-02-14T07:34:00,emw,6.00
2023-02-14T07:39:00,emw,6.00
2023-02-14T07:43:00,emw,6.00
2023-02-14T07:45:00,emw,12.00
2023-02-14T07:46:00,emw,6.00
2023-02-14T07:47:00,emw,6.00
2023-02-14T07:49:00,emw,12.00
2023-02-14T07:51:00,emw,6.00
2023-02-14T07:53:00,emw,6.00
2023-02-14T07:57:00,emw,6.00
2023-02-14T08:01:00,emw,6.00
2023-02-14T08:05:00,emw,6.00
2023-02-14T08:08:00,emw,6.00
2023-02-14T08:11:00,emw,6.00
2023-02-14T08:14:00,emw,6.00
2023-02-14T08:17:00,emw,6.00
2023-02-14T08:20:00,emw,6.00
2023-02-14T08:22:00,emw,6.00
2023-02-14T08:24:00,emw,6.00
2023-02-14T08:25:00,emw,6.00
2023-02-14T08:28:00,emw,6.00
2023-02-14T08:29:00,emw,6.00
2023-02-14T08:31:00,emw,6.00
2023-02-14T08:32:00,emw,6.00
2023-02-14T08:34:00,emw,6.00
2023-02-14T08:36:00,emw,6.00
2023-02-14T08:38:00,emw,6.00
2023-02-14T08:39:00,emw,6.00
2023-02-14T08:40:00,emw,6.00
2023-02-14T08:42:00,emw,6.00
2023-02-14T08:44:00,emw,6.00
2023-02-14T08:46:00,emw,6.00
2023-02-14T08:48:00,emw,6.00
2023-02-14T08:50:00,emw,6.00
2023-02-14T08:52:00,emw,6.00
2023-02-14T08:54:00,emw,12.00
2023-02-14T08:57:00,emw,6.00
2023-02-14T08:59:00,emw,6.00
2023-02-14T09:01:00,emw,12.00
2023-02-14T09:03:00,emw,6.00
2023-02-14T09:05:00,emw,6.00
2023-02-14T09:07:00,emw,6.00
2023-02-14T09:08:00,emw,6.00
2023-02-14T09:10:00,emw,6.00
2023-02-14T09:12:00,emw,6.00
2023-02-14T09:13:00,emw,6.00
2023-02-14T09:15:00,emw,18.00
2023-02-14T09:17:00,emw,18.00
2023-02-14T09:18:00,emw,6.00
2023-02-14T09:20:00,emw,12.00
2023-02-14T09:22:00,emw,6.00
2023-02-14T09:24:00,emw,6.00
2023-02-14T09:25:00,emw,6.00
2023-02-14T09:27:00,emw,6.00
2023-02-14T09:29:00,emw,6.00
2023-02-14T09:31:00,emw,12.00
2023-02-14T09:33:00,emw,6.00
2023-02-14T09:35:00,emw,6.00
2023-02-14T09:36:00,emw,6.00
2023-02-14T09:39:00,emw,6.00
2023-02-14T09:41:00,emw,12.00
2023-02-14T09:43:00,emw,6.00
2023-02-14T09:45:00,emw,6.00
2023-02-14T09:47:00,emw,6.00
2023-02-14T09:49:00,emw,6.00
2023-02-14T09:51:00,emw,6.00
2023-02-14T09:52:00,emw,6.00
2023-02-14T09:54:00,emw,6.00
2023-02-14T09:56:00,emw,12.00
2023-02-14T09:59:00,emw,12.00
2023-02-14T10:01:00,emw,6.00
2023-02-14T10:02:00,emw,6.00
2023-02-14T10:04:00,emw,6.00
2023-02-14T10:06:00,emw,6.00
2023-02-14T10:07:00,emw,6.00
2023-02-14T10:09:00,emw,6.00
2023-02-14T10:10:00,emw,6.00
2023-02-14T10:12:00,emw,6.00
2023-02-14T10:14:00,emw,6.00
2023-02-14T10:15:00,emw,6.00
2023-02-14T10:18:00,emw,12.00
2023-02-14T10:21:00,emw,12.00
2023-02-14T10:23:00,emw,6.00
2023-02-14T10:24:00,emw,6.00
2023-02-14T10:26:00,emw,6.00
2023-02-14T10:28:00,emw,6.00
2023-02-14T10:29:00,emw,6.00
2023-02-14T10:31:00,emw,6.00
2023-02-14T10:32:00,emw,6.00
2023-02-14T10:34:00,emw,6.00
2023-02-14T10:36:00,emw,6.00
2023-02-14T10:38:00,emw,6.00
2023-02-14T10:40:00,emw,12.00
2023-02-14T10:43:00,emw,6.00
2023-02-14T10:44:00,emw,6.00
2023-02-14T10:46:00,emw,6.00
2023-02-14T10:48:00,emw,6.00
2023-02-14T10:50:00,emw,12.00
2023-02-14T10:51:00,emw,12.00
2023-02-14T10:53:00,emw,12.00
2023-02-14T10:55:00,emw,18.00
2023-02-14T10:57:00,emw,6.00
2023-02-14T10:59:00,emw,6.00
2023-02-14T11:01:00,emw,6.00
2023-02-14T11:02:00,emw,6.00
2023-02-14T11:04:00,emw,6.00
2023-02-14T11:05:00,emw,6.00
2023-02-14T11:07:00,emw,6.00
2023-02-14T11:09:00,emw,6.00
2023-02-14T11:10:00,emw,6.00
2023-02-14T11:12:00,emw,6.00
2023-02-14T11:15:00,emw,12.00
2023-02-14T11:17:00,emw,6.00
2023-02-14T11:19:00,emw,6.00
2023-02-14T11:21:00,emw,6.00
2023-02-14T11:23:00,emw,12.00
2023-02-14T11:26:00,emw,6.00
2023-02-14T11:28:00,emw,12.00
2023-02-14T11:31:00,emw,6.00
2023-02-14T11:33:00,emw,6.00
2023-02-14T11:34:00,emw,6.00
2023-02-14T11:35:00,emw,6.00
2023-02-14T11:37:00,emw,6.00
2023-02-14T11:40:00,emw,12.00
2023-02-14T11:42:00,emw,6.00
2023-02-14T11:45:00,emw,6.00
2023-02-14T11:47:00,emw,6.00
2023-02-14T11:49:00,emw,6.00
2023-02-14T11:51:00,emw,12.00
2023-02-14T11:53:00,emw,6.00
2023-02-14T11:55:00,emw,6.00
2023-02-14T11:57:00,emw,6.00
2023-02-14T12:00:00,emw,6.00
2023-02-14T12:01:00,emw,6.00
2023-02-14T12:02:00,emw,6.00
2023-02-14T12:04:00,emw,6.00
2023-02-14T12:07:00,emw,6.00
2023-02-14T12:08:00,emw,6.00
2023-02-14T12:10:00,emw,6.00
2023-02-14T12:13:00,emw,6.00
2023-02-14T12:15:00,emw,6.00
2023-02-14T12:17:00,emw,6.00
2023-02-14T12:18:00,emw,6.00
2023-02-14T12:20:00,emw,6.00
2023-02-14T12:22:00,emw,6.00
2023-02-14T12:24:00,emw,6.00
2023-02-14T12:26:00,emw,6.00
2023-02-14T12:29:00,emw,18.00
2023-02-14T12:30:00,emw,6.00
2023-02-14T12:32:00,emw,12.00
2023-02-14T12:34:00,emw,12.00
2023-02-14T12:35:00,emw,6.00
2023-02-14T12:37:00,emw,6.00
2023-02-14T12:41:00,emw,6.00
2023-02-14T12:43:00,emw,12.00
2023-02-14T12:45:00,emw,6.00
2023-02-14T12:48:00,emw,6.00
2023-02-14T12:50:00,emw,6.00
2023-02-14T12:51:00,emw,6.00
2023-02-14T12:53:00,emw,6.00
2023-02-14T12:55:00,emw,6.00
2023-02-14T12:57:00,emw,6.00
2023-02-14T12:59:00,emw,12.00
2023-02-14T13:01:00,emw,6.00
2023-02-14T13:03:00,emw,6.00
2023-02-14T13:06:00,emw,6.00
2023-02-14T13:08:00,emw,12.00
2023-02-14T13:10:00,emw,6.00
2023-02-14T13:13:00,emw,6.00
2023-02-14T13:15:00,emw,12.00
2023-02-14T13:17:00,emw,6.00
2023-02-14T13:19:00,emw,6.00
2023-02-14T13:21:00,emw,12.00
2023-02-14T13:24:00,emw,6.00
2023-02-14T13:25:00,emw,6.00
2023-02-14T13:27:00,emw,6.00
2023-02-14T13:29:00,emw,12.00
2023-02-14T13:31:00,emw,6.00
2023-02-14T13:33:00,emw,6.00
2023-02-14T13:34:00,emw,6.00
2023-02-14T13:35:00,emw,6.00
2023-02-14T13:37:00,emw,6.00
2023-02-14T13:39:00,emw,6.00
2023-02-14T13:40:00,emw,6.00
2023-02-14T13:42:00,emw,6.00
2023-02-14T13:44:00,emw,6.00
2023-02-14T13:46:00,emw,6.00
2023-02-14T13:48:00,emw,6.00
2023-02-14T13:50:00,emw,12.00
2023-02-14T13:52:00,emw,6.00
2023-02-14T13:54:00,emw,6.00
2023-02-14T13:56:00,emw,6.00
2023-02-14T13:58:00,emw,12.00
2023-02-14T14:01:00,emw,6.00
2023-02-14T14:02:00,emw,6.00
2023-02-14T14:04:00,emw,6.00
2023-02-14T14:05:00,emw,6.00
2023-02-14T14:07:00,emw,6.00
2023-02-14T14:09:00,emw,6.00
2023-02-14T14:10:00,emw,6.00
2023-02-14T14:12:00,emw,6.00
2023-02-14T14:14:00,emw,12.00
2023-02-14T14:16:00,emw,6.00
2023-02-14T14:19:00,emw,6.00
2023-02-14T14:21:00,emw,6.00
2023-02-14T14:23:00,emw,12.00
2023-02-14T14:26:00,emw,6.00
2023-02-14T14:28:00,emw,6.00
2023-02-14T14:29:00,emw,6.00
2023-02-14T14:31:00,emw,18.00
2023-02-14T14:33:00,emw,12.00
2023-02-14T14:35:00,emw,18.00
2023-02-14T14:37:00,emw,6.00
2023-02-14T14:39:00,emw,6.00
2023-02-14T14:41:00,emw,6.00
2023-02-14T14:43:00,emw,6.00
2023-02-14T14:44:00,emw,6.00
2023-02-14T14:46:00,emw,6.00
2023-02-14T14:48:00,emw,6.00
2023-02-14T14:50:00,emw,12.00
2023-02-14T14:52:00,emw,6.00
2023-02-14T14:54:00,emw,6.00
2023-02-14T14:55:00,emw,6.00
2023-02-14T14:57:00,emw,6.00
2023-02-14T14:59:00,emw,6.00
2023-02-14T15:01:00,emw,6.00
2023-02-14T15:02:00,emw,6.00
2023-02-14T15:04:00,emw,6.00
2023-02-14T15:05:00,emw,6.00
2023-02-14T15:07:00,emw,6.00
2023-02-14T15:10:00,emw,12.00
2023-02-14T15:13:00,emw,6.00
2023-02-14T15:14:00,emw,6.00
2023-02-14T15:16:00,emw,6.00
2023-02-14T15:17:00,emw,6.00
2023-02-14T15:19:00,emw,6.00
2023-02-14T15:21:00,emw,6.00
2023-02-14T15:23:00,emw,6.00
2023-02-14T15:25:00,emw,6.00
2023-02-14T15:27:00,emw,6.00
2023-02-14T15:29:00,emw,6.00
2023-02-14T15:31:00,emw,6.00
2023-02-14T15:33:00,emw,6.00
2023-02-14T15:34:00,emw,6.00
2023-02-14T15:37:00,emw,6.00
2023-02-14T15:38:00,emw,6.00
2023-02-14T15:40:00,emw,6.00
2023-02-14T15:43:00,emw,12.00
2023-02-14T15:45:00,emw,6.00
2023-02-14T15:47:00,emw,6.00
2023-02-14T15:49:00,emw,6.00
2023-02-14T15:51:00,emw,6.00
2023-02-14T15:53:00,emw,6.00
2023-02-14T15:56:00,emw,6.00
2023-02-14T15:58:00,emw,6.00
2023-02-14T16:00:00,emw,6.00
2023-02-14T16:02:00,emw,6.00
2023-02-14T16:05:00,emw,6.00
2023-02-14T16:06:00,emw,6.00
2023-02-14T16:08:00,emw,6.00
2023-02-14T16:10:00,emw,6.00
2023-02-14T16:13:00,emw,6.00
2023-02-14T16:14:00,emw,6.00
2023-02-14T16:15:00,emw,6.00
2023-02-14T16:17:00,emw,18.00
2023-02-14T16:19:00,emw,12.00
2023-02-14T16:21:00,emw,6.00
2023-02-14T16:23:00,emw,6.00
2023-02-14T16:25:00,emw,6.00
2023-02-14T16:27:00,emw,6.00
2023-02-14T16:30:00,emw,6.00
2023-02-14T16:32:00,emw,6.00
2023-02-14T16:35:00,emw,6.00
2023-02-14T16:37:00,emw,6.00
2023-02-14T16:39:00,emw,6.00
2023-02-14T16:41:00,emw,6.00
2023-02-14T16:44:00,emw,6.00
2023-02-14T16:45:00,emw,6.00
2023-02-14T16:47:00,emw,6.00
2023-02-14T16:50:00,emw,6.00
2023-02-14T16:52:00,emw,6.00
2023-02-14T16:53:00,emw,6.00
2023-02-14T16:55:00,emw,12.00
2023-02-14T16:56:00,emw,12.00
2023-02-14T16:57:00,emw,6.00
2023-02-14T16:58:00,emw,18.00
2023-02-14T17:00:00,emw,6.00
2023-02-14T17:02:00,emw,6.00
2023-02-14T17:04:00,emw,6.00
2023-02-14T17:06:00,emw,6.00
2023-02-14T17:08:00,emw,6.00
2023-02-14T17:13:00,emw,6.00
2023-02-14T17:15:00,emw,6.00
2023-02-14T17:20:00,emw,6.00
2023-02-14T17:23:00,emw,6.00
2023-02-14T17:26:00,emw,6.00
2023-02-14T17:30:00,emw,6.00
2023-02-14T17:33:00,emw,6.00
2023-02-14T17:37:00,emw,6.00
2023-02-14T17:41:00,emw,6.00
2023-02-14T17:45:00,emw,6.00
2023-02-14T17:48:00,emw,6.00
2023-02-14T17:52:00,emw,6.00
2023-02-14T17:55:00,emw,6.00
2023-02-14T18:00:00,emw,6.00
2023-02-14T18:04:00,emw,6.00
2023-02-14T18:09:00,emw,6.00
2023-02-14T18:13:00,emw,6.00
2023-02-14T18:15:00,emw,6.00
2023-02-14T18:17:00,emw,12.00
2023-02-14T18:19:00,emw,12.00
2023-02-14T18:22:00,emw,6.00
2023-02-14T18:26:00,emw,6.00
2023-02-14T18:32:00,emw,6.00
2023-02-14T18:37:00,emw,6.00
2023-02-14T18:42:00,emw,6.00
2023-02-14T18:46:00,emw,6.00
2023-02-14T18:49:00,emw,6.00
2023-02-14T18:51:00,emw,6.00
2023-02-14T18:54:00,emw,6.00
2023-02-14T19:00:00,emw,6.00
2023-02-14T19:04:00,emw,6.00
2023-02-14T19:09:00,emw,6.00
2023-02-14T19:14:00,emw,6.00
2023-02-14T19:18:00,emw,6.00
2023-02-14T19:23:00,emw,6.00
2023-02-14T19:28:00,emw,6.00
2023-02-14T19:32:00,emw,6.00
2023-02-14T19:37:00,emw,6.00
2023-02-14T19:42:00,emw,6.00
2023-02-14T19:48:00,emw,6.00
2023-02-14T19:53:00,emw,6.00
2023-02-14T19:57:00,emw,6.00
2023-02-14T20:00:00,emw,6.00
2023-02-14T20:05:00,emw,6.00
2023-02-14T20:11:00,emw,6.00
2023-02-14T20:14:00,emw,6.00
2023-02-14T20:19:00,emw,6.00
2023-02-14T20:24:00,emw,6.00
2023-02-14T20:29:00,emw,6.00
2023-02-14T20:34:00,emw,6.00
2023-02-14T20:38:00,emw,6.00
2023-02-14T20:42:00,emw,6.00
2023-02-14T20:46:00,emw,6.00
2023-02-14T20:52:00,emw,6.00
2023-02-14T20:57:00,emw,6.00
2023-02-14T21:02:00,emw,6.00
2023-02-14T21:07:00,emw,6.00
2023-02-14T21:11:00,emw,6.00
2023-02-14T21:15:00,emw,6.00
2023-02-14T21:20:00,emw,6.00
2023-02-14T21:23:00,emw,6.00
2023-02-14T21:29:00,emw,6.00
2023-02-14T21:32:00,emw,6.00
2023-02-14T21:34:00,emw,12.00
2023-02-14T21:36:00,emw,12.00
2023-02-14T21:39:00,emw,6.00
2023-02-14T21:42:00,emw,6.00
2023-02-14T21:46:00,emw,6.00
2023-02-14T21:51:00,emw,6.00
2023-02-14T21:57:00,emw,6.00
2023-02-14T22:01:00,emw,6.00
2023-02-14T22:06:00,emw,6.00
2023-02-14T22:10:00,emw,6.00
2023-02-14T22:16:00,emw,6.00
2023-02-14T22:19:00,emw,6.00
2023-02-14T22:24:00,emw,6.00
2023-02-14T22:29:00,emw,6.00
2023-02-14T22:33:00,emw,6.00
2023-02-14T22:38:00,emw,6.00
2023-02-14T22:43:00,emw,6.00
2023-02-14T22:47:00,emw,6.00
2023-02-14T22:51:00,emw,6.00
2023-02-14T22:56:00,emw,6.00
2023-02-14T23:01:00,emw,6.00
2023-02-14T23:05:00,emw,6.00
2023-02-14T23:09:00,emw,6.00
2023-02-14T23:14:00,emw,6.00
2023-02-14T23:19:00,emw,6.00
2023-02-14T23:24:00,emw,6.00
2023-02-14T23:27:00,emw,6.00
2023-02-14T23:33:00,emw,6.00
2023-02-14T23:37:00,emw,6.00
2023-02-14T23:42:00,emw,6.00
2023-02-14T23:45:00,emw,6.00
2023-02-14T23:50:00,emw,6.00
2023-02-14T23:56:00,emw,6.00
