#datetime,building,power
2022-06-25T00:00:00,vfh,16.07
2022-06-25T00:01:00,vfh,23.67
2022-06-25T00:02:00,vfh,41.22
2022-06-25T00:03:00,vfh,41.22
2022-06-25T00:04:00,vfh,35.93
2022-06-25T00:05:00,vfh,49.69
2022-06-25T00:06:00,vfh,63.84
2022-06-25T00:07:00,vfh,58.30
2022-06-25T00:08:00,vfh,42.39
2022-06-25T00:09:00,vfh,42.39
2022-06-25T00:10:00,vfh,58.08
2022-06-25T00:11:00,vfh,58.08
2022-06-25T00:12:00,vfh,102.58
2022-06-25T00:13:00,vfh,91.89
2022-06-25T00:14:00,vfh,91.89
2022-06-25T00:15:00,vfh,63.39
2022-06-25T00:16:00,vfh,42.82
2022-06-25T00:17:00,vfh,43.62
2022-06-25T00:18:00,vfh,63.48
2022-06-25T00:19:00,vfh,81.86
2022-06-25T00:20:00,vfh,81.86
2022-06-25T00:21:00,vfh,24.27
2022-06-25T00:22:00,vfh,40.14
2022-06-25T00:23:00,vfh,45.70
2022-06-25T00:24:00,vfh,38.30
2022-06-25T00:25:00,vfh,38.30
2022-06-25T00:26:00,vfh,83.96
2022-06-25T00:27:00,vfh,37.50
2022-06-25T00:28:00,vfh,40.55
2022-06-25T00:29:00,vfh,17.15
2022-06-25T00:30:00,vfh,20.31
2022-06-25T00:31:00,vfh,39.14
2022-06-25T00:32:00,vfh,48.46
2022-06-25T00:33:00,vfh,48.46
2022-06-25T00:34:00,vfh,42.32
2022-06-25T00:35:00,vfh,51.95
2022-06-25T00:36:00,vfh,51.95
2022-06-25T00:37:00,vfh,36.61
2022-06-25T00:38:00,vfh,38.94
2022-06-25T00:39:00,vfh,72.71
2022-06-25T00:40:00,vfh,69.90
2022-06-25T00:41:00,vfh,63.13
2022-06-25T00:42:00,vfh,51.37
2022-06-25T00:43:00,vfh,73.18
2022-06-25T00:44:00,vfh,89.39
2022-06-25T00:45:00,vfh,89.39
2022-06-25T00:46:00,vfh,89.39
2022-06-25T00:47:00,vfh,98.99
2022-06-25T00:48:00,vfh,104.19
2022-06-25T00:49:00,vfh,87.41
2022-06-25T00:50:00,vfh,81.59
2022-06-25T00:51:00,vfh,81.59
2022-06-25T00:52:00,vfh,103.75
2022-06-25T00:53:00,vfh,112.16
2022-06-25T00:54:00,vfh,92.90
2022-06-25T00:55:00,vfh,90.61
2022-06-25T00:56:00,vfh,79.74
2022-06-25T00:57:00,vfh,79.74
2022-06-25T00:58:00,vfh,81.53
2022-06-25T00:59:00,vfh,92.66
2022-06-25T01:00:00,vfh,92.66
2022-06-25T01:01:00,vfh,82.35
2022-06-25T01:02:00,vfh,55.30
2022-06-25T01:03:00,vfh,55.30
2022-06-25T01:04:00,vfh,82.35
2022-06-25T01:05:00,vfh,84.03
2022-06-25T01:06:00,vfh,37.36
2022-06-25T01:07:00,vfh,37.36
2022-06-25T01:08:00,vfh,75.21
2022-06-25T01:09:00,vfh,16.59
2022-06-25T01:10:00,vfh,6.62
2022-06-25T01:11:00,vfh,68.16
2022-06-25T01:12:00,vfh,12.84
2022-06-25T01:13:00,vfh,12.84
2022-06-25T01:14:00,vfh,12.84
2022-06-25T01:15:00,vfh,123.73
2022-06-25T01:16:00,vfh,67.78
2022-06-25T01:17:00,vfh,16.28
2022-06-25T01:18:00,vfh,16.28
2022-06-25T01:19:00,vfh,122.81
2022-06-25T01:20:00,vfh,71.70
2022-06-25T01:21:00,vfh,67.64
2022-06-25T01:22:00,vfh,69.80
2022-06-25T01:23:00,vfh,77.54
2022-06-25T01:24:00,vfh,34.84
2022-06-25T01:25:00,vfh,46.85
2022-06-25T01:26:00,vfh,83.73
2022-06-25T01:27:00,vfh,53.68
2022-06-25T01:28:00,vfh,53.68
2022-06-25T01:29:00,vfh,34.04
2022-06-25T01:30:00,vfh,48.85
2022-06-25T01:31:00,vfh,21.28
2022-06-25T01:32:00,vfh,17.83
2022-06-25T01:33:00,vfh,17.83
2022-06-25T01:34:00,vfh,29.25
2022-06-25T01:35:00,vfh,29.25
2022-06-25T01:36:00,vfh,114.80
2022-06-25T01:37:00,vfh,54.95
2022-06-25T01:38:00,vfh,58.06
2022-06-25T01:39:00,vfh,84.91
2022-06-25T01:40:00,vfh,83.72
2022-06-25T01:41:00,vfh,85.41
2022-06-25T01:42:00,vfh,46.65
2022-06-25T01:43:00,vfh,20.63
2022-06-25T01:44:00,vfh,16.71
2022-06-25T01:45:00,vfh,42.22
2022-06-25T01:46:00,vfh,74.13
2022-06-25T01:47:00,vfh,5.54
2022-06-25T01:48:00,vfh,5.54
2022-06-25T01:49:00,vfh,60.37
2022-06-25T01:50:00,vfh,60.37
2022-06-25T01:51:00,vfh,113.11
2022-06-25T01:52:00,vfh,102.62
2022-06-25T01:53:00,vfh,97.31
2022-06-25T01:54:00,vfh,63.24
2022-06-25T01:55:00,vfh,59.02
2022-06-25T01:56:00,vfh,103.69
2022-06-25T01:57:00,vfh,99.16
2022-06-25T01:58:00,vfh,40.27
2022-06-25T01:59:00,vfh,64.45
2022-06-25T02:00:00,vfh,105.70
2022-06-25T02:01:00,vfh,94.83
2022-06-25T02:02:00,vfh,55.60
2022-06-25T02:03:00,vfh,58.42
2022-06-25T02:04:00,vfh,97.34
2022-06-25T02:05:00,vfh,97.34
2022-06-25T02:06:00,vfh,42.35
2022-06-25T02:07:00,vfh,63.74
2022-06-25T02:08:00,vfh,108.06
2022-06-25T02:09:00,vfh,56.38
2022-06-25T02:10:00,vfh,48.47
2022-06-25T02:11:00,vfh,86.50
2022-06-25T02:12:00,vfh,86.50
2022-06-25T02:13:00,vfh,94.88
2022-06-25T02:14:00,vfh,107.03
2022-06-25T02:15:00,vfh,100.95
2022-06-25T02:16:00,vfh,95.21
2022-06-25T02:17:00,vfh,95.21
2022-06-25T02:18:00,vfh,80.80
2022-06-25T02:19:00,vfh,89.83
2022-06-25T02:20:00,vfh,89.83
2022-06-25T02:21:00,vfh,85.15
2022-06-25T02:22:00,vfh,96.78
2022-06-25T02:23:00,vfh,104.92
2022-06-25T02:24:00,vfh,104.92
2022-06-25T02:25:00,vfh,115.04
2022-06-25T02:26:00,vfh,115.04
2022-06-25T02:27:00,vfh,57.08
2022-06-25T02:28:00,vfh,57.08
2022-06-25T02:29:00,vfh,102.32
2022-06-25T02:30:00,vfh,102.32
2022-06-25T02:31:00,vfh,53.92
2022-06-25T02:32:00,vfh,49.70
2022-06-25T02:33:00,vfh,49.70
2022-06-25T02:34:00,vfh,97.31
2022-06-25T02:35:00,vfh,97.31
2022-06-25T02:36:00,vfh,91.56
2022-06-25T02:37:00,vfh,83.84
2022-06-25T02:38:00,vfh,83.84
2022-06-25T02:39:00,vfh,34.40
2022-06-25T02:40:00,vfh,61.13
2022-06-25T02:41:00,vfh,58.63
2022-06-25T02:42:00,vfh,89.84
2022-06-25T02:43:00,vfh,64.32
2022-06-25T02:44:00,vfh,66.14
2022-06-25T02:45:00,vfh,75.46
2022-06-25T02:46:00,vfh,50.84
2022-06-25T02:47:00,vfh,50.84
2022-06-25T02:48:00,vfh,88.44
2022-06-25T02:49:00,vfh,71.94
2022-06-25T02:50:00,vfh,75.63
2022-06-25T02:51:00,vfh,46.56
2022-06-25T02:52:00,vfh,46.56
2022-06-25T02:53:00,vfh,65.57
2022-06-25T02:54:00,vfh,65.57
2022-06-25T02:55:00,vfh,62.21
2022-06-25T02:56:00,vfh,47.07
2022-06-25T02:57:00,vfh,51.83
2022-06-25T02:58:00,vfh,67.82
2022-06-25T02:59:00,vfh,60.98
2022-06-25T03:00:00,vfh,41.44
2022-06-25T03:01:00,vfh,86.99
2022-06-25T03:02:00,vfh,86.99
2022-06-25T03:03:00,vfh,57.85
2022-06-25T03:04:00,vfh,81.70
2022-06-25T03:05:00,vfh,90.62
2022-06-25T03:06:00,vfh,90.62
2022-06-25T03:07:00,vfh,19.95
2022-06-25T03:08:00,vfh,124.56
2022-06-25T03:09:00,vfh,108.26
2022-06-25T03:10:00,vfh,50.04
2022-06-25T03:11:00,vfh,8.91
2022-06-25T03:12:00,vfh,53.76
2022-06-25T03:13:00,vfh,53.76
2022-06-25T03:14:00,vfh,117.51
2022-06-25T03:15:00,vfh,117.51
2022-06-25T03:16:00,vfh,101.86
2022-06-25T03:17:00,vfh,70.39
2022-06-25T03:18:00,vfh,56.05
2022-06-25T03:19:00,vfh,22.87
2022-06-25T03:20:00,vfh,56.81
2022-06-25T03:21:00,vfh,103.37
2022-06-25T03:22:00,vfh,26.28
2022-06-25T03:23:00,vfh,80.76
2022-06-25T03:24:00,vfh,66.70
2022-06-25T03:25:00,vfh,6.22
2022-06-25T03:26:00,vfh,70.17
2022-06-25T03:27:00,vfh,70.17
2022-06-25T03:28:00,vfh,73.56
2022-06-25T03:29:00,vfh,62.27
2022-06-25T03:30:00,vfh,43.77
2022-06-25T03:31:00,vfh,91.45
2022-06-25T03:32:00,vfh,77.72
2022-06-25T03:33:00,vfh,77.82
2022-06-25T03:34:00,vfh,77.82
2022-06-25T03:35:00,vfh,98.98
2022-06-25T03:36:00,vfh,98.98
2022-06-25T03:37:00,vfh,93.48
2022-06-25T03:38:00,vfh,81.08
2022-06-25T03:39:00,vfh,79.59
2022-06-25T03:40:00,vfh,77.81
2022-06-25T03:41:00,vfh,49.91
2022-06-25T03:42:00,vfh,39.03
2022-06-25T03:43:00,vfh,69.44
2022-06-25T03:44:00,vfh,41.94
2022-06-25T03:45:00,vfh,40.71
2022-06-25T03:46:00,vfh,73.42
2022-06-25T03:47:00,vfh,56.79
2022-06-25T03:48:00,vfh,56.79
2022-06-25T03:49:00,vfh,69.75
2022-06-25T03:50:00,vfh,90.22
2022-06-25T03:51:00,vfh,45.71
2022-06-25T03:52:00,vfh,11.14
2022-06-25T03:53:00,vfh,11.35
2022-06-25T03:54:00,vfh,32.81
2022-06-25T03:55:00,vfh,32.81
2022-06-25T03:56:00,vfh,36.89
2022-06-25T03:57:00,vfh,36.89
2022-06-25T03:58:00,vfh,104.43
2022-06-25T03:59:00,vfh,77.00
2022-06-25T04:00:00,vfh,77.00
2022-06-25T04:01:00,vfh,82.15
2022-06-25T04:02:00,vfh,82.15
2022-06-25T04:03:00,vfh,73.15
2022-06-25T04:04:00,vfh,46.19
2022-06-25T04:05:00,vfh,58.08
2022-06-25T04:06:00,vfh,113.02
2022-06-25T04:07:00,vfh,109.26
2022-06-25T04:08:00,vfh,60.57
2022-06-25T04:09:00,vfh,68.56
2022-06-25T04:10:00,vfh,105.92
2022-06-25T04:11:00,vfh,100.46
2022-06-25T04:12:00,vfh,97.47
2022-06-25T04:13:00,vfh,78.52
2022-06-25T04:14:00,vfh,78.52
2022-06-25T04:15:00,vfh,46.00
2022-06-25T04:16:00,vfh,45.29
2022-06-25T04:17:00,vfh,92.01
2022-06-25T04:18:00,vfh,84.68
2022-06-25T04:19:00,vfh,84.68
2022-06-25T04:20:00,vfh,96.48
2022-06-25T04:21:00,vfh,68.78
2022-06-25T04:22:00,vfh,68.78
2022-06-25T04:23:00,vfh,68.78
2022-06-25T04:24:00,vfh,86.30
2022-06-25T04:25:00,vfh,98.59
2022-06-25T04:26:00,vfh,70.41
2022-06-25T04:27:00,vfh,74.23
2022-06-25T04:28:00,vfh,86.95
2022-06-25T04:29:00,vfh,58.17
2022-06-25T04:30:00,vfh,58.17
2022-06-25T04:31:00,vfh,104.27
2022-06-25T04:32:00,vfh,104.27
2022-06-25T04:33:00,vfh,36.49
2022-06-25T04:34:00,vfh,64.18
2022-06-25T04:35:00,vfh,82.66
2022-06-25T04:36:00,vfh,36.07
2022-06-25T04:37:00,vfh,36.91
2022-06-25T04:38:00,vfh,110.16
2022-06-25T04:39:00,vfh,110.16
2022-06-25T04:40:00,vfh,66.07
2022-06-25T04:41:00,vfh,26.87
2022-06-25T04:42:00,vfh,108.37
2022-06-25T04:43:00,vfh,108.37
2022-06-25T04:44:00,vfh,108.37
2022-06-25T04:45:00,vfh,109.96
2022-06-25T04:46:00,vfh,112.10
2022-06-25T04:47:00,vfh,112.10
2022-06-25T04:48:00,vfh,7.97
2022-06-25T04:49:00,vfh,7.97
2022-06-25T04:50:00,vfh,34.20
2022-06-25T04:51:00,vfh,64.68
2022-06-25T04:52:00,vfh,65.79
2022-06-25T04:53:00,vfh,68.70
2022-06-25T04:54:00,vfh,68.70
2022-06-25T04:55:00,vfh,91.57
2022-06-25T04:56:00,vfh,91.57
2022-06-25T04:57:00,vfh,38.91
2022-06-25T04:58:00,vfh,39.38
2022-06-25T04:59:00,vfh,33.29
2022-06-25T05:00:00,vfh,30.71
2022-06-25T05:01:00,vfh,30.71
2022-06-25T05:02:00,vfh,80.58
2022-06-25T05:03:00,vfh,95.63
2022-06-25T05:04:00,vfh,47.08
2022-06-25T05:05:00,vfh,47.08
2022-06-25T05:06:00,vfh,100.97
2022-06-25T05:07:00,vfh,100.97
2022-06-25T05:08:00,vfh,60.99
2022-06-25T05:09:00,vfh,60.99
2022-06-25T05:10:00,vfh,60.99
2022-06-25T05:11:00,vfh,60.59
2022-06-25T05:12:00,vfh,60.59
2022-06-25T05:13:00,vfh,92.05
2022-06-25T05:14:00,vfh,92.05
2022-06-25T05:15:00,vfh,80.03
2022-06-25T05:16:00,vfh,80.03
2022-06-25T05:17:00,vfh,80.03
2022-06-25T05:18:00,vfh,42.71
2022-06-25T05:19:00,vfh,42.71
2022-06-25T05:20:00,vfh,4.94
2022-06-25T05:21:00,vfh,93.13
2022-06-25T05:22:00,vfh,95.78
2022-06-25T05:23:00,vfh,87.70
2022-06-25T05:24:00,vfh,87.70
2022-06-25T05:25:00,vfh,38.73
2022-06-25T05:26:00,vfh,66.29
2022-06-25T05:27:00,vfh,81.09
2022-06-25T05:28:00,vfh,22.57
2022-06-25T05:29:00,vfh,65.42
2022-06-25T05:30:00,vfh,49.29
2022-06-25T05:31:00,vfh,49.29
2022-06-25T05:32:00,vfh,68.31
2022-06-25T05:33:00,vfh,52.62
2022-06-25T05:34:00,vfh,20.24
2022-06-25T05:35:00,vfh,104.44
2022-06-25T05:36:00,vfh,110.56
2022-06-25T05:37:00,vfh,54.52
2022-06-25T05:38:00,vfh,9.24
2022-06-25T05:39:00,vfh,60.21
2022-06-25T05:40:00,vfh,112.80
2022-06-25T05:41:00,vfh,28.43
2022-06-25T05:42:00,vfh,28.43
2022-06-25T05:43:00,vfh,84.17
2022-06-25T05:44:00,vfh,84.17
2022-06-25T05:45:00,vfh,38.32
2022-06-25T05:46:00,vfh,38.32
2022-06-25T05:47:00,vfh,38.32
2022-06-25T05:48:00,vfh,30.93
2022-06-25T05:49:00,vfh,39.23
2022-06-25T05:50:00,vfh,75.01
2022-06-25T05:51:00,vfh,74.63
2022-06-25T05:52:00,vfh,37.72
2022-06-25T05:53:00,vfh,28.62
2022-06-25T05:54:00,vfh,58.23
2022-06-25T05:55:00,vfh,60.29
2022-06-25T05:56:00,vfh,60.29
2022-06-25T05:57:00,vfh,66.34
2022-06-25T05:58:00,vfh,62.89
2022-06-25T05:59:00,vfh,62.89
2022-06-25T06:00:00,vfh,76.20
2022-06-25T06:01:00,vfh,76.20
2022-06-25T06:02:00,vfh,108.94
2022-06-25T06:03:00,vfh,108.94
2022-06-25T06:04:00,vfh,17.58
2022-06-25T06:05:00,vfh,35.40
2022-06-25T06:06:00,vfh,35.40
2022-06-25T06:07:00,vfh,26.39
2022-06-25T06:08:00,vfh,26.39
2022-06-25T06:09:00,vfh,96.03
2022-06-25T06:10:00,vfh,71.45
2022-06-25T06:11:00,vfh,24.30
2022-06-25T06:12:00,vfh,24.30
2022-06-25T06:13:00,vfh,37.91
2022-06-25T06:14:00,vfh,60.85
2022-06-25T06:15:00,vfh,60.85
2022-06-25T06:16:00,vfh,15.53
2022-06-25T06:17:00,vfh,68.19
2022-06-25T06:18:00,vfh,68.19
2022-06-25T06:19:00,vfh,88.06
2022-06-25T06:20:00,vfh,88.06
2022-06-25T06:21:00,vfh,68.63
2022-06-25T06:22:00,vfh,68.63
2022-06-25T06:23:00,vfh,32.84
2022-06-25T06:24:00,vfh,29.11
2022-06-25T06:25:00,vfh,53.07
2022-06-25T06:26:00,vfh,53.07
2022-06-25T06:27:00,vfh,38.36
2022-06-25T06:28:00,vfh,72.61
2022-06-25T06:29:00,vfh,98.26
2022-06-25T06:30:00,vfh,69.38
2022-06-25T06:31:00,vfh,67.69
2022-06-25T06:32:00,vfh,111.89
2022-06-25T06:33:00,vfh,111.26
2022-06-25T06:34:00,vfh,111.26
2022-06-25T06:35:00,vfh,44.40
2022-06-25T06:36:00,vfh,44.40
2022-06-25T06:37:00,vfh,47.68
2022-06-25T06:38:00,vfh,76.16
2022-06-25T06:39:00,vfh,70.64
2022-06-25T06:40:00,vfh,81.64
2022-06-25T06:41:00,vfh,101.33
2022-06-25T06:42:00,vfh,53.11
2022-06-25T06:43:00,vfh,68.40
2022-06-25T06:44:00,vfh,18.64
2022-06-25T06:45:00,vfh,53.49
2022-06-25T06:46:00,vfh,53.49
2022-06-25T06:47:00,vfh,24.47
2022-06-25T06:48:00,vfh,61.11
2022-06-25T06:49:00,vfh,70.76
2022-06-25T06:50:00,vfh,52.42
2022-06-25T06:51:00,vfh,86.03
2022-06-25T06:52:00,vfh,86.03
2022-06-25T06:53:00,vfh,40.66
2022-06-25T06:54:00,vfh,81.36
2022-06-25T06:55:00,vfh,81.36
2022-06-25T06:56:00,vfh,75.68
2022-06-25T06:57:00,vfh,92.09
2022-06-25T06:58:00,vfh,77.69
2022-06-25T06:59:00,vfh,51.36
2022-06-25T07:00:00,vfh,51.36
2022-06-25T07:01:00,vfh,29.68
2022-06-25T07:02:00,vfh,47.82
2022-06-25T07:03:00,vfh,99.03
2022-06-25T07:04:00,vfh,62.68
2022-06-25T07:05:00,vfh,23.71
2022-06-25T07:06:00,vfh,35.71
2022-06-25T07:07:00,vfh,35.71
2022-06-25T07:08:00,vfh,54.68
2022-06-25T07:09:00,vfh,56.62
2022-06-25T07:10:00,vfh,51.32
2022-06-25T07:11:00,vfh,51.49
2022-06-25T07:12:00,vfh,14.86
2022-06-25T07:13:00,vfh,38.05
2022-06-25T07:14:00,vfh,38.05
2022-06-25T07:15:00,vfh,78.34
2022-06-25T07:16:00,vfh,64.62
2022-06-25T07:17:00,vfh,35.95
2022-06-25T07:18:00,vfh,40.82
2022-06-25T07:19:00,vfh,87.44
2022-06-25T07:20:00,vfh,117.94
2022-06-25T07:21:00,vfh,117.94
2022-06-25T07:22:00,vfh,107.65
2022-06-25T07:23:00,vfh,107.65
2022-06-25T07:24:00,vfh,27.51
2022-06-25T07:25:00,vfh,49.51
2022-06-25T07:26:00,vfh,71.94
2022-06-25T07:27:00,vfh,39.58
2022-06-25T07:28:00,vfh,39.58
2022-06-25T07:29:00,vfh,39.48
2022-06-25T07:30:00,vfh,64.18
2022-06-25T07:31:00,vfh,78.85
2022-06-25T07:32:00,vfh,69.41
2022-06-25T07:33:00,vfh,39.05
2022-06-25T07:34:00,vfh,45.20
2022-06-25T07:35:00,vfh,45.20
2022-06-25T07:36:00,vfh,25.44
2022-06-25T07:37:00,vfh,25.44
2022-06-25T07:38:00,vfh,42.04
2022-06-25T07:39:00,vfh,4.67
2022-06-25T07:40:00,vfh,54.82
2022-06-25T07:41:00,vfh,94.83
2022-06-25T07:42:00,vfh,94.83
2022-06-25T07:43:00,vfh,67.41
2022-06-25T07:44:00,vfh,55.29
2022-06-25T07:45:00,vfh,55.29
2022-06-25T07:46:00,vfh,103.68
2022-06-25T07:47:00,vfh,105.93
2022-06-25T07:48:00,vfh,88.71
2022-06-25T07:49:00,vfh,88.71
2022-06-25T07:50:00,vfh,47.80
2022-06-25T07:51:00,vfh,66.68
2022-06-25T07:52:00,vfh,61.39
2022-06-25T07:53:00,vfh,32.65
2022-06-25T07:54:00,vfh,10.74
2022-06-25T07:55:00,vfh,10.74
2022-06-25T07:56:00,vfh,23.62
2022-06-25T07:57:00,vfh,45.28
2022-06-25T07:58:00,vfh,45.28
2022-06-25T07:59:00,vfh,44.73
2022-06-25T08:00:00,vfh,62.18
2022-06-25T08:01:00,vfh,62.18
2022-06-25T08:02:00,vfh,29.66
2022-06-25T08:03:00,vfh,56.18
2022-06-25T08:04:00,vfh,101.88
2022-06-25T08:05:00,vfh,101.88
2022-06-25T08:06:00,vfh,63.03
2022-06-25T08:07:00,vfh,124.94
2022-06-25T08:08:00,vfh,106.20
2022-06-25T08:09:00,vfh,114.82
2022-06-25T08:10:00,vfh,114.82
2022-06-25T08:11:00,vfh,73.32
2022-06-25T08:12:00,vfh,73.32
2022-06-25T08:13:00,vfh,104.41
2022-06-25T08:14:00,vfh,94.02
2022-06-25T08:15:00,vfh,58.26
2022-06-25T08:16:00,vfh,55.84
2022-06-25T08:17:00,vfh,55.84
2022-06-25T08:18:00,vfh,70.70
2022-06-25T08:19:00,vfh,81.62
2022-06-25T08:20:00,vfh,104.39
2022-06-25T08:21:00,vfh,72.24
2022-06-25T08:22:00,vfh,83.96
2022-06-25T08:23:00,vfh,45.60
2022-06-25T08:24:00,vfh,82.12
2022-06-25T08:25:00,vfh,109.19
2022-06-25T08:26:00,vfh,109.19
2022-06-25T08:27:00,vfh,54.68
2022-06-25T08:28:00,vfh,19.90
2022-06-25T08:29:00,vfh,31.85
2022-06-25T08:30:00,vfh,83.65
2022-06-25T08:31:00,vfh,83.65
2022-06-25T08:32:00,vfh,111.10
2022-06-25T08:33:00,vfh,119.32
2022-06-25T08:34:00,vfh,103.65
2022-06-25T08:35:00,vfh,98.59
2022-06-25T08:36:00,vfh,40.18
2022-06-25T08:37:00,vfh,26.41
2022-06-25T08:38:00,vfh,52.37
2022-06-25T08:39:00,vfh,52.37
2022-06-25T08:40:00,vfh,47.79
2022-06-25T08:41:00,vfh,47.79
2022-06-25T08:42:00,vfh,102.46
2022-06-25T08:43:00,vfh,24.42
2022-06-25T08:44:00,vfh,44.62
2022-06-25T08:45:00,vfh,44.62
2022-06-25T08:46:00,vfh,39.99
2022-06-25T08:47:00,vfh,41.11
2022-06-25T08:48:00,vfh,34.62
2022-06-25T08:49:00,vfh,62.81
2022-06-25T08:50:00,vfh,89.27
2022-06-25T08:51:00,vfh,66.05
2022-06-25T08:52:00,vfh,38.27
2022-06-25T08:53:00,vfh,73.10
2022-06-25T08:54:00,vfh,65.92
2022-06-25T08:55:00,vfh,59.28
2022-06-25T08:56:00,vfh,111.99
2022-06-25T08:57:00,vfh,105.09
2022-06-25T08:58:00,vfh,89.31
2022-06-25T08:59:00,vfh,89.31
2022-06-25T09:00:00,vfh,23.12
2022-06-25T09:01:00,vfh,23.12
2022-06-25T09:02:00,vfh,59.46
2022-06-25T09:03:00,vfh,40.33
2022-06-25T09:04:00,vfh,55.28
2022-06-25T09:05:00,vfh,70.35
2022-06-25T09:06:00,vfh,70.35
2022-06-25T09:07:00,vfh,94.14
2022-06-25T09:08:00,vfh,74.34
2022-06-25T09:09:00,vfh,46.36
2022-06-25T09:10:00,vfh,35.88
2022-06-25T09:11:00,vfh,58.37
2022-06-25T09:12:00,vfh,41.40
2022-06-25T09:13:00,vfh,61.27
2022-06-25T09:14:00,vfh,55.29
2022-06-25T09:15:00,vfh,53.25
2022-06-25T09:16:00,vfh,50.38
2022-06-25T09:17:00,vfh,98.15
2022-06-25T09:18:00,vfh,121.17
2022-06-25T09:19:00,vfh,75.47
2022-06-25T09:20:00,vfh,16.58
2022-06-25T09:21:00,vfh,95.41
2022-06-25T09:22:00,vfh,95.41
2022-06-25T09:23:00,vfh,94.92
2022-06-25T09:24:00,vfh,63.37
2022-06-25T09:25:00,vfh,63.37
2022-06-25T09:26:00,vfh,50.82
2022-06-25T09:27:00,vfh,50.67
2022-06-25T09:28:00,vfh,55.16
2022-06-25T09:29:00,vfh,12.57
2022-06-25T09:30:00,vfh,65.83
2022-06-25T09:31:00,vfh,89.46
2022-06-25T09:32:00,vfh,89.66
2022-06-25T09:33:00,vfh,30.87
2022-06-25T09:34:00,vfh,30.87
2022-06-25T09:35:00,vfh,80.64
2022-06-25T09:36:00,vfh,80.64
2022-06-25T09:37:00,vfh,74.44
2022-06-25T09:38:00,vfh,74.44
2022-06-25T09:39:00,vfh,21.15
2022-06-25T09:40:00,vfh,40.38
2022-06-25T09:41:00,vfh,40.38
2022-06-25T09:42:00,vfh,69.90
2022-06-25T09:43:00,vfh,58.41
2022-06-25T09:44:00,vfh,46.74
2022-06-25T09:45:00,vfh,75.10
2022-06-25T09:46:00,vfh,42.87
2022-06-25T09:47:00,vfh,43.43
2022-06-25T09:48:00,vfh,70.08
2022-06-25T09:49:00,vfh,31.33
2022-06-25T09:50:00,vfh,34.97
2022-06-25T09:51:00,vfh,76.86
2022-06-25T09:52:00,vfh,61.49
2022-06-25T09:53:00,vfh,65.01
2022-06-25T09:54:00,vfh,48.42
2022-06-25T09:55:00,vfh,48.42
2022-06-25T09:56:00,vfh,110.82
2022-06-25T09:57:00,vfh,61.87
2022-06-25T09:58:00,vfh,67.11
2022-06-25T09:59:00,vfh,105.05
2022-06-25T10:00:00,vfh,108.92
2022-06-25T10:01:00,vfh,117.51
2022-06-25T10:02:00,vfh,117.51
2022-06-25T10:03:00,vfh,51.88
2022-06-25T10:04:00,vfh,67.14
2022-06-25T10:05:00,vfh,49.28
2022-06-25T10:06:00,vfh,49.28
2022-06-25T10:07:00,vfh,59.22
2022-06-25T10:08:00,vfh,59.22
2022-06-25T10:09:00,vfh,59.22
2022-06-25T10:10:00,vfh,22.34
2022-06-25T10:11:00,vfh,63.94
2022-06-25T10:12:00,vfh,78.51
2022-06-25T10:13:00,vfh,75.52
2022-06-25T10:14:00,vfh,96.55
2022-06-25T10:15:00,vfh,100.35
2022-06-25T10:16:00,vfh,100.35
2022-06-25T10:17:00,vfh,69.45
2022-06-25T10:18:00,vfh,60.64
2022-06-25T10:19:00,vfh,45.32
2022-06-25T10:20:00,vfh,45.38
2022-06-25T10:21:00,vfh,59.36
2022-06-25T10:22:00,vfh,71.69
2022-06-25T10:23:00,vfh,60.92
2022-06-25T10:24:00,vfh,67.23
2022-06-25T10:25:00,vfh,82.32
2022-06-25T10:26:00,vfh,87.48
2022-06-25T10:27:00,vfh,80.63
2022-06-25T10:28:00,vfh,32.17
2022-06-25T10:29:00,vfh,84.13
2022-06-25T10:30:00,vfh,84.92
2022-06-25T10:31:00,vfh,75.91
2022-06-25T10:32:00,vfh,75.91
2022-06-25T10:33:00,vfh,44.31
2022-06-25T10:34:00,vfh,72.09
2022-06-25T10:35:00,vfh,100.01
2022-06-25T10:36:00,vfh,105.62
2022-06-25T10:37:00,vfh,105.62
2022-06-25T10:38:00,vfh,117.27
2022-06-25T10:39:00,vfh,117.27
2022-06-25T10:40:00,vfh,68.72
2022-06-25T10:41:00,vfh,124.59
2022-06-25T10:42:00,vfh,124.59
2022-06-25T10:43:00,vfh,78.08
2022-06-25T10:44:00,vfh,78.08
2022-06-25T10:45:00,vfh,54.39
2022-06-25T10:46:00,vfh,54.39
2022-06-25T10:47:00,vfh,35.57
2022-06-25T10:48:00,vfh,45.95
2022-06-25T10:49:00,vfh,45.95
2022-06-25T10:50:00,vfh,82.73
2022-06-25T10:51:00,vfh,82.73
2022-06-25T10:52:00,vfh,67.17
2022-06-25T10:53:00,vfh,67.17
2022-06-25T10:54:00,vfh,111.05
2022-06-25T10:55:00,vfh,79.84
2022-06-25T10:56:00,vfh,46.37
2022-06-25T10:57:00,vfh,68.40
2022-06-25T10:58:00,vfh,68.40
2022-06-25T10:59:00,vfh,54.95
2022-06-25T11:00:00,vfh,65.56
2022-06-25T11:01:00,vfh,65.56
2022-06-25T11:02:00,vfh,45.58
2022-06-25T11:03:00,vfh,57.98
2022-06-25T11:04:00,vfh,36.54
2022-06-25T11:05:00,vfh,36.54
