#datetime,building,power
2022-12-11T00:01:00,btl,52.79
2022-12-11T00:02:00,btl,26.40
2022-12-11T00:04:00,btl,50.39
2022-12-11T00:06:00,btl,50.42
2022-12-11T00:08:00,btl,50.39
2022-12-11T00:10:00,btl,48.60
2022-12-11T00:11:00,btl,24.61
2022-12-11T00:12:00,btl,22.79
2022-12-11T00:14:00,btl,49.19
2022-12-11T00:15:00,btl,24.61
2022-12-11T00:17:00,btl,50.39
2022-12-11T00:19:00,btl,48.60
2022-12-11T00:20:00,btl,26.40
2022-12-11T00:21:00,btl,23.99
2022-12-11T00:23:00,btl,49.22
2022-12-11T00:25:00,btl,49.19
2022-12-11T00:27:00,btl,50.39
2022-12-11T00:28:00,btl,24.02
2022-12-11T00:30:00,btl,49.19
2022-12-11T00:31:00,btl,24.61
2022-12-11T00:33:00,btl,48.57
2022-12-11T00:35:00,btl,49.22
2022-12-11T00:37:00,btl,49.19
2022-12-11T00:38:00,btl,25.81
2022-12-11T00:40:00,btl,50.39
2022-12-11T00:41:00,btl,24.61
2022-12-11T00:43:00,btl,52.79
2022-12-11T00:45:00,btl,53.41
2022-12-11T00:47:00,btl,53.41
2022-12-11T00:49:00,btl,50.39
2022-12-11T00:51:00,btl,47.40
2022-12-11T00:53:00,btl,49.19
2022-12-11T00:54:00,btl,24.61
2022-12-11T00:56:00,btl,52.79
2022-12-11T00:58:00,btl,52.21
2022-12-11T01:00:00,btl,50.39
2022-12-11T01:01:00,btl,24.61
2022-12-11T01:03:00,btl,50.39
2022-12-11T01:05:00,btl,48.60
2022-12-11T01:06:00,btl,24.61
2022-12-11T01:07:00,btl,25.78
2022-12-11T01:09:00,btl,50.42
2022-12-11T01:11:00,btl,53.38
2022-12-11T01:13:00,btl,51.62
2022-12-11T01:15:00,btl,50.39
2022-12-11T01:17:00,btl,49.19
2022-12-11T01:18:00,btl,24.61
2022-12-11T01:20:00,btl,48.60
2022-12-11T01:22:00,btl,49.19
2022-12-11T01:23:00,btl,24.61
2022-12-11T01:24:00,btl,24.61
2022-12-11T01:26:00,btl,48.57
2022-12-11T01:28:00,btl,50.42
2022-12-11T01:30:00,btl,53.41
2022-12-11T01:32:00,btl,50.39
2022-12-11T01:33:00,btl,25.78
2022-12-11T01:35:00,btl,49.22
2022-12-11T01:37:00,btl,47.40
2022-12-11T01:38:00,btl,22.79
2022-12-11T01:40:00,btl,46.20
2022-12-11T01:42:00,btl,47.40
2022-12-11T01:44:00,btl,47.99
2022-12-11T01:46:00,btl,45.62
2022-12-11T01:48:00,btl,47.99
2022-12-11T01:50:00,btl,48.60
2022-12-11T01:51:00,btl,24.61
2022-12-11T01:52:00,btl,22.79
2022-12-11T01:54:00,btl,49.19
2022-12-11T01:56:00,btl,47.40
2022-12-11T01:58:00,btl,47.40
2022-12-11T02:00:00,btl,48.02
2022-12-11T02:02:00,btl,47.37
2022-12-11T02:03:00,btl,21.62
2022-12-11T02:04:00,btl,21.59
2022-12-11T02:06:00,btl,40.20
2022-12-11T02:08:00,btl,42.01
2022-12-11T02:09:00,btl,19.80
2022-12-11T02:11:00,btl,41.98
2022-12-11T02:13:00,btl,41.40
2022-12-11T02:14:00,btl,21.62
2022-12-11T02:16:00,btl,41.98
2022-12-11T02:18:00,btl,42.01
2022-12-11T02:20:00,btl,43.18
2022-12-11T02:21:00,btl,21.62
2022-12-11T02:22:00,btl,21.59
2022-12-11T02:24:00,btl,43.21
2022-12-11T02:25:00,btl,19.78
2022-12-11T02:27:00,btl,43.21
2022-12-11T02:29:00,btl,43.18
2022-12-11T02:30:00,btl,21.62
2022-12-11T02:32:00,btl,41.98
2022-12-11T02:33:00,btl,21.62
2022-12-11T02:34:00,btl,21.59
2022-12-11T02:36:00,btl,46.20
2022-12-11T02:37:00,btl,22.79
2022-12-11T02:39:00,btl,42.01
2022-12-11T02:41:00,btl,41.40
2022-12-11T02:43:00,btl,41.98
2022-12-11T02:44:00,btl,21.62
2022-12-11T02:46:00,btl,40.20
2022-12-11T02:48:00,btl,41.98
2022-12-11T02:49:00,btl,19.80
2022-12-11T02:50:00,btl,20.42
2022-12-11T02:52:00,btl,40.20
2022-12-11T02:53:00,btl,21.59
2022-12-11T02:55:00,btl,40.20
2022-12-11T02:57:00,btl,42.01
2022-12-11T02:58:00,btl,21.59
2022-12-11T03:00:00,btl,40.20
2022-12-11T03:02:00,btl,40.20
2022-12-11T03:03:00,btl,21.62
2022-12-11T03:05:00,btl,40.20
2022-12-11T03:07:00,btl,41.98
2022-12-11T03:08:00,btl,20.42
2022-12-11T03:10:00,btl,40.20
2022-12-11T03:12:00,btl,41.40
2022-12-11T03:14:00,btl,40.81
2022-12-11T03:15:00,btl,21.59
2022-12-11T03:16:00,btl,19.80
2022-12-11T03:18:00,btl,40.20
2022-12-11T03:19:00,btl,20.39
2022-12-11T03:21:00,btl,42.01
2022-12-11T03:23:00,btl,41.40
2022-12-11T03:24:00,btl,20.39
2022-12-11T03:26:00,btl,41.40
2022-12-11T03:28:00,btl,42.01
2022-12-11T03:30:00,btl,42.01
2022-12-11T03:31:00,btl,18.60
2022-12-11T03:33:00,btl,40.20
2022-12-11T03:35:00,btl,38.99
2022-12-11T03:37:00,btl,38.99
2022-12-11T03:38:00,btl,19.80
2022-12-11T03:39:00,btl,18.60
2022-12-11T03:41:00,btl,40.78
2022-12-11T03:42:00,btl,18.60
2022-12-11T03:44:00,btl,39.02
2022-12-11T03:46:00,btl,37.18
2022-12-11T03:47:00,btl,18.60
2022-12-11T03:49:00,btl,38.99
2022-12-11T03:51:00,btl,39.02
2022-12-11T03:53:00,btl,40.20
2022-12-11T03:55:00,btl,38.99
2022-12-11T03:57:00,btl,41.40
2022-12-11T03:59:00,btl,42.01
2022-12-11T04:00:00,btl,20.39
2022-12-11T04:01:00,btl,19.80
2022-12-11T04:03:00,btl,41.98
2022-12-11T04:04:00,btl,21.62
2022-12-11T04:05:00,btl,19.80
2022-12-11T04:07:00,btl,40.78
2022-12-11T04:09:00,btl,41.40
2022-12-11T04:11:00,btl,40.20
2022-12-11T04:12:00,btl,40.20
2022-12-11T04:13:00,btl,42.01
2022-12-11T04:15:00,btl,40.20
2022-12-11T04:17:00,btl,40.20
2022-12-11T04:18:00,btl,20.42
2022-12-11T04:20:00,btl,40.20
2022-12-11T04:21:00,btl,18.60
2022-12-11T04:23:00,btl,38.99
2022-12-11T04:24:00,btl,20.39
2022-12-11T04:25:00,btl,18.60
2022-12-11T04:27:00,btl,38.99
2022-12-11T04:29:00,btl,39.02
2022-12-11T04:31:00,btl,40.20
2022-12-11T04:32:00,btl,18.60
2022-12-11T04:33:00,btl,20.39
2022-12-11T04:35:00,btl,37.21
2022-12-11T04:37:00,btl,38.99
2022-12-11T04:38:00,btl,18.60
2022-12-11T04:40:00,btl,38.99
2022-12-11T04:41:00,btl,19.80
2022-12-11T04:42:00,btl,20.39
2022-12-11T04:44:00,btl,40.20
2022-12-11T04:45:00,btl,21.62
2022-12-11T04:46:00,btl,20.39
2022-12-11T04:48:00,btl,38.99
2022-12-11T04:49:00,btl,19.80
2022-12-11T04:51:00,btl,40.20
2022-12-11T04:53:00,btl,38.99
2022-12-11T04:55:00,btl,38.99
2022-12-11T04:57:00,btl,39.02
2022-12-11T04:59:00,btl,40.20
2022-12-11T05:00:00,btl,18.60
2022-12-11T05:01:00,btl,20.39
2022-12-11T05:03:00,btl,40.20
2022-12-11T05:04:00,btl,20.42
2022-12-11T05:06:00,btl,38.38
2022-12-11T05:07:00,btl,20.42
2022-12-11T05:09:00,btl,38.99
2022-12-11T05:11:00,btl,40.20
2022-12-11T05:12:00,btl,18.60
2022-12-11T05:13:00,btl,18.60
2022-12-11T05:15:00,btl,37.79
2022-12-11T05:17:00,btl,37.21
2022-12-11T05:19:00,btl,37.79
2022-12-11T05:21:00,btl,36.01
2022-12-11T05:22:00,btl,19.80
2022-12-11T05:23:00,btl,17.37
2022-12-11T05:25:00,btl,37.21
2022-12-11T05:26:00,btl,19.22
2022-12-11T05:27:00,btl,18.57
2022-12-11T05:29:00,btl,37.21
2022-12-11T05:30:00,btl,20.42
2022-12-11T05:32:00,btl,40.20
2022-12-11T05:33:00,btl,18.60
2022-12-11T05:35:00,btl,37.79
2022-12-11T05:37:00,btl,38.41
2022-12-11T05:39:00,btl,35.98
2022-12-11T05:41:00,btl,39.02
2022-12-11T05:42:00,btl,18.57
2022-12-11T05:43:00,btl,19.22
2022-12-11T05:45:00,btl,37.21
2022-12-11T05:47:00,btl,37.18
2022-12-11T05:49:00,btl,39.02
2022-12-11T05:51:00,btl,37.79
2022-12-11T05:53:00,btl,38.38
2022-12-11T05:55:00,btl,37.82
2022-12-11T05:56:00,btl,17.40
2022-12-11T05:58:00,btl,38.38
2022-12-11T06:00:00,btl,37.82
2022-12-11T06:02:00,btl,38.99
2022-12-11T06:03:00,btl,19.80
2022-12-11T06:05:00,btl,41.98
2022-12-11T06:07:00,btl,41.40
2022-12-11T06:08:00,btl,21.62
2022-12-11T06:10:00,btl,40.78
2022-12-11T06:12:00,btl,43.21
2022-12-11T06:14:00,btl,43.18
2022-12-11T06:16:00,btl,41.43
2022-12-11T06:18:00,btl,41.98
2022-12-11T06:19:00,btl,21.59
2022-12-11T06:21:00,btl,41.43
2022-12-11T06:22:00,btl,20.39
2022-12-11T06:24:00,btl,41.98
2022-12-11T06:26:00,btl,41.43
2022-12-11T06:28:00,btl,41.98
2022-12-11T06:30:00,btl,41.40
2022-12-11T06:32:00,btl,42.01
2022-12-11T06:34:00,btl,43.18
2022-12-11T06:35:00,btl,21.62
2022-12-11T06:36:00,btl,21.59
2022-12-11T06:38:00,btl,43.21
2022-12-11T06:40:00,btl,41.98
2022-12-11T06:42:00,btl,41.40
2022-12-11T06:44:00,btl,42.01
2022-12-11T06:46:00,btl,40.20
2022-12-11T06:48:00,btl,40.20
2022-12-11T06:50:00,btl,42.01
2022-12-11T06:52:00,btl,41.40
2022-12-11T06:53:00,btl,21.59
2022-12-11T06:55:00,btl,43.21
2022-12-11T06:56:00,btl,20.39
2022-12-11T06:58:00,btl,42.01
2022-12-11T06:59:00,btl,19.80
2022-12-11T07:01:00,btl,41.98
2022-12-11T07:02:00,btl,19.80
2022-12-11T07:03:00,btl,20.39
2022-12-11T07:05:00,btl,42.01
2022-12-11T07:06:00,btl,21.59
2022-12-11T07:08:00,btl,41.40
2022-12-11T07:10:00,btl,42.01
2022-12-11T07:12:00,btl,41.40
2022-12-11T07:14:00,btl,42.01
2022-12-11T07:15:00,btl,21.59
2022-12-11T07:17:00,btl,40.20
2022-12-11T07:18:00,btl,21.59
2022-12-11T07:20:00,btl,42.01
2022-12-11T07:21:00,btl,19.80
2022-12-11T07:22:00,btl,21.59
2022-12-11T07:24:00,btl,42.01
2022-12-11T07:26:00,btl,41.98
2022-12-11T07:27:00,btl,19.80
2022-12-11T07:29:00,btl,42.01
2022-12-11T07:31:00,btl,40.20
2022-12-11T07:33:00,btl,43.18
2022-12-11T07:35:00,btl,43.21
2022-12-11T07:37:00,btl,42.01
2022-12-11T07:38:00,btl,19.78
2022-12-11T07:40:00,btl,43.21
2022-12-11T07:42:00,btl,42.01
2022-12-11T07:43:00,btl,19.78
2022-12-11T07:45:00,btl,42.01
2022-12-11T07:47:00,btl,42.01
2022-12-11T07:48:00,btl,19.78
2022-12-11T07:49:00,btl,21.62
2022-12-11T07:52:00,btl,60.59
2022-12-11T07:53:00,btl,21.59
2022-12-11T07:55:00,btl,43.21
2022-12-11T07:56:00,btl,20.39
2022-12-11T07:58:00,btl,41.40
2022-12-11T07:59:00,btl,21.62
2022-12-11T08:00:00,btl,20.39
2022-12-11T08:02:00,btl,41.40
2022-12-11T08:03:00,btl,21.59
2022-12-11T08:05:00,btl,40.81
2022-12-11T08:06:00,btl,21.59
2022-12-11T08:08:00,btl,41.43
2022-12-11T08:09:00,btl,20.39
2022-12-11T08:10:00,btl,21.59
2022-12-11T08:12:00,btl,41.40
2022-12-11T08:13:00,btl,20.42
2022-12-11T08:14:00,btl,21.59
2022-12-11T08:16:00,btl,41.98
2022-12-11T08:17:00,btl,19.80
2022-12-11T08:19:00,btl,42.01
2022-12-11T08:21:00,btl,41.40
2022-12-11T08:22:00,btl,21.59
2022-12-11T08:23:00,btl,20.42
2022-12-11T08:25:00,btl,41.98
2022-12-11T08:27:00,btl,41.40
2022-12-11T08:29:00,btl,42.01
2022-12-11T08:30:00,btl,19.80
2022-12-11T08:32:00,btl,41.98
2022-12-11T08:34:00,btl,42.01
2022-12-11T08:36:00,btl,41.40
2022-12-11T08:37:00,btl,21.59
2022-12-11T08:39:00,btl,40.22
2022-12-11T08:40:00,btl,20.39
2022-12-11T08:42:00,btl,41.98
2022-12-11T08:43:00,btl,19.80
2022-12-11T08:44:00,btl,20.42
2022-12-11T08:46:00,btl,41.40
2022-12-11T08:49:00,btl,62.40
2022-12-11T08:51:00,btl,41.40
2022-12-11T08:53:00,btl,41.98
2022-12-11T08:54:00,btl,19.80
2022-12-11T08:56:00,btl,42.01
2022-12-11T08:58:00,btl,41.98
2022-12-11T09:00:00,btl,41.43
2022-12-11T09:02:00,btl,41.98
2022-12-11T09:04:00,btl,41.40
2022-12-11T09:05:00,btl,21.62
2022-12-11T09:07:00,btl,43.18
2022-12-11T09:08:00,btl,21.59
2022-12-11T09:10:00,btl,43.21
2022-12-11T09:11:00,btl,21.59
2022-12-11T09:13:00,btl,45.00
2022-12-11T09:15:00,btl,43.21
2022-12-11T09:17:00,btl,44.38
2022-12-11T09:19:00,btl,43.21
2022-12-11T09:20:00,btl,21.59
2022-12-11T09:22:00,btl,43.21
2022-12-11T09:24:00,btl,41.98
2022-12-11T09:26:00,btl,43.21
2022-12-11T09:28:00,btl,41.40
2022-12-11T09:29:00,btl,21.59
2022-12-11T09:31:00,btl,43.21
2022-12-11T09:33:00,btl,41.98
2022-12-11T09:34:00,btl,21.62
2022-12-11T09:36:00,btl,41.98
2022-12-11T09:38:00,btl,43.21
2022-12-11T09:40:00,btl,41.40
2022-12-11T09:42:00,btl,43.21
2022-12-11T09:43:00,btl,21.59
2022-12-11T09:44:00,btl,21.59
2022-12-11T09:46:00,btl,43.21
2022-12-11T09:48:00,btl,43.18
2022-12-11T09:49:00,btl,21.59
2022-12-11T09:51:00,btl,43.21
2022-12-11T09:53:00,btl,43.21
2022-12-11T09:54:00,btl,21.59
2022-12-11T09:56:00,btl,43.18
2022-12-11T09:58:00,btl,42.01
2022-12-11T10:00:00,btl,43.21
2022-12-11T10:01:00,btl,19.78
2022-12-11T10:03:00,btl,42.01
2022-12-11T10:05:00,btl,42.01
2022-12-11T10:06:00,btl,21.59
2022-12-11T10:08:00,btl,41.40
2022-12-11T10:10:00,btl,43.21
2022-12-11T10:11:00,btl,21.59
2022-12-11T10:13:00,btl,43.18
2022-12-11T10:15:00,btl,45.00
2022-12-11T10:17:00,btl,43.21
2022-12-11T10:18:00,btl,19.80
2022-12-11T10:19:00,btl,21.59
2022-12-11T10:20:00,btl,21.59
2022-12-11T10:22:00,btl,43.21
2022-12-11T10:23:00,btl,20.39
2022-12-11T10:25:00,btl,43.21
2022-12-11T10:27:00,btl,41.40
2022-12-11T10:28:00,btl,21.59
2022-12-11T10:30:00,btl,45.00
2022-12-11T10:31:00,btl,21.62
2022-12-11T10:32:00,btl,21.59
2022-12-11T10:33:00,btl,21.59
2022-12-11T10:35:00,btl,44.41
2022-12-11T10:36:00,btl,21.59
2022-12-11T10:37:00,btl,21.59
2022-12-11T10:39:00,btl,45.00
2022-12-11T10:40:00,btl,21.59
2022-12-11T10:41:00,btl,22.82
2022-12-11T10:42:00,btl,21.59
2022-12-11T10:44:00,btl,44.38
2022-12-11T10:45:00,btl,21.62
2022-12-11T10:47:00,btl,45.00
2022-12-11T10:49:00,btl,43.18
2022-12-11T10:51:00,btl,43.21
2022-12-11T10:53:00,btl,43.18
2022-12-11T10:55:00,btl,44.41
2022-12-11T10:57:00,btl,45.00
2022-12-11T10:58:00,btl,21.59
2022-12-11T10:59:00,btl,21.62
2022-12-11T11:01:00,btl,43.18
2022-12-11T11:02:00,btl,21.59
2022-12-11T11:03:00,btl,21.59
2022-12-11T11:04:00,btl,41.40
2022-12-11T11:05:00,btl,21.62
2022-12-11T11:07:00,btl,41.98
2022-12-11T11:09:00,btl,41.40
2022-12-11T11:11:00,btl,42.01
2022-12-11T11:13:00,btl,42.01
2022-12-11T11:15:00,btl,41.40
2022-12-11T11:16:00,btl,20.39
2022-12-11T11:18:00,btl,43.21
2022-12-11T11:20:00,btl,40.20
2022-12-11T11:22:00,btl,44.38
2022-12-11T11:24:00,btl,46.20
2022-12-11T11:25:00,btl,23.41
2022-12-11T11:26:00,btl,23.99
2022-12-11T11:28:00,btl,48.02
2022-12-11T11:29:00,btl,23.99
2022-12-11T11:30:00,btl,24.61
2022-12-11T11:32:00,btl,47.37
2022-12-11T11:34:00,btl,49.22
2022-12-11T11:35:00,btl,21.59
2022-12-11T11:37:00,btl,44.41
2022-12-11T11:39:00,btl,46.20
2022-12-11T11:40:00,btl,23.38
2022-12-11T11:42:00,btl,44.41
2022-12-11T11:44:00,btl,44.38
2022-12-11T11:46:00,btl,45.00
2022-12-11T11:47:00,btl,21.62
2022-12-11T11:49:00,btl,44.38
2022-12-11T11:50:00,btl,21.59
2022-12-11T11:52:00,btl,46.20
2022-12-11T11:53:00,btl,21.62
2022-12-11T11:55:00,btl,43.18
2022-12-11T11:57:00,btl,43.21
2022-12-11T11:58:00,btl,21.59
2022-12-11T11:59:00,btl,22.79
2022-12-11T12:01:00,btl,43.21
2022-12-11T12:03:00,btl,41.98
2022-12-11T12:04:00,btl,21.62
2022-12-11T12:05:00,btl,21.59
2022-12-11T12:07:00,btl,43.21
2022-12-11T12:08:00,btl,21.59
2022-12-11T12:10:00,btl,43.18
2022-12-11T12:11:00,btl,22.82
2022-12-11T12:12:00,btl,21.59
2022-12-11T12:14:00,btl,45.00
2022-12-11T12:15:00,btl,22.79
2022-12-11T12:17:00,btl,45.00
2022-12-11T12:18:00,btl,22.79
2022-12-11T12:20:00,btl,44.41
2022-12-11T12:22:00,btl,45.00
2022-12-11T12:23:00,btl,22.79
2022-12-11T12:25:00,btl,45.00
2022-12-11T12:26:00,btl,22.79
2022-12-11T12:28:00,btl,44.41
2022-12-11T12:29:00,btl,21.59
2022-12-11T12:30:00,btl,23.41
2022-12-11T12:32:00,btl,43.18
2022-12-11T12:34:00,btl,43.21
2022-12-11T12:35:00,btl,21.59
2022-12-11T12:36:00,btl,21.59
2022-12-11T12:37:00,btl,44.41
2022-12-11T12:38:00,btl,23.41
2022-12-11T12:39:00,btl,21.59
2022-12-11T12:41:00,btl,47.40
2022-12-11T12:43:00,btl,48.60
2022-12-11T12:45:00,btl,43.18
2022-12-11T12:46:00,btl,21.59
2022-12-11T12:48:00,btl,45.00
2022-12-11T12:50:00,btl,44.41
2022-12-11T12:52:00,btl,45.00
2022-12-11T12:54:00,btl,45.59
2022-12-11T12:55:00,btl,21.62
2022-12-11T12:56:00,btl,23.38
2022-12-11T12:58:00,btl,46.20
2022-12-11T12:59:00,btl,22.82
2022-12-11T13:00:00,btl,21.59
2022-12-11T13:01:00,btl,22.79
2022-12-11T13:03:00,btl,43.21
2022-12-11T13:04:00,btl,23.38
2022-12-11T13:06:00,btl,46.20
2022-12-11T13:07:00,btl,24.02
2022-12-11T13:09:00,btl,47.99
2022-12-11T13:11:00,btl,45.62
2022-12-11T13:12:00,btl,21.59
2022-12-11T13:14:00,btl,45.00
2022-12-11T13:16:00,btl,48.60
2022-12-11T13:18:00,btl,46.20
2022-12-11T13:20:00,btl,46.20
2022-12-11T13:21:00,btl,22.79
2022-12-11T13:23:00,btl,46.20
2022-12-11T13:25:00,btl,46.20
2022-12-11T13:27:00,btl,44.38
2022-12-11T13:28:00,btl,23.41
2022-12-11T13:30:00,btl,48.60
2022-12-11T13:32:00,btl,46.20
2022-12-11T13:33:00,btl,24.61
2022-12-11T13:35:00,btl,50.39
2022-12-11T13:37:00,btl,49.19
2022-12-11T13:38:00,btl,22.79
2022-12-11T13:40:00,btl,47.40
2022-12-11T13:41:00,btl,23.41
2022-12-11T13:43:00,btl,45.62
2022-12-11T13:44:00,btl,24.58
2022-12-11T13:46:00,btl,49.22
2022-12-11T13:47:00,btl,25.78
2022-12-11T13:49:00,btl,46.20
2022-12-11T13:51:00,btl,44.41
2022-12-11T13:53:00,btl,45.00
2022-12-11T13:55:00,btl,45.59
2022-12-11T13:56:00,btl,23.41
2022-12-11T13:58:00,btl,46.20
2022-12-11T14:00:00,btl,45.59
2022-12-11T14:02:00,btl,49.22
2022-12-11T14:04:00,btl,47.40
2022-12-11T14:06:00,btl,45.00
2022-12-11T14:07:00,btl,21.59
2022-12-11T14:09:00,btl,45.59
2022-12-11T14:10:00,btl,23.41
2022-12-11T14:12:00,btl,46.20
2022-12-11T14:14:00,btl,45.62
2022-12-11T14:16:00,btl,47.99
2022-12-11T14:17:00,btl,22.79
2022-12-11T14:19:00,btl,46.20
2022-12-11T14:20:00,btl,22.79
2022-12-11T14:21:00,btl,23.41
2022-12-11T14:23:00,btl,44.41
2022-12-11T14:25:00,btl,46.20
2022-12-11T14:26:00,btl,22.79
2022-12-11T14:27:00,btl,24.61
2022-12-11T14:29:00,btl,47.37
2022-12-11T14:31:00,btl,47.40
2022-12-11T14:32:00,btl,23.41
2022-12-11T14:34:00,btl,48.60
2022-12-11T14:36:00,btl,50.39
2022-12-11T14:37:00,btl,26.40
2022-12-11T14:39:00,btl,47.40
2022-12-11T14:40:00,btl,22.82
2022-12-11T14:41:00,btl,24.58
2022-12-11T14:43:00,btl,46.20
2022-12-11T14:44:00,btl,21.59
2022-12-11T14:46:00,btl,48.60
2022-12-11T14:48:00,btl,49.22
2022-12-11T14:49:00,btl,22.79
2022-12-11T14:51:00,btl,46.20
2022-12-11T14:52:00,btl,23.41
2022-12-11T14:53:00,btl,22.79
2022-12-11T14:54:00,btl,22.79
2022-12-11T14:56:00,btl,48.02
2022-12-11T14:57:00,btl,22.79
2022-12-11T14:58:00,btl,22.79
2022-12-11T15:00:00,btl,49.19
2022-12-11T15:02:00,btl,47.40
2022-12-11T15:04:00,btl,47.40
2022-12-11T15:06:00,btl,49.22
2022-12-11T15:07:00,btl,22.79
2022-12-11T15:08:00,btl,24.58
2022-12-11T15:10:00,btl,49.22
2022-12-11T15:11:00,btl,22.79
2022-12-11T15:13:00,btl,49.19
2022-12-11T15:14:00,btl,24.61
2022-12-11T15:16:00,btl,51.59
2022-12-11T15:18:00,btl,47.40
2022-12-11T15:19:00,btl,24.61
2022-12-11T15:20:00,btl,22.79
2022-12-11T15:22:00,btl,46.20
2022-12-11T15:24:00,btl,47.40
2022-12-11T15:26:00,btl,48.02
2022-12-11T15:28:00,btl,45.59
2022-12-11T15:30:00,btl,46.20
2022-12-11T15:32:00,btl,46.20
2022-12-11T15:34:00,btl,47.40
2022-12-11T15:35:00,btl,23.41
2022-12-11T15:36:00,btl,21.59
2022-12-11T15:37:00,btl,23.99
2022-12-11T15:39:00,btl,46.20
2022-12-11T15:41:00,btl,46.20
2022-12-11T15:42:00,btl,22.79
2022-12-11T15:44:00,btl,46.20
2022-12-11T15:46:00,btl,47.40
2022-12-11T15:47:00,btl,23.41
2022-12-11T15:49:00,btl,46.20
2022-12-11T15:51:00,btl,47.40
2022-12-11T15:52:00,btl,22.79
2022-12-11T15:54:00,btl,46.20
2022-12-11T15:55:00,btl,24.61
2022-12-11T15:57:00,btl,47.37
2022-12-11T15:59:00,btl,46.20
2022-12-11T16:01:00,btl,48.60
2022-12-11T16:02:00,btl,24.61
2022-12-11T16:04:00,btl,50.39
2022-12-11T16:06:00,btl,49.22
2022-12-11T16:08:00,btl,48.60
2022-12-11T16:09:00,btl,24.58
2022-12-11T16:10:00,btl,23.41
2022-12-11T16:12:00,btl,48.60
2022-12-11T16:14:00,btl,49.19
2022-12-11T16:16:00,btl,48.60
2022-12-11T16:17:00,btl,24.61
2022-12-11T16:18:00,btl,24.58
2022-12-11T16:20:00,btl,49.22
2022-12-11T16:21:00,btl,22.79
2022-12-11T16:23:00,btl,47.40
2022-12-11T16:25:00,btl,49.19
2022-12-11T16:26:00,btl,24.61
2022-12-11T16:28:00,btl,47.40
2022-12-11T16:29:00,btl,22.79
2022-12-11T16:31:00,btl,49.22
2022-12-11T16:33:00,btl,47.37
2022-12-11T16:34:00,btl,24.61
2022-12-11T16:36:00,btl,46.20
2022-12-11T16:38:00,btl,47.40
2022-12-11T16:39:00,btl,24.61
2022-12-11T16:41:00,btl,48.60
2022-12-11T16:42:00,btl,24.58
2022-12-11T16:44:00,btl,49.22
2022-12-11T16:46:00,btl,48.57
2022-12-11T16:48:00,btl,49.22
2022-12-11T16:49:00,btl,25.78
2022-12-11T16:51:00,btl,49.22
2022-12-11T16:53:00,btl,50.39
2022-12-11T16:55:00,btl,48.60
2022-12-11T16:57:00,btl,49.19
2022-12-11T16:58:00,btl,24.61
2022-12-11T16:59:00,btl,23.99
2022-12-11T17:01:00,btl,49.22
2022-12-11T17:03:00,btl,47.40
2022-12-11T17:04:00,btl,23.38
2022-12-11T17:06:00,btl,47.40
2022-12-11T17:07:00,btl,24.61
2022-12-11T17:09:00,btl,47.40
2022-12-11T17:11:00,btl,47.40
2022-12-11T17:12:00,btl,22.79
2022-12-11T17:14:00,btl,47.99
2022-12-11T17:16:00,btl,45.62
2022-12-11T17:18:00,btl,47.99
2022-12-11T17:20:00,btl,50.42
2022-12-11T17:22:00,btl,48.57
2022-12-11T17:23:00,btl,24.61
2022-12-11T17:25:00,btl,49.19
2022-12-11T17:27:00,btl,47.40
2022-12-11T17:29:00,btl,48.60
2022-12-11T17:31:00,btl,52.21
2022-12-11T17:33:00,btl,51.59
2022-12-11T17:35:00,btl,50.42
2022-12-11T17:37:00,btl,52.18
2022-12-11T17:39:00,btl,50.42
2022-12-11T17:40:00,btl,23.99
2022-12-11T17:42:00,btl,49.19
2022-12-11T17:43:00,btl,25.81
2022-12-11T17:45:00,btl,47.40
2022-12-11T17:46:00,btl,24.61
2022-12-11T17:48:00,btl,50.39
2022-12-11T17:50:00,btl,49.19
2022-12-11T17:52:00,btl,48.60
2022-12-11T17:54:00,btl,47.99
2022-12-11T17:55:00,btl,24.02
2022-12-11T17:57:00,btl,47.99
2022-12-11T17:59:00,btl,48.60
2022-12-11T18:00:00,btl,24.61
2022-12-11T18:02:00,btl,47.40
2022-12-11T18:03:00,btl,23.38
2022-12-11T18:05:00,btl,47.40
2022-12-11T18:06:00,btl,22.79
2022-12-11T18:08:00,btl,49.22
2022-12-11T18:10:00,btl,48.60
2022-12-11T18:12:00,btl,49.19
2022-12-11T18:14:00,btl,47.40
2022-12-11T18:15:00,btl,24.61
2022-12-11T18:17:00,btl,49.19
2022-12-11T18:18:00,btl,25.81
2022-12-11T18:20:00,btl,50.39
2022-12-11T18:22:00,btl,50.39
2022-12-11T18:23:00,btl,24.61
2022-12-11T18:24:00,btl,25.81
2022-12-11T18:26:00,btl,48.57
2022-12-11T18:27:00,btl,23.41
2022-12-11T18:29:00,btl,48.60
2022-12-11T18:31:00,btl,49.19
2022-12-11T18:33:00,btl,49.22
2022-12-11T18:35:00,btl,48.60
2022-12-11T18:37:00,btl,47.40
2022-12-11T18:39:00,btl,49.19
2022-12-11T18:40:00,btl,24.61
2022-12-11T18:42:00,btl,50.39
2022-12-11T18:44:00,btl,47.40
2022-12-11T18:45:00,btl,24.61
2022-12-11T18:47:00,btl,48.57
2022-12-11T18:48:00,btl,24.61
2022-12-11T18:50:00,btl,50.39
2022-12-11T18:52:00,btl,50.42
2022-12-11T18:53:00,btl,24.58
2022-12-11T18:55:00,btl,50.42
