#datetime,building,power
2023-11-26T00:00:00,cff,43.20
2023-11-26T00:01:00,cff,39.60
2023-11-26T00:03:00,cff,38.40
2023-11-26T00:05:00,cff,39.59
2023-11-26T00:07:00,cff,39.60
2023-11-26T00:08:00,cff,20.40
2023-11-26T00:10:00,cff,43.21
2023-11-26T00:12:00,cff,43.20
2023-11-26T00:14:00,cff,49.20
2023-11-26T00:16:00,cff,49.20
2023-11-26T00:18:00,cff,49.20
2023-11-26T00:20:00,cff,46.80
2023-11-26T00:22:00,cff,46.80
2023-11-26T00:24:00,cff,49.20
2023-11-26T00:26:00,cff,49.20
2023-11-26T00:29:00,cff,49.20
2023-11-26T00:30:00,cff,24.00
2023-11-26T00:31:00,cff,45.60
2023-11-26T00:32:00,cff,24.00
2023-11-26T00:34:00,cff,44.40
2023-11-26T00:36:00,cff,43.20
2023-11-26T00:38:00,cff,43.20
2023-11-26T00:41:00,cff,44.40
2023-11-26T00:42:00,cff,39.60
2023-11-26T00:43:00,cff,19.20
2023-11-26T00:45:00,cff,39.60
2023-11-26T00:47:00,cff,40.80
2023-11-26T00:49:00,cff,40.80
2023-11-26T00:50:00,cff,20.40
2023-11-26T00:53:00,cff,43.21
2023-11-26T00:54:00,cff,20.40
2023-11-26T00:55:00,cff,39.60
2023-11-26T00:57:00,cff,42.00
2023-11-26T00:58:00,cff,22.80
2023-11-26T01:00:00,cff,45.60
2023-11-26T01:01:00,cff,24.00
2023-11-26T01:03:00,cff,45.60
2023-11-26T01:05:00,cff,48.00
2023-11-26T01:06:00,cff,22.80
2023-11-26T01:08:00,cff,46.80
2023-11-26T01:09:00,cff,21.60
2023-11-26T01:11:00,cff,20.40
2023-11-26T01:12:00,cff,43.21
2023-11-26T01:13:00,cff,20.40
2023-11-26T01:14:00,cff,22.80
2023-11-26T01:16:00,cff,42.00
2023-11-26T01:17:00,cff,21.60
2023-11-26T01:19:00,cff,43.21
2023-11-26T01:20:00,cff,22.80
2023-11-26T01:22:00,cff,48.00
2023-11-26T01:24:00,cff,46.80
2023-11-26T01:26:00,cff,43.20
2023-11-26T01:28:00,cff,40.80
2023-11-26T01:31:00,cff,42.00
2023-11-26T01:33:00,cff,43.20
2023-11-26T01:35:00,cff,42.00
2023-11-26T01:36:00,cff,40.80
2023-11-26T01:38:00,cff,39.60
2023-11-26T01:39:00,cff,20.40
2023-11-26T01:40:00,cff,20.41
2023-11-26T01:42:00,cff,45.60
2023-11-26T01:43:00,cff,21.60
2023-11-26T01:45:00,cff,42.00
2023-11-26T01:46:00,cff,20.40
2023-11-26T01:49:00,cff,42.00
2023-11-26T01:50:00,cff,40.80
2023-11-26T01:51:00,cff,21.60
2023-11-26T01:52:00,cff,19.20
2023-11-26T01:54:00,cff,42.00
2023-11-26T01:56:00,cff,44.40
2023-11-26T01:57:00,cff,22.80
2023-11-26T01:59:00,cff,46.80
2023-11-26T02:01:00,cff,46.80
2023-11-26T02:04:00,cff,43.20
2023-11-26T02:05:00,cff,38.40
2023-11-26T02:06:00,cff,19.20
2023-11-26T02:08:00,cff,40.80
2023-11-26T02:10:00,cff,19.20
2023-11-26T02:11:00,cff,20.41
2023-11-26T02:13:00,cff,40.80
2023-11-26T02:15:00,cff,39.60
2023-11-26T02:17:00,cff,39.60
2023-11-26T02:18:00,cff,37.20
2023-11-26T02:19:00,cff,19.20
2023-11-26T02:21:00,cff,40.80
2023-11-26T02:22:00,cff,20.40
2023-11-26T02:24:00,cff,39.60
2023-11-26T02:27:00,cff,42.00
2023-11-26T02:28:00,cff,20.40
2023-11-26T02:30:00,cff,43.21
2023-11-26T02:31:00,cff,21.60
2023-11-26T02:32:00,cff,45.60
2023-11-26T02:35:00,cff,44.40
2023-11-26T02:36:00,cff,43.20
2023-11-26T02:38:00,cff,46.80
2023-11-26T02:40:00,cff,43.20
2023-11-26T02:42:00,cff,21.60
2023-11-26T02:43:00,cff,40.80
2023-11-26T02:46:00,cff,39.59
2023-11-26T02:48:00,cff,38.40
2023-11-26T02:49:00,cff,37.20
2023-11-26T02:51:00,cff,36.01
2023-11-26T02:52:00,cff,18.00
2023-11-26T02:54:00,cff,37.20
2023-11-26T02:56:00,cff,38.40
2023-11-26T02:57:00,cff,21.60
2023-11-26T02:59:00,cff,44.40
2023-11-26T03:00:00,cff,24.00
2023-11-26T03:02:00,cff,45.60
2023-11-26T03:05:00,cff,48.00
2023-11-26T03:06:00,cff,45.60
2023-11-26T03:08:00,cff,44.40
2023-11-26T03:10:00,cff,43.20
2023-11-26T03:12:00,cff,44.40
2023-11-26T03:14:00,cff,44.40
2023-11-26T03:16:00,cff,43.20
2023-11-26T03:18:00,cff,40.80
2023-11-26T03:20:00,cff,38.40
2023-11-26T03:21:00,cff,16.79
2023-11-26T03:23:00,cff,33.60
2023-11-26T03:25:00,cff,32.40
2023-11-26T03:28:00,cff,53.99
2023-11-26T03:30:00,cff,19.20
2023-11-26T03:31:00,cff,36.00
2023-11-26T03:33:00,cff,36.00
2023-11-26T03:35:00,cff,38.40
2023-11-26T03:37:00,cff,38.40
2023-11-26T03:39:00,cff,40.80
2023-11-26T03:41:00,cff,42.00
2023-11-26T03:43:00,cff,43.20
2023-11-26T03:45:00,cff,44.40
2023-11-26T03:47:00,cff,43.21
2023-11-26T03:48:00,cff,20.40
2023-11-26T03:51:00,cff,39.60
2023-11-26T03:52:00,cff,39.59
2023-11-26T03:54:00,cff,38.40
2023-11-26T03:56:00,cff,36.00
2023-11-26T03:59:00,cff,37.20
2023-11-26T04:00:00,cff,38.40
2023-11-26T04:03:00,cff,38.40
2023-11-26T04:05:00,cff,37.20
2023-11-26T04:06:00,cff,18.00
2023-11-26T04:08:00,cff,38.40
2023-11-26T04:09:00,cff,19.20
2023-11-26T04:11:00,cff,37.20
2023-11-26T04:12:00,cff,45.60
2023-11-26T04:14:00,cff,21.60
2023-11-26T04:16:00,cff,43.20
2023-11-26T04:17:00,cff,21.61
2023-11-26T04:18:00,cff,21.60
2023-11-26T04:20:00,cff,40.80
2023-11-26T04:22:00,cff,40.80
2023-11-26T04:24:00,cff,39.60
2023-11-26T04:26:00,cff,40.80
2023-11-26T04:27:00,cff,18.00
2023-11-26T04:29:00,cff,38.40
2023-11-26T04:30:00,cff,43.20
2023-11-26T04:33:00,cff,44.40
2023-11-26T04:34:00,cff,21.60
2023-11-26T04:36:00,cff,63.60
2023-11-26T04:39:00,cff,38.39
2023-11-26T04:40:00,cff,18.00
2023-11-26T04:42:00,cff,37.20
2023-11-26T04:44:00,cff,38.40
2023-11-26T04:46:00,cff,37.20
2023-11-26T04:47:00,cff,18.00
2023-11-26T04:48:00,cff,37.20
2023-11-26T04:51:00,cff,36.00
2023-11-26T04:53:00,cff,38.40
2023-11-26T04:54:00,cff,38.40
2023-11-26T04:57:00,cff,39.59
2023-11-26T04:59:00,cff,39.60
2023-11-26T05:01:00,cff,38.40
2023-11-26T05:03:00,cff,42.00
2023-11-26T05:05:00,cff,64.80
2023-11-26T05:08:00,cff,43.20
2023-11-26T05:10:00,cff,43.20
2023-11-26T05:11:00,cff,42.00
2023-11-26T05:14:00,cff,43.20
2023-11-26T05:16:00,cff,40.80
2023-11-26T05:17:00,cff,39.60
2023-11-26T05:20:00,cff,38.40
2023-11-26T05:21:00,cff,18.00
2023-11-26T05:23:00,cff,39.59
2023-11-26T05:25:00,cff,36.00
2023-11-26T05:26:00,cff,16.80
2023-11-26T05:28:00,cff,34.80
2023-11-26T05:29:00,cff,18.00
2023-11-26T05:31:00,cff,40.80
2023-11-26T05:33:00,cff,40.80
2023-11-26T05:35:00,cff,44.40
2023-11-26T05:36:00,cff,40.80
2023-11-26T05:39:00,cff,43.20
2023-11-26T05:41:00,cff,43.20
2023-11-26T05:43:00,cff,43.21
2023-11-26T05:45:00,cff,44.40
2023-11-26T05:47:00,cff,42.00
2023-11-26T05:49:00,cff,43.20
2023-11-26T05:51:00,cff,42.00
2023-11-26T05:53:00,cff,61.20
2023-11-26T05:56:00,cff,36.00
2023-11-26T05:58:00,cff,34.80
2023-11-26T05:59:00,cff,32.40
2023-11-26T06:02:00,cff,33.60
2023-11-26T06:03:00,cff,16.80
2023-11-26T06:04:00,cff,36.00
2023-11-26T06:07:00,cff,37.20
2023-11-26T06:09:00,cff,40.80
2023-11-26T06:10:00,cff,21.60
2023-11-26T06:11:00,cff,22.80
2023-11-26T06:13:00,cff,45.60
2023-11-26T06:15:00,cff,46.80
2023-11-26T06:17:00,cff,45.60
2023-11-26T06:19:00,cff,46.79
2023-11-26T06:21:00,cff,45.60
2023-11-26T06:23:00,cff,44.40
2023-11-26T06:25:00,cff,46.80
2023-11-26T06:27:00,cff,45.60
2023-11-26T06:29:00,cff,44.40
2023-11-26T06:30:00,cff,43.20
2023-11-26T06:33:00,cff,36.01
2023-11-26T06:35:00,cff,51.60
2023-11-26T06:38:00,cff,37.19
2023-11-26T06:40:00,cff,56.41
2023-11-26T06:43:00,cff,39.59
2023-11-26T06:44:00,cff,20.41
2023-11-26T06:45:00,cff,20.39
2023-11-26T06:47:00,cff,40.81
2023-11-26T06:48:00,cff,43.20
2023-11-26T06:50:00,cff,22.79
2023-11-26T06:52:00,cff,46.80
2023-11-26T06:53:00,cff,45.60
2023-11-26T06:56:00,cff,48.00
2023-11-26T06:58:00,cff,46.80
2023-11-26T06:59:00,cff,22.79
2023-11-26T07:01:00,cff,48.00
2023-11-26T07:03:00,cff,46.80
2023-11-26T07:05:00,cff,43.20
2023-11-26T07:07:00,cff,42.00
2023-11-26T07:08:00,cff,20.41
2023-11-26T07:10:00,cff,42.00
2023-11-26T07:11:00,cff,20.41
2023-11-26T07:13:00,cff,34.79
2023-11-26T07:14:00,cff,18.00
2023-11-26T07:16:00,cff,37.21
2023-11-26T07:18:00,cff,37.19
2023-11-26T07:20:00,cff,38.41
2023-11-26T07:22:00,cff,56.40
2023-11-26T07:25:00,cff,38.39
2023-11-26T07:27:00,cff,37.21
2023-11-26T07:28:00,cff,43.20
2023-11-26T07:30:00,cff,21.59
2023-11-26T07:32:00,cff,45.60
2023-11-26T07:34:00,cff,44.40
2023-11-26T07:36:00,cff,44.40
2023-11-26T07:38:00,cff,43.21
2023-11-26T07:40:00,cff,39.59
2023-11-26T07:42:00,cff,38.39
2023-11-26T07:44:00,cff,39.61
2023-11-26T07:45:00,cff,19.19
2023-11-26T07:46:00,cff,40.81
2023-11-26T07:49:00,cff,42.00
2023-11-26T07:50:00,cff,22.79
2023-11-26T07:51:00,cff,43.21
2023-11-26T07:52:00,cff,19.19
2023-11-26T07:54:00,cff,19.20
2023-11-26T07:56:00,cff,39.59
2023-11-26T07:57:00,cff,40.81
2023-11-26T07:59:00,cff,39.59
2023-11-26T08:01:00,cff,40.80
2023-11-26T08:04:00,cff,38.41
2023-11-26T08:06:00,cff,37.19
2023-11-26T08:08:00,cff,39.61
2023-11-26T08:09:00,cff,19.19
2023-11-26T08:10:00,cff,44.40
2023-11-26T08:13:00,cff,40.81
2023-11-26T08:15:00,cff,42.00
2023-11-26T08:16:00,cff,40.80
2023-11-26T08:18:00,cff,20.41
2023-11-26T08:20:00,cff,39.59
2023-11-26T08:21:00,cff,20.41
2023-11-26T08:22:00,cff,43.20
2023-11-26T08:25:00,cff,44.40
2023-11-26T08:27:00,cff,43.20
2023-11-26T08:28:00,cff,42.00
2023-11-26T08:30:00,cff,21.61
2023-11-26T08:32:00,cff,44.40
2023-11-26T08:34:00,cff,38.39
2023-11-26T08:36:00,cff,40.81
2023-11-26T08:37:00,cff,20.39
2023-11-26T08:39:00,cff,39.61
2023-11-26T08:40:00,cff,17.99
2023-11-26T08:42:00,cff,34.80
2023-11-26T08:44:00,cff,34.80
2023-11-26T08:46:00,cff,35.99
2023-11-26T08:47:00,cff,33.60
2023-11-26T08:49:00,cff,37.21
2023-11-26T08:52:00,cff,57.60
2023-11-26T08:55:00,cff,38.39
2023-11-26T08:57:00,cff,39.61
2023-11-26T08:58:00,cff,43.20
2023-11-26T09:01:00,cff,43.20
2023-11-26T09:03:00,cff,48.00
2023-11-26T09:04:00,cff,47.99
2023-11-26T09:07:00,cff,42.01
2023-11-26T09:08:00,cff,20.39
2023-11-26T09:09:00,cff,20.41
2023-11-26T09:10:00,cff,42.00
2023-11-26T09:13:00,cff,43.20
2023-11-26T09:15:00,cff,39.61
2023-11-26T09:16:00,cff,37.19
2023-11-26T09:18:00,cff,39.59
2023-11-26T09:19:00,cff,21.61
2023-11-26T09:21:00,cff,42.00
2023-11-26T09:23:00,cff,20.41
2023-11-26T09:25:00,cff,42.00
2023-11-26T09:26:00,cff,20.41
2023-11-26T09:27:00,cff,39.59
2023-11-26T09:30:00,cff,42.00
2023-11-26T09:31:00,cff,20.41
2023-11-26T09:32:00,cff,39.59
2023-11-26T09:35:00,cff,36.01
2023-11-26T09:37:00,cff,35.99
2023-11-26T09:38:00,cff,18.00
2023-11-26T09:39:00,cff,37.21
2023-11-26T09:42:00,cff,38.39
2023-11-26T09:43:00,cff,21.61
2023-11-26T09:45:00,cff,43.20
2023-11-26T09:47:00,cff,42.00
2023-11-26T09:49:00,cff,44.40
2023-11-26T09:50:00,cff,21.61
2023-11-26T09:51:00,cff,44.40
2023-11-26T09:53:00,cff,21.59
2023-11-26T09:55:00,cff,42.00
2023-11-26T09:56:00,cff,21.61
2023-11-26T09:57:00,cff,39.59
2023-11-26T10:00:00,cff,38.41
2023-11-26T10:02:00,cff,40.80
2023-11-26T10:03:00,cff,38.41
2023-11-26T10:06:00,cff,38.39
2023-11-26T10:08:00,cff,39.59
2023-11-26T10:09:00,cff,39.61
2023-11-26T10:11:00,cff,20.39
2023-11-26T10:13:00,cff,38.41
2023-11-26T10:15:00,cff,37.19
2023-11-26T10:17:00,cff,37.21
2023-11-26T10:19:00,cff,39.59
2023-11-26T10:21:00,cff,39.61
2023-11-26T10:23:00,cff,39.59
2023-11-26T10:25:00,cff,39.59
2023-11-26T10:26:00,cff,22.81
2023-11-26T10:28:00,cff,46.80
2023-11-26T10:30:00,cff,47.99
2023-11-26T10:31:00,cff,22.81
2023-11-26T10:32:00,cff,43.20
2023-11-26T10:34:00,cff,22.81
2023-11-26T10:35:00,cff,21.59
2023-11-26T10:37:00,cff,48.00
2023-11-26T10:38:00,cff,44.40
2023-11-26T10:41:00,cff,42.00
2023-11-26T10:43:00,cff,40.80
2023-11-26T10:44:00,cff,19.20
2023-11-26T10:45:00,cff,39.59
2023-11-26T10:48:00,cff,39.61
2023-11-26T10:49:00,cff,38.39
2023-11-26T10:50:00,cff,19.20
2023-11-26T10:53:00,cff,38.39
2023-11-26T10:55:00,cff,39.61
2023-11-26T10:56:00,cff,37.19
2023-11-26T10:58:00,cff,19.20
2023-11-26T11:00:00,cff,37.21
2023-11-26T11:02:00,cff,38.39
2023-11-26T11:04:00,cff,36.01
2023-11-26T11:05:00,cff,39.59
2023-11-26T11:08:00,cff,42.00
2023-11-26T11:10:00,cff,44.40
2023-11-26T11:11:00,cff,20.41
2023-11-26T11:13:00,cff,44.40
2023-11-26T11:14:00,cff,40.80
2023-11-26T11:16:00,cff,20.41
2023-11-26T11:17:00,cff,21.59
2023-11-26T11:19:00,cff,43.20
2023-11-26T11:20:00,cff,21.61
2023-11-26T11:22:00,cff,43.20
2023-11-26T11:24:00,cff,38.41
2023-11-26T11:26:00,cff,38.39
2023-11-26T11:28:00,cff,38.39
2023-11-26T11:30:00,cff,38.41
2023-11-26T11:31:00,cff,18.00
2023-11-26T11:32:00,cff,35.99
2023-11-26T11:34:00,cff,37.21
2023-11-26T11:37:00,cff,38.39
2023-11-26T11:38:00,cff,19.20
2023-11-26T11:40:00,cff,38.39
2023-11-26T11:41:00,cff,19.20
2023-11-26T11:42:00,cff,40.80
2023-11-26T11:43:00,cff,19.20
2023-11-26T11:46:00,cff,38.41
2023-11-26T11:48:00,cff,42.00
2023-11-26T11:50:00,cff,58.80
2023-11-26T11:53:00,cff,38.39
2023-11-26T11:55:00,cff,40.81
2023-11-26T11:57:00,cff,44.40
2023-11-26T11:58:00,cff,21.59
2023-11-26T12:00:00,cff,44.40
2023-11-26T12:01:00,cff,43.20
2023-11-26T12:04:00,cff,44.40
2023-11-26T12:05:00,cff,21.61
2023-11-26T12:07:00,cff,44.40
2023-11-26T12:09:00,cff,51.61
2023-11-26T12:11:00,cff,47.99
2023-11-26T12:12:00,cff,48.00
2023-11-26T12:15:00,cff,44.40
2023-11-26T12:17:00,cff,43.20
2023-11-26T12:19:00,cff,68.41
2023-11-26T12:22:00,cff,44.40
2023-11-26T12:24:00,cff,43.20
2023-11-26T12:25:00,cff,44.40
2023-11-26T12:28:00,cff,39.59
2023-11-26T12:30:00,cff,44.40
2023-11-26T12:31:00,cff,38.41
2023-11-26T12:34:00,cff,43.20
2023-11-26T12:35:00,cff,19.20
2023-11-26T12:36:00,cff,42.00
2023-11-26T12:37:00,cff,20.39
2023-11-26T12:40:00,cff,40.81
2023-11-26T12:41:00,cff,20.39
2023-11-26T12:43:00,cff,37.21
2023-11-26T12:45:00,cff,44.40
2023-11-26T12:47:00,cff,44.40
2023-11-26T12:49:00,cff,69.59
2023-11-26T12:51:00,cff,21.61
2023-11-26T12:53:00,cff,44.40
2023-11-26T12:55:00,cff,44.40
2023-11-26T12:57:00,cff,42.00
2023-11-26T12:58:00,cff,20.41
2023-11-26T13:00:00,cff,38.39
2023-11-26T13:01:00,cff,18.00
2023-11-26T13:03:00,cff,38.41
2023-11-26T13:04:00,cff,17.99
2023-11-26T13:06:00,cff,37.21
2023-11-26T13:07:00,cff,18.00
2023-11-26T13:09:00,cff,39.59
2023-11-26T13:10:00,cff,38.39
2023-11-26T13:13:00,cff,38.41
2023-11-26T13:15:00,cff,38.39
2023-11-26T13:17:00,cff,37.21
2023-11-26T13:19:00,cff,38.39
2023-11-26T13:21:00,cff,39.61
2023-11-26T13:23:00,cff,39.59
2023-11-26T13:24:00,cff,20.41
2023-11-26T13:25:00,cff,40.80
2023-11-26T13:27:00,cff,39.59
2023-11-26T13:30:00,cff,43.20
2023-11-26T13:31:00,cff,25.21
2023-11-26T13:33:00,cff,44.40
2023-11-26T13:35:00,cff,44.40
2023-11-26T13:36:00,cff,21.59
2023-11-26T13:37:00,cff,44.40
2023-11-26T13:40:00,cff,45.60
2023-11-26T13:41:00,cff,21.61
2023-11-26T13:43:00,cff,46.80
2023-11-26T13:45:00,cff,46.80
2023-11-26T13:47:00,cff,46.80
2023-11-26T13:49:00,cff,45.60
2023-11-26T13:51:00,cff,46.79
2023-11-26T13:53:00,cff,48.00
2023-11-26T13:55:00,cff,48.00
2023-11-26T13:57:00,cff,46.80
2023-11-26T13:59:00,cff,45.60
2023-11-26T14:01:00,cff,70.80
2023-11-26T14:04:00,cff,46.80
2023-11-26T14:06:00,cff,43.20
2023-11-26T14:07:00,cff,46.80
2023-11-26T14:09:00,cff,23.99
2023-11-26T14:11:00,cff,40.81
2023-11-26T14:12:00,cff,22.79
2023-11-26T14:13:00,cff,44.40
2023-11-26T14:16:00,cff,42.00
2023-11-26T14:17:00,cff,22.81
2023-11-26T14:18:00,cff,52.79
2023-11-26T14:20:00,cff,24.01
2023-11-26T14:22:00,cff,48.00
2023-11-26T14:24:00,cff,50.39
2023-11-26T14:25:00,cff,45.60
2023-11-26T14:27:00,cff,25.20
2023-11-26T14:29:00,cff,49.20
2023-11-26T14:30:00,cff,44.40
2023-11-26T14:33:00,cff,45.60
2023-11-26T14:35:00,cff,39.61
2023-11-26T14:36:00,cff,38.39
2023-11-26T14:39:00,cff,38.39
2023-11-26T14:41:00,cff,39.61
2023-11-26T14:42:00,cff,40.80
2023-11-26T14:45:00,cff,39.59
2023-11-26T14:46:00,cff,19.20
2023-11-26T14:48:00,cff,56.40
2023-11-26T14:51:00,cff,38.41
2023-11-26T14:53:00,cff,39.59
2023-11-26T14:54:00,cff,38.41
2023-11-26T14:57:00,cff,37.19
2023-11-26T14:59:00,cff,39.61
2023-11-26T15:00:00,cff,44.40
2023-11-26T15:03:00,cff,44.40
2023-11-26T15:05:00,cff,44.40
2023-11-26T15:06:00,cff,21.59
2023-11-26T15:07:00,cff,46.80
2023-11-26T15:10:00,cff,46.80
2023-11-26T15:12:00,cff,43.20
2023-11-26T15:14:00,cff,42.00
2023-11-26T15:15:00,cff,40.81
2023-11-26T15:18:00,cff,62.39
2023-11-26T15:21:00,cff,38.41
2023-11-26T15:22:00,cff,38.39
2023-11-26T15:24:00,cff,37.21
2023-11-26T15:27:00,cff,37.19
2023-11-26T15:29:00,cff,39.61
2023-11-26T15:30:00,cff,42.00
2023-11-26T15:33:00,cff,40.80
2023-11-26T15:36:00,cff,64.80
2023-11-26T15:38:00,cff,45.60
2023-11-26T15:39:00,cff,22.79
2023-11-26T15:41:00,cff,44.40
2023-11-26T15:42:00,cff,46.80
2023-11-26T15:45:00,cff,45.60
2023-11-26T15:47:00,cff,45.60
2023-11-26T15:48:00,cff,46.80
2023-11-26T15:51:00,cff,46.80
2023-11-26T15:53:00,cff,67.19
2023-11-26T15:56:00,cff,44.40
2023-11-26T15:58:00,cff,43.21
2023-11-26T15:59:00,cff,40.80
2023-11-26T16:02:00,cff,40.80
2023-11-26T16:03:00,cff,20.41
2023-11-26T16:05:00,cff,40.80
2023-11-26T16:07:00,cff,42.00
2023-11-26T16:08:00,cff,20.41
2023-11-26T16:09:00,cff,19.20
2023-11-26T16:10:00,cff,38.39
2023-11-26T16:11:00,cff,19.20
2023-11-26T16:13:00,cff,39.59
2023-11-26T16:15:00,cff,38.41
2023-11-26T16:17:00,cff,40.80
2023-11-26T16:20:00,cff,44.40
2023-11-26T16:22:00,cff,50.41
2023-11-26T16:23:00,cff,47.99
2023-11-26T16:26:00,cff,45.60
2023-11-26T16:28:00,cff,45.60
2023-11-26T16:29:00,cff,45.60
2023-11-26T16:30:00,cff,24.01
2023-11-26T16:33:00,cff,49.19
2023-11-26T16:35:00,cff,72.01
2023-11-26T16:38:00,cff,46.79
2023-11-26T16:40:00,cff,44.40
2023-11-26T16:41:00,cff,43.21
2023-11-26T16:43:00,cff,42.00
2023-11-26T16:44:00,cff,22.79
2023-11-26T16:47:00,cff,46.80
2023-11-26T16:48:00,cff,46.80
2023-11-26T16:49:00,cff,21.61
2023-11-26T16:50:00,cff,22.79
2023-11-26T16:51:00,cff,21.61
2023-11-26T16:53:00,cff,44.40
2023-11-26T16:55:00,cff,21.59
2023-11-26T16:56:00,cff,22.81
2023-11-26T16:58:00,cff,46.80
2023-11-26T16:59:00,cff,51.59
2023-11-26T17:01:00,cff,25.20
2023-11-26T17:03:00,cff,49.20
2023-11-26T17:05:00,cff,50.41
2023-11-26T17:07:00,cff,50.39
2023-11-26T17:09:00,cff,50.41
2023-11-26T17:11:00,cff,49.20
2023-11-26T17:13:00,cff,50.39
2023-11-26T17:15:00,cff,49.20
2023-11-26T17:17:00,cff,45.60
2023-11-26T17:19:00,cff,42.00
2023-11-26T17:20:00,cff,21.61
2023-11-26T17:21:00,cff,21.59
2023-11-26T17:23:00,cff,42.01
2023-11-26T17:25:00,cff,44.40
2023-11-26T17:27:00,cff,63.59
2023-11-26T17:29:00,cff,43.21
2023-11-26T17:32:00,cff,42.00
2023-11-26T17:34:00,cff,67.19
2023-11-26T17:37:00,cff,70.81
2023-11-26T17:39:00,cff,46.79
2023-11-26T17:41:00,cff,22.81
2023-11-26T17:43:00,cff,49.20
2023-11-26T17:44:00,cff,23.99
2023-11-26T17:46:00,cff,48.00
2023-11-26T17:47:00,cff,46.80
2023-11-26T17:50:00,cff,48.00
2023-11-26T17:52:00,cff,47.99
2023-11-26T17:53:00,cff,24.01
2023-11-26T17:55:00,cff,45.60
2023-11-26T17:57:00,cff,40.80
2023-11-26T17:58:00,cff,42.00
2023-11-26T18:00:00,cff,21.61
2023-11-26T18:01:00,cff,45.60
2023-11-26T18:04:00,cff,44.40
2023-11-26T18:06:00,cff,44.40
2023-11-26T18:08:00,cff,45.60
2023-11-26T18:10:00,cff,44.40
2023-11-26T18:12:00,cff,46.80
2023-11-26T18:14:00,cff,47.99
2023-11-26T18:16:00,cff,56.41
2023-11-26T18:18:00,cff,53.99
2023-11-26T18:20:00,cff,57.60
2023-11-26T18:21:00,cff,28.80
2023-11-26T18:22:00,cff,55.21
2023-11-26T18:24:00,cff,27.60
2023-11-26T18:26:00,cff,55.20
2023-11-26T18:27:00,cff,30.00
2023-11-26T18:28:00,cff,61.20
2023-11-26T18:31:00,cff,61.20
2023-11-26T18:32:00,cff,30.00
2023-11-26T18:34:00,cff,58.80
2023-11-26T18:36:00,cff,57.60
2023-11-26T18:37:00,cff,26.40
2023-11-26T18:38:00,cff,26.41
2023-11-26T18:39:00,cff,51.59
2023-11-26T18:42:00,cff,54.01
2023-11-26T18:44:00,cff,53.99
2023-11-26T18:45:00,cff,55.20
2023-11-26T18:48:00,cff,51.61
2023-11-26T18:50:00,cff,50.41
2023-11-26T18:51:00,cff,23.99
2023-11-26T18:52:00,cff,49.20
2023-11-26T18:55:00,cff,46.80
2023-11-26T18:57:00,cff,53.99
2023-11-26T18:58:00,cff,55.20
2023-11-26T19:00:00,cff,26.41
2023-11-26T19:01:00,cff,52.79
2023-11-26T19:03:00,cff,27.60
2023-11-26T19:04:00,cff,51.61
2023-11-26T19:06:00,cff,27.60
2023-11-26T19:08:00,cff,51.59
2023-11-26T19:10:00,cff,78.00
2023-11-26T19:13:00,cff,51.61
2023-11-26T19:15:00,cff,44.40
2023-11-26T19:16:00,cff,44.40
2023-11-26T19:19:00,cff,44.40
2023-11-26T19:20:00,cff,43.20
2023-11-26T19:22:00,cff,44.40
2023-11-26T19:25:00,cff,46.80
2023-11-26T19:27:00,cff,68.39
2023-11-26T19:30:00,cff,45.60
2023-11-26T19:31:00,cff,21.61
2023-11-26T19:32:00,cff,22.79
2023-11-26T19:34:00,cff,49.20
2023-11-26T19:36:00,cff,52.81
2023-11-26T19:38:00,cff,52.79
2023-11-26T19:39:00,cff,51.61
2023-11-26T19:42:00,cff,50.39
2023-11-26T19:44:00,cff,49.20
2023-11-26T19:45:00,cff,49.20
2023-11-26T19:48:00,cff,73.20
2023-11-26T19:50:00,cff,44.40
2023-11-26T19:51:00,cff,21.59
2023-11-26T19:54:00,cff,44.40
2023-11-26T19:55:00,cff,21.61
2023-11-26T19:57:00,cff,45.60
2023-11-26T19:59:00,cff,43.20
2023-11-26T20:01:00,cff,43.20
2023-11-26T20:02:00,cff,22.81
2023-11-26T20:03:00,cff,22.79
2023-11-26T20:05:00,cff,45.60
2023-11-26T20:07:00,cff,45.60
2023-11-26T20:09:00,cff,48.00
2023-11-26T20:11:00,cff,50.41
2023-11-26T20:13:00,cff,50.39
2023-11-26T20:15:00,cff,79.20
2023-11-26T20:18:00,cff,51.59
2023-11-26T20:20:00,cff,54.01
2023-11-26T20:21:00,cff,26.40
2023-11-26T20:23:00,cff,52.81
2023-11-26T20:25:00,cff,46.79
2023-11-26T20:26:00,cff,22.81
2023-11-26T20:27:00,cff,44.40
2023-11-26T20:30:00,cff,46.80
2023-11-26T20:31:00,cff,50.41
2023-11-26T20:33:00,cff,25.20
2023-11-26T20:35:00,cff,49.20
2023-11-26T20:36:00,cff,23.99
2023-11-26T20:38:00,cff,49.20
2023-11-26T20:39:00,cff,46.80
2023-11-26T20:42:00,cff,46.79
2023-11-26T20:44:00,cff,78.00
2023-11-26T20:47:00,cff,55.21
2023-11-26T20:49:00,cff,53.99
2023-11-26T20:50:00,cff,28.80
2023-11-26T20:51:00,cff,56.40
2023-11-26T20:53:00,cff,26.41
2023-11-26T20:55:00,cff,55.20
2023-11-26T20:56:00,cff,27.60
2023-11-26T20:57:00,cff,56.40
2023-11-26T21:00:00,cff,55.21
2023-11-26T21:02:00,cff,49.19
