#datetime,building,power
2023-10-01T00:01:00,kyn,83.96
2023-10-01T00:02:00,kyn,144.02
2023-10-01T00:03:00,kyn,84.02
2023-10-01T00:05:00,kyn,155.98
2023-10-01T00:07:00,kyn,72.01
2023-10-01T00:08:00,kyn,155.98
2023-10-01T00:10:00,kyn,156.04
2023-10-01T00:13:00,kyn,155.98
2023-10-01T00:14:00,kyn,155.98
2023-10-01T00:16:00,kyn,156.04
2023-10-01T00:19:00,kyn,155.98
2023-10-01T00:20:00,kyn,167.99
2023-10-01T00:22:00,kyn,156.04
2023-10-01T00:25:00,kyn,155.98
2023-10-01T00:26:00,kyn,156.04
2023-10-01T00:28:00,kyn,155.98
2023-10-01T00:31:00,kyn,155.98
2023-10-01T00:32:00,kyn,156.04
2023-10-01T00:34:00,kyn,155.98
2023-10-01T00:36:00,kyn,156.04
2023-10-01T00:38:00,kyn,155.98
2023-10-01T00:39:00,kyn,84.02
2023-10-01T00:42:00,kyn,155.98
2023-10-01T00:43:00,kyn,155.98
2023-10-01T00:44:00,kyn,84.02
2023-10-01T00:46:00,kyn,167.99
2023-10-01T00:48:00,kyn,167.99
2023-10-01T00:50:00,kyn,156.04
2023-10-01T00:52:00,kyn,155.98
2023-10-01T00:54:00,kyn,84.02
2023-10-01T00:55:00,kyn,167.99
2023-10-01T00:57:00,kyn,155.98
2023-10-01T01:00:00,kyn,156.04
2023-10-01T01:01:00,kyn,155.98
2023-10-01T01:03:00,kyn,167.99
2023-10-01T01:06:00,kyn,240.00
2023-10-01T01:08:00,kyn,156.04
2023-10-01T01:10:00,kyn,155.98
2023-10-01T01:12:00,kyn,167.99
2023-10-01T01:13:00,kyn,84.02
2023-10-01T01:15:00,kyn,167.99
2023-10-01T01:16:00,kyn,84.02
2023-10-01T01:18:00,kyn,155.98
2023-10-01T01:19:00,kyn,84.02
2023-10-01T01:21:00,kyn,167.99
2023-10-01T01:22:00,kyn,84.02
2023-10-01T01:24:00,kyn,83.96
2023-10-01T01:25:00,kyn,167.99
2023-10-01T01:26:00,kyn,72.01
2023-10-01T01:28:00,kyn,167.99
2023-10-01T01:30:00,kyn,156.04
2023-10-01T01:32:00,kyn,180.00
2023-10-01T01:34:00,kyn,155.98
2023-10-01T01:36:00,kyn,84.02
2023-10-01T01:37:00,kyn,167.99
2023-10-01T01:39:00,kyn,155.98
2023-10-01T01:42:00,kyn,168.05
2023-10-01T01:43:00,kyn,167.99
2023-10-01T01:45:00,kyn,155.98
2023-10-01T01:48:00,kyn,240.00
2023-10-01T01:49:00,kyn,72.01
2023-10-01T01:51:00,kyn,155.98
2023-10-01T01:54:00,kyn,156.04
2023-10-01T01:55:00,kyn,155.98
2023-10-01T01:57:00,kyn,156.04
2023-10-01T02:00:00,kyn,155.98
2023-10-01T02:01:00,kyn,155.98
2023-10-01T02:03:00,kyn,156.04
2023-10-01T02:04:00,kyn,72.01
2023-10-01T02:06:00,kyn,83.96
2023-10-01T02:07:00,kyn,156.04
2023-10-01T02:09:00,kyn,155.98
2023-10-01T02:10:00,kyn,84.02
2023-10-01T02:11:00,kyn,71.95
2023-10-01T02:13:00,kyn,156.04
2023-10-01T02:14:00,kyn,83.96
2023-10-01T02:17:00,kyn,156.04
2023-10-01T02:18:00,kyn,155.98
2023-10-01T02:20:00,kyn,167.99
2023-10-01T02:23:00,kyn,228.05
2023-10-01T02:25:00,kyn,155.98
2023-10-01T02:26:00,kyn,84.02
2023-10-01T02:29:00,kyn,155.98
2023-10-01T02:30:00,kyn,155.98
2023-10-01T02:31:00,kyn,72.01
2023-10-01T02:32:00,kyn,84.02
2023-10-01T02:35:00,kyn,240.00
2023-10-01T02:37:00,kyn,155.98
2023-10-01T02:38:00,kyn,84.02
2023-10-01T02:39:00,kyn,72.01
2023-10-01T02:41:00,kyn,155.98
2023-10-01T02:43:00,kyn,167.99
2023-10-01T02:45:00,kyn,167.99
2023-10-01T02:47:00,kyn,156.04
2023-10-01T02:49:00,kyn,167.99
2023-10-01T02:51:00,kyn,155.98
2023-10-01T02:53:00,kyn,72.01
2023-10-01T02:54:00,kyn,156.04
2023-10-01T02:56:00,kyn,155.98
2023-10-01T02:59:00,kyn,167.99
2023-10-01T03:00:00,kyn,156.04
2023-10-01T03:01:00,kyn,83.96
2023-10-01T03:03:00,kyn,180.00
2023-10-01T03:05:00,kyn,84.02
2023-10-01T03:06:00,kyn,155.98
2023-10-01T03:08:00,kyn,167.99
2023-10-01T03:11:00,kyn,156.04
2023-10-01T03:12:00,kyn,155.98
2023-10-01T03:14:00,kyn,156.04
2023-10-01T03:17:00,kyn,167.99
2023-10-01T03:18:00,kyn,72.01
2023-10-01T03:19:00,kyn,155.98
2023-10-01T03:20:00,kyn,84.02
2023-10-01T03:23:00,kyn,167.99
2023-10-01T03:24:00,kyn,155.98
2023-10-01T03:26:00,kyn,156.04
2023-10-01T03:29:00,kyn,155.98
2023-10-01T03:30:00,kyn,167.99
2023-10-01T03:32:00,kyn,156.04
2023-10-01T03:35:00,kyn,251.95
2023-10-01T03:38:00,kyn,168.05
2023-10-01T03:39:00,kyn,155.98
2023-10-01T03:42:00,kyn,155.98
2023-10-01T03:44:00,kyn,168.05
2023-10-01T03:46:00,kyn,155.98
2023-10-01T03:47:00,kyn,84.02
2023-10-01T03:49:00,kyn,155.98
2023-10-01T03:51:00,kyn,167.99
2023-10-01T03:53:00,kyn,156.04
2023-10-01T03:55:00,kyn,167.99
2023-10-01T03:57:00,kyn,167.99
2023-10-01T03:59:00,kyn,155.98
2023-10-01T04:01:00,kyn,156.04
2023-10-01T04:03:00,kyn,167.99
2023-10-01T04:04:00,kyn,72.01
2023-10-01T04:06:00,kyn,167.99
2023-10-01T04:07:00,kyn,84.02
2023-10-01T04:09:00,kyn,155.98
2023-10-01T04:11:00,kyn,155.98
2023-10-01T04:13:00,kyn,168.05
2023-10-01T04:14:00,kyn,83.96
2023-10-01T04:16:00,kyn,167.99
2023-10-01T04:18:00,kyn,168.05
2023-10-01T04:20:00,kyn,155.98
2023-10-01T04:22:00,kyn,155.98
2023-10-01T04:24:00,kyn,168.05
2023-10-01T04:26:00,kyn,155.98
2023-10-01T04:27:00,kyn,84.02
2023-10-01T04:29:00,kyn,180.00
2023-10-01T04:31:00,kyn,167.99
2023-10-01T04:33:00,kyn,180.00
2023-10-01T04:35:00,kyn,155.98
2023-10-01T04:37:00,kyn,156.04
2023-10-01T04:38:00,kyn,71.95
2023-10-01T04:40:00,kyn,168.05
2023-10-01T04:42:00,kyn,155.98
2023-10-01T04:44:00,kyn,167.99
2023-10-01T04:45:00,kyn,72.01
2023-10-01T04:47:00,kyn,167.99
2023-10-01T04:49:00,kyn,156.04
2023-10-01T04:50:00,kyn,83.96
2023-10-01T04:52:00,kyn,167.99
2023-10-01T04:53:00,kyn,72.01
2023-10-01T04:55:00,kyn,167.99
2023-10-01T04:57:00,kyn,156.04
2023-10-01T04:59:00,kyn,155.98
2023-10-01T05:01:00,kyn,167.99
2023-10-01T05:03:00,kyn,156.04
2023-10-01T05:05:00,kyn,155.98
2023-10-01T05:07:00,kyn,167.99
2023-10-01T05:09:00,kyn,156.04
2023-10-01T05:10:00,kyn,83.96
2023-10-01T05:12:00,kyn,168.05
2023-10-01T05:14:00,kyn,167.99
2023-10-01T05:16:00,kyn,155.98
2023-10-01T05:18:00,kyn,167.99
2023-10-01T05:20:00,kyn,168.05
2023-10-01T05:21:00,kyn,83.96
2023-10-01T05:23:00,kyn,167.99
2023-10-01T05:24:00,kyn,84.02
2023-10-01T05:26:00,kyn,155.98
2023-10-01T05:28:00,kyn,168.05
2023-10-01T05:30:00,kyn,167.99
2023-10-01T05:32:00,kyn,167.99
2023-10-01T05:34:00,kyn,180.00
2023-10-01T05:35:00,kyn,107.99
2023-10-01T05:37:00,kyn,264.02
2023-10-01T05:39:00,kyn,263.96
2023-10-01T05:41:00,kyn,264.02
2023-10-01T05:42:00,kyn,144.02
2023-10-01T05:44:00,kyn,275.98
2023-10-01T05:46:00,kyn,264.02
2023-10-01T05:48:00,kyn,275.98
2023-10-01T05:49:00,kyn,132.01
2023-10-01T05:51:00,kyn,252.01
2023-10-01T05:53:00,kyn,240.00
2023-10-01T05:54:00,kyn,120.00
2023-10-01T05:56:00,kyn,240.00
2023-10-01T05:58:00,kyn,240.00
2023-10-01T06:00:00,kyn,251.95
2023-10-01T06:02:00,kyn,240.00
2023-10-01T06:04:00,kyn,240.00
2023-10-01T06:06:00,kyn,240.00
2023-10-01T06:08:00,kyn,240.00
2023-10-01T06:10:00,kyn,240.00
2023-10-01T06:12:00,kyn,228.05
2023-10-01T06:14:00,kyn,240.00
2023-10-01T06:16:00,kyn,240.00
2023-10-01T06:17:00,kyn,120.00
2023-10-01T06:19:00,kyn,240.00
2023-10-01T06:21:00,kyn,240.00
2023-10-01T06:23:00,kyn,227.99
2023-10-01T06:25:00,kyn,240.00
2023-10-01T06:27:00,kyn,240.00
2023-10-01T06:29:00,kyn,240.00
2023-10-01T06:31:00,kyn,240.00
2023-10-01T06:33:00,kyn,240.00
2023-10-01T06:34:00,kyn,120.00
2023-10-01T06:36:00,kyn,240.00
2023-10-01T06:38:00,kyn,240.00
2023-10-01T06:40:00,kyn,263.96
2023-10-01T06:42:00,kyn,264.02
2023-10-01T06:44:00,kyn,275.98
2023-10-01T06:45:00,kyn,144.02
2023-10-01T06:47:00,kyn,275.98
2023-10-01T06:49:00,kyn,264.02
2023-10-01T06:50:00,kyn,132.01
2023-10-01T06:52:00,kyn,252.01
2023-10-01T06:53:00,kyn,143.96
2023-10-01T06:55:00,kyn,264.02
2023-10-01T06:57:00,kyn,263.96
2023-10-01T06:59:00,kyn,264.02
2023-10-01T07:00:00,kyn,132.01
2023-10-01T07:02:00,kyn,263.96
2023-10-01T07:04:00,kyn,252.01
2023-10-01T07:06:00,kyn,264.02
2023-10-01T07:08:00,kyn,263.96
2023-10-01T07:10:00,kyn,252.01
2023-10-01T07:12:00,kyn,264.02
2023-10-01T07:14:00,kyn,263.96
2023-10-01T07:16:00,kyn,252.01
2023-10-01T07:17:00,kyn,132.01
2023-10-01T07:18:00,kyn,132.01
2023-10-01T07:20:00,kyn,252.01
2023-10-01T07:22:00,kyn,263.96
2023-10-01T07:23:00,kyn,132.01
2023-10-01T07:25:00,kyn,252.01
2023-10-01T07:27:00,kyn,263.96
2023-10-01T07:29:00,kyn,264.02
2023-10-01T07:31:00,kyn,264.02
2023-10-01T07:32:00,kyn,131.95
2023-10-01T07:34:00,kyn,252.01
2023-10-01T07:36:00,kyn,264.02
2023-10-01T07:38:00,kyn,252.01
2023-10-01T07:39:00,kyn,131.95
2023-10-01T07:41:00,kyn,264.02
2023-10-01T07:42:00,kyn,132.01
2023-10-01T07:44:00,kyn,252.01
2023-10-01T07:46:00,kyn,263.96
2023-10-01T07:48:00,kyn,264.02
2023-10-01T07:50:00,kyn,275.98
2023-10-01T07:52:00,kyn,252.01
2023-10-01T07:53:00,kyn,132.01
2023-10-01T07:55:00,kyn,263.96
2023-10-01T07:56:00,kyn,132.01
2023-10-01T07:58:00,kyn,264.02
2023-10-01T08:00:00,kyn,252.01
2023-10-01T08:02:00,kyn,263.96
2023-10-01T08:04:00,kyn,264.02
2023-10-01T08:05:00,kyn,132.01
2023-10-01T08:07:00,kyn,263.96
2023-10-01T08:09:00,kyn,252.01
2023-10-01T08:11:00,kyn,264.02
2023-10-01T08:13:00,kyn,251.95
2023-10-01T08:15:00,kyn,264.02
2023-10-01T08:17:00,kyn,264.02
2023-10-01T08:19:00,kyn,251.95
2023-10-01T08:21:00,kyn,264.02
2023-10-01T08:23:00,kyn,252.01
2023-10-01T08:25:00,kyn,263.96
2023-10-01T08:27:00,kyn,264.02
2023-10-01T08:28:00,kyn,132.01
2023-10-01T08:30:00,kyn,252.01
2023-10-01T08:32:00,kyn,251.95
2023-10-01T08:34:00,kyn,264.02
2023-10-01T08:36:00,kyn,252.01
2023-10-01T08:38:00,kyn,263.96
2023-10-01T08:40:00,kyn,264.02
2023-10-01T08:41:00,kyn,132.01
2023-10-01T08:43:00,kyn,252.01
2023-10-01T08:45:00,kyn,263.96
2023-10-01T08:47:00,kyn,264.02
2023-10-01T08:49:00,kyn,252.01
2023-10-01T08:51:00,kyn,263.96
2023-10-01T08:53:00,kyn,252.01
2023-10-01T08:55:00,kyn,252.01
2023-10-01T08:57:00,kyn,263.96
2023-10-01T08:59:00,kyn,264.02
2023-10-01T09:01:00,kyn,275.98
2023-10-01T09:02:00,kyn,132.01
2023-10-01T09:04:00,kyn,264.02
2023-10-01T09:06:00,kyn,252.01
2023-10-01T09:08:00,kyn,251.95
2023-10-01T09:10:00,kyn,252.01
2023-10-01T09:11:00,kyn,144.02
2023-10-01T09:13:00,kyn,263.96
2023-10-01T09:14:00,kyn,120.00
2023-10-01T09:16:00,kyn,276.04
2023-10-01T09:18:00,kyn,252.01
2023-10-01T09:20:00,kyn,263.96
2023-10-01T09:22:00,kyn,252.01
2023-10-01T09:24:00,kyn,264.02
2023-10-01T09:26:00,kyn,251.95
2023-10-01T09:28:00,kyn,264.02
2023-10-01T09:29:00,kyn,120.00
2023-10-01T09:31:00,kyn,264.02
2023-10-01T09:33:00,kyn,251.95
2023-10-01T09:35:00,kyn,252.01
2023-10-01T09:36:00,kyn,120.00
2023-10-01T09:38:00,kyn,252.01
2023-10-01T09:40:00,kyn,252.01
2023-10-01T09:42:00,kyn,240.00
2023-10-01T09:44:00,kyn,252.01
2023-10-01T09:46:00,kyn,251.95
2023-10-01T09:48:00,kyn,252.01
2023-10-01T09:49:00,kyn,132.01
2023-10-01T09:51:00,kyn,252.01
2023-10-01T09:53:00,kyn,240.00
2023-10-01T09:55:00,kyn,252.01
2023-10-01T09:57:00,kyn,251.95
2023-10-01T09:59:00,kyn,252.01
2023-10-01T10:01:00,kyn,252.01
2023-10-01T10:02:00,kyn,120.00
2023-10-01T10:04:00,kyn,252.01
2023-10-01T10:06:00,kyn,263.96
2023-10-01T10:08:00,kyn,252.01
2023-10-01T10:10:00,kyn,252.01
2023-10-01T10:11:00,kyn,120.00
2023-10-01T10:13:00,kyn,252.01
2023-10-01T10:15:00,kyn,252.01
2023-10-01T10:17:00,kyn,251.95
2023-10-01T10:19:00,kyn,252.01
2023-10-01T10:20:00,kyn,120.00
2023-10-01T10:22:00,kyn,252.01
2023-10-01T10:23:00,kyn,132.01
2023-10-01T10:25:00,kyn,252.01
2023-10-01T10:27:00,kyn,263.96
2023-10-01T10:29:00,kyn,252.01
2023-10-01T10:30:00,kyn,132.01
2023-10-01T10:32:00,kyn,252.01
2023-10-01T10:34:00,kyn,251.95
2023-10-01T10:36:00,kyn,252.01
2023-10-01T10:38:00,kyn,264.02
2023-10-01T10:39:00,kyn,120.00
2023-10-01T10:41:00,kyn,252.01
2023-10-01T10:42:00,kyn,131.95
2023-10-01T10:44:00,kyn,252.01
2023-10-01T10:45:00,kyn,120.00
2023-10-01T10:46:00,kyn,132.01
2023-10-01T10:48:00,kyn,252.01
2023-10-01T10:50:00,kyn,252.01
2023-10-01T10:52:00,kyn,263.96
2023-10-01T10:53:00,kyn,132.01
2023-10-01T10:55:00,kyn,264.02
2023-10-01T10:57:00,kyn,263.96
2023-10-01T10:59:00,kyn,264.02
2023-10-01T11:01:00,kyn,263.96
2023-10-01T11:02:00,kyn,132.01
2023-10-01T11:04:00,kyn,240.00
2023-10-01T11:05:00,kyn,132.01
2023-10-01T11:07:00,kyn,252.01
2023-10-01T11:09:00,kyn,252.01
2023-10-01T11:10:00,kyn,131.95
2023-10-01T11:12:00,kyn,264.02
2023-10-01T11:14:00,kyn,264.02
2023-10-01T11:16:00,kyn,251.95
2023-10-01T11:18:00,kyn,252.01
2023-10-01T11:20:00,kyn,252.01
2023-10-01T11:22:00,kyn,264.02
2023-10-01T11:24:00,kyn,263.96
2023-10-01T11:25:00,kyn,132.01
2023-10-01T11:27:00,kyn,264.02
2023-10-01T11:29:00,kyn,263.96
2023-10-01T11:31:00,kyn,264.02
2023-10-01T11:33:00,kyn,263.96
2023-10-01T11:35:00,kyn,264.02
2023-10-01T11:37:00,kyn,264.02
2023-10-01T11:38:00,kyn,131.95
2023-10-01T11:40:00,kyn,252.01
2023-10-01T11:42:00,kyn,252.01
2023-10-01T11:43:00,kyn,132.01
2023-10-01T11:45:00,kyn,252.01
2023-10-01T11:47:00,kyn,251.95
2023-10-01T11:49:00,kyn,252.01
2023-10-01T11:51:00,kyn,252.01
2023-10-01T11:53:00,kyn,252.01
2023-10-01T11:55:00,kyn,263.96
2023-10-01T11:57:00,kyn,276.04
2023-10-01T11:58:00,kyn,143.96
2023-10-01T12:00:00,kyn,312.01
2023-10-01T12:02:00,kyn,312.01
2023-10-01T12:04:00,kyn,312.01
2023-10-01T12:05:00,kyn,167.99
2023-10-01T12:07:00,kyn,324.02
2023-10-01T12:09:00,kyn,335.98
2023-10-01T12:10:00,kyn,167.99
2023-10-01T12:12:00,kyn,324.02
2023-10-01T12:14:00,kyn,323.96
2023-10-01T12:16:00,kyn,312.01
2023-10-01T12:18:00,kyn,312.01
2023-10-01T12:19:00,kyn,155.98
2023-10-01T12:21:00,kyn,336.04
2023-10-01T12:22:00,kyn,143.96
2023-10-01T12:24:00,kyn,312.01
2023-10-01T12:25:00,kyn,156.04
2023-10-01T12:27:00,kyn,300.00
2023-10-01T12:29:00,kyn,300.00
2023-10-01T12:30:00,kyn,155.98
2023-10-01T12:32:00,kyn,324.02
2023-10-01T12:34:00,kyn,323.96
2023-10-01T12:35:00,kyn,156.04
2023-10-01T12:37:00,kyn,323.96
2023-10-01T12:39:00,kyn,324.02
2023-10-01T12:40:00,kyn,155.98
2023-10-01T12:42:00,kyn,324.02
2023-10-01T12:44:00,kyn,323.96
2023-10-01T12:46:00,kyn,312.01
2023-10-01T12:48:00,kyn,324.02
2023-10-01T12:50:00,kyn,312.01
2023-10-01T12:52:00,kyn,311.95
2023-10-01T12:54:00,kyn,312.01
2023-10-01T12:56:00,kyn,300.00
2023-10-01T12:57:00,kyn,156.04
2023-10-01T12:59:00,kyn,287.99
2023-10-01T13:00:00,kyn,155.98
2023-10-01T13:02:00,kyn,300.00
2023-10-01T13:03:00,kyn,156.04
2023-10-01T13:04:00,kyn,155.98
2023-10-01T13:06:00,kyn,312.01
2023-10-01T13:07:00,kyn,155.98
2023-10-01T13:09:00,kyn,324.02
2023-10-01T13:10:00,kyn,167.99
2023-10-01T13:12:00,kyn,324.02
2023-10-01T13:14:00,kyn,323.96
2023-10-01T13:15:00,kyn,167.99
2023-10-01T13:17:00,kyn,324.02
2023-10-01T13:18:00,kyn,155.98
2023-10-01T13:20:00,kyn,324.02
2023-10-01T13:21:00,kyn,167.99
2023-10-01T13:23:00,kyn,324.02
2023-10-01T13:24:00,kyn,155.98
2023-10-01T13:26:00,kyn,324.02
2023-10-01T13:28:00,kyn,323.96
2023-10-01T13:30:00,kyn,312.01
2023-10-01T13:32:00,kyn,312.01
2023-10-01T13:33:00,kyn,155.98
2023-10-01T13:35:00,kyn,300.00
2023-10-01T13:36:00,kyn,156.04
2023-10-01T13:38:00,kyn,300.00
2023-10-01T13:40:00,kyn,300.00
2023-10-01T13:42:00,kyn,312.01
2023-10-01T13:43:00,kyn,167.99
2023-10-01T13:44:00,kyn,155.98
2023-10-01T13:46:00,kyn,324.02
2023-10-01T13:48:00,kyn,312.01
2023-10-01T13:50:00,kyn,311.95
2023-10-01T13:51:00,kyn,168.05
2023-10-01T13:53:00,kyn,311.95
2023-10-01T13:55:00,kyn,324.02
2023-10-01T13:57:00,kyn,324.02
2023-10-01T13:59:00,kyn,311.95
2023-10-01T14:01:00,kyn,324.02
2023-10-01T14:03:00,kyn,324.02
2023-10-01T14:04:00,kyn,155.98
2023-10-01T14:06:00,kyn,324.02
2023-10-01T14:08:00,kyn,311.95
2023-10-01T14:10:00,kyn,324.02
2023-10-01T14:12:00,kyn,312.01
2023-10-01T14:14:00,kyn,323.96
2023-10-01T14:16:00,kyn,324.02
2023-10-01T14:18:00,kyn,312.01
2023-10-01T14:20:00,kyn,323.96
2023-10-01T14:21:00,kyn,168.05
2023-10-01T14:22:00,kyn,167.99
2023-10-01T14:24:00,kyn,323.96
2023-10-01T14:25:00,kyn,156.04
2023-10-01T14:27:00,kyn,323.96
2023-10-01T14:28:00,kyn,156.04
2023-10-01T14:30:00,kyn,312.01
2023-10-01T14:32:00,kyn,323.96
2023-10-01T14:34:00,kyn,312.01
2023-10-01T14:35:00,kyn,155.98
2023-10-01T14:37:00,kyn,312.01
2023-10-01T14:39:00,kyn,324.02
2023-10-01T14:41:00,kyn,312.01
2023-10-01T14:42:00,kyn,167.99
2023-10-01T14:44:00,kyn,312.01
2023-10-01T14:46:00,kyn,311.95
2023-10-01T14:47:00,kyn,156.04
2023-10-01T14:49:00,kyn,312.01
2023-10-01T14:50:00,kyn,155.98
2023-10-01T14:51:00,kyn,155.98
2023-10-01T14:53:00,kyn,312.01
2023-10-01T14:55:00,kyn,287.99
2023-10-01T14:57:00,kyn,300.00
2023-10-01T14:59:00,kyn,288.05
2023-10-01T15:01:00,kyn,300.00
2023-10-01T15:03:00,kyn,300.00
2023-10-01T15:05:00,kyn,300.00
2023-10-01T15:07:00,kyn,300.00
2023-10-01T15:08:00,kyn,155.98
2023-10-01T15:10:00,kyn,312.01
2023-10-01T15:11:00,kyn,155.98
2023-10-01T15:12:00,kyn,156.04
2023-10-01T15:14:00,kyn,311.95
2023-10-01T15:16:00,kyn,312.01
2023-10-01T15:17:00,kyn,156.04
2023-10-01T15:19:00,kyn,311.95
2023-10-01T15:21:00,kyn,312.01
2023-10-01T15:23:00,kyn,300.00
2023-10-01T15:25:00,kyn,300.00
2023-10-01T15:27:00,kyn,300.00
2023-10-01T15:29:00,kyn,312.01
2023-10-01T15:30:00,kyn,144.02
2023-10-01T15:32:00,kyn,300.00
2023-10-01T15:33:00,kyn,155.98
2023-10-01T15:35:00,kyn,300.00
2023-10-01T15:36:00,kyn,144.02
2023-10-01T15:37:00,kyn,155.98
2023-10-01T15:38:00,kyn,144.02
2023-10-01T15:39:00,kyn,155.98
2023-10-01T15:41:00,kyn,312.01
2023-10-01T15:43:00,kyn,312.01
2023-10-01T15:45:00,kyn,311.95
2023-10-01T15:47:00,kyn,312.01
2023-10-01T15:48:00,kyn,156.04
2023-10-01T15:50:00,kyn,311.95
2023-10-01T15:51:00,kyn,144.02
2023-10-01T15:53:00,kyn,312.01
2023-10-01T15:55:00,kyn,312.01
2023-10-01T15:57:00,kyn,300.00
2023-10-01T15:58:00,kyn,143.96
2023-10-01T16:00:00,kyn,300.00
2023-10-01T16:02:00,kyn,300.00
2023-10-01T16:03:00,kyn,144.02
2023-10-01T16:05:00,kyn,300.00
2023-10-01T16:07:00,kyn,287.99
2023-10-01T16:09:00,kyn,300.00
2023-10-01T16:11:00,kyn,300.00
2023-10-01T16:13:00,kyn,287.99
2023-10-01T16:15:00,kyn,300.00
2023-10-01T16:17:00,kyn,300.00
2023-10-01T16:18:00,kyn,156.04
2023-10-01T16:20:00,kyn,311.95
2023-10-01T16:22:00,kyn,324.02
2023-10-01T16:24:00,kyn,312.01
2023-10-01T16:25:00,kyn,143.96
2023-10-01T16:27:00,kyn,312.01
2023-10-01T16:29:00,kyn,312.01
2023-10-01T16:31:00,kyn,287.99
2023-10-01T16:32:00,kyn,156.04
2023-10-01T16:34:00,kyn,287.99
2023-10-01T16:36:00,kyn,300.00
2023-10-01T16:38:00,kyn,287.99
2023-10-01T16:40:00,kyn,300.00
2023-10-01T16:41:00,kyn,144.02
2023-10-01T16:42:00,kyn,143.96
2023-10-01T16:43:00,kyn,144.02
2023-10-01T16:45:00,kyn,287.99
2023-10-01T16:47:00,kyn,300.00
2023-10-01T16:49:00,kyn,287.99
2023-10-01T16:51:00,kyn,287.99
2023-10-01T16:53:00,kyn,300.00
2023-10-01T16:55:00,kyn,300.00
2023-10-01T16:56:00,kyn,156.04
2023-10-01T16:58:00,kyn,312.01
2023-10-01T17:00:00,kyn,300.00
2023-10-01T17:01:00,kyn,155.98
2023-10-01T17:02:00,kyn,144.02
2023-10-01T17:04:00,kyn,311.95
2023-10-01T17:06:00,kyn,300.00
2023-10-01T17:07:00,kyn,144.02
2023-10-01T17:08:00,kyn,144.02
2023-10-01T17:10:00,kyn,300.00
2023-10-01T17:12:00,kyn,287.99
2023-10-01T17:14:00,kyn,287.99
2023-10-01T17:15:00,kyn,144.02
2023-10-01T17:17:00,kyn,287.99
2023-10-01T17:19:00,kyn,287.99
2023-10-01T17:21:00,kyn,287.99
2023-10-01T17:23:00,kyn,300.00
2023-10-01T17:25:00,kyn,300.00
2023-10-01T17:27:00,kyn,287.99
2023-10-01T17:29:00,kyn,300.00
2023-10-01T17:31:00,kyn,288.05
2023-10-01T17:32:00,kyn,143.96
2023-10-01T17:34:00,kyn,287.99
2023-10-01T17:36:00,kyn,300.00
2023-10-01T17:38:00,kyn,300.00
2023-10-01T17:39:00,kyn,144.02
2023-10-01T17:41:00,kyn,312.01
2023-10-01T17:42:00,kyn,155.98
2023-10-01T17:44:00,kyn,312.01
2023-10-01T17:46:00,kyn,300.00
2023-10-01T17:47:00,kyn,155.98
2023-10-01T17:49:00,kyn,300.00
2023-10-01T17:51:00,kyn,300.00
2023-10-01T17:53:00,kyn,288.05
2023-10-01T17:54:00,kyn,155.98
2023-10-01T17:56:00,kyn,300.00
2023-10-01T17:57:00,kyn,144.02
2023-10-01T17:59:00,kyn,300.00
2023-10-01T18:01:00,kyn,300.00
2023-10-01T18:03:00,kyn,300.00
2023-10-01T18:04:00,kyn,143.96
2023-10-01T18:06:00,kyn,300.00
2023-10-01T18:07:00,kyn,144.02
2023-10-01T18:09:00,kyn,300.00
2023-10-01T18:11:00,kyn,300.00
2023-10-01T18:13:00,kyn,300.00
2023-10-01T18:14:00,kyn,143.96
2023-10-01T18:15:00,kyn,144.02
2023-10-01T18:17:00,kyn,300.00
2023-10-01T18:19:00,kyn,300.00
2023-10-01T18:21:00,kyn,300.00
2023-10-01T18:23:00,kyn,287.99
2023-10-01T18:25:00,kyn,300.00
2023-10-01T18:27:00,kyn,300.00
2023-10-01T18:28:00,kyn,144.02
2023-10-01T18:29:00,kyn,143.96
2023-10-01T18:31:00,kyn,288.05
2023-10-01T18:33:00,kyn,287.99
2023-10-01T18:35:00,kyn,300.00
2023-10-01T18:37:00,kyn,300.00
2023-10-01T18:39:00,kyn,312.01
2023-10-01T18:41:00,kyn,300.00
2023-10-01T18:43:00,kyn,287.99
2023-10-01T18:45:00,kyn,300.00
2023-10-01T18:46:00,kyn,155.98
2023-10-01T18:48:00,kyn,312.01
2023-10-01T18:49:00,kyn,144.02
2023-10-01T18:51:00,kyn,300.00
2023-10-01T18:52:00,kyn,155.98
2023-10-01T18:54:00,kyn,300.00
2023-10-01T18:55:00,kyn,155.98
2023-10-01T18:56:00,kyn,144.02
2023-10-01T18:58:00,kyn,287.99
2023-10-01T19:00:00,kyn,287.99
2023-10-01T19:02:00,kyn,288.05
2023-10-01T19:04:00,kyn,287.99
2023-10-01T19:06:00,kyn,287.99
2023-10-01T19:07:00,kyn,144.02
2023-10-01T19:09:00,kyn,287.99
2023-10-01T19:11:00,kyn,300.00
2023-10-01T19:13:00,kyn,287.99
2023-10-01T19:15:00,kyn,287.99
2023-10-01T19:16:00,kyn,156.04
2023-10-01T19:17:00,kyn,143.96
2023-10-01T19:18:00,kyn,144.02
2023-10-01T19:20:00,kyn,287.99
2023-10-01T19:21:00,kyn,155.98
2023-10-01T19:23:00,kyn,288.05
2023-10-01T19:25:00,kyn,300.00
2023-10-01T19:26:00,kyn,143.96
2023-10-01T19:28:00,kyn,300.00
2023-10-01T19:30:00,kyn,287.99
